createdAt,value
2023-04-16T00:01:52.271Z,9.14
2023-04-16T00:04:24.441Z,9.11
2023-04-16T00:06:52.957Z,9.13
2023-04-16T00:09:22.157Z,9.15
2023-04-16T00:11:51.490Z,9.12
2023-04-16T00:14:22.389Z,9.13
2023-04-16T00:16:54.525Z,9.16
2023-04-16T00:19:24.022Z,9.13
2023-04-16T00:21:53.088Z,9.07
2023-04-16T00:24:21.778Z,9.12
2023-04-16T00:26:50.824Z,9.07
2023-04-16T00:29:21.540Z,9.14
2023-04-16T00:31:52.276Z,9.09
2023-04-16T00:34:21.496Z,9.16
2023-04-16T00:36:50.177Z,9.12
2023-04-16T00:39:19.359Z,9.14
2023-04-16T00:41:49.997Z,9.13
2023-04-16T00:44:19.079Z,9.25
2023-04-16T00:46:47.968Z,9.24
2023-04-16T00:49:20.820Z,9.18
2023-04-16T00:51:49.540Z,9.23
2023-04-16T00:54:20.191Z,9.25
2023-04-16T00:56:48.789Z,9.18
2023-04-16T00:59:18.409Z,9.14
2023-04-16T01:01:47.748Z,9.19
2023-04-16T01:04:18.440Z,9.30
2023-04-16T01:06:47.353Z,9.24
2023-04-16T01:09:17.238Z,9.23
2023-04-16T01:11:45.550Z,9.49
2023-04-16T01:14:14.519Z,9.37
2023-04-16T01:16:43.398Z,9.21
2023-04-16T01:19:12.656Z,9.19
2023-04-16T01:21:42.635Z,9.19
2023-04-16T01:24:11.506Z,9.20
2023-04-16T01:26:41.548Z,9.23
2023-04-16T01:29:11.041Z,9.18
2023-04-16T01:31:40.124Z,9.10
2023-04-16T01:34:17.252Z,9.06
2023-04-16T01:36:48.092Z,9.16
2023-04-16T01:39:16.773Z,9.35
2023-04-16T01:41:45.930Z,9.09
2023-04-16T01:44:15.521Z,9.14
2023-04-16T01:46:47.127Z,9.09
2023-04-16T01:49:17.098Z,9.03
2023-04-16T01:51:45.809Z,9.10
2023-04-16T01:54:15.891Z,9.08
2023-04-16T01:56:44.728Z,9.00
2023-04-16T01:59:14.106Z,9.01
2023-04-16T02:01:44.236Z,9.01
2023-04-16T02:04:14.080Z,9.00
2023-04-16T02:06:42.461Z,9.04
2023-04-16T02:09:10.964Z,9.03
2023-04-16T02:11:42.456Z,9.08
2023-04-16T02:14:10.580Z,9.04
2023-04-16T02:16:39.124Z,8.99
2023-04-16T02:19:19.121Z,9.01
2023-04-16T02:21:47.580Z,8.97
2023-04-16T02:24:16.315Z,8.89
2023-04-16T02:26:46.417Z,8.97
2023-04-16T02:29:18.013Z,9.05
2023-04-16T02:31:54.957Z,8.98
2023-04-16T02:34:23.455Z,8.96
2023-04-16T02:36:51.923Z,8.99
2023-04-16T02:39:19.994Z,9.00
2023-04-16T02:41:49.902Z,9.03
2023-04-16T02:44:18.219Z,9.05
2023-04-16T02:46:46.473Z,9.05
2023-04-16T02:49:15.120Z,9.04
2023-04-16T02:51:43.139Z,9.09
2023-04-16T02:54:11.417Z,9.12
2023-04-16T02:56:39.422Z,9.21
2023-04-16T02:59:09.502Z,9.16
2023-04-16T03:01:38.106Z,9.26
2023-04-16T03:04:07.041Z,9.20
2023-04-16T03:06:35.499Z,9.38
2023-04-16T03:09:04.157Z,9.35
2023-04-16T03:11:32.509Z,9.24
2023-04-16T03:14:00.651Z,9.16
2023-04-16T03:16:30.807Z,9.11
2023-04-16T03:18:59.119Z,9.17
2023-04-16T03:21:27.804Z,9.24
2023-04-16T03:23:56.356Z,9.21
2023-04-16T03:26:24.552Z,9.24
2023-04-16T03:28:52.736Z,9.20
2023-04-16T03:31:21.578Z,9.12
2023-04-16T03:33:52.777Z,9.10
2023-04-16T03:36:21.281Z,9.07
2023-04-16T03:38:49.915Z,9.08
2023-04-16T03:41:19.259Z,9.00
2023-04-16T03:43:47.854Z,8.99
2023-04-16T03:46:17.793Z,9.03
2023-04-16T03:48:46.820Z,9.07
2023-04-16T03:51:17.052Z,8.98
2023-04-16T03:53:46.079Z,8.98
2023-04-16T03:56:16.313Z,8.99
2023-04-16T03:58:44.522Z,8.96
2023-04-16T04:01:12.979Z,8.97
2023-04-16T04:03:41.566Z,9.00
2023-04-16T04:06:10.003Z,9.00
2023-04-16T04:08:41.765Z,8.99
2023-04-16T04:11:11.275Z,9.00
2023-04-16T04:13:40.712Z,9.00
2023-04-16T04:16:09.392Z,8.97
2023-04-16T04:18:37.869Z,8.97
2023-04-16T04:21:07.897Z,8.91
2023-04-16T04:23:36.977Z,8.96
2023-04-16T04:26:08.835Z,8.94
2023-04-16T04:28:38.269Z,8.98
2023-04-16T04:31:07.174Z,8.98
2023-04-16T04:33:35.363Z,9.01
2023-04-16T04:36:04.171Z,9.10
2023-04-16T04:38:34.291Z,8.98
2023-04-16T04:41:04.072Z,8.92
2023-04-16T04:43:37.429Z,8.90
2023-04-16T04:46:05.955Z,8.87
2023-04-16T04:48:34.016Z,8.81
2023-04-16T04:51:05.181Z,8.82
2023-04-16T04:53:34.794Z,8.81
2023-04-16T04:56:12.372Z,8.82
2023-04-16T04:58:43.680Z,8.92
2023-04-16T05:01:11.820Z,8.98
2023-04-16T05:03:40.435Z,9.05
2023-04-16T05:06:09.087Z,9.07
2023-04-16T05:08:37.019Z,9.14
2023-04-16T05:11:05.299Z,9.17
2023-04-16T05:13:33.272Z,9.14
2023-04-16T05:16:03.057Z,9.11
2023-04-16T05:18:33.011Z,9.15
2023-04-16T05:21:01.268Z,9.21
2023-04-16T05:23:29.582Z,9.14
2023-04-16T05:25:57.870Z,9.17
2023-04-16T05:28:26.070Z,9.20
2023-04-16T05:30:54.459Z,9.24
2023-04-16T05:33:26.682Z,9.22
2023-04-16T05:35:55.270Z,9.26
2023-04-16T05:38:23.599Z,9.27
2023-04-16T05:40:51.831Z,9.29
2023-04-16T05:43:20.280Z,9.22
2023-04-16T05:45:48.473Z,9.27
2023-04-16T05:48:20.561Z,9.15
2023-04-16T05:50:50.821Z,9.19
2023-04-16T05:53:20.433Z,9.13
2023-04-16T05:55:48.963Z,9.18
2023-04-16T05:58:17.322Z,9.27
2023-04-16T06:00:46.198Z,9.32
2023-04-16T06:03:15.230Z,9.28
2023-04-16T06:05:45.112Z,9.35
2023-04-16T06:08:15.324Z,9.30
2023-04-16T06:10:44.236Z,9.38
2023-04-16T06:13:12.929Z,9.40
2023-04-16T06:15:42.035Z,9.29
2023-04-16T06:18:10.923Z,9.30
2023-04-16T06:20:39.548Z,9.45
2023-04-16T06:23:07.698Z,9.39
2023-04-16T06:25:37.810Z,9.47
2023-04-16T06:28:06.408Z,9.62
2023-04-16T06:30:36.014Z,9.69
2023-04-16T06:33:04.691Z,9.79
2023-04-16T06:35:33.557Z,9.64
2023-04-16T06:38:02.096Z,9.69
2023-04-16T06:40:30.975Z,9.65
2023-04-16T06:43:01.994Z,9.74
2023-04-16T06:45:30.228Z,9.80
2023-04-16T06:48:00.663Z,9.71
2023-04-16T06:50:29.994Z,9.82
2023-04-16T06:52:58.505Z,9.88
2023-04-16T06:55:27.511Z,9.83
2023-04-16T06:57:56.908Z,9.83
2023-04-16T07:00:26.800Z,9.94
2023-04-16T07:02:56.413Z,10.01
2023-04-16T07:05:27.455Z,9.49
2023-04-16T07:07:57.837Z,9.47
2023-04-16T07:10:26.038Z,9.24
2023-04-16T07:12:54.095Z,9.04
2023-04-16T07:15:22.101Z,8.99
2023-04-16T07:17:51.237Z,9.08
2023-04-16T07:20:19.590Z,9.20
2023-04-16T07:22:47.562Z,9.32
2023-04-16T07:25:15.313Z,9.13
2023-04-16T07:27:43.483Z,9.22
2023-04-16T07:30:11.858Z,9.25
2023-04-16T07:32:39.793Z,9.21
2023-04-16T07:35:09.951Z,9.17
2023-04-16T07:37:37.926Z,9.18
2023-04-16T07:40:06.226Z,9.08
2023-04-16T07:42:34.414Z,9.13
2023-04-16T07:45:02.562Z,9.19
2023-04-16T07:47:31.721Z,9.20
2023-04-16T07:49:59.873Z,9.14
2023-04-16T07:52:29.388Z,8.96
2023-04-16T07:54:57.280Z,9.02
2023-04-16T07:57:25.333Z,8.99
2023-04-16T07:59:52.960Z,9.12
2023-04-16T08:02:21.156Z,9.17
2023-04-16T08:04:50.393Z,9.33
2023-04-16T08:07:18.288Z,9.19
2023-04-16T08:09:51.883Z,9.07
2023-04-16T08:12:19.665Z,8.91
2023-04-16T08:14:48.259Z,8.93
2023-04-16T08:17:16.142Z,9.03
2023-04-16T08:19:43.936Z,9.07
2023-04-16T08:22:12.818Z,8.95
2023-04-16T08:24:41.277Z,8.94
2023-04-16T08:27:18.346Z,8.99
2023-04-16T08:29:47.668Z,9.14
2023-04-16T08:32:16.015Z,9.41
2023-04-16T08:34:44.048Z,9.11
2023-04-16T08:37:11.731Z,9.33
2023-04-16T08:39:39.431Z,9.36
2023-04-16T08:42:12.086Z,9.39
2023-04-16T08:44:48.557Z,9.37
2023-04-16T08:47:17.232Z,9.43
2023-04-16T08:49:45.414Z,9.30
2023-04-16T08:52:16.262Z,9.39
2023-04-16T08:54:47.629Z,9.32
2023-04-16T08:57:27.557Z,9.37
2023-04-16T08:59:57.318Z,9.33
2023-04-16T09:02:27.244Z,9.29
2023-04-16T09:04:56.135Z,9.22
2023-04-16T09:07:25.477Z,9.36
2023-04-16T09:09:54.382Z,9.41
2023-04-16T09:12:24.292Z,9.70
2023-04-16T09:14:52.171Z,9.81
2023-04-16T09:17:21.595Z,9.56
2023-04-16T09:19:49.518Z,9.62
2023-04-16T09:22:17.226Z,9.52
2023-04-16T09:24:45.063Z,9.56
2023-04-16T09:27:12.920Z,9.53
2023-04-16T09:29:41.332Z,9.62
2023-04-16T09:32:09.784Z,9.63
2023-04-16T09:34:54.336Z,9.64
2023-04-16T09:37:23.444Z,9.76
2023-04-16T09:39:55.083Z,9.88
2023-04-16T09:42:23.536Z,9.80
2023-04-16T09:44:51.293Z,9.90
2023-04-16T09:47:19.756Z,9.84
2023-04-16T09:49:48.105Z,9.97
2023-04-16T09:52:16.651Z,9.98
2023-04-16T09:54:49.845Z,9.96
2023-04-16T09:57:21.137Z,9.96
2023-04-16T09:59:49.236Z,10.10
2023-04-16T10:02:18.321Z,10.21
2023-04-16T10:04:46.974Z,10.04
2023-04-16T10:07:15.263Z,10.23
2023-04-16T10:09:43.591Z,10.47
2023-04-16T10:12:14.028Z,10.24
2023-04-16T10:14:43.388Z,10.26
2023-04-16T10:17:12.554Z,10.54
2023-04-16T10:19:41.558Z,10.57
2023-04-16T10:22:10.244Z,10.45
2023-04-16T10:24:38.529Z,10.72
2023-04-16T10:27:07.243Z,10.61
2023-04-16T10:29:38.070Z,10.81
2023-04-16T10:32:08.260Z,11.01
2023-04-16T10:34:37.118Z,11.14
2023-04-16T10:37:05.785Z,11.42
2023-04-16T10:39:37.800Z,11.02
2023-04-16T10:42:10.373Z,10.95
2023-04-16T10:44:43.644Z,11.10
2023-04-16T10:47:14.015Z,10.95
2023-04-16T10:49:42.797Z,11.03
2023-04-16T10:52:13.203Z,11.15
2023-04-16T10:54:41.850Z,11.13
2023-04-16T10:57:12.737Z,11.22
2023-04-16T10:59:44.447Z,11.65
2023-04-16T11:02:15.161Z,11.02
2023-04-16T11:04:44.412Z,10.96
2023-04-16T11:07:20.849Z,11.03
2023-04-16T11:09:52.929Z,10.93
2023-04-16T11:12:22.456Z,10.68
2023-04-16T11:14:53.447Z,10.69
2023-04-16T11:17:22.694Z,10.73
2023-04-16T11:19:51.088Z,11.04
2023-04-16T11:22:21.528Z,10.96
2023-04-16T11:24:54.724Z,10.88
2023-04-16T11:27:22.475Z,10.78
2023-04-16T11:29:59.213Z,10.85
2023-04-16T11:32:27.184Z,10.91
2023-04-16T11:34:54.987Z,10.99
2023-04-16T11:37:23.407Z,10.94
2023-04-16T11:39:52.253Z,10.87
2023-04-16T11:42:21.268Z,11.02
2023-04-16T11:44:52.468Z,10.92
2023-04-16T11:47:22.227Z,10.84
2023-04-16T11:49:50.119Z,10.88
2023-04-16T11:52:27.357Z,11.16
2023-04-16T11:54:55.656Z,10.98
2023-04-16T11:57:27.422Z,11.06
2023-04-16T12:00:02.165Z,10.82
2023-04-16T12:02:43.338Z,11.22
2023-04-16T12:05:26.614Z,11.84
2023-04-16T12:07:54.403Z,11.46
2023-04-16T12:10:22.236Z,11.30
2023-04-16T12:12:49.849Z,11.25
2023-04-16T12:15:17.927Z,11.92
2023-04-16T12:17:47.771Z,12.41
2023-04-16T12:20:16.755Z,12.30
2023-04-16T12:22:46.189Z,11.99
2023-04-16T12:25:14.805Z,12.30
2023-04-16T12:27:43.308Z,11.96
2023-04-16T12:30:11.310Z,11.71
2023-04-16T12:32:39.287Z,11.69
2023-04-16T12:35:09.299Z,11.82
2023-04-16T12:37:37.098Z,12.17
2023-04-16T12:40:06.004Z,12.63
2023-04-16T12:42:35.941Z,12.69
2023-04-16T12:45:04.208Z,12.66
2023-04-16T12:47:32.759Z,12.49
2023-04-16T12:50:00.396Z,12.09
2023-04-16T12:52:29.374Z,12.20
2023-04-16T12:54:59.413Z,12.01
2023-04-16T12:57:28.803Z,12.41
2023-04-16T12:59:57.545Z,12.83
2023-04-16T13:02:25.554Z,12.80
2023-04-16T13:04:53.224Z,13.14
2023-04-16T13:07:21.472Z,13.27
2023-04-16T13:09:50.826Z,12.72
2023-04-16T13:12:18.734Z,12.53
2023-04-16T13:14:46.172Z,12.39
2023-04-16T13:17:13.819Z,12.66
2023-04-16T13:19:41.476Z,12.99
2023-04-16T13:22:09.412Z,13.23
2023-04-16T13:24:37.596Z,13.25
2023-04-16T13:27:08.325Z,12.59
2023-04-16T13:29:36.896Z,12.41
2023-04-16T13:32:05.091Z,12.87
2023-04-16T13:34:32.716Z,13.44
2023-04-16T13:37:00.732Z,13.40
2023-04-16T13:39:28.424Z,13.59
2023-04-16T13:41:56.255Z,14.58
2023-04-16T13:44:25.349Z,14.51
2023-04-16T13:46:53.464Z,13.77
2023-04-16T13:49:21.462Z,14.76
2023-04-16T13:51:49.428Z,15.18
2023-04-16T13:54:16.926Z,14.86
2023-04-16T13:56:44.657Z,14.02
2023-04-16T13:59:12.609Z,13.88
2023-04-16T14:01:41.901Z,13.87
2023-04-16T14:04:09.720Z,15.13
2023-04-16T14:06:37.687Z,14.73
2023-04-16T14:09:05.663Z,15.71
2023-04-16T14:11:33.524Z,15.54
2023-04-16T14:14:01.273Z,14.42
2023-04-16T14:16:29.353Z,14.74
2023-04-16T14:18:58.635Z,13.77
2023-04-16T14:21:26.963Z,12.95
2023-04-16T14:23:54.627Z,13.17
2023-04-16T14:26:22.432Z,14.11
2023-04-16T14:28:51.473Z,13.88
2023-04-16T14:31:20.255Z,14.01
2023-04-16T14:33:48.046Z,13.84
2023-04-16T14:36:17.310Z,13.77
2023-04-16T14:38:45.368Z,13.83
2023-04-16T14:41:13.806Z,12.90
2023-04-16T14:43:41.427Z,12.93
2023-04-16T14:46:09.145Z,12.51
2023-04-16T14:48:36.897Z,12.22
2023-04-16T14:51:05.040Z,12.27
2023-04-16T14:53:34.437Z,12.50
2023-04-16T14:56:02.047Z,12.34
2023-04-16T14:58:30.136Z,12.43
2023-04-16T15:00:58.784Z,12.53
2023-04-16T15:03:27.492Z,12.76
2023-04-16T15:05:55.939Z,12.86
2023-04-16T15:08:24.449Z,13.00
2023-04-16T15:10:53.401Z,13.15
2023-04-16T15:13:21.331Z,13.33
2023-04-16T15:15:49.264Z,13.57
2023-04-16T15:18:17.483Z,13.44
2023-04-16T15:20:45.398Z,13.57
2023-04-16T15:23:13.084Z,13.40
2023-04-16T15:25:41.313Z,13.36
2023-04-16T15:28:10.432Z,13.52
2023-04-16T15:30:38.957Z,13.79
2023-04-16T15:33:06.981Z,14.40
2023-04-16T15:35:35.920Z,14.95
2023-04-16T15:38:03.575Z,14.72
2023-04-16T15:40:31.486Z,15.12
2023-04-16T15:42:59.048Z,15.70
2023-04-16T15:45:28.133Z,16.28
2023-04-16T15:47:56.243Z,16.76
2023-04-16T15:50:23.919Z,17.10
2023-04-16T15:52:51.549Z,17.12
2023-04-16T15:55:20.150Z,17.25
2023-04-16T15:57:47.922Z,17.32
2023-04-16T16:00:17.168Z,17.29
2023-04-16T16:02:47.444Z,17.06
2023-04-16T16:05:16.277Z,16.64
2023-04-16T16:07:44.596Z,16.80
2023-04-16T16:10:13.359Z,16.98
2023-04-16T16:12:41.564Z,16.58
2023-04-16T16:15:11.082Z,16.03
2023-04-16T16:17:39.442Z,15.69
2023-04-16T16:20:10.741Z,15.51
2023-04-16T16:22:39.084Z,15.26
2023-04-16T16:25:07.142Z,14.49
2023-04-16T16:27:36.396Z,14.53
2023-04-16T16:30:06.732Z,14.37
2023-04-16T16:32:34.784Z,13.51
2023-04-16T16:35:02.521Z,13.43
2023-04-16T16:37:32.461Z,13.48
2023-04-16T16:40:00.558Z,13.90
2023-04-16T16:42:28.362Z,14.16
2023-04-16T16:44:57.565Z,13.36
2023-04-16T16:47:25.633Z,13.21
2023-04-16T16:49:54.888Z,12.86
2023-04-16T16:52:23.778Z,12.81
2023-04-16T16:54:53.957Z,13.11
2023-04-16T16:57:22.114Z,12.99
2023-04-16T16:59:50.424Z,12.83
2023-04-16T17:02:18.589Z,12.94
2023-04-16T17:04:46.210Z,12.97
2023-04-16T17:07:19.760Z,13.08
2023-04-16T17:09:47.607Z,12.98
2023-04-16T17:12:16.867Z,13.11
2023-04-16T17:14:44.554Z,13.08
2023-04-16T17:17:12.353Z,13.07
2023-04-16T17:19:40.410Z,13.12
2023-04-16T17:22:08.575Z,13.00
2023-04-16T17:24:36.625Z,13.04
2023-04-16T17:27:04.948Z,12.96
2023-04-16T17:29:34.041Z,12.62
2023-04-16T17:32:02.095Z,12.51
2023-04-16T17:34:29.875Z,12.65
2023-04-16T17:36:57.741Z,12.72
2023-04-16T17:39:25.905Z,12.70
2023-04-16T17:41:57.380Z,12.51
2023-04-16T17:44:25.851Z,12.31
2023-04-16T17:46:55.552Z,12.29
2023-04-16T17:49:23.497Z,12.35
2023-04-16T17:51:51.328Z,12.13
2023-04-16T17:54:19.713Z,11.99
2023-04-16T17:56:47.717Z,11.83
2023-04-16T17:59:16.126Z,12.01
2023-04-16T18:01:44.449Z,12.18
2023-04-16T18:04:14.489Z,12.16
2023-04-16T18:06:42.929Z,11.93
2023-04-16T18:09:11.320Z,11.83
2023-04-16T18:11:39.553Z,11.82
2023-04-16T18:14:10.220Z,11.69
2023-04-16T18:16:38.700Z,11.54
2023-04-16T18:19:07.173Z,11.45
2023-04-16T18:21:36.602Z,11.30
2023-04-16T18:24:05.597Z,11.23
2023-04-16T18:26:36.194Z,11.28
2023-04-16T18:29:05.626Z,11.28
2023-04-16T18:34:30.542Z,11.45
2023-04-16T18:37:01.105Z,11.48
2023-04-16T18:39:29.108Z,11.52
2023-04-16T18:41:58.052Z,11.47
2023-04-16T18:44:26.529Z,11.34
2023-04-16T18:46:54.255Z,11.35
2023-04-16T18:49:22.802Z,11.47
2023-04-16T18:51:51.284Z,11.61
2023-04-16T18:54:20.529Z,11.48
2023-04-16T18:56:48.295Z,11.44
2023-04-16T18:59:16.427Z,11.56
2023-04-16T19:01:43.997Z,11.72
2023-04-16T19:04:12.109Z,11.58
2023-04-16T19:06:40.350Z,11.52
2023-04-16T19:09:11.306Z,11.37
2023-04-16T19:11:41.259Z,11.44
2023-04-16T19:14:09.332Z,11.54
2023-04-16T19:16:37.425Z,11.31
2023-04-16T19:19:05.273Z,11.40
2023-04-16T19:21:33.200Z,11.22
2023-04-16T19:24:01.198Z,11.07
2023-04-16T19:26:30.613Z,10.85
2023-04-16T19:29:02.183Z,10.96
2023-04-16T19:31:30.539Z,10.87
2023-04-16T19:33:59.200Z,10.72
2023-04-16T19:36:27.357Z,10.73
2023-04-16T19:38:55.479Z,10.93
2023-04-16T19:41:23.460Z,10.75
2023-04-16T19:43:51.374Z,10.55
2023-04-16T19:46:20.847Z,10.69
2023-04-16T19:48:49.143Z,10.77
2023-04-16T19:51:17.085Z,10.52
2023-04-16T19:53:44.996Z,10.34
2023-04-16T19:56:12.885Z,10.29
2023-04-16T19:58:40.931Z,10.38
2023-04-16T20:01:09.732Z,10.43
2023-04-16T20:03:39.304Z,10.50
2023-04-16T20:06:08.071Z,10.40
2023-04-16T20:08:36.116Z,10.29
2023-04-16T20:11:04.475Z,10.26
2023-04-16T20:13:33.766Z,10.28
2023-04-16T20:16:02.381Z,10.36
2023-04-16T20:18:30.151Z,10.31
2023-04-16T20:21:04.514Z,10.29
2023-04-16T20:23:32.619Z,10.42
2023-04-16T20:26:00.916Z,10.30
2023-04-16T20:28:29.653Z,10.27
2023-04-16T20:30:57.699Z,10.35
2023-04-16T20:33:25.816Z,10.58
2023-04-16T20:35:53.712Z,10.65
2023-04-16T20:38:23.945Z,10.51
2023-04-16T20:40:58.182Z,10.19
2023-04-16T20:43:29.679Z,10.17
2023-04-16T20:45:58.252Z,10.20
2023-04-16T20:48:26.346Z,10.24
2023-04-16T20:50:58.866Z,10.16
2023-04-16T20:53:28.334Z,10.24
2023-04-16T20:55:56.131Z,10.23
2023-04-16T20:58:24.350Z,10.22
2023-04-16T21:00:52.646Z,10.19
2023-04-16T21:03:21.776Z,10.12
2023-04-16T21:05:51.236Z,10.05
2023-04-16T21:08:19.141Z,10.14
2023-04-16T21:10:48.612Z,10.23
2023-04-16T21:13:16.490Z,10.11
2023-04-16T21:15:45.299Z,10.09
2023-04-16T21:18:13.572Z,10.17
2023-04-16T21:20:41.724Z,10.16
2023-04-16T21:23:09.508Z,10.11
2023-04-16T21:25:37.726Z,9.84
2023-04-16T21:28:07.633Z,9.76
2023-04-16T21:30:35.568Z,9.78
2023-04-16T21:33:03.465Z,9.74
2023-04-16T21:35:32.502Z,9.69
2023-04-16T21:38:00.297Z,9.68
2023-04-16T21:40:28.350Z,9.72
2023-04-16T21:42:56.357Z,9.75
2023-04-16T21:45:25.691Z,9.81
2023-04-16T21:47:53.357Z,9.83
2023-04-16T21:50:21.201Z,9.78
2023-04-16T21:52:49.126Z,9.85
2023-04-16T21:55:17.253Z,9.90
2023-04-16T21:57:45.350Z,9.87
2023-04-16T22:00:15.007Z,9.80
2023-04-16T22:02:44.430Z,9.73
2023-04-16T22:05:12.697Z,9.68
2023-04-16T22:07:40.732Z,9.75
2023-04-16T22:10:09.830Z,9.78
2023-04-16T22:12:39.941Z,9.83
2023-04-16T22:15:09.168Z,9.84
2023-04-16T22:17:37.715Z,9.86
2023-04-16T22:20:09.413Z,9.93
2023-04-16T22:22:37.734Z,9.87
2023-04-16T22:25:06.083Z,9.87
2023-04-16T22:27:34.557Z,9.80
2023-04-16T22:30:02.808Z,9.93
2023-04-16T22:32:31.566Z,9.95
2023-04-16T22:34:59.606Z,9.87
2023-04-16T22:37:29.094Z,9.91
2023-04-16T22:39:56.994Z,9.66
2023-04-16T22:42:24.989Z,9.76
2023-04-16T22:44:52.875Z,9.88
2023-04-16T22:47:21.631Z,9.91
2023-04-16T22:49:49.369Z,9.83
2023-04-16T22:52:17.490Z,9.90
2023-04-16T22:54:46.883Z,9.99
2023-04-16T22:57:24.989Z,10.01
2023-04-16T22:59:53.423Z,9.95
2023-04-16T23:02:22.143Z,9.96
2023-04-16T23:04:50.162Z,9.91
2023-04-16T23:07:19.013Z,10.02
2023-04-16T23:09:48.952Z,10.09
2023-04-16T23:12:17.221Z,9.93
2023-04-16T23:14:46.163Z,9.93
2023-04-16T23:17:15.102Z,9.88
2023-04-16T23:19:43.842Z,10.03
2023-04-16T23:22:12.318Z,9.89
2023-04-16T23:24:41.030Z,9.93
2023-04-16T23:27:11.156Z,9.74
2023-04-16T23:29:39.680Z,9.71
2023-04-16T23:32:07.805Z,9.95
2023-04-16T23:34:35.930Z,9.88
2023-04-16T23:37:04.253Z,9.97
2023-04-16T23:39:32.560Z,9.95
2023-04-16T23:42:00.878Z,10.12
2023-04-16T23:44:30.370Z,10.29
2023-04-16T23:46:58.751Z,10.21
2023-04-16T23:49:27.187Z,10.31
2023-04-16T23:51:55.403Z,10.58
2023-04-16T23:54:24.080Z,10.16
2023-04-16T23:56:52.112Z,10.29
2023-04-16T23:59:20.620Z,10.52
