createdAt,value
2023-06-07T00:01:28.783Z,100075.63
2023-06-07T00:03:59.412Z,100076.97
2023-06-07T00:06:29.778Z,100075.94
2023-06-07T00:08:59.630Z,100073.81
2023-06-07T00:11:28.295Z,100081.88
2023-06-07T00:13:56.827Z,100067.69
2023-06-07T00:16:25.868Z,100085.94
2023-06-07T00:18:54.748Z,100089.72
2023-06-07T00:21:23.745Z,100071.75
2023-06-07T00:23:52.739Z,100068.03
2023-06-07T00:26:22.641Z,100081.22
2023-06-07T00:28:53.680Z,100080.16
2023-06-07T00:31:22.207Z,100083.41
2023-06-07T00:33:50.769Z,100074.31
2023-06-07T00:36:19.648Z,100079.41
2023-06-07T00:38:48.165Z,100080.75
2023-06-07T00:41:16.813Z,100069.78
2023-06-07T00:43:46.869Z,100074.88
2023-06-07T00:46:15.814Z,100076.25
2023-06-07T00:48:44.449Z,100064.75
2023-06-07T00:51:14.146Z,100064.25
2023-06-07T00:53:45.218Z,100056.75
2023-06-07T00:56:13.743Z,100068.81
2023-06-07T00:58:47.752Z,100053.56
2023-06-07T01:01:18.961Z,100073.41
2023-06-07T01:03:48.392Z,100059.75
2023-06-07T01:06:17.044Z,100064.59
2023-06-07T01:08:48.685Z,100069.69
2023-06-07T01:11:18.226Z,100060.31
2023-06-07T01:13:48.278Z,100055.25
2023-06-07T01:16:16.947Z,100055.78
2023-06-07T01:18:47.310Z,100063.59
2023-06-07T01:21:20.292Z,100065.72
2023-06-07T01:23:51.065Z,100060.09
2023-06-07T01:26:20.206Z,100056.13
2023-06-07T01:28:49.304Z,100050.50
2023-06-07T01:31:18.465Z,100054.81
2023-06-07T01:33:47.701Z,100055.88
2023-06-07T01:36:17.100Z,100056.97
2023-06-07T01:38:51.222Z,100047.88
2023-06-07T01:41:20.148Z,100055.09
2023-06-07T01:43:50.126Z,100052.16
2023-06-07T01:46:19.400Z,100036.91
2023-06-07T01:48:48.300Z,100037.16
2023-06-07T01:51:16.855Z,100033.69
2023-06-07T01:53:46.158Z,100031.28
2023-06-07T01:56:24.115Z,100044.13
2023-06-07T01:59:06.993Z,100035.59
2023-06-07T02:01:44.879Z,100041.22
2023-06-07T02:04:16.891Z,100058.63
2023-06-07T02:06:48.069Z,100034.00
2023-06-07T02:09:22.332Z,100046.88
2023-06-07T02:11:53.254Z,100037.25
2023-06-07T02:14:22.930Z,100042.06
2023-06-07T02:16:51.740Z,100048.50
2023-06-07T02:19:20.924Z,100051.41
2023-06-07T02:21:53.145Z,100047.16
2023-06-07T02:24:21.819Z,100060.81
2023-06-07T02:26:51.907Z,100037.00
2023-06-07T02:29:22.713Z,100046.38
2023-06-07T02:31:51.327Z,100043.16
2023-06-07T02:34:19.862Z,100043.72
2023-06-07T02:36:48.375Z,100042.09
2023-06-07T02:39:17.590Z,100076.91
2023-06-07T02:41:46.487Z,100052.28
2023-06-07T02:44:16.319Z,100049.09
2023-06-07T02:46:44.785Z,100052.84
2023-06-07T02:49:13.360Z,100018.56
2023-06-07T02:51:43.394Z,100042.13
2023-06-07T02:54:12.123Z,100063.81
2023-06-07T02:56:41.605Z,100045.34
2023-06-07T02:59:10.307Z,100040.50
2023-06-07T03:01:44.510Z,100057.66
2023-06-07T03:04:14.000Z,100050.69
2023-06-07T03:06:43.243Z,100040.25
2023-06-07T03:09:25.116Z,100063.25
2023-06-07T03:11:54.487Z,100043.75
2023-06-07T03:14:25.842Z,100039.97
2023-06-07T03:16:56.178Z,100040.25
2023-06-07T03:19:25.092Z,100054.44
2023-06-07T03:21:55.653Z,100038.91
2023-06-07T03:24:24.728Z,100068.63
2023-06-07T03:26:54.312Z,100060.84
2023-06-07T03:29:23.892Z,100053.34
2023-06-07T03:31:52.561Z,100053.63
2023-06-07T03:34:24.662Z,100053.88
2023-06-07T03:36:53.333Z,100052.81
2023-06-07T03:39:21.942Z,100068.06
2023-06-07T03:41:50.637Z,100057.09
2023-06-07T03:44:23.612Z,100063.50
2023-06-07T03:46:52.830Z,100065.91
2023-06-07T03:49:25.189Z,100067.25
2023-06-07T03:51:55.204Z,100080.91
2023-06-07T03:54:23.802Z,100071.00
2023-06-07T03:56:52.461Z,100084.63
2023-06-07T03:59:22.052Z,100075.81
2023-06-07T04:01:51.398Z,100083.81
2023-06-07T04:04:20.720Z,100084.09
2023-06-07T04:06:51.336Z,100079.56
2023-06-07T04:09:23.248Z,100077.16
2023-06-07T04:11:52.455Z,100081.66
2023-06-07T04:14:21.863Z,100077.41
2023-06-07T04:16:50.736Z,100069.66
2023-06-07T04:19:19.634Z,100071.25
2023-06-07T04:21:51.045Z,100065.91
2023-06-07T04:24:20.393Z,100068.88
2023-06-07T04:26:51.060Z,100072.06
2023-06-07T04:29:22.897Z,100069.38
2023-06-07T04:31:53.783Z,100072.06
2023-06-07T04:34:23.898Z,100088.09
2023-06-07T04:36:55.135Z,100073.41
2023-06-07T04:39:24.341Z,100074.22
2023-06-07T04:41:55.394Z,100070.75
2023-06-07T04:44:30.453Z,100085.69
2023-06-07T04:47:21.088Z,100093.19
2023-06-07T04:49:53.339Z,100081.16
2023-06-07T04:52:28.360Z,100080.88
2023-06-07T04:55:02.794Z,100067.78
2023-06-07T04:57:34.138Z,100065.38
2023-06-07T05:00:13.085Z,100083.03
2023-06-07T05:02:45.606Z,100078.75
2023-06-07T05:05:17.215Z,100084.63
2023-06-07T05:07:48.096Z,100083.81
2023-06-07T05:10:17.114Z,100080.91
2023-06-07T05:12:46.751Z,100083.28
2023-06-07T05:15:16.985Z,100088.66
2023-06-07T05:17:47.924Z,100085.97
2023-06-07T05:20:17.240Z,100074.19
2023-06-07T05:22:47.526Z,100082.22
2023-06-07T05:25:16.043Z,100073.66
2023-06-07T05:27:45.054Z,100111.91
2023-06-07T05:30:14.849Z,100087.59
2023-06-07T05:32:43.482Z,100087.06
2023-06-07T05:35:13.543Z,100086.78
2023-06-07T05:37:44.157Z,100085.47
2023-06-07T05:40:19.130Z,100099.63
2023-06-07T05:42:50.449Z,100100.44
2023-06-07T05:45:22.014Z,100087.59
2023-06-07T05:47:52.005Z,100050.66
2023-06-07T05:50:22.197Z,100080.09
2023-06-07T05:52:57.454Z,100096.41
2023-06-07T05:55:29.787Z,100106.88
2023-06-07T05:58:33.581Z,100086.78
2023-06-07T06:01:02.188Z,100074.19
2023-06-07T06:03:30.668Z,100074.47
2023-06-07T06:05:59.961Z,100083.88
2023-06-07T06:08:28.389Z,100079.59
2023-06-07T06:10:58.250Z,100078.53
2023-06-07T06:13:26.681Z,100076.38
2023-06-07T06:15:58.117Z,100068.09
2023-06-07T06:18:26.581Z,100075.31
2023-06-07T06:20:55.172Z,100065.41
2023-06-07T06:23:24.333Z,100064.34
2023-06-07T06:25:53.111Z,100075.59
2023-06-07T06:28:23.100Z,100067.03
2023-06-07T06:30:52.897Z,100073.69
2023-06-07T06:33:21.600Z,100069.41
2023-06-07T06:35:50.104Z,100072.34
2023-06-07T06:38:18.710Z,100080.63
2023-06-07T06:40:47.402Z,100074.72
2023-06-07T06:43:18.475Z,100081.44
2023-06-07T06:45:52.217Z,100070.19
2023-06-07T06:48:59.311Z,100076.34
2023-06-07T06:51:40.560Z,100071.25
2023-06-07T06:54:11.235Z,100070.44
2023-06-07T06:56:39.758Z,100087.84
2023-06-07T06:59:08.355Z,100071.75
2023-06-07T07:01:49.444Z,100072.00
2023-06-07T07:04:19.670Z,100067.44
2023-06-07T07:06:48.126Z,100074.16
2023-06-07T07:09:16.576Z,100080.28
2023-06-07T07:11:45.025Z,100053.22
2023-06-07T07:14:13.472Z,100074.09
2023-06-07T07:16:42.101Z,100071.91
2023-06-07T07:19:11.968Z,100073.50
2023-06-07T07:21:40.775Z,100079.38
2023-06-07T07:24:10.051Z,100076.09
2023-06-07T07:26:40.435Z,100090.31
2023-06-07T07:29:08.885Z,100077.94
2023-06-07T07:31:37.445Z,100083.53
2023-06-07T07:34:06.838Z,100087.78
2023-06-07T07:36:36.629Z,100087.75
2023-06-07T07:39:06.631Z,100086.09
2023-06-07T07:41:35.373Z,100083.44
2023-06-07T07:44:04.178Z,100080.72
2023-06-07T07:46:32.894Z,100076.94
2023-06-07T07:49:01.413Z,100064.25
2023-06-07T07:51:30.190Z,100068.25
2023-06-07T07:54:00.136Z,100061.75
2023-06-07T07:56:30.959Z,100069.19
2023-06-07T07:58:59.695Z,100059.22
2023-06-07T08:01:28.656Z,100081.19
2023-06-07T08:03:58.278Z,100072.81
2023-06-07T08:06:27.124Z,100078.66
2023-06-07T08:08:55.942Z,100078.34
2023-06-07T08:11:26.985Z,100067.03
2023-06-07T08:13:55.781Z,100079.56
2023-06-07T08:16:24.523Z,100068.81
2023-06-07T08:18:58.910Z,100075.44
2023-06-07T08:21:28.392Z,100065.94
2023-06-07T08:24:00.254Z,100072.06
2023-06-07T08:26:50.869Z,100063.09
2023-06-07T08:29:22.818Z,100064.66
2023-06-07T08:31:51.880Z,100065.09
2023-06-07T08:34:21.234Z,100058.31
2023-06-07T08:36:51.770Z,100066.03
2023-06-07T08:39:24.261Z,100066.53
2023-06-07T08:41:54.409Z,100065.38
2023-06-07T08:44:23.597Z,100059.13
2023-06-07T08:47:13.063Z,100058.00
2023-06-07T08:49:49.415Z,100061.41
2023-06-07T08:52:21.599Z,100065.09
2023-06-07T08:54:52.187Z,100070.44
2023-06-07T08:57:23.195Z,100069.56
2023-06-07T09:00:12.256Z,100070.09
2023-06-07T09:02:47.199Z,100066.00
2023-06-07T09:05:35.094Z,100073.44
2023-06-07T09:08:07.046Z,100081.41
2023-06-07T09:10:40.444Z,100078.06
2023-06-07T09:13:10.757Z,100076.63
2023-06-07T09:15:42.724Z,100077.38
2023-06-07T09:18:19.857Z,100079.50
2023-06-07T09:20:48.634Z,100082.41
2023-06-07T09:23:22.036Z,100079.91
2023-06-07T09:25:56.633Z,100071.53
2023-06-07T09:28:51.184Z,100076.03
2023-06-07T09:31:31.812Z,100068.69
2023-06-07T09:34:00.818Z,100068.91
2023-06-07T09:36:31.553Z,100069.91
2023-06-07T09:39:27.841Z,100080.88
2023-06-07T09:41:58.440Z,100074.13
2023-06-07T09:44:30.853Z,100066.03
2023-06-07T09:47:04.749Z,100068.38
2023-06-07T09:49:38.696Z,100073.13
2023-06-07T09:52:14.476Z,100081.44
2023-06-07T09:54:44.924Z,100071.16
2023-06-07T09:57:30.182Z,100069.28
2023-06-07T10:00:12.083Z,100069.19
2023-06-07T10:03:08.078Z,100057.59
2023-06-07T10:05:44.285Z,100062.16
2023-06-07T10:08:14.582Z,100062.84
2023-06-07T10:10:44.934Z,100062.78
2023-06-07T10:13:15.335Z,100055.69
2023-06-07T10:16:17.054Z,100061.28
2023-06-07T10:18:46.854Z,100053.41
2023-06-07T10:21:21.782Z,100056.09
2023-06-07T10:23:56.890Z,100058.69
2023-06-07T10:26:36.371Z,100060.00
2023-06-07T10:29:10.760Z,100057.50
2023-06-07T10:31:50.412Z,100053.69
2023-06-07T10:34:23.382Z,100053.09
2023-06-07T10:36:56.363Z,100041.53
2023-06-07T10:40:07.213Z,100059.09
2023-06-07T10:42:36.618Z,100053.31
2023-06-07T10:45:11.297Z,100052.41
2023-06-07T10:47:43.425Z,100053.41
2023-06-07T10:50:48.640Z,100047.00
2023-06-07T10:53:20.558Z,100045.81
2023-06-07T10:55:58.264Z,100046.63
2023-06-07T10:58:36.512Z,100046.03
2023-06-07T11:01:27.946Z,100037.13
2023-06-07T11:03:58.149Z,100038.13
2023-06-07T11:06:29.736Z,100044.19
2023-06-07T11:10:17.403Z,100045.50
2023-06-07T11:13:00.983Z,100042.72
2023-06-07T11:15:44.350Z,100032.31
2023-06-07T11:18:22.139Z,100026.84
2023-06-07T11:25:21.998Z,100030.22
2023-06-07T11:28:31.253Z,100030.91
2023-06-07T11:31:15.832Z,100021.31
2023-06-07T11:34:13.565Z,100024.69
2023-06-07T11:36:48.054Z,100019.69
2023-06-07T11:43:03.048Z,100006.06
2023-06-07T11:46:00.445Z,100009.63
2023-06-07T11:48:58.146Z,100006.22
2023-06-07T11:52:21.232Z,100015.91
2023-06-07T11:54:54.251Z,100001.19
2023-06-07T11:57:41.613Z,100006.47
2023-06-07T12:00:41.675Z,99996.97
2023-06-07T12:03:21.395Z,99984.09
2023-06-07T12:05:57.360Z,99981.31
2023-06-07T12:09:37.909Z,99980.03
2023-06-07T12:12:24.172Z,99980.53
2023-06-07T12:15:20.714Z,99983.94
2023-06-07T12:17:50.767Z,99979.16
2023-06-07T12:20:50.507Z,99979.34
2023-06-07T12:23:37.926Z,99973.50
2023-06-07T12:26:45.127Z,99959.50
2023-06-07T12:29:23.274Z,99951.56
2023-06-07T12:32:14.296Z,99952.28
2023-06-07T12:35:16.775Z,99948.34
2023-06-07T12:37:58.870Z,99939.91
2023-06-07T12:40:32.379Z,99954.28
2023-06-07T12:43:46.786Z,99935.84
2023-06-07T12:46:34.226Z,99928.69
2023-06-07T12:49:06.619Z,99912.66
2023-06-07T12:51:39.175Z,99917.09
2023-06-07T12:54:34.809Z,99895.94
2023-06-07T12:57:07.582Z,99909.78
2023-06-07T12:59:47.702Z,99909.31
2023-06-07T13:02:28.796Z,99912.72
2023-06-07T13:04:58.285Z,99908.88
2023-06-07T13:07:27.671Z,99908.13
2023-06-07T13:10:10.282Z,99897.91
2023-06-07T13:12:40.181Z,99891.72
2023-06-07T13:15:17.740Z,99894.59
2023-06-07T13:17:50.089Z,99888.22
2023-06-07T13:20:18.967Z,99889.16
2023-06-07T13:22:47.592Z,99880.88
2023-06-07T13:25:24.905Z,99884.69
2023-06-07T13:27:54.834Z,99882.63
2023-06-07T13:30:29.661Z,99879.75
2023-06-07T13:33:00.564Z,99879.13
2023-06-07T13:35:35.915Z,99869.72
2023-06-07T13:38:11.849Z,99869.72
2023-06-07T13:40:40.768Z,99870.81
2023-06-07T13:43:17.117Z,99855.50
2023-06-07T13:45:48.359Z,99858.34
2023-06-07T13:48:22.145Z,99851.97
2023-06-07T13:50:51.199Z,99852.94
2023-06-07T13:53:23.407Z,99842.03
2023-06-07T13:55:52.864Z,99838.69
