createdAt,value
2023-04-19T00:02:21.190Z,7.60
2023-04-19T00:04:48.324Z,7.40
2023-04-19T00:07:16.491Z,6.60
2023-04-19T00:09:43.328Z,6.70
2023-04-19T00:12:10.089Z,7.30
2023-04-19T00:14:37.012Z,6.70
2023-04-19T00:17:04.131Z,8.00
2023-04-19T00:19:30.989Z,6.80
2023-04-19T00:21:57.758Z,7.60
2023-04-19T00:24:24.577Z,6.60
2023-04-19T00:26:51.328Z,6.60
2023-04-19T00:29:18.117Z,6.20
2023-04-19T00:31:44.930Z,7.30
2023-04-19T00:34:12.021Z,7.90
2023-04-19T00:36:38.905Z,7.20
2023-04-19T00:39:07.423Z,6.50
2023-04-19T00:41:34.219Z,7.00
2023-04-19T00:44:00.992Z,7.60
2023-04-19T00:46:27.986Z,7.10
2023-04-19T00:48:55.467Z,6.30
2023-04-19T00:51:22.922Z,7.00
2023-04-19T00:53:49.917Z,7.10
2023-04-19T00:56:21.813Z,6.20
2023-04-19T00:58:48.652Z,7.20
2023-04-19T01:01:15.662Z,7.70
2023-04-19T01:03:42.819Z,6.50
2023-04-19T01:06:09.982Z,6.30
2023-04-19T01:08:36.947Z,6.60
2023-04-19T01:11:03.820Z,7.30
2023-04-19T01:13:30.743Z,7.10
2023-04-19T01:15:57.706Z,7.00
2023-04-19T01:18:25.641Z,7.20
2023-04-19T01:20:52.490Z,6.20
2023-04-19T01:23:19.261Z,6.70
2023-04-19T01:25:47.319Z,6.20
2023-04-19T01:28:14.442Z,6.30
2023-04-19T01:30:41.353Z,6.00
2023-04-19T01:33:08.286Z,7.30
2023-04-19T01:35:35.228Z,6.80
2023-04-19T01:38:02.239Z,7.30
2023-04-19T01:40:29.126Z,6.50
2023-04-19T01:42:57.879Z,6.40
2023-04-19T01:45:26.119Z,6.80
2023-04-19T01:47:52.988Z,7.20
2023-04-19T01:50:19.990Z,6.50
2023-04-19T01:52:46.957Z,7.40
2023-04-19T01:55:13.820Z,7.50
2023-04-19T01:57:40.778Z,6.10
2023-04-19T02:00:08.331Z,6.60
2023-04-19T02:02:41.632Z,6.50
2023-04-19T02:05:08.805Z,6.60
2023-04-19T02:07:35.653Z,7.00
2023-04-19T02:10:02.934Z,7.20
2023-04-19T02:12:33.111Z,7.40
2023-04-19T02:15:01.754Z,6.60
2023-04-19T02:17:31.932Z,7.40
2023-04-19T02:19:59.578Z,6.80
2023-04-19T02:22:26.938Z,6.60
2023-04-19T02:24:53.785Z,6.50
2023-04-19T02:27:26.124Z,7.30
2023-04-19T02:29:54.647Z,7.20
2023-04-19T02:32:21.573Z,7.10
2023-04-19T02:34:48.394Z,6.90
2023-04-19T02:37:15.223Z,6.80
2023-04-19T02:39:42.219Z,7.60
2023-04-19T02:42:09.089Z,6.40
2023-04-19T02:44:36.008Z,7.90
2023-04-19T02:47:02.872Z,8.10
2023-04-19T02:49:36.462Z,7.20
2023-04-19T02:52:03.953Z,6.00
2023-04-19T02:54:32.699Z,6.90
2023-04-19T02:56:59.690Z,7.70
2023-04-19T02:59:26.550Z,7.40
2023-04-19T03:01:53.424Z,8.30
2023-04-19T03:04:21.646Z,8.40
2023-04-19T03:06:48.422Z,7.30
2023-04-19T03:09:15.368Z,7.00
2023-04-19T03:11:42.625Z,6.50
2023-04-19T03:14:09.475Z,7.60
2023-04-19T03:16:38.125Z,6.50
2023-04-19T03:19:05.284Z,7.10
2023-04-19T03:21:36.410Z,6.20
2023-04-19T03:24:03.459Z,7.80
2023-04-19T03:26:30.883Z,7.30
2023-04-19T03:28:58.005Z,6.50
2023-04-19T03:31:36.981Z,5.80
2023-04-19T03:34:04.246Z,6.70
2023-04-19T03:36:35.866Z,7.00
2023-04-19T03:39:03.865Z,7.00
2023-04-19T03:41:30.834Z,7.40
2023-04-19T03:44:24.028Z,7.60
2023-04-19T03:46:51.019Z,7.00
2023-04-19T03:49:21.375Z,6.60
2023-04-19T03:51:52.445Z,6.70
2023-04-19T03:54:19.286Z,6.90
2023-04-19T03:56:46.044Z,6.20
2023-04-19T03:59:12.920Z,6.60
2023-04-19T04:01:41.690Z,6.30
2023-04-19T04:04:09.085Z,7.30
2023-04-19T04:06:37.629Z,7.50
2023-04-19T04:09:04.367Z,6.80
2023-04-19T04:11:31.550Z,6.70
2023-04-19T04:13:58.644Z,6.90
2023-04-19T04:16:31.211Z,6.60
2023-04-19T04:18:58.195Z,8.20
2023-04-19T04:21:26.772Z,7.40
2023-04-19T04:23:53.796Z,8.10
2023-04-19T04:26:30.233Z,7.60
2023-04-19T04:29:08.502Z,7.20
2023-04-19T04:31:35.874Z,6.90
2023-04-19T04:34:03.217Z,7.70
2023-04-19T04:36:31.555Z,7.80
2023-04-19T04:39:01.300Z,7.40
2023-04-19T04:41:30.938Z,7.60
2023-04-19T04:44:12.058Z,7.50
2023-04-19T04:46:40.252Z,8.10
2023-04-19T04:49:09.221Z,7.20
2023-04-19T04:51:37.263Z,7.70
2023-04-19T04:54:05.096Z,7.70
2023-04-19T04:56:32.257Z,7.10
2023-04-19T04:58:59.172Z,8.50
2023-04-19T05:01:33.668Z,7.70
2023-04-19T05:04:00.915Z,7.70
2023-04-19T05:06:27.705Z,8.50
2023-04-19T05:08:54.640Z,7.90
2023-04-19T05:11:31.645Z,8.30
2023-04-19T05:13:58.886Z,8.10
2023-04-19T05:16:26.690Z,8.50
2023-04-19T05:18:53.533Z,7.20
2023-04-19T05:21:21.492Z,7.90
2023-04-19T05:23:48.378Z,8.70
2023-04-19T05:26:15.275Z,7.90
2023-04-19T05:28:43.090Z,7.60
2023-04-19T05:31:14.200Z,7.90
2023-04-19T05:33:50.335Z,7.80
2023-04-19T05:36:17.132Z,8.40
2023-04-19T05:38:45.328Z,8.00
2023-04-19T05:41:12.297Z,7.40
2023-04-19T05:43:39.010Z,8.30
2023-04-19T05:46:06.425Z,7.70
2023-04-19T05:48:33.289Z,8.20
2023-04-19T05:51:12.775Z,7.80
2023-04-19T05:54:02.784Z,7.90
2023-04-19T05:56:29.933Z,8.10
2023-04-19T05:58:57.062Z,8.30
2023-04-19T06:01:23.960Z,7.20
2023-04-19T06:03:52.981Z,8.60
2023-04-19T06:06:22.761Z,7.20
2023-04-19T06:08:50.817Z,7.70
2023-04-19T06:11:26.581Z,7.30
2023-04-19T06:13:58.460Z,8.10
2023-04-19T06:16:26.412Z,7.90
2023-04-19T06:18:53.830Z,7.00
2023-04-19T06:21:20.677Z,7.10
2023-04-19T06:23:47.579Z,6.80
2023-04-19T06:26:14.439Z,7.90
2023-04-19T06:28:41.431Z,6.60
2023-04-19T06:31:08.404Z,6.90
2023-04-19T06:33:35.379Z,7.60
2023-04-19T06:36:02.612Z,7.10
2023-04-19T06:38:29.537Z,7.00
2023-04-19T06:40:56.497Z,7.00
2023-04-19T06:43:24.063Z,7.30
2023-04-19T06:46:00.644Z,7.10
2023-04-19T06:48:27.651Z,7.80
2023-04-19T06:50:54.836Z,7.60
2023-04-19T06:53:22.007Z,7.70
2023-04-19T06:55:53.226Z,7.20
2023-04-19T06:58:19.934Z,7.30
2023-04-19T07:00:46.689Z,7.90
2023-04-19T07:03:13.673Z,6.90
2023-04-19T07:05:41.186Z,7.20
2023-04-19T07:08:08.309Z,6.20
2023-04-19T07:10:35.383Z,6.00
2023-04-19T07:13:02.170Z,6.90
2023-04-19T07:15:29.042Z,7.10
2023-04-19T07:17:55.866Z,6.50
2023-04-19T07:20:22.657Z,7.20
2023-04-19T07:22:49.431Z,6.70
2023-04-19T07:25:16.221Z,6.40
2023-04-19T07:27:43.039Z,12.30
2023-04-19T07:30:10.730Z,13.60
2023-04-19T07:32:38.266Z,13.00
2023-04-19T07:35:06.596Z,7.90
2023-04-19T07:37:33.557Z,7.50
2023-04-19T07:40:00.522Z,7.20
2023-04-19T07:42:30.437Z,6.10
2023-04-19T07:44:57.387Z,6.50
2023-04-19T07:47:24.204Z,7.90
2023-04-19T07:49:52.168Z,7.10
2023-04-19T07:52:19.517Z,7.50
2023-04-19T07:54:46.722Z,7.10
2023-04-19T07:57:13.496Z,6.30
2023-04-19T07:59:40.956Z,6.60
2023-04-19T08:02:07.828Z,5.60
2023-04-19T08:04:35.202Z,7.30
2023-04-19T08:07:03.739Z,5.60
2023-04-19T08:09:30.651Z,6.00
2023-04-19T08:11:57.988Z,6.90
2023-04-19T08:14:37.638Z,5.50
2023-04-19T08:17:25.678Z,6.50
2023-04-19T08:22:22.414Z,6.40
2023-04-19T08:24:52.542Z,6.50
2023-04-19T08:27:20.231Z,5.90
2023-04-19T08:29:47.208Z,6.00
2023-04-19T08:32:14.677Z,5.60
2023-04-19T08:34:41.931Z,5.50
2023-04-19T08:37:09.030Z,5.60
2023-04-19T08:39:36.230Z,5.80
2023-04-19T08:42:17.694Z,6.70
2023-04-19T08:45:13.676Z,6.40
2023-04-19T08:47:58.989Z,5.90
2023-04-19T08:50:34.572Z,6.30
2023-04-19T08:55:47.548Z,6.10
2023-04-19T08:58:41.291Z,7.90
2023-04-19T09:01:30.347Z,5.70
2023-04-19T09:04:17.192Z,5.60
2023-04-19T09:06:52.426Z,6.10
2023-04-19T09:09:34.145Z,6.00
2023-04-19T09:12:16.436Z,5.90
2023-04-19T09:17:17.306Z,5.60
2023-04-19T09:19:49.386Z,5.30
2023-04-19T09:22:16.902Z,5.40
2023-04-19T09:27:17.813Z,5.40
2023-04-19T09:29:53.779Z,5.40
2023-04-19T09:32:22.233Z,6.00
2023-04-19T09:34:54.658Z,5.80
2023-04-19T09:37:39.035Z,5.60
2023-04-19T09:40:35.958Z,5.10
2023-04-19T09:43:23.169Z,4.90
2023-04-19T09:45:50.621Z,5.20
2023-04-19T09:48:17.900Z,5.00
2023-04-19T09:50:58.877Z,5.40
2023-04-19T09:53:30.386Z,5.30
2023-04-19T09:56:02.194Z,5.50
2023-04-19T09:58:41.772Z,4.90
2023-04-19T10:01:19.802Z,5.40
2023-04-19T10:03:49.191Z,4.70
2023-04-19T10:09:05.673Z,4.90
2023-04-19T10:11:40.208Z,4.10
2023-04-19T10:14:11.350Z,4.80
2023-04-19T10:16:38.978Z,5.80
2023-04-19T10:19:11.694Z,5.30
2023-04-19T10:21:40.940Z,5.80
2023-04-19T10:24:09.027Z,5.70
2023-04-19T10:27:06.580Z,5.30
2023-04-19T10:30:03.911Z,5.60
2023-04-19T10:32:40.346Z,5.80
2023-04-19T10:35:17.794Z,6.50
2023-04-19T10:38:05.696Z,5.50
2023-04-19T10:40:51.527Z,6.50
2023-04-19T10:43:19.480Z,6.70
2023-04-19T10:45:47.368Z,6.10
2023-04-19T10:48:30.284Z,5.30
2023-04-19T10:51:22.221Z,6.20
2023-04-19T10:54:00.140Z,5.70
2023-04-19T10:56:33.127Z,6.70
2023-04-19T10:59:00.552Z,6.70
2023-04-19T11:01:37.641Z,5.70
2023-04-19T11:04:05.979Z,7.70
2023-04-19T11:06:33.696Z,6.00
2023-04-19T11:09:02.684Z,7.10
2023-04-19T11:11:34.433Z,6.30
2023-04-19T11:14:03.793Z,7.70
2023-04-19T11:16:42.485Z,7.00
2023-04-19T11:19:19.709Z,7.50
2023-04-19T11:24:18.063Z,6.30
2023-04-19T11:26:45.795Z,7.10
2023-04-19T11:29:12.697Z,7.00
2023-04-19T11:31:40.162Z,7.40
2023-04-19T11:34:07.125Z,7.10
2023-04-19T11:36:36.377Z,7.70
2023-04-19T11:39:06.392Z,7.30
2023-04-19T11:41:40.091Z,7.80
2023-04-19T11:44:15.491Z,7.90
2023-04-19T11:46:43.339Z,8.50
2023-04-19T11:49:10.407Z,8.40
2023-04-19T11:51:41.901Z,7.80
2023-04-19T11:54:16.443Z,7.60
2023-04-19T11:57:03.570Z,7.90
2023-04-19T11:59:32.249Z,7.50
2023-04-19T12:02:10.510Z,7.20
2023-04-19T12:04:39.049Z,7.80
2023-04-19T12:07:06.601Z,8.00
2023-04-19T12:09:35.722Z,8.10
2023-04-19T12:12:03.208Z,8.00
2023-04-19T12:14:31.184Z,7.40
2023-04-19T12:17:11.340Z,7.90
2023-04-19T12:19:43.294Z,7.90
2023-04-19T12:22:13.328Z,9.30
2023-04-19T12:24:40.918Z,7.40
2023-04-19T12:27:08.534Z,7.40
2023-04-19T12:29:38.488Z,7.70
2023-04-19T12:32:05.843Z,7.20
2023-04-19T12:34:32.874Z,7.30
2023-04-19T12:37:00.326Z,7.30
2023-04-19T12:39:28.240Z,7.20
2023-04-19T12:41:56.176Z,6.70
2023-04-19T12:44:23.623Z,7.50
2023-04-19T12:46:50.541Z,6.90
2023-04-19T12:49:19.597Z,5.90
2023-04-19T12:51:47.155Z,6.30
2023-04-19T12:54:14.975Z,6.70
2023-04-19T12:56:41.787Z,6.20
2023-04-19T12:59:08.825Z,5.50
2023-04-19T13:01:35.845Z,5.40
2023-04-19T13:04:03.240Z,6.10
2023-04-19T13:06:30.985Z,4.80
2023-04-19T13:09:01.240Z,5.20
2023-04-19T13:11:28.442Z,4.70
2023-04-19T13:13:55.293Z,4.80
2023-04-19T13:16:22.862Z,4.90
2023-04-19T13:18:51.963Z,5.10
2023-04-19T13:21:18.769Z,4.40
2023-04-19T13:23:45.562Z,6.20
2023-04-19T13:26:12.353Z,5.50
2023-04-19T13:28:41.528Z,4.20
2023-04-19T13:31:08.526Z,5.70
2023-04-19T13:33:35.438Z,5.00
2023-04-19T13:36:02.544Z,4.90
2023-04-19T13:38:29.366Z,4.90
2023-04-19T13:40:56.236Z,5.10
2023-04-19T13:43:22.976Z,5.20
2023-04-19T13:45:49.846Z,4.50
2023-04-19T13:48:16.771Z,4.40
2023-04-19T13:50:43.720Z,4.90
2023-04-19T13:53:10.598Z,4.80
2023-04-19T13:55:37.924Z,5.20
2023-04-19T13:58:05.511Z,5.00
2023-04-19T14:00:33.413Z,5.70
2023-04-19T14:03:00.487Z,4.40
2023-04-19T14:05:27.434Z,5.50
2023-04-19T14:07:54.594Z,4.80
2023-04-19T14:10:21.490Z,4.90
2023-04-19T14:12:49.364Z,5.50
2023-04-19T14:15:16.143Z,4.40
2023-04-19T14:17:42.907Z,5.20
2023-04-19T14:20:10.669Z,5.50
2023-04-19T14:22:37.829Z,5.50
2023-04-19T14:25:05.585Z,4.90
2023-04-19T14:27:32.358Z,4.90
2023-04-19T14:29:59.153Z,4.80
2023-04-19T14:32:27.306Z,4.00
2023-04-19T14:34:55.284Z,5.20
2023-04-19T14:37:23.808Z,4.50
2023-04-19T14:39:50.975Z,5.20
2023-04-19T14:42:20.128Z,4.40
2023-04-19T14:44:52.745Z,5.20
2023-04-19T14:47:20.597Z,5.30
2023-04-19T14:49:47.386Z,5.00
2023-04-19T14:52:14.268Z,4.30
2023-04-19T14:54:41.890Z,5.00
2023-04-19T14:57:09.118Z,4.50
2023-04-19T14:59:36.362Z,4.50
2023-04-19T15:02:03.268Z,4.40
2023-04-19T15:04:30.190Z,5.00
2023-04-19T15:06:57.003Z,4.70
2023-04-19T15:09:24.042Z,5.00
2023-04-19T15:11:50.968Z,3.70
2023-04-19T15:14:17.881Z,5.20
2023-04-19T15:16:44.742Z,4.10
2023-04-19T15:19:11.574Z,4.10
2023-04-19T15:21:38.382Z,3.90
2023-04-19T15:24:07.171Z,4.00
2023-04-19T15:26:35.396Z,4.90
2023-04-19T15:29:02.501Z,4.80
2023-04-19T15:31:30.799Z,5.00
2023-04-19T15:34:02.329Z,4.90
2023-04-19T15:36:29.842Z,4.20
2023-04-19T15:38:58.332Z,3.90
2023-04-19T15:41:25.123Z,4.30
2023-04-19T15:43:52.736Z,4.70
2023-04-19T15:46:19.591Z,5.30
2023-04-19T15:48:47.807Z,4.20
2023-04-19T15:51:14.967Z,4.30
2023-04-19T15:53:41.897Z,5.00
2023-04-19T15:56:08.756Z,4.50
2023-04-19T15:58:36.678Z,4.70
2023-04-19T16:01:03.602Z,4.00
2023-04-19T16:03:30.562Z,5.40
2023-04-19T16:05:57.535Z,4.70
2023-04-19T16:08:24.340Z,4.50
2023-04-19T16:10:51.191Z,4.50
2023-04-19T16:13:18.249Z,4.10
2023-04-19T16:15:45.345Z,5.70
2023-04-19T16:18:13.517Z,5.50
2023-04-19T16:20:41.416Z,5.20
2023-04-19T16:23:08.479Z,5.40
2023-04-19T16:25:35.686Z,5.20
2023-04-19T16:28:02.813Z,5.10
2023-04-19T16:30:29.675Z,5.40
2023-04-19T16:32:57.693Z,6.20
2023-04-19T16:35:25.874Z,5.20
2023-04-19T16:37:54.604Z,5.40
2023-04-19T16:40:22.814Z,7.40
2023-04-19T16:42:49.634Z,6.10
2023-04-19T16:45:19.420Z,7.00
2023-04-19T16:47:46.544Z,5.90
2023-04-19T16:50:13.851Z,8.70
2023-04-19T16:52:40.987Z,8.80
2023-04-19T16:55:09.339Z,8.50
2023-04-19T16:57:37.446Z,7.70
2023-04-19T17:00:06.188Z,8.90
2023-04-19T17:02:33.193Z,9.20
2023-04-19T17:05:01.313Z,7.70
2023-04-19T17:07:28.325Z,6.60
2023-04-19T17:09:55.360Z,6.30
2023-04-19T17:12:22.471Z,5.90
2023-04-19T17:14:49.890Z,5.60
2023-04-19T17:17:19.542Z,5.20
2023-04-19T17:19:46.429Z,6.00
2023-04-19T17:22:14.554Z,6.30
2023-04-19T17:24:42.163Z,5.50
2023-04-19T17:27:09.035Z,5.40
2023-04-19T17:29:36.456Z,5.40
2023-04-19T17:32:03.854Z,6.10
2023-04-19T17:34:30.739Z,5.50
2023-04-19T17:36:57.625Z,6.40
2023-04-19T17:39:27.284Z,5.60
2023-04-19T17:41:55.621Z,5.90
2023-04-19T17:44:23.211Z,6.20
2023-04-19T17:46:50.069Z,5.70
2023-04-19T17:49:18.572Z,6.00
2023-04-19T17:51:46.345Z,5.70
2023-04-19T17:54:13.791Z,6.30
2023-04-19T17:56:40.844Z,5.90
2023-04-19T17:59:07.953Z,6.00
2023-04-19T18:01:35.223Z,5.50
2023-04-19T18:04:02.863Z,5.80
2023-04-19T18:06:31.159Z,6.10
2023-04-19T18:08:58.368Z,5.30
2023-04-19T18:11:26.926Z,6.00
2023-04-19T18:13:55.484Z,5.80
2023-04-19T18:16:22.434Z,6.10
2023-04-19T18:18:49.392Z,5.40
2023-04-19T18:21:17.914Z,5.50
2023-04-19T18:23:44.771Z,5.60
2023-04-19T18:26:11.661Z,6.50
2023-04-19T18:28:39.200Z,6.90
2023-04-19T18:31:08.062Z,5.80
2023-04-19T18:33:35.910Z,6.70
2023-04-19T18:36:02.770Z,7.00
2023-04-19T18:38:29.760Z,7.10
2023-04-19T18:40:56.957Z,7.20
2023-04-19T18:43:25.954Z,5.80
2023-04-19T18:45:56.886Z,6.10
2023-04-19T18:48:28.321Z,6.50
2023-04-19T18:50:56.593Z,6.70
2023-04-19T18:53:27.253Z,7.40
2023-04-19T18:55:57.649Z,6.30
2023-04-19T18:58:25.913Z,6.20
2023-04-19T19:00:53.062Z,8.20
2023-04-19T19:03:49.781Z,17.60
2023-04-19T19:06:09.489Z,22.70
2023-04-19T19:08:36.560Z,9.40
2023-04-19T19:13:34.300Z,29.70
2023-04-19T19:16:01.373Z,63.70
2023-04-19T19:18:28.282Z,21.80
2023-04-19T19:21:01.606Z,24.10
2023-04-19T19:23:35.959Z,44.30
2023-04-19T19:26:06.517Z,15.10
2023-04-19T19:28:34.402Z,21.20
2023-04-19T19:31:01.682Z,33.60
2023-04-19T19:33:28.991Z,26.80
2023-04-19T19:35:56.968Z,16.90
2023-04-19T19:38:23.918Z,32.80
2023-04-19T19:43:21.243Z,41.30
2023-04-19T19:45:47.995Z,31.20
2023-04-19T19:48:14.787Z,21.30
2023-04-19T19:53:11.597Z,29.90
2023-04-19T19:55:38.407Z,24.10
2023-04-19T20:00:45.095Z,22.10
2023-04-19T20:03:14.978Z,11.40
2023-04-19T20:05:42.580Z,13.80
2023-04-19T20:08:11.820Z,15.10
2023-04-19T20:10:41.218Z,11.50
2023-04-19T20:13:08.106Z,13.80
2023-04-19T20:15:36.358Z,14.80
2023-04-19T20:18:04.385Z,17.00
2023-04-19T20:20:31.526Z,13.20
2023-04-19T20:22:58.337Z,13.10
2023-04-19T20:25:25.351Z,21.90
2023-04-19T20:27:52.128Z,12.80
2023-04-19T20:30:18.993Z,8.20
2023-04-19T20:32:46.193Z,8.80
2023-04-19T20:35:13.146Z,8.40
2023-04-19T20:37:40.383Z,7.90
2023-04-19T20:40:11.590Z,9.20
2023-04-19T20:42:38.639Z,7.50
2023-04-19T20:45:07.242Z,9.60
2023-04-19T20:47:34.076Z,10.00
2023-04-19T20:50:01.062Z,9.50
2023-04-19T20:52:38.358Z,9.60
2023-04-19T20:55:05.710Z,10.50
2023-04-19T20:57:32.478Z,8.50
2023-04-19T20:59:59.614Z,8.20
2023-04-19T21:02:27.085Z,8.80
2023-04-19T21:04:53.937Z,8.70
2023-04-19T21:07:20.647Z,8.60
2023-04-19T21:09:47.485Z,9.70
2023-04-19T21:12:14.163Z,7.40
2023-04-19T21:14:40.970Z,7.60
2023-04-19T21:17:07.874Z,9.00
2023-04-19T21:19:35.889Z,14.30
2023-04-19T21:22:03.041Z,8.20
2023-04-19T21:24:29.792Z,9.70
2023-04-19T21:26:57.181Z,9.20
2023-04-19T21:29:27.003Z,9.60
2023-04-19T21:31:54.053Z,10.20
2023-04-19T21:34:21.188Z,9.20
2023-04-19T21:36:47.988Z,9.60
2023-04-19T21:39:15.853Z,9.10
2023-04-19T21:41:42.876Z,8.60
2023-04-19T21:44:09.674Z,9.00
2023-04-19T21:46:36.531Z,9.60
2023-04-19T21:49:03.261Z,8.60
2023-04-19T21:51:30.718Z,8.20
2023-04-19T21:53:57.567Z,11.30
2023-04-19T21:56:24.340Z,10.10
2023-04-19T21:58:51.081Z,10.20
2023-04-19T22:01:17.813Z,9.70
2023-04-19T22:03:45.070Z,9.10
2023-04-19T22:06:13.440Z,13.00
2023-04-19T22:08:41.281Z,11.90
2023-04-19T22:11:08.007Z,12.20
2023-04-19T22:13:36.926Z,11.80
2023-04-19T22:16:03.977Z,8.60
2023-04-19T22:18:30.820Z,8.30
2023-04-19T22:20:57.505Z,9.80
2023-04-19T22:23:24.251Z,9.80
2023-04-19T22:25:51.127Z,10.60
2023-04-19T22:28:17.902Z,10.00
2023-04-19T22:30:45.145Z,11.20
2023-04-19T22:33:11.926Z,9.30
2023-04-19T22:35:38.816Z,9.30
2023-04-19T22:38:05.921Z,10.60
2023-04-19T22:40:32.734Z,11.20
2023-04-19T22:42:59.455Z,12.50
2023-04-19T22:45:26.188Z,13.60
2023-04-19T22:47:53.014Z,14.60
2023-04-19T22:50:20.898Z,12.70
2023-04-19T22:52:47.590Z,12.40
2023-04-19T22:55:14.293Z,10.80
2023-04-19T22:57:42.529Z,14.50
2023-04-19T23:00:12.669Z,15.70
2023-04-19T23:02:39.789Z,12.60
2023-04-19T23:05:06.815Z,12.20
2023-04-19T23:07:33.871Z,12.20
2023-04-19T23:10:02.519Z,11.70
2023-04-19T23:12:30.485Z,11.80
2023-04-19T23:14:57.810Z,11.80
2023-04-19T23:17:24.886Z,12.70
2023-04-19T23:19:51.549Z,10.50
2023-04-19T23:22:18.320Z,11.60
2023-04-19T23:24:45.062Z,14.20
2023-04-19T23:27:12.382Z,12.10
2023-04-19T23:29:39.172Z,12.70
2023-04-19T23:32:05.905Z,13.60
2023-04-19T23:34:32.619Z,13.70
2023-04-19T23:36:59.423Z,12.60
2023-04-19T23:39:26.317Z,15.00
2023-04-19T23:41:53.008Z,13.20
2023-04-19T23:44:19.975Z,13.30
2023-04-19T23:46:46.709Z,12.00
2023-04-19T23:49:13.430Z,11.10
2023-04-19T23:51:40.256Z,13.70
2023-04-19T23:54:07.024Z,13.10
2023-04-19T23:56:33.888Z,12.40
2023-04-19T23:59:00.663Z,10.50
