createdAt,value
2019-03-24T00:00:14.588Z,26.35
2019-03-24T00:02:43.974Z,25.40
2019-03-24T00:05:13.378Z,24.87
2019-03-24T00:07:42.756Z,25.75
2019-03-24T00:10:12.448Z,26.23
2019-03-24T00:12:41.821Z,23.62
2019-03-24T00:15:11.853Z,24.43
2019-03-24T00:17:41.229Z,23.42
2019-03-24T00:20:11.226Z,21.48
2019-03-24T00:22:40.617Z,22.05
2019-03-24T00:25:10.340Z,19.85
2019-03-24T00:27:39.717Z,19.92
2019-03-24T00:30:11.622Z,19.40
2019-03-24T00:32:41.044Z,20.15
2019-03-24T00:35:10.675Z,16.73
2019-03-24T00:37:40.275Z,17.10
2019-03-24T00:40:10.276Z,16.35
2019-03-24T00:42:39.663Z,15.05
2019-03-24T00:45:09.658Z,13.05
2019-03-24T00:47:39.230Z,10.78
2019-03-24T00:50:09.002Z,11.52
2019-03-24T00:52:38.392Z,11.22
2019-03-24T00:55:08.592Z,10.58
2019-03-24T00:57:37.981Z,9.70
2019-03-24T01:00:09.471Z,8.83
2019-03-24T01:02:39.010Z,8.93
2019-03-24T01:05:10.126Z,7.75
2019-03-24T01:07:39.520Z,7.72
2019-03-24T01:10:10.154Z,7.20
2019-03-24T01:12:39.538Z,6.60
2019-03-24T01:15:10.377Z,6.65
2019-03-24T01:17:39.750Z,5.62
2019-03-24T01:20:09.741Z,6.46
2019-03-24T01:22:39.136Z,6.12
2019-03-24T01:25:08.961Z,6.78
2019-03-24T01:27:38.336Z,6.53
2019-03-24T01:30:09.268Z,6.28
2019-03-24T01:32:38.642Z,5.58
2019-03-24T01:35:09.283Z,5.83
2019-03-24T01:37:39.236Z,6.97
2019-03-24T01:40:09.161Z,5.65
2019-03-24T01:42:38.612Z,5.95
2019-03-24T01:45:11.206Z,5.92
2019-03-24T01:47:40.579Z,5.92
2019-03-24T01:50:10.356Z,6.60
2019-03-24T01:52:40.054Z,6.75
2019-03-24T01:55:09.623Z,6.60
2019-03-24T01:57:39.007Z,8.25
2019-03-24T02:00:09.556Z,9.42
2019-03-24T02:02:38.989Z,10.45
2019-03-24T02:05:09.112Z,9.88
2019-03-24T02:07:38.597Z,9.98
2019-03-24T02:10:10.237Z,11.12
2019-03-24T02:12:39.645Z,11.18
2019-03-24T02:15:10.731Z,10.82
2019-03-24T02:17:40.451Z,11.85
2019-03-24T02:20:10.830Z,10.95
2019-03-24T02:22:41.053Z,10.82
2019-03-24T02:25:10.850Z,10.58
2019-03-24T02:27:40.226Z,11.03
2019-03-24T02:30:10.618Z,10.50
2019-03-24T02:32:39.964Z,9.73
2019-03-24T02:35:10.478Z,9.62
2019-03-24T02:37:40.075Z,10.08
2019-03-24T02:40:10.006Z,9.23
2019-03-24T02:42:39.377Z,9.58
2019-03-24T02:45:10.190Z,8.23
2019-03-24T02:47:39.560Z,8.35
2019-03-24T02:50:09.654Z,7.40
2019-03-24T02:52:39.278Z,7.15
2019-03-24T02:55:09.615Z,7.20
2019-03-24T02:57:38.988Z,8.23
2019-03-24T03:00:11.074Z,8.10
2019-03-24T03:02:40.431Z,7.83
2019-03-24T03:05:10.747Z,8.50
2019-03-24T03:07:40.178Z,9.08
2019-03-24T03:10:10.875Z,8.33
2019-03-24T03:12:40.318Z,8.85
2019-03-24T03:15:12.121Z,9.25
2019-03-24T03:17:41.533Z,7.95
2019-03-24T03:20:11.619Z,9.18
2019-03-24T03:22:41.006Z,8.40
2019-03-24T03:25:10.977Z,8.75
2019-03-24T03:27:40.349Z,10.23
2019-03-24T03:30:10.532Z,9.26
2019-03-24T03:32:39.916Z,8.18
2019-03-24T03:35:10.322Z,8.18
2019-03-24T03:37:40.030Z,8.65
2019-03-24T03:40:10.081Z,7.76
2019-03-24T03:42:40.495Z,7.45
2019-03-24T03:45:11.638Z,7.58
2019-03-24T03:47:41.181Z,6.75
2019-03-24T03:50:11.119Z,7.33
2019-03-24T03:52:41.391Z,6.85
2019-03-24T03:55:11.634Z,7.65
2019-03-24T03:57:41.002Z,6.97
2019-03-24T04:00:11.102Z,6.72
2019-03-24T04:02:40.474Z,7.58
2019-03-24T04:05:10.060Z,6.75
2019-03-24T04:07:39.503Z,7.42
2019-03-24T04:10:09.706Z,6.92
2019-03-24T04:12:39.077Z,6.80
2019-03-24T04:15:09.930Z,6.36
2019-03-24T04:17:39.308Z,7.28
2019-03-24T04:20:09.795Z,6.06
2019-03-24T04:22:39.164Z,5.55
2019-03-24T04:25:09.663Z,6.28
2019-03-24T04:27:39.045Z,5.22
2019-03-24T04:30:10.455Z,6.37
2019-03-24T04:32:39.819Z,6.03
2019-03-24T04:35:10.053Z,6.32
2019-03-24T04:37:39.925Z,5.95
2019-03-24T04:40:09.700Z,5.28
2019-03-24T04:42:39.076Z,6.53
2019-03-24T04:45:09.465Z,6.04
2019-03-24T04:47:38.828Z,5.05
2019-03-24T04:50:09.561Z,5.90
2019-03-24T04:52:38.838Z,5.08
2019-03-24T04:55:09.720Z,5.58
2019-03-24T04:57:39.552Z,5.85
2019-03-24T05:00:10.995Z,5.55
2019-03-24T05:02:40.367Z,5.25
2019-03-24T05:05:10.237Z,5.00
2019-03-24T05:07:40.779Z,5.58
2019-03-24T05:10:23.550Z,5.58
2019-03-24T05:12:52.934Z,5.60
2019-03-24T05:15:22.305Z,5.47
2019-03-24T05:17:51.689Z,5.05
2019-03-24T05:20:21.535Z,5.33
2019-03-24T05:22:50.983Z,4.85
2019-03-24T05:25:20.358Z,5.10
2019-03-24T05:27:49.743Z,4.95
2019-03-24T05:30:19.115Z,5.33
2019-03-24T05:32:48.483Z,5.28
2019-03-24T05:35:17.866Z,4.67
2019-03-24T05:37:47.234Z,4.58
2019-03-24T05:40:16.610Z,4.77
2019-03-24T05:42:46.286Z,4.95
2019-03-24T05:45:15.725Z,4.42
2019-03-24T05:47:45.087Z,4.92
2019-03-24T05:50:14.603Z,5.50
2019-03-24T05:52:43.967Z,5.08
2019-03-24T05:55:13.339Z,5.10
2019-03-24T05:57:42.722Z,4.67
2019-03-24T06:00:12.693Z,4.33
2019-03-24T06:02:42.057Z,4.85
2019-03-24T06:05:11.544Z,4.75
2019-03-24T06:07:40.983Z,5.50
2019-03-24T06:10:10.693Z,4.90
2019-03-24T06:12:40.249Z,4.67
2019-03-24T06:15:10.340Z,4.34
2019-03-24T06:17:47.514Z,4.85
2019-03-24T06:20:11.222Z,4.08
2019-03-24T06:22:40.598Z,4.45
2019-03-24T06:25:10.100Z,4.60
2019-03-24T06:27:40.072Z,5.05
2019-03-24T06:30:09.991Z,4.12
2019-03-24T06:32:39.359Z,4.25
2019-03-24T06:35:09.694Z,5.02
2019-03-24T06:37:39.063Z,4.42
2019-03-24T06:40:09.054Z,4.64
2019-03-24T06:42:38.444Z,4.10
2019-03-24T06:45:08.548Z,4.30
2019-03-24T06:47:37.915Z,4.40
2019-03-24T06:50:08.720Z,4.76
2019-03-24T06:52:38.093Z,4.10
2019-03-24T06:55:08.426Z,5.40
2019-03-24T06:57:37.812Z,4.65
2019-03-24T07:00:10.624Z,4.44
2019-03-24T07:02:39.992Z,4.58
2019-03-24T07:05:10.836Z,4.62
2019-03-24T07:07:40.203Z,4.50
2019-03-24T07:10:11.580Z,5.45
2019-03-24T07:12:40.956Z,5.20
2019-03-24T07:15:10.987Z,4.40
2019-03-24T07:17:40.356Z,4.53
2019-03-24T07:20:10.268Z,4.95
2019-03-24T07:22:39.706Z,4.45
2019-03-24T07:25:09.696Z,4.22
2019-03-24T07:27:39.371Z,3.67
2019-03-24T07:30:10.967Z,3.90
2019-03-24T07:32:40.343Z,4.42
2019-03-24T07:35:09.775Z,4.33
2019-03-24T07:37:39.154Z,4.33
2019-03-24T07:40:10.261Z,4.68
2019-03-24T07:42:39.717Z,4.53
2019-03-24T07:45:09.728Z,4.14
2019-03-24T07:47:39.147Z,3.75
2019-03-24T07:50:11.086Z,4.24
2019-03-24T07:52:40.493Z,3.72
2019-03-24T07:55:10.509Z,4.00
2019-03-24T07:57:39.890Z,4.53
2019-03-24T08:00:11.943Z,4.08
2019-03-24T08:02:51.219Z,4.72
2019-03-24T08:05:19.984Z,4.10
2019-03-24T08:07:49.366Z,4.17
2019-03-24T08:10:19.053Z,3.97
2019-03-24T08:12:48.833Z,3.95
2019-03-24T08:15:18.205Z,6.23
2019-03-24T08:17:47.609Z,4.22
2019-03-24T08:20:17.006Z,4.27
2019-03-24T08:22:46.379Z,4.47
2019-03-24T08:25:15.766Z,4.30
2019-03-24T08:27:45.137Z,3.77
2019-03-24T08:30:16.193Z,3.83
2019-03-24T08:32:45.865Z,4.37
2019-03-24T08:35:15.245Z,3.73
2019-03-24T08:37:44.611Z,3.77
2019-03-24T08:40:14.027Z,4.70
2019-03-24T08:42:43.394Z,4.08
2019-03-24T08:45:17.454Z,4.03
2019-03-24T08:47:47.154Z,4.33
2019-03-24T08:50:16.534Z,3.73
2019-03-24T08:52:45.914Z,3.92
2019-03-24T08:55:15.337Z,4.27
2019-03-24T08:57:44.747Z,4.53
2019-03-24T09:00:14.305Z,5.08
2019-03-24T09:02:43.691Z,4.45
2019-03-24T09:05:13.139Z,3.56
2019-03-24T09:07:42.658Z,4.20
2019-03-24T09:10:12.457Z,3.85
2019-03-24T09:12:41.837Z,3.95
2019-03-24T09:15:11.425Z,3.42
2019-03-24T09:17:41.346Z,2.98
2019-03-24T09:20:11.247Z,3.25
2019-03-24T09:22:40.601Z,3.77
2019-03-24T09:25:10.133Z,3.70
2019-03-24T09:27:39.801Z,3.60
2019-03-24T09:30:17.257Z,3.20
2019-03-24T09:32:46.630Z,3.25
2019-03-24T09:35:16.016Z,3.60
2019-03-24T09:37:45.489Z,3.40
2019-03-24T09:40:19.482Z,3.23
2019-03-24T09:42:48.842Z,3.15
2019-03-24T09:45:18.550Z,3.23
2019-03-24T09:47:47.914Z,2.65
2019-03-24T09:50:17.284Z,2.90
2019-03-24T09:52:46.662Z,3.10
2019-03-24T09:55:16.070Z,3.20
2019-03-24T09:57:45.498Z,2.90
2019-03-24T10:00:14.959Z,3.10
2019-03-24T10:02:44.329Z,3.15
2019-03-24T10:05:13.841Z,3.12
2019-03-24T10:07:43.661Z,3.92
2019-03-24T10:10:14.212Z,3.30
2019-03-24T10:12:43.585Z,3.02
2019-03-24T10:15:14.627Z,2.70
2019-03-24T10:17:44.742Z,2.58
2019-03-24T10:20:14.362Z,2.77
2019-03-24T10:22:43.784Z,3.15
2019-03-24T10:25:13.327Z,3.23
2019-03-24T10:27:42.797Z,3.17
2019-03-24T10:30:12.478Z,3.60
2019-03-24T10:32:41.912Z,3.33
2019-03-24T10:35:11.436Z,4.00
2019-03-24T10:37:40.807Z,3.00
2019-03-24T10:40:10.589Z,2.50
2019-03-24T10:42:39.958Z,3.10
2019-03-24T10:45:10.409Z,2.40
2019-03-24T10:47:39.850Z,2.95
2019-03-24T10:50:10.667Z,3.37
2019-03-24T10:52:40.017Z,2.62
2019-03-24T10:55:11.634Z,3.10
2019-03-24T10:57:41.074Z,2.90
2019-03-24T11:00:16.631Z,2.35
2019-03-24T11:02:46.002Z,2.98
2019-03-24T11:05:15.717Z,2.50
2019-03-24T11:07:45.114Z,2.70
2019-03-24T11:10:14.713Z,2.90
2019-03-24T11:12:44.337Z,2.65
2019-03-24T11:15:13.795Z,3.53
2019-03-24T11:17:43.213Z,2.20
2019-03-24T11:20:13.438Z,2.47
2019-03-24T11:22:43.109Z,2.72
2019-03-24T11:25:13.031Z,3.33
2019-03-24T11:27:42.370Z,2.83
2019-03-24T11:30:15.116Z,2.12
2019-03-24T11:32:44.496Z,2.80
2019-03-24T11:35:14.010Z,2.93
2019-03-24T11:37:43.405Z,2.35
2019-03-24T11:40:13.196Z,2.30
2019-03-24T11:42:42.572Z,2.45
2019-03-24T11:45:12.645Z,2.75
2019-03-24T11:47:42.006Z,3.02
2019-03-24T11:50:12.936Z,4.95
2019-03-24T11:52:42.330Z,2.62
2019-03-24T11:55:12.040Z,3.00
2019-03-24T11:57:41.489Z,2.90
2019-03-24T12:00:16.892Z,2.50
2019-03-24T12:02:46.411Z,3.27
2019-03-24T12:05:16.814Z,2.63
2019-03-24T12:07:46.187Z,2.62
2019-03-24T12:10:15.670Z,3.57
2019-03-24T12:12:45.030Z,2.50
2019-03-24T12:15:15.345Z,2.77
2019-03-24T12:17:44.726Z,2.62
2019-03-24T12:20:14.165Z,1.87
2019-03-24T12:22:43.999Z,2.42
2019-03-24T12:25:13.378Z,2.40
2019-03-24T12:27:42.744Z,2.72
2019-03-24T12:30:12.682Z,2.30
2019-03-24T12:32:42.057Z,2.80
2019-03-24T12:35:12.293Z,2.30
2019-03-24T12:37:41.739Z,2.20
2019-03-24T12:40:12.072Z,2.92
2019-03-24T12:42:41.483Z,2.62
2019-03-24T12:45:12.387Z,2.30
2019-03-24T12:47:41.764Z,2.37
2019-03-24T12:50:11.434Z,2.95
2019-03-24T12:52:40.825Z,2.30
2019-03-24T12:55:10.673Z,2.30
2019-03-24T12:57:40.050Z,2.45
2019-03-24T13:00:11.636Z,2.30
2019-03-24T13:02:41.014Z,2.55
2019-03-24T13:05:11.158Z,2.40
2019-03-24T13:07:41.013Z,2.12
2019-03-24T13:10:10.754Z,2.08
2019-03-24T13:12:40.103Z,7.65
2019-03-24T13:15:10.025Z,2.60
2019-03-24T13:17:39.611Z,2.62
2019-03-24T13:20:20.122Z,2.32
2019-03-24T13:22:40.573Z,2.58
2019-03-24T13:25:10.758Z,2.50
2019-03-24T13:27:40.124Z,2.30
2019-03-24T13:30:11.117Z,2.22
2019-03-24T13:32:40.482Z,2.30
2019-03-24T13:35:09.909Z,2.92
2019-03-24T13:37:39.259Z,2.72
2019-03-24T13:40:09.608Z,2.30
2019-03-24T13:42:38.985Z,1.80
2019-03-24T13:45:09.033Z,2.08
2019-03-24T13:47:38.404Z,2.10
2019-03-24T13:50:08.399Z,2.05
2019-03-24T13:52:37.968Z,2.83
2019-03-24T13:55:08.191Z,2.22
2019-03-24T13:57:37.567Z,2.00
2019-03-24T14:00:10.660Z,2.74
2019-03-24T14:02:40.026Z,2.35
2019-03-24T14:05:09.517Z,2.42
2019-03-24T14:07:39.019Z,2.25
2019-03-24T14:10:09.100Z,2.12
2019-03-24T14:12:38.635Z,2.05
2019-03-24T14:15:09.587Z,2.26
2019-03-24T14:17:39.025Z,2.15
2019-03-24T14:20:10.155Z,1.90
2019-03-24T14:22:39.612Z,2.05
2019-03-24T14:25:09.323Z,2.45
2019-03-24T14:27:38.717Z,2.22
2019-03-24T14:30:09.777Z,2.14
2019-03-24T14:32:39.142Z,2.25
2019-03-24T14:35:08.774Z,2.72
2019-03-24T14:37:38.224Z,1.85
2019-03-24T14:40:08.873Z,2.44
2019-03-24T14:42:38.252Z,2.35
2019-03-24T14:45:09.540Z,2.05
2019-03-24T14:47:39.382Z,1.87
2019-03-24T14:50:09.366Z,1.65
2019-03-24T14:52:39.028Z,2.12
2019-03-24T14:55:09.141Z,2.54
2019-03-24T14:57:38.505Z,2.22
2019-03-24T15:00:10.022Z,1.98
2019-03-24T15:02:40.846Z,2.22
2019-03-24T15:05:11.180Z,1.70
2019-03-24T15:07:40.608Z,2.10
2019-03-24T15:10:10.282Z,1.92
2019-03-24T15:12:39.656Z,2.27
2019-03-24T15:15:09.179Z,2.30
2019-03-24T15:17:38.552Z,2.20
2019-03-24T15:20:09.354Z,2.20
2019-03-24T15:22:38.812Z,2.90
2019-03-24T15:25:09.141Z,3.36
2019-03-24T15:27:38.514Z,2.70
2019-03-24T15:30:10.475Z,2.72
2019-03-24T15:32:39.848Z,2.35
2019-03-24T15:35:09.379Z,1.95
2019-03-24T15:37:38.848Z,2.17
2019-03-24T15:40:09.456Z,2.52
2019-03-24T15:42:38.806Z,2.42
2019-03-24T15:45:10.514Z,1.80
2019-03-24T15:47:39.886Z,2.75
2019-03-24T15:50:10.462Z,2.00
2019-03-24T15:52:40.104Z,2.30
2019-03-24T15:55:09.610Z,2.30
2019-03-24T15:57:39.003Z,1.77
2019-03-24T16:00:11.189Z,2.65
2019-03-24T16:02:40.737Z,2.70
2019-03-24T16:05:10.528Z,2.14
2019-03-24T16:07:39.937Z,2.47
2019-03-24T16:10:09.756Z,2.67
2019-03-24T16:12:39.131Z,2.10
2019-03-24T16:15:09.831Z,2.50
2019-03-24T16:17:39.193Z,2.20
2019-03-24T16:20:09.215Z,2.50
2019-03-24T16:22:38.900Z,2.20
2019-03-24T16:25:09.812Z,1.92
2019-03-24T16:27:39.181Z,2.45
2019-03-24T16:30:09.592Z,1.98
2019-03-24T16:32:38.963Z,1.90
2019-03-24T16:35:09.259Z,2.02
2019-03-24T16:37:38.910Z,2.52
2019-03-24T16:40:09.088Z,2.16
2019-03-24T16:42:38.450Z,2.17
2019-03-24T16:45:08.739Z,2.18
2019-03-24T16:47:38.104Z,2.15
2019-03-24T16:50:08.793Z,2.24
2019-03-24T16:52:39.277Z,2.10
2019-03-24T16:55:12.094Z,2.50
2019-03-24T16:57:40.816Z,1.80
2019-03-24T17:00:10.673Z,1.94
2019-03-24T17:02:40.086Z,2.62
2019-03-24T17:05:09.832Z,2.08
2019-03-24T17:07:39.288Z,2.50
2019-03-24T17:10:09.808Z,2.62
2019-03-24T17:12:39.191Z,1.67
2019-03-24T17:15:11.259Z,1.68
2019-03-24T17:17:40.623Z,2.30
2019-03-24T17:20:10.741Z,1.90
2019-03-24T17:22:40.140Z,1.87
2019-03-24T17:25:10.821Z,1.60
2019-03-24T17:27:41.547Z,2.17
2019-03-24T17:30:12.943Z,2.40
2019-03-24T17:32:42.317Z,2.00
2019-03-24T17:35:12.434Z,2.27
2019-03-24T17:37:41.825Z,2.17
2019-03-24T17:40:12.553Z,2.60
2019-03-24T17:42:41.980Z,2.80
2019-03-24T17:45:12.852Z,1.95
2019-03-24T17:47:42.225Z,2.35
2019-03-24T17:50:13.751Z,2.15
2019-03-24T17:52:43.477Z,1.90
2019-03-24T17:55:13.068Z,2.08
2019-03-24T17:57:42.441Z,2.75
2019-03-24T18:00:17.925Z,1.87
2019-03-24T18:02:47.301Z,2.25
2019-03-24T18:05:16.890Z,2.57
2019-03-24T18:07:46.317Z,2.22
2019-03-24T18:10:16.115Z,2.60
2019-03-24T18:12:45.513Z,1.72
2019-03-24T18:15:16.380Z,2.20
2019-03-24T18:17:45.766Z,2.20
2019-03-24T18:20:19.839Z,2.15
2019-03-24T18:22:49.678Z,2.25
2019-03-24T18:25:19.053Z,2.20
2019-03-24T18:27:48.422Z,2.42
2019-03-24T18:30:19.448Z,2.20
2019-03-24T18:32:48.811Z,3.12
2019-03-24T18:35:18.259Z,2.27
2019-03-24T18:37:47.643Z,2.40
2019-03-24T18:40:18.321Z,2.30
2019-03-24T18:42:47.682Z,2.20
2019-03-24T18:45:19.101Z,2.60
2019-03-24T18:47:48.488Z,2.72
2019-03-24T18:50:18.206Z,3.00
2019-03-24T18:52:50.041Z,2.60
2019-03-24T18:55:18.879Z,2.10
2019-03-24T18:57:48.250Z,2.77
2019-03-24T19:00:18.263Z,2.03
2019-03-24T19:02:47.637Z,2.40
2019-03-24T19:05:18.610Z,2.40
2019-03-24T19:07:48.463Z,2.50
2019-03-24T19:10:17.971Z,3.77
2019-03-24T19:12:47.342Z,2.35
2019-03-24T19:15:17.439Z,2.58
2019-03-24T19:17:46.853Z,2.90
2019-03-24T19:20:17.823Z,2.50
2019-03-24T19:22:47.469Z,3.35
2019-03-24T19:25:16.845Z,2.70
2019-03-24T19:27:46.223Z,3.30
2019-03-24T19:30:18.765Z,2.80
2019-03-24T19:32:49.330Z,2.87
2019-03-24T19:35:18.704Z,2.80
2019-03-24T19:37:48.087Z,4.00
2019-03-24T19:40:31.601Z,3.60
2019-03-24T19:43:01.008Z,3.17
2019-03-24T19:45:30.382Z,2.58
2019-03-24T19:47:59.758Z,3.10
2019-03-24T19:50:29.437Z,3.95
2019-03-24T19:52:58.812Z,3.85
2019-03-24T19:55:28.250Z,3.80
2019-03-24T19:57:58.020Z,3.92
2019-03-24T20:00:27.463Z,3.47
2019-03-24T20:02:56.835Z,5.12
2019-03-24T20:05:27.001Z,6.50
2019-03-24T20:07:56.433Z,5.47
2019-03-24T20:10:25.806Z,4.40
2019-03-24T20:12:55.515Z,4.28
2019-03-24T20:15:24.902Z,5.73
2019-03-24T20:17:54.280Z,4.12
2019-03-24T20:20:23.662Z,2.93
2019-03-24T20:22:56.840Z,3.67
2019-03-24T20:25:24.128Z,3.97
2019-03-24T20:27:53.514Z,4.70
2019-03-24T20:30:22.891Z,8.10
2019-03-24T20:32:52.263Z,7.70
2019-03-24T20:35:22.802Z,8.10
2019-03-24T20:37:52.147Z,9.63
2019-03-24T20:40:21.527Z,9.37
2019-03-24T20:42:50.976Z,7.58
2019-03-24T20:45:20.353Z,5.03
2019-03-24T20:47:49.735Z,4.80
2019-03-24T20:50:19.165Z,4.50
2019-03-24T20:52:48.586Z,5.25
2019-03-24T20:55:17.947Z,7.53
2019-03-24T20:57:47.635Z,7.62
2019-03-24T21:00:21.875Z,7.20
2019-03-24T21:05:19.857Z,5.70
2019-03-24T21:07:49.224Z,5.90
2019-03-24T21:10:18.602Z,5.40
2019-03-24T21:12:48.221Z,5.65
2019-03-24T21:15:17.605Z,3.43
2019-03-24T21:17:46.970Z,3.22
2019-03-24T21:20:16.361Z,3.50
2019-03-24T21:22:45.740Z,3.05
2019-03-24T21:25:15.124Z,3.17
2019-03-24T21:27:44.514Z,3.02
2019-03-24T21:30:15.200Z,2.50
2019-03-24T21:32:44.604Z,2.90
2019-03-24T21:35:14.223Z,2.70
2019-03-24T21:37:44.480Z,3.00
2019-03-24T21:40:13.861Z,2.77
2019-03-24T21:42:43.253Z,2.98
2019-03-24T21:45:12.958Z,3.75
2019-03-24T21:47:42.300Z,3.12
2019-03-24T21:50:11.842Z,3.00
2019-03-24T21:52:41.213Z,2.72
2019-03-24T21:55:10.827Z,2.70
2019-03-24T21:57:40.250Z,3.05
2019-03-24T22:00:10.132Z,2.72
2019-03-24T22:02:39.533Z,2.77
2019-03-24T22:05:09.146Z,2.90
2019-03-24T22:07:38.524Z,3.10
2019-03-24T22:10:08.991Z,2.90
2019-03-24T22:12:38.380Z,3.60
2019-03-24T22:15:09.958Z,2.77
2019-03-24T22:17:39.330Z,3.15
2019-03-24T22:20:09.257Z,3.16
2019-03-24T22:25:14.749Z,3.53
2019-03-24T22:27:44.115Z,3.70
2019-03-24T22:30:16.434Z,3.15
2019-03-24T22:32:45.815Z,3.62
2019-03-24T22:35:15.218Z,2.93
2019-03-24T22:37:44.861Z,3.45
2019-03-24T22:40:14.919Z,4.03
2019-03-24T22:42:44.551Z,3.58
2019-03-24T22:45:14.255Z,3.80
2019-03-24T22:47:43.635Z,9.25
2019-03-24T22:50:13.219Z,5.30
2019-03-24T22:52:42.591Z,4.53
2019-03-24T22:55:12.889Z,3.50
2019-03-24T22:57:42.265Z,4.65
2019-03-24T23:00:15.877Z,4.15
2019-03-24T23:02:45.433Z,4.12
2019-03-24T23:05:14.811Z,4.43
2019-03-24T23:07:44.188Z,4.25
2019-03-24T23:10:13.777Z,4.13
2019-03-24T23:12:43.147Z,3.58
2019-03-24T23:15:12.589Z,4.95
2019-03-24T23:17:42.054Z,4.47
2019-03-24T23:20:11.720Z,4.75
2019-03-24T23:22:41.068Z,3.87
2019-03-24T23:25:10.795Z,3.90
2019-03-24T23:27:40.159Z,4.65
2019-03-24T23:30:10.575Z,4.15
2019-03-24T23:32:39.988Z,4.12
2019-03-24T23:35:09.761Z,4.70
2019-03-24T23:37:39.133Z,3.92
2019-03-24T23:40:11.396Z,3.92
2019-03-24T23:42:41.039Z,4.28
2019-03-24T23:45:11.057Z,3.55
2019-03-24T23:47:40.737Z,3.85
2019-03-24T23:50:11.311Z,4.22
2019-03-24T23:52:40.672Z,4.37
2019-03-24T23:55:11.741Z,4.62
2019-03-24T23:57:41.355Z,5.42
