createdAt,value
2019-04-19T05:18:18.293Z,35.33
2019-04-19T05:20:44.854Z,34.83
2019-04-19T05:23:14.244Z,51.00
2019-04-19T05:25:51.460Z,37.75
2019-04-19T05:28:23.608Z,38.80
2019-04-19T05:30:45.114Z,37.60
2019-04-19T05:33:19.108Z,41.63
2019-04-19T05:36:02.818Z,39.35
2019-04-19T05:38:42.285Z,42.43
2019-04-19T05:41:29.688Z,39.00
2019-04-19T05:44:19.940Z,42.43
2019-04-19T05:46:48.099Z,41.27
2019-04-19T05:49:11.476Z,38.43
2019-04-19T05:51:51.492Z,40.80
2019-04-19T05:54:13.207Z,41.10
2019-04-19T05:56:50.548Z,41.33
2019-04-19T05:59:34.268Z,40.70
2019-04-19T06:02:10.373Z,45.47
2019-04-19T06:04:56.052Z,41.33
2019-04-19T06:07:20.404Z,40.33
2019-04-19T06:09:36.768Z,45.27
2019-04-19T06:12:12.376Z,40.60
2019-04-19T06:15:02.857Z,40.55
2019-04-19T06:17:59.133Z,39.53
2019-04-19T06:20:26.332Z,40.52
2019-04-19T06:23:03.804Z,41.50
2019-04-19T06:25:44.530Z,38.70
2019-04-19T06:30:41.066Z,41.97
2019-04-19T06:33:15.681Z,42.93
2019-04-19T06:35:39.600Z,43.03
2019-04-19T06:37:59.234Z,47.10
2019-04-19T06:40:32.764Z,45.73
2019-04-19T06:43:08.811Z,53.03
2019-04-19T06:45:51.444Z,46.75
2019-04-19T06:48:12.837Z,50.50
2019-04-19T06:50:41.791Z,50.30
2019-04-19T06:53:10.155Z,52.40
2019-04-19T06:55:45.052Z,50.45
2019-04-19T06:58:17.677Z,51.57
2019-04-19T07:00:57.165Z,50.90
2019-04-19T07:03:17.675Z,53.23
2019-04-19T07:06:06.546Z,53.73
2019-04-19T07:11:27.293Z,53.20
2019-04-19T07:13:36.161Z,54.07
2019-04-19T07:16:19.173Z,55.30
2019-04-19T07:18:41.612Z,56.83
2019-04-19T07:21:21.810Z,59.87
2019-04-19T07:23:57.659Z,57.55
2019-04-19T07:26:28.082Z,79.53
2019-04-19T07:28:41.892Z,58.97
2019-04-19T07:31:21.759Z,59.93
2019-04-19T07:34:07.184Z,60.00
2019-04-19T07:36:44.590Z,63.60
2019-04-19T07:39:17.280Z,61.90
2019-04-19T07:41:54.208Z,63.30
2019-04-19T07:44:42.234Z,63.20
2019-04-19T07:47:29.568Z,71.67
2019-04-19T07:49:59.284Z,64.80
2019-04-19T07:52:26.156Z,62.05
2019-04-19T07:55:00.283Z,63.97
2019-04-19T07:58:13.569Z,65.60
2019-04-19T08:00:33.366Z,64.77
2019-04-19T08:05:26.750Z,76.50
2019-04-19T08:10:42.302Z,68.30
2019-04-19T08:13:13.988Z,67.20
2019-04-19T08:18:13.252Z,79.32
2019-04-19T08:28:20.421Z,93.57
2019-04-19T08:30:48.764Z,68.45
2019-04-19T08:33:16.956Z,71.97
2019-04-19T08:35:55.866Z,70.28
2019-04-19T08:38:28.695Z,70.97
2019-04-19T08:41:10.449Z,70.77
2019-04-19T08:43:49.480Z,72.00
2019-04-19T08:46:04.990Z,70.07
2019-04-19T08:49:00.658Z,75.33
2019-04-19T08:51:45.603Z,82.83
2019-04-19T08:54:36.765Z,70.57
2019-04-19T08:56:57.496Z,71.97
2019-04-19T08:59:45.461Z,72.95
2019-04-19T09:02:16.471Z,76.10
2019-04-19T09:04:45.489Z,72.07
2019-04-19T09:10:09.746Z,73.70
2019-04-19T09:12:21.126Z,75.33
2019-04-19T09:15:02.224Z,74.00
2019-04-19T09:17:46.214Z,74.30
2019-04-19T09:22:35.815Z,80.33
2019-04-19T09:24:57.627Z,76.37
2019-04-19T09:27:49.174Z,76.00
2019-04-19T09:30:16.409Z,75.40
2019-04-19T09:32:33.969Z,76.93
2019-04-19T09:35:07.838Z,86.40
2019-04-19T09:37:47.694Z,82.20
2019-04-19T09:40:13.834Z,82.10
2019-04-19T09:42:51.070Z,76.80
2019-04-19T09:45:14.637Z,81.97
2019-04-19T09:47:46.055Z,77.40
2019-04-19T09:50:55.159Z,80.00
2019-04-19T09:54:01.807Z,82.53
2019-04-19T09:56:50.679Z,78.87
2019-04-19T09:59:35.362Z,77.40
2019-04-19T10:02:40.584Z,84.80
2019-04-19T10:05:28.745Z,78.80
2019-04-19T10:08:24.419Z,90.47
2019-04-19T10:11:23.220Z,79.90
2019-04-19T10:14:19.446Z,81.07
2019-04-19T10:17:22.876Z,80.43
2019-04-19T10:20:22.586Z,86.67
2019-04-19T10:23:17.556Z,80.40
2019-04-19T10:26:14.289Z,81.07
2019-04-19T10:29:20.088Z,81.00
2019-04-19T10:32:12.809Z,81.40
2019-04-19T10:35:09.431Z,83.23
2019-04-19T10:38:05.310Z,82.73
2019-04-19T10:41:04.053Z,81.28
2019-04-19T10:44:08.219Z,80.10
2019-04-19T10:46:56.629Z,140.13
2019-04-19T10:50:00.789Z,80.60
2019-04-19T10:52:50.107Z,80.47
2019-04-19T10:55:49.891Z,83.77
2019-04-19T10:58:50.609Z,133.23
2019-04-19T11:01:49.912Z,84.17
2019-04-19T11:04:51.202Z,103.07
2019-04-19T11:07:49.535Z,84.93
2019-04-19T11:10:45.465Z,82.93
2019-04-19T11:13:42.044Z,82.53
2019-04-19T11:16:39.559Z,90.80
2019-04-19T11:19:51.858Z,93.53
2019-04-19T11:22:32.901Z,89.87
2019-04-19T11:25:28.636Z,84.67
2019-04-19T11:28:25.358Z,89.15
2019-04-19T11:31:27.764Z,85.90
2019-04-19T11:34:24.987Z,84.17
2019-04-19T11:37:20.277Z,94.50
2019-04-19T11:40:17.413Z,96.40
2019-04-19T11:43:14.954Z,93.63
2019-04-19T11:46:10.624Z,86.90
2019-04-19T11:49:09.108Z,84.27
2019-04-19T11:52:03.500Z,88.47
2019-04-19T11:55:02.906Z,121.20
2019-04-19T11:57:59.415Z,95.27
2019-04-19T12:01:08.060Z,94.55
2019-04-19T12:04:05.856Z,86.63
2019-04-19T12:07:00.867Z,87.27
2019-04-19T12:09:58.565Z,86.97
2019-04-19T12:12:53.177Z,86.67
2019-04-19T12:15:51.068Z,93.17
2019-04-19T12:18:52.394Z,95.73
2019-04-19T12:21:50.169Z,86.80
2019-04-19T12:24:44.930Z,85.80
2019-04-19T12:27:41.889Z,88.50
2019-04-19T12:30:46.240Z,99.13
2019-04-19T12:33:37.628Z,86.67
2019-04-19T12:36:35.173Z,94.80
2019-04-19T12:39:30.502Z,99.13
2019-04-19T12:42:38.387Z,96.00
2019-04-19T12:45:33.584Z,85.77
2019-04-19T12:48:30.098Z,87.37
2019-04-19T12:51:28.069Z,95.28
2019-04-19T12:54:23.811Z,86.90
2019-04-19T12:57:20.276Z,87.00
2019-04-19T13:00:16.250Z,86.20
2019-04-19T13:03:16.246Z,87.67
2019-04-19T13:06:11.552Z,99.90
2019-04-19T13:09:08.949Z,90.10
2019-04-19T13:12:05.200Z,88.00
2019-04-19T13:15:01.956Z,92.93
2019-04-19T13:18:00.296Z,95.42
2019-04-19T13:20:55.658Z,96.23
2019-04-19T13:23:52.829Z,90.67
2019-04-19T13:26:49.851Z,89.22
2019-04-19T13:29:45.881Z,95.80
2019-04-19T13:32:42.011Z,108.32
2019-04-19T13:35:39.408Z,98.27
2019-04-19T13:38:43.402Z,89.17
2019-04-19T13:41:52.625Z,95.03
2019-04-19T13:44:50.473Z,89.40
2019-04-19T13:47:46.936Z,94.80
2019-04-19T13:50:44.316Z,88.60
2019-04-19T13:53:38.565Z,102.60
2019-04-19T13:56:34.286Z,91.57
2019-04-19T13:59:42.617Z,95.30
2019-04-19T14:02:27.905Z,96.30
2019-04-19T14:05:25.910Z,99.10
2019-04-19T14:08:22.621Z,94.50
2019-04-19T14:11:19.510Z,102.25
2019-04-19T14:14:18.344Z,98.83
2019-04-19T14:17:13.757Z,99.50
2019-04-19T14:20:08.513Z,100.92
2019-04-19T14:23:03.615Z,101.77
2019-04-19T14:26:01.349Z,100.00
2019-04-19T14:28:57.071Z,98.07
2019-04-19T14:31:54.494Z,103.53
2019-04-19T14:34:51.991Z,100.75
2019-04-19T14:37:48.077Z,97.65
2019-04-19T14:40:44.561Z,98.67
2019-04-19T14:43:42.664Z,96.82
2019-04-19T14:46:42.835Z,98.72
2019-04-19T14:49:36.809Z,90.40
2019-04-19T14:52:32.603Z,95.43
2019-04-19T14:55:30.240Z,90.90
2019-04-19T14:58:25.884Z,96.47
2019-04-19T15:01:52.993Z,98.90
2019-04-19T15:04:55.855Z,97.05
2019-04-19T15:07:52.637Z,94.70
2019-04-19T15:10:47.807Z,89.87
2019-04-19T15:13:44.312Z,101.60
2019-04-19T15:16:42.999Z,103.70
2019-04-19T15:19:37.570Z,92.07
2019-04-19T15:22:34.717Z,97.23
2019-04-19T15:25:31.802Z,96.80
2019-04-19T15:28:27.180Z,101.53
2019-04-19T15:31:23.973Z,90.40
2019-04-19T15:34:19.981Z,94.90
2019-04-19T15:37:18.096Z,97.40
2019-04-19T15:40:14.042Z,110.87
2019-04-19T15:43:11.068Z,94.33
2019-04-19T15:46:09.198Z,92.97
2019-04-19T15:49:05.793Z,93.50
2019-04-19T15:52:03.962Z,94.67
2019-04-19T15:55:00.343Z,94.87
2019-04-19T15:57:56.950Z,93.90
2019-04-19T16:01:06.061Z,98.17
2019-04-19T16:04:08.018Z,91.63
2019-04-19T16:07:14.794Z,91.93
2019-04-19T16:10:20.212Z,95.20
2019-04-19T16:13:16.053Z,95.60
2019-04-19T16:16:12.472Z,89.50
2019-04-19T16:19:10.492Z,88.10
2019-04-19T16:22:07.291Z,94.50
2019-04-19T16:25:03.162Z,92.10
2019-04-19T16:27:59.067Z,89.17
2019-04-19T16:30:55.086Z,89.30
2019-04-19T16:33:50.631Z,88.07
2019-04-19T16:36:49.647Z,156.73
2019-04-19T16:39:46.438Z,88.20
2019-04-19T16:42:43.315Z,89.60
2019-04-19T16:45:39.853Z,87.80
2019-04-19T16:48:36.746Z,85.90
2019-04-19T16:51:41.863Z,86.20
2019-04-19T16:54:30.183Z,87.00
2019-04-19T16:57:29.799Z,86.57
2019-04-19T17:00:22.908Z,86.00
2019-04-19T17:03:19.521Z,87.57
2019-04-19T17:06:15.048Z,88.50
2019-04-19T17:09:10.938Z,87.60
2019-04-19T17:12:07.541Z,86.60
2019-04-19T17:15:08.682Z,84.87
2019-04-19T17:18:36.592Z,84.83
2019-04-19T17:21:46.209Z,84.43
2019-04-19T17:24:29.221Z,82.97
2019-04-19T17:27:30.535Z,84.30
2019-04-19T17:30:24.184Z,88.37
2019-04-19T17:33:20.164Z,84.97
2019-04-19T17:36:15.830Z,85.80
2019-04-19T17:39:12.920Z,84.67
2019-04-19T17:42:10.526Z,84.47
2019-04-19T17:45:05.500Z,82.47
2019-04-19T17:48:03.231Z,82.37
2019-04-19T17:51:00.282Z,83.03
2019-04-19T17:53:58.370Z,85.40
2019-04-19T17:56:57.376Z,82.60
2019-04-19T17:59:54.367Z,82.33
2019-04-19T18:02:51.070Z,84.13
2019-04-19T18:05:46.271Z,82.30
2019-04-19T18:08:46.238Z,82.33
2019-04-19T18:11:40.840Z,83.90
2019-04-19T18:14:37.883Z,80.83
2019-04-19T18:17:33.644Z,80.97
2019-04-19T18:20:30.772Z,80.53
2019-04-19T18:23:35.281Z,80.47
2019-04-19T18:26:27.092Z,79.63
2019-04-19T18:29:22.959Z,79.53
2019-04-19T18:32:27.948Z,80.37
2019-04-19T18:35:29.854Z,79.60
2019-04-19T18:38:23.293Z,79.07
2019-04-19T18:41:16.911Z,80.43
2019-04-19T18:44:23.847Z,80.33
2019-04-19T18:47:12.278Z,78.53
2019-04-19T18:50:08.623Z,77.60
2019-04-19T18:53:15.376Z,75.90
2019-04-19T18:56:03.042Z,75.30
2019-04-19T18:59:07.864Z,75.70
2019-04-19T19:01:55.598Z,76.37
2019-04-19T19:04:54.077Z,74.27
2019-04-19T19:07:49.359Z,73.07
2019-04-19T19:10:48.961Z,74.53
2019-04-19T19:13:42.815Z,76.27
2019-04-19T19:16:43.753Z,79.67
2019-04-19T19:19:40.305Z,73.67
2019-04-19T19:22:54.741Z,72.10
2019-04-19T19:25:51.248Z,72.70
2019-04-19T19:28:40.558Z,72.33
2019-04-19T19:31:37.193Z,72.73
2019-04-19T19:34:33.616Z,70.80
2019-04-19T19:37:32.044Z,71.57
2019-04-19T19:40:35.572Z,70.90
2019-04-19T19:43:39.764Z,69.95
2019-04-19T19:46:35.425Z,81.37
2019-04-19T19:49:52.491Z,72.47
2019-04-19T19:52:29.053Z,71.67
2019-04-19T19:55:26.002Z,73.70
2019-04-19T19:58:19.809Z,73.23
2019-04-19T20:01:17.450Z,75.77
2019-04-19T20:04:02.500Z,74.40
2019-04-19T20:07:03.502Z,70.37
2019-04-19T20:10:04.188Z,74.25
2019-04-19T20:12:57.584Z,70.10
2019-04-19T20:15:49.641Z,70.27
2019-04-19T20:18:50.125Z,71.17
2019-04-19T20:21:44.292Z,67.47
2019-04-19T20:24:52.745Z,69.90
2019-04-19T20:27:41.628Z,66.97
2019-04-19T20:30:38.785Z,66.45
2019-04-19T20:33:35.336Z,65.77
2019-04-19T20:36:25.194Z,66.77
2019-04-19T20:39:25.117Z,61.77
2019-04-19T20:42:25.269Z,67.57
2019-04-19T20:45:26.511Z,62.63
2019-04-19T20:48:18.052Z,62.40
2019-04-19T20:51:15.596Z,66.93
2019-04-19T20:54:32.400Z,60.50
2019-04-19T20:57:29.926Z,65.37
2019-04-19T21:00:08.378Z,61.57
2019-04-19T21:03:04.090Z,60.47
2019-04-19T21:06:01.936Z,59.27
2019-04-19T21:08:57.827Z,58.60
2019-04-19T21:11:54.297Z,57.37
2019-04-19T21:14:51.007Z,59.70
2019-04-19T21:17:49.664Z,57.00
2019-04-19T21:20:45.234Z,56.77
2019-04-19T21:23:40.530Z,60.93
2019-04-19T21:26:37.902Z,59.27
2019-04-19T21:29:35.184Z,59.10
2019-04-19T21:32:32.171Z,58.27
2019-04-19T21:35:25.198Z,57.17
2019-04-19T21:38:24.801Z,55.17
2019-04-19T21:41:27.841Z,60.53
2019-04-19T21:44:21.645Z,61.35
2019-04-19T21:47:15.926Z,55.70
2019-04-19T21:50:13.167Z,58.00
2019-04-19T21:53:11.015Z,60.27
2019-04-19T21:56:12.259Z,61.40
2019-04-19T21:59:02.530Z,57.10
2019-04-19T22:01:59.352Z,57.93
2019-04-19T22:04:56.926Z,58.70
2019-04-19T22:07:52.185Z,60.38
2019-04-19T22:10:50.437Z,59.23
2019-04-19T22:13:48.887Z,60.50
2019-04-19T22:16:44.990Z,58.87
2019-04-19T22:19:38.687Z,57.97
2019-04-19T22:22:35.313Z,59.57
2019-04-19T22:25:42.170Z,57.00
2019-04-19T22:28:25.934Z,58.60
2019-04-19T22:31:28.897Z,56.70
2019-04-19T22:34:19.117Z,58.30
2019-04-19T22:37:23.489Z,57.30
2019-04-19T22:40:11.069Z,58.50
2019-04-19T22:43:11.501Z,58.30
2019-04-19T22:46:08.833Z,56.10
2019-04-19T22:49:05.575Z,57.00
2019-04-19T22:52:06.905Z,56.47
2019-04-19T22:55:03.155Z,55.40
2019-04-19T22:57:56.657Z,56.60
2019-04-19T23:00:51.660Z,55.70
2019-04-19T23:03:50.554Z,56.17
2019-04-19T23:06:46.938Z,56.83
2019-04-19T23:09:42.226Z,56.07
2019-04-19T23:12:39.677Z,55.50
2019-04-19T23:15:35.957Z,53.70
2019-04-19T23:18:32.540Z,56.60
2019-04-19T23:21:28.810Z,56.65
2019-04-19T23:24:25.126Z,56.70
2019-04-19T23:27:34.541Z,54.75
2019-04-19T23:30:28.844Z,54.97
2019-04-19T23:33:24.488Z,54.60
2019-04-19T23:36:24.127Z,53.63
2019-04-19T23:39:16.033Z,54.37
2019-04-19T23:42:15.111Z,55.37
2019-04-19T23:45:10.371Z,51.83
2019-04-19T23:48:06.778Z,54.07
2019-04-19T23:51:04.273Z,53.07
2019-04-19T23:54:03.597Z,53.50
2019-04-19T23:57:04.431Z,52.48
2019-04-19T23:59:59.786Z,55.70
