createdAt,value
2023-07-27T00:04:17.505Z,13.48
2023-07-27T00:09:10.834Z,13.52
2023-07-27T00:14:04.199Z,13.64
2023-07-27T00:18:57.515Z,13.56
2023-07-27T00:23:52.229Z,13.44
2023-07-27T00:28:45.592Z,13.28
2023-07-27T00:33:38.930Z,13.22
2023-07-27T00:38:32.291Z,13.22
2023-07-27T00:43:27.020Z,13.43
2023-07-27T00:48:21.239Z,13.46
2023-07-27T00:53:16.975Z,13.23
2023-07-27T00:58:10.940Z,13.17
2023-07-27T01:03:06.687Z,12.94
2023-07-27T01:08:00.042Z,13.06
2023-07-27T01:13:04.937Z,13.00
2023-07-27T01:18:09.696Z,12.89
2023-07-27T01:23:40.417Z,12.73
2023-07-27T01:28:59.817Z,12.71
2023-07-27T01:34:02.079Z,12.68
2023-07-27T01:39:01.251Z,12.67
2023-07-27T01:43:55.545Z,12.90
2023-07-27T01:48:52.284Z,12.87
2023-07-27T01:53:50.122Z,12.76
2023-07-27T01:58:44.774Z,12.54
2023-07-27T02:03:38.816Z,12.61
2023-07-27T02:08:32.269Z,12.36
2023-07-27T02:13:35.515Z,12.51
2023-07-27T02:18:32.096Z,12.75
2023-07-27T02:23:26.522Z,12.61
2023-07-27T02:28:19.795Z,12.55
2023-07-27T02:33:14.501Z,12.52
2023-07-27T02:38:07.797Z,12.48
2023-07-27T02:43:01.169Z,12.49
2023-07-27T02:47:54.478Z,12.61
2023-07-27T02:52:49.225Z,12.53
2023-07-27T02:57:42.531Z,12.35
2023-07-27T03:02:35.952Z,12.63
2023-07-27T03:07:29.378Z,12.75
2023-07-27T03:12:24.062Z,12.45
2023-07-27T03:17:17.451Z,12.17
2023-07-27T03:22:10.782Z,12.12
2023-07-27T03:27:04.151Z,12.32
2023-07-27T03:31:58.759Z,12.62
2023-07-27T03:36:52.039Z,12.89
2023-07-27T03:41:45.428Z,12.95
2023-07-27T03:46:38.796Z,12.87
2023-07-27T03:51:33.451Z,12.83
2023-07-27T03:56:26.792Z,12.63
2023-07-27T04:01:20.676Z,12.58
2023-07-27T04:06:13.965Z,12.41
2023-07-27T04:11:08.647Z,12.25
2023-07-27T04:16:01.965Z,12.53
2023-07-27T04:20:55.325Z,12.67
2023-07-27T04:25:48.590Z,12.64
2023-07-27T04:30:43.454Z,12.71
2023-07-27T04:35:36.751Z,12.90
2023-07-27T04:40:30.078Z,12.90
2023-07-27T04:45:23.423Z,12.97
2023-07-27T04:50:18.276Z,13.07
2023-07-27T04:55:11.560Z,12.95
2023-07-27T05:00:06.193Z,13.01
2023-07-27T05:04:59.521Z,12.82
2023-07-27T05:09:54.399Z,12.90
2023-07-27T05:14:47.692Z,13.07
2023-07-27T05:19:41.065Z,13.33
2023-07-27T05:24:34.476Z,13.60
2023-07-27T05:29:29.211Z,13.85
2023-07-27T05:34:22.484Z,13.97
2023-07-27T05:39:15.836Z,14.01
2023-07-27T05:44:09.290Z,14.00
2023-07-27T05:49:06.978Z,14.01
2023-07-27T05:54:01.733Z,14.11
2023-07-27T05:58:55.092Z,13.97
2023-07-27T06:04:05.340Z,14.04
2023-07-27T06:09:01.811Z,14.09
2023-07-27T06:13:55.134Z,14.18
2023-07-27T06:18:48.734Z,14.18
2023-07-27T06:23:42.064Z,14.25
2023-07-27T06:28:37.444Z,14.25
2023-07-27T06:33:30.962Z,14.28
2023-07-27T06:38:24.399Z,14.28
2023-07-27T06:43:17.744Z,14.26
2023-07-27T06:48:12.656Z,14.25
2023-07-27T06:53:06.105Z,14.30
2023-07-27T06:57:59.407Z,14.30
2023-07-27T07:02:52.983Z,14.47
2023-07-27T07:07:47.840Z,14.56
2023-07-27T07:12:41.296Z,14.68
2023-07-27T07:17:34.925Z,14.71
2023-07-27T07:22:28.339Z,14.87
2023-07-27T07:27:23.083Z,14.83
2023-07-27T07:32:16.427Z,14.88
2023-07-27T07:37:23.028Z,14.82
2023-07-27T07:42:16.437Z,14.89
2023-07-27T07:47:11.203Z,15.05
2023-07-27T07:52:04.792Z,14.93
2023-07-27T07:56:58.417Z,14.90
2023-07-27T08:01:52.006Z,14.94
2023-07-27T08:06:47.066Z,15.04
2023-07-27T08:11:42.680Z,15.12
2023-07-27T08:16:36.640Z,15.18
2023-07-27T08:21:30.738Z,15.32
2023-07-27T08:26:26.866Z,15.29
2023-07-27T08:31:20.295Z,15.35
2023-07-27T08:36:13.676Z,15.32
2023-07-27T08:41:07.090Z,15.28
2023-07-27T08:46:02.203Z,15.47
2023-07-27T08:50:56.823Z,15.71
2023-07-27T08:55:50.247Z,15.87
2023-07-27T09:00:44.015Z,16.15
2023-07-27T09:05:44.007Z,16.55
2023-07-27T09:10:38.443Z,16.92
2023-07-27T09:15:32.313Z,17.27
2023-07-27T09:20:25.685Z,17.55
2023-07-27T09:25:23.570Z,17.64
2023-07-27T09:30:19.442Z,17.66
2023-07-27T09:35:15.818Z,17.59
2023-07-27T09:40:11.951Z,17.76
2023-07-27T09:45:08.135Z,17.86
2023-07-27T09:50:02.040Z,17.96
2023-07-27T09:54:58.387Z,18.24
2023-07-27T09:59:53.720Z,18.97
2023-07-27T10:04:51.115Z,19.09
2023-07-27T10:09:44.608Z,19.23
2023-07-27T10:14:41.837Z,19.38
2023-07-27T10:19:43.369Z,20.06
2023-07-27T10:24:51.489Z,20.51
2023-07-27T10:29:50.225Z,21.07
2023-07-27T10:34:43.673Z,21.06
2023-07-27T10:39:45.828Z,20.78
2023-07-27T10:44:47.802Z,20.79
2023-07-27T10:49:42.927Z,21.06
2023-07-27T10:54:42.097Z,21.17
2023-07-27T10:59:40.468Z,21.38
2023-07-27T11:04:36.971Z,21.35
2023-07-27T11:09:30.309Z,21.37
2023-07-27T11:14:23.629Z,21.85
2023-07-27T11:19:17.249Z,21.87
2023-07-27T11:24:12.328Z,21.40
2023-07-27T11:29:05.878Z,21.41
2023-07-27T11:34:00.921Z,21.26
2023-07-27T11:38:54.342Z,21.09
2023-07-27T11:43:53.460Z,21.03
2023-07-27T11:48:50.700Z,20.90
2023-07-27T11:53:55.301Z,20.61
2023-07-27T11:58:50.054Z,20.55
2023-07-27T12:03:47.013Z,20.60
2023-07-27T12:23:33.291Z,20.99
2023-07-27T12:43:14.812Z,20.89
2023-07-27T12:48:08.782Z,21.04
2023-07-27T12:53:02.284Z,21.12
2023-07-27T12:57:57.061Z,21.17
2023-07-27T13:02:50.420Z,21.31
2023-07-27T13:07:45.751Z,21.53
2023-07-27T13:12:39.212Z,21.53
2023-07-27T13:17:35.054Z,21.60
2023-07-27T13:22:28.592Z,21.70
2023-07-27T13:27:23.118Z,21.53
2023-07-27T13:32:16.466Z,21.45
2023-07-27T13:37:11.176Z,21.68
2023-07-27T13:42:04.759Z,21.78
2023-07-27T13:46:58.062Z,21.91
2023-07-27T13:51:51.551Z,22.02
2023-07-27T13:56:46.209Z,21.90
2023-07-27T14:01:39.712Z,21.92
2023-07-27T14:06:33.184Z,21.90
2023-07-27T14:11:26.678Z,21.86
2023-07-27T14:16:24.617Z,21.88
2023-07-27T14:21:18.007Z,22.08
2023-07-27T14:26:12.710Z,22.21
2023-07-27T14:31:13.547Z,22.26
2023-07-27T14:36:08.914Z,22.07
2023-07-27T14:41:02.255Z,22.08
2023-07-27T14:45:55.657Z,22.23
2023-07-27T14:50:49.466Z,22.27
2023-07-27T14:55:46.223Z,22.25
2023-07-27T15:00:39.738Z,22.28
2023-07-27T15:05:33.302Z,22.22
2023-07-27T15:10:32.024Z,22.19
2023-07-27T15:15:28.013Z,22.21
2023-07-27T15:20:21.771Z,22.11
2023-07-27T15:25:15.162Z,22.13
2023-07-27T15:30:09.708Z,22.02
2023-07-27T15:35:04.759Z,22.09
2023-07-27T15:39:58.046Z,22.03
2023-07-27T15:44:51.479Z,22.15
2023-07-27T15:49:44.818Z,22.09
2023-07-27T15:54:39.431Z,21.98
2023-07-27T15:59:32.790Z,21.93
2023-07-27T16:04:26.115Z,21.84
2023-07-27T16:09:21.241Z,21.71
2023-07-27T16:14:15.968Z,21.61
2023-07-27T16:19:09.309Z,21.60
2023-07-27T16:24:04.107Z,21.60
2023-07-27T16:28:57.705Z,21.62
2023-07-27T16:33:52.429Z,21.65
2023-07-27T16:38:45.725Z,21.63
2023-07-27T16:43:39.315Z,21.58
2023-07-27T16:48:32.873Z,21.67
2023-07-27T16:53:28.253Z,21.68
2023-07-27T16:58:22.280Z,21.70
2023-07-27T17:03:15.677Z,21.58
2023-07-27T17:08:12.387Z,21.39
2023-07-27T17:13:07.118Z,21.22
2023-07-27T17:18:00.526Z,21.14
2023-07-27T17:22:53.905Z,20.97
2023-07-27T17:27:47.517Z,20.81
2023-07-27T17:32:43.024Z,20.67
2023-07-27T17:37:36.539Z,20.56
2023-07-27T17:42:29.852Z,20.56
2023-07-27T17:47:23.132Z,20.57
2023-07-27T17:52:17.816Z,20.60
2023-07-27T17:57:11.104Z,20.56
2023-07-27T18:02:07.602Z,20.50
2023-07-27T18:07:01.068Z,20.45
2023-07-27T18:11:55.803Z,20.28
2023-07-27T18:16:49.115Z,20.13
2023-07-27T18:21:42.425Z,20.05
2023-07-27T18:26:35.865Z,19.95
2023-07-27T18:31:30.611Z,19.96
2023-07-27T18:36:24.074Z,19.96
2023-07-27T18:41:18.305Z,19.85
2023-07-27T18:46:12.084Z,19.81
2023-07-27T18:51:06.828Z,19.71
2023-07-27T18:56:00.232Z,19.60
2023-07-27T19:00:53.799Z,19.55
2023-07-27T19:05:47.295Z,19.43
2023-07-27T19:10:42.069Z,19.32
2023-07-27T19:15:35.530Z,19.30
2023-07-27T19:20:28.990Z,19.27
2023-07-27T19:25:22.628Z,19.28
2023-07-27T19:30:18.927Z,19.26
2023-07-27T19:35:12.632Z,19.06
2023-07-27T19:40:07.142Z,18.89
2023-07-27T19:45:00.462Z,18.73
2023-07-27T19:50:05.126Z,18.68
2023-07-27T19:54:59.246Z,18.53
2023-07-27T19:59:56.030Z,18.39
2023-07-27T20:04:51.507Z,18.44
2023-07-27T20:09:46.199Z,18.48
2023-07-27T20:14:39.506Z,18.36
2023-07-27T20:19:35.861Z,18.37
2023-07-27T20:24:31.793Z,18.11
2023-07-27T20:29:33.757Z,18.09
2023-07-27T20:34:27.353Z,18.13
2023-07-27T20:39:22.560Z,18.09
2023-07-27T20:44:15.801Z,18.10
2023-07-27T20:49:10.524Z,18.16
2023-07-27T20:54:03.768Z,18.04
2023-07-27T20:58:58.529Z,17.94
2023-07-27T21:03:51.823Z,17.90
2023-07-27T21:08:46.497Z,17.91
2023-07-27T21:13:39.790Z,17.85
2023-07-27T21:18:33.731Z,17.74
2023-07-27T21:23:27.433Z,17.67
2023-07-27T21:28:22.283Z,17.63
2023-07-27T21:33:27.340Z,17.75
2023-07-27T21:38:21.579Z,17.88
2023-07-27T21:43:14.989Z,17.91
2023-07-27T21:48:10.016Z,17.73
2023-07-27T21:53:03.283Z,17.63
2023-07-27T21:57:58.439Z,17.52
2023-07-27T22:02:51.744Z,17.58
2023-07-27T22:07:46.559Z,17.61
2023-07-27T22:12:39.954Z,17.66
2023-07-27T22:17:33.266Z,17.72
2023-07-27T22:22:26.633Z,17.67
2023-07-27T22:27:21.348Z,17.64
2023-07-27T22:32:14.766Z,17.70
2023-07-27T22:37:08.217Z,17.54
2023-07-27T22:42:01.535Z,17.47
2023-07-27T22:46:56.226Z,17.59
2023-07-27T22:51:49.563Z,17.52
2023-07-27T22:56:42.888Z,17.63
2023-07-27T23:01:36.247Z,17.58
2023-07-27T23:06:31.475Z,17.47
2023-07-27T23:11:24.961Z,17.46
2023-07-27T23:16:18.248Z,17.40
2023-07-27T23:21:11.588Z,17.39
2023-07-27T23:26:06.270Z,17.41
2023-07-27T23:31:00.325Z,17.45
2023-07-27T23:35:53.765Z,17.39
2023-07-27T23:40:47.055Z,17.43
2023-07-27T23:45:41.779Z,17.37
2023-07-27T23:50:35.127Z,17.19
2023-07-27T23:55:28.488Z,17.23
