createdAt,value
2023-02-03T00:00:45.311Z,99.13
2023-02-03T00:01:27.372Z,98.78
2023-02-03T00:02:07.440Z,98.64
2023-02-03T00:02:54.341Z,98.75
2023-02-03T00:03:48.295Z,98.57
2023-02-03T00:04:42.300Z,99.15
2023-02-03T00:05:36.302Z,99.02
2023-02-03T00:06:30.304Z,98.98
2023-02-03T00:07:26.334Z,99.11
2023-02-03T00:08:14.352Z,99.24
2023-02-03T00:08:48.482Z,98.99
2023-02-03T00:09:35.298Z,99.63
2023-02-03T00:10:10.369Z,99.03
2023-02-03T00:10:57.308Z,99.59
2023-02-03T00:11:32.367Z,99.57
2023-02-03T00:12:20.312Z,99.38
2023-02-03T00:12:58.140Z,98.87
2023-02-03T00:13:38.313Z,99.28
2023-02-03T00:14:18.458Z,99.33
2023-02-03T00:14:58.314Z,99.08
2023-02-03T00:15:38.366Z,99.21
2023-02-03T00:16:18.318Z,99.21
2023-02-03T00:16:59.341Z,99.53
2023-02-03T00:17:39.289Z,99.33
2023-02-03T00:18:19.387Z,98.94
2023-02-03T00:18:59.339Z,98.95
2023-02-03T00:19:39.369Z,99.17
2023-02-03T00:20:19.290Z,99.38
2023-02-03T00:20:59.333Z,98.73
2023-02-03T00:21:40.300Z,98.47
2023-02-03T00:22:20.579Z,98.74
2023-02-03T00:23:00.295Z,98.71
2023-02-03T00:23:41.078Z,98.60
2023-02-03T00:24:21.298Z,98.59
2023-02-03T00:25:01.354Z,98.59
2023-02-03T00:25:42.283Z,98.97
2023-02-03T00:26:36.279Z,99.03
2023-02-03T00:27:30.282Z,98.44
2023-02-03T00:28:24.275Z,98.94
2023-02-03T00:29:18.319Z,99.33
2023-02-03T00:29:58.312Z,98.53
2023-02-03T00:30:41.345Z,98.59
2023-02-03T00:31:28.399Z,98.38
2023-02-03T00:32:08.546Z,99.28
2023-02-03T00:32:48.279Z,99.24
2023-02-03T00:33:28.353Z,99.07
2023-02-03T00:34:08.277Z,99.32
2023-02-03T00:34:48.335Z,99.61
2023-02-03T00:35:29.352Z,100.00
2023-02-03T00:36:13.373Z,99.15
2023-02-03T00:36:55.258Z,99.15
2023-02-03T00:37:35.328Z,99.66
2023-02-03T00:38:15.283Z,98.70
2023-02-03T00:38:55.336Z,99.29
2023-02-03T00:39:35.279Z,99.36
2023-02-03T00:40:16.313Z,99.54
2023-02-03T00:41:01.320Z,99.23
2023-02-03T00:41:42.447Z,99.05
2023-02-03T00:42:23.265Z,99.06
2023-02-03T00:43:03.346Z,98.82
2023-02-03T00:43:43.248Z,99.04
2023-02-03T00:44:23.347Z,99.20
2023-02-03T00:45:03.265Z,98.93
2023-02-03T00:45:43.333Z,98.98
2023-02-03T00:46:23.276Z,98.46
2023-02-03T00:47:03.358Z,98.38
2023-02-03T00:47:43.254Z,98.86
2023-02-03T00:48:23.339Z,98.62
2023-02-03T00:49:03.254Z,98.07
2023-02-03T00:49:43.446Z,98.25
2023-02-03T00:50:24.636Z,97.96
2023-02-03T00:51:05.372Z,97.84
2023-02-03T00:51:45.293Z,97.79
2023-02-03T00:52:25.319Z,97.70
2023-02-03T00:53:05.246Z,97.97
2023-02-03T00:53:45.310Z,98.81
2023-02-03T00:54:25.260Z,98.17
2023-02-03T00:55:05.323Z,97.92
2023-02-03T00:55:45.235Z,97.38
2023-02-03T00:56:25.340Z,97.97
2023-02-03T00:57:05.264Z,98.37
2023-02-03T00:57:45.315Z,97.98
2023-02-03T00:58:25.238Z,97.93
2023-02-03T00:59:05.311Z,97.56
2023-02-03T00:59:45.241Z,98.47
2023-02-03T01:00:26.594Z,98.00
2023-02-03T01:01:07.292Z,97.57
2023-02-03T01:01:49.866Z,97.44
2023-02-03T01:02:31.317Z,97.59
2023-02-03T01:03:12.321Z,97.58
2023-02-03T01:03:52.247Z,97.25
2023-02-03T01:04:32.311Z,97.71
2023-02-03T01:05:13.235Z,96.93
2023-02-03T01:05:53.370Z,97.25
2023-02-03T01:06:34.233Z,97.56
2023-02-03T01:07:14.319Z,97.45
2023-02-03T01:07:54.238Z,97.72
2023-02-03T01:08:34.279Z,98.14
2023-02-03T01:09:14.229Z,97.85
2023-02-03T01:09:54.314Z,97.40
2023-02-03T01:10:36.259Z,97.54
2023-02-03T01:11:20.308Z,96.96
2023-02-03T01:12:00.236Z,97.31
2023-02-03T01:12:40.287Z,97.44
2023-02-03T01:13:20.247Z,97.58
2023-02-03T01:14:03.290Z,97.58
2023-02-03T01:14:43.218Z,97.39
2023-02-03T01:15:23.336Z,97.28
2023-02-03T01:16:03.229Z,97.39
2023-02-03T01:16:43.389Z,97.12
2023-02-03T01:17:23.234Z,98.02
2023-02-03T01:18:03.298Z,97.07
2023-02-03T01:18:44.292Z,97.37
2023-02-03T01:19:24.318Z,97.16
2023-02-03T01:20:04.218Z,96.80
2023-02-03T01:20:44.320Z,96.88
2023-02-03T01:21:30.230Z,96.47
2023-02-03T01:22:10.299Z,96.62
2023-02-03T01:22:50.203Z,96.59
2023-02-03T01:23:30.289Z,97.22
2023-02-03T01:24:11.255Z,97.06
2023-02-03T01:24:51.340Z,96.16
2023-02-03T01:25:31.221Z,96.46
2023-02-03T01:26:14.268Z,96.42
2023-02-03T01:26:55.204Z,96.40
2023-02-03T01:27:35.295Z,96.42
2023-02-03T01:28:15.219Z,96.97
2023-02-03T01:29:06.257Z,96.68
2023-02-03T01:29:46.215Z,96.61
2023-02-03T01:30:26.619Z,96.45
2023-02-03T01:31:20.290Z,96.30
2023-02-03T01:32:00.390Z,96.16
2023-02-03T01:32:40.209Z,96.25
2023-02-03T01:33:20.265Z,97.14
2023-02-03T01:34:02.202Z,96.46
2023-02-03T01:34:42.261Z,96.55
2023-02-03T01:35:22.205Z,96.44
2023-02-03T01:36:02.252Z,96.79
2023-02-03T01:36:42.209Z,96.13
2023-02-03T01:37:22.264Z,96.93
2023-02-03T01:38:02.203Z,96.80
2023-02-03T01:38:43.330Z,96.97
2023-02-03T01:39:23.200Z,97.25
2023-02-03T01:40:03.261Z,96.80
2023-02-03T01:40:51.228Z,97.59
2023-02-03T01:41:42.288Z,96.94
2023-02-03T01:42:23.186Z,97.03
2023-02-03T01:43:03.257Z,97.31
2023-02-03T01:43:47.210Z,97.63
2023-02-03T01:44:52.899Z,97.59
2023-02-03T01:45:33.194Z,97.78
2023-02-03T01:46:31.330Z,97.76
2023-02-03T01:47:05.478Z,97.54
2023-02-03T01:48:01.175Z,97.21
2023-02-03T01:48:37.250Z,97.04
2023-02-03T01:49:36.208Z,97.06
2023-02-03T01:50:17.262Z,97.09
2023-02-03T01:51:05.186Z,96.33
2023-02-03T01:51:46.204Z,96.75
2023-02-03T01:52:41.168Z,96.50
2023-02-03T01:53:35.170Z,96.41
2023-02-03T01:54:38.178Z,96.32
2023-02-03T01:55:37.200Z,96.23
2023-02-03T01:56:31.192Z,96.11
2023-02-03T01:57:18.203Z,96.78
2023-02-03T01:58:04.252Z,96.63
2023-02-03T01:58:47.177Z,96.09
2023-02-03T01:59:29.239Z,95.88
2023-02-03T02:00:13.167Z,95.05
2023-02-03T02:00:57.365Z,95.68
2023-02-03T02:01:39.206Z,95.24
2023-02-03T02:02:26.230Z,94.72
2023-02-03T02:03:21.182Z,95.31
2023-02-03T02:04:17.174Z,95.07
2023-02-03T02:05:23.204Z,95.66
2023-02-03T02:06:26.369Z,95.19
2023-02-03T02:07:21.163Z,95.32
2023-02-03T02:08:03.184Z,94.96
2023-02-03T02:08:44.227Z,95.70
2023-02-03T02:09:24.254Z,95.68
2023-02-03T02:10:04.249Z,95.72
2023-02-03T02:10:44.171Z,95.70
2023-02-03T02:11:25.246Z,95.17
2023-02-03T02:12:06.173Z,95.02
2023-02-03T02:12:46.342Z,95.39
2023-02-03T02:13:27.180Z,95.03
2023-02-03T02:14:09.225Z,95.79
2023-02-03T02:14:50.150Z,94.94
2023-02-03T02:15:52.346Z,95.82
2023-02-03T02:16:44.171Z,95.32
2023-02-03T02:17:59.228Z,95.82
2023-02-03T02:18:58.195Z,95.92
2023-02-03T02:20:36.202Z,95.54
2023-02-03T02:21:50.134Z,95.97
2023-02-03T02:22:59.226Z,95.10
2023-02-03T02:24:24.193Z,95.64
2023-02-03T02:25:35.209Z,95.30
2023-02-03T02:26:40.141Z,94.94
2023-02-03T02:28:03.255Z,95.02
2023-02-03T02:29:07.185Z,95.68
2023-02-03T02:30:12.176Z,96.13
2023-02-03T02:31:02.314Z,96.39
2023-02-03T02:31:54.219Z,96.47
2023-02-03T02:33:08.211Z,96.41
2023-02-03T02:34:03.650Z,96.40
2023-02-03T02:34:56.291Z,96.62
2023-02-03T02:36:16.173Z,96.51
2023-02-03T02:37:21.203Z,96.27
2023-02-03T02:38:11.156Z,96.78
2023-02-03T02:39:17.207Z,98.65
2023-02-03T02:40:22.132Z,99.21
2023-02-03T02:41:34.170Z,98.85
2023-02-03T02:42:39.619Z,99.11
2023-02-03T02:43:56.139Z,99.05
2023-02-03T02:45:18.552Z,99.18
2023-02-03T02:46:12.140Z,99.91
2023-02-03T02:47:06.169Z,99.19
2023-02-03T02:47:46.178Z,99.88
2023-02-03T02:48:57.149Z,99.53
2023-02-03T02:50:05.205Z,99.94
2023-02-03T02:50:49.117Z,99.58
2023-02-03T02:51:30.194Z,99.33
2023-02-03T02:52:12.136Z,99.39
2023-02-03T02:52:53.186Z,99.34
2023-02-03T02:53:36.117Z,99.32
2023-02-03T02:54:26.264Z,99.42
2023-02-03T02:55:17.142Z,99.81
2023-02-03T02:55:59.235Z,99.62
2023-02-03T02:56:42.123Z,99.28
2023-02-03T02:57:30.140Z,99.19
2023-02-03T02:58:09.763Z,99.19
2023-02-03T02:59:00.118Z,99.45
2023-02-03T02:59:33.800Z,99.90
2023-02-03T03:00:22.115Z,99.97
2023-02-03T03:00:56.148Z,100.00
2023-02-03T03:01:43.136Z,99.37
2023-02-03T03:02:55.149Z,99.15
2023-02-03T03:03:35.315Z,100.00
2023-02-03T03:04:16.276Z,99.93
2023-02-03T03:04:57.213Z,100.00
2023-02-03T03:05:37.097Z,99.73
2023-02-03T03:06:26.226Z,99.51
2023-02-03T03:07:15.102Z,99.42
2023-02-03T03:08:10.135Z,99.53
2023-02-03T03:08:57.169Z,99.40
2023-02-03T03:09:47.109Z,99.64
2023-02-03T03:10:24.613Z,99.76
2023-02-03T03:11:14.087Z,99.30
2023-02-03T03:12:01.510Z,99.83
2023-02-03T03:12:51.097Z,100.00
2023-02-03T03:13:39.339Z,99.29
2023-02-03T03:14:22.174Z,100.00
2023-02-03T03:15:10.118Z,99.05
2023-02-03T03:15:51.490Z,99.38
2023-02-03T03:16:35.091Z,99.30
2023-02-03T03:17:19.185Z,99.32
2023-02-03T03:18:22.097Z,99.42
2023-02-03T03:19:11.095Z,99.83
2023-02-03T03:19:56.178Z,99.73
2023-02-03T03:20:30.235Z,99.64
2023-02-03T03:21:13.097Z,99.55
2023-02-03T03:21:59.165Z,100.00
2023-02-03T03:22:37.247Z,100.00
2023-02-03T03:23:49.090Z,100.00
2023-02-03T03:24:35.134Z,100.00
2023-02-03T03:25:17.577Z,100.00
2023-02-03T03:26:11.078Z,100.00
2023-02-03T03:27:01.433Z,100.00
2023-02-03T03:27:53.142Z,100.00
2023-02-03T03:28:37.857Z,100.00
2023-02-03T03:29:38.102Z,100.00
2023-02-03T03:30:18.784Z,100.00
2023-02-03T03:31:07.211Z,100.00
2023-02-03T03:31:42.079Z,100.00
2023-02-03T03:32:29.076Z,100.00
2023-02-03T03:33:03.907Z,100.00
2023-02-03T03:33:52.098Z,100.00
2023-02-03T03:34:25.825Z,100.00
2023-02-03T03:35:08.114Z,100.00
2023-02-03T03:35:53.140Z,100.00
2023-02-03T03:36:31.699Z,100.00
2023-02-03T03:37:42.071Z,100.00
2023-02-03T03:38:33.600Z,100.00
2023-02-03T03:39:46.001Z,100.00
2023-02-03T03:40:36.111Z,100.00
2023-02-03T03:41:22.139Z,100.00
2023-02-03T03:42:04.770Z,100.00
2023-02-03T03:42:53.078Z,100.00
2023-02-03T03:43:31.213Z,100.00
2023-02-03T03:44:08.811Z,100.00
2023-02-03T03:45:47.097Z,100.00
2023-02-03T03:46:26.175Z,100.00
2023-02-03T03:47:19.384Z,100.00
2023-02-03T03:48:08.091Z,100.00
2023-02-03T03:49:07.208Z,100.00
2023-02-03T03:49:42.821Z,100.00
2023-02-03T03:50:28.320Z,100.00
2023-02-03T03:51:19.123Z,100.00
2023-02-03T03:51:59.026Z,100.00
2023-02-03T03:52:49.030Z,100.00
2023-02-03T03:53:23.694Z,100.00
2023-02-03T03:54:18.080Z,100.00
2023-02-03T03:54:52.372Z,100.00
2023-02-03T03:55:43.081Z,100.00
2023-02-03T03:56:31.067Z,100.00
2023-02-03T03:57:24.156Z,100.00
2023-02-03T03:58:15.037Z,100.00
2023-02-03T03:58:56.128Z,100.00
2023-02-03T03:59:41.057Z,100.00
2023-02-03T04:00:25.565Z,100.00
2023-02-03T04:01:12.090Z,100.00
2023-02-03T04:01:54.204Z,100.00
2023-02-03T04:02:28.163Z,100.00
2023-02-03T04:03:17.008Z,100.00
2023-02-03T04:04:09.050Z,100.00
2023-02-03T04:04:44.090Z,100.00
2023-02-03T04:05:18.063Z,100.00
2023-02-03T04:05:58.020Z,100.00
2023-02-03T04:06:32.118Z,100.00
2023-02-03T04:07:12.072Z,100.00
2023-02-03T04:07:54.122Z,100.00
2023-02-03T04:08:35.043Z,100.00
2023-02-03T04:09:15.095Z,100.00
2023-02-03T04:09:55.044Z,100.00
2023-02-03T04:10:42.108Z,100.00
2023-02-03T04:11:42.027Z,100.00
2023-02-03T04:12:37.067Z,100.00
2023-02-03T04:13:12.092Z,100.00
2023-02-03T04:13:59.057Z,100.00
2023-02-03T04:14:38.603Z,100.00
2023-02-03T04:15:26.040Z,100.00
2023-02-03T04:15:59.742Z,100.00
2023-02-03T04:16:48.037Z,100.00
2023-02-03T04:17:21.795Z,100.00
2023-02-03T04:18:04.056Z,100.00
2023-02-03T04:18:38.079Z,99.90
2023-02-03T04:19:11.734Z,100.00
2023-02-03T04:19:54.047Z,100.00
2023-02-03T04:20:28.391Z,100.00
2023-02-03T04:21:02.744Z,99.84
2023-02-03T04:21:43.022Z,99.76
2023-02-03T04:22:17.087Z,99.53
2023-02-03T04:22:50.886Z,99.56
2023-02-03T04:23:31.035Z,99.20
2023-02-03T04:24:05.083Z,99.20
2023-02-03T04:24:38.727Z,99.50
2023-02-03T04:25:20.016Z,99.88
2023-02-03T04:25:54.277Z,99.64
2023-02-03T04:26:41.027Z,99.48
2023-02-03T04:27:15.118Z,99.70
2023-02-03T04:28:03.067Z,99.73
2023-02-03T04:28:44.043Z,100.00
2023-02-03T04:29:38.003Z,100.00
2023-02-03T04:30:32.002Z,99.60
2023-02-03T04:31:26.092Z,99.55
2023-02-03T04:32:20.035Z,99.76
2023-02-03T04:33:14.024Z,99.75
2023-02-03T04:34:01.047Z,99.53
2023-02-03T04:34:35.082Z,99.31
2023-02-03T04:35:23.028Z,99.39
2023-02-03T04:35:57.094Z,99.39
2023-02-03T04:36:44.004Z,99.77
2023-02-03T04:37:18.101Z,100.00
2023-02-03T04:38:05.011Z,99.59
2023-02-03T04:38:39.086Z,99.22
2023-02-03T04:39:26.048Z,99.37
2023-02-03T04:40:01.096Z,99.51
2023-02-03T04:40:49.014Z,99.97
2023-02-03T04:41:23.067Z,99.78
2023-02-03T04:42:09.993Z,99.51
2023-02-03T04:42:45.076Z,99.80
2023-02-03T04:43:32.013Z,100.00
2023-02-03T04:44:06.075Z,99.84
2023-02-03T04:44:46.028Z,99.17
2023-02-03T04:45:26.165Z,99.19
2023-02-03T04:46:07.023Z,99.36
2023-02-03T04:46:47.081Z,99.51
2023-02-03T04:47:27.009Z,100.00
2023-02-03T04:48:07.060Z,99.39
2023-02-03T04:48:47.004Z,99.50
2023-02-03T04:49:27.083Z,99.47
2023-02-03T04:50:08.075Z,99.35
2023-02-03T04:50:48.065Z,99.64
2023-02-03T04:51:27.985Z,100.00
2023-02-03T04:52:08.246Z,99.98
2023-02-03T04:52:47.998Z,100.00
2023-02-03T04:53:28.115Z,99.88
2023-02-03T04:54:08.997Z,99.39
2023-02-03T04:54:49.047Z,99.77
2023-02-03T04:55:29.051Z,99.04
2023-02-03T04:56:09.152Z,99.52
2023-02-03T04:56:50.985Z,99.52
2023-02-03T04:57:31.181Z,99.05
2023-02-03T04:58:12.003Z,99.48
2023-02-03T04:58:52.058Z,99.53
2023-02-03T04:59:31.992Z,99.94
2023-02-03T05:00:13.039Z,99.58
2023-02-03T05:00:53.082Z,99.21
2023-02-03T05:01:33.043Z,99.62
2023-02-03T05:02:14.971Z,99.49
2023-02-03T05:02:55.079Z,100.00
2023-02-03T05:03:35.033Z,99.50
2023-02-03T05:04:15.038Z,99.77
2023-02-03T05:04:54.997Z,99.47
2023-02-03T05:05:35.146Z,99.88
2023-02-03T05:06:16.005Z,99.52
2023-02-03T05:06:58.749Z,99.62
2023-02-03T05:07:38.987Z,100.00
2023-02-03T05:08:19.050Z,100.00
2023-02-03T05:08:59.964Z,99.78
2023-02-03T05:09:40.035Z,100.00
2023-02-03T05:10:20.967Z,99.84
2023-02-03T05:11:02.229Z,99.29
2023-02-03T05:11:42.018Z,100.00
2023-02-03T05:12:22.055Z,99.97
2023-02-03T05:13:01.975Z,99.94
2023-02-03T05:13:42.034Z,100.00
2023-02-03T05:14:22.970Z,100.00
2023-02-03T05:15:03.046Z,100.00
2023-02-03T05:15:42.963Z,100.00
2023-02-03T05:16:23.102Z,100.00
2023-02-03T05:17:02.966Z,100.00
2023-02-03T05:17:43.068Z,100.00
2023-02-03T05:18:23.965Z,100.00
2023-02-03T05:19:04.062Z,100.00
2023-02-03T05:19:43.971Z,100.00
2023-02-03T05:20:24.022Z,100.00
2023-02-03T05:21:03.966Z,100.00
2023-02-03T05:21:44.029Z,100.00
2023-02-03T05:22:24.975Z,100.00
2023-02-03T05:23:06.011Z,100.00
2023-02-03T05:23:45.945Z,100.00
2023-02-03T05:24:26.022Z,100.00
2023-02-03T05:25:05.972Z,100.00
2023-02-03T05:25:46.064Z,100.00
2023-02-03T05:26:26.957Z,100.00
2023-02-03T05:27:07.052Z,100.00
2023-02-03T05:27:47.993Z,100.00
2023-02-03T05:28:28.008Z,100.00
2023-02-03T05:29:08.942Z,100.00
2023-02-03T05:29:48.997Z,100.00
2023-02-03T05:30:30.229Z,100.00
2023-02-03T05:31:12.069Z,100.00
2023-02-03T05:31:52.018Z,100.00
2023-02-03T05:32:32.044Z,100.00
2023-02-03T05:33:11.995Z,100.00
2023-02-03T05:33:51.993Z,100.00
2023-02-03T05:34:32.950Z,100.00
2023-02-03T05:35:14.017Z,100.00
2023-02-03T05:35:53.926Z,100.00
2023-02-03T05:36:33.996Z,100.00
2023-02-03T05:37:13.964Z,100.00
2023-02-03T05:37:54.046Z,100.00
2023-02-03T05:38:34.970Z,100.00
2023-02-03T05:39:15.025Z,100.00
2023-02-03T05:39:54.938Z,100.00
2023-02-03T05:40:53.976Z,100.00
2023-02-03T05:41:52.934Z,100.00
2023-02-03T05:42:32.993Z,100.00
2023-02-03T05:43:13.946Z,100.00
2023-02-03T05:43:53.965Z,100.00
2023-02-03T05:44:29.077Z,100.00
2023-02-03T05:45:16.942Z,100.00
2023-02-03T05:45:51.052Z,100.00
2023-02-03T05:46:37.963Z,100.00
2023-02-03T05:47:12.019Z,100.00
2023-02-03T05:47:58.988Z,100.00
2023-02-03T05:48:32.988Z,100.00
2023-02-03T05:49:13.939Z,100.00
2023-02-03T05:49:53.983Z,100.00
2023-02-03T05:50:39.955Z,100.00
2023-02-03T05:51:20.061Z,100.00
2023-02-03T05:52:01.945Z,100.00
2023-02-03T05:52:42.019Z,100.00
2023-02-03T05:53:21.929Z,100.00
2023-02-03T05:54:01.984Z,100.00
2023-02-03T05:54:42.933Z,100.00
2023-02-03T05:55:22.975Z,100.00
2023-02-03T05:56:02.910Z,100.00
2023-02-03T05:56:43.018Z,100.00
2023-02-03T05:57:24.930Z,100.00
2023-02-03T05:58:18.929Z,100.00
2023-02-03T05:59:12.944Z,100.00
2023-02-03T05:59:59.995Z,100.00
2023-02-03T06:00:34.989Z,100.00
2023-02-03T06:01:21.931Z,100.00
2023-02-03T06:01:55.975Z,100.00
2023-02-03T06:02:42.911Z,100.00
2023-02-03T06:03:17.120Z,100.00
2023-02-03T06:04:04.081Z,100.00
2023-02-03T06:04:38.057Z,100.00
2023-02-03T06:05:24.935Z,100.00
2023-02-03T06:05:59.038Z,100.00
2023-02-03T06:06:45.908Z,100.00
2023-02-03T06:07:19.970Z,100.00
2023-02-03T06:08:07.909Z,100.00
2023-02-03T06:08:41.962Z,100.00
2023-02-03T06:09:28.910Z,100.00
2023-02-03T06:10:02.977Z,100.00
2023-02-03T06:10:49.939Z,100.00
2023-02-03T06:11:24.468Z,100.00
2023-02-03T06:12:11.914Z,100.00
2023-02-03T06:12:45.967Z,100.00
2023-02-03T06:13:32.925Z,100.00
2023-02-03T06:14:06.959Z,100.00
2023-02-03T06:14:53.898Z,100.00
2023-02-03T06:15:27.982Z,100.00
2023-02-03T06:16:14.983Z,100.00
2023-02-03T06:16:49.021Z,100.00
2023-02-03T06:17:35.922Z,100.00
2023-02-03T06:18:09.977Z,100.00
2023-02-03T06:19:01.938Z,100.00
2023-02-03T06:19:35.967Z,100.00
2023-02-03T06:20:27.137Z,100.00
2023-02-03T06:21:00.982Z,100.00
2023-02-03T06:21:40.909Z,100.00
2023-02-03T06:22:20.960Z,100.00
2023-02-03T06:23:01.922Z,100.00
2023-02-03T06:23:42.002Z,100.00
2023-02-03T06:24:21.898Z,100.00
2023-02-03T06:25:01.973Z,100.00
2023-02-03T06:25:41.893Z,100.00
2023-02-03T06:26:25.412Z,100.00
2023-02-03T06:27:05.902Z,100.00
2023-02-03T06:27:46.043Z,100.00
2023-02-03T06:28:26.881Z,100.00
2023-02-03T06:29:06.973Z,100.00
2023-02-03T06:29:48.894Z,100.00
2023-02-03T06:30:29.275Z,100.00
2023-02-03T06:31:12.039Z,100.00
2023-02-03T06:31:52.111Z,100.00
2023-02-03T06:32:31.906Z,100.00
2023-02-03T06:33:11.970Z,100.00
2023-02-03T06:33:51.889Z,100.00
2023-02-03T06:34:32.719Z,100.00
2023-02-03T06:35:13.880Z,100.00
2023-02-03T06:35:53.954Z,100.00
2023-02-03T06:36:33.898Z,100.00
2023-02-03T06:37:13.962Z,100.00
2023-02-03T06:37:53.915Z,100.00
2023-02-03T06:38:33.975Z,100.00
2023-02-03T06:39:14.875Z,100.00
2023-02-03T06:39:54.930Z,100.00
2023-02-03T06:40:34.872Z,100.00
2023-02-03T06:41:14.958Z,100.00
2023-02-03T06:41:55.864Z,100.00
2023-02-03T06:42:36.941Z,100.00
2023-02-03T06:43:17.902Z,100.00
2023-02-03T06:43:58.026Z,100.00
2023-02-03T06:44:37.879Z,100.00
2023-02-03T06:45:17.943Z,100.00
2023-02-03T06:45:58.876Z,100.00
2023-02-03T06:46:38.924Z,100.00
2023-02-03T06:47:19.901Z,100.00
2023-02-03T06:47:59.946Z,100.00
2023-02-03T06:48:39.898Z,100.00
2023-02-03T06:49:19.991Z,100.00
2023-02-03T06:49:59.869Z,100.00
2023-02-03T06:50:39.925Z,100.00
2023-02-03T06:51:20.867Z,100.00
2023-02-03T06:52:00.926Z,100.00
2023-02-03T06:52:40.867Z,100.00
2023-02-03T06:53:20.926Z,100.00
2023-02-03T06:54:01.882Z,100.00
2023-02-03T06:54:55.845Z,100.00
2023-02-03T06:55:49.879Z,100.00
2023-02-03T06:56:43.871Z,100.00
2023-02-03T06:57:37.879Z,100.00
2023-02-03T06:58:31.854Z,100.00
2023-02-03T06:59:18.875Z,100.00
2023-02-03T06:59:53.023Z,100.00
2023-02-03T07:00:39.838Z,100.00
2023-02-03T07:01:14.787Z,100.00
2023-02-03T07:02:01.896Z,100.00
2023-02-03T07:02:35.949Z,100.00
2023-02-03T07:03:22.873Z,100.00
2023-02-03T07:03:59.898Z,100.00
2023-02-03T07:04:39.915Z,100.00
2023-02-03T07:05:19.968Z,100.00
2023-02-03T07:05:59.854Z,100.00
2023-02-03T07:06:39.988Z,100.00
2023-02-03T07:07:20.847Z,100.00
2023-02-03T07:08:00.911Z,100.00
2023-02-03T07:08:40.886Z,100.00
2023-02-03T07:09:20.924Z,100.00
2023-02-03T07:10:00.882Z,100.00
2023-02-03T07:10:41.809Z,100.00
2023-02-03T07:11:22.870Z,100.00
2023-02-03T07:12:02.972Z,100.00
2023-02-03T07:12:43.846Z,100.00
2023-02-03T07:13:23.913Z,100.00
2023-02-03T07:14:04.833Z,100.00
2023-02-03T07:14:44.905Z,100.00
2023-02-03T07:15:25.872Z,100.00
2023-02-03T07:16:05.973Z,100.00
2023-02-03T07:16:45.856Z,100.00
2023-02-03T07:17:25.908Z,100.00
2023-02-03T07:18:05.838Z,100.00
2023-02-03T07:18:47.644Z,100.00
2023-02-03T07:19:27.841Z,100.00
2023-02-03T07:20:07.902Z,100.00
2023-02-03T07:20:47.833Z,100.00
2023-02-03T07:21:27.970Z,100.00
2023-02-03T07:22:08.843Z,100.00
2023-02-03T07:22:48.923Z,100.00
2023-02-03T07:23:29.845Z,100.00
2023-02-03T07:24:09.895Z,100.00
2023-02-03T07:24:49.840Z,100.00
2023-02-03T07:25:32.924Z,100.00
2023-02-03T07:26:14.833Z,100.00
2023-02-03T07:26:55.943Z,100.00
2023-02-03T07:27:35.818Z,100.00
2023-02-03T07:28:16.974Z,100.00
2023-02-03T07:28:58.841Z,100.00
2023-02-03T07:29:38.904Z,100.00
2023-02-03T07:30:19.847Z,100.00
2023-02-03T07:31:00.860Z,100.00
2023-02-03T07:31:41.948Z,100.00
2023-02-03T07:32:22.896Z,100.00
2023-02-03T07:33:02.820Z,100.00
2023-02-03T07:33:45.101Z,100.00
2023-02-03T07:34:27.854Z,100.00
2023-02-03T07:35:08.578Z,100.00
2023-02-03T07:35:49.013Z,100.00
2023-02-03T07:36:30.921Z,100.00
2023-02-03T07:37:11.830Z,100.00
2023-02-03T07:37:51.956Z,100.00
2023-02-03T07:38:34.823Z,100.00
2023-02-03T07:39:16.008Z,100.00
2023-02-03T07:39:56.825Z,100.00
2023-02-03T07:40:37.097Z,100.00
2023-02-03T07:41:19.434Z,100.00
2023-02-03T07:41:59.897Z,100.00
2023-02-03T07:42:39.840Z,100.00
2023-02-03T07:43:20.888Z,100.00
2023-02-03T07:44:03.818Z,100.00
2023-02-03T07:44:59.036Z,100.00
2023-02-03T07:45:53.830Z,100.00
2023-02-03T07:46:50.861Z,100.00
2023-02-03T07:47:45.837Z,100.00
2023-02-03T07:48:39.825Z,100.00
2023-02-03T07:49:35.822Z,100.00
2023-02-03T07:50:30.025Z,100.00
2023-02-03T07:51:25.827Z,100.00
2023-02-03T07:52:21.916Z,100.00
2023-02-03T07:53:09.823Z,100.00
2023-02-03T07:53:43.880Z,100.00
2023-02-03T07:54:31.847Z,100.00
2023-02-03T07:55:07.946Z,100.00
2023-02-03T07:55:54.830Z,100.00
2023-02-03T07:56:30.589Z,100.00
2023-02-03T07:57:17.792Z,100.00
2023-02-03T07:57:51.932Z,100.00
2023-02-03T07:58:33.831Z,100.00
2023-02-03T07:59:13.865Z,100.00
2023-02-03T07:59:53.784Z,100.00
2023-02-03T08:00:36.867Z,100.00
2023-02-03T08:01:21.871Z,100.00
2023-02-03T08:02:01.965Z,100.00
2023-02-03T08:02:41.805Z,100.00
2023-02-03T08:03:21.893Z,100.00
2023-02-03T08:04:02.811Z,100.00
2023-02-03T08:04:44.862Z,100.00
2023-02-03T08:05:26.508Z,100.00
2023-02-03T08:06:06.868Z,100.00
2023-02-03T08:06:46.790Z,100.00
2023-02-03T08:07:26.860Z,100.00
2023-02-03T08:08:07.786Z,100.00
2023-02-03T08:08:47.869Z,100.00
2023-02-03T08:09:27.850Z,100.00
2023-02-03T08:10:08.871Z,100.00
2023-02-03T08:10:53.818Z,100.00
2023-02-03T08:11:33.838Z,100.00
2023-02-03T08:12:15.776Z,100.00
2023-02-03T08:12:55.848Z,100.00
2023-02-03T08:13:36.787Z,100.00
2023-02-03T08:14:17.855Z,100.00
2023-02-03T08:15:01.813Z,100.00
2023-02-03T08:15:44.002Z,100.00
2023-02-03T08:16:24.845Z,100.00
2023-02-03T08:17:04.867Z,100.00
2023-02-03T08:17:48.769Z,100.00
2023-02-03T08:18:32.828Z,100.00
2023-02-03T08:19:16.075Z,100.00
2023-02-03T08:19:55.866Z,100.00
2023-02-03T08:20:36.800Z,100.00
2023-02-03T08:21:17.859Z,100.00
2023-02-03T08:22:00.792Z,100.00
2023-02-03T08:22:40.839Z,100.00
2023-02-03T08:23:22.813Z,100.00
2023-02-03T08:24:18.759Z,100.00
2023-02-03T08:25:12.761Z,100.00
2023-02-03T08:25:59.774Z,100.00
2023-02-03T08:26:33.860Z,100.00
2023-02-03T08:27:23.797Z,100.00
2023-02-03T08:27:57.938Z,100.00
2023-02-03T08:28:45.773Z,100.00
2023-02-03T08:29:19.847Z,100.00
2023-02-03T08:30:06.765Z,100.00
2023-02-03T08:30:40.809Z,100.00
2023-02-03T08:31:20.908Z,100.00
2023-02-03T08:32:00.832Z,100.00
2023-02-03T08:32:41.775Z,100.00
2023-02-03T08:33:21.907Z,100.00
2023-02-03T08:34:01.792Z,100.00
2023-02-03T08:34:41.845Z,100.00
2023-02-03T08:35:21.771Z,100.00
2023-02-03T08:36:02.955Z,100.00
2023-02-03T08:36:46.781Z,100.00
2023-02-03T08:37:32.403Z,100.00
2023-02-03T08:38:12.756Z,100.00
2023-02-03T08:38:53.849Z,100.00
2023-02-03T08:39:34.766Z,100.00
2023-02-03T08:40:15.814Z,100.00
2023-02-03T08:40:56.769Z,100.00
2023-02-03T08:41:36.935Z,100.00
2023-02-03T08:42:17.763Z,100.00
2023-02-03T08:42:57.802Z,100.00
2023-02-03T08:43:37.760Z,100.00
2023-02-03T08:44:19.689Z,100.00
2023-02-03T08:45:02.293Z,100.00
2023-02-03T08:45:43.885Z,100.00
2023-02-03T08:46:23.746Z,100.00
2023-02-03T08:47:03.813Z,100.00
2023-02-03T08:47:43.771Z,100.00
2023-02-03T08:48:23.820Z,100.00
2023-02-03T08:49:04.737Z,100.00
2023-02-03T08:49:45.842Z,100.00
2023-02-03T08:50:27.090Z,100.00
2023-02-03T08:51:07.824Z,100.00
2023-02-03T08:51:47.739Z,100.00
2023-02-03T08:52:27.779Z,100.00
2023-02-03T08:53:08.776Z,100.00
2023-02-03T08:53:48.799Z,100.00
2023-02-03T08:54:28.736Z,100.00
2023-02-03T08:55:08.801Z,100.00
2023-02-03T08:55:49.735Z,100.00
2023-02-03T08:56:29.865Z,100.00
2023-02-03T08:57:10.734Z,100.00
2023-02-03T08:57:50.879Z,100.00
2023-02-03T08:58:30.747Z,100.00
2023-02-03T08:59:10.834Z,100.00
2023-02-03T08:59:51.748Z,100.00
2023-02-03T09:00:31.826Z,100.00
2023-02-03T09:01:22.821Z,100.00
2023-02-03T09:02:05.422Z,100.00
2023-02-03T09:02:45.772Z,100.00
2023-02-03T09:03:25.817Z,100.00
2023-02-03T09:04:08.800Z,100.00
2023-02-03T09:04:50.275Z,100.00
2023-02-03T09:05:31.723Z,100.00
2023-02-03T09:06:16.476Z,100.00
2023-02-03T09:07:00.735Z,100.00
2023-02-03T09:07:40.853Z,100.00
2023-02-03T09:08:20.753Z,100.00
2023-02-03T09:09:00.787Z,100.00
2023-02-03T09:09:41.786Z,100.00
2023-02-03T09:10:21.766Z,100.00
2023-02-03T09:11:01.712Z,100.00