createdAt,value
2023-04-13T00:07:41.144Z,23.99
2023-04-13T00:13:21.230Z,23.91
2023-04-13T00:19:03.796Z,23.82
2023-04-13T00:25:01.535Z,23.73
2023-04-13T00:30:44.293Z,23.65
2023-04-13T00:36:27.492Z,23.56
2023-04-13T00:42:27.291Z,23.49
2023-04-13T00:48:18.480Z,23.44
2023-04-13T00:59:57.034Z,23.30
2023-04-13T01:05:39.609Z,23.25
2023-04-13T01:12:15.107Z,23.17
2023-04-13T01:17:57.799Z,23.12
2023-04-13T01:23:40.222Z,23.06
2023-04-13T01:29:37.572Z,23.02
2023-04-13T01:39:58.310Z,22.93
2023-04-13T01:45:06.430Z,22.89
2023-04-13T01:50:13.771Z,22.85
2023-04-13T01:55:34.096Z,22.81
2023-04-13T02:00:51.514Z,22.74
2023-04-13T02:06:31.048Z,22.67
2023-04-13T02:12:28.653Z,22.65
2023-04-13T02:17:43.303Z,22.59
2023-04-13T02:22:56.282Z,22.57
2023-04-13T02:28:03.815Z,22.51
2023-04-13T02:33:12.639Z,22.46
2023-04-13T02:38:35.136Z,22.36
2023-04-13T02:43:42.734Z,22.33
2023-04-13T02:48:50.070Z,22.29
2023-04-13T02:53:58.013Z,22.23
2023-04-13T02:59:40.843Z,22.17
2023-04-13T03:05:23.787Z,22.16
2023-04-13T03:11:56.966Z,22.21
2023-04-13T03:15:44.278Z,22.20
2023-04-13T03:20:51.640Z,22.18
2023-04-13T03:25:58.904Z,22.13
2023-04-13T03:31:06.352Z,22.10
2023-04-13T03:36:13.448Z,22.06
2023-04-13T03:41:20.633Z,21.98
2023-04-13T03:46:27.937Z,21.96
2023-04-13T03:51:35.269Z,21.94
2023-04-13T03:56:42.484Z,21.92
2023-04-13T04:01:49.915Z,21.88
2023-04-13T04:06:57.064Z,21.82
2023-04-13T04:12:04.239Z,21.73
2023-04-13T04:17:11.448Z,21.70
2023-04-13T04:22:18.664Z,21.66
2023-04-13T04:27:25.912Z,21.60
2023-04-13T04:32:33.167Z,21.58
2023-04-13T04:37:40.395Z,21.62
2023-04-13T04:42:47.667Z,21.56
2023-04-13T04:47:54.974Z,21.54
2023-04-13T04:53:02.152Z,21.52
2023-04-13T04:58:09.322Z,21.47
2023-04-13T05:03:16.636Z,21.43
2023-04-13T05:08:23.782Z,21.42
2023-04-13T05:13:31.086Z,21.38
2023-04-13T05:18:38.277Z,21.35
2023-04-13T05:23:45.432Z,21.37
2023-04-13T05:28:52.752Z,21.30
2023-04-13T05:34:00.139Z,21.24
2023-04-13T05:39:07.197Z,21.19
2023-04-13T05:44:14.374Z,21.17
2023-04-13T05:49:21.628Z,21.13
2023-04-13T05:54:28.758Z,21.13
2023-04-13T05:59:35.942Z,21.16
2023-04-13T06:04:43.210Z,21.11
2023-04-13T06:09:50.293Z,21.06
2023-04-13T06:14:57.466Z,21.03
2023-04-13T06:20:04.715Z,21.00
2023-04-13T06:25:11.865Z,21.00
2023-04-13T06:30:19.095Z,20.97
2023-04-13T06:35:26.267Z,20.91
2023-04-13T06:40:33.422Z,20.92
2023-04-13T06:45:41.384Z,20.88
2023-04-13T06:50:48.604Z,20.87
2023-04-13T06:55:55.756Z,20.84
2023-04-13T07:01:03.197Z,20.83
2023-04-13T07:06:10.282Z,20.82
2023-04-13T07:11:17.515Z,20.80
2023-04-13T07:16:24.762Z,20.78
2023-04-13T07:21:31.958Z,20.77
2023-04-13T07:26:39.083Z,20.73
2023-04-13T07:31:46.324Z,20.74
2023-04-13T07:36:53.501Z,20.73
2023-04-13T07:42:00.745Z,20.67
2023-04-13T07:47:08.084Z,20.68
2023-04-13T07:52:15.240Z,20.66
2023-04-13T07:57:22.424Z,20.64
2023-04-13T08:02:29.899Z,20.65
2023-04-13T08:07:37.020Z,20.62
2023-04-13T08:12:44.299Z,20.61
2023-04-13T08:17:51.595Z,20.61
2023-04-13T08:22:58.857Z,20.61
2023-04-13T08:28:06.169Z,20.59
2023-04-13T08:33:13.443Z,20.61
2023-04-13T08:38:20.681Z,20.65
2023-04-13T08:43:27.879Z,20.65
2023-04-13T08:48:50.032Z,20.65
2023-04-13T08:53:42.460Z,20.67
2023-04-13T08:58:49.514Z,20.66
2023-04-13T09:03:56.833Z,20.66
2023-04-13T09:09:03.893Z,20.62
2023-04-13T09:14:11.102Z,20.64
2023-04-13T09:19:18.272Z,20.66
2023-04-13T09:24:25.556Z,20.69
2023-04-13T09:29:32.729Z,20.70
2023-04-13T09:34:39.889Z,20.73
2023-04-13T09:39:47.121Z,20.65
2023-04-13T09:44:54.295Z,20.41
2023-04-13T09:50:01.543Z,20.29
2023-04-13T09:55:08.781Z,20.44
2023-04-13T10:00:17.719Z,20.51
2023-04-13T10:05:23.297Z,20.58
2023-04-13T10:10:30.560Z,20.62
2023-04-13T10:15:37.890Z,20.64
2023-04-13T10:20:45.082Z,20.64
2023-04-13T10:25:52.414Z,20.62
2023-04-13T10:30:59.660Z,20.67
2023-04-13T10:36:06.829Z,20.63
2023-04-13T10:41:14.033Z,20.69
2023-04-13T10:46:21.220Z,20.69
2023-04-13T10:51:28.373Z,20.69
2023-04-13T10:56:35.624Z,20.64
2023-04-13T11:01:42.812Z,20.61
2023-04-13T11:06:49.967Z,20.44
2023-04-13T11:12:32.444Z,19.72
2023-04-13T11:17:39.832Z,20.19
2023-04-13T11:22:50.202Z,20.04
2023-04-13T11:27:58.485Z,20.03
2023-04-13T11:33:05.978Z,20.25
2023-04-13T11:38:13.333Z,20.31
2023-04-13T11:43:20.747Z,20.36
2023-04-13T11:48:28.041Z,20.41
2023-04-13T11:53:35.348Z,20.42
2023-04-13T11:58:42.581Z,20.45
2023-04-13T12:09:02.754Z,20.44
2023-04-13T12:14:10.245Z,20.49
2023-04-13T12:19:13.524Z,20.49
2023-04-13T12:24:18.974Z,20.51
2023-04-13T12:29:25.828Z,20.51
2023-04-13T12:34:33.026Z,20.52
2023-04-13T12:39:40.246Z,20.51
2023-04-13T12:44:47.587Z,20.50
2023-04-13T12:49:54.737Z,20.48
2023-04-13T12:55:02.252Z,20.46
2023-04-13T13:00:12.922Z,20.46
2023-04-13T13:05:19.239Z,20.45
2023-04-13T13:10:30.000Z,20.39
2023-04-13T13:15:34.077Z,20.27
2023-04-13T13:20:41.688Z,20.13
2023-04-13T13:26:07.571Z,20.22
2023-04-13T13:30:56.223Z,20.21
2023-04-13T13:36:05.577Z,20.15
2023-04-13T13:41:24.345Z,20.05
2023-04-13T13:46:26.038Z,19.97
2023-04-13T13:51:33.705Z,20.13
2023-04-13T13:56:41.393Z,20.21
2023-04-13T14:01:49.056Z,20.24
2023-04-13T14:06:56.329Z,20.26
2023-04-13T14:12:03.604Z,20.28
2023-04-13T14:17:14.233Z,20.30
2023-04-13T14:22:26.521Z,20.32
2023-04-13T14:27:48.971Z,20.33
2023-04-13T14:33:01.476Z,20.34
2023-04-13T14:38:30.024Z,20.37
2023-04-13T14:43:21.627Z,20.37
2023-04-13T14:48:29.251Z,20.37
2023-04-13T14:53:36.417Z,20.37
2023-04-13T14:58:43.646Z,20.36
2023-04-13T15:03:51.155Z,20.35
2023-04-13T15:08:58.789Z,20.35
2023-04-13T15:14:05.566Z,20.35
2023-04-13T15:19:17.709Z,20.32
2023-04-13T15:24:24.970Z,20.30
2023-04-13T15:29:32.365Z,20.29
2023-04-13T15:34:39.601Z,20.26
2023-04-13T15:39:49.581Z,20.24
2023-04-13T15:44:55.420Z,20.26
2023-04-13T15:50:02.577Z,20.25
2023-04-13T15:55:10.024Z,20.26
2023-04-13T16:00:17.517Z,20.28
2023-04-13T16:05:24.905Z,20.26
2023-04-13T16:10:32.113Z,20.26
2023-04-13T16:15:42.363Z,20.25
2023-04-13T16:20:49.156Z,20.25
2023-04-13T16:25:56.507Z,20.26
2023-04-13T16:31:03.836Z,20.25
2023-04-13T16:36:11.110Z,20.05
2023-04-13T16:41:19.369Z,20.38
2023-04-13T16:46:26.751Z,20.36
2023-04-13T16:51:33.999Z,20.49
2023-04-13T16:56:41.210Z,20.61
2023-04-13T17:01:49.252Z,20.72
2023-04-13T17:06:56.565Z,20.81
2023-04-13T17:12:04.013Z,20.92
2023-04-13T17:17:11.472Z,21.03
2023-04-13T17:22:18.730Z,21.13
2023-04-13T17:27:26.567Z,21.35
2023-04-13T17:32:34.300Z,21.51
2023-04-13T17:37:41.592Z,21.68
2023-04-13T17:42:48.747Z,21.83
2023-04-13T17:47:57.138Z,21.96
2023-04-13T17:53:04.808Z,22.07
2023-04-13T17:58:12.031Z,22.18
2023-04-13T18:03:20.198Z,22.28
2023-04-13T18:08:27.507Z,22.38
2023-04-13T18:13:35.194Z,22.42
2023-04-13T18:18:42.902Z,22.52
2023-04-13T18:23:50.547Z,22.64
2023-04-13T18:28:58.145Z,22.75
2023-04-13T18:34:06.174Z,22.87
2023-04-13T18:39:13.600Z,22.91
2023-04-13T18:44:20.904Z,23.00
2023-04-13T18:49:28.293Z,23.08
2023-04-13T18:54:35.822Z,23.15
2023-04-13T18:59:43.173Z,23.21
2023-04-13T19:04:50.591Z,23.27
2023-04-13T19:09:58.102Z,23.30
2023-04-13T19:15:05.751Z,23.33
2023-04-13T19:20:13.563Z,23.37
2023-04-13T19:25:21.223Z,23.44
2023-04-13T19:30:28.929Z,23.44
2023-04-13T19:35:36.593Z,23.45
2023-04-13T19:40:45.533Z,23.48
2023-04-13T19:45:53.200Z,23.47
2023-04-13T19:51:00.852Z,23.50
2023-04-13T19:56:08.450Z,23.52
2023-04-13T20:01:16.073Z,23.58
2023-04-13T20:06:24.046Z,23.63
2023-04-13T20:11:31.413Z,23.59
2023-04-13T20:16:38.704Z,23.70
2023-04-13T20:21:46.271Z,23.81
2023-04-13T20:26:53.753Z,23.85
2023-04-13T20:32:01.227Z,23.91
2023-04-13T20:37:08.651Z,23.93
2023-04-13T20:42:17.487Z,23.94
2023-04-13T20:47:26.391Z,23.94
2023-04-13T20:52:33.614Z,23.96
2023-04-13T20:57:40.812Z,23.96
2023-04-13T21:02:48.116Z,24.02
2023-04-13T21:07:57.448Z,24.10
2023-04-13T21:13:06.576Z,24.16
2023-04-13T21:18:13.846Z,24.16
2023-04-13T21:23:21.332Z,24.14
2023-04-13T21:28:28.645Z,24.18
2023-04-13T21:33:35.872Z,24.22
2023-04-13T21:38:43.187Z,24.25
2023-04-13T21:44:02.232Z,24.20
2023-04-13T21:49:47.500Z,24.09
2023-04-13T21:55:31.601Z,24.01
2023-04-13T22:01:19.343Z,23.90
2023-04-13T22:06:48.537Z,23.76
2023-04-13T22:12:31.157Z,23.67
2023-04-13T22:18:12.430Z,23.58
2023-04-13T22:23:11.896Z,23.50
2023-04-13T22:28:28.970Z,23.38
2023-04-13T22:33:41.681Z,23.29
2023-04-13T22:39:30.349Z,23.15
2023-04-13T22:49:33.491Z,23.06
2023-04-13T22:50:49.158Z,22.97
2023-04-13T22:55:30.539Z,22.86
2023-04-13T23:01:59.266Z,22.77
2023-04-13T23:06:38.314Z,22.71
2023-04-13T23:11:53.734Z,22.65
2023-04-13T23:17:16.562Z,22.57
2023-04-13T23:22:23.982Z,22.49
2023-04-13T23:27:33.714Z,22.43
2023-04-13T23:32:51.528Z,22.36
2023-04-13T23:37:54.269Z,22.26
2023-04-13T23:43:01.587Z,22.17
2023-04-13T23:48:08.789Z,22.08
2023-04-13T23:53:16.099Z,21.94
2023-04-13T23:58:23.363Z,21.78
