createdAt,value
2022-08-30T00:00:38.623Z,91.21
2022-08-30T00:03:11.261Z,90.96
2022-08-30T00:05:40.634Z,91.29
2022-08-30T00:08:09.677Z,91.45
2022-08-30T00:10:39.584Z,91.46
2022-08-30T00:13:10.760Z,90.99
2022-08-30T00:15:40.447Z,91.09
2022-08-30T00:18:11.668Z,90.82
2022-08-30T00:20:41.301Z,90.75
2022-08-30T00:23:10.300Z,91.24
2022-08-30T00:25:39.680Z,91.47
2022-08-30T00:28:09.789Z,91.50
2022-08-30T00:30:39.921Z,91.75
2022-08-30T00:33:10.635Z,92.23
2022-08-30T00:35:40.087Z,92.58
2022-08-30T00:38:09.659Z,92.87
2022-08-30T00:40:40.191Z,92.84
2022-08-30T00:43:16.692Z,93.12
2022-08-30T00:45:48.646Z,93.16
2022-08-30T00:48:19.432Z,92.81
2022-08-30T00:50:53.347Z,92.48
2022-08-30T00:53:32.091Z,92.99
2022-08-30T00:56:02.525Z,92.64
2022-08-30T00:58:35.485Z,92.46
2022-08-30T01:01:06.383Z,92.72
2022-08-30T01:03:39.502Z,93.08
2022-08-30T01:06:08.932Z,92.90
2022-08-30T01:08:38.780Z,92.98
2022-08-30T01:11:09.036Z,93.44
2022-08-30T01:13:38.208Z,94.00
2022-08-30T01:16:08.057Z,94.28
2022-08-30T01:18:39.722Z,94.99
2022-08-30T01:21:21.622Z,95.31
2022-08-30T01:23:54.979Z,95.43
2022-08-30T01:26:25.903Z,95.76
2022-08-30T01:28:58.313Z,95.65
2022-08-30T01:31:28.626Z,96.00
2022-08-30T01:33:58.231Z,96.30
2022-08-30T01:36:27.444Z,96.59
2022-08-30T01:38:59.329Z,97.36
2022-08-30T01:41:31.121Z,97.47
2022-08-30T01:44:02.855Z,97.61
2022-08-30T01:46:36.190Z,97.06
2022-08-30T01:49:08.284Z,97.19
2022-08-30T01:51:37.801Z,97.55
2022-08-30T01:54:08.749Z,97.30
2022-08-30T01:56:37.904Z,97.52
2022-08-30T01:59:07.144Z,97.26
2022-08-30T02:01:39.791Z,96.66
2022-08-30T02:04:11.660Z,96.66
2022-08-30T02:06:41.403Z,96.84
2022-08-30T02:09:11.987Z,97.22
2022-08-30T02:11:41.329Z,97.53
2022-08-30T02:14:10.511Z,97.97
2022-08-30T02:16:39.959Z,98.18
2022-08-30T02:19:10.122Z,98.04
2022-08-30T02:21:41.918Z,98.92
2022-08-30T02:24:12.438Z,98.98
2022-08-30T02:26:41.467Z,99.58
2022-08-30T02:29:10.635Z,99.54
2022-08-30T02:31:39.972Z,99.59
2022-08-30T02:34:09.076Z,99.39
2022-08-30T02:36:39.644Z,99.51
2022-08-30T02:39:09.356Z,99.89
2022-08-30T02:41:40.197Z,100.00
2022-08-30T02:44:10.093Z,100.00
2022-08-30T02:46:39.386Z,100.00
2022-08-30T02:49:32.095Z,100.00
2022-08-30T02:51:59.065Z,100.00
2022-08-30T02:54:28.464Z,100.00
2022-08-30T02:56:58.979Z,100.00
2022-08-30T02:59:28.132Z,100.00
2022-08-30T03:01:57.321Z,100.00
2022-08-30T03:04:26.998Z,100.00
2022-08-30T03:06:56.248Z,100.00
2022-08-30T03:09:25.176Z,100.00
2022-08-30T03:11:54.110Z,100.00
2022-08-30T03:14:24.819Z,100.00
2022-08-30T03:16:53.885Z,100.00
2022-08-30T03:19:23.122Z,100.00
2022-08-30T03:21:52.132Z,99.71
2022-08-30T03:24:21.411Z,99.61
2022-08-30T03:26:50.387Z,98.80
2022-08-30T03:29:19.419Z,98.27
2022-08-30T03:31:52.872Z,97.71
2022-08-30T03:34:23.673Z,97.38
2022-08-30T03:36:54.745Z,97.19
2022-08-30T03:39:24.894Z,96.62
2022-08-30T03:41:55.016Z,96.08
2022-08-30T03:44:24.547Z,95.81
2022-08-30T03:46:55.121Z,95.16
2022-08-30T03:49:24.573Z,94.66
2022-08-30T03:51:53.624Z,94.23
2022-08-30T03:54:24.702Z,93.72
2022-08-30T03:56:53.943Z,92.92
2022-08-30T03:59:22.982Z,92.56
2022-08-30T04:01:52.052Z,92.07
2022-08-30T04:04:22.632Z,91.82
2022-08-30T04:06:51.570Z,91.50
2022-08-30T04:09:21.151Z,91.06
2022-08-30T04:11:50.212Z,90.41
2022-08-30T04:14:19.883Z,90.06
2022-08-30T04:16:48.890Z,89.31
2022-08-30T04:19:18.877Z,88.87
2022-08-30T04:21:49.307Z,88.29
2022-08-30T04:24:18.570Z,88.50
2022-08-30T04:26:47.828Z,88.77
2022-08-30T04:29:17.809Z,88.75
2022-08-30T04:31:47.300Z,88.58
2022-08-30T04:34:16.308Z,88.59
2022-08-30T04:36:48.447Z,87.80
2022-08-30T04:39:19.447Z,87.38
2022-08-30T04:41:48.849Z,87.41
2022-08-30T04:44:19.213Z,87.07
2022-08-30T04:46:49.279Z,87.31
2022-08-30T04:49:18.327Z,86.93
2022-08-30T04:51:47.485Z,86.63
2022-08-30T04:54:16.534Z,86.37
2022-08-30T04:56:47.130Z,85.84
2022-08-30T04:59:16.927Z,85.60
2022-08-30T05:01:46.248Z,84.60
2022-08-30T05:04:15.676Z,83.89
2022-08-30T05:06:45.311Z,83.43
2022-08-30T05:09:14.339Z,83.49
2022-08-30T05:11:43.510Z,83.33
2022-08-30T05:14:14.177Z,83.07
2022-08-30T05:16:43.384Z,82.71
2022-08-30T05:19:12.618Z,82.53
2022-08-30T05:21:41.867Z,81.88
2022-08-30T05:24:10.905Z,81.30
2022-08-30T05:26:40.472Z,81.67
2022-08-30T05:29:09.497Z,81.06
2022-08-30T05:31:40.076Z,80.61
2022-08-30T05:34:09.086Z,80.44
2022-08-30T05:36:40.998Z,79.81
2022-08-30T05:39:11.620Z,79.48
2022-08-30T05:41:41.105Z,78.45
2022-08-30T05:44:11.718Z,78.97
2022-08-30T05:46:45.870Z,78.51
2022-08-30T05:49:14.947Z,77.58
2022-08-30T05:51:45.400Z,77.73
2022-08-30T05:54:15.752Z,77.07
2022-08-30T05:56:46.520Z,75.86
2022-08-30T05:59:16.402Z,75.61
2022-08-30T06:01:48.378Z,75.42
2022-08-30T06:04:17.868Z,75.05
2022-08-30T06:06:46.931Z,75.11
2022-08-30T06:09:17.046Z,74.90
2022-08-30T06:11:47.150Z,73.92
2022-08-30T06:14:16.968Z,73.48
2022-08-30T06:16:47.307Z,73.36
2022-08-30T06:19:17.800Z,72.52
2022-08-30T06:21:50.114Z,71.74
2022-08-30T06:24:20.801Z,71.97
2022-08-30T06:26:57.032Z,71.42
2022-08-30T06:29:26.016Z,70.78
2022-08-30T06:31:59.130Z,70.12
2022-08-30T06:34:28.381Z,70.26
2022-08-30T06:36:57.304Z,68.95
2022-08-30T06:39:26.255Z,68.23
2022-08-30T06:41:55.717Z,67.90
2022-08-30T06:44:34.738Z,66.43
2022-08-30T06:47:05.678Z,67.57
2022-08-30T06:49:35.206Z,67.38
2022-08-30T06:52:04.656Z,67.63
2022-08-30T06:54:33.987Z,67.16
2022-08-30T06:57:03.527Z,66.94
2022-08-30T06:59:32.908Z,66.22
2022-08-30T07:02:01.912Z,65.65
2022-08-30T07:04:32.325Z,65.41
2022-08-30T07:07:01.364Z,65.02
2022-08-30T07:12:06.733Z,64.93
2022-08-30T07:14:35.735Z,64.31
2022-08-30T07:17:25.915Z,64.29
2022-08-30T07:19:55.778Z,63.52
2022-08-30T07:22:24.739Z,64.35
2022-08-30T07:24:53.662Z,64.24
2022-08-30T07:27:22.679Z,63.82
2022-08-30T07:29:51.758Z,63.68
2022-08-30T07:32:20.779Z,62.62
2022-08-30T07:34:50.702Z,61.96
2022-08-30T07:37:22.257Z,61.07
2022-08-30T07:39:51.330Z,59.89
2022-08-30T07:42:20.492Z,60.17
2022-08-30T07:44:51.845Z,60.25
2022-08-30T07:47:23.721Z,60.31
2022-08-30T07:49:52.838Z,59.20
2022-08-30T07:52:23.462Z,59.38
2022-08-30T07:54:52.995Z,59.24
2022-08-30T07:57:22.199Z,58.94
2022-08-30T07:59:51.318Z,59.20
2022-08-30T08:02:20.829Z,60.19
2022-08-30T08:04:49.781Z,61.27
2022-08-30T08:07:18.878Z,61.43
2022-08-30T08:09:49.255Z,61.70
2022-08-30T08:12:20.496Z,60.64
2022-08-30T08:14:50.059Z,58.78
2022-08-30T08:17:19.302Z,58.49
2022-08-30T08:19:48.296Z,58.62
2022-08-30T08:22:21.593Z,58.58
2022-08-30T08:24:52.300Z,58.48
2022-08-30T08:27:21.296Z,58.24
2022-08-30T08:29:50.295Z,58.61
2022-08-30T08:32:19.247Z,58.15
2022-08-30T08:34:48.326Z,57.53
2022-08-30T08:37:18.524Z,57.86
2022-08-30T08:39:52.638Z,57.19
2022-08-30T08:42:32.018Z,56.09
2022-08-30T08:45:10.157Z,56.02
2022-08-30T08:47:43.135Z,55.33
2022-08-30T08:50:18.583Z,55.46
2022-08-30T08:53:13.381Z,54.19
2022-08-30T08:55:52.733Z,53.90
2022-08-30T08:58:25.178Z,54.04
2022-08-30T09:00:55.210Z,54.13
2022-08-30T09:03:26.414Z,53.44
2022-08-30T09:05:57.592Z,53.53
2022-08-30T09:08:27.420Z,53.98
2022-08-30T09:11:02.964Z,53.74
2022-08-30T09:13:32.622Z,54.02
2022-08-30T09:16:02.461Z,53.01
2022-08-30T09:18:50.238Z,51.83
2022-08-30T09:21:28.517Z,52.44
2022-08-30T09:24:00.583Z,51.27
2022-08-30T09:26:33.672Z,52.26
2022-08-30T09:29:05.075Z,50.90
2022-08-30T09:31:48.936Z,51.00
2022-08-30T09:34:20.347Z,51.12
2022-08-30T09:36:52.107Z,51.46
2022-08-30T09:39:27.879Z,51.26
2022-08-30T09:42:13.972Z,50.80
2022-08-30T09:44:43.022Z,50.99
2022-08-30T09:47:24.174Z,50.53
2022-08-30T09:50:06.749Z,50.52
2022-08-30T09:52:43.692Z,49.95
2022-08-30T09:55:25.604Z,50.60
2022-08-30T09:58:05.882Z,50.69
2022-08-30T10:00:41.710Z,49.76
2022-08-30T10:03:35.848Z,49.21
2022-08-30T10:06:16.983Z,49.74
2022-08-30T10:08:55.903Z,48.95
2022-08-30T10:11:36.994Z,49.05
2022-08-30T10:14:35.829Z,49.21
2022-08-30T10:17:14.053Z,48.58
2022-08-30T10:19:58.441Z,48.22
2022-08-30T10:22:34.562Z,47.34
2022-08-30T10:25:08.386Z,47.45
2022-08-30T10:27:44.857Z,47.64
2022-08-30T10:30:16.875Z,46.86
2022-08-30T10:32:52.551Z,46.44
2022-08-30T10:35:25.194Z,46.40
2022-08-30T10:37:59.668Z,46.22
2022-08-30T10:40:53.020Z,46.02
2022-08-30T10:43:27.962Z,46.28
2022-08-30T10:46:04.942Z,45.24
2022-08-30T10:48:44.323Z,45.21
2022-08-30T10:51:19.672Z,45.30
2022-08-30T10:53:55.021Z,45.02
2022-08-30T10:56:26.381Z,45.62
2022-08-30T10:58:55.595Z,45.52
2022-08-30T11:01:46.294Z,45.18
2022-08-30T11:04:45.481Z,44.92
2022-08-30T11:07:25.777Z,44.39
2022-08-30T11:10:14.369Z,44.02
2022-08-30T11:12:56.163Z,45.10
2022-08-30T11:15:27.410Z,45.19
2022-08-30T11:18:02.910Z,44.32
2022-08-30T11:20:39.894Z,44.62
2022-08-30T11:23:32.828Z,44.21
2022-08-30T11:26:05.024Z,44.12
2022-08-30T11:29:06.570Z,45.12
2022-08-30T11:31:43.187Z,44.92
2022-08-30T11:34:53.481Z,45.16
2022-08-30T11:37:43.086Z,45.25
2022-08-30T11:40:46.010Z,44.97
2022-08-30T11:43:55.687Z,45.48
2022-08-30T11:46:39.872Z,43.84
2022-08-30T11:49:37.123Z,43.45
2022-08-30T11:52:27.867Z,42.13
2022-08-30T11:55:24.262Z,41.82
2022-08-30T11:58:02.172Z,42.06
2022-08-30T12:00:35.641Z,41.78
2022-08-30T12:03:08.070Z,40.72
2022-08-30T12:05:59.048Z,41.09
2022-08-30T12:09:02.135Z,40.39
2022-08-30T12:12:03.917Z,40.71
2022-08-30T12:14:49.179Z,40.31
2022-08-30T12:17:43.300Z,40.81
2022-08-30T12:20:40.528Z,41.47
2022-08-30T12:23:21.459Z,41.24
2022-08-30T12:25:51.431Z,41.77
2022-08-30T12:28:26.171Z,42.08
2022-08-30T12:30:55.433Z,42.25
2022-08-30T12:33:29.301Z,42.45
2022-08-30T12:35:59.720Z,43.18
2022-08-30T12:38:31.159Z,43.59
2022-08-30T12:41:05.619Z,43.95
2022-08-30T12:43:40.407Z,43.63
2022-08-30T12:46:15.344Z,41.27
2022-08-30T12:48:45.203Z,40.20
2022-08-30T12:51:30.229Z,40.55
2022-08-30T12:54:14.248Z,40.37
2022-08-30T12:57:13.969Z,40.51
2022-08-30T12:59:59.780Z,41.69
2022-08-30T13:02:45.660Z,41.73
2022-08-30T13:05:40.267Z,41.92
2022-08-30T13:08:21.482Z,40.87
2022-08-30T13:10:57.157Z,40.39
2022-08-30T13:13:44.329Z,40.68
2022-08-30T13:16:29.469Z,40.17
2022-08-30T13:19:22.056Z,39.57
2022-08-30T13:21:54.079Z,39.68
2022-08-30T13:24:25.707Z,39.99
2022-08-30T13:26:57.720Z,39.80
2022-08-30T13:29:29.296Z,39.65
2022-08-30T13:31:58.381Z,38.78
2022-08-30T13:34:27.469Z,39.57
2022-08-30T13:36:59.101Z,38.90
2022-08-30T13:39:29.040Z,38.76
2022-08-30T13:42:31.693Z,37.97
2022-08-30T13:44:48.800Z,37.74
2022-08-30T13:47:37.108Z,38.01
2022-08-30T13:50:07.601Z,37.99
2022-08-30T13:52:39.158Z,38.71
2022-08-30T13:55:09.594Z,38.61
2022-08-30T13:57:57.550Z,39.15
2022-08-30T14:00:27.809Z,39.22
2022-08-30T14:03:00.181Z,39.74
2022-08-30T14:05:49.219Z,39.94
2022-08-30T14:11:16.168Z,44.36
2022-08-30T14:16:40.540Z,45.82
2022-08-30T14:19:12.305Z,46.72
2022-08-30T14:21:41.760Z,47.23
2022-08-30T14:24:13.482Z,47.71
2022-08-30T14:26:47.571Z,47.80
2022-08-30T14:29:22.840Z,47.65
2022-08-30T14:31:54.049Z,47.44
2022-08-30T14:34:23.758Z,46.79
2022-08-30T14:36:53.118Z,46.65
2022-08-30T14:39:22.764Z,46.24
2022-08-30T14:41:53.905Z,46.19
2022-08-30T14:44:26.964Z,46.59
2022-08-30T14:46:56.548Z,46.66
2022-08-30T14:49:26.340Z,46.59
2022-08-30T14:51:56.133Z,46.66
2022-08-30T14:54:27.741Z,46.69
2022-08-30T14:56:57.487Z,47.38
2022-08-30T14:59:28.440Z,47.45
2022-08-30T15:01:57.649Z,47.64
2022-08-30T15:04:26.932Z,47.98
2022-08-30T15:06:56.384Z,48.32
2022-08-30T15:09:26.802Z,49.25
2022-08-30T15:11:59.654Z,49.95
2022-08-30T15:14:31.489Z,50.23
2022-08-30T15:17:06.179Z,50.65
2022-08-30T15:19:35.865Z,51.30
2022-08-30T15:22:09.257Z,51.07
2022-08-30T15:24:43.534Z,50.77
2022-08-30T15:27:18.523Z,51.19
2022-08-30T15:29:49.368Z,51.74
2022-08-30T15:32:19.175Z,51.48
2022-08-30T15:34:55.886Z,51.87
2022-08-30T15:37:25.743Z,52.99
2022-08-30T15:39:55.256Z,52.77
2022-08-30T15:42:24.499Z,54.06
2022-08-30T15:44:55.866Z,55.36
2022-08-30T15:47:25.621Z,55.12
2022-08-30T15:49:57.488Z,54.99
2022-08-30T15:52:27.906Z,56.06
2022-08-30T15:54:57.400Z,55.88
2022-08-30T15:57:26.761Z,57.24
2022-08-30T15:59:57.799Z,57.49
2022-08-30T16:02:28.303Z,57.84
2022-08-30T16:04:57.465Z,58.75
2022-08-30T16:07:26.614Z,59.33
2022-08-30T16:09:55.746Z,59.64
2022-08-30T16:12:25.035Z,60.10
2022-08-30T16:14:55.522Z,59.81
2022-08-30T16:17:26.321Z,60.13
2022-08-30T16:19:58.548Z,60.70
2022-08-30T16:22:28.106Z,60.64
2022-08-30T16:24:57.132Z,61.34
2022-08-30T16:27:26.312Z,61.50
2022-08-30T16:29:55.563Z,62.01
2022-08-30T16:32:25.983Z,62.28
2022-08-30T16:34:55.290Z,62.72
2022-08-30T16:37:24.365Z,62.67
2022-08-30T16:39:53.866Z,63.01
2022-08-30T16:42:23.107Z,63.13
2022-08-30T16:44:53.625Z,63.58
2022-08-30T16:47:25.914Z,64.87
2022-08-30T16:49:55.041Z,65.71
2022-08-30T16:52:25.459Z,65.66
2022-08-30T16:54:54.965Z,66.06
2022-08-30T16:57:24.501Z,67.31
2022-08-30T16:59:53.944Z,67.06
2022-08-30T17:02:25.814Z,67.44
2022-08-30T17:04:54.855Z,69.09
2022-08-30T17:07:24.058Z,69.10
2022-08-30T17:09:53.126Z,69.81
2022-08-30T17:12:22.346Z,68.88
2022-08-30T17:14:51.722Z,69.97
2022-08-30T17:17:22.233Z,70.39
2022-08-30T17:19:52.849Z,70.43
2022-08-30T17:22:21.922Z,72.34
2022-08-30T17:24:52.455Z,72.91
2022-08-30T17:27:22.206Z,72.94
2022-08-30T17:29:51.478Z,72.62
2022-08-30T17:32:20.703Z,73.86
2022-08-30T17:34:50.303Z,73.77
2022-08-30T17:37:21.553Z,73.93
2022-08-30T17:39:50.932Z,73.51
2022-08-30T17:42:20.269Z,73.62
2022-08-30T17:44:49.576Z,73.80
2022-08-30T17:47:18.645Z,73.03
2022-08-30T17:49:48.761Z,73.92
2022-08-30T17:52:17.728Z,73.69
2022-08-30T17:54:50.584Z,74.21
2022-08-30T17:57:19.808Z,74.99
2022-08-30T17:59:49.030Z,75.94
2022-08-30T18:02:21.407Z,74.96
2022-08-30T18:04:53.433Z,76.43
2022-08-30T18:07:22.646Z,75.81
2022-08-30T18:09:54.543Z,75.63
2022-08-30T18:12:23.716Z,76.37
2022-08-30T18:14:56.095Z,76.52
2022-08-30T18:17:25.631Z,76.45
2022-08-30T18:19:54.747Z,77.02
2022-08-30T18:22:25.047Z,75.91
2022-08-30T18:24:59.146Z,75.12
2022-08-30T18:27:31.715Z,75.02
2022-08-30T18:30:00.993Z,74.28
2022-08-30T18:32:36.038Z,74.34
2022-08-30T18:35:07.884Z,74.69
2022-08-30T18:37:38.562Z,74.17
2022-08-30T18:40:10.351Z,74.06
2022-08-30T18:42:47.868Z,73.76
2022-08-30T18:45:17.171Z,73.81
2022-08-30T18:47:47.740Z,74.93
2022-08-30T18:50:17.307Z,74.60
2022-08-30T18:52:47.612Z,75.49
2022-08-30T18:55:18.108Z,76.13
2022-08-30T18:57:47.290Z,75.81
2022-08-30T19:00:17.391Z,76.58
2022-08-30T19:02:47.134Z,76.82
2022-08-30T19:05:17.592Z,77.18
2022-08-30T19:07:47.660Z,75.90
2022-08-30T19:10:23.226Z,75.61
2022-08-30T19:12:53.460Z,75.49
2022-08-30T19:15:23.623Z,75.74
2022-08-30T19:17:53.420Z,75.46
2022-08-30T19:20:24.112Z,75.18
2022-08-30T19:23:08.756Z,75.64
2022-08-30T19:25:41.665Z,76.17
2022-08-30T19:28:11.566Z,75.77
2022-08-30T19:30:40.991Z,75.92
2022-08-30T19:33:12.831Z,76.79
2022-08-30T19:35:41.980Z,76.84
2022-08-30T19:38:11.130Z,77.88
2022-08-30T19:40:41.799Z,78.33
2022-08-30T19:43:13.902Z,78.48
2022-08-30T19:45:43.132Z,78.35
2022-08-30T19:48:12.611Z,79.31
2022-08-30T19:50:42.587Z,79.92
2022-08-30T19:53:13.583Z,80.67
2022-08-30T19:55:44.341Z,81.22
2022-08-30T19:58:13.612Z,80.44
2022-08-30T20:00:54.303Z,80.50
2022-08-30T20:03:34.504Z,80.04
2022-08-30T20:06:03.705Z,80.13
2022-08-30T20:08:34.037Z,80.00
2022-08-30T20:11:04.851Z,80.66
2022-08-30T20:13:34.342Z,80.70
2022-08-30T20:16:03.931Z,80.86
2022-08-30T20:18:33.018Z,80.41
2022-08-30T20:21:02.480Z,81.00
2022-08-30T20:23:34.750Z,81.59
2022-08-30T20:26:06.745Z,81.99
2022-08-30T20:28:36.002Z,82.61
2022-08-30T20:31:07.490Z,82.70
2022-08-30T20:33:38.564Z,82.26
2022-08-30T20:36:09.831Z,82.88
2022-08-30T20:38:40.508Z,83.00
2022-08-30T20:41:12.910Z,82.54
2022-08-30T20:43:42.070Z,82.56
2022-08-30T20:46:12.999Z,82.79
2022-08-30T20:48:43.473Z,82.57
2022-08-30T20:51:15.409Z,82.95
2022-08-30T20:53:45.547Z,82.94
2022-08-30T20:56:18.634Z,83.09
2022-08-30T20:58:47.943Z,83.30
2022-08-30T21:01:18.214Z,83.45
2022-08-30T21:03:48.739Z,83.21
2022-08-30T21:06:17.929Z,83.20
2022-08-30T21:08:48.775Z,83.46
2022-08-30T21:11:19.491Z,84.01
2022-08-30T21:13:49.295Z,84.21
2022-08-30T21:16:22.088Z,84.00
2022-08-30T21:18:51.646Z,83.74
2022-08-30T21:21:24.922Z,83.40
2022-08-30T21:23:55.309Z,83.73
2022-08-30T21:26:26.243Z,84.24
2022-08-30T21:28:57.679Z,84.47
2022-08-30T21:31:31.580Z,84.51
2022-08-30T21:34:01.393Z,84.77
2022-08-30T21:36:47.643Z,85.19
2022-08-30T21:39:20.350Z,85.43
2022-08-30T21:41:52.366Z,85.71
2022-08-30T21:44:23.721Z,85.63
2022-08-30T21:46:54.586Z,84.78
2022-08-30T21:49:25.179Z,84.08
2022-08-30T21:51:55.526Z,83.57
2022-08-30T21:54:25.426Z,83.50
2022-08-30T21:57:05.047Z,82.76
2022-08-30T21:59:34.619Z,82.37
2022-08-30T22:02:03.786Z,81.96
2022-08-30T22:04:32.745Z,81.02
2022-08-30T22:07:03.253Z,80.71
2022-08-30T22:09:32.316Z,80.38
2022-08-30T22:12:02.734Z,80.00
2022-08-30T22:14:32.995Z,79.89
2022-08-30T22:17:02.201Z,79.73
2022-08-30T22:19:31.516Z,79.37
2022-08-30T22:22:02.864Z,79.13
2022-08-30T22:24:33.050Z,79.07
2022-08-30T22:27:05.196Z,78.73
2022-08-30T22:29:34.287Z,78.53
2022-08-30T22:32:03.368Z,78.43
2022-08-30T22:34:33.165Z,78.27
2022-08-30T22:37:02.274Z,78.40
2022-08-30T22:39:31.255Z,78.41
2022-08-30T22:42:00.232Z,78.57
2022-08-30T22:44:30.665Z,78.61
2022-08-30T22:46:59.669Z,78.68
2022-08-30T22:49:28.723Z,78.73
2022-08-30T22:51:57.744Z,78.73
2022-08-30T22:54:26.825Z,79.20
2022-08-30T22:56:56.029Z,79.20
2022-08-30T22:59:31.398Z,79.68
2022-08-30T23:02:03.061Z,79.79
2022-08-30T23:04:32.587Z,80.41
2022-08-30T23:07:01.765Z,80.58
2022-08-30T23:09:31.337Z,80.83
2022-08-30T23:12:00.354Z,81.36
2022-08-30T23:14:29.326Z,81.03
2022-08-30T23:16:58.287Z,81.27
2022-08-30T23:19:28.694Z,81.99
2022-08-30T23:21:57.671Z,81.88
2022-08-30T23:24:48.908Z,82.08
2022-08-30T23:27:36.357Z,82.26
2022-08-30T23:30:23.693Z,82.01
2022-08-30T23:33:10.257Z,82.02
2022-08-30T23:35:57.823Z,82.09
2022-08-30T23:38:44.174Z,82.38
2022-08-30T23:41:34.116Z,82.53
2022-08-30T23:44:21.050Z,82.71
2022-08-30T23:47:07.464Z,82.63
2022-08-30T23:49:53.564Z,83.05
2022-08-30T23:52:41.058Z,83.62
2022-08-30T23:55:27.624Z,83.51
2022-08-30T23:58:13.964Z,83.16
