createdAt,value
2019-06-10T00:00:41.447Z,0.00
2019-06-10T00:01:40.817Z,0.00
2019-06-10T00:02:41.039Z,0.00
2019-06-10T00:03:38.751Z,0.00
2019-06-10T00:04:38.732Z,0.00
2019-06-10T00:05:41.123Z,0.00
2019-06-10T00:06:38.698Z,0.00
2019-06-10T00:07:40.956Z,0.00
2019-06-10T00:08:41.133Z,0.00
2019-06-10T00:09:40.742Z,0.00
2019-06-10T00:10:38.631Z,0.00
2019-06-10T00:11:40.936Z,0.00
2019-06-10T00:12:38.594Z,0.00
2019-06-10T00:13:38.572Z,0.00
2019-06-10T00:14:38.557Z,0.00
2019-06-10T00:15:40.769Z,0.00
2019-06-10T00:16:38.520Z,0.00
2019-06-10T00:17:53.176Z,0.00
2019-06-10T00:18:42.907Z,0.00
2019-06-10T00:19:40.742Z,0.00
2019-06-10T00:20:40.710Z,0.00
2019-06-10T00:21:38.588Z,0.00
2019-06-10T00:22:40.792Z,0.00
2019-06-10T00:23:38.396Z,0.00
2019-06-10T00:24:40.759Z,0.00
2019-06-10T00:25:40.573Z,0.00
2019-06-10T00:26:38.344Z,0.00
2019-06-10T00:27:38.331Z,0.00
2019-06-10T00:28:40.537Z,0.00
2019-06-10T00:29:40.742Z,0.00
2019-06-10T00:30:40.869Z,0.00
2019-06-10T00:31:38.305Z,0.00
2019-06-10T00:32:38.239Z,0.00
2019-06-10T00:33:38.226Z,0.00
2019-06-10T00:34:38.211Z,0.00
2019-06-10T00:35:38.186Z,0.00
2019-06-10T00:36:38.167Z,0.00
2019-06-10T00:37:38.151Z,0.00
2019-06-10T00:38:38.140Z,0.00
2019-06-10T00:39:40.735Z,0.00
2019-06-10T00:40:38.098Z,0.00
2019-06-10T00:41:38.226Z,0.00
2019-06-10T00:42:38.070Z,0.00
2019-06-10T00:43:38.049Z,0.00
2019-06-10T00:44:38.029Z,0.00
2019-06-10T00:45:38.010Z,0.00
2019-06-10T00:46:37.994Z,0.00
2019-06-10T00:47:37.984Z,0.00
2019-06-10T00:48:37.960Z,0.00
2019-06-10T00:49:37.941Z,0.00
2019-06-10T00:50:37.924Z,0.00
2019-06-10T00:51:38.066Z,0.00
2019-06-10T00:52:37.883Z,0.00
2019-06-10T00:53:37.869Z,0.00
2019-06-10T00:54:37.848Z,0.00
2019-06-10T00:55:37.828Z,0.00
2019-06-10T00:56:37.815Z,0.00
2019-06-10T00:57:37.792Z,0.00
2019-06-10T00:58:37.774Z,0.00
2019-06-10T00:59:37.760Z,0.00
2019-06-10T01:00:37.739Z,0.00
2019-06-10T01:01:37.725Z,0.00
2019-06-10T01:02:37.702Z,0.00
2019-06-10T01:03:37.689Z,0.00
2019-06-10T01:04:37.671Z,0.00
2019-06-10T01:05:37.650Z,0.00
2019-06-10T01:06:37.634Z,0.00
2019-06-10T01:07:37.618Z,0.00
2019-06-10T01:08:37.610Z,0.00
2019-06-10T01:09:37.580Z,0.00
2019-06-10T01:10:37.564Z,0.00
2019-06-10T01:11:37.615Z,0.00
2019-06-10T01:12:37.535Z,0.00
2019-06-10T01:13:37.517Z,0.00
2019-06-10T01:14:37.495Z,0.00
2019-06-10T01:15:37.471Z,0.00
2019-06-10T01:16:37.453Z,0.00
2019-06-10T01:17:37.435Z,0.00
2019-06-10T01:18:38.609Z,0.00
2019-06-10T01:19:37.408Z,0.00
2019-06-10T01:20:37.381Z,0.00
2019-06-10T01:21:37.389Z,0.00
2019-06-10T01:22:37.350Z,0.00
2019-06-10T01:23:37.335Z,0.00
2019-06-10T01:24:37.310Z,0.00
2019-06-10T01:25:37.293Z,0.00
2019-06-10T01:26:37.280Z,0.00
2019-06-10T01:27:37.253Z,0.00
2019-06-10T01:28:37.238Z,0.00
2019-06-10T01:29:37.219Z,0.00
2019-06-10T01:30:37.201Z,0.00
2019-06-10T01:31:37.232Z,0.00
2019-06-10T01:32:37.166Z,0.00
2019-06-10T01:33:37.149Z,0.00
2019-06-10T01:34:37.137Z,0.00
2019-06-10T01:35:37.116Z,0.00
2019-06-10T01:36:37.095Z,0.00
2019-06-10T01:37:37.075Z,0.00
2019-06-10T01:38:37.072Z,0.00
2019-06-10T01:39:37.041Z,0.00
2019-06-10T01:40:37.021Z,0.00
2019-06-10T01:41:37.085Z,0.00
2019-06-10T01:42:36.987Z,0.00
2019-06-10T01:43:36.968Z,0.00
2019-06-10T01:44:36.958Z,0.00
2019-06-10T01:45:36.934Z,0.00
2019-06-10T01:46:36.915Z,0.00
2019-06-10T01:47:36.903Z,0.00
2019-06-10T01:48:44.180Z,0.00
2019-06-10T01:49:36.863Z,0.00
2019-06-10T01:50:36.850Z,0.00
2019-06-10T01:51:36.832Z,0.00
2019-06-10T01:52:36.809Z,0.00
2019-06-10T01:53:36.790Z,0.00
2019-06-10T01:54:36.770Z,0.00
2019-06-10T01:55:36.751Z,0.00
2019-06-10T01:56:36.733Z,0.00
2019-06-10T01:57:36.715Z,0.00
2019-06-10T01:58:36.696Z,0.00
2019-06-10T01:59:36.683Z,0.00
2019-06-10T02:00:36.664Z,0.00
2019-06-10T02:01:36.644Z,0.00
2019-06-10T02:02:36.635Z,0.00
2019-06-10T02:03:36.607Z,0.00
2019-06-10T02:04:36.596Z,0.00
2019-06-10T02:05:36.585Z,0.00
2019-06-10T02:06:36.554Z,0.00
2019-06-10T02:07:36.539Z,0.00
2019-06-10T02:08:36.515Z,0.00
2019-06-10T02:09:36.497Z,0.00
2019-06-10T02:10:36.484Z,0.00
2019-06-10T02:11:36.465Z,0.00
2019-06-10T02:12:36.448Z,0.00
2019-06-10T02:13:36.425Z,0.00
2019-06-10T02:14:36.408Z,0.00
2019-06-10T02:15:36.390Z,0.00
2019-06-10T02:16:36.368Z,0.00
2019-06-10T02:17:36.355Z,0.00
2019-06-10T02:18:36.335Z,0.00
2019-06-10T02:19:36.322Z,0.00
2019-06-10T02:20:36.301Z,0.00
2019-06-10T02:21:36.294Z,0.00
2019-06-10T02:22:36.263Z,0.00
2019-06-10T02:23:36.247Z,0.00
2019-06-10T02:24:36.236Z,0.00
2019-06-10T02:25:36.208Z,0.00
2019-06-10T02:26:36.192Z,0.00
2019-06-10T02:27:36.172Z,0.00
2019-06-10T02:28:36.166Z,0.00
2019-06-10T02:29:36.136Z,0.00
2019-06-10T02:30:49.089Z,0.00
2019-06-10T02:31:37.731Z,0.00
2019-06-10T02:32:37.786Z,0.00
2019-06-10T02:33:36.953Z,0.00
2019-06-10T02:34:42.881Z,0.00
2019-06-10T02:35:43.384Z,0.00
2019-06-10T02:36:37.065Z,0.00
2019-06-10T02:37:38.128Z,0.00
2019-06-10T02:38:39.713Z,0.00
2019-06-10T02:39:38.896Z,0.00
2019-06-10T02:40:36.725Z,0.00
2019-06-10T02:41:36.498Z,0.00
2019-06-10T02:42:36.312Z,0.00
2019-06-10T02:43:37.382Z,0.00
2019-06-10T02:44:37.664Z,0.00
2019-06-10T02:45:37.636Z,0.00
2019-06-10T02:46:36.533Z,0.00
2019-06-10T02:47:38.089Z,0.00
2019-06-10T02:48:35.835Z,0.00
2019-06-10T02:49:55.837Z,0.00
2019-06-10T02:50:36.598Z,0.00
2019-06-10T02:51:36.038Z,0.00
2019-06-10T02:52:38.414Z,4.00
2019-06-10T02:53:36.905Z,4.00
2019-06-10T02:54:36.173Z,0.00
2019-06-10T02:55:35.669Z,0.00
2019-06-10T02:56:36.888Z,0.00
2019-06-10T02:57:40.135Z,0.00
2019-06-10T02:58:39.127Z,4.00
2019-06-10T02:59:36.474Z,4.00
2019-06-10T03:00:42.826Z,0.00
2019-06-10T03:01:37.994Z,0.00
2019-06-10T03:02:36.617Z,4.00
2019-06-10T03:03:43.847Z,4.00
2019-06-10T03:04:37.716Z,0.00
2019-06-10T03:05:40.964Z,4.00
2019-06-10T03:06:39.778Z,4.00
2019-06-10T03:07:35.969Z,4.00
2019-06-10T03:08:36.578Z,4.00
2019-06-10T03:09:35.899Z,8.00
2019-06-10T03:10:37.084Z,4.00
2019-06-10T03:11:37.157Z,8.00
2019-06-10T03:12:35.365Z,4.00
2019-06-10T03:13:35.351Z,8.00
2019-06-10T03:14:35.323Z,8.00
2019-06-10T03:15:35.302Z,8.00
2019-06-10T03:16:35.290Z,8.00
2019-06-10T03:17:35.270Z,12.00
2019-06-10T03:18:35.255Z,12.00
2019-06-10T03:19:47.106Z,8.00
2019-06-10T03:20:35.219Z,12.00
2019-06-10T03:21:35.198Z,12.00
2019-06-10T03:22:35.177Z,12.00
2019-06-10T03:23:35.160Z,12.00
2019-06-10T03:24:35.142Z,12.00
2019-06-10T03:25:35.123Z,16.00
2019-06-10T03:26:35.105Z,16.00
2019-06-10T03:27:35.087Z,16.00
2019-06-10T03:28:35.068Z,16.00
2019-06-10T03:29:35.050Z,20.00
2019-06-10T03:30:47.299Z,20.00
2019-06-10T03:31:41.240Z,20.00
2019-06-10T03:32:40.639Z,20.00
2019-06-10T03:33:41.546Z,20.00
2019-06-10T03:34:41.434Z,20.00
2019-06-10T03:35:34.944Z,24.00
2019-06-10T03:36:34.923Z,24.00
2019-06-10T03:37:34.904Z,20.00
2019-06-10T03:38:37.012Z,24.00
2019-06-10T03:39:34.868Z,24.00
2019-06-10T03:40:34.857Z,24.00
2019-06-10T03:41:34.831Z,24.00
2019-06-10T03:42:34.815Z,24.00
2019-06-10T03:43:34.800Z,24.00
2019-06-10T03:44:34.778Z,20.00
2019-06-10T03:45:34.763Z,20.00
2019-06-10T03:46:34.742Z,24.00
2019-06-10T03:47:34.725Z,24.00
2019-06-10T03:48:34.706Z,24.00
2019-06-10T03:49:49.014Z,28.00
2019-06-10T03:50:34.671Z,28.00
2019-06-10T03:51:34.653Z,28.00
2019-06-10T03:52:34.635Z,32.00
2019-06-10T03:53:34.619Z,28.00
2019-06-10T03:54:34.599Z,32.00
2019-06-10T03:55:34.579Z,32.00
2019-06-10T03:56:34.563Z,32.00
2019-06-10T03:57:34.550Z,28.00
2019-06-10T03:58:34.524Z,28.00
2019-06-10T03:59:34.507Z,28.00
2019-06-10T04:00:36.880Z,28.00
2019-06-10T04:01:34.474Z,32.00
2019-06-10T04:02:34.454Z,28.00
2019-06-10T04:03:34.434Z,32.00
2019-06-10T04:04:34.415Z,36.00
2019-06-10T04:05:34.397Z,40.00
2019-06-10T04:06:34.379Z,44.00
2019-06-10T04:07:34.386Z,48.00
2019-06-10T04:08:34.344Z,48.00
2019-06-10T04:09:34.326Z,52.00
2019-06-10T04:10:34.315Z,52.00
2019-06-10T04:11:35.434Z,56.00
2019-06-10T04:12:34.282Z,56.00
2019-06-10T04:13:34.253Z,56.00
2019-06-10T04:14:34.235Z,52.00
2019-06-10T04:15:34.220Z,52.00
2019-06-10T04:16:34.206Z,48.00
2019-06-10T04:17:34.180Z,52.00
2019-06-10T04:18:34.173Z,52.00
2019-06-10T04:19:34.145Z,56.00
2019-06-10T04:20:34.127Z,64.00
2019-06-10T04:21:34.116Z,72.00
2019-06-10T04:22:34.095Z,80.00
2019-06-10T04:23:34.084Z,88.00
2019-06-10T04:24:34.058Z,96.00
2019-06-10T04:25:34.038Z,100.00
2019-06-10T04:26:34.020Z,108.00
2019-06-10T04:27:34.008Z,116.00
2019-06-10T04:28:33.984Z,120.00
2019-06-10T04:29:33.967Z,120.00
2019-06-10T04:30:33.948Z,116.00
2019-06-10T04:31:33.931Z,116.00
2019-06-10T04:32:33.911Z,112.00
2019-06-10T04:33:33.894Z,112.00
2019-06-10T04:34:33.875Z,108.00
2019-06-10T04:35:33.858Z,108.00
2019-06-10T04:36:33.849Z,104.00
2019-06-10T04:37:33.823Z,96.00
2019-06-10T04:38:33.817Z,88.00
2019-06-10T04:39:33.865Z,80.00
2019-06-10T04:40:33.769Z,68.00
2019-06-10T04:41:33.756Z,60.00
2019-06-10T04:42:33.736Z,56.00
2019-06-10T04:43:33.719Z,56.00
2019-06-10T04:44:33.696Z,56.00
2019-06-10T04:45:33.684Z,56.00
2019-06-10T04:46:33.660Z,60.00
2019-06-10T04:47:33.645Z,64.00
2019-06-10T04:48:33.625Z,76.00
2019-06-10T04:49:33.610Z,96.00
2019-06-10T04:50:41.493Z,108.00
2019-06-10T04:51:33.571Z,120.00
2019-06-10T04:52:33.550Z,120.00
2019-06-10T04:53:33.536Z,120.00
2019-06-10T04:54:33.523Z,120.00
2019-06-10T04:55:33.498Z,120.00
2019-06-10T04:56:33.624Z,124.00
2019-06-10T04:57:33.470Z,132.00
2019-06-10T04:58:33.703Z,132.00
2019-06-10T04:59:33.877Z,136.00
2019-06-10T05:00:33.413Z,140.00
2019-06-10T05:01:33.711Z,144.00
2019-06-10T05:02:33.376Z,148.00
2019-06-10T05:03:33.354Z,148.00
2019-06-10T05:04:33.337Z,152.00
2019-06-10T05:05:33.326Z,152.00
2019-06-10T05:06:33.308Z,148.00
2019-06-10T05:07:36.873Z,144.00
2019-06-10T05:08:33.927Z,136.00
2019-06-10T05:09:33.652Z,136.00
2019-06-10T05:10:33.411Z,136.00
2019-06-10T05:11:33.292Z,144.00
2019-06-10T05:12:33.199Z,144.00
2019-06-10T05:13:33.742Z,144.00
2019-06-10T05:14:33.523Z,148.00
2019-06-10T05:15:34.983Z,148.00
2019-06-10T05:16:35.836Z,156.00
2019-06-10T05:17:34.354Z,160.00
2019-06-10T05:18:33.462Z,164.00
2019-06-10T05:19:33.762Z,168.00
2019-06-10T05:20:50.795Z,172.00
2019-06-10T05:21:33.756Z,176.00
2019-06-10T05:22:33.014Z,180.00
2019-06-10T05:23:33.271Z,184.00
2019-06-10T05:24:34.315Z,188.00
2019-06-10T05:25:32.957Z,192.00
2019-06-10T05:26:33.681Z,196.00
2019-06-10T05:27:33.209Z,204.00
2019-06-10T05:28:34.164Z,208.00
2019-06-10T05:29:34.088Z,216.00
2019-06-10T05:30:34.062Z,216.00
2019-06-10T05:31:35.007Z,232.00
2019-06-10T05:32:33.522Z,240.00
2019-06-10T05:33:33.532Z,252.00
2019-06-10T05:34:34.774Z,260.00
2019-06-10T05:35:33.923Z,276.00
2019-06-10T05:36:34.748Z,268.00
2019-06-10T05:37:33.949Z,276.00
2019-06-10T05:38:35.214Z,276.00
2019-06-10T05:39:35.073Z,280.00
2019-06-10T05:40:34.072Z,284.00
2019-06-10T05:41:35.093Z,288.00
2019-06-10T05:42:35.863Z,292.00
2019-06-10T05:43:34.469Z,300.00
2019-06-10T05:44:34.396Z,312.00
2019-06-10T05:45:34.851Z,320.00
2019-06-10T05:46:34.739Z,332.00
2019-06-10T05:47:35.870Z,352.00
2019-06-10T05:48:33.653Z,368.00
2019-06-10T05:49:34.204Z,404.00
2019-06-10T05:50:33.548Z,388.00
2019-06-10T05:51:35.123Z,404.00
2019-06-10T05:52:33.801Z,424.00
2019-06-10T05:53:35.031Z,448.00
2019-06-10T05:54:34.044Z,460.00
2019-06-10T05:55:34.838Z,452.00
2019-06-10T05:56:35.198Z,464.00
2019-06-10T05:57:34.162Z,476.00
2019-06-10T05:58:34.474Z,484.00
2019-06-10T05:59:34.546Z,496.00
2019-06-10T06:00:34.975Z,512.00
2019-06-10T06:01:36.786Z,520.00
2019-06-10T06:02:34.220Z,532.00
2019-06-10T06:03:36.302Z,536.00
2019-06-10T06:04:33.034Z,540.00
2019-06-10T06:05:33.284Z,552.00
2019-06-10T06:06:34.038Z,560.00
2019-06-10T06:07:35.230Z,560.00
2019-06-10T06:08:33.986Z,564.00
2019-06-10T06:09:34.834Z,576.00
2019-06-10T06:10:34.994Z,588.00
2019-06-10T06:11:34.013Z,616.00
2019-06-10T06:12:34.546Z,600.00
2019-06-10T06:13:34.153Z,604.00
2019-06-10T06:14:34.275Z,596.00
2019-06-10T06:15:34.497Z,600.00
2019-06-10T06:16:33.073Z,604.00
2019-06-10T06:17:32.800Z,624.00
2019-06-10T06:18:34.609Z,628.00
2019-06-10T06:19:33.763Z,600.00
2019-06-10T06:20:35.439Z,600.00
2019-06-10T06:21:39.619Z,612.00
2019-06-10T06:22:33.704Z,568.00
2019-06-10T06:23:33.846Z,568.00
2019-06-10T06:24:33.855Z,508.00
2019-06-10T06:25:37.214Z,496.00
2019-06-10T06:26:37.424Z,520.00
2019-06-10T06:27:34.782Z,532.00
2019-06-10T06:28:33.955Z,552.00
2019-06-10T06:29:33.869Z,556.00
2019-06-10T06:30:34.270Z,592.00
2019-06-10T06:31:33.293Z,628.00
2019-06-10T06:32:33.704Z,640.00
2019-06-10T06:33:34.710Z,632.00
2019-06-10T06:34:35.105Z,620.00
2019-06-10T06:35:33.943Z,612.00
2019-06-10T06:36:34.693Z,580.00
2019-06-10T06:37:34.690Z,556.00
2019-06-10T06:38:35.128Z,540.00
2019-06-10T06:39:33.422Z,536.00
2019-06-10T06:40:34.318Z,536.00
2019-06-10T06:41:34.132Z,544.00
2019-06-10T06:42:33.613Z,556.00
2019-06-10T06:43:36.278Z,564.00
2019-06-10T06:44:33.104Z,572.00
2019-06-10T06:45:34.035Z,584.00
2019-06-10T06:46:34.584Z,588.00
2019-06-10T06:47:34.035Z,592.00
2019-06-10T06:48:35.642Z,604.00
2019-06-10T06:49:32.889Z,616.00
2019-06-10T06:50:34.337Z,628.00
2019-06-10T06:51:46.780Z,648.00
2019-06-10T06:53:04.939Z,676.00
2019-06-10T06:53:39.502Z,696.00
2019-06-10T06:54:33.409Z,720.00
2019-06-10T06:55:33.725Z,740.00
2019-06-10T06:56:34.503Z,740.00
2019-06-10T06:57:33.733Z,720.00
2019-06-10T06:58:33.440Z,696.00
2019-06-10T06:59:33.847Z,680.00
2019-06-10T07:00:51.027Z,676.00
2019-06-10T07:01:34.409Z,780.00
2019-06-10T07:02:32.160Z,600.00
2019-06-10T07:03:34.519Z,576.00
2019-06-10T07:04:33.925Z,584.00
2019-06-10T07:05:32.696Z,600.00
2019-06-10T07:06:32.917Z,592.00
2019-06-10T07:07:33.080Z,580.00
2019-06-10T07:08:33.305Z,576.00
2019-06-10T07:09:33.114Z,568.00
2019-06-10T07:10:32.897Z,560.00
2019-06-10T07:11:33.948Z,556.00
2019-06-10T07:12:33.341Z,556.00
2019-06-10T07:13:33.974Z,564.00
2019-06-10T07:14:33.818Z,580.00
2019-06-10T07:15:33.645Z,588.00
2019-06-10T07:16:34.139Z,604.00
2019-06-10T07:17:31.990Z,616.00
2019-06-10T07:18:33.744Z,624.00
2019-06-10T07:19:34.414Z,636.00
2019-06-10T07:20:33.350Z,640.00
2019-06-10T07:21:33.189Z,648.00
2019-06-10T07:22:33.576Z,680.00
2019-06-10T07:23:34.173Z,708.00
2019-06-10T07:24:34.179Z,732.00
2019-06-10T07:25:34.137Z,760.00
2019-06-10T07:26:34.115Z,776.00
2019-06-10T07:27:34.153Z,796.00
2019-06-10T07:28:34.026Z,892.00
2019-06-10T07:29:32.835Z,860.00
2019-06-10T07:30:34.314Z,888.00
2019-06-10T07:31:33.789Z,1032.00
2019-06-10T07:32:32.918Z,1048.00
2019-06-10T07:33:33.127Z,1084.00
2019-06-10T07:34:33.941Z,1504.00
2019-06-10T07:35:32.984Z,1264.00
2019-06-10T07:36:32.916Z,1216.00
2019-06-10T07:37:32.766Z,1088.00
2019-06-10T07:38:33.197Z,1132.00
2019-06-10T07:39:30.579Z,1240.00
2019-06-10T07:40:32.955Z,800.00
2019-06-10T07:41:32.833Z,740.00
2019-06-10T07:42:32.857Z,724.00
2019-06-10T07:43:34.044Z,740.00
2019-06-10T07:44:30.489Z,776.00
2019-06-10T07:45:33.357Z,820.00
2019-06-10T07:46:30.464Z,832.00
2019-06-10T07:47:32.617Z,820.00
2019-06-10T07:48:32.974Z,784.00
2019-06-10T07:49:32.574Z,760.00
2019-06-10T07:50:32.917Z,748.00
2019-06-10T07:51:32.475Z,740.00
2019-06-10T07:52:32.797Z,732.00
2019-06-10T07:53:32.581Z,724.00
2019-06-10T07:54:30.323Z,708.00
2019-06-10T07:55:32.773Z,796.00
2019-06-10T07:56:36.319Z,752.00
2019-06-10T07:57:30.268Z,764.00
2019-06-10T07:58:32.582Z,924.00
2019-06-10T07:59:32.257Z,952.00
2019-06-10T08:00:30.218Z,976.00
2019-06-10T08:01:32.846Z,956.00
2019-06-10T08:02:32.387Z,1296.00
2019-06-10T08:03:30.170Z,1284.00
2019-06-10T08:04:30.154Z,1324.00
2019-06-10T08:05:32.270Z,1136.00
2019-06-10T08:06:30.119Z,1000.00
2019-06-10T08:07:30.115Z,1308.00
2019-06-10T08:08:32.630Z,1380.00
2019-06-10T08:09:30.075Z,1368.00
2019-06-10T08:10:32.702Z,1348.00
2019-06-10T08:11:30.032Z,1504.00
2019-06-10T08:12:32.418Z,1684.00
2019-06-10T08:13:32.259Z,1768.00
2019-06-10T08:14:29.987Z,1208.00
2019-06-10T08:15:32.345Z,996.00
2019-06-10T08:16:32.578Z,1608.00
2019-06-10T08:17:29.941Z,1024.00
2019-06-10T08:18:29.959Z,976.00
2019-06-10T08:19:35.001Z,1016.00
2019-06-10T08:20:29.901Z,996.00
2019-06-10T08:21:32.184Z,908.00
2019-06-10T08:22:34.304Z,996.00
2019-06-10T08:23:29.837Z,1084.00
2019-06-10T08:24:29.820Z,976.00
2019-06-10T08:25:32.614Z,1016.00
2019-06-10T08:26:32.304Z,1156.00
2019-06-10T08:27:29.777Z,1464.00
2019-06-10T08:28:29.769Z,1824.00
2019-06-10T08:29:29.740Z,2460.00
2019-06-10T08:30:29.722Z,2336.00
2019-06-10T08:31:29.711Z,1440.00
2019-06-10T08:32:29.701Z,1292.00
2019-06-10T08:33:29.679Z,1240.00
2019-06-10T08:34:29.657Z,1916.00
2019-06-10T08:35:39.329Z,2024.00
2019-06-10T08:36:29.623Z,1876.00
2019-06-10T08:37:29.619Z,1876.00
2019-06-10T08:38:29.598Z,1688.00
2019-06-10T08:39:29.574Z,1588.00
2019-06-10T08:40:29.574Z,1672.00
2019-06-10T08:41:32.113Z,1704.00
2019-06-10T08:42:29.524Z,1764.00
2019-06-10T08:43:29.512Z,1896.00
2019-06-10T08:44:29.501Z,1876.00
2019-06-10T08:45:29.478Z,1816.00
2019-06-10T08:46:29.467Z,1576.00
2019-06-10T08:47:29.450Z,1416.00
2019-06-10T08:48:29.433Z,1112.00
2019-06-10T08:49:29.426Z,1176.00
2019-06-10T08:50:29.400Z,1168.00
2019-06-10T08:51:29.383Z,1172.00
2019-06-10T08:52:29.366Z,1160.00
2019-06-10T08:53:29.364Z,1532.00
2019-06-10T08:54:29.334Z,1372.00
2019-06-10T08:55:29.334Z,1504.00
2019-06-10T08:56:29.312Z,1296.00
2019-06-10T08:57:29.292Z,1740.00
2019-06-10T08:58:29.272Z,1212.00
2019-06-10T08:59:29.254Z,1116.00
2019-06-10T09:00:29.243Z,1064.00
2019-06-10T09:01:29.235Z,1104.00
2019-06-10T09:02:29.216Z,1192.00
2019-06-10T09:03:29.203Z,1400.00
2019-06-10T09:04:29.626Z,1468.00
2019-06-10T09:05:29.166Z,1376.00
2019-06-10T09:06:29.146Z,2316.00
2019-06-10T09:07:29.128Z,2232.00
2019-06-10T09:08:29.115Z,1272.00
2019-06-10T09:09:29.101Z,1220.00
2019-06-10T09:10:29.082Z,1192.00
2019-06-10T09:11:29.068Z,1160.00
2019-06-10T09:12:35.841Z,1564.00
2019-06-10T09:13:29.041Z,1848.00
2019-06-10T09:14:29.018Z,1704.00
2019-06-10T09:15:29.010Z,1292.00
2019-06-10T09:16:28.986Z,1492.00
2019-06-10T09:17:28.975Z,1360.00
2019-06-10T09:18:28.955Z,976.00
2019-06-10T09:19:28.939Z,912.00
2019-06-10T09:20:28.933Z,868.00
2019-06-10T09:21:28.913Z,772.00
2019-06-10T09:22:28.891Z,824.00
2019-06-10T09:23:28.886Z,1060.00
2019-06-10T09:24:28.862Z,900.00
2019-06-10T09:25:28.849Z,1484.00
2019-06-10T09:26:28.840Z,1912.00
2019-06-10T09:27:28.818Z,1908.00
2019-06-10T09:28:28.800Z,1992.00
2019-06-10T09:29:28.791Z,2108.00
2019-06-10T09:30:28.780Z,2132.00
2019-06-10T09:31:28.760Z,2172.00
2019-06-10T09:32:28.747Z,2220.00
2019-06-10T09:33:28.722Z,2116.00
2019-06-10T09:34:28.724Z,1868.00
2019-06-10T09:35:28.690Z,2108.00
2019-06-10T09:36:28.693Z,2136.00
2019-06-10T09:37:28.663Z,2140.00
2019-06-10T09:38:28.658Z,2052.00
2019-06-10T09:39:28.632Z,2020.00
2019-06-10T09:40:28.617Z,1908.00
2019-06-10T09:41:39.443Z,1920.00
2019-06-10T09:42:28.594Z,2008.00
2019-06-10T09:43:28.587Z,2052.00
2019-06-10T09:44:28.557Z,2032.00
2019-06-10T09:45:28.545Z,2100.00
2019-06-10T09:46:28.530Z,2112.00
2019-06-10T09:47:28.523Z,2192.00
2019-06-10T09:48:28.513Z,2172.00
2019-06-10T09:49:28.486Z,2124.00
2019-06-10T09:50:28.477Z,2152.00
2019-06-10T09:51:28.468Z,2096.00
2019-06-10T09:52:28.438Z,2108.00
2019-06-10T09:53:38.972Z,2224.00
2019-06-10T09:54:28.418Z,2148.00
2019-06-10T09:55:28.399Z,1904.00
2019-06-10T09:56:28.380Z,1604.00
2019-06-10T09:57:28.378Z,1876.00
2019-06-10T09:58:28.352Z,1920.00
2019-06-10T09:59:28.338Z,1956.00
2019-06-10T10:00:29.232Z,1916.00
2019-06-10T10:01:28.314Z,1872.00
2019-06-10T10:02:28.296Z,1832.00
2019-06-10T10:03:28.277Z,1824.00
2019-06-10T10:04:28.262Z,1732.00
2019-06-10T10:05:28.243Z,1896.00
2019-06-10T10:06:28.380Z,1824.00
2019-06-10T10:07:28.224Z,1908.00
2019-06-10T10:08:28.205Z,1916.00
2019-06-10T10:09:28.193Z,1888.00
2019-06-10T10:10:28.176Z,1816.00
2019-06-10T10:11:28.689Z,1840.00
2019-06-10T10:12:28.145Z,1656.00
2019-06-10T10:13:28.130Z,1456.00
2019-06-10T10:14:28.123Z,1304.00
2019-06-10T10:15:33.758Z,1136.00
2019-06-10T10:16:28.087Z,1560.00
2019-06-10T10:17:28.075Z,2048.00
2019-06-10T10:18:28.057Z,2088.00
2019-06-10T10:19:28.039Z,2132.00
2019-06-10T10:20:28.023Z,2104.00
2019-06-10T10:21:28.012Z,1616.00
2019-06-10T10:22:27.998Z,1820.00
2019-06-10T10:23:27.980Z,2276.00
2019-06-10T10:24:27.964Z,2228.00
2019-06-10T10:25:27.950Z,1944.00
2019-06-10T10:26:27.949Z,1876.00
2019-06-10T10:27:28.111Z,1928.00
2019-06-10T10:28:27.911Z,1844.00
2019-06-10T10:29:27.895Z,2100.00
2019-06-10T10:30:27.883Z,2076.00
2019-06-10T10:31:27.862Z,1984.00
2019-06-10T10:32:27.845Z,2124.00
2019-06-10T10:33:30.242Z,2156.00
2019-06-10T10:34:27.817Z,2148.00
2019-06-10T10:35:27.808Z,2208.00
2019-06-10T10:36:27.786Z,2252.00
2019-06-10T10:37:27.771Z,2088.00
2019-06-10T10:38:27.764Z,1812.00
2019-06-10T10:39:27.748Z,1880.00
2019-06-10T10:40:27.729Z,2056.00
2019-06-10T10:41:27.715Z,1924.00
2019-06-10T10:42:41.836Z,1828.00
2019-06-10T10:43:33.019Z,1628.00
2019-06-10T10:44:27.685Z,1984.00
2019-06-10T10:45:27.664Z,1940.00
2019-06-10T10:46:27.645Z,1860.00
2019-06-10T10:47:27.868Z,1692.00
2019-06-10T10:48:27.617Z,1836.00
2019-06-10T10:49:27.613Z,1680.00
2019-06-10T10:50:27.599Z,1736.00
2019-06-10T10:51:27.572Z,1644.00
2019-06-10T10:52:27.591Z,1904.00
2019-06-10T10:53:27.556Z,1720.00
2019-06-10T10:54:33.924Z,1692.00
2019-06-10T10:55:27.526Z,1688.00
2019-06-10T10:56:27.519Z,1724.00
2019-06-10T10:57:27.490Z,1540.00
2019-06-10T10:58:27.478Z,1480.00
2019-06-10T10:59:27.460Z,1576.00
2019-06-10T11:00:27.451Z,1660.00
2019-06-10T11:01:27.433Z,1780.00
2019-06-10T11:02:27.421Z,1928.00
2019-06-10T11:03:27.409Z,1568.00
2019-06-10T11:04:27.392Z,2044.00
2019-06-10T11:05:27.382Z,2080.00
2019-06-10T11:06:27.363Z,2044.00
2019-06-10T11:07:27.348Z,2004.00
2019-06-10T11:08:27.336Z,2260.00
2019-06-10T11:09:27.330Z,2340.00
2019-06-10T11:10:27.334Z,2360.00
2019-06-10T11:11:27.300Z,2368.00
2019-06-10T11:12:27.286Z,2288.00
2019-06-10T11:13:27.276Z,2216.00
2019-06-10T11:14:27.253Z,1788.00
2019-06-10T11:15:27.246Z,2112.00
2019-06-10T11:16:27.225Z,2348.00
2019-06-10T11:17:27.207Z,1312.00
2019-06-10T11:18:27.200Z,2748.00
2019-06-10T11:19:27.185Z,2784.00
2019-06-10T11:20:27.172Z,2768.00
2019-06-10T11:21:27.172Z,2684.00
2019-06-10T11:22:27.149Z,2644.00
2019-06-10T11:23:27.126Z,2464.00
2019-06-10T11:24:35.870Z,1996.00
2019-06-10T11:25:27.097Z,2448.00
2019-06-10T11:26:27.105Z,2436.00
2019-06-10T11:27:27.072Z,2400.00
2019-06-10T11:28:27.064Z,1932.00
2019-06-10T11:29:27.051Z,2164.00
2019-06-10T11:30:27.040Z,2460.00
2019-06-10T11:31:27.146Z,2652.00
2019-06-10T11:32:27.015Z,2644.00
2019-06-10T11:33:26.994Z,2856.00
2019-06-10T11:34:26.973Z,2792.00
2019-06-10T11:35:26.959Z,2800.00
2019-06-10T11:36:26.967Z,2352.00
2019-06-10T11:37:26.945Z,2524.00
2019-06-10T11:38:26.920Z,1732.00
2019-06-10T11:39:26.905Z,2372.00
2019-06-10T11:40:26.889Z,1932.00
2019-06-10T11:41:26.890Z,2888.00
2019-06-10T11:42:26.863Z,2380.00
2019-06-10T11:43:26.853Z,2764.00
2019-06-10T11:44:26.836Z,2688.00
2019-06-10T11:45:26.828Z,2736.00
2019-06-10T11:46:26.809Z,2684.00
2019-06-10T11:47:26.811Z,2664.00
2019-06-10T11:48:26.792Z,2628.00
2019-06-10T11:49:26.776Z,2580.00
2019-06-10T11:50:26.757Z,2492.00
2019-06-10T11:51:26.752Z,2444.00
2019-06-10T11:52:26.742Z,2456.00
2019-06-10T11:53:28.790Z,2472.00
2019-06-10T11:54:26.701Z,2460.00
2019-06-10T11:55:26.698Z,2468.00
2019-06-10T11:56:26.675Z,2492.00
2019-06-10T11:57:26.667Z,2496.00
2019-06-10T11:58:26.731Z,2472.00
2019-06-10T11:59:26.638Z,2404.00
2019-06-10T12:00:26.625Z,2268.00
2019-06-10T12:01:26.615Z,2188.00
2019-06-10T12:02:27.262Z,2240.00
2019-06-10T12:03:26.590Z,2048.00
2019-06-10T12:04:26.572Z,2200.00
2019-06-10T12:05:26.560Z,2248.00
2019-06-10T12:06:26.546Z,2284.00
2019-06-10T12:07:26.531Z,2360.00
2019-06-10T12:08:26.531Z,2452.00
2019-06-10T12:09:26.514Z,2368.00
2019-06-10T12:10:26.495Z,2380.00
2019-06-10T12:11:26.485Z,2340.00
2019-06-10T12:12:26.466Z,2300.00
2019-06-10T12:13:26.452Z,2352.00
2019-06-10T12:14:27.284Z,2248.00
2019-06-10T12:15:26.431Z,1612.00
2019-06-10T12:17:15.740Z,1124.00
2019-06-10T12:17:41.748Z,876.00
2019-06-10T12:18:26.819Z,868.00
2019-06-10T12:19:26.394Z,888.00
2019-06-10T12:20:28.473Z,928.00
2019-06-10T12:21:26.362Z,964.00
2019-06-10T12:22:26.333Z,988.00
2019-06-10T12:23:26.326Z,980.00
2019-06-10T12:24:26.310Z,988.00
2019-06-10T12:25:35.548Z,1104.00
2019-06-10T12:26:26.292Z,1092.00
2019-06-10T12:27:26.273Z,1136.00
2019-06-10T12:28:26.264Z,1200.00
2019-06-10T12:29:26.243Z,1460.00
2019-06-10T12:30:26.231Z,1268.00
2019-06-10T12:31:26.218Z,1288.00
2019-06-10T12:32:26.206Z,1208.00
2019-06-10T12:33:26.197Z,1152.00
2019-06-10T12:34:26.181Z,1116.00
2019-06-10T12:35:26.173Z,1056.00