createdAt,value
2022-08-05T00:01:28.560Z,42.95
2022-08-05T00:03:57.171Z,43.01
2022-08-05T00:06:32.384Z,42.79
2022-08-05T00:09:00.625Z,42.93
2022-08-05T00:11:30.213Z,43.00
2022-08-05T00:14:02.224Z,43.05
2022-08-05T00:16:35.909Z,43.00
2022-08-05T00:19:03.667Z,42.98
2022-08-05T00:21:30.624Z,43.08
2022-08-05T00:24:10.871Z,42.90
2022-08-05T00:26:38.162Z,42.98
2022-08-05T00:29:04.581Z,42.90
2022-08-05T00:31:54.474Z,43.09
2022-08-05T00:34:56.344Z,43.08
2022-08-05T00:37:12.593Z,43.19
2022-08-05T00:39:44.439Z,43.04
2022-08-05T00:42:31.502Z,43.10
2022-08-05T00:44:59.381Z,43.19
2022-08-05T00:47:25.929Z,43.16
2022-08-05T00:49:52.404Z,43.26
2022-08-05T00:52:28.754Z,43.18
2022-08-05T00:54:55.974Z,43.18
2022-08-05T00:57:25.145Z,43.20
2022-08-05T00:59:52.151Z,43.34
2022-08-05T01:02:18.607Z,43.39
2022-08-05T01:04:45.138Z,43.34
2022-08-05T01:07:17.870Z,43.41
2022-08-05T01:09:44.915Z,43.43
2022-08-05T01:12:17.976Z,43.58
2022-08-05T01:14:48.601Z,43.54
2022-08-05T01:17:21.629Z,43.42
2022-08-05T01:20:01.023Z,43.71
2022-08-05T01:22:35.693Z,43.36
2022-08-05T01:25:17.458Z,43.63
2022-08-05T01:27:50.630Z,43.52
2022-08-05T01:30:34.099Z,43.70
2022-08-05T01:33:03.782Z,43.72
2022-08-05T01:35:51.900Z,43.51
2022-08-05T01:38:24.840Z,43.64
2022-08-05T01:40:55.513Z,43.71
2022-08-05T01:43:24.114Z,43.68
2022-08-05T01:45:54.087Z,43.64
2022-08-05T01:48:23.116Z,43.88
2022-08-05T01:50:51.508Z,43.71
2022-08-05T01:53:55.119Z,43.56
2022-08-05T01:56:09.504Z,43.70
2022-08-05T01:58:40.867Z,43.85
2022-08-05T02:01:13.111Z,43.90
2022-08-05T02:03:43.946Z,43.94
2022-08-05T02:06:33.329Z,43.90
2022-08-05T02:09:00.488Z,44.05
2022-08-05T02:11:32.816Z,43.92
2022-08-05T02:14:12.512Z,44.09
2022-08-05T02:16:45.345Z,44.21
2022-08-05T02:19:20.996Z,44.08
2022-08-05T02:22:01.550Z,44.20
2022-08-05T02:24:32.328Z,44.08
2022-08-05T02:27:09.142Z,44.29
2022-08-05T02:29:58.518Z,44.29
2022-08-05T02:32:30.550Z,44.19
2022-08-05T02:35:01.931Z,44.16
2022-08-05T02:37:32.078Z,44.17
2022-08-05T02:39:58.906Z,44.28
2022-08-05T02:42:27.621Z,44.31
2022-08-05T02:44:58.772Z,44.41
2022-08-05T02:47:25.845Z,44.42
2022-08-05T02:50:13.802Z,44.50
2022-08-05T02:52:45.730Z,44.62
2022-08-05T02:55:12.980Z,44.77
2022-08-05T02:58:12.050Z,44.61
2022-08-05T03:00:27.141Z,44.61
2022-08-05T03:02:54.504Z,44.50
2022-08-05T03:05:21.777Z,44.79
2022-08-05T03:08:09.607Z,44.66
2022-08-05T03:10:36.302Z,44.75
2022-08-05T03:15:28.145Z,45.06
2022-08-05T03:17:55.504Z,44.72
2022-08-05T03:20:23.639Z,44.81
2022-08-05T03:22:51.174Z,45.09
2022-08-05T03:25:33.308Z,44.80
2022-08-05T03:28:07.115Z,44.92
2022-08-05T03:30:35.746Z,45.06
2022-08-05T03:33:03.632Z,44.98
2022-08-05T03:35:30.877Z,44.96
2022-08-05T03:38:00.423Z,44.97
2022-08-05T03:40:31.952Z,44.96
2022-08-05T03:42:58.900Z,44.89
2022-08-05T03:45:28.226Z,45.02
2022-08-05T03:47:56.956Z,45.12
2022-08-05T03:50:25.815Z,45.19
2022-08-05T03:55:49.723Z,45.21
2022-08-05T03:56:17.309Z,45.68
2022-08-05T03:58:57.230Z,45.91
2022-08-05T04:01:26.234Z,45.99
2022-08-05T04:04:09.005Z,45.89
2022-08-05T04:06:37.470Z,45.75
2022-08-05T04:09:05.952Z,45.83
2022-08-05T04:11:50.644Z,45.69
2022-08-05T04:14:19.357Z,45.51
2022-08-05T04:16:57.608Z,45.37
2022-08-05T04:19:24.654Z,45.39
2022-08-05T04:22:09.783Z,45.29
2022-08-05T04:24:44.327Z,45.21
2022-08-05T04:27:33.338Z,45.08
2022-08-05T04:30:06.117Z,45.28
2022-08-05T04:32:33.591Z,45.18
2022-08-05T04:35:03.279Z,45.12
2022-08-05T04:38:02.853Z,45.20
2022-08-05T04:40:19.790Z,45.12
2022-08-05T04:42:46.446Z,45.27
2022-08-05T04:45:22.956Z,45.31
2022-08-05T04:48:05.817Z,45.32
2022-08-05T04:50:34.365Z,45.06
2022-08-05T04:53:03.867Z,45.04
2022-08-05T04:55:39.829Z,45.15
2022-08-05T04:58:21.726Z,45.04
2022-08-05T05:00:50.669Z,44.77
2022-08-05T05:03:17.479Z,45.19
2022-08-05T05:06:38.868Z,45.20
2022-08-05T05:08:33.245Z,45.11
2022-08-05T05:10:59.931Z,45.09
2022-08-05T05:13:26.441Z,45.28
2022-08-05T05:16:01.969Z,45.24
2022-08-05T05:18:34.139Z,45.12
2022-08-05T05:21:01.153Z,45.02
2022-08-05T05:23:38.778Z,44.95
2022-08-05T05:26:14.143Z,45.04
2022-08-05T05:28:42.803Z,44.78
2022-08-05T05:31:11.378Z,44.92
2022-08-05T05:33:58.891Z,45.19
2022-08-05T05:36:24.357Z,45.40
2022-08-05T05:38:55.487Z,45.41
2022-08-05T05:41:22.018Z,45.46
2022-08-05T05:43:58.393Z,45.50
2022-08-05T05:46:27.129Z,45.44
2022-08-05T05:48:53.597Z,45.34
2022-08-05T05:51:20.969Z,45.33
2022-08-05T05:53:58.511Z,45.22
2022-08-05T05:56:32.883Z,45.23
2022-08-05T05:59:03.129Z,45.12
2022-08-05T06:01:36.972Z,45.14
2022-08-05T06:04:12.012Z,45.09
2022-08-05T06:06:47.542Z,45.15
2022-08-05T06:09:16.812Z,44.98
2022-08-05T06:11:59.383Z,45.00
2022-08-05T06:14:29.110Z,44.96
2022-08-05T06:16:55.809Z,44.93
2022-08-05T06:19:26.067Z,44.90
2022-08-05T06:22:00.859Z,45.02
2022-08-05T06:24:27.478Z,45.02
2022-08-05T06:26:53.915Z,44.99
2022-08-05T06:29:25.443Z,44.87
2022-08-05T06:32:21.043Z,44.88
2022-08-05T06:34:56.076Z,44.87
2022-08-05T06:37:56.321Z,44.75
2022-08-05T06:40:10.866Z,44.89
2022-08-05T06:42:39.685Z,45.03
2022-08-05T06:45:08.693Z,45.10
2022-08-05T06:48:37.182Z,45.22
2022-08-05T06:50:22.321Z,45.24
2022-08-05T06:53:03.591Z,45.23
2022-08-05T06:55:36.518Z,45.63
2022-08-05T06:58:20.367Z,45.45
2022-08-05T07:00:53.181Z,45.76
2022-08-05T07:03:19.869Z,45.68
2022-08-05T07:05:54.923Z,45.86
2022-08-05T07:08:25.175Z,45.62
2022-08-05T07:10:52.397Z,45.79
2022-08-05T07:13:59.269Z,45.72
2022-08-05T07:17:58.199Z,45.80
2022-08-05T07:20:29.882Z,45.86
2022-08-05T07:22:15.826Z,45.91
2022-08-05T07:24:52.442Z,46.09
2022-08-05T07:27:20.252Z,46.10
2022-08-05T07:30:24.646Z,46.04
2022-08-05T07:32:38.767Z,45.83
2022-08-05T07:36:04.202Z,45.84
2022-08-05T07:37:55.702Z,45.76
2022-08-05T07:40:26.866Z,45.69
2022-08-05T07:42:59.287Z,45.87
2022-08-05T07:45:57.503Z,45.79
2022-08-05T07:49:00.657Z,45.91
2022-08-05T07:51:05.285Z,45.93
2022-08-05T07:53:51.655Z,45.89
2022-08-05T07:57:01.506Z,45.71
2022-08-05T07:59:04.866Z,45.72
2022-08-05T08:01:35.378Z,45.61
2022-08-05T08:04:08.162Z,45.62
2022-08-05T08:06:34.687Z,45.79
2022-08-05T08:09:01.447Z,45.72
2022-08-05T08:11:47.176Z,45.60
2022-08-05T08:14:18.369Z,45.59
2022-08-05T08:16:50.839Z,45.52
2022-08-05T08:20:10.895Z,45.61
2022-08-05T08:22:04.837Z,45.78
2022-08-05T08:24:51.556Z,45.77
2022-08-05T08:27:18.170Z,45.83
2022-08-05T08:30:05.749Z,46.12
2022-08-05T08:32:33.557Z,45.94
2022-08-05T08:35:00.005Z,45.95
2022-08-05T08:37:27.737Z,45.81
2022-08-05T08:39:54.706Z,45.77
2022-08-05T08:42:34.513Z,45.84
2022-08-05T08:45:22.113Z,45.91
2022-08-05T08:48:06.805Z,45.72
2022-08-05T08:51:04.051Z,45.61
2022-08-05T08:53:27.914Z,45.76
2022-08-05T08:56:03.041Z,45.78
2022-08-05T08:58:37.678Z,45.56
2022-08-05T09:01:16.727Z,45.57
2022-08-05T09:03:46.320Z,45.35
2022-08-05T09:06:18.479Z,45.31
2022-08-05T09:08:47.559Z,45.40
2022-08-05T09:11:15.204Z,45.24
2022-08-05T09:14:10.045Z,45.43
2022-08-05T09:16:29.584Z,45.30
2022-08-05T09:18:56.192Z,45.27
2022-08-05T09:22:17.899Z,45.16
2022-08-05T09:24:15.315Z,45.23
2022-08-05T09:26:43.763Z,45.15
2022-08-05T09:29:10.798Z,45.36
2022-08-05T09:32:42.205Z,45.42
2022-08-05T09:34:50.034Z,45.32
2022-08-05T09:37:17.482Z,45.48
2022-08-05T09:40:04.355Z,45.48
2022-08-05T09:42:39.242Z,45.56
2022-08-05T09:46:04.586Z,45.59
2022-08-05T09:47:56.295Z,45.61
2022-08-05T09:50:37.797Z,45.84
2022-08-05T09:53:14.187Z,45.69
2022-08-05T09:56:12.924Z,45.91
2022-08-05T09:58:41.862Z,46.08
2022-08-05T10:01:15.196Z,46.15
2022-08-05T10:03:58.714Z,45.87
2022-08-05T10:06:26.469Z,45.94
2022-08-05T10:08:55.651Z,46.00
2022-08-05T10:11:22.819Z,46.04
2022-08-05T10:13:49.544Z,46.16
2022-08-05T10:16:30.298Z,46.16
2022-08-05T10:18:58.621Z,46.11
2022-08-05T10:21:25.385Z,46.04
2022-08-05T10:24:06.256Z,46.01
2022-08-05T10:26:37.262Z,46.25
2022-08-05T10:29:23.527Z,46.22
2022-08-05T10:32:52.808Z,46.27
2022-08-05T10:34:40.960Z,46.31
2022-08-05T10:37:08.100Z,46.24
2022-08-05T10:39:59.153Z,46.60
2022-08-05T10:42:33.307Z,46.86
2022-08-05T10:45:01.389Z,47.21
2022-08-05T10:47:32.831Z,47.64
2022-08-05T10:50:20.453Z,47.28
2022-08-05T10:52:53.922Z,47.21
2022-08-05T10:55:25.997Z,47.23
2022-08-05T10:58:11.714Z,47.47
2022-08-05T11:00:45.989Z,47.53
2022-08-05T11:03:24.923Z,47.66
2022-08-05T11:06:03.798Z,47.60
2022-08-05T11:08:38.082Z,47.66
2022-08-05T11:11:24.617Z,47.71
2022-08-05T11:14:00.910Z,48.06
2022-08-05T11:16:47.817Z,48.11
2022-08-05T11:20:11.576Z,48.05
2022-08-05T11:22:36.813Z,48.10
2022-08-05T11:26:04.616Z,48.30
2022-08-05T11:28:17.119Z,48.36
2022-08-05T11:30:58.400Z,48.36
2022-08-05T11:33:43.849Z,48.41
2022-08-05T11:36:14.438Z,48.40
2022-08-05T11:38:45.693Z,48.21
2022-08-05T11:41:57.989Z,48.21
2022-08-05T11:44:40.453Z,48.24
2022-08-05T11:47:14.098Z,48.12
2022-08-05T11:49:54.778Z,48.09
2022-08-05T11:52:28.982Z,48.07
2022-08-05T11:54:56.843Z,48.08
2022-08-05T11:57:28.086Z,48.12
2022-08-05T11:59:57.758Z,48.16
2022-08-05T12:02:33.181Z,48.35
2022-08-05T12:05:01.006Z,48.28
2022-08-05T12:08:10.385Z,48.35
2022-08-05T12:10:20.930Z,48.43
2022-08-05T12:12:58.482Z,48.52
2022-08-05T12:15:38.256Z,48.33
2022-08-05T12:18:10.460Z,48.06
2022-08-05T12:20:39.036Z,47.92
2022-08-05T12:23:09.739Z,47.83
2022-08-05T12:25:53.523Z,47.70
2022-08-05T12:28:36.711Z,47.64
2022-08-05T12:31:03.861Z,47.65
2022-08-05T12:33:36.042Z,47.64
2022-08-05T12:36:07.971Z,47.55
2022-08-05T12:38:37.118Z,47.55
2022-08-05T12:41:12.462Z,47.30
2022-08-05T12:43:50.231Z,47.14
2022-08-05T12:46:28.868Z,47.08
2022-08-05T12:49:13.499Z,47.16
2022-08-05T12:52:12.131Z,47.01
2022-08-05T12:54:31.830Z,46.99
2022-08-05T12:56:59.431Z,46.83
2022-08-05T12:59:46.755Z,46.83
2022-08-05T13:02:20.291Z,46.76
2022-08-05T13:04:54.986Z,46.77
2022-08-05T13:07:47.831Z,46.74
2022-08-05T13:10:13.682Z,46.77
2022-08-05T13:12:50.727Z,46.67
2022-08-05T13:15:41.169Z,46.53
2022-08-05T13:18:19.383Z,46.59
2022-08-05T13:20:46.775Z,46.41
2022-08-05T13:23:13.594Z,46.44
2022-08-05T13:25:52.764Z,46.38
2022-08-05T13:28:25.783Z,46.32
2022-08-05T13:30:53.473Z,46.35
2022-08-05T13:34:23.963Z,46.67
2022-08-05T13:36:09.124Z,46.45
2022-08-05T13:38:42.495Z,46.31
2022-08-05T13:41:09.907Z,46.34
2022-08-05T13:43:43.507Z,46.58
2022-08-05T13:46:12.641Z,46.50
2022-08-05T13:48:57.696Z,46.48
2022-08-05T13:51:40.217Z,46.64
2022-08-05T13:54:12.536Z,46.56
2022-08-05T13:56:40.038Z,46.47
2022-08-05T13:59:24.970Z,46.61
2022-08-05T14:01:56.885Z,46.67
2022-08-05T14:04:55.053Z,46.30
2022-08-05T14:08:00.844Z,46.62
2022-08-05T14:10:18.421Z,46.44
2022-08-05T14:12:48.735Z,46.38
2022-08-05T14:16:08.192Z,46.39
2022-08-05T14:18:02.475Z,46.49
2022-08-05T14:20:30.918Z,46.57
2022-08-05T14:22:58.338Z,46.51
2022-08-05T14:25:28.306Z,46.23
2022-08-05T14:27:56.658Z,46.38
2022-08-05T14:30:26.665Z,46.31
2022-08-05T14:32:54.523Z,46.45
2022-08-05T14:35:37.507Z,46.38
2022-08-05T14:38:33.333Z,46.26
2022-08-05T14:40:58.531Z,46.34
2022-08-05T14:44:00.284Z,46.66
2022-08-05T14:46:12.093Z,46.48
2022-08-05T14:48:38.610Z,46.44
2022-08-05T14:51:05.402Z,46.67
2022-08-05T14:53:35.046Z,46.53
2022-08-05T14:56:11.247Z,46.73
2022-08-05T14:58:38.382Z,46.78
2022-08-05T15:01:16.177Z,46.82
2022-08-05T15:03:44.034Z,46.69
2022-08-05T15:06:15.403Z,46.69
2022-08-05T15:09:01.161Z,46.69
2022-08-05T15:11:51.920Z,46.89
2022-08-05T15:14:33.173Z,46.89
2022-08-05T15:17:03.814Z,46.79
2022-08-05T15:19:30.959Z,46.81
2022-08-05T15:21:57.923Z,46.85
2022-08-05T15:24:27.244Z,46.82
2022-08-05T15:26:53.798Z,46.94
2022-08-05T15:29:22.613Z,46.95
2022-08-05T15:31:53.021Z,46.95
2022-08-05T15:34:32.550Z,47.01
2022-08-05T15:37:04.807Z,47.01
2022-08-05T15:40:59.389Z,47.08
2022-08-05T15:42:54.336Z,47.17
2022-08-05T15:45:06.730Z,47.13
2022-08-05T15:47:36.053Z,47.05
2022-08-05T15:50:02.791Z,47.06
2022-08-05T15:52:52.800Z,46.92
2022-08-05T15:55:17.654Z,46.85
2022-08-05T15:57:48.832Z,47.10
2022-08-05T16:00:25.828Z,47.09
2022-08-05T16:02:59.547Z,47.12
2022-08-05T16:05:28.468Z,46.88
2022-08-05T16:07:55.124Z,47.13
2022-08-05T16:10:25.463Z,47.15
2022-08-05T16:12:53.569Z,47.11
2022-08-05T16:15:22.605Z,47.12
2022-08-05T16:17:57.780Z,47.22
2022-08-05T16:20:25.194Z,47.37
2022-08-05T16:22:51.628Z,47.22
2022-08-05T16:25:18.241Z,47.37
2022-08-05T16:28:00.413Z,47.14
2022-08-05T16:30:31.794Z,47.40
2022-08-05T16:33:01.002Z,47.28
2022-08-05T16:35:33.748Z,47.46
2022-08-05T16:38:23.809Z,47.36
2022-08-05T16:40:59.825Z,47.42
2022-08-05T16:43:28.747Z,47.50
2022-08-05T16:46:03.446Z,47.55
2022-08-05T16:48:35.926Z,47.57
2022-08-05T16:51:02.531Z,47.47
2022-08-05T16:54:06.017Z,47.98
2022-08-05T16:56:22.779Z,47.71
2022-08-05T16:58:49.986Z,47.74
2022-08-05T17:01:16.681Z,47.79
2022-08-05T17:03:45.480Z,47.96
2022-08-05T17:06:12.063Z,48.24
2022-08-05T17:08:53.229Z,48.22
2022-08-05T17:11:20.959Z,48.52
2022-08-05T17:13:50.413Z,48.53
2022-08-05T17:16:32.764Z,48.54
2022-08-05T17:19:00.434Z,48.60
2022-08-05T17:21:36.145Z,48.42
2022-08-05T17:24:27.978Z,48.52
2022-08-05T17:26:55.776Z,48.58
2022-08-05T17:29:34.005Z,48.34
2022-08-05T17:32:06.999Z,48.53
2022-08-05T17:34:35.024Z,48.41
2022-08-05T17:37:01.719Z,48.63
2022-08-05T17:39:34.051Z,48.53
2022-08-05T17:42:18.884Z,48.35
2022-08-05T17:44:50.967Z,48.20
2022-08-05T17:47:22.267Z,48.37
2022-08-05T17:49:52.096Z,48.23
2022-08-05T17:52:31.714Z,48.01
2022-08-05T17:54:58.231Z,47.95
2022-08-05T17:57:24.738Z,47.86
2022-08-05T18:00:05.418Z,47.58
2022-08-05T18:02:35.885Z,47.71
2022-08-05T18:05:06.292Z,47.63
2022-08-05T18:07:41.293Z,47.33
2022-08-05T18:10:10.390Z,47.26
2022-08-05T18:12:37.219Z,47.27
2022-08-05T18:15:04.184Z,46.97
2022-08-05T18:18:00.440Z,46.88
2022-08-05T18:20:19.389Z,46.53
2022-08-05T18:22:57.260Z,46.76
2022-08-05T18:25:25.214Z,46.36
2022-08-05T18:27:59.334Z,45.99
2022-08-05T18:30:29.175Z,45.87
2022-08-05T18:33:00.333Z,45.75
2022-08-05T18:35:49.710Z,45.76
2022-08-05T18:38:16.405Z,45.67
2022-08-05T18:41:56.163Z,45.12
2022-08-05T18:43:37.967Z,46.03
2022-08-05T18:46:09.953Z,46.14
2022-08-05T18:48:41.594Z,46.68
2022-08-05T18:52:04.016Z,46.71
2022-08-05T18:54:14.198Z,47.17
2022-08-05T18:56:40.755Z,47.23
2022-08-05T18:59:43.651Z,47.01
2022-08-05T19:01:56.770Z,46.85
2022-08-05T19:04:24.509Z,46.79
2022-08-05T19:06:51.523Z,46.89
2022-08-05T19:09:20.242Z,47.01
2022-08-05T19:12:00.473Z,46.94
2022-08-05T19:14:52.397Z,46.75
2022-08-05T19:17:14.386Z,46.65
2022-08-05T19:19:46.375Z,46.61
2022-08-05T19:22:17.106Z,46.29
2022-08-05T19:24:55.991Z,46.34
2022-08-05T19:27:23.340Z,46.19
2022-08-05T19:29:50.041Z,46.04
2022-08-05T19:32:16.545Z,45.95
2022-08-05T19:34:55.289Z,45.98
2022-08-05T19:37:30.103Z,46.14
2022-08-05T19:40:10.675Z,46.05
2022-08-05T19:42:38.762Z,45.77
2022-08-05T19:45:07.149Z,45.93
2022-08-05T19:47:37.468Z,45.53
2022-08-05T19:50:04.331Z,45.63
2022-08-05T19:52:32.700Z,45.46
2022-08-05T19:55:00.674Z,45.43
2022-08-05T19:57:47.401Z,45.49
2022-08-05T20:00:20.764Z,45.62
2022-08-05T20:02:47.381Z,45.69
2022-08-05T20:05:16.592Z,45.48
2022-08-05T20:07:53.879Z,45.46
2022-08-05T20:10:24.444Z,45.45
2022-08-05T20:12:51.537Z,45.44
2022-08-05T20:15:23.083Z,45.48
2022-08-05T20:18:10.837Z,45.78
2022-08-05T20:20:52.263Z,45.79
2022-08-05T20:23:22.494Z,46.10
2022-08-05T20:25:49.185Z,45.99
2022-08-05T20:28:19.188Z,45.87
2022-08-05T20:30:45.814Z,45.74
2022-08-05T20:33:14.368Z,45.76
2022-08-05T20:35:45.663Z,45.71
2022-08-05T20:38:14.419Z,45.73
2022-08-05T20:40:50.366Z,45.69
2022-08-05T20:43:17.400Z,45.77
2022-08-05T20:46:00.392Z,45.66
2022-08-05T20:48:27.289Z,45.48
2022-08-05T20:50:53.742Z,45.58
2022-08-05T20:53:37.025Z,45.68
2022-08-05T20:56:08.438Z,45.74
2022-08-05T20:58:36.094Z,45.82
2022-08-05T21:01:04.204Z,45.57
2022-08-05T21:03:34.624Z,45.21
2022-08-05T21:06:01.750Z,45.06
2022-08-05T21:08:42.392Z,45.54
2022-08-05T21:11:11.953Z,45.70
2022-08-05T21:13:47.975Z,45.38
2022-08-05T21:16:23.498Z,45.38
2022-08-05T21:18:56.806Z,45.52
2022-08-05T21:21:44.149Z,45.61
2022-08-05T21:24:15.383Z,45.77
2022-08-05T21:26:44.915Z,45.56
2022-08-05T21:29:16.693Z,45.83
2022-08-05T21:31:43.460Z,45.79
2022-08-05T21:34:11.069Z,45.32
2022-08-05T21:36:37.724Z,45.51
2022-08-05T21:39:04.366Z,45.03
2022-08-05T21:41:34.227Z,44.72
2022-08-05T21:44:04.380Z,44.77
2022-08-05T21:46:32.013Z,44.85
2022-08-05T21:49:01.254Z,44.96
2022-08-05T21:52:22.949Z,45.11
2022-08-05T21:54:14.125Z,45.21
2022-08-05T21:56:44.229Z,45.10
2022-08-05T21:59:23.994Z,45.83
2022-08-05T22:01:51.739Z,46.16
2022-08-05T22:04:21.070Z,46.64
2022-08-05T22:06:52.122Z,46.29
2022-08-05T22:09:20.762Z,46.31
2022-08-05T22:11:48.348Z,46.62
2022-08-05T22:14:33.673Z,46.74
2022-08-05T22:17:04.960Z,47.06
2022-08-05T22:20:00.303Z,46.98
2022-08-05T22:22:27.408Z,47.28
2022-08-05T22:25:20.968Z,47.30
2022-08-05T22:28:09.741Z,47.46
2022-08-05T22:30:55.805Z,47.47
2022-08-05T22:33:55.604Z,47.38
2022-08-05T22:36:11.063Z,47.56
2022-08-05T22:38:41.394Z,47.79
2022-08-05T22:41:09.628Z,47.79
2022-08-05T22:43:40.645Z,47.72
2022-08-05T22:46:13.119Z,47.85
2022-08-05T22:48:41.169Z,47.62
2022-08-05T22:51:08.109Z,47.62
2022-08-05T22:53:42.665Z,47.73
2022-08-05T22:56:16.417Z,48.02
2022-08-05T22:58:45.189Z,48.01
2022-08-05T23:01:11.730Z,48.19
2022-08-05T23:03:57.989Z,48.28
2022-08-05T23:06:26.451Z,48.03
2022-08-05T23:08:53.049Z,48.07
2022-08-05T23:11:19.584Z,48.12
2022-08-05T23:13:46.007Z,48.07
2022-08-05T23:16:33.630Z,47.79
2022-08-05T23:19:01.018Z,47.83
2022-08-05T23:21:42.524Z,47.73
2022-08-05T23:24:11.126Z,48.09
2022-08-05T23:26:38.210Z,47.86
2022-08-05T23:29:05.294Z,47.97
2022-08-05T23:31:31.855Z,47.78
2022-08-05T23:34:03.880Z,47.56
2022-08-05T23:36:39.587Z,47.88
2022-08-05T23:39:17.192Z,47.80
2022-08-05T23:41:50.002Z,47.65
2022-08-05T23:44:19.800Z,47.71
2022-08-05T23:46:51.399Z,47.46
2022-08-05T23:49:20.138Z,47.28
2022-08-05T23:52:10.415Z,47.30
2022-08-05T23:54:38.681Z,47.40
2022-08-05T23:57:06.073Z,47.49
