createdAt,value
2018-07-03T00:00:25.300Z,23.95
2018-07-03T00:02:55.193Z,23.91
2018-07-03T00:05:25.128Z,23.90
2018-07-03T00:07:55.012Z,23.76
2018-07-03T00:10:24.868Z,23.76
2018-07-03T00:12:54.700Z,23.68
2018-07-03T00:15:24.603Z,23.65
2018-07-03T00:17:54.457Z,23.63
2018-07-03T00:20:24.324Z,23.57
2018-07-03T00:22:54.292Z,23.55
2018-07-03T00:25:24.144Z,23.44
2018-07-03T00:27:54.055Z,23.37
2018-07-03T00:30:23.984Z,23.24
2018-07-03T00:32:53.828Z,23.20
2018-07-03T00:35:23.711Z,23.22
2018-07-03T00:37:53.571Z,23.26
2018-07-03T00:40:23.507Z,23.25
2018-07-03T00:42:53.392Z,23.30
2018-07-03T00:45:23.252Z,23.22
2018-07-03T00:47:53.128Z,23.14
2018-07-03T00:50:23.008Z,23.12
2018-07-03T00:52:52.871Z,23.12
2018-07-03T00:55:22.728Z,23.14
2018-07-03T00:57:52.590Z,23.07
2018-07-03T01:00:30.341Z,23.10
2018-07-03T01:03:00.460Z,23.18
2018-07-03T01:05:30.372Z,23.19
2018-07-03T01:08:00.232Z,23.23
2018-07-03T01:10:30.128Z,23.28
2018-07-03T01:12:59.939Z,23.29
2018-07-03T01:15:29.858Z,23.27
2018-07-03T01:17:59.724Z,23.28
2018-07-03T01:20:29.652Z,23.27
2018-07-03T01:22:59.601Z,23.25
2018-07-03T01:25:29.473Z,23.22
2018-07-03T01:27:59.284Z,23.24
2018-07-03T01:30:29.180Z,23.19
2018-07-03T01:32:59.088Z,23.19
2018-07-03T01:35:28.928Z,23.18
2018-07-03T01:37:58.748Z,23.21
2018-07-03T01:40:28.583Z,23.10
2018-07-03T01:42:58.464Z,23.01
2018-07-03T01:45:28.347Z,22.97
2018-07-03T01:47:58.175Z,22.95
2018-07-03T01:50:28.070Z,22.95
2018-07-03T01:52:57.860Z,22.91
2018-07-03T01:55:27.768Z,22.90
2018-07-03T01:57:57.625Z,22.88
2018-07-03T02:00:27.593Z,22.84
2018-07-03T02:02:57.540Z,22.81
2018-07-03T02:05:27.384Z,22.83
2018-07-03T02:07:57.244Z,22.80
2018-07-03T02:10:27.301Z,22.78
2018-07-03T02:12:57.190Z,22.74
2018-07-03T02:15:27.009Z,22.69
2018-07-03T02:17:56.923Z,22.67
2018-07-03T02:20:26.728Z,22.65
2018-07-03T02:22:56.780Z,22.66
2018-07-03T02:25:26.644Z,22.64
2018-07-03T02:27:56.451Z,22.62
2018-07-03T02:30:26.300Z,22.60
2018-07-03T02:32:56.166Z,22.57
2018-07-03T02:35:26.101Z,22.54
2018-07-03T02:37:55.924Z,22.58
2018-07-03T02:40:25.840Z,22.54
2018-07-03T02:42:55.655Z,22.54
2018-07-03T02:45:25.496Z,22.52
2018-07-03T02:47:55.329Z,22.39
2018-07-03T02:50:25.212Z,22.43
2018-07-03T02:52:55.089Z,22.43
2018-07-03T02:55:24.937Z,22.35
2018-07-03T02:57:54.816Z,22.33
2018-07-03T03:00:24.634Z,22.34
2018-07-03T03:02:54.536Z,22.37
2018-07-03T03:05:24.352Z,22.40
2018-07-03T03:07:54.220Z,22.41
2018-07-03T03:10:24.068Z,22.45
2018-07-03T03:12:53.927Z,22.44
2018-07-03T03:15:23.745Z,22.47
2018-07-03T03:17:53.651Z,22.48
2018-07-03T03:20:23.489Z,22.50
2018-07-03T03:22:53.382Z,22.54
2018-07-03T03:25:23.215Z,22.59
2018-07-03T03:27:53.060Z,22.66
2018-07-03T03:30:22.949Z,22.70
2018-07-03T03:32:52.743Z,22.74
2018-07-03T03:35:22.625Z,22.74
2018-07-03T03:37:52.436Z,22.70
2018-07-03T03:40:22.306Z,22.73
2018-07-03T03:42:52.162Z,22.81
2018-07-03T03:45:21.974Z,22.85
2018-07-03T03:47:51.868Z,22.95
2018-07-03T03:50:21.672Z,23.13
2018-07-03T03:52:51.616Z,23.17
2018-07-03T03:55:21.496Z,23.23
2018-07-03T03:57:51.292Z,23.32
2018-07-03T04:00:21.196Z,23.35
2018-07-03T04:02:51.049Z,23.55
2018-07-03T04:05:20.879Z,23.62
2018-07-03T04:07:50.721Z,23.86
2018-07-03T04:10:20.612Z,24.13
2018-07-03T04:12:50.427Z,24.29
2018-07-03T04:15:20.296Z,24.46
2018-07-03T04:17:50.164Z,24.61
2018-07-03T04:20:19.956Z,24.85
2018-07-03T04:22:49.820Z,25.04
2018-07-03T04:25:19.627Z,25.17
2018-07-03T04:27:49.635Z,25.33
2018-07-03T04:30:19.448Z,25.40
2018-07-03T04:32:49.299Z,25.43
2018-07-03T04:35:19.168Z,25.59
2018-07-03T04:37:49.012Z,25.88
2018-07-03T04:40:18.876Z,26.15
2018-07-03T04:42:48.734Z,26.41
2018-07-03T04:45:18.628Z,26.52
2018-07-03T04:47:48.448Z,26.70
2018-07-03T04:50:18.260Z,26.69
2018-07-03T04:52:48.152Z,26.73
2018-07-03T04:55:17.981Z,26.85
2018-07-03T04:57:47.831Z,26.89
2018-07-03T05:00:17.693Z,27.01
2018-07-03T05:02:47.582Z,27.24
2018-07-03T05:05:17.400Z,27.24
2018-07-03T05:07:47.265Z,27.14
2018-07-03T05:10:17.252Z,27.28
2018-07-03T05:12:47.134Z,27.61
2018-07-03T05:15:16.952Z,27.48
2018-07-03T05:17:46.866Z,27.80
2018-07-03T05:20:16.723Z,27.41
2018-07-03T05:22:46.611Z,28.02
2018-07-03T05:25:16.526Z,28.30
2018-07-03T05:27:46.383Z,28.57
2018-07-03T05:30:16.301Z,28.76
2018-07-03T05:32:46.168Z,28.86
2018-07-03T05:35:16.252Z,28.97
2018-07-03T05:37:46.132Z,29.14
2018-07-03T05:40:16.033Z,29.36
2018-07-03T05:42:45.995Z,29.11
2018-07-03T05:45:15.901Z,29.63
2018-07-03T05:47:46.069Z,29.79
2018-07-03T05:50:16.002Z,29.85
2018-07-03T05:52:45.869Z,29.99
2018-07-03T05:55:15.885Z,29.80
2018-07-03T05:57:45.847Z,30.03
2018-07-03T06:00:15.796Z,30.27
2018-07-03T06:02:45.760Z,30.27
2018-07-03T06:05:15.653Z,30.61
2018-07-03T06:07:45.522Z,30.83
2018-07-03T06:10:15.469Z,31.05
2018-07-03T06:12:45.372Z,31.01
2018-07-03T06:15:15.440Z,31.08
2018-07-03T06:17:45.369Z,31.31
2018-07-03T06:20:15.218Z,31.25
2018-07-03T06:22:45.124Z,31.27
2018-07-03T06:25:14.938Z,31.34
2018-07-03T06:27:44.976Z,31.51
2018-07-03T06:30:14.956Z,31.57
2018-07-03T06:32:44.867Z,31.71
2018-07-03T06:35:15.063Z,31.61
2018-07-03T06:37:45.028Z,31.46
2018-07-03T06:40:14.929Z,31.36
2018-07-03T06:42:44.849Z,31.30
2018-07-03T06:45:14.736Z,31.30
2018-07-03T06:47:44.740Z,31.65
2018-07-03T06:50:14.724Z,31.94
2018-07-03T06:52:44.635Z,31.83
2018-07-03T06:55:14.600Z,31.41
2018-07-03T06:57:44.515Z,30.85
2018-07-03T07:00:14.516Z,30.99
2018-07-03T07:02:44.465Z,31.34
2018-07-03T07:05:14.412Z,31.24
2018-07-03T07:07:44.391Z,31.16
2018-07-03T07:10:14.392Z,31.17
2018-07-03T07:12:44.268Z,31.50
2018-07-03T07:15:14.305Z,31.54
2018-07-03T07:17:44.491Z,31.71
2018-07-03T07:20:14.429Z,31.97
2018-07-03T07:22:44.426Z,32.00
2018-07-03T07:25:14.296Z,31.91
2018-07-03T07:27:44.312Z,31.94
2018-07-03T07:30:14.269Z,32.14
2018-07-03T07:32:44.323Z,32.23
2018-07-03T07:35:14.332Z,32.18
2018-07-03T07:37:44.334Z,32.24
2018-07-03T07:40:14.255Z,32.25
2018-07-03T07:42:44.862Z,32.34
2018-07-03T07:45:14.793Z,32.35
2018-07-03T07:47:44.697Z,32.50
2018-07-03T07:50:14.585Z,32.65
2018-07-03T07:52:44.559Z,32.62
2018-07-03T07:55:14.416Z,32.76
2018-07-03T07:57:44.396Z,32.76
2018-07-03T08:00:14.704Z,32.62
2018-07-03T08:02:44.572Z,32.92
2018-07-03T08:05:14.441Z,32.97
2018-07-03T08:07:44.356Z,32.88
2018-07-03T08:10:14.280Z,33.00
2018-07-03T08:12:44.277Z,33.14
2018-07-03T08:15:14.272Z,33.31
2018-07-03T08:17:44.237Z,33.14
2018-07-03T08:20:14.198Z,33.24
2018-07-03T08:22:44.070Z,33.14
2018-07-03T08:25:14.004Z,32.82
2018-07-03T08:27:43.934Z,33.01
2018-07-03T08:30:13.870Z,32.81
2018-07-03T08:32:43.781Z,32.92
2018-07-03T08:35:13.672Z,32.90
2018-07-03T08:37:43.609Z,32.93
2018-07-03T08:40:13.433Z,33.13
2018-07-03T08:42:43.312Z,32.79
2018-07-03T08:45:13.189Z,32.73
2018-07-03T08:47:43.105Z,32.88
2018-07-03T08:50:13.068Z,32.61
2018-07-03T08:52:43.041Z,32.38
2018-07-03T08:55:13.150Z,32.94
2018-07-03T08:57:43.122Z,33.08
2018-07-03T09:00:12.981Z,33.21
2018-07-03T09:02:42.831Z,33.19
2018-07-03T09:05:12.725Z,33.28
2018-07-03T09:07:42.566Z,33.39
2018-07-03T09:10:12.500Z,33.41
2018-07-03T09:12:42.476Z,33.57
2018-07-03T09:15:12.341Z,33.66
2018-07-03T09:17:42.164Z,33.56
2018-07-03T09:20:12.044Z,33.46
2018-07-03T09:22:41.868Z,33.56
2018-07-03T09:25:11.755Z,33.64
2018-07-03T09:27:41.605Z,33.73
2018-07-03T09:30:11.536Z,33.62
2018-07-03T09:32:41.411Z,33.38
2018-07-03T09:35:11.263Z,33.52
2018-07-03T09:37:41.120Z,32.90
2018-07-03T09:40:11.533Z,33.50
2018-07-03T09:42:41.380Z,33.36
2018-07-03T09:45:11.308Z,33.47
2018-07-03T09:47:41.209Z,33.54
2018-07-03T09:50:11.102Z,33.44
2018-07-03T09:52:41.117Z,33.34
2018-07-03T09:55:11.125Z,33.67
2018-07-03T09:57:41.221Z,33.69
2018-07-03T10:00:11.196Z,33.65
2018-07-03T10:02:41.120Z,33.59
2018-07-03T10:05:11.065Z,33.54
2018-07-03T10:07:40.958Z,33.45
2018-07-03T10:10:10.917Z,33.51
2018-07-03T10:12:40.811Z,33.36
2018-07-03T10:15:10.785Z,33.62
2018-07-03T10:17:40.691Z,33.59
2018-07-03T10:20:10.633Z,33.35
2018-07-03T10:22:40.503Z,33.47
2018-07-03T10:25:10.424Z,33.70
2018-07-03T10:27:40.384Z,33.79
2018-07-03T10:30:10.337Z,33.86
2018-07-03T10:32:40.232Z,33.88
2018-07-03T10:35:10.176Z,33.87
2018-07-03T10:37:40.070Z,34.03
2018-07-03T10:40:10.022Z,34.08
2018-07-03T10:42:39.884Z,34.18
2018-07-03T10:45:09.941Z,34.32
2018-07-03T10:47:39.847Z,34.24
2018-07-03T10:50:09.687Z,34.29
2018-07-03T10:52:39.576Z,34.19
2018-07-03T10:55:09.485Z,34.24
2018-07-03T10:57:39.409Z,34.26
2018-07-03T11:00:09.404Z,33.94
2018-07-03T11:02:39.471Z,33.69
2018-07-03T11:05:09.480Z,33.84
2018-07-03T11:07:39.360Z,33.91
2018-07-03T11:10:09.285Z,33.72
2018-07-03T11:12:39.234Z,33.93
2018-07-03T11:15:09.140Z,33.83
2018-07-03T11:17:39.217Z,34.07
2018-07-03T11:20:09.258Z,33.92
2018-07-03T11:22:39.034Z,34.06
2018-07-03T11:25:09.025Z,34.18
2018-07-03T11:27:39.084Z,34.14
2018-07-03T11:30:09.020Z,34.31
2018-07-03T11:32:38.912Z,34.47
2018-07-03T11:35:08.784Z,34.39
2018-07-03T11:37:38.730Z,34.42
2018-07-03T11:40:08.669Z,34.60
2018-07-03T11:42:38.469Z,34.71
2018-07-03T11:45:08.356Z,34.71
2018-07-03T11:47:38.366Z,34.83
2018-07-03T11:50:08.560Z,34.84
2018-07-03T11:52:38.881Z,34.89
2018-07-03T11:55:08.933Z,34.76
2018-07-03T11:57:38.909Z,34.80
2018-07-03T12:00:08.884Z,34.92
2018-07-03T12:02:39.073Z,35.00
2018-07-03T12:05:09.031Z,35.02
2018-07-03T12:07:38.888Z,35.07
2018-07-03T12:10:08.752Z,35.04
2018-07-03T12:12:38.536Z,35.08
2018-07-03T12:15:08.435Z,35.08
2018-07-03T12:17:38.239Z,35.14
2018-07-03T12:20:08.239Z,35.27
2018-07-03T12:22:38.065Z,35.10
2018-07-03T12:25:07.952Z,35.10
2018-07-03T12:27:37.836Z,35.05
2018-07-03T12:30:10.176Z,35.25
2018-07-03T12:32:40.117Z,34.93
2018-07-03T12:35:10.078Z,35.04
2018-07-03T12:37:39.864Z,35.23
2018-07-03T12:40:09.720Z,35.30
2018-07-03T12:42:39.536Z,35.05
2018-07-03T12:45:09.405Z,35.07
2018-07-03T12:47:39.208Z,35.10
2018-07-03T12:50:09.063Z,34.72
2018-07-03T12:52:38.887Z,35.30
2018-07-03T12:55:08.720Z,35.41
2018-07-03T12:57:38.749Z,35.45
2018-07-03T13:00:08.965Z,35.53
2018-07-03T13:02:38.961Z,35.39
2018-07-03T13:05:08.923Z,35.31
2018-07-03T13:07:38.767Z,35.29
2018-07-03T13:10:08.684Z,35.27
2018-07-03T13:12:38.584Z,35.18
2018-07-03T13:15:08.519Z,35.30
2018-07-03T13:17:40.836Z,35.30
2018-07-03T13:20:10.944Z,34.79
2018-07-03T13:22:40.923Z,35.38
2018-07-03T13:25:12.252Z,35.37
2018-07-03T13:27:42.252Z,35.39
2018-07-03T13:30:12.226Z,34.87
2018-07-03T13:32:42.215Z,35.31
2018-07-03T13:35:12.108Z,35.11
2018-07-03T13:37:42.032Z,35.15
2018-07-03T13:40:12.112Z,35.08
2018-07-03T13:42:42.050Z,34.62
2018-07-03T13:45:12.017Z,35.01
2018-07-03T13:47:41.973Z,34.93
2018-07-03T13:50:11.932Z,35.01
2018-07-03T13:52:41.787Z,35.15
2018-07-03T13:55:11.817Z,34.26
2018-07-03T13:57:41.756Z,35.21
2018-07-03T14:00:11.633Z,35.35
2018-07-03T14:02:41.603Z,35.21
2018-07-03T14:05:11.521Z,35.23
2018-07-03T14:07:41.526Z,35.22
2018-07-03T14:10:11.396Z,35.11
2018-07-03T14:12:41.353Z,35.10
2018-07-03T14:15:11.300Z,35.18
2018-07-03T14:17:42.207Z,35.05
2018-07-03T14:20:12.096Z,34.98
2018-07-03T14:22:42.028Z,34.92
2018-07-03T14:25:11.950Z,35.01
2018-07-03T14:27:42.127Z,35.18
2018-07-03T14:30:12.094Z,34.76
2018-07-03T14:32:42.160Z,35.32
2018-07-03T14:35:12.057Z,35.39
2018-07-03T14:37:42.054Z,35.31
2018-07-03T14:40:12.284Z,35.32
2018-07-03T14:42:42.183Z,35.32
2018-07-03T14:45:12.092Z,35.36
2018-07-03T14:47:42.133Z,35.14
2018-07-03T14:50:12.436Z,35.26
2018-07-03T14:52:42.238Z,34.95
2018-07-03T14:55:12.139Z,35.45
2018-07-03T14:57:42.067Z,35.48
2018-07-03T15:00:11.954Z,35.55
2018-07-03T15:02:41.876Z,35.61
2018-07-03T15:05:11.783Z,35.46
2018-07-03T15:07:41.676Z,35.36
2018-07-03T15:10:11.545Z,35.32
2018-07-03T15:12:41.382Z,35.32
2018-07-03T15:15:11.245Z,35.31
2018-07-03T15:17:41.188Z,35.20
2018-07-03T15:20:11.093Z,35.13
2018-07-03T15:22:41.046Z,34.78
2018-07-03T15:25:10.872Z,34.33
2018-07-03T15:27:40.814Z,34.07
2018-07-03T15:30:10.828Z,33.69
2018-07-03T15:32:40.700Z,33.44
2018-07-03T15:35:10.554Z,33.30
2018-07-03T15:37:40.427Z,33.21
2018-07-03T15:40:10.352Z,33.10
2018-07-03T15:42:40.376Z,33.14
2018-07-03T15:45:12.480Z,33.06
2018-07-03T15:47:42.492Z,32.50
2018-07-03T15:50:13.139Z,32.60
2018-07-03T15:52:43.028Z,32.23
2018-07-03T15:55:12.969Z,31.78
2018-07-03T15:57:42.856Z,31.71
2018-07-03T16:00:14.964Z,31.49
2018-07-03T16:02:55.672Z,31.44
2018-07-03T16:05:37.151Z,31.58
2018-07-03T16:09:15.798Z,31.45
2018-07-03T16:11:45.676Z,31.46
2018-07-03T16:14:15.567Z,31.36
2018-07-03T16:16:45.417Z,31.30
2018-07-03T16:19:20.340Z,31.18
2018-07-03T16:21:50.244Z,31.01
2018-07-03T16:24:20.087Z,30.92
2018-07-03T16:26:49.948Z,30.94
2018-07-03T16:29:19.831Z,30.92
2018-07-03T16:31:49.703Z,30.66
2018-07-03T16:34:19.552Z,30.83
2018-07-03T16:36:49.539Z,30.88
2018-07-03T16:39:20.027Z,30.79
2018-07-03T16:41:49.951Z,30.85
2018-07-03T16:44:19.860Z,30.82
2018-07-03T16:46:49.768Z,30.66
2018-07-03T16:49:19.617Z,30.60
2018-07-03T16:51:49.606Z,30.54
2018-07-03T16:54:19.448Z,30.57
2018-07-03T16:56:49.296Z,30.52
2018-07-03T16:59:19.171Z,30.51
2018-07-03T17:01:49.088Z,30.53
2018-07-03T17:04:18.899Z,30.43
2018-07-03T17:06:48.784Z,30.49
2018-07-03T17:09:19.116Z,30.38
2018-07-03T17:11:48.996Z,30.40
2018-07-03T17:14:18.824Z,30.39
2018-07-03T17:16:48.707Z,30.32
2018-07-03T17:19:24.054Z,30.29
2018-07-03T17:21:53.928Z,30.28
2018-07-03T17:24:23.776Z,30.26
2018-07-03T17:26:53.671Z,30.26
2018-07-03T17:29:23.544Z,30.23
2018-07-03T17:31:53.428Z,30.18
2018-07-03T17:34:23.309Z,30.08
2018-07-03T17:36:53.256Z,29.83
2018-07-03T17:39:27.513Z,29.84
2018-07-03T17:42:08.217Z,29.77
2018-07-03T17:45:44.462Z,29.65
2018-07-03T17:48:14.988Z,29.61
2018-07-03T17:50:44.866Z,29.59
2018-07-03T17:53:14.785Z,29.53
2018-07-03T17:55:44.640Z,29.53
2018-07-03T17:58:14.536Z,29.43
2018-07-03T18:00:44.376Z,29.37
2018-07-03T18:03:14.320Z,29.25
2018-07-03T18:05:44.165Z,29.21
2018-07-03T18:08:14.037Z,29.12
2018-07-03T18:10:43.953Z,29.11
2018-07-03T18:13:13.848Z,29.04
2018-07-03T18:15:43.752Z,28.97
2018-07-03T18:18:13.589Z,28.93
2018-07-03T18:20:43.549Z,28.93
2018-07-03T18:23:13.387Z,28.89
2018-07-03T18:25:43.301Z,28.85
2018-07-03T18:28:13.155Z,28.79
2018-07-03T18:30:43.015Z,28.78
2018-07-03T18:33:13.009Z,28.64
2018-07-03T18:35:42.813Z,28.56
2018-07-03T18:38:12.665Z,28.52
2018-07-03T18:40:42.777Z,28.53
2018-07-03T18:43:12.885Z,28.44
2018-07-03T18:45:42.772Z,28.40
2018-07-03T18:48:12.653Z,28.31
2018-07-03T18:50:42.714Z,28.31
2018-07-03T18:53:12.569Z,28.10
2018-07-03T18:55:42.418Z,27.64
2018-07-03T18:58:12.284Z,28.15
2018-07-03T19:00:42.148Z,28.04
2018-07-03T19:03:11.982Z,28.01
2018-07-03T19:05:41.897Z,27.99
2018-07-03T19:08:11.729Z,27.96
2018-07-03T19:10:41.560Z,27.93
2018-07-03T19:13:11.394Z,27.81
2018-07-03T19:15:41.252Z,27.76
2018-07-03T19:18:11.064Z,27.78
2018-07-03T19:20:40.916Z,27.74
2018-07-03T19:23:10.760Z,27.69
2018-07-03T19:25:40.808Z,27.71
2018-07-03T19:28:10.760Z,27.71
2018-07-03T19:30:40.612Z,27.73
2018-07-03T19:33:10.467Z,27.61
2018-07-03T19:35:40.394Z,27.62
2018-07-03T19:38:10.216Z,27.61
2018-07-03T19:40:40.146Z,27.62
2018-07-03T19:43:18.100Z,27.59
2018-07-03T19:45:48.116Z,27.55
2018-07-03T19:48:18.753Z,27.57
2018-07-03T19:50:49.921Z,27.56
2018-07-03T19:53:19.879Z,27.53
2018-07-03T19:55:50.792Z,27.48
2018-07-03T19:58:20.940Z,27.48
2018-07-03T20:00:51.769Z,27.44
2018-07-03T20:03:21.641Z,27.40
2018-07-03T20:05:51.564Z,27.37
2018-07-03T20:08:21.441Z,27.31
2018-07-03T20:10:51.355Z,27.20
2018-07-03T20:13:21.196Z,27.04
2018-07-03T20:15:51.087Z,26.99
2018-07-03T20:18:20.999Z,27.00
2018-07-03T20:20:50.852Z,26.98
2018-07-03T20:23:20.676Z,26.95
2018-07-03T20:25:50.592Z,26.79
2018-07-03T20:28:20.408Z,26.79
2018-07-03T20:30:50.508Z,26.82
2018-07-03T20:33:20.307Z,26.73
2018-07-03T20:35:50.142Z,26.78
2018-07-03T20:38:19.999Z,26.77
2018-07-03T20:41:09.536Z,26.77
2018-07-03T20:43:40.607Z,26.82
2018-07-03T20:46:10.972Z,26.82
2018-07-03T20:48:40.847Z,26.72
2018-07-03T20:51:10.825Z,26.68
2018-07-03T20:53:40.640Z,26.66
2018-07-03T20:56:10.505Z,26.63
2018-07-03T20:58:40.311Z,26.62
2018-07-03T21:01:10.209Z,26.57
2018-07-03T21:03:40.103Z,26.55
2018-07-03T21:06:10.147Z,26.50
2018-07-03T21:08:39.804Z,26.46
2018-07-03T21:11:09.666Z,26.42
2018-07-03T21:13:39.461Z,26.36
2018-07-03T21:16:09.339Z,26.24
2018-07-03T21:18:39.149Z,26.27
2018-07-03T21:21:09.016Z,26.13
2018-07-03T21:23:38.856Z,26.16
2018-07-03T21:26:08.659Z,26.15
2018-07-03T21:28:38.513Z,26.11
2018-07-03T21:31:08.399Z,26.09
2018-07-03T21:33:38.268Z,26.10
2018-07-03T21:36:08.080Z,26.17
2018-07-03T21:38:37.949Z,26.09
2018-07-03T21:41:07.832Z,26.03
2018-07-03T21:43:37.695Z,26.02
2018-07-03T21:46:07.612Z,26.06
2018-07-03T21:48:37.480Z,26.06
2018-07-03T21:51:07.300Z,26.07
2018-07-03T21:53:37.135Z,26.10
2018-07-03T21:56:07.123Z,26.03
2018-07-03T21:58:36.983Z,26.02
2018-07-03T22:01:06.876Z,26.04
2018-07-03T22:03:36.720Z,26.01
2018-07-03T22:06:06.633Z,25.97
2018-07-03T22:08:36.542Z,25.93
2018-07-03T22:11:06.440Z,25.88
2018-07-03T22:13:36.264Z,25.85
2018-07-03T22:16:06.211Z,25.84
2018-07-03T22:18:36.022Z,25.81
2018-07-03T22:21:05.873Z,25.78
2018-07-03T22:23:35.660Z,25.73
2018-07-03T22:26:05.529Z,25.76
2018-07-03T22:28:35.424Z,25.75
2018-07-03T22:31:05.209Z,25.71
2018-07-03T22:33:35.060Z,25.66
2018-07-03T22:36:05.154Z,25.64
2018-07-03T22:38:35.084Z,25.57
2018-07-03T22:41:04.851Z,25.39
2018-07-03T22:43:34.685Z,25.30
2018-07-03T22:46:04.564Z,25.35
2018-07-03T22:48:34.438Z,25.36
2018-07-03T22:51:04.238Z,25.33
2018-07-03T22:53:34.112Z,25.29
2018-07-03T22:56:03.960Z,25.31
2018-07-03T22:58:33.835Z,25.16
2018-07-03T23:01:03.746Z,25.11
2018-07-03T23:03:33.644Z,25.08
2018-07-03T23:06:03.483Z,25.07
2018-07-03T23:08:33.356Z,25.00
2018-07-03T23:11:03.260Z,25.02
2018-07-03T23:13:33.080Z,24.96
2018-07-03T23:16:02.944Z,24.94
2018-07-03T23:18:32.788Z,24.89
2018-07-03T23:21:02.632Z,24.82
2018-07-03T23:23:32.483Z,24.85
2018-07-03T23:26:02.324Z,24.90
2018-07-03T23:28:32.172Z,24.88
2018-07-03T23:31:02.296Z,24.89
2018-07-03T23:33:32.224Z,24.97
2018-07-03T23:36:02.108Z,25.04
2018-07-03T23:38:31.926Z,24.94
2018-07-03T23:41:01.797Z,24.92
2018-07-03T23:43:31.624Z,24.88
2018-07-03T23:46:00.819Z,24.89
2018-07-03T23:48:41.305Z,24.87
2018-07-03T23:51:27.968Z,24.88
2018-07-03T23:54:14.496Z,24.85
2018-07-03T23:57:01.093Z,24.79
2018-07-03T23:59:47.743Z,24.78
