createdAt,value
2018-09-02T00:00:14.861Z,17.30
2018-09-02T00:02:43.163Z,17.30
2018-09-02T00:05:11.430Z,17.20
2018-09-02T00:07:39.754Z,17.20
2018-09-02T00:10:08.504Z,17.20
2018-09-02T00:12:37.588Z,17.10
2018-09-02T00:15:05.857Z,17.10
2018-09-02T00:17:34.129Z,17.10
2018-09-02T00:20:02.473Z,17.10
2018-09-02T00:22:30.730Z,17.10
2018-09-02T00:24:59.066Z,17.10
2018-09-02T00:27:27.524Z,17.10
2018-09-02T00:29:55.786Z,17.00
2018-09-02T00:32:24.101Z,17.00
2018-09-02T00:34:52.547Z,16.90
2018-09-02T00:37:20.871Z,16.90
2018-09-02T00:39:49.147Z,16.90
2018-09-02T00:42:17.431Z,16.90
2018-09-02T00:44:45.746Z,16.90
2018-09-02T00:47:14.010Z,16.90
2018-09-02T00:49:42.260Z,16.90
2018-09-02T00:52:10.550Z,16.80
2018-09-02T00:54:38.803Z,16.80
2018-09-02T00:57:07.066Z,16.80
2018-09-02T00:59:35.380Z,16.70
2018-09-02T01:02:03.690Z,16.80
2018-09-02T01:04:32.016Z,16.70
2018-09-02T01:07:00.344Z,16.70
2018-09-02T01:09:28.683Z,16.80
2018-09-02T01:11:56.932Z,16.80
2018-09-02T01:14:25.145Z,16.70
2018-09-02T01:16:53.436Z,16.70
2018-09-02T01:19:21.707Z,16.70
2018-09-02T01:21:50.281Z,16.70
2018-09-02T01:24:18.674Z,16.70
2018-09-02T01:26:47.037Z,16.70
2018-09-02T01:29:15.383Z,16.60
2018-09-02T01:31:43.786Z,16.60
2018-09-02T01:34:12.162Z,16.60
2018-09-02T01:36:40.507Z,16.60
2018-09-02T01:39:09.096Z,16.60
2018-09-02T01:41:37.470Z,16.60
2018-09-02T01:44:05.991Z,16.60
2018-09-02T01:46:34.330Z,16.60
2018-09-02T01:49:02.667Z,16.60
2018-09-02T01:51:30.943Z,16.60
2018-09-02T01:53:59.220Z,16.60
2018-09-02T01:56:27.527Z,16.50
2018-09-02T01:58:55.781Z,16.50
2018-09-02T02:01:24.776Z,16.50
2018-09-02T02:03:53.220Z,16.50
2018-09-02T02:06:21.495Z,16.50
2018-09-02T02:08:49.759Z,16.50
2018-09-02T02:11:18.065Z,16.50
2018-09-02T02:13:46.309Z,16.50
2018-09-02T02:16:14.598Z,16.50
2018-09-02T02:18:42.924Z,16.40
2018-09-02T02:21:11.149Z,16.40
2018-09-02T02:23:39.492Z,16.40
2018-09-02T02:26:07.822Z,16.30
2018-09-02T02:28:36.124Z,16.30
2018-09-02T02:31:04.726Z,16.30
2018-09-02T02:33:33.605Z,16.30
2018-09-02T02:36:01.940Z,16.30
2018-09-02T02:38:30.193Z,16.20
2018-09-02T02:40:58.474Z,16.30
2018-09-02T02:43:26.756Z,16.30
2018-09-02T02:45:54.992Z,16.30
2018-09-02T02:48:23.329Z,16.20
2018-09-02T02:50:51.592Z,16.20
2018-09-02T02:53:19.823Z,16.20
2018-09-02T02:55:48.081Z,16.20
2018-09-02T02:58:16.320Z,16.20
2018-09-02T03:00:44.570Z,16.20
2018-09-02T03:03:12.814Z,16.20
2018-09-02T03:05:41.182Z,16.10
2018-09-02T03:08:09.409Z,16.00
2018-09-02T03:10:37.745Z,16.00
2018-09-02T03:13:06.025Z,16.00
2018-09-02T03:15:34.282Z,16.00
2018-09-02T03:18:02.571Z,16.00
2018-09-02T03:20:30.890Z,16.00
2018-09-02T03:22:59.262Z,16.00
2018-09-02T03:25:27.495Z,16.00
2018-09-02T03:27:55.778Z,16.00
2018-09-02T03:30:24.098Z,16.00
2018-09-02T03:32:52.379Z,16.00
2018-09-02T03:35:20.722Z,16.00
2018-09-02T03:37:48.998Z,15.90
2018-09-02T03:40:17.369Z,15.90
2018-09-02T03:42:45.666Z,15.90
2018-09-02T03:45:13.934Z,15.90
2018-09-02T03:47:42.718Z,16.00
2018-09-02T03:50:11.983Z,15.90
2018-09-02T03:52:41.772Z,15.90
2018-09-02T03:55:10.103Z,15.80
2018-09-02T03:57:38.397Z,15.80
2018-09-02T04:00:07.347Z,15.80
2018-09-02T04:02:35.648Z,15.80
2018-09-02T04:05:04.197Z,15.80
2018-09-02T04:07:32.481Z,15.80
2018-09-02T04:10:00.760Z,15.80
2018-09-02T04:12:29.073Z,15.80
2018-09-02T04:14:57.315Z,15.80
2018-09-02T04:17:25.607Z,15.70
2018-09-02T04:19:55.093Z,15.70
2018-09-02T04:22:23.301Z,15.70
2018-09-02T04:24:51.546Z,15.70
2018-09-02T04:27:19.789Z,15.80
2018-09-02T04:29:48.082Z,15.80
2018-09-02T04:32:16.318Z,15.90
2018-09-02T04:34:44.526Z,15.90
2018-09-02T04:37:12.756Z,15.90
2018-09-02T04:39:40.982Z,16.00
2018-09-02T04:42:09.364Z,15.90
2018-09-02T04:44:37.643Z,15.90
2018-09-02T04:47:05.881Z,15.80
2018-09-02T04:49:34.109Z,15.80
2018-09-02T04:52:02.590Z,15.80
2018-09-02T04:54:31.082Z,15.70
2018-09-02T04:56:59.213Z,15.70
2018-09-02T04:59:27.428Z,15.70
2018-09-02T05:01:55.688Z,15.70
2018-09-02T05:04:23.906Z,15.60
2018-09-02T05:06:52.138Z,15.70
2018-09-02T05:09:20.355Z,15.60
2018-09-02T05:11:48.557Z,15.70
2018-09-02T05:14:16.889Z,15.70
2018-09-02T05:16:45.034Z,15.70
2018-09-02T05:19:13.261Z,15.60
2018-09-02T05:21:41.488Z,15.70
2018-09-02T05:24:09.735Z,15.70
2018-09-02T05:26:37.987Z,15.70
2018-09-02T05:29:06.204Z,15.70
2018-09-02T05:31:34.422Z,15.70
2018-09-02T05:34:03.030Z,15.80
2018-09-02T05:36:31.289Z,15.80
2018-09-02T05:38:59.521Z,15.90
2018-09-02T05:41:27.715Z,15.90
2018-09-02T05:43:55.963Z,15.90
2018-09-02T05:46:24.212Z,15.90
2018-09-02T05:48:52.479Z,15.90
2018-09-02T05:51:20.743Z,16.00
2018-09-02T05:53:48.957Z,16.00
2018-09-02T05:56:17.211Z,16.00
2018-09-02T05:58:45.402Z,16.00
2018-09-02T06:01:13.667Z,16.20
2018-09-02T06:03:41.909Z,16.20
2018-09-02T06:06:10.125Z,16.30
2018-09-02T06:08:38.365Z,16.40
2018-09-02T06:11:06.590Z,16.40
2018-09-02T06:13:34.796Z,16.50
2018-09-02T06:16:03.030Z,16.50
2018-09-02T06:18:31.232Z,16.50
2018-09-02T06:20:59.455Z,16.60
2018-09-02T06:23:27.675Z,16.70
2018-09-02T06:25:55.910Z,16.70
2018-09-02T06:28:24.138Z,16.80
2018-09-02T06:30:52.361Z,16.90
2018-09-02T06:33:20.549Z,16.90
2018-09-02T06:35:48.799Z,17.00
2018-09-02T06:38:17.054Z,17.00
2018-09-02T06:40:45.354Z,17.00
2018-09-02T06:43:13.553Z,17.00
2018-09-02T06:45:41.946Z,17.10
2018-09-02T06:48:10.218Z,17.30
2018-09-02T06:50:38.512Z,17.50
2018-09-02T06:53:06.892Z,17.60
2018-09-02T06:55:35.123Z,17.70
2018-09-02T06:58:03.362Z,17.70
2018-09-02T07:00:31.619Z,17.70
2018-09-02T07:03:00.006Z,17.70
2018-09-02T07:05:28.247Z,17.80
2018-09-02T07:07:56.527Z,17.80
2018-09-02T07:10:24.730Z,17.80
2018-09-02T07:12:52.970Z,17.70
2018-09-02T07:15:21.203Z,17.70
2018-09-02T07:17:49.406Z,17.80
2018-09-02T07:20:17.650Z,17.80
2018-09-02T07:22:45.902Z,17.80
2018-09-02T07:25:14.124Z,17.80
2018-09-02T07:27:42.346Z,17.90
2018-09-02T07:30:10.626Z,18.00
2018-09-02T07:32:38.899Z,18.10
2018-09-02T07:35:07.135Z,18.20
2018-09-02T07:37:35.418Z,18.30
2018-09-02T07:40:03.736Z,18.30
2018-09-02T07:42:32.036Z,18.40
2018-09-02T07:45:00.338Z,18.50
2018-09-02T07:47:28.576Z,18.50
2018-09-02T07:49:56.776Z,18.60
2018-09-02T07:52:25.062Z,18.60
2018-09-02T07:54:53.609Z,18.60
2018-09-02T07:57:22.493Z,18.80
2018-09-02T07:59:50.736Z,19.00
2018-09-02T08:02:19.012Z,19.00
2018-09-02T08:04:47.239Z,19.10
2018-09-02T08:07:15.473Z,19.10
2018-09-02T08:09:43.718Z,19.20
2018-09-02T08:12:12.541Z,19.30
2018-09-02T08:14:40.790Z,19.50
2018-09-02T08:17:09.195Z,19.80
2018-09-02T08:19:37.458Z,20.10
2018-09-02T08:22:05.775Z,20.60
2018-09-02T08:24:34.074Z,21.70
2018-09-02T08:27:02.370Z,22.90
2018-09-02T08:29:30.610Z,24.30
2018-09-02T08:31:59.384Z,25.10
2018-09-02T08:34:27.626Z,25.50
2018-09-02T08:36:55.888Z,25.30
2018-09-02T08:39:24.118Z,24.70
2018-09-02T08:41:52.524Z,24.20
2018-09-02T08:44:20.887Z,23.70
2018-09-02T08:46:49.161Z,23.30
2018-09-02T08:49:17.539Z,22.90
2018-09-02T08:51:45.937Z,22.70
2018-09-02T08:54:14.210Z,22.50
2018-09-02T08:56:42.430Z,22.30
2018-09-02T08:59:10.964Z,22.20
2018-09-02T09:01:39.301Z,22.10
2018-09-02T09:04:07.623Z,22.00
2018-09-02T09:06:35.971Z,21.80
2018-09-02T09:09:05.910Z,21.90
2018-09-02T09:11:33.972Z,21.90
2018-09-02T09:14:02.346Z,22.00
2018-09-02T09:16:30.669Z,22.00
2018-09-02T09:18:58.919Z,22.10
2018-09-02T09:21:27.244Z,22.20
2018-09-02T09:23:55.619Z,22.10
2018-09-02T09:26:23.901Z,22.10
2018-09-02T09:28:52.146Z,22.30
2018-09-02T09:31:20.444Z,22.20
2018-09-02T09:33:48.657Z,22.30
2018-09-02T09:36:16.958Z,22.50
2018-09-02T09:38:45.182Z,22.50
2018-09-02T09:41:13.470Z,22.60
2018-09-02T09:43:41.747Z,22.70
2018-09-02T09:46:09.991Z,22.90
2018-09-02T09:48:38.458Z,22.90
2018-09-02T09:51:06.942Z,23.00
2018-09-02T09:53:35.177Z,23.10
2018-09-02T09:56:03.642Z,23.10
2018-09-02T09:58:31.914Z,23.20
2018-09-02T10:01:00.196Z,23.30
2018-09-02T10:03:28.604Z,23.40
2018-09-02T10:05:56.993Z,23.40
2018-09-02T10:08:25.545Z,23.50
2018-09-02T10:10:53.789Z,23.60
2018-09-02T10:13:22.088Z,23.60
2018-09-02T10:15:50.349Z,23.60
2018-09-02T10:18:18.739Z,23.70
2018-09-02T10:20:46.938Z,23.70
2018-09-02T10:23:15.153Z,23.80
2018-09-02T10:25:43.511Z,23.90
2018-09-02T10:28:11.857Z,23.90
2018-09-02T10:30:40.185Z,24.10
2018-09-02T10:33:08.524Z,24.10
2018-09-02T10:35:36.778Z,24.30
2018-09-02T10:38:05.130Z,24.50
2018-09-02T10:40:33.446Z,24.50
2018-09-02T10:43:01.707Z,24.50
2018-09-02T10:45:29.953Z,24.50
2018-09-02T10:47:58.201Z,24.60
2018-09-02T10:50:26.568Z,24.80
2018-09-02T10:52:54.833Z,24.90
2018-09-02T10:55:23.049Z,25.00
2018-09-02T10:57:51.339Z,25.10
2018-09-02T11:00:19.657Z,25.30
2018-09-02T11:02:47.894Z,25.30
2018-09-02T11:05:16.165Z,25.50
2018-09-02T11:07:44.472Z,25.70
2018-09-02T11:10:12.705Z,25.70
2018-09-02T11:12:41.003Z,25.90
2018-09-02T11:15:09.313Z,25.90
2018-09-02T11:17:37.906Z,26.00
2018-09-02T11:20:06.481Z,26.00
2018-09-02T11:22:34.727Z,25.90
2018-09-02T11:25:02.998Z,25.90
2018-09-02T11:27:31.273Z,25.80
2018-09-02T11:29:59.517Z,25.90
2018-09-02T11:32:27.794Z,26.10
2018-09-02T11:34:56.170Z,26.20
2018-09-02T11:37:24.381Z,26.40
2018-09-02T11:39:52.603Z,26.50
2018-09-02T11:42:20.837Z,26.50
2018-09-02T11:44:49.053Z,26.40
2018-09-02T11:47:17.348Z,26.20
2018-09-02T11:49:45.648Z,26.10
2018-09-02T11:52:14.709Z,26.10
2018-09-02T11:54:42.991Z,26.00
2018-09-02T11:57:11.253Z,25.90
2018-09-02T11:59:39.530Z,26.00
2018-09-02T12:02:07.812Z,25.90
2018-09-02T12:04:36.236Z,25.90
2018-09-02T12:07:04.535Z,25.80
2018-09-02T12:09:32.804Z,25.70
2018-09-02T12:12:01.095Z,25.60
2018-09-02T12:14:29.454Z,25.50
2018-09-02T12:16:57.624Z,25.40
2018-09-02T12:19:26.743Z,25.30
2018-09-02T12:21:54.978Z,25.30
2018-09-02T12:24:23.212Z,25.30
2018-09-02T12:26:51.462Z,25.40
2018-09-02T12:29:19.693Z,25.50
2018-09-02T12:31:47.946Z,25.60
2018-09-02T12:34:16.218Z,25.70
2018-09-02T12:36:44.484Z,25.80
2018-09-02T12:39:12.699Z,25.80
2018-09-02T12:41:41.022Z,25.90
2018-09-02T12:44:09.258Z,26.10
2018-09-02T12:46:37.502Z,26.30
2018-09-02T12:49:05.976Z,26.40
2018-09-02T12:51:34.338Z,26.60
2018-09-02T12:54:02.860Z,26.90
2018-09-02T12:56:31.162Z,27.10
2018-09-02T12:58:59.507Z,27.00
2018-09-02T13:01:27.677Z,27.00
2018-09-02T13:03:55.995Z,26.90
2018-09-02T13:06:24.236Z,26.90
2018-09-02T13:08:52.603Z,27.00
2018-09-02T13:11:20.846Z,27.00
2018-09-02T13:13:49.127Z,27.00
2018-09-02T13:16:17.444Z,27.00
2018-09-02T13:18:52.530Z,27.10
2018-09-02T13:21:20.879Z,27.20
2018-09-02T13:23:49.229Z,27.20
2018-09-02T13:26:17.483Z,27.20
2018-09-02T13:28:45.783Z,27.20
2018-09-02T13:31:14.012Z,27.10
2018-09-02T13:33:42.321Z,26.90
2018-09-02T13:36:10.542Z,26.70
2018-09-02T13:38:38.826Z,26.70
2018-09-02T13:41:07.103Z,26.60
2018-09-02T13:43:35.351Z,26.40
2018-09-02T13:46:04.140Z,26.30
2018-09-02T13:48:32.495Z,26.30
2018-09-02T13:51:00.674Z,26.20
2018-09-02T13:53:28.919Z,26.10
2018-09-02T13:55:57.353Z,26.10
2018-09-02T13:58:25.597Z,26.00
2018-09-02T14:00:56.392Z,26.00
2018-09-02T14:03:24.706Z,26.10
2018-09-02T14:05:53.218Z,26.10
2018-09-02T14:08:23.488Z,26.20
2018-09-02T14:10:51.791Z,26.20
2018-09-02T14:13:20.194Z,26.20
2018-09-02T14:15:48.640Z,26.20
2018-09-02T14:18:16.979Z,26.20
2018-09-02T14:20:45.214Z,26.10
2018-09-02T14:23:13.499Z,26.10
2018-09-02T14:25:41.822Z,26.10
2018-09-02T14:28:10.338Z,26.10
2018-09-02T14:30:38.612Z,26.10
2018-09-02T14:33:06.874Z,26.10
2018-09-02T14:35:35.161Z,26.10
2018-09-02T14:38:03.423Z,26.30
2018-09-02T14:40:31.664Z,26.30
2018-09-02T14:43:00.068Z,26.40
2018-09-02T14:45:28.274Z,26.60
2018-09-02T14:47:56.529Z,26.60
2018-09-02T14:50:24.796Z,26.50
2018-09-02T14:52:53.066Z,26.50
2018-09-02T14:55:21.478Z,26.50
2018-09-02T14:57:50.869Z,26.50
2018-09-02T15:00:19.061Z,26.50
2018-09-02T15:02:47.362Z,26.50
2018-09-02T15:05:15.985Z,26.60
2018-09-02T15:07:44.514Z,26.60
2018-09-02T15:10:12.869Z,26.60
2018-09-02T15:12:41.128Z,26.60
2018-09-02T15:15:09.466Z,26.60
2018-09-02T15:17:37.780Z,26.60
2018-09-02T15:20:06.024Z,26.50
2018-09-02T15:22:34.233Z,28.10
2018-09-02T15:25:02.454Z,26.20
2018-09-02T15:27:30.710Z,26.10
2018-09-02T15:29:59.050Z,26.10
2018-09-02T15:32:27.280Z,26.10
2018-09-02T15:34:55.504Z,26.10
2018-09-02T15:37:23.693Z,26.10
2018-09-02T15:39:52.042Z,26.00
2018-09-02T15:42:20.343Z,26.00
2018-09-02T15:44:48.623Z,25.90
2018-09-02T15:47:16.850Z,26.00
2018-09-02T15:49:45.078Z,26.00
2018-09-02T15:52:13.431Z,26.00
2018-09-02T15:54:41.755Z,25.90
2018-09-02T15:57:09.989Z,25.90
2018-09-02T15:59:38.305Z,25.80
2018-09-02T16:02:06.538Z,25.80
2018-09-02T16:04:34.848Z,25.70
2018-09-02T16:07:03.114Z,25.70
2018-09-02T16:09:31.403Z,25.60
2018-09-02T16:11:59.654Z,25.60
2018-09-02T16:14:28.001Z,25.70
2018-09-02T16:16:56.307Z,25.70
2018-09-02T16:19:24.572Z,25.70
2018-09-02T16:21:52.758Z,25.70
2018-09-02T16:24:21.018Z,25.70
2018-09-02T16:26:49.278Z,25.60
2018-09-02T16:29:17.592Z,25.60
2018-09-02T16:31:45.951Z,25.50
2018-09-02T16:34:14.320Z,25.50
2018-09-02T16:36:42.750Z,25.40
2018-09-02T16:39:11.749Z,25.30
2018-09-02T16:41:40.142Z,25.20
2018-09-02T16:44:08.461Z,25.20
2018-09-02T16:46:36.786Z,25.10
2018-09-02T16:49:05.175Z,25.10
2018-09-02T16:51:33.438Z,25.00
2018-09-02T16:54:01.877Z,25.00
2018-09-02T16:56:30.130Z,25.00
2018-09-02T16:58:58.651Z,25.00
2018-09-02T17:01:26.984Z,24.90
2018-09-02T17:03:59.877Z,24.90
2018-09-02T17:06:28.177Z,24.90
2018-09-02T17:08:56.461Z,24.80
2018-09-02T17:11:24.721Z,24.80
2018-09-02T17:13:53.079Z,24.70
2018-09-02T17:16:21.378Z,24.70
2018-09-02T17:18:52.210Z,24.60
2018-09-02T17:21:20.466Z,24.60
2018-09-02T17:23:48.814Z,24.60
2018-09-02T17:26:17.105Z,24.50
2018-09-02T17:28:45.369Z,24.50
2018-09-02T17:31:13.594Z,24.40
2018-09-02T17:33:41.898Z,24.40
2018-09-02T17:36:10.323Z,24.30
2018-09-02T17:38:38.636Z,24.30
2018-09-02T17:41:06.926Z,24.20
2018-09-02T17:43:35.255Z,24.20
2018-09-02T17:46:03.906Z,24.10
2018-09-02T17:48:32.232Z,24.10
2018-09-02T17:51:00.615Z,24.10
2018-09-02T17:53:28.957Z,24.00
2018-09-02T17:55:57.503Z,24.00
2018-09-02T17:58:25.627Z,24.00
2018-09-02T18:00:55.498Z,23.90
2018-09-02T18:03:23.721Z,23.90
2018-09-02T18:05:52.061Z,23.90
2018-09-02T18:08:20.426Z,23.90
2018-09-02T18:10:48.730Z,23.80
2018-09-02T18:13:17.043Z,23.80
2018-09-02T18:15:45.309Z,23.80
2018-09-02T18:18:13.653Z,23.70
2018-09-02T18:20:42.098Z,23.70
2018-09-02T18:23:10.387Z,23.70
2018-09-02T18:25:38.770Z,23.60
2018-09-02T18:28:09.346Z,23.50
2018-09-02T18:30:37.635Z,23.50
2018-09-02T18:33:05.952Z,23.40
2018-09-02T18:35:34.243Z,23.30
2018-09-02T18:38:02.548Z,23.30
2018-09-02T18:40:30.922Z,23.30
2018-09-02T18:42:59.154Z,23.20
2018-09-02T18:45:27.493Z,23.20
2018-09-02T18:47:55.841Z,23.20
2018-09-02T18:50:24.083Z,23.10
2018-09-02T18:52:52.390Z,23.10
2018-09-02T18:55:20.871Z,23.10
2018-09-02T18:57:49.230Z,23.10
2018-09-02T19:00:17.669Z,23.00
2018-09-02T19:02:46.021Z,23.00
2018-09-02T19:05:14.235Z,22.90
2018-09-02T19:07:42.647Z,22.90
2018-09-02T19:10:10.875Z,22.90
2018-09-02T19:15:13.789Z,22.80
2018-09-02T19:17:42.010Z,22.80
2018-09-02T19:20:10.278Z,22.80
2018-09-02T19:22:38.746Z,22.80
2018-09-02T19:25:07.033Z,22.80
2018-09-02T19:27:36.058Z,22.80
2018-09-02T19:30:04.372Z,22.80
2018-09-02T19:32:32.689Z,22.80
2018-09-02T19:35:01.012Z,22.80
2018-09-02T19:37:29.979Z,22.80
2018-09-02T19:39:58.351Z,22.80
2018-09-02T19:42:26.638Z,22.70
2018-09-02T19:44:56.850Z,22.70
2018-09-02T19:47:30.359Z,22.70
2018-09-02T19:50:00.651Z,22.70
2018-09-02T19:52:36.761Z,22.70
2018-09-02T19:55:06.194Z,22.70
2018-09-02T19:57:34.489Z,22.70
2018-09-02T20:00:04.976Z,22.70
2018-09-02T20:02:44.273Z,22.70
2018-09-02T20:05:12.739Z,22.60
2018-09-02T20:07:42.721Z,22.60
2018-09-02T20:10:11.461Z,22.60
2018-09-02T20:12:41.102Z,22.50
2018-09-02T20:15:13.490Z,22.50
2018-09-02T20:17:42.852Z,22.50
2018-09-02T20:20:11.727Z,22.50
2018-09-02T20:22:40.181Z,22.50
2018-09-02T20:25:08.475Z,22.50
2018-09-02T20:27:36.959Z,22.50
2018-09-02T20:30:05.689Z,22.50
2018-09-02T20:32:33.891Z,22.50
2018-09-02T20:35:02.195Z,22.50
2018-09-02T20:37:30.465Z,22.40
2018-09-02T20:39:58.766Z,22.40
2018-09-02T20:42:27.046Z,22.50
2018-09-02T20:44:55.390Z,22.40
2018-09-02T20:47:23.572Z,22.40
2018-09-02T20:49:51.823Z,22.40
2018-09-02T20:52:20.104Z,22.40
2018-09-02T20:54:48.333Z,22.40
2018-09-02T20:57:16.574Z,22.40
2018-09-02T20:59:44.854Z,22.40
2018-09-02T21:02:13.204Z,22.40
2018-09-02T21:04:41.486Z,22.40
2018-09-02T21:07:09.883Z,22.40
2018-09-02T21:09:38.113Z,22.40
2018-09-02T21:12:06.441Z,22.40
2018-09-02T21:14:34.690Z,22.30
2018-09-02T21:17:03.053Z,22.30
2018-09-02T21:19:31.209Z,22.30
2018-09-02T21:21:59.667Z,22.30
2018-09-02T21:24:27.942Z,22.30
2018-09-02T21:26:56.339Z,22.20
2018-09-02T21:29:24.610Z,22.20
2018-09-02T21:31:53.011Z,22.10
2018-09-02T21:34:21.558Z,22.10
2018-09-02T21:36:49.814Z,22.10
2018-09-02T21:39:18.129Z,22.10
2018-09-02T21:41:46.404Z,22.00
2018-09-02T21:46:49.440Z,22.00
2018-09-02T21:49:17.806Z,21.90
2018-09-02T21:51:46.307Z,21.90
2018-09-02T21:54:14.587Z,21.80
2018-09-02T21:56:42.789Z,21.70
2018-09-02T21:59:11.098Z,21.70
2018-09-02T22:01:39.446Z,21.60
2018-09-02T22:04:07.753Z,21.60
2018-09-02T22:06:35.958Z,21.60
2018-09-02T22:09:11.492Z,21.60
2018-09-02T22:11:39.749Z,21.60
2018-09-02T22:14:08.153Z,21.60
2018-09-02T22:16:36.474Z,21.60
2018-09-02T22:19:04.910Z,21.60
2018-09-02T22:21:33.182Z,21.60
2018-09-02T22:24:01.483Z,21.50
2018-09-02T22:26:30.089Z,21.50
2018-09-02T22:28:58.836Z,21.50
2018-09-02T22:31:27.086Z,21.50
2018-09-02T22:33:55.297Z,21.50
2018-09-02T22:36:23.577Z,21.50
2018-09-02T22:38:51.800Z,21.40
2018-09-02T22:41:20.061Z,21.40
2018-09-02T22:43:48.291Z,21.40
2018-09-02T22:46:16.542Z,21.40
2018-09-02T22:48:44.786Z,21.40
2018-09-02T22:51:13.070Z,21.40
2018-09-02T22:53:41.691Z,21.40
2018-09-02T22:56:09.904Z,21.40
2018-09-02T22:58:38.167Z,21.40
2018-09-02T23:01:06.432Z,21.30
2018-09-02T23:03:34.691Z,21.30
2018-09-02T23:06:02.945Z,21.30
2018-09-02T23:08:31.175Z,21.20
2018-09-02T23:10:59.475Z,21.20
2018-09-02T23:13:27.864Z,21.20
2018-09-02T23:15:56.114Z,21.20
2018-09-02T23:18:24.341Z,21.20
2018-09-02T23:20:52.549Z,21.30
2018-09-02T23:23:20.802Z,21.30
2018-09-02T23:25:49.023Z,21.30
2018-09-02T23:28:17.349Z,21.30
2018-09-02T23:30:45.622Z,21.40
2018-09-02T23:33:14.046Z,21.40
2018-09-02T23:35:42.317Z,21.40
2018-09-02T23:38:10.578Z,21.40
2018-09-02T23:40:38.852Z,21.40
2018-09-02T23:43:07.351Z,21.40
2018-09-02T23:45:35.586Z,21.40
2018-09-02T23:48:03.899Z,21.40
2018-09-02T23:50:32.171Z,21.50
2018-09-02T23:53:00.464Z,21.50
2018-09-02T23:55:28.722Z,21.50
2018-09-02T23:57:57.040Z,21.50
