createdAt,value
2023-02-19T00:00:43.267Z,3.29
2023-02-19T00:03:11.034Z,4.02
2023-02-19T00:05:38.621Z,2.74
2023-02-19T00:08:06.324Z,2.37
2023-02-19T00:10:34.256Z,2.68
2023-02-19T00:13:01.978Z,2.95
2023-02-19T00:15:32.727Z,3.49
2023-02-19T00:18:00.428Z,3.12
2023-02-19T00:20:28.240Z,2.88
2023-02-19T00:22:58.375Z,3.08
2023-02-19T00:25:26.090Z,2.86
2023-02-19T00:27:53.791Z,2.19
2023-02-19T00:30:22.010Z,1.67
2023-02-19T00:32:52.932Z,1.06
2023-02-19T00:35:20.923Z,0.98
2023-02-19T00:37:48.787Z,0.92
2023-02-19T00:40:16.638Z,1.51
2023-02-19T00:42:44.250Z,0.71
2023-02-19T00:45:12.232Z,0.52
2023-02-19T00:47:39.800Z,0.44
2023-02-19T00:50:08.879Z,0.48
2023-02-19T00:52:36.624Z,0.84
2023-02-19T00:55:04.711Z,0.74
2023-02-19T00:57:32.402Z,0.62
2023-02-19T01:00:00.048Z,2.05
2023-02-19T01:02:27.791Z,2.52
2023-02-19T01:04:56.387Z,2.58
2023-02-19T01:07:24.462Z,3.03
2023-02-19T01:09:52.300Z,2.85
2023-02-19T01:12:19.919Z,1.59
2023-02-19T01:14:47.552Z,1.68
2023-02-19T01:17:15.216Z,3.55
2023-02-19T01:19:42.847Z,3.26
2023-02-19T01:22:10.570Z,4.32
2023-02-19T01:24:38.289Z,4.05
2023-02-19T01:27:05.966Z,2.96
2023-02-19T01:29:33.631Z,3.24
2023-02-19T01:32:01.334Z,3.04
2023-02-19T01:34:33.215Z,3.31
2023-02-19T01:37:00.892Z,4.10
2023-02-19T01:39:28.536Z,4.29
2023-02-19T01:41:56.300Z,5.06
2023-02-19T01:44:23.746Z,5.02
2023-02-19T01:46:53.184Z,4.39
2023-02-19T01:49:50.491Z,4.88
2023-02-19T01:52:32.724Z,4.79
2023-02-19T01:55:03.575Z,5.10
2023-02-19T01:57:40.268Z,4.77
2023-02-19T02:00:14.690Z,4.31
2023-02-19T02:02:46.179Z,4.41
2023-02-19T02:05:41.730Z,4.28
2023-02-19T02:08:28.379Z,4.41
2023-02-19T02:10:57.261Z,3.73
2023-02-19T02:13:25.160Z,3.45
2023-02-19T02:16:19.465Z,3.80
2023-02-19T02:19:00.096Z,4.72
2023-02-19T02:21:45.933Z,3.76
2023-02-19T02:24:41.909Z,2.91
2023-02-19T02:27:57.372Z,2.69
2023-02-19T02:30:55.311Z,2.80
2023-02-19T02:33:44.565Z,2.48
2023-02-19T02:36:27.650Z,2.09
2023-02-19T02:39:01.154Z,3.84
2023-02-19T02:41:29.217Z,3.96
2023-02-19T02:43:57.024Z,3.06
2023-02-19T02:46:38.482Z,3.26
2023-02-19T02:49:15.022Z,4.84
2023-02-19T02:51:49.063Z,5.48
2023-02-19T02:54:47.264Z,4.55
2023-02-19T02:57:17.892Z,5.80
2023-02-19T02:59:50.388Z,5.15
2023-02-19T03:02:26.237Z,5.16
2023-02-19T03:05:24.608Z,5.25
2023-02-19T03:08:29.961Z,5.41
2023-02-19T03:11:30.041Z,5.58
2023-02-19T03:14:27.509Z,5.64
2023-02-19T03:17:21.117Z,5.51
2023-02-19T03:19:54.237Z,5.79
2023-02-19T03:22:36.425Z,5.11
2023-02-19T03:25:31.119Z,4.08
2023-02-19T03:28:03.983Z,3.49
2023-02-19T03:30:36.169Z,3.71
2023-02-19T03:33:15.021Z,3.02
2023-02-19T03:36:02.701Z,3.25
2023-02-19T03:38:40.747Z,2.83
2023-02-19T03:41:21.411Z,4.02
2023-02-19T03:44:13.751Z,3.64
2023-02-19T03:47:09.822Z,2.81
2023-02-19T03:50:02.129Z,1.83
2023-02-19T03:52:58.770Z,2.42
2023-02-19T03:55:39.005Z,3.00
2023-02-19T03:58:26.047Z,3.66
2023-02-19T04:01:51.858Z,3.78
2023-02-19T04:04:29.324Z,3.20
2023-02-19T04:06:58.414Z,3.68
2023-02-19T04:09:41.688Z,3.25
2023-02-19T04:12:14.958Z,3.35
2023-02-19T04:15:04.177Z,1.85
2023-02-19T04:17:39.335Z,2.49
2023-02-19T04:20:11.658Z,2.01
2023-02-19T04:22:40.499Z,1.60
2023-02-19T04:25:09.086Z,2.09
2023-02-19T04:27:40.672Z,1.72
2023-02-19T04:30:13.212Z,2.18
2023-02-19T04:32:40.859Z,1.89
2023-02-19T04:35:08.721Z,1.78
2023-02-19T04:37:36.381Z,1.40
2023-02-19T04:40:04.436Z,2.02
2023-02-19T04:42:32.169Z,2.21
2023-02-19T04:44:59.784Z,2.83
2023-02-19T04:47:27.504Z,2.95
2023-02-19T04:49:55.363Z,2.71
2023-02-19T04:52:23.077Z,2.97
2023-02-19T04:54:51.154Z,3.08
2023-02-19T04:57:19.146Z,3.23
2023-02-19T04:59:47.490Z,3.28
2023-02-19T05:02:15.357Z,3.66
2023-02-19T05:04:45.214Z,3.67
2023-02-19T05:07:12.914Z,3.55
2023-02-19T05:09:40.584Z,3.22
2023-02-19T05:12:08.330Z,3.51
2023-02-19T05:14:35.997Z,3.77
2023-02-19T05:17:06.130Z,3.73
2023-02-19T05:19:36.194Z,3.54
2023-02-19T05:22:09.811Z,4.05
2023-02-19T05:24:40.528Z,3.36
2023-02-19T05:27:08.546Z,3.43
2023-02-19T05:29:36.346Z,4.02
2023-02-19T05:32:04.113Z,4.58
2023-02-19T05:34:31.870Z,4.94
2023-02-19T05:36:59.643Z,4.20
2023-02-19T05:39:27.341Z,3.84
2023-02-19T05:41:55.313Z,3.11
2023-02-19T05:44:23.068Z,2.38
2023-02-19T05:46:50.686Z,3.13
2023-02-19T05:49:18.520Z,3.85
2023-02-19T05:51:46.283Z,4.53
2023-02-19T05:54:16.775Z,4.34
2023-02-19T05:56:44.498Z,4.52
2023-02-19T05:59:25.520Z,3.08
2023-02-19T06:01:55.222Z,2.27
2023-02-19T06:04:23.474Z,1.99
2023-02-19T06:06:51.185Z,3.27
2023-02-19T06:09:19.034Z,1.63
2023-02-19T06:11:46.805Z,2.34
2023-02-19T06:14:14.804Z,2.44
2023-02-19T06:16:42.704Z,0.68
2023-02-19T06:19:10.624Z,-0.56
2023-02-19T06:21:38.364Z,-0.29
2023-02-19T06:24:09.349Z,1.64
2023-02-19T06:26:39.400Z,1.84
2023-02-19T06:29:07.367Z,2.56
2023-02-19T06:32:38.245Z,2.16
2023-02-19T06:35:13.573Z,2.43
2023-02-19T06:37:47.343Z,2.68
2023-02-19T06:40:15.945Z,2.05
2023-02-19T06:42:43.988Z,2.16
2023-02-19T06:45:15.432Z,1.62
2023-02-19T06:48:01.080Z,2.24
2023-02-19T06:50:57.816Z,1.94
2023-02-19T06:53:25.929Z,2.27
2023-02-19T06:56:27.944Z,0.36
2023-02-19T06:59:03.008Z,0.79
2023-02-19T07:01:35.017Z,1.04
2023-02-19T07:04:09.837Z,1.24
2023-02-19T07:06:38.258Z,2.61
2023-02-19T07:09:08.896Z,1.68
2023-02-19T07:11:44.848Z,1.44
2023-02-19T07:14:16.708Z,1.30
2023-02-19T07:16:44.795Z,1.79
2023-02-19T07:19:15.528Z,2.00
2023-02-19T07:21:43.469Z,2.08
2023-02-19T07:24:13.491Z,1.16
2023-02-19T07:26:41.414Z,0.38
2023-02-19T07:29:09.864Z,0.26
2023-02-19T07:31:39.953Z,-0.13
2023-02-19T07:34:07.663Z,0.05
2023-02-19T07:36:35.364Z,0.09
2023-02-19T07:39:04.066Z,-0.04
2023-02-19T07:41:34.056Z,-0.51
2023-02-19T07:44:05.837Z,-0.98
2023-02-19T07:46:38.051Z,-0.83
2023-02-19T07:49:07.346Z,-0.78
2023-02-19T07:51:35.452Z,-1.23
2023-02-19T07:54:12.520Z,-0.47
2023-02-19T07:56:43.540Z,-0.57
2023-02-19T07:59:11.914Z,-1.01
2023-02-19T08:01:58.322Z,-0.73
2023-02-19T08:04:27.384Z,-0.56
2023-02-19T08:06:55.393Z,-0.30
2023-02-19T08:09:23.204Z,-0.52
2023-02-19T08:12:09.449Z,-0.46
2023-02-19T08:14:39.193Z,-0.72
2023-02-19T08:17:07.012Z,-0.71
2023-02-19T08:19:34.790Z,-0.69
2023-02-19T08:22:08.583Z,-0.90
2023-02-19T08:24:45.621Z,-0.27
2023-02-19T08:27:27.675Z,0.03
2023-02-19T08:30:01.835Z,-0.45
2023-02-19T08:32:36.974Z,0.16
2023-02-19T08:35:09.620Z,-0.57
2023-02-19T08:37:37.799Z,-0.04
2023-02-19T08:40:05.966Z,0.15
2023-02-19T08:42:39.237Z,0.58
2023-02-19T08:45:18.121Z,1.16
2023-02-19T08:47:52.410Z,0.42
2023-02-19T08:50:22.417Z,0.58
2023-02-19T08:52:50.526Z,-0.11
2023-02-19T08:55:21.165Z,0.76
2023-02-19T08:57:50.587Z,-0.28
2023-02-19T09:00:23.269Z,0.53
2023-02-19T09:03:00.802Z,0.73
2023-02-19T09:05:28.576Z,0.17
2023-02-19T09:07:58.858Z,-0.29
2023-02-19T09:10:51.001Z,0.83
2023-02-19T09:13:25.616Z,0.37
2023-02-19T09:15:59.392Z,-0.02
2023-02-19T09:18:27.216Z,0.11
2023-02-19T09:20:59.772Z,0.76
2023-02-19T09:23:38.208Z,0.38
2023-02-19T09:26:32.793Z,-0.32
2023-02-19T09:32:12.827Z,0.62
2023-02-19T09:34:52.710Z,-0.51
2023-02-19T09:37:51.307Z,0.60
2023-02-19T09:45:00.992Z,-0.24
2023-02-19T09:48:27.565Z,0.63
2023-02-19T09:54:58.750Z,0.33
2023-02-19T09:57:49.524Z,0.14
2023-02-19T10:05:43.747Z,0.77
2023-02-19T10:08:48.961Z,0.55
2023-02-19T10:12:22.469Z,0.58
2023-02-19T10:16:09.392Z,0.50
2023-02-19T10:19:12.133Z,1.36
2023-02-19T10:22:11.558Z,0.25
2023-02-19T10:24:49.969Z,0.32
2023-02-19T10:27:18.105Z,0.74
2023-02-19T10:29:50.118Z,0.13
2023-02-19T10:32:24.135Z,-0.06
2023-02-19T10:35:17.882Z,-0.30
2023-02-19T10:48:11.512Z,1.28
2023-02-19T10:51:21.803Z,0.47
2023-02-19T10:54:30.259Z,0.65
2023-02-19T11:03:11.025Z,1.89
2023-02-19T11:06:09.610Z,2.34
2023-02-19T11:08:57.253Z,2.13
2023-02-19T11:11:35.637Z,1.27
2023-02-19T11:14:19.945Z,1.45
2023-02-19T11:16:52.656Z,1.36
2023-02-19T11:19:26.585Z,1.52
2023-02-19T11:21:59.280Z,1.19
2023-02-19T11:24:38.365Z,1.84
2023-02-19T11:27:23.269Z,1.27
2023-02-19T11:29:51.466Z,0.79
2023-02-19T11:32:29.661Z,1.06
2023-02-19T11:35:54.983Z,1.46
2023-02-19T11:38:22.958Z,1.93
2023-02-19T11:41:22.511Z,2.28
2023-02-19T11:44:01.387Z,2.07
2023-02-19T11:47:01.105Z,1.53
2023-02-19T11:50:02.300Z,2.43
2023-02-19T11:52:42.494Z,1.69
2023-02-19T11:55:22.126Z,2.03
2023-02-19T11:58:24.372Z,2.66
2023-02-19T12:01:46.373Z,1.81
2023-02-19T12:05:12.003Z,2.34
2023-02-19T12:08:06.936Z,2.46
2023-02-19T12:10:50.001Z,1.82
2023-02-19T12:14:12.099Z,1.89
2023-02-19T12:17:07.108Z,1.74
2023-02-19T12:20:02.108Z,2.40
2023-02-19T12:23:13.470Z,1.55
2023-02-19T12:26:32.805Z,1.90
2023-02-19T12:29:50.952Z,2.58
2023-02-19T12:33:13.179Z,2.77
2023-02-19T12:35:52.710Z,1.85
2023-02-19T12:38:36.425Z,2.38
2023-02-19T12:41:39.284Z,2.05
2023-02-19T12:44:33.753Z,1.07
2023-02-19T12:47:08.576Z,1.75
2023-02-19T12:49:51.057Z,1.49
2023-02-19T12:52:25.915Z,0.68
2023-02-19T12:55:02.399Z,1.11
2023-02-19T12:57:37.011Z,0.92
2023-02-19T13:00:22.364Z,1.35
2023-02-19T13:03:11.832Z,1.71
2023-02-19T13:06:01.335Z,3.31
2023-02-19T13:08:57.862Z,2.15
2023-02-19T13:11:57.588Z,3.73
2023-02-19T13:15:01.881Z,1.97
2023-02-19T13:17:53.017Z,2.02
2023-02-19T13:20:32.475Z,2.48
2023-02-19T13:23:52.304Z,2.72
2023-02-19T13:27:10.736Z,2.26
2023-02-19T13:30:23.676Z,1.96
2023-02-19T13:33:30.173Z,1.92
2023-02-19T13:36:06.154Z,2.24
2023-02-19T13:38:40.852Z,1.86
2023-02-19T13:41:29.246Z,1.93
2023-02-19T13:44:08.222Z,1.84
2023-02-19T13:46:43.072Z,1.60
2023-02-19T13:49:23.051Z,1.61
2023-02-19T13:51:59.120Z,1.77
2023-02-19T13:54:40.015Z,1.58
2023-02-19T13:57:23.016Z,2.00
2023-02-19T13:59:52.064Z,1.63
2023-02-19T14:02:22.845Z,3.04
2023-02-19T14:05:02.237Z,2.91
2023-02-19T14:07:53.122Z,1.92
2023-02-19T14:10:59.079Z,1.78
2023-02-19T14:13:51.157Z,1.74
2023-02-19T14:18:03.409Z,1.85
2023-02-19T14:21:16.457Z,1.52
2023-02-19T14:23:52.099Z,0.84
2023-02-19T14:26:22.932Z,1.21
2023-02-19T14:28:52.924Z,1.95
2023-02-19T14:31:41.720Z,1.09
2023-02-19T14:34:31.356Z,1.85
2023-02-19T14:37:11.310Z,2.30
2023-02-19T14:39:51.895Z,1.28
2023-02-19T14:42:29.235Z,1.28
2023-02-19T14:45:01.801Z,1.87
2023-02-19T14:47:34.961Z,1.44
2023-02-19T14:50:17.420Z,1.49
2023-02-19T14:52:51.755Z,1.50
2023-02-19T14:55:35.117Z,1.42
2023-02-19T14:58:33.652Z,1.38
2023-02-19T15:01:12.294Z,1.58
2023-02-19T15:04:02.789Z,0.89
2023-02-19T15:06:44.590Z,0.85
2023-02-19T15:09:16.421Z,1.96
2023-02-19T15:11:44.597Z,2.23
2023-02-19T15:14:22.540Z,3.49
2023-02-19T15:17:02.742Z,2.72
2023-02-19T15:19:37.582Z,2.21
2023-02-19T15:22:21.774Z,2.96
2023-02-19T15:24:49.709Z,3.00
2023-02-19T15:27:27.669Z,2.06
2023-02-19T15:29:55.622Z,2.19
2023-02-19T15:32:29.768Z,2.75
2023-02-19T15:35:06.101Z,2.20
2023-02-19T15:37:36.165Z,2.09
2023-02-19T15:40:08.965Z,1.66
2023-02-19T15:42:47.904Z,2.68
2023-02-19T15:46:25.270Z,4.39
2023-02-19T15:52:06.838Z,4.37
2023-02-19T16:04:18.027Z,2.39
2023-02-19T16:11:58.375Z,1.20
2023-02-19T16:17:52.270Z,0.63
2023-02-19T16:20:40.766Z,0.53
2023-02-19T16:23:27.006Z,0.16
2023-02-19T16:26:14.574Z,0.66
2023-02-19T16:34:54.460Z,3.36
2023-02-19T16:38:41.357Z,3.60
2023-02-19T16:41:42.848Z,3.03
2023-02-19T16:44:27.407Z,2.87
2023-02-19T16:47:06.670Z,4.47
2023-02-19T16:49:37.178Z,3.88
2023-02-19T16:52:07.742Z,3.46
2023-02-19T16:54:40.321Z,2.99
2023-02-19T16:57:13.371Z,2.80
2023-02-19T16:59:43.632Z,2.49
2023-02-19T17:02:36.433Z,2.05
2023-02-19T17:05:36.134Z,2.78
2023-02-19T17:08:40.777Z,2.41
2023-02-19T17:11:23.316Z,2.42
2023-02-19T17:13:59.356Z,2.42
2023-02-19T17:16:51.067Z,2.24
2023-02-19T17:19:26.839Z,2.18
2023-02-19T17:21:55.433Z,2.00
2023-02-19T17:24:31.209Z,1.99
2023-02-19T17:27:32.926Z,2.39
2023-02-19T17:30:02.333Z,2.84
2023-02-19T17:32:36.864Z,3.02
2023-02-19T17:35:41.338Z,2.61
2023-02-19T17:41:26.495Z,2.97
2023-02-19T17:43:54.811Z,3.29
2023-02-19T17:46:50.560Z,3.33
2023-02-19T17:49:50.345Z,3.94
2023-02-19T17:52:52.371Z,3.93
2023-02-19T17:57:30.634Z,5.22
2023-02-19T18:02:30.566Z,4.93
2023-02-19T18:05:03.379Z,5.39
2023-02-19T18:08:11.848Z,5.30
2023-02-19T18:10:49.296Z,5.51
2023-02-19T18:23:34.529Z,2.49
2023-02-19T18:27:10.798Z,3.52
2023-02-19T18:30:19.915Z,3.98
2023-02-19T18:36:59.793Z,5.29
2023-02-19T18:40:17.934Z,4.63
2023-02-19T18:43:08.311Z,5.11
2023-02-19T18:51:45.672Z,4.45
2023-02-19T18:54:32.164Z,5.02
2023-02-19T18:57:05.936Z,5.40
2023-02-19T19:10:57.940Z,4.22
2023-02-19T19:18:23.230Z,1.86
2023-02-19T19:22:18.528Z,2.11
2023-02-19T19:25:51.437Z,3.13
2023-02-19T19:28:54.816Z,2.11
2023-02-19T19:34:34.240Z,2.51
2023-02-19T19:38:01.012Z,2.86
2023-02-19T19:40:42.205Z,1.51
2023-02-19T19:43:16.167Z,1.91
2023-02-19T19:46:02.330Z,2.30
2023-02-19T19:48:35.066Z,2.43
2023-02-19T19:51:16.752Z,2.61
2023-02-19T19:53:51.602Z,2.94
2023-02-19T19:56:28.927Z,1.52
2023-02-19T19:59:04.068Z,2.36
2023-02-19T20:01:39.201Z,1.66
2023-02-19T20:04:13.427Z,0.70
2023-02-19T20:06:54.425Z,0.35
2023-02-19T20:09:25.581Z,-0.27
2023-02-19T20:11:59.527Z,0.82
2023-02-19T20:14:33.911Z,1.42
2023-02-19T20:17:05.133Z,1.13
2023-02-19T20:19:58.121Z,1.37
2023-02-19T20:22:29.225Z,0.98
2023-02-19T20:25:18.110Z,0.46
2023-02-19T20:27:53.441Z,1.03
2023-02-19T20:30:30.744Z,0.71
2023-02-19T20:33:06.740Z,0.79
2023-02-19T20:35:42.200Z,0.61
2023-02-19T20:38:21.324Z,1.32
2023-02-19T20:41:11.613Z,1.82
2023-02-19T20:43:45.917Z,1.41
2023-02-19T20:46:19.771Z,0.98
2023-02-19T20:48:51.827Z,0.90
2023-02-19T20:51:24.406Z,1.00
2023-02-19T20:53:59.442Z,0.60
2023-02-19T20:57:04.023Z,0.12
2023-02-19T21:00:11.487Z,0.19
2023-02-19T21:02:52.954Z,0.53
2023-02-19T21:05:30.357Z,0.03
2023-02-19T21:08:13.032Z,0.77
2023-02-19T21:10:41.983Z,1.00
2023-02-19T21:13:18.760Z,1.15
2023-02-19T21:15:46.792Z,0.39
2023-02-19T21:18:41.004Z,0.54
2023-02-19T21:21:47.859Z,0.10
2023-02-19T21:24:47.671Z,-0.17
2023-02-19T21:27:34.202Z,0.96
2023-02-19T21:30:20.475Z,0.63
2023-02-19T21:32:49.127Z,0.62
2023-02-19T21:35:19.822Z,1.18
2023-02-19T21:37:49.376Z,0.06
2023-02-19T21:43:06.540Z,0.59
2023-02-19T21:46:31.117Z,0.34
2023-02-19T21:49:09.955Z,0.40
2023-02-19T21:51:55.874Z,1.43
2023-02-19T21:54:53.871Z,1.05
2023-02-19T21:57:24.955Z,1.40
2023-02-19T21:59:52.936Z,1.73
2023-02-19T22:02:22.132Z,1.50
2023-02-19T22:04:53.804Z,2.45
2023-02-19T22:07:22.530Z,2.74
2023-02-19T22:09:51.460Z,3.15
2023-02-19T22:12:26.915Z,3.54
2023-02-19T22:14:57.678Z,2.49
2023-02-19T22:17:29.629Z,1.94
2023-02-19T22:19:57.578Z,2.45
2023-02-19T22:22:29.862Z,1.62
2023-02-19T22:25:00.556Z,1.65
2023-02-19T22:27:29.395Z,1.15
2023-02-19T22:30:03.033Z,0.26
2023-02-19T22:32:31.324Z,0.92
2023-02-19T22:35:01.613Z,0.61
2023-02-19T22:37:29.972Z,0.36
2023-02-19T22:39:57.846Z,0.09
2023-02-19T22:42:36.062Z,-0.29
2023-02-19T22:45:07.306Z,-0.33
2023-02-19T22:47:41.276Z,-0.54
2023-02-19T22:50:19.801Z,-0.79
2023-02-19T22:52:47.744Z,0.02
2023-02-19T22:55:20.075Z,-0.15
2023-02-19T22:57:50.381Z,-0.76
2023-02-19T23:00:20.901Z,-0.12
2023-02-19T23:02:48.992Z,-0.48
2023-02-19T23:05:19.038Z,-0.29
2023-02-19T23:07:46.860Z,-0.02
2023-02-19T23:10:14.716Z,-0.47
2023-02-19T23:12:42.657Z,-0.13
2023-02-19T23:15:11.006Z,0.23
2023-02-19T23:17:43.432Z,0.16
2023-02-19T23:20:11.745Z,-0.16
2023-02-19T23:22:40.014Z,-0.44
2023-02-19T23:25:08.234Z,0.23
2023-02-19T23:27:36.194Z,0.82
2023-02-19T23:30:09.077Z,0.05
2023-02-19T23:32:39.374Z,-0.12
2023-02-19T23:35:07.616Z,0.53
2023-02-19T23:37:40.522Z,0.17
2023-02-19T23:40:10.205Z,0.00
2023-02-19T23:42:38.096Z,-0.35
2023-02-19T23:45:06.159Z,-0.25
2023-02-19T23:47:36.300Z,-0.85
2023-02-19T23:50:07.847Z,-0.81
2023-02-19T23:52:35.810Z,-0.63
2023-02-19T23:55:07.123Z,-0.89
2023-02-19T23:57:37.253Z,-0.72
