createdAt,value
2023-01-17T00:00:00.291Z,865.55
2023-01-17T00:00:10.330Z,865.71
2023-01-17T00:00:20.338Z,865.65
2023-01-17T00:00:30.339Z,865.66
2023-01-17T00:00:40.333Z,866.41
2023-01-17T00:00:50.314Z,865.73
2023-01-17T00:01:00.302Z,866.11
2023-01-17T00:01:10.301Z,866.16
2023-01-17T00:01:20.300Z,865.91
2023-01-17T00:01:30.320Z,865.98
2023-01-17T00:01:40.296Z,866.21
2023-01-17T00:01:50.313Z,865.88
2023-01-17T00:02:00.309Z,866.01
2023-01-17T00:02:10.305Z,866.03
2023-01-17T00:02:20.387Z,866.10
2023-01-17T00:02:30.305Z,865.70
2023-01-17T00:02:40.414Z,865.74
2023-01-17T00:02:50.373Z,865.80
2023-01-17T00:03:00.384Z,865.73
2023-01-17T00:03:10.308Z,865.52
2023-01-17T00:03:20.309Z,865.66
2023-01-17T00:03:30.360Z,865.27
2023-01-17T00:03:40.341Z,865.78
2023-01-17T00:03:50.345Z,865.68
2023-01-17T00:04:00.351Z,865.73
2023-01-17T00:04:10.361Z,865.55
2023-01-17T00:04:20.326Z,865.84
2023-01-17T00:04:30.308Z,865.50
2023-01-17T00:04:40.343Z,866.25
2023-01-17T00:04:50.318Z,866.12
2023-01-17T00:05:00.340Z,865.80
2023-01-17T00:05:10.313Z,866.46
2023-01-17T00:05:20.316Z,866.23
2023-01-17T00:05:30.331Z,865.58
2023-01-17T00:05:40.917Z,865.97
2023-01-17T00:05:50.310Z,865.96
2023-01-17T00:06:00.321Z,866.05
2023-01-17T00:06:10.329Z,865.52
2023-01-17T00:06:20.328Z,866.03
2023-01-17T00:06:30.325Z,865.78
2023-01-17T00:06:40.320Z,865.78
2023-01-17T00:06:50.327Z,865.56
2023-01-17T00:07:00.335Z,865.52
2023-01-17T00:07:10.331Z,865.65
2023-01-17T00:07:20.343Z,865.68
2023-01-17T00:07:30.338Z,865.30
2023-01-17T00:07:40.326Z,865.32
2023-01-17T00:07:50.327Z,865.28
2023-01-17T00:08:00.343Z,865.39
2023-01-17T00:08:10.328Z,865.53
2023-01-17T00:08:20.334Z,865.87
2023-01-17T00:08:30.340Z,865.62
2023-01-17T00:08:40.335Z,865.52
2023-01-17T00:08:50.329Z,865.54
2023-01-17T00:09:00.350Z,865.54
2023-01-17T00:09:10.334Z,865.41
2023-01-17T00:09:20.336Z,865.67
2023-01-17T00:09:30.347Z,865.70
2023-01-17T00:09:40.339Z,865.69
2023-01-17T00:09:50.332Z,865.53
2023-01-17T00:10:00.337Z,865.26
2023-01-17T00:10:10.337Z,865.49
2023-01-17T00:10:20.334Z,865.21
2023-01-17T00:10:30.335Z,865.06
2023-01-17T00:10:40.363Z,865.04
2023-01-17T00:10:50.348Z,865.24
2023-01-17T00:11:00.337Z,865.43
2023-01-17T00:11:10.349Z,865.72
2023-01-17T00:11:20.343Z,865.61
2023-01-17T00:11:30.346Z,865.29
2023-01-17T00:11:40.345Z,865.32
2023-01-17T00:11:50.350Z,865.29
2023-01-17T00:12:00.358Z,865.17
2023-01-17T00:12:10.346Z,865.29
2023-01-17T00:12:20.364Z,865.36
2023-01-17T00:12:30.355Z,865.02
2023-01-17T00:12:40.355Z,865.20
2023-01-17T00:12:50.350Z,865.31
2023-01-17T00:13:00.352Z,865.27
2023-01-17T00:13:10.354Z,865.11
2023-01-17T00:13:20.371Z,865.14
2023-01-17T00:13:30.353Z,865.05
2023-01-17T00:13:40.359Z,865.10
2023-01-17T00:13:50.366Z,865.06
2023-01-17T00:14:00.355Z,865.01
2023-01-17T00:14:10.365Z,865.07
2023-01-17T00:14:20.373Z,864.72
2023-01-17T00:14:30.355Z,865.00
2023-01-17T00:14:40.356Z,864.98
2023-01-17T00:14:50.354Z,864.89
2023-01-17T00:15:00.364Z,864.77
2023-01-17T00:15:10.362Z,865.29
2023-01-17T00:15:20.384Z,865.18
2023-01-17T00:15:30.367Z,864.94
2023-01-17T00:15:40.450Z,865.12
2023-01-17T00:15:50.409Z,864.95
2023-01-17T00:16:00.412Z,864.64
2023-01-17T00:16:10.415Z,864.98
2023-01-17T00:16:20.424Z,864.95
2023-01-17T00:16:30.374Z,865.01
2023-01-17T00:16:40.394Z,865.02
2023-01-17T00:16:50.374Z,865.17
2023-01-17T00:17:00.374Z,865.02
2023-01-17T00:17:10.375Z,865.27
2023-01-17T00:17:20.394Z,865.51
2023-01-17T00:17:30.387Z,865.97
2023-01-17T00:17:40.429Z,865.43
2023-01-17T00:17:50.369Z,865.07
2023-01-17T00:18:00.390Z,864.94
2023-01-17T00:18:10.378Z,864.91
2023-01-17T00:18:20.385Z,864.90
2023-01-17T00:18:30.377Z,864.89
2023-01-17T00:18:40.379Z,865.23
2023-01-17T00:18:50.374Z,864.89
2023-01-17T00:19:00.387Z,865.03
2023-01-17T00:19:10.391Z,864.82
2023-01-17T00:19:20.409Z,864.64
2023-01-17T00:19:30.382Z,864.75
2023-01-17T00:19:40.396Z,864.72
2023-01-17T00:19:50.388Z,864.77
2023-01-17T00:20:00.387Z,864.86
2023-01-17T00:20:10.397Z,864.62
2023-01-17T00:20:20.433Z,864.58
2023-01-17T00:20:30.385Z,864.65
2023-01-17T00:20:40.406Z,864.43
2023-01-17T00:20:50.392Z,864.29
2023-01-17T00:21:00.392Z,864.34
2023-01-17T00:21:10.398Z,864.21
2023-01-17T00:21:20.388Z,864.23
2023-01-17T00:21:30.400Z,864.19
2023-01-17T00:21:40.395Z,863.97
2023-01-17T00:21:50.393Z,864.46
2023-01-17T00:22:00.402Z,864.51
2023-01-17T00:22:10.396Z,864.17
2023-01-17T00:22:20.421Z,864.20
2023-01-17T00:22:30.397Z,864.17
2023-01-17T00:22:40.399Z,864.13
2023-01-17T00:22:50.421Z,864.03
2023-01-17T00:23:00.400Z,864.04
2023-01-17T00:23:10.413Z,864.18
2023-01-17T00:23:20.396Z,864.15
2023-01-17T00:23:30.409Z,864.16
2023-01-17T00:23:40.408Z,864.06
2023-01-17T00:23:50.400Z,864.11
2023-01-17T00:24:00.433Z,863.88
2023-01-17T00:24:10.408Z,864.13
2023-01-17T00:24:20.437Z,864.09
2023-01-17T00:24:30.403Z,864.03
2023-01-17T00:24:40.418Z,863.99
2023-01-17T00:24:50.407Z,864.08
2023-01-17T00:25:00.419Z,864.01
2023-01-17T00:25:10.413Z,863.95
2023-01-17T00:25:20.410Z,864.12
2023-01-17T00:25:30.403Z,864.20
2023-01-17T00:25:40.418Z,864.06
2023-01-17T00:25:50.417Z,864.18
2023-01-17T00:26:00.414Z,864.01
2023-01-17T00:26:10.415Z,863.92
2023-01-17T00:26:20.432Z,863.98
2023-01-17T00:26:30.419Z,863.99
2023-01-17T00:26:40.417Z,864.38
2023-01-17T00:26:50.412Z,864.06
2023-01-17T00:27:00.418Z,863.89
2023-01-17T00:27:10.411Z,863.82
2023-01-17T00:27:20.441Z,864.06
2023-01-17T00:27:30.436Z,863.87
2023-01-17T00:27:40.426Z,863.68
2023-01-17T00:27:50.443Z,863.70
2023-01-17T00:28:00.419Z,864.00
2023-01-17T00:28:10.416Z,863.82
2023-01-17T00:28:20.440Z,863.76
2023-01-17T00:28:30.426Z,863.61
2023-01-17T00:28:40.419Z,863.94
2023-01-17T00:28:50.427Z,863.67
2023-01-17T00:29:00.422Z,863.55
2023-01-17T00:29:10.421Z,863.81
2023-01-17T00:29:20.418Z,863.84
2023-01-17T00:29:30.424Z,863.93
2023-01-17T00:29:40.424Z,864.11
2023-01-17T00:29:50.438Z,863.84
2023-01-17T00:30:00.424Z,863.93
2023-01-17T00:30:10.426Z,863.77
2023-01-17T00:30:20.436Z,863.81
2023-01-17T00:30:30.440Z,864.03
2023-01-17T00:30:40.465Z,863.90
2023-01-17T00:30:50.445Z,864.26
2023-01-17T00:31:00.456Z,864.14
2023-01-17T00:31:10.466Z,864.00
2023-01-17T00:31:20.521Z,864.06
2023-01-17T00:31:30.468Z,864.01
2023-01-17T00:31:40.506Z,864.02
2023-01-17T00:31:50.441Z,863.73
2023-01-17T00:32:00.440Z,863.76
2023-01-17T00:32:10.438Z,863.75
2023-01-17T00:32:20.443Z,863.80
2023-01-17T00:32:30.436Z,864.25
2023-01-17T00:32:40.449Z,864.30
2023-01-17T00:32:50.442Z,863.99
2023-01-17T00:33:00.442Z,864.40
2023-01-17T00:33:10.455Z,864.03
2023-01-17T00:33:20.440Z,864.23
2023-01-17T00:33:30.465Z,864.18
2023-01-17T00:33:40.446Z,864.01
2023-01-17T00:33:50.440Z,864.35
2023-01-17T00:34:00.477Z,864.00
2023-01-17T00:34:10.444Z,864.41
2023-01-17T00:34:20.441Z,864.29
2023-01-17T00:34:30.461Z,864.56
2023-01-17T00:34:40.445Z,864.33
2023-01-17T00:34:50.445Z,864.12
2023-01-17T00:35:00.443Z,863.98
2023-01-17T00:35:10.451Z,864.37
2023-01-17T00:35:20.462Z,864.30
2023-01-17T00:35:30.457Z,864.14
2023-01-17T00:35:40.448Z,864.21
2023-01-17T00:35:50.453Z,864.47
2023-01-17T00:36:00.449Z,864.15
2023-01-17T00:36:10.447Z,863.89
2023-01-17T00:36:20.452Z,864.48
2023-01-17T00:36:30.454Z,864.19
2023-01-17T00:36:41.435Z,863.89
2023-01-17T00:36:50.450Z,863.83
2023-01-17T00:37:00.468Z,863.72
2023-01-17T00:37:10.470Z,863.65
2023-01-17T00:37:20.480Z,863.67
2023-01-17T00:37:30.458Z,863.82
2023-01-17T00:37:40.471Z,863.37
2023-01-17T00:37:50.460Z,863.34
2023-01-17T00:38:00.463Z,863.31
2023-01-17T00:38:10.463Z,863.46
2023-01-17T00:38:20.462Z,863.33
2023-01-17T00:38:30.489Z,863.74
2023-01-17T00:38:40.482Z,863.56
2023-01-17T00:38:50.466Z,863.52
2023-01-17T00:39:00.496Z,863.49
2023-01-17T00:39:10.469Z,863.78
2023-01-17T00:39:20.469Z,863.64
2023-01-17T00:39:30.464Z,863.67
2023-01-17T00:39:40.506Z,863.61
2023-01-17T00:39:50.462Z,863.56
2023-01-17T00:40:00.488Z,863.54
2023-01-17T00:40:10.475Z,863.32
2023-01-17T00:40:20.467Z,863.45
2023-01-17T00:40:30.473Z,863.65
2023-01-17T00:40:40.476Z,863.41
2023-01-17T00:40:50.474Z,863.24
2023-01-17T00:41:00.477Z,863.34
2023-01-17T00:41:10.497Z,863.95
2023-01-17T00:41:20.474Z,863.57
2023-01-17T00:41:30.478Z,863.82
2023-01-17T00:41:40.476Z,863.76
2023-01-17T00:41:50.489Z,863.34
2023-01-17T00:42:00.473Z,863.16
2023-01-17T00:42:10.493Z,863.29
2023-01-17T00:42:20.480Z,862.63
2023-01-17T00:42:30.477Z,864.50
2023-01-17T00:42:40.474Z,864.37
2023-01-17T00:42:50.494Z,863.94
2023-01-17T00:43:00.488Z,864.44
2023-01-17T00:43:10.474Z,864.21
2023-01-17T00:43:20.490Z,865.49
2023-01-17T00:43:30.485Z,864.02
2023-01-17T00:43:40.479Z,864.51
2023-01-17T00:43:50.476Z,864.29
2023-01-17T00:44:00.521Z,863.96
2023-01-17T00:44:10.479Z,863.65
2023-01-17T00:44:20.486Z,863.58
2023-01-17T00:44:30.491Z,863.91
2023-01-17T00:44:40.477Z,863.98
2023-01-17T00:44:50.489Z,863.57
2023-01-17T00:45:00.493Z,863.34
2023-01-17T00:45:10.482Z,863.84
2023-01-17T00:45:20.494Z,863.38
2023-01-17T00:45:30.484Z,864.13
2023-01-17T00:45:40.480Z,863.92
2023-01-17T00:45:50.515Z,863.92
2023-01-17T00:46:00.492Z,863.60
2023-01-17T00:46:10.617Z,863.85
2023-01-17T00:46:20.511Z,864.32
2023-01-17T00:46:30.558Z,863.92
2023-01-17T00:46:40.544Z,863.43
2023-01-17T00:46:50.534Z,863.46
2023-01-17T00:47:00.492Z,863.49
2023-01-17T00:47:10.493Z,863.40
2023-01-17T00:47:20.490Z,863.36
2023-01-17T00:47:30.502Z,862.91
2023-01-17T00:47:40.492Z,863.21
2023-01-17T00:47:52.663Z,863.24
2023-01-17T00:48:00.500Z,863.35
2023-01-17T00:48:10.495Z,863.22
2023-01-17T00:48:20.495Z,863.56
2023-01-17T00:48:30.509Z,863.34
2023-01-17T00:48:40.501Z,863.03
2023-01-17T00:48:50.496Z,862.86
2023-01-17T00:49:00.522Z,862.73
2023-01-17T00:49:10.518Z,862.98
2023-01-17T00:49:20.532Z,862.92
2023-01-17T00:49:30.500Z,863.04
2023-01-17T00:49:40.510Z,863.00
2023-01-17T00:49:50.519Z,862.89
2023-01-17T00:50:00.501Z,863.17
2023-01-17T00:50:10.508Z,863.02
2023-01-17T00:50:20.508Z,863.22
2023-01-17T00:50:30.524Z,863.72
2023-01-17T00:50:40.510Z,863.15
2023-01-17T00:50:50.512Z,862.83
2023-01-17T00:51:00.509Z,863.31
2023-01-17T00:51:10.510Z,862.82
2023-01-17T00:51:20.519Z,863.27
2023-01-17T00:51:30.514Z,863.98
2023-01-17T00:51:40.516Z,863.81
2023-01-17T00:51:50.525Z,863.59
2023-01-17T00:52:00.520Z,863.24
2023-01-17T00:52:10.528Z,863.17
2023-01-17T00:52:20.513Z,862.96
2023-01-17T00:52:30.521Z,862.82
2023-01-17T00:52:40.522Z,862.46
2023-01-17T00:52:50.518Z,862.89
2023-01-17T00:53:00.542Z,863.20
2023-01-17T00:53:10.518Z,863.67
2023-01-17T00:53:20.541Z,862.78
2023-01-17T00:53:30.538Z,863.41
2023-01-17T00:53:40.531Z,863.31
2023-01-17T00:53:50.569Z,862.81
2023-01-17T00:54:00.539Z,862.74
2023-01-17T00:54:10.565Z,863.77
2023-01-17T00:54:20.530Z,862.78
2023-01-17T00:54:30.536Z,863.28
2023-01-17T00:54:40.541Z,863.37
2023-01-17T00:54:50.531Z,862.58
2023-01-17T00:55:00.552Z,862.72
2023-01-17T00:55:10.549Z,862.59
2023-01-17T00:55:20.556Z,862.65
2023-01-17T00:55:30.569Z,862.94
2023-01-17T00:55:40.541Z,862.76
2023-01-17T00:55:50.546Z,862.44
2023-01-17T00:56:00.548Z,862.47
2023-01-17T00:56:10.538Z,862.47
2023-01-17T00:56:20.546Z,862.82
2023-01-17T00:56:30.548Z,862.35
2023-01-17T00:56:40.535Z,862.87
2023-01-17T00:56:50.538Z,864.01
2023-01-17T00:57:00.553Z,863.48
2023-01-17T00:57:10.547Z,862.71
2023-01-17T00:57:20.546Z,863.72
2023-01-17T00:57:30.555Z,863.46
2023-01-17T00:57:40.566Z,864.16
2023-01-17T00:57:50.584Z,861.40
2023-01-17T00:58:00.540Z,862.31
2023-01-17T00:58:10.557Z,862.44
2023-01-17T00:58:20.548Z,866.07
2023-01-17T00:58:30.568Z,862.83
2023-01-17T00:58:40.551Z,863.50
2023-01-17T00:58:50.571Z,862.72
2023-01-17T00:59:00.542Z,861.87
2023-01-17T00:59:10.555Z,861.97
2023-01-17T00:59:20.549Z,862.23
2023-01-17T00:59:30.563Z,862.34
2023-01-17T00:59:40.557Z,862.47
2023-01-17T00:59:50.550Z,862.07
2023-01-17T01:00:00.546Z,861.50
2023-01-17T01:00:10.556Z,862.10
2023-01-17T01:00:20.557Z,862.05
2023-01-17T01:00:30.588Z,862.49
2023-01-17T01:00:40.590Z,862.08
2023-01-17T01:00:50.651Z,862.25
2023-01-17T01:01:00.682Z,861.82
2023-01-17T01:01:11.498Z,861.51
2023-01-17T01:01:20.639Z,862.16
2023-01-17T01:01:30.685Z,863.57
2023-01-17T01:01:40.752Z,861.45
2023-01-17T01:01:50.828Z,862.50
2023-01-17T01:02:00.723Z,862.67
2023-01-17T01:02:10.691Z,862.37
2023-01-17T01:02:20.574Z,862.06
2023-01-17T01:02:30.618Z,862.72
2023-01-17T01:02:40.654Z,863.21
2023-01-17T01:02:50.602Z,862.35
2023-01-17T01:03:00.561Z,861.51
2023-01-17T01:03:10.572Z,861.48
2023-01-17T01:03:20.574Z,861.69
2023-01-17T01:03:30.578Z,861.40
2023-01-17T01:03:40.563Z,861.51
2023-01-17T01:03:50.613Z,861.53
2023-01-17T01:04:00.567Z,861.68
2023-01-17T01:04:10.572Z,861.80
2023-01-17T01:04:20.581Z,861.34
2023-01-17T01:04:30.570Z,861.48
2023-01-17T01:04:40.578Z,861.89
2023-01-17T01:04:50.598Z,861.86
2023-01-17T01:05:00.578Z,860.96
2023-01-17T01:05:10.580Z,862.33
2023-01-17T01:05:20.575Z,862.23
2023-01-17T01:05:30.577Z,862.10
2023-01-17T01:05:40.588Z,861.54
2023-01-17T01:05:50.596Z,861.42
2023-01-17T01:06:00.602Z,861.23
2023-01-17T01:06:10.595Z,861.21
2023-01-17T01:06:20.585Z,861.57
2023-01-17T01:06:30.594Z,861.91
2023-01-17T01:06:40.585Z,861.41
2023-01-17T01:06:50.601Z,861.56
2023-01-17T01:07:00.587Z,861.78
2023-01-17T01:07:10.642Z,862.57
2023-01-17T01:07:20.595Z,863.38
2023-01-17T01:07:30.612Z,861.83
2023-01-17T01:07:40.597Z,863.65
2023-01-17T01:07:50.587Z,862.32
2023-01-17T01:08:00.598Z,861.23
2023-01-17T01:08:10.616Z,862.32
2023-01-17T01:08:20.594Z,862.21
2023-01-17T01:08:30.611Z,861.72
2023-01-17T01:08:40.591Z,861.46
2023-01-17T01:08:50.601Z,861.40
2023-01-17T01:09:00.591Z,861.44
2023-01-17T01:09:10.595Z,861.38
2023-01-17T01:09:20.607Z,861.28
2023-01-17T01:09:30.625Z,861.44
2023-01-17T01:09:40.596Z,861.41
2023-01-17T01:09:50.623Z,861.20
2023-01-17T01:10:00.610Z,861.26
2023-01-17T01:10:10.598Z,861.08
2023-01-17T01:10:20.602Z,861.11
2023-01-17T01:10:30.615Z,861.09
2023-01-17T01:10:40.609Z,861.09
2023-01-17T01:10:50.616Z,861.33
2023-01-17T01:11:00.630Z,861.79
2023-01-17T01:11:10.611Z,860.98
2023-01-17T01:11:20.610Z,860.97
2023-01-17T01:11:30.612Z,860.98
2023-01-17T01:11:40.641Z,860.86
2023-01-17T01:11:50.618Z,861.50
2023-01-17T01:12:00.609Z,861.79
2023-01-17T01:12:10.625Z,861.59
2023-01-17T01:12:20.616Z,861.34
2023-01-17T01:12:30.611Z,861.48
2023-01-17T01:12:40.619Z,861.34
2023-01-17T01:12:50.636Z,861.33
2023-01-17T01:13:00.636Z,861.98
2023-01-17T01:13:10.637Z,861.30
2023-01-17T01:13:20.631Z,861.23
2023-01-17T01:13:30.619Z,861.25
2023-01-17T01:13:40.620Z,861.29
2023-01-17T01:13:50.623Z,861.02
2023-01-17T01:14:00.624Z,861.02
2023-01-17T01:14:10.616Z,861.46
2023-01-17T01:14:20.638Z,861.48
2023-01-17T01:14:30.625Z,861.30
2023-01-17T01:14:40.635Z,861.21
2023-01-17T01:14:50.629Z,861.34
2023-01-17T01:15:00.641Z,861.21
2023-01-17T01:15:10.628Z,861.52
2023-01-17T01:15:20.639Z,861.03
2023-01-17T01:15:30.629Z,860.74
2023-01-17T01:15:40.626Z,861.82
2023-01-17T01:15:50.654Z,861.04
2023-01-17T01:16:00.696Z,861.10
2023-01-17T01:16:10.648Z,861.61
2023-01-17T01:16:20.707Z,861.59
2023-01-17T01:16:30.766Z,861.45
2023-01-17T01:16:40.639Z,862.19
2023-01-17T01:16:50.643Z,861.77
2023-01-17T01:17:00.640Z,861.40
2023-01-17T01:17:10.654Z,861.19
2023-01-17T01:17:20.650Z,861.56
2023-01-17T01:17:30.643Z,862.17
2023-01-17T01:17:40.634Z,861.65
2023-01-17T01:17:50.677Z,861.87
2023-01-17T01:18:00.634Z,861.66
2023-01-17T01:18:10.644Z,861.83
2023-01-17T01:18:20.651Z,861.77
2023-01-17T01:18:30.652Z,861.72
2023-01-17T01:18:40.652Z,861.70
2023-01-17T01:18:50.639Z,862.06
2023-01-17T01:19:00.642Z,861.56
2023-01-17T01:19:10.642Z,862.07
2023-01-17T01:19:20.642Z,861.83
2023-01-17T01:19:30.642Z,861.54
2023-01-17T01:19:40.664Z,861.40
2023-01-17T01:19:50.650Z,861.47
2023-01-17T01:20:00.697Z,861.27
2023-01-17T01:20:10.655Z,861.87
2023-01-17T01:20:20.653Z,861.63
2023-01-17T01:20:30.658Z,861.53
2023-01-17T01:20:40.650Z,861.81
2023-01-17T01:20:50.723Z,861.58
2023-01-17T01:21:00.656Z,862.12
2023-01-17T01:21:10.660Z,862.09
2023-01-17T01:21:20.658Z,862.31
2023-01-17T01:21:30.666Z,861.43
2023-01-17T01:21:40.680Z,861.78
2023-01-17T01:21:50.694Z,861.44
2023-01-17T01:22:00.658Z,861.29
2023-01-17T01:22:10.672Z,861.20
2023-01-17T01:22:20.675Z,860.76
2023-01-17T01:22:30.663Z,860.31
2023-01-17T01:22:40.670Z,861.38
2023-01-17T01:22:50.659Z,861.50
2023-01-17T01:23:00.678Z,860.88
2023-01-17T01:23:10.663Z,860.88
2023-01-17T01:23:20.693Z,860.49
2023-01-17T01:23:30.674Z,860.07
2023-01-17T01:23:40.669Z,860.27
2023-01-17T01:23:50.673Z,860.66
2023-01-17T01:24:00.669Z,861.47
2023-01-17T01:24:10.672Z,860.35
2023-01-17T01:24:20.673Z,860.14
2023-01-17T01:24:30.679Z,859.84
2023-01-17T01:24:40.693Z,859.74
2023-01-17T01:24:50.667Z,860.65
2023-01-17T01:25:00.697Z,860.38
2023-01-17T01:25:10.676Z,860.40
2023-01-17T01:25:20.705Z,860.40
2023-01-17T01:25:30.677Z,859.61
2023-01-17T01:25:40.691Z,860.15
2023-01-17T01:25:50.675Z,860.22
2023-01-17T01:26:00.681Z,860.37
2023-01-17T01:26:10.673Z,860.47
2023-01-17T01:26:20.681Z,859.70
2023-01-17T01:26:30.685Z,860.51
2023-01-17T01:26:40.698Z,860.88
2023-01-17T01:26:50.689Z,860.27
2023-01-17T01:27:00.682Z,860.21
2023-01-17T01:27:10.704Z,860.20
2023-01-17T01:27:20.690Z,859.64
2023-01-17T01:27:30.695Z,859.66
2023-01-17T01:27:40.703Z,860.32
2023-01-17T01:27:50.687Z,859.82
2023-01-17T01:28:00.692Z,860.14
2023-01-17T01:28:10.701Z,860.02
2023-01-17T01:28:20.691Z,861.42
2023-01-17T01:28:30.764Z,860.75
2023-01-17T01:28:40.690Z,860.58
2023-01-17T01:28:50.684Z,860.06
2023-01-17T01:29:00.694Z,860.13
2023-01-17T01:29:10.686Z,859.64
2023-01-17T01:29:20.693Z,859.77
2023-01-17T01:29:30.700Z,859.68
2023-01-17T01:29:40.710Z,859.53
2023-01-17T01:29:50.693Z,859.29
2023-01-17T01:30:00.707Z,859.25
2023-01-17T01:30:10.705Z,859.37
2023-01-17T01:30:20.698Z,860.34
2023-01-17T01:30:30.705Z,859.60
2023-01-17T01:30:40.709Z,859.21
2023-01-17T01:30:50.769Z,859.06
2023-01-17T01:31:00.709Z,859.20
2023-01-17T01:31:10.759Z,859.28
2023-01-17T01:31:20.770Z,859.37
2023-01-17T01:31:30.741Z,859.28
2023-01-17T01:31:40.736Z,859.44
2023-01-17T01:31:50.740Z,859.52
2023-01-17T01:32:01.433Z,859.43
2023-01-17T01:32:10.714Z,859.61
2023-01-17T01:32:20.706Z,859.09
2023-01-17T01:32:30.713Z,859.40
2023-01-17T01:32:40.723Z,859.48
2023-01-17T01:32:50.705Z,858.86
2023-01-17T01:33:00.720Z,858.95
2023-01-17T01:33:10.731Z,859.40
2023-01-17T01:33:20.754Z,859.07
2023-01-17T01:33:30.710Z,858.52
2023-01-17T01:33:40.735Z,858.84
2023-01-17T01:33:50.751Z,858.08
2023-01-17T01:34:00.724Z,858.84
2023-01-17T01:34:10.716Z,859.19
2023-01-17T01:34:20.722Z,858.24
2023-01-17T01:34:30.720Z,858.39
2023-01-17T01:34:40.731Z,858.49
2023-01-17T01:34:50.713Z,858.65
2023-01-17T01:35:00.742Z,859.36
2023-01-17T01:35:10.712Z,858.74
2023-01-17T01:35:20.716Z,859.02
2023-01-17T01:35:30.720Z,859.30
2023-01-17T01:35:40.717Z,858.96
2023-01-17T01:35:50.745Z,859.49
2023-01-17T01:36:00.775Z,858.83
2023-01-17T01:36:10.717Z,858.14
2023-01-17T01:36:20.726Z,858.48
2023-01-17T01:36:30.730Z,858.83
2023-01-17T01:36:40.730Z,858.75
2023-01-17T01:36:50.755Z,858.05
2023-01-17T01:37:00.733Z,859.24
2023-01-17T01:37:10.736Z,859.63
2023-01-17T01:37:20.748Z,859.57
2023-01-17T01:37:30.737Z,858.60
2023-01-17T01:37:40.723Z,858.67
2023-01-17T01:37:50.750Z,859.61
2023-01-17T01:38:00.747Z,858.79
2023-01-17T01:38:10.751Z,857.75
2023-01-17T01:38:20.740Z,858.49
2023-01-17T01:38:30.740Z,858.80
2023-01-17T01:38:40.735Z,857.72
2023-01-17T01:38:50.776Z,857.95
2023-01-17T01:39:00.735Z,858.34
2023-01-17T01:39:10.747Z,859.55
2023-01-17T01:39:20.745Z,858.99
2023-01-17T01:39:30.764Z,859.26
2023-01-17T01:39:40.737Z,859.46
2023-01-17T01:39:50.740Z,859.27
2023-01-17T01:40:00.757Z,859.16
2023-01-17T01:40:10.736Z,859.84
2023-01-17T01:40:20.748Z,858.44
2023-01-17T01:40:30.741Z,860.57
2023-01-17T01:40:40.744Z,858.43
2023-01-17T01:40:50.760Z,858.33
2023-01-17T01:41:00.745Z,858.11
2023-01-17T01:41:10.756Z,857.20
2023-01-17T01:41:20.745Z,857.71
2023-01-17T01:41:30.744Z,858.41
2023-01-17T01:41:40.743Z,858.66
2023-01-17T01:41:50.752Z,858.10
2023-01-17T01:42:00.743Z,857.93
2023-01-17T01:42:10.748Z,858.92
2023-01-17T01:42:20.761Z,857.96
2023-01-17T01:42:30.758Z,857.47
2023-01-17T01:42:40.748Z,857.59
2023-01-17T01:42:50.752Z,858.07
2023-01-17T01:43:00.766Z,858.56
2023-01-17T01:43:10.777Z,858.29
2023-01-17T01:43:20.764Z,859.36
2023-01-17T01:43:30.764Z,858.57
2023-01-17T01:43:40.770Z,858.59
2023-01-17T01:43:50.763Z,858.94
2023-01-17T01:44:00.764Z,858.69
2023-01-17T01:44:10.757Z,858.63
2023-01-17T01:44:20.774Z,857.90
2023-01-17T01:44:30.764Z,858.05
2023-01-17T01:44:40.757Z,857.81
2023-01-17T01:44:50.774Z,857.68
2023-01-17T01:45:00.762Z,857.54
2023-01-17T01:45:10.767Z,857.54
2023-01-17T01:45:20.838Z,857.51
2023-01-17T01:45:30.799Z,857.34
2023-01-17T01:45:40.835Z,857.13
2023-01-17T01:45:50.841Z,857.38
2023-01-17T01:46:00.887Z,857.47
2023-01-17T01:46:10.764Z,857.84
2023-01-17T01:46:20.765Z,857.89
2023-01-17T01:46:30.782Z,857.48
2023-01-17T01:46:40.768Z,857.33
2023-01-17T01:46:50.774Z,858.11
2023-01-17T01:47:00.790Z,858.23
2023-01-17T01:47:10.771Z,858.45
2023-01-17T01:47:20.775Z,858.57
2023-01-17T01:47:30.781Z,858.89
2023-01-17T01:47:40.783Z,858.83
2023-01-17T01:47:50.775Z,858.39
2023-01-17T01:48:00.778Z,857.73
2023-01-17T01:48:10.780Z,857.89
2023-01-17T01:48:20.798Z,858.00
2023-01-17T01:48:30.804Z,858.08
2023-01-17T01:48:40.776Z,857.98
2023-01-17T01:48:50.790Z,859.96
2023-01-17T01:49:00.786Z,858.31
2023-01-17T01:49:10.787Z,858.79
2023-01-17T01:49:20.794Z,858.17
2023-01-17T01:49:30.796Z,857.93
2023-01-17T01:49:40.791Z,857.61
2023-01-17T01:49:50.802Z,858.12
2023-01-17T01:50:00.784Z,857.68
2023-01-17T01:50:10.790Z,857.60
2023-01-17T01:50:20.809Z,857.55
2023-01-17T01:50:30.800Z,857.74
2023-01-17T01:50:40.789Z,857.49
2023-01-17T01:50:50.813Z,857.83
2023-01-17T01:51:00.819Z,857.94
2023-01-17T01:51:10.789Z,857.69
2023-01-17T01:51:20.832Z,857.66
2023-01-17T01:51:30.807Z,857.81
2023-01-17T01:51:40.797Z,857.74
2023-01-17T01:51:50.794Z,857.81
2023-01-17T01:52:00.812Z,857.73
2023-01-17T01:52:10.792Z,857.82
2023-01-17T01:52:20.802Z,858.09
2023-01-17T01:52:30.798Z,857.85
2023-01-17T01:52:40.822Z,857.66
2023-01-17T01:52:50.814Z,857.60
2023-01-17T01:53:00.818Z,857.55
2023-01-17T01:53:10.812Z,857.39
2023-01-17T01:53:20.808Z,857.17
2023-01-17T01:53:30.815Z,857.11
2023-01-17T01:53:40.813Z,856.93
2023-01-17T01:53:50.817Z,856.93
2023-01-17T01:54:00.812Z,857.39
2023-01-17T01:54:10.811Z,857.40
2023-01-17T01:54:20.819Z,858.12
2023-01-17T01:54:30.823Z,857.09
2023-01-17T01:54:40.807Z,857.36
2023-01-17T01:54:50.809Z,857.96
2023-01-17T01:55:00.808Z,857.29
2023-01-17T01:55:10.841Z,857.32
2023-01-17T01:55:20.814Z,857.29
2023-01-17T01:55:30.809Z,859.02
2023-01-17T01:55:40.817Z,858.65
2023-01-17T01:55:50.817Z,856.25
2023-01-17T01:56:00.836Z,856.26
2023-01-17T01:56:10.843Z,856.88
2023-01-17T01:56:20.824Z,856.25
2023-01-17T01:56:30.848Z,856.37
2023-01-17T01:56:40.821Z,856.55
2023-01-17T01:56:50.833Z,856.93
2023-01-17T01:57:00.815Z,856.61
2023-01-17T01:57:10.828Z,856.27
2023-01-17T01:57:20.832Z,856.05
2023-01-17T01:57:30.821Z,856.50
2023-01-17T01:57:40.842Z,856.12
2023-01-17T01:57:50.847Z,855.86
2023-01-17T01:58:00.821Z,856.15
2023-01-17T01:58:10.837Z,856.18
2023-01-17T01:58:20.827Z,856.14
2023-01-17T01:58:30.830Z,855.62
2023-01-17T01:58:40.836Z,855.14
2023-01-17T01:58:50.824Z,855.20
2023-01-17T01:59:00.830Z,855.30
2023-01-17T01:59:10.829Z,855.00
2023-01-17T01:59:20.836Z,855.32
2023-01-17T01:59:30.832Z,856.34
2023-01-17T01:59:40.840Z,856.21
2023-01-17T01:59:50.841Z,856.76
2023-01-17T02:00:00.836Z,856.23
2023-01-17T02:00:10.868Z,856.82
2023-01-17T02:00:20.841Z,856.39
2023-01-17T02:00:30.839Z,856.45
2023-01-17T02:00:40.949Z,855.41
2023-01-17T02:00:50.922Z,856.28
2023-01-17T02:01:00.996Z,857.28
2023-01-17T02:01:11.043Z,856.73
2023-01-17T02:01:21.010Z,856.04
2023-01-17T02:01:30.977Z,856.30
2023-01-17T02:01:41.068Z,855.87
2023-01-17T02:01:50.938Z,855.81
2023-01-17T02:02:00.848Z,855.80
2023-01-17T02:02:10.848Z,855.60
2023-01-17T02:02:20.852Z,856.37
2023-01-17T02:02:30.854Z,855.91
2023-01-17T02:02:40.850Z,855.44
2023-01-17T02:02:50.856Z,855.17
2023-01-17T02:03:00.849Z,854.97
2023-01-17T02:03:10.859Z,854.93
2023-01-17T02:03:20.856Z,855.12
2023-01-17T02:03:30.860Z,855.42
2023-01-17T02:03:40.884Z,855.47
2023-01-17T02:03:50.927Z,855.35
2023-01-17T02:04:00.880Z,855.28
2023-01-17T02:04:10.920Z,854.74
2023-01-17T02:04:20.867Z,856.08
2023-01-17T02:04:30.857Z,855.81
2023-01-17T02:04:40.865Z,855.90