createdAt,value
2023-10-31T00:00:16.903Z,94.93
2023-10-31T00:02:44.278Z,95.81
2023-10-31T00:05:11.655Z,95.52
2023-10-31T00:07:38.823Z,95.38
2023-10-31T00:10:06.326Z,95.59
2023-10-31T00:12:33.747Z,95.83
2023-10-31T00:15:00.946Z,96.70
2023-10-31T00:17:28.143Z,96.68
2023-10-31T00:19:55.375Z,96.97
2023-10-31T00:22:22.773Z,96.50
2023-10-31T00:24:49.971Z,96.75
2023-10-31T00:27:17.246Z,96.81
2023-10-31T00:29:44.407Z,96.90
2023-10-31T00:32:11.662Z,97.06
2023-10-31T00:34:38.884Z,97.02
2023-10-31T00:37:06.164Z,97.48
2023-10-31T00:39:35.121Z,97.39
2023-10-31T00:42:02.342Z,97.85
2023-10-31T00:44:29.558Z,97.85
2023-10-31T00:46:56.837Z,98.90
2023-10-31T00:49:24.859Z,98.84
2023-10-31T00:51:52.240Z,99.38
2023-10-31T00:54:20.077Z,99.24
2023-10-31T00:56:47.263Z,100.00
2023-10-31T00:59:14.433Z,100.00
2023-10-31T01:01:41.977Z,100.00
2023-10-31T01:04:10.327Z,100.00
2023-10-31T01:06:43.901Z,100.00
2023-10-31T01:09:11.424Z,100.00
2023-10-31T01:11:38.712Z,100.00
2023-10-31T01:14:06.149Z,100.00
2023-10-31T01:16:33.385Z,100.00
2023-10-31T01:19:00.627Z,100.00
2023-10-31T01:21:28.974Z,100.00
2023-10-31T01:23:56.299Z,100.00
2023-10-31T01:26:24.483Z,100.00
2023-10-31T01:28:52.501Z,100.00
2023-10-31T01:31:19.797Z,100.00
2023-10-31T01:33:47.326Z,100.00
2023-10-31T01:36:15.587Z,100.00
2023-10-31T01:38:43.126Z,100.00
2023-10-31T01:41:10.534Z,100.00
2023-10-31T01:43:38.720Z,100.00
2023-10-31T01:46:06.353Z,100.00
2023-10-31T01:48:34.514Z,100.00
2023-10-31T01:51:04.960Z,100.00
2023-10-31T01:53:34.413Z,100.00
2023-10-31T01:56:05.103Z,100.00
2023-10-31T01:58:35.299Z,100.00
2023-10-31T02:01:02.528Z,100.00
2023-10-31T02:03:30.170Z,100.00
2023-10-31T02:05:58.262Z,100.00
2023-10-31T02:08:26.630Z,100.00
2023-10-31T02:10:54.141Z,100.00
2023-10-31T02:13:21.395Z,100.00
2023-10-31T02:15:48.725Z,100.00
2023-10-31T02:18:16.447Z,100.00
2023-10-31T02:20:44.238Z,100.00
2023-10-31T02:23:11.496Z,100.00
2023-10-31T02:25:38.846Z,100.00
2023-10-31T02:28:06.047Z,100.00
2023-10-31T02:30:33.559Z,100.00
2023-10-31T02:33:02.405Z,100.00
2023-10-31T02:35:29.752Z,100.00
2023-10-31T02:37:57.510Z,100.00
2023-10-31T02:40:24.868Z,100.00
2023-10-31T02:42:52.070Z,100.00
2023-10-31T02:45:19.928Z,100.00
2023-10-31T02:47:47.197Z,100.00
2023-10-31T02:50:14.469Z,100.00
2023-10-31T02:52:41.896Z,100.00
2023-10-31T02:55:09.245Z,100.00
2023-10-31T02:57:37.378Z,100.00
2023-10-31T03:00:05.506Z,100.00
2023-10-31T03:02:32.766Z,100.00
2023-10-31T03:05:00.085Z,100.00
2023-10-31T03:07:27.289Z,100.00
2023-10-31T03:09:55.462Z,100.00
2023-10-31T03:12:23.008Z,100.00
2023-10-31T03:14:50.211Z,100.00
2023-10-31T03:17:17.885Z,100.00
2023-10-31T03:19:45.302Z,100.00
2023-10-31T03:22:12.528Z,100.00
2023-10-31T03:24:39.931Z,100.00
2023-10-31T03:27:07.369Z,100.00
2023-10-31T03:29:34.554Z,100.00
2023-10-31T03:32:01.930Z,100.00
2023-10-31T03:34:29.117Z,100.00
2023-10-31T03:36:57.869Z,100.00
2023-10-31T03:39:25.081Z,100.00
2023-10-31T03:41:52.346Z,100.00
2023-10-31T03:44:19.533Z,100.00
2023-10-31T03:46:46.776Z,100.00
2023-10-31T03:49:14.059Z,100.00
2023-10-31T03:51:41.484Z,100.00
2023-10-31T03:54:09.113Z,100.00
2023-10-31T03:56:43.753Z,100.00
2023-10-31T03:59:11.127Z,100.00
2023-10-31T04:01:38.405Z,100.00
2023-10-31T04:04:06.015Z,100.00
2023-10-31T04:06:33.199Z,100.00
2023-10-31T04:09:00.439Z,100.00
2023-10-31T04:11:27.605Z,100.00
2023-10-31T04:13:54.787Z,100.00
2023-10-31T04:16:22.000Z,100.00
2023-10-31T04:18:49.173Z,100.00
2023-10-31T04:21:16.387Z,100.00
2023-10-31T04:23:43.774Z,100.00
2023-10-31T04:26:10.985Z,100.00
2023-10-31T04:28:38.191Z,100.00
2023-10-31T04:31:05.702Z,100.00
2023-10-31T04:33:32.863Z,100.00
2023-10-31T04:36:02.009Z,100.00
2023-10-31T04:38:29.285Z,100.00
2023-10-31T04:40:56.519Z,100.00
2023-10-31T04:43:23.718Z,100.00
2023-10-31T04:45:50.901Z,100.00
2023-10-31T04:48:18.166Z,100.00
2023-10-31T04:50:45.459Z,100.00
2023-10-31T04:53:14.225Z,100.00
2023-10-31T04:55:41.401Z,100.00
2023-10-31T04:58:08.586Z,100.00
2023-10-31T05:00:36.358Z,100.00
2023-10-31T05:03:04.229Z,100.00
2023-10-31T05:05:31.499Z,100.00
2023-10-31T05:07:59.408Z,100.00
2023-10-31T05:10:26.664Z,100.00
2023-10-31T05:12:54.648Z,100.00
2023-10-31T05:15:21.846Z,100.00
2023-10-31T05:17:49.213Z,100.00
2023-10-31T05:20:16.532Z,100.00
2023-10-31T05:22:43.795Z,100.00
2023-10-31T05:25:11.121Z,100.00
2023-10-31T05:27:38.935Z,100.00
2023-10-31T05:30:06.735Z,100.00
2023-10-31T05:32:33.979Z,100.00
2023-10-31T05:35:01.601Z,100.00
2023-10-31T05:37:28.914Z,100.00
2023-10-31T05:39:56.334Z,100.00
2023-10-31T05:42:26.511Z,100.00
2023-10-31T05:44:53.587Z,100.00
2023-10-31T05:47:20.735Z,100.00
2023-10-31T05:49:47.905Z,100.00
2023-10-31T05:52:15.088Z,100.00
2023-10-31T05:54:42.246Z,100.00
2023-10-31T05:57:09.478Z,100.00
2023-10-31T05:59:36.649Z,100.00
2023-10-31T06:02:04.033Z,100.00
2023-10-31T06:04:31.335Z,100.00
2023-10-31T06:06:58.599Z,100.00
2023-10-31T06:09:25.856Z,100.00
2023-10-31T06:11:53.113Z,100.00
2023-10-31T06:14:20.309Z,100.00
2023-10-31T06:16:47.598Z,100.00
2023-10-31T06:19:14.916Z,100.00
2023-10-31T06:21:42.089Z,100.00
2023-10-31T06:24:09.508Z,100.00
2023-10-31T06:26:36.883Z,100.00
2023-10-31T06:31:36.217Z,100.00
2023-10-31T06:34:03.827Z,100.00
2023-10-31T06:36:30.968Z,100.00
2023-10-31T06:38:58.257Z,100.00
2023-10-31T06:41:25.426Z,100.00
2023-10-31T06:43:52.621Z,100.00
2023-10-31T06:46:19.869Z,100.00
2023-10-31T06:48:47.079Z,100.00
2023-10-31T06:51:14.323Z,100.00
2023-10-31T06:53:41.608Z,100.00
2023-10-31T06:56:08.927Z,100.00
2023-10-31T06:58:36.248Z,100.00
2023-10-31T07:01:04.472Z,100.00
2023-10-31T07:03:31.736Z,100.00
2023-10-31T07:06:00.222Z,100.00
2023-10-31T07:08:27.458Z,100.00
2023-10-31T07:10:54.788Z,100.00
2023-10-31T07:13:22.000Z,100.00
2023-10-31T07:15:49.318Z,99.40
2023-10-31T07:18:16.521Z,99.57
2023-10-31T07:20:43.807Z,99.61
2023-10-31T07:23:11.002Z,99.49
2023-10-31T07:25:38.198Z,98.98
2023-10-31T07:28:05.504Z,99.64
2023-10-31T07:30:32.677Z,100.00
2023-10-31T07:32:59.906Z,99.15
2023-10-31T07:35:27.192Z,98.75
2023-10-31T07:37:54.412Z,100.00
2023-10-31T07:40:21.548Z,100.00
2023-10-31T07:42:48.729Z,100.00
2023-10-31T07:45:16.073Z,97.71
2023-10-31T07:47:43.428Z,96.35
2023-10-31T07:50:10.876Z,97.88
2023-10-31T07:52:38.111Z,98.60
2023-10-31T07:55:15.994Z,97.12
2023-10-31T07:57:43.527Z,94.12
2023-10-31T08:00:12.193Z,92.79
2023-10-31T08:02:42.094Z,92.09
2023-10-31T08:05:11.450Z,92.48
2023-10-31T08:07:39.056Z,93.56
2023-10-31T08:10:06.761Z,94.48
2023-10-31T08:12:34.244Z,94.77
2023-10-31T08:15:01.609Z,93.96
2023-10-31T08:17:28.986Z,94.14
2023-10-31T08:19:56.304Z,93.65
2023-10-31T08:22:24.125Z,94.33
2023-10-31T08:24:51.304Z,94.16
2023-10-31T08:27:18.843Z,94.11
2023-10-31T08:29:46.495Z,93.88
2023-10-31T08:32:17.386Z,94.40
2023-10-31T08:34:44.730Z,93.53
2023-10-31T08:37:11.924Z,93.49
2023-10-31T08:39:39.120Z,94.13
2023-10-31T08:42:06.872Z,92.73
2023-10-31T08:44:35.004Z,93.13
2023-10-31T08:47:02.249Z,93.81
2023-10-31T08:49:29.489Z,94.56
2023-10-31T08:51:56.663Z,93.85
2023-10-31T08:54:23.928Z,93.72
2023-10-31T08:56:51.426Z,94.61
2023-10-31T08:59:18.669Z,93.11
2023-10-31T09:01:45.932Z,94.99
2023-10-31T09:04:13.146Z,94.47
2023-10-31T09:06:40.322Z,95.55
2023-10-31T09:09:07.660Z,95.37
2023-10-31T09:11:34.872Z,92.10
2023-10-31T09:14:02.061Z,95.41
2023-10-31T09:16:29.255Z,95.62
2023-10-31T09:18:56.427Z,94.45
2023-10-31T09:21:23.638Z,94.43
2023-10-31T09:23:50.900Z,96.63
2023-10-31T09:26:19.227Z,95.70
2023-10-31T09:28:52.773Z,95.99
2023-10-31T09:31:20.266Z,98.87
2023-10-31T09:33:50.658Z,97.29
2023-10-31T09:36:18.491Z,98.36
2023-10-31T09:38:48.663Z,100.00
2023-10-31T09:41:16.225Z,100.00
2023-10-31T09:43:43.833Z,99.52
2023-10-31T09:46:11.270Z,98.20
2023-10-31T09:48:38.951Z,100.00
2023-10-31T09:51:06.736Z,100.00
2023-10-31T09:53:35.112Z,99.76
2023-10-31T09:56:03.252Z,99.30
2023-10-31T09:58:30.415Z,95.83
2023-10-31T10:00:58.594Z,95.27
2023-10-31T10:03:26.130Z,94.75
2023-10-31T10:05:53.608Z,95.47
2023-10-31T10:08:21.072Z,92.72
2023-10-31T10:10:49.134Z,97.34
2023-10-31T10:13:20.162Z,97.59
2023-10-31T10:15:53.241Z,91.14
2023-10-31T10:18:30.412Z,93.65
2023-10-31T10:21:05.183Z,96.09
2023-10-31T10:23:35.832Z,90.29
2023-10-31T10:26:04.515Z,94.69
2023-10-31T10:28:32.529Z,89.82
2023-10-31T10:30:59.717Z,88.04
2023-10-31T10:33:26.959Z,96.58
2023-10-31T10:35:56.544Z,94.11
2023-10-31T10:38:24.247Z,94.70
2023-10-31T10:40:51.667Z,94.80
2023-10-31T10:43:26.274Z,90.07
2023-10-31T10:46:00.471Z,90.06
2023-10-31T10:48:28.981Z,89.77
2023-10-31T10:51:16.616Z,89.64
2023-10-31T10:53:54.142Z,86.48
2023-10-31T10:56:40.396Z,85.72
2023-10-31T10:59:21.485Z,87.76
2023-10-31T11:01:49.795Z,86.30
2023-10-31T11:04:17.923Z,90.73
2023-10-31T11:06:46.360Z,91.28
2023-10-31T11:09:14.804Z,89.16
2023-10-31T11:11:42.617Z,87.92
2023-10-31T11:14:11.279Z,86.63
2023-10-31T11:16:49.313Z,82.85
2023-10-31T11:19:22.567Z,88.46
2023-10-31T11:21:56.408Z,87.86
2023-10-31T11:24:24.904Z,87.63
2023-10-31T11:26:53.386Z,86.47
2023-10-31T11:29:20.984Z,84.64
2023-10-31T11:31:48.318Z,88.96
2023-10-31T11:34:19.881Z,82.77
2023-10-31T11:36:51.025Z,81.76
2023-10-31T11:39:26.594Z,86.74
2023-10-31T11:41:57.209Z,84.75
2023-10-31T11:44:26.829Z,82.23
2023-10-31T11:46:54.424Z,87.00
2023-10-31T11:49:47.276Z,82.26
2023-10-31T11:52:16.246Z,86.41
2023-10-31T11:54:44.219Z,82.85
2023-10-31T11:57:11.756Z,78.83
2023-10-31T11:59:39.880Z,80.41
2023-10-31T12:02:16.799Z,80.33
2023-10-31T12:04:44.066Z,75.56
2023-10-31T12:07:11.394Z,74.50
2023-10-31T12:13:30.325Z,76.00
2023-10-31T12:15:57.794Z,75.23
2023-10-31T12:18:25.004Z,74.79
2023-10-31T12:20:52.794Z,75.54
2023-10-31T12:23:19.997Z,76.07
2023-10-31T12:26:28.160Z,75.13
2023-10-31T12:29:09.670Z,74.79
2023-10-31T12:31:40.553Z,75.53
2023-10-31T12:34:07.991Z,74.86
2023-10-31T12:36:39.703Z,74.04
2023-10-31T12:39:10.063Z,74.69
2023-10-31T12:41:38.849Z,74.08
2023-10-31T12:44:07.215Z,73.03
2023-10-31T12:46:36.241Z,72.01
2023-10-31T12:49:03.483Z,72.73
2023-10-31T12:51:30.713Z,71.71
2023-10-31T12:53:58.038Z,72.30
2023-10-31T12:56:42.350Z,71.08
2023-10-31T12:59:11.433Z,71.26
2023-10-31T13:01:46.731Z,69.67
2023-10-31T13:04:14.314Z,69.60
2023-10-31T13:06:41.620Z,68.99
2023-10-31T13:09:13.335Z,72.92
2023-10-31T13:11:41.444Z,68.30
2023-10-31T13:14:08.925Z,67.63
2023-10-31T13:16:36.430Z,67.53
2023-10-31T13:19:03.826Z,67.05
2023-10-31T13:21:31.251Z,67.33
2023-10-31T13:23:58.511Z,68.14
2023-10-31T13:26:25.765Z,67.77
2023-10-31T13:28:53.741Z,68.52
2023-10-31T13:31:23.592Z,67.23
2023-10-31T13:33:50.852Z,66.27
2023-10-31T13:36:19.194Z,68.49
2023-10-31T13:38:46.460Z,68.72
2023-10-31T13:41:14.099Z,67.83
2023-10-31T13:43:41.349Z,68.72
2023-10-31T13:46:08.575Z,68.46
2023-10-31T13:48:35.834Z,68.55
2023-10-31T13:51:03.261Z,69.15
2023-10-31T13:53:30.595Z,69.84
2023-10-31T13:55:57.977Z,69.74
2023-10-31T13:58:25.815Z,69.59
2023-10-31T14:00:53.125Z,68.09
2023-10-31T14:03:20.540Z,67.85
2023-10-31T14:05:47.961Z,68.64
2023-10-31T14:08:15.272Z,69.63
2023-10-31T14:10:46.330Z,69.26
2023-10-31T14:13:13.587Z,69.75
2023-10-31T14:15:42.500Z,70.26
2023-10-31T14:18:09.981Z,70.63
2023-10-31T14:20:37.787Z,70.29
2023-10-31T14:23:05.568Z,70.76
2023-10-31T14:25:33.142Z,71.01
2023-10-31T14:28:01.435Z,71.77
2023-10-31T14:30:28.735Z,71.71
2023-10-31T14:32:56.030Z,71.59
2023-10-31T14:35:23.751Z,71.72
2023-10-31T14:37:51.300Z,71.21
2023-10-31T14:40:18.934Z,71.98
2023-10-31T14:42:47.396Z,72.77
2023-10-31T14:45:14.815Z,72.47
2023-10-31T14:47:42.089Z,71.64
2023-10-31T14:50:09.706Z,72.10
2023-10-31T14:52:37.349Z,72.25
2023-10-31T14:55:05.096Z,71.69
2023-10-31T14:57:32.381Z,72.30
2023-10-31T15:00:00.526Z,72.46
2023-10-31T15:02:28.126Z,71.42
2023-10-31T15:04:55.723Z,71.41
2023-10-31T15:07:23.054Z,71.63
2023-10-31T15:09:50.336Z,71.96
2023-10-31T15:12:18.282Z,72.21
2023-10-31T15:14:45.575Z,71.56
2023-10-31T15:17:13.014Z,72.41
2023-10-31T15:19:40.299Z,72.16
2023-10-31T15:22:07.582Z,71.67
2023-10-31T15:24:34.958Z,71.50
2023-10-31T15:27:02.292Z,71.39
2023-10-31T15:29:29.655Z,71.46
2023-10-31T15:31:57.040Z,71.87
2023-10-31T15:34:24.382Z,72.34
2023-10-31T15:36:51.621Z,72.19
2023-10-31T15:39:18.952Z,72.39
2023-10-31T15:41:46.375Z,73.43
2023-10-31T15:44:13.899Z,72.84
2023-10-31T15:46:41.451Z,72.59
2023-10-31T15:49:15.975Z,73.28
2023-10-31T15:51:50.375Z,73.17
2023-10-31T15:54:18.985Z,73.59
2023-10-31T15:56:46.358Z,74.16
2023-10-31T15:59:13.903Z,74.22
2023-10-31T16:01:43.150Z,75.21
2023-10-31T16:04:10.541Z,75.03
2023-10-31T16:06:37.787Z,76.78
2023-10-31T16:09:05.707Z,76.55
2023-10-31T16:11:33.406Z,77.01
2023-10-31T16:14:01.041Z,77.02
2023-10-31T16:16:28.469Z,76.88
2023-10-31T16:18:55.854Z,77.80
2023-10-31T16:21:23.810Z,77.56
2023-10-31T16:23:56.582Z,78.45
2023-10-31T16:26:23.941Z,78.68
2023-10-31T16:28:51.343Z,79.35
2023-10-31T16:31:20.987Z,79.59
2023-10-31T16:33:48.317Z,79.46
2023-10-31T16:36:15.665Z,79.68
2023-10-31T16:38:42.921Z,79.93
2023-10-31T16:41:11.177Z,81.35
2023-10-31T16:43:39.904Z,82.24
2023-10-31T16:46:10.963Z,82.40
2023-10-31T16:48:38.442Z,82.77
2023-10-31T16:51:16.068Z,82.28
2023-10-31T16:53:46.964Z,82.82
2023-10-31T16:56:14.631Z,83.00
2023-10-31T16:58:42.031Z,83.54
2023-10-31T17:01:09.684Z,83.13
2023-10-31T17:03:36.984Z,83.45
2023-10-31T17:06:04.724Z,84.07
2023-10-31T17:08:32.045Z,83.74
2023-10-31T17:10:59.467Z,84.33
2023-10-31T17:13:27.140Z,85.33
2023-10-31T17:15:54.455Z,86.10
2023-10-31T17:18:21.861Z,86.08
2023-10-31T17:20:51.356Z,85.88
2023-10-31T17:23:19.188Z,87.01
2023-10-31T17:25:48.982Z,87.13
2023-10-31T17:28:17.379Z,86.66
2023-10-31T17:30:45.833Z,86.01
2023-10-31T17:33:15.900Z,86.89
2023-10-31T17:35:43.301Z,86.68
2023-10-31T17:38:10.536Z,86.99
2023-10-31T17:40:41.401Z,86.79
2023-10-31T17:43:08.791Z,87.25
2023-10-31T17:45:36.519Z,87.18
2023-10-31T17:48:03.989Z,87.31
2023-10-31T17:50:33.406Z,86.82
2023-10-31T17:53:01.998Z,87.21
2023-10-31T17:55:29.498Z,87.88
2023-10-31T17:57:56.895Z,88.19
2023-10-31T18:00:24.890Z,87.95
2023-10-31T18:02:59.545Z,88.44
2023-10-31T18:05:27.358Z,88.90
2023-10-31T18:07:55.298Z,88.26
2023-10-31T18:10:23.011Z,88.94
2023-10-31T18:12:52.254Z,88.66
2023-10-31T18:15:20.533Z,89.09
2023-10-31T18:17:48.065Z,90.38
2023-10-31T18:20:15.440Z,90.63
2023-10-31T18:22:42.644Z,91.03
2023-10-31T18:25:11.536Z,90.19
2023-10-31T18:27:38.859Z,90.47
2023-10-31T18:30:07.892Z,90.33
2023-10-31T18:32:35.445Z,90.98
2023-10-31T18:35:03.137Z,90.54
2023-10-31T18:37:33.468Z,90.80
2023-10-31T18:40:00.922Z,91.54
2023-10-31T18:42:29.631Z,91.46
2023-10-31T18:44:57.186Z,92.13
2023-10-31T18:47:26.319Z,94.35
2023-10-31T18:49:53.630Z,93.86
2023-10-31T18:52:21.908Z,94.12
2023-10-31T18:54:49.111Z,94.42
2023-10-31T18:57:16.582Z,94.15
2023-10-31T18:59:43.883Z,94.31
2023-10-31T19:02:11.179Z,94.62
2023-10-31T19:04:39.667Z,94.03
2023-10-31T19:07:06.924Z,94.75
2023-10-31T19:09:34.215Z,94.89
2023-10-31T19:12:01.622Z,94.47
2023-10-31T19:14:31.308Z,94.40
2023-10-31T19:16:59.409Z,94.05
2023-10-31T19:19:26.981Z,93.96
2023-10-31T19:21:54.419Z,93.38
2023-10-31T19:24:21.641Z,93.31
2023-10-31T19:26:52.209Z,93.54
2023-10-31T19:29:19.757Z,93.48
2023-10-31T19:31:47.583Z,92.49
2023-10-31T19:34:14.916Z,92.37
2023-10-31T19:36:42.124Z,92.48
2023-10-31T19:39:09.441Z,94.01
2023-10-31T19:41:37.042Z,93.63
2023-10-31T19:44:05.087Z,94.69
2023-10-31T19:46:32.427Z,93.31
2023-10-31T19:49:00.428Z,92.69
2023-10-31T19:51:27.924Z,92.63
2023-10-31T19:53:55.763Z,92.84
2023-10-31T19:56:23.063Z,95.40
2023-10-31T19:58:50.401Z,94.67
2023-10-31T20:01:18.833Z,95.02
2023-10-31T20:03:46.375Z,94.46
2023-10-31T20:06:13.782Z,95.00
2023-10-31T20:08:41.189Z,93.74
2023-10-31T20:11:12.739Z,95.46
2023-10-31T20:13:40.622Z,94.54
2023-10-31T20:16:08.925Z,94.37
2023-10-31T20:18:36.580Z,92.39
2023-10-31T20:21:04.128Z,94.40
2023-10-31T20:23:31.597Z,93.81
2023-10-31T20:25:59.362Z,91.98
2023-10-31T20:28:27.516Z,92.28
2023-10-31T20:30:55.132Z,93.74
2023-10-31T20:33:23.738Z,94.66
2023-10-31T20:35:51.086Z,94.32
2023-10-31T20:38:18.689Z,93.86
2023-10-31T20:40:46.366Z,94.37
2023-10-31T20:43:13.629Z,96.21
2023-10-31T20:45:41.020Z,95.97
2023-10-31T20:48:08.515Z,96.25
2023-10-31T20:50:35.940Z,97.03
2023-10-31T20:53:04.136Z,96.80
2023-10-31T20:55:31.716Z,98.30
2023-10-31T20:57:58.962Z,96.90
2023-10-31T21:00:26.519Z,96.37
2023-10-31T21:03:01.006Z,96.83
2023-10-31T21:05:29.431Z,97.63
2023-10-31T21:07:56.691Z,97.77
2023-10-31T21:10:23.979Z,100.00
2023-10-31T21:12:51.606Z,98.16
2023-10-31T21:15:19.494Z,94.94
2023-10-31T21:17:49.746Z,94.37
2023-10-31T21:20:17.419Z,92.53
2023-10-31T21:22:44.934Z,91.61
2023-10-31T21:25:35.333Z,93.75
2023-10-31T21:28:05.674Z,93.06
2023-10-31T21:30:33.043Z,92.10
2023-10-31T21:33:00.438Z,91.84
2023-10-31T21:35:28.349Z,89.98
2023-10-31T21:37:55.603Z,91.50
2023-10-31T21:40:23.209Z,91.52
2023-10-31T21:42:50.519Z,90.76
2023-10-31T21:45:17.839Z,92.33
2023-10-31T21:48:10.849Z,92.33
2023-10-31T21:50:44.322Z,90.47
2023-10-31T21:53:12.523Z,92.17
2023-10-31T21:55:39.964Z,91.57
2023-10-31T21:58:22.405Z,90.24
2023-10-31T22:01:09.468Z,90.08
2023-10-31T22:03:37.428Z,91.49
2023-10-31T22:06:05.094Z,93.14
2023-10-31T22:08:32.370Z,90.80
2023-10-31T22:10:59.640Z,92.68
2023-10-31T22:13:26.814Z,91.10
2023-10-31T22:15:54.458Z,91.74
2023-10-31T22:18:26.118Z,92.73
2023-10-31T22:20:53.500Z,93.55
2023-10-31T22:23:20.977Z,91.85
2023-10-31T22:25:50.316Z,92.27
2023-10-31T22:28:17.836Z,93.23
2023-10-31T22:30:45.188Z,94.23
2023-10-31T22:33:13.351Z,95.19
2023-10-31T22:35:40.647Z,95.30
2023-10-31T22:38:07.892Z,94.80
2023-10-31T22:40:35.936Z,95.52
2023-10-31T22:43:03.381Z,94.91
2023-10-31T22:45:47.450Z,95.75
2023-10-31T22:48:14.964Z,93.43
2023-10-31T22:50:42.316Z,95.38
2023-10-31T22:53:10.648Z,96.28
2023-10-31T22:55:44.845Z,95.59
2023-10-31T22:58:12.388Z,97.29
2023-10-31T23:00:43.494Z,96.88
2023-10-31T23:03:10.992Z,95.83
2023-10-31T23:05:39.717Z,97.01
2023-10-31T23:08:07.588Z,96.24
2023-10-31T23:10:34.933Z,96.52
2023-10-31T23:13:02.417Z,96.10
2023-10-31T23:15:29.656Z,96.22
2023-10-31T23:17:57.038Z,96.88
2023-10-31T23:20:24.392Z,95.54
2023-10-31T23:22:53.113Z,96.79
2023-10-31T23:25:20.561Z,95.76
2023-10-31T23:27:48.147Z,95.40
2023-10-31T23:30:15.910Z,96.63
2023-10-31T23:32:43.676Z,95.20
2023-10-31T23:35:11.342Z,95.58
2023-10-31T23:37:38.969Z,95.75
2023-10-31T23:40:07.021Z,95.10
2023-10-31T23:42:34.295Z,95.72
2023-10-31T23:45:01.922Z,95.14
2023-10-31T23:47:32.478Z,96.80
2023-10-31T23:49:59.927Z,95.72
2023-10-31T23:52:27.624Z,95.60
2023-10-31T23:54:54.801Z,97.06
2023-10-31T23:57:22.007Z,94.75
2023-10-31T23:59:49.553Z,96.17
