createdAt,value
2017-12-10T00:00:09.761Z,3.30
2017-12-10T00:01:09.782Z,3.60
2017-12-10T00:02:09.805Z,3.30
2017-12-10T00:03:09.828Z,3.10
2017-12-10T00:04:09.852Z,3.40
2017-12-10T00:05:09.877Z,3.50
2017-12-10T00:06:09.902Z,3.10
2017-12-10T00:07:09.924Z,3.40
2017-12-10T00:08:09.948Z,3.20
2017-12-10T00:09:09.971Z,3.60
2017-12-10T00:10:09.997Z,3.40
2017-12-10T00:11:10.021Z,3.90
2017-12-10T00:12:10.043Z,3.80
2017-12-10T00:13:10.068Z,3.40
2017-12-10T00:14:10.092Z,3.60
2017-12-10T00:15:10.116Z,3.60
2017-12-10T00:16:10.140Z,3.40
2017-12-10T00:17:10.164Z,3.50
2017-12-10T00:18:10.188Z,3.70
2017-12-10T00:19:10.211Z,3.20
2017-12-10T00:20:10.236Z,3.20
2017-12-10T00:21:10.260Z,3.70
2017-12-10T00:22:10.285Z,3.60
2017-12-10T00:23:10.309Z,3.40
2017-12-10T00:24:10.331Z,3.90
2017-12-10T00:25:10.357Z,3.40
2017-12-10T00:26:10.381Z,3.30
2017-12-10T00:27:10.406Z,3.80
2017-12-10T00:28:10.428Z,3.50
2017-12-10T00:29:10.453Z,3.40
2017-12-10T00:30:10.477Z,3.10
2017-12-10T00:31:10.502Z,3.10
2017-12-10T00:32:10.527Z,3.30
2017-12-10T00:33:10.548Z,3.60
2017-12-10T00:34:10.575Z,2.90
2017-12-10T00:35:10.599Z,3.30
2017-12-10T00:36:10.622Z,3.00
2017-12-10T00:37:10.647Z,3.30
2017-12-10T00:38:10.670Z,3.10
2017-12-10T00:39:10.696Z,2.90
2017-12-10T00:40:10.719Z,2.60
2017-12-10T00:41:10.742Z,3.10
2017-12-10T00:42:10.768Z,3.40
2017-12-10T00:43:10.792Z,2.90
2017-12-10T00:44:10.816Z,3.10
2017-12-10T00:45:10.841Z,2.60
2017-12-10T00:46:10.865Z,2.80
2017-12-10T00:47:10.890Z,2.90
2017-12-10T00:48:10.912Z,2.80
2017-12-10T00:49:10.937Z,2.60
2017-12-10T00:50:10.960Z,3.00
2017-12-10T00:51:11.024Z,2.10
2017-12-10T00:52:11.010Z,2.70
2017-12-10T00:53:11.035Z,2.50
2017-12-10T00:54:11.058Z,2.40
2017-12-10T00:55:11.083Z,2.50
2017-12-10T00:56:11.106Z,2.60
2017-12-10T00:57:11.131Z,2.40
2017-12-10T00:58:11.155Z,2.80
2017-12-10T00:59:11.180Z,2.30
2017-12-10T01:00:11.203Z,2.60
2017-12-10T01:01:11.228Z,2.80
2017-12-10T01:02:11.254Z,2.60
2017-12-10T01:03:11.277Z,2.40
2017-12-10T01:04:11.300Z,2.60
2017-12-10T01:05:11.324Z,2.30
2017-12-10T01:06:11.348Z,2.70
2017-12-10T01:07:11.373Z,2.60
2017-12-10T01:08:11.396Z,2.50
2017-12-10T01:09:11.422Z,2.50
2017-12-10T01:10:11.446Z,2.20
2017-12-10T01:11:11.471Z,2.50
2017-12-10T01:12:11.495Z,2.10
2017-12-10T01:13:11.519Z,2.20
2017-12-10T01:14:11.545Z,2.70
2017-12-10T01:15:11.568Z,2.20
2017-12-10T01:16:11.592Z,2.30
2017-12-10T01:17:11.617Z,2.70
2017-12-10T01:18:11.640Z,2.30
2017-12-10T01:19:11.665Z,2.70
2017-12-10T01:20:11.688Z,3.00
2017-12-10T01:21:11.713Z,2.50
2017-12-10T01:22:11.739Z,2.20
2017-12-10T01:23:11.763Z,2.40
2017-12-10T01:24:11.786Z,2.30
2017-12-10T01:25:11.811Z,2.10
2017-12-10T01:26:11.840Z,2.50
2017-12-10T01:27:11.860Z,2.10
2017-12-10T01:28:11.883Z,2.40
2017-12-10T01:29:11.910Z,2.40
2017-12-10T01:30:11.937Z,2.10
2017-12-10T01:31:11.961Z,2.30
2017-12-10T01:32:11.982Z,2.70
2017-12-10T01:33:12.005Z,2.70
2017-12-10T01:34:12.032Z,2.30
2017-12-10T01:35:12.070Z,2.80
2017-12-10T01:36:12.080Z,2.00
2017-12-10T01:37:12.103Z,2.20
2017-12-10T01:38:12.128Z,2.10
2017-12-10T01:39:12.156Z,2.50
2017-12-10T01:40:12.177Z,2.60
2017-12-10T01:41:12.203Z,2.20
2017-12-10T01:42:12.228Z,2.20
2017-12-10T01:43:12.251Z,2.20
2017-12-10T01:44:12.275Z,2.70
2017-12-10T01:45:12.299Z,2.20
2017-12-10T01:46:12.324Z,2.40
2017-12-10T01:47:12.348Z,2.10
2017-12-10T01:48:12.373Z,2.30
2017-12-10T01:49:12.396Z,2.20
2017-12-10T01:50:12.420Z,2.30
2017-12-10T01:51:12.446Z,2.50
2017-12-10T01:52:12.471Z,2.70
2017-12-10T01:53:12.495Z,2.40
2017-12-10T01:54:12.520Z,2.50
2017-12-10T01:55:12.545Z,3.10
2017-12-10T01:56:12.567Z,3.10
2017-12-10T01:57:12.598Z,2.40
2017-12-10T01:58:12.617Z,2.80
2017-12-10T01:59:12.642Z,2.90
2017-12-10T02:00:12.666Z,3.90
2017-12-10T02:01:12.691Z,3.60
2017-12-10T02:02:12.716Z,3.00
2017-12-10T02:03:12.740Z,3.70
2017-12-10T02:04:12.765Z,3.60
2017-12-10T02:05:12.790Z,3.60
2017-12-10T02:06:12.814Z,3.30
2017-12-10T02:07:12.839Z,3.70
2017-12-10T02:08:12.862Z,3.30
2017-12-10T02:09:12.886Z,3.80
2017-12-10T02:10:12.910Z,3.80
2017-12-10T02:11:12.935Z,3.20
2017-12-10T02:12:12.959Z,3.10
2017-12-10T02:13:12.985Z,3.20
2017-12-10T02:14:13.008Z,3.10
2017-12-10T02:15:13.033Z,3.00
2017-12-10T02:16:13.057Z,2.80
2017-12-10T02:17:13.083Z,3.30
2017-12-10T02:18:13.106Z,2.70
2017-12-10T02:19:13.132Z,2.90
2017-12-10T02:20:13.155Z,2.60
2017-12-10T02:21:13.181Z,2.70
2017-12-10T02:22:13.211Z,3.10
2017-12-10T02:23:13.230Z,3.20
2017-12-10T02:24:13.254Z,2.40
2017-12-10T02:25:13.279Z,2.60
2017-12-10T02:26:13.304Z,2.60
2017-12-10T02:27:13.331Z,2.80
2017-12-10T02:28:13.353Z,2.80
2017-12-10T02:29:13.376Z,2.70
2017-12-10T02:30:13.402Z,2.60
2017-12-10T02:31:13.427Z,2.50
2017-12-10T02:32:13.451Z,2.60
2017-12-10T02:33:13.476Z,3.10
2017-12-10T02:34:13.503Z,2.90
2017-12-10T02:35:13.526Z,2.50
2017-12-10T02:36:13.550Z,2.50
2017-12-10T02:37:13.580Z,2.30
2017-12-10T02:38:13.599Z,2.50
2017-12-10T02:39:13.628Z,3.00
2017-12-10T02:40:13.649Z,2.80
2017-12-10T02:41:13.674Z,2.30
2017-12-10T02:42:13.699Z,2.70
2017-12-10T02:43:13.723Z,2.50
2017-12-10T02:44:13.751Z,2.80
2017-12-10T02:45:13.773Z,2.10
2017-12-10T02:46:13.798Z,2.10
2017-12-10T02:47:13.821Z,2.80
2017-12-10T02:48:13.847Z,2.30
2017-12-10T02:49:13.872Z,2.10
2017-12-10T02:50:13.896Z,1.90
2017-12-10T02:51:13.920Z,2.50
2017-12-10T02:52:13.945Z,2.30
2017-12-10T02:53:13.970Z,2.30
2017-12-10T02:54:13.994Z,2.30
2017-12-10T02:55:14.020Z,2.20
2017-12-10T02:56:14.045Z,1.90
2017-12-10T02:57:14.068Z,2.10
2017-12-10T02:58:14.163Z,2.40
2017-12-10T02:59:14.119Z,2.40
2017-12-10T03:00:14.144Z,2.20
2017-12-10T03:01:14.169Z,2.60
2017-12-10T03:02:14.195Z,1.90
2017-12-10T03:03:14.225Z,2.30
2017-12-10T03:04:14.243Z,2.20
2017-12-10T03:05:14.266Z,2.60
2017-12-10T03:06:14.292Z,2.20
2017-12-10T03:07:14.318Z,1.70
2017-12-10T03:08:14.349Z,2.60
2017-12-10T03:09:14.370Z,2.50
2017-12-10T03:10:14.393Z,1.90
2017-12-10T03:11:14.417Z,2.10
2017-12-10T03:12:14.443Z,2.30
2017-12-10T03:13:14.467Z,2.40
2017-12-10T03:14:14.492Z,2.30
2017-12-10T03:15:14.517Z,2.20
2017-12-10T03:16:14.541Z,1.90
2017-12-10T03:17:14.568Z,2.50
2017-12-10T03:18:14.592Z,2.50
2017-12-10T03:19:14.618Z,2.20
2017-12-10T03:20:14.640Z,2.20
2017-12-10T03:21:14.666Z,2.20
2017-12-10T03:22:14.692Z,2.60
2017-12-10T03:23:14.717Z,3.00
2017-12-10T03:24:14.742Z,3.20
2017-12-10T03:25:14.789Z,3.00
2017-12-10T03:26:14.792Z,3.70
2017-12-10T03:27:14.818Z,3.10
2017-12-10T03:28:14.841Z,3.20
2017-12-10T03:29:14.866Z,2.30
2017-12-10T03:30:14.896Z,2.40
2017-12-10T03:31:14.917Z,2.30
2017-12-10T03:32:14.941Z,2.60
2017-12-10T03:33:14.966Z,2.40
2017-12-10T03:34:14.992Z,2.60
2017-12-10T03:35:15.069Z,2.50
2017-12-10T03:36:15.040Z,2.20
2017-12-10T03:37:15.067Z,2.30
2017-12-10T03:38:15.090Z,2.00
2017-12-10T03:39:15.117Z,2.40
2017-12-10T03:40:15.141Z,2.50
2017-12-10T03:41:15.168Z,2.10
2017-12-10T03:42:15.192Z,2.10
2017-12-10T03:43:15.217Z,1.90
2017-12-10T03:44:15.243Z,2.20
2017-12-10T03:45:15.268Z,2.10
2017-12-10T03:46:15.291Z,2.10
2017-12-10T03:47:15.318Z,2.00
2017-12-10T03:48:15.343Z,2.00
2017-12-10T03:49:15.366Z,1.80
2017-12-10T03:50:15.393Z,2.20
2017-12-10T03:51:15.417Z,2.30
2017-12-10T03:52:15.442Z,2.10
2017-12-10T03:53:15.468Z,2.40
2017-12-10T03:54:15.493Z,2.20
2017-12-10T03:55:15.517Z,2.80
2017-12-10T03:56:15.542Z,2.50
2017-12-10T03:57:15.568Z,2.10
2017-12-10T03:58:15.593Z,2.10
2017-12-10T03:59:15.618Z,2.50
2017-12-10T04:00:15.643Z,2.40
2017-12-10T04:01:15.668Z,2.50
2017-12-10T04:02:15.694Z,2.50
2017-12-10T04:03:15.719Z,2.00
2017-12-10T04:04:15.741Z,2.10
2017-12-10T04:05:15.767Z,2.50
2017-12-10T04:06:15.793Z,2.40
2017-12-10T04:07:15.818Z,1.90
2017-12-10T04:08:15.843Z,2.40
2017-12-10T04:09:15.869Z,2.10
2017-12-10T04:10:15.894Z,2.50
2017-12-10T04:11:15.918Z,1.70
2017-12-10T04:12:15.943Z,2.10
2017-12-10T04:13:15.968Z,2.10
2017-12-10T04:14:15.992Z,1.90
2017-12-10T04:15:16.017Z,1.90
2017-12-10T04:16:16.044Z,2.30
2017-12-10T04:17:16.069Z,1.50
2017-12-10T04:18:16.093Z,1.90
2017-12-10T04:19:16.119Z,2.20
2017-12-10T04:20:16.142Z,1.90
2017-12-10T04:21:16.173Z,1.80
2017-12-10T04:22:16.197Z,1.80
2017-12-10T04:23:16.218Z,1.80
2017-12-10T04:24:16.242Z,1.60
2017-12-10T04:25:16.268Z,1.90
2017-12-10T04:26:16.294Z,2.00
2017-12-10T04:27:16.318Z,1.90
2017-12-10T04:28:16.343Z,2.20
2017-12-10T04:29:16.368Z,2.20
2017-12-10T04:30:16.393Z,2.00
2017-12-10T04:31:16.419Z,1.80
2017-12-10T04:32:16.443Z,1.90
2017-12-10T04:33:16.468Z,1.70
2017-12-10T04:34:16.497Z,1.70
2017-12-10T04:35:16.518Z,1.70
2017-12-10T04:36:16.543Z,2.10
2017-12-10T04:37:16.568Z,2.00
2017-12-10T04:38:16.593Z,1.90
2017-12-10T04:39:16.617Z,1.90
2017-12-10T04:40:16.643Z,2.00
2017-12-10T04:41:16.668Z,1.80
2017-12-10T04:42:16.695Z,1.80
2017-12-10T04:43:16.718Z,1.80
2017-12-10T04:44:16.746Z,1.80
2017-12-10T04:45:16.767Z,1.60
2017-12-10T04:46:16.792Z,2.20
2017-12-10T04:47:16.818Z,2.00
2017-12-10T04:48:16.842Z,1.50
2017-12-10T04:49:16.868Z,2.40
2017-12-10T04:50:16.892Z,1.50
2017-12-10T04:51:16.917Z,1.70
2017-12-10T04:52:16.941Z,1.60
2017-12-10T04:53:16.966Z,1.60
2017-12-10T04:54:16.992Z,2.00
2017-12-10T04:55:17.017Z,1.80
2017-12-10T04:56:17.041Z,2.20
2017-12-10T04:57:17.066Z,2.80
2017-12-10T04:58:17.091Z,1.90
2017-12-10T04:59:17.116Z,2.20
2017-12-10T05:00:17.141Z,2.00
2017-12-10T05:01:17.166Z,2.10
2017-12-10T05:02:17.191Z,2.30
2017-12-10T05:03:17.216Z,1.90
2017-12-10T05:04:17.241Z,2.30
2017-12-10T05:05:17.266Z,2.10
2017-12-10T05:06:17.290Z,2.20
2017-12-10T05:07:17.351Z,2.10
2017-12-10T05:08:17.339Z,2.40
2017-12-10T05:09:17.364Z,2.60
2017-12-10T05:10:17.389Z,2.10
2017-12-10T05:11:17.431Z,2.00
2017-12-10T05:12:17.440Z,1.80
2017-12-10T05:13:17.466Z,1.60
2017-12-10T05:14:17.488Z,1.50
2017-12-10T05:15:17.512Z,1.50
2017-12-10T05:16:17.537Z,1.80
2017-12-10T05:17:17.562Z,1.90
2017-12-10T05:18:17.588Z,1.70
2017-12-10T05:19:17.613Z,1.40
2017-12-10T05:20:17.636Z,1.50
2017-12-10T05:21:17.662Z,1.90
2017-12-10T05:22:17.686Z,1.70
2017-12-10T05:23:17.711Z,2.30
2017-12-10T05:24:17.736Z,1.70
2017-12-10T05:25:17.760Z,1.80
2017-12-10T05:26:17.788Z,1.60
2017-12-10T05:27:17.875Z,1.50
2017-12-10T05:28:17.832Z,1.50
2017-12-10T05:29:17.859Z,1.50
2017-12-10T05:30:17.884Z,1.40
2017-12-10T05:31:17.909Z,1.20
2017-12-10T05:32:17.933Z,1.90
2017-12-10T05:33:17.959Z,1.90
2017-12-10T05:34:17.983Z,1.40
2017-12-10T05:35:18.008Z,1.60
2017-12-10T05:36:18.032Z,1.60
2017-12-10T05:37:18.057Z,1.30
2017-12-10T05:38:18.085Z,1.90
2017-12-10T05:39:18.105Z,2.10
2017-12-10T05:40:18.131Z,1.80
2017-12-10T05:41:18.155Z,1.70
2017-12-10T05:42:18.181Z,1.60
2017-12-10T05:43:18.205Z,1.70
2017-12-10T05:44:18.229Z,1.80
2017-12-10T05:45:18.255Z,1.60
2017-12-10T05:46:18.280Z,1.70
2017-12-10T05:47:18.304Z,1.90
2017-12-10T05:48:18.329Z,2.00
2017-12-10T05:49:18.353Z,1.70
2017-12-10T05:50:18.379Z,2.00
2017-12-10T05:51:18.404Z,1.90
2017-12-10T05:52:18.428Z,1.70
2017-12-10T05:53:18.453Z,2.20
2017-12-10T05:54:18.478Z,1.70
2017-12-10T05:55:18.503Z,2.20
2017-12-10T05:56:18.527Z,2.40
2017-12-10T05:57:18.552Z,2.00
2017-12-10T05:58:18.577Z,1.80
2017-12-10T05:59:18.602Z,1.80
2017-12-10T06:00:18.625Z,2.00
2017-12-10T06:01:18.651Z,1.90
2017-12-10T06:02:18.676Z,2.10
2017-12-10T06:03:18.701Z,1.70
2017-12-10T06:04:18.724Z,1.90
2017-12-10T06:05:18.749Z,2.00
2017-12-10T06:06:18.775Z,2.00
2017-12-10T06:07:18.799Z,2.00
2017-12-10T06:08:18.824Z,1.80
2017-12-10T06:09:18.850Z,1.80
2017-12-10T06:10:18.875Z,1.90
2017-12-10T06:11:18.899Z,2.00
2017-12-10T06:12:18.923Z,2.40
2017-12-10T06:13:18.949Z,1.80
2017-12-10T06:14:18.972Z,2.30
2017-12-10T06:15:18.999Z,2.30
2017-12-10T06:16:19.021Z,2.30
2017-12-10T06:17:19.048Z,1.90
2017-12-10T06:18:19.073Z,2.40
2017-12-10T06:19:19.098Z,2.30
2017-12-10T06:20:19.122Z,2.20
2017-12-10T06:21:19.147Z,2.20
2017-12-10T06:22:19.171Z,2.40
2017-12-10T06:23:19.197Z,2.20
2017-12-10T06:24:19.222Z,1.80
2017-12-10T06:25:19.245Z,2.30
2017-12-10T06:26:19.271Z,2.70
2017-12-10T06:27:19.295Z,2.30
2017-12-10T06:28:19.320Z,2.30
2017-12-10T06:29:19.345Z,2.70
2017-12-10T06:30:19.370Z,2.40
2017-12-10T06:31:19.395Z,2.80
2017-12-10T06:32:19.419Z,2.40
2017-12-10T06:33:19.444Z,2.30
2017-12-10T06:34:19.468Z,2.50
2017-12-10T06:35:19.494Z,2.60
2017-12-10T06:36:19.517Z,2.60
2017-12-10T06:37:19.543Z,2.70
2017-12-10T06:38:19.568Z,2.40
2017-12-10T06:39:19.593Z,2.10
2017-12-10T06:40:19.616Z,2.00
2017-12-10T06:41:19.642Z,2.70
2017-12-10T06:42:19.666Z,2.00
2017-12-10T06:43:19.690Z,2.40
2017-12-10T06:44:19.715Z,2.70
2017-12-10T06:45:19.740Z,2.30
2017-12-10T06:46:19.765Z,2.60
2017-12-10T06:47:19.790Z,2.50
2017-12-10T06:48:19.813Z,2.90
2017-12-10T06:49:19.838Z,2.50
2017-12-10T06:50:19.864Z,2.90
2017-12-10T06:51:19.893Z,3.10
2017-12-10T06:52:19.912Z,3.60
2017-12-10T06:53:19.937Z,2.90
2017-12-10T06:54:19.962Z,3.10
2017-12-10T06:55:19.987Z,3.00
2017-12-10T06:56:20.010Z,3.10
2017-12-10T06:57:20.035Z,2.90
2017-12-10T06:58:20.064Z,2.60
2017-12-10T06:59:20.085Z,3.30
2017-12-10T07:00:20.108Z,3.30
2017-12-10T07:01:20.133Z,3.00
2017-12-10T07:02:20.160Z,2.90
2017-12-10T07:03:20.183Z,3.20
2017-12-10T07:04:20.209Z,3.30
2017-12-10T07:05:20.232Z,3.00
2017-12-10T07:06:20.257Z,2.70
2017-12-10T07:07:20.283Z,3.10
2017-12-10T07:08:20.354Z,2.70
2017-12-10T07:09:20.333Z,2.80
2017-12-10T07:10:20.358Z,3.10
2017-12-10T07:11:20.381Z,3.10
2017-12-10T07:12:20.407Z,3.10
2017-12-10T07:13:20.431Z,3.30
2017-12-10T07:14:20.455Z,3.30
2017-12-10T07:15:20.482Z,2.70
2017-12-10T07:16:20.506Z,2.90
2017-12-10T07:17:20.529Z,3.50
2017-12-10T07:18:20.555Z,2.90
2017-12-10T07:19:20.581Z,3.80
2017-12-10T07:20:20.604Z,3.00
2017-12-10T07:21:20.628Z,3.50
2017-12-10T07:22:20.655Z,3.70
2017-12-10T07:23:20.679Z,3.50
2017-12-10T07:24:20.702Z,3.50
2017-12-10T07:25:20.728Z,2.70
2017-12-10T07:26:20.751Z,2.90
2017-12-10T07:27:20.777Z,2.90
2017-12-10T07:28:20.806Z,2.80
2017-12-10T07:29:20.826Z,2.70
2017-12-10T07:30:20.852Z,3.00
2017-12-10T07:31:20.877Z,2.90
2017-12-10T07:32:20.900Z,3.00
2017-12-10T07:33:20.925Z,3.70
2017-12-10T07:34:20.949Z,4.10
2017-12-10T07:35:20.974Z,4.30
2017-12-10T07:36:20.998Z,4.20
2017-12-10T07:37:21.023Z,5.00
2017-12-10T07:38:21.047Z,4.20
2017-12-10T07:39:21.072Z,4.10
2017-12-10T07:40:21.096Z,4.10
2017-12-10T07:41:21.121Z,4.30
2017-12-10T07:42:21.146Z,4.40
2017-12-10T07:43:21.171Z,3.80
2017-12-10T07:44:21.194Z,3.80
2017-12-10T07:45:21.219Z,3.90
2017-12-10T07:46:21.244Z,3.90
2017-12-10T07:47:21.268Z,3.60
2017-12-10T07:48:21.292Z,3.40
2017-12-10T07:49:21.318Z,3.90
2017-12-10T07:50:21.342Z,4.10
2017-12-10T07:51:21.367Z,3.90
2017-12-10T07:52:21.390Z,3.50
2017-12-10T07:53:21.414Z,3.60
2017-12-10T07:54:21.440Z,3.80
2017-12-10T07:55:21.466Z,3.70
2017-12-10T07:56:21.488Z,3.10
2017-12-10T07:57:21.514Z,3.20
2017-12-10T07:58:21.539Z,3.20
2017-12-10T07:59:21.564Z,3.50
2017-12-10T08:00:21.588Z,3.20
2017-12-10T08:01:21.613Z,2.80
2017-12-10T08:02:21.638Z,3.10
2017-12-10T08:03:21.663Z,2.80
2017-12-10T08:04:21.686Z,2.20
2017-12-10T08:05:21.712Z,2.50
2017-12-10T08:06:21.743Z,2.30
2017-12-10T08:07:21.762Z,2.50
2017-12-10T08:08:21.786Z,2.10
2017-12-10T08:09:21.810Z,2.20
2017-12-10T08:10:21.838Z,2.50
2017-12-10T08:11:21.862Z,2.30
2017-12-10T08:12:21.884Z,2.10
2017-12-10T08:13:21.911Z,2.40
2017-12-10T08:14:21.936Z,2.70
2017-12-10T08:15:21.961Z,3.00
2017-12-10T08:16:21.985Z,2.20
2017-12-10T08:17:22.010Z,1.90
2017-12-10T08:18:22.036Z,1.90
2017-12-10T08:19:22.062Z,2.00
2017-12-10T08:20:22.086Z,1.60
2017-12-10T08:21:22.109Z,1.80
2017-12-10T08:22:22.135Z,1.70
2017-12-10T08:23:22.167Z,1.90
2017-12-10T08:24:22.185Z,2.30
2017-12-10T08:25:22.211Z,2.00
2017-12-10T08:26:22.236Z,2.50
2017-12-10T08:27:22.261Z,2.30
2017-12-10T08:28:22.286Z,2.70
2017-12-10T08:29:22.310Z,2.40
2017-12-10T08:30:22.343Z,2.20
2017-12-10T08:31:22.362Z,2.30
2017-12-10T08:32:22.386Z,1.90
2017-12-10T08:33:22.411Z,2.00
2017-12-10T08:34:22.438Z,2.20
2017-12-10T08:35:22.462Z,2.20
2017-12-10T08:36:22.489Z,2.60
2017-12-10T08:37:22.511Z,2.40
2017-12-10T08:38:22.536Z,2.10
2017-12-10T08:39:22.561Z,2.20
2017-12-10T08:40:22.594Z,2.00
2017-12-10T08:41:22.611Z,2.00
2017-12-10T08:42:22.638Z,1.90
2017-12-10T08:43:22.663Z,2.30
2017-12-10T08:44:22.689Z,2.60
2017-12-10T08:45:22.715Z,2.70
2017-12-10T08:46:22.740Z,2.20
2017-12-10T08:47:22.767Z,1.80
2017-12-10T08:48:22.789Z,1.90
2017-12-10T08:49:22.817Z,1.60
2017-12-10T08:50:22.841Z,1.70
2017-12-10T08:51:22.868Z,2.10
2017-12-10T08:52:22.892Z,2.60
2017-12-10T08:53:22.918Z,2.80
2017-12-10T08:54:22.944Z,2.90
2017-12-10T08:55:22.971Z,2.50
2017-12-10T08:56:23.046Z,2.70
2017-12-10T08:57:23.020Z,3.40
2017-12-10T08:58:23.045Z,3.20
2017-12-10T08:59:23.070Z,2.90
2017-12-10T09:00:23.097Z,5.20
2017-12-10T09:01:23.122Z,7.90
2017-12-10T09:02:23.148Z,2.70
2017-12-10T09:03:23.173Z,3.10
2017-12-10T09:04:23.198Z,2.90
2017-12-10T09:05:23.224Z,2.30
2017-12-10T09:06:23.259Z,2.00
2017-12-10T09:07:23.275Z,2.20
2017-12-10T09:08:23.297Z,2.30
2017-12-10T09:09:23.325Z,2.70
2017-12-10T09:10:23.349Z,2.00
2017-12-10T09:11:23.375Z,2.20
2017-12-10T09:12:23.400Z,2.20
2017-12-10T09:13:23.425Z,2.80
2017-12-10T09:14:23.451Z,2.50
2017-12-10T09:15:23.476Z,2.50
2017-12-10T09:16:23.500Z,2.10
2017-12-10T09:17:23.526Z,2.60
2017-12-10T09:18:23.551Z,2.60
2017-12-10T09:19:23.576Z,2.70
2017-12-10T09:20:23.600Z,3.30
2017-12-10T09:21:23.628Z,3.20
2017-12-10T09:22:23.650Z,2.90
2017-12-10T09:23:23.677Z,3.60
2017-12-10T09:24:23.699Z,4.30
2017-12-10T09:25:23.724Z,3.80
2017-12-10T09:26:23.749Z,3.60
2017-12-10T09:27:23.774Z,3.70
2017-12-10T09:28:23.797Z,3.90
2017-12-10T09:29:23.823Z,3.80
2017-12-10T09:30:23.848Z,4.70
2017-12-10T09:31:23.872Z,4.40
2017-12-10T09:32:23.895Z,3.90
2017-12-10T09:33:23.920Z,4.50
2017-12-10T09:34:23.947Z,4.30
2017-12-10T09:35:23.970Z,5.00
2017-12-10T09:36:23.994Z,4.40
2017-12-10T09:37:24.018Z,5.00
2017-12-10T09:38:24.041Z,4.40
2017-12-10T09:39:24.066Z,4.40
2017-12-10T09:40:24.091Z,4.70
2017-12-10T09:41:24.115Z,5.00
2017-12-10T09:42:24.183Z,5.10
2017-12-10T09:43:24.165Z,4.30
2017-12-10T09:44:24.188Z,4.80
2017-12-10T09:45:24.213Z,4.60
2017-12-10T09:46:24.244Z,4.80
2017-12-10T09:47:24.262Z,5.00
2017-12-10T09:48:24.285Z,4.70
2017-12-10T09:49:24.310Z,5.30
2017-12-10T09:50:24.333Z,4.80
2017-12-10T09:51:24.358Z,5.20
2017-12-10T09:52:24.382Z,5.20
2017-12-10T09:53:24.407Z,5.30
2017-12-10T09:54:24.433Z,6.20
2017-12-10T09:55:24.474Z,5.20
2017-12-10T09:56:24.479Z,5.50
2017-12-10T09:57:24.510Z,6.10
2017-12-10T09:58:24.527Z,5.90
2017-12-10T09:59:24.554Z,5.50
2017-12-10T10:00:24.577Z,6.20
2017-12-10T10:01:24.600Z,5.90
2017-12-10T10:02:24.629Z,5.30
2017-12-10T10:03:24.648Z,5.20
2017-12-10T10:04:24.671Z,5.50
2017-12-10T10:05:24.696Z,5.40
2017-12-10T10:06:24.721Z,5.70
2017-12-10T10:07:24.747Z,6.00
2017-12-10T10:08:24.768Z,6.00
2017-12-10T10:09:24.792Z,6.50
2017-12-10T10:10:24.824Z,5.80
2017-12-10T10:11:24.841Z,6.50
2017-12-10T10:12:24.864Z,6.60
2017-12-10T10:13:24.889Z,6.10
2017-12-10T10:14:24.914Z,5.90
2017-12-10T10:15:24.938Z,6.30
2017-12-10T10:16:24.962Z,5.90
2017-12-10T10:17:24.986Z,7.20
2017-12-10T10:18:25.010Z,7.10
2017-12-10T10:19:25.035Z,7.80
2017-12-10T10:20:25.058Z,7.60
2017-12-10T10:21:25.083Z,6.90
2017-12-10T10:22:25.107Z,7.40
2017-12-10T10:23:25.132Z,8.90
2017-12-10T10:24:25.155Z,8.30
2017-12-10T10:25:25.222Z,6.30
2017-12-10T10:26:25.203Z,7.60
2017-12-10T10:27:25.229Z,7.20
2017-12-10T10:28:25.252Z,6.80
2017-12-10T10:29:25.277Z,8.70
2017-12-10T10:30:25.301Z,10.50
2017-12-10T10:31:25.326Z,7.20
2017-12-10T10:32:25.349Z,7.30
2017-12-10T10:33:25.374Z,10.90
2017-12-10T10:34:25.399Z,13.20
2017-12-10T10:35:25.424Z,10.60
2017-12-10T10:36:25.448Z,8.60
2017-12-10T10:37:25.474Z,5.90
2017-12-10T10:38:25.496Z,5.20
2017-12-10T10:39:25.521Z,5.10
2017-12-10T10:40:25.545Z,5.10
2017-12-10T10:41:25.569Z,4.40
2017-12-10T10:42:25.597Z,4.40
2017-12-10T10:43:25.620Z,4.00
2017-12-10T10:44:25.642Z,4.80
2017-12-10T10:45:25.667Z,5.00
2017-12-10T10:46:25.692Z,4.00
2017-12-10T10:47:25.718Z,4.90
2017-12-10T10:48:25.742Z,4.90
2017-12-10T10:49:25.767Z,5.00
2017-12-10T10:50:25.792Z,5.00
2017-12-10T10:51:25.817Z,5.50
2017-12-10T10:52:25.841Z,6.20
2017-12-10T10:53:25.866Z,6.20
2017-12-10T10:54:25.891Z,5.90
2017-12-10T10:55:25.916Z,5.90
2017-12-10T10:56:25.941Z,5.70
2017-12-10T10:57:25.967Z,5.70
2017-12-10T10:58:26.050Z,6.10
2017-12-10T10:59:26.016Z,6.00
2017-12-10T11:00:26.040Z,6.10
2017-12-10T11:01:26.066Z,5.90
2017-12-10T11:02:26.091Z,6.10
2017-12-10T11:03:26.116Z,5.90
2017-12-10T11:04:26.140Z,4.70
2017-12-10T11:05:26.166Z,4.70
2017-12-10T11:06:26.191Z,6.00
2017-12-10T11:07:26.217Z,5.40
2017-12-10T11:08:26.241Z,6.20
2017-12-10T11:09:26.266Z,6.20
2017-12-10T11:10:26.291Z,6.80
2017-12-10T11:11:26.318Z,5.60
2017-12-10T11:12:26.342Z,5.50
2017-12-10T11:13:26.368Z,6.10
2017-12-10T11:14:26.393Z,5.70
2017-12-10T11:15:26.417Z,5.00
2017-12-10T11:16:26.443Z,4.50
2017-12-10T11:17:26.468Z,4.30
2017-12-10T11:18:26.494Z,4.20
2017-12-10T11:19:26.521Z,5.80
2017-12-10T11:20:26.554Z,5.60
2017-12-10T11:21:26.570Z,5.30
2017-12-10T11:22:26.596Z,6.30
2017-12-10T11:23:26.622Z,5.70
2017-12-10T11:24:26.647Z,6.10
2017-12-10T11:25:26.672Z,6.20
2017-12-10T11:26:26.699Z,6.60
2017-12-10T11:27:26.726Z,6.60
2017-12-10T11:28:26.750Z,8.10
2017-12-10T11:29:26.776Z,8.20
2017-12-10T11:30:26.802Z,7.30
2017-12-10T11:31:26.828Z,7.40
2017-12-10T11:32:26.852Z,6.80
2017-12-10T11:33:26.879Z,6.40
2017-12-10T11:34:26.904Z,7.30
2017-12-10T11:35:26.931Z,6.20
2017-12-10T11:36:26.957Z,7.20
2017-12-10T11:37:26.983Z,8.00
2017-12-10T11:38:27.008Z,8.00
2017-12-10T11:39:27.038Z,8.20
2017-12-10T11:40:27.060Z,7.90
2017-12-10T11:41:27.086Z,7.70
2017-12-10T11:42:27.113Z,8.00
2017-12-10T11:43:27.138Z,7.30
2017-12-10T11:44:27.164Z,6.90
2017-12-10T11:45:27.191Z,7.40
2017-12-10T11:46:27.216Z,7.00
2017-12-10T11:47:27.244Z,6.70
2017-12-10T11:48:27.271Z,6.70
2017-12-10T11:49:27.302Z,6.20
2017-12-10T11:50:27.322Z,5.90
2017-12-10T11:51:27.347Z,6.60
2017-12-10T11:52:27.374Z,7.10
2017-12-10T11:53:27.400Z,6.70
2017-12-10T11:54:27.428Z,7.30
2017-12-10T11:55:27.453Z,6.50
2017-12-10T11:56:27.479Z,7.40
2017-12-10T11:57:27.506Z,7.80
2017-12-10T11:58:27.532Z,7.30
2017-12-10T11:59:27.558Z,7.40
2017-12-10T12:00:27.584Z,5.60
2017-12-10T12:01:27.611Z,5.70
2017-12-10T12:02:27.637Z,5.40
2017-12-10T12:03:27.678Z,6.40
2017-12-10T12:04:27.689Z,6.20
2017-12-10T12:05:27.714Z,7.00
2017-12-10T12:06:27.743Z,8.10
2017-12-10T12:07:27.769Z,8.20
2017-12-10T12:08:27.794Z,9.60
2017-12-10T12:09:27.822Z,10.50
2017-12-10T12:10:27.848Z,9.40
2017-12-10T12:11:27.875Z,8.50
2017-12-10T12:12:27.901Z,8.20
2017-12-10T12:13:27.927Z,8.00
2017-12-10T12:14:27.954Z,8.20
2017-12-10T12:15:27.981Z,8.90
2017-12-10T12:16:28.006Z,7.90
2017-12-10T12:17:28.033Z,9.70
2017-12-10T12:18:28.060Z,11.00
2017-12-10T12:19:28.087Z,8.70
2017-12-10T12:20:28.112Z,9.00
2017-12-10T12:21:28.139Z,8.70
2017-12-10T12:22:28.165Z,8.00
2017-12-10T12:23:28.192Z,8.00
2017-12-10T12:24:28.218Z,7.80
2017-12-10T12:25:28.243Z,7.00
2017-12-10T12:26:28.271Z,7.70
2017-12-10T12:27:28.297Z,6.80
2017-12-10T12:28:28.323Z,7.90
2017-12-10T12:29:28.348Z,5.60
2017-12-10T12:30:28.376Z,5.20
2017-12-10T12:31:28.402Z,3.90
2017-12-10T12:32:28.428Z,3.50
2017-12-10T12:33:28.456Z,3.30
2017-12-10T12:34:28.482Z,4.50
2017-12-10T12:35:28.510Z,5.10
2017-12-10T12:36:28.534Z,5.40
2017-12-10T12:37:28.562Z,5.20
2017-12-10T12:38:28.589Z,3.80
2017-12-10T12:39:28.616Z,2.50
2017-12-10T12:40:28.642Z,1.90
2017-12-10T12:41:28.668Z,2.70
2017-12-10T12:42:28.697Z,4.10
2017-12-10T12:43:28.724Z,3.20
2017-12-10T12:44:28.750Z,3.10
2017-12-10T12:45:28.778Z,2.60
2017-12-10T12:46:28.805Z,3.20
2017-12-10T12:47:28.832Z,2.50
2017-12-10T12:48:28.859Z,3.20
2017-12-10T12:49:28.887Z,2.60
2017-12-10T12:50:28.914Z,1.80
2017-12-10T12:51:28.942Z,1.40
2017-12-10T12:52:28.968Z,1.40
2017-12-10T12:53:28.996Z,1.90
2017-12-10T12:54:29.022Z,2.30
2017-12-10T12:55:29.051Z,1.60
2017-12-10T12:56:29.077Z,2.50
2017-12-10T12:57:29.106Z,3.40
2017-12-10T12:58:29.134Z,1.80
2017-12-10T12:59:29.162Z,3.10
2017-12-10T13:00:29.189Z,2.40
2017-12-10T13:01:29.215Z,0.90
2017-12-10T13:02:29.243Z,0.90
2017-12-10T13:03:29.271Z,1.40
2017-12-10T13:04:29.298Z,1.80
2017-12-10T13:05:29.327Z,2.50
2017-12-10T13:06:29.355Z,4.90
2017-12-10T13:07:29.383Z,2.60
2017-12-10T13:08:29.411Z,2.30
2017-12-10T13:09:29.439Z,2.40
2017-12-10T13:10:29.467Z,1.40
2017-12-10T13:11:29.495Z,1.30
2017-12-10T13:12:29.522Z,1.40
2017-12-10T13:13:29.550Z,2.60
2017-12-10T13:14:29.587Z,1.10
2017-12-10T13:15:29.607Z,1.70
2017-12-10T13:16:29.641Z,1.30
2017-12-10T13:17:29.661Z,1.30
2017-12-10T13:18:29.690Z,1.20