createdAt,value
2023-02-19T00:01:34.910Z,1.80
2023-02-19T00:04:05.426Z,2.33
2023-02-19T00:06:34.172Z,1.33
2023-02-19T00:09:01.634Z,1.50
2023-02-19T00:11:31.769Z,1.70
2023-02-19T00:14:00.179Z,1.40
2023-02-19T00:16:45.453Z,1.50
2023-02-19T00:19:15.909Z,1.57
2023-02-19T00:21:42.746Z,1.40
2023-02-19T00:24:12.859Z,1.70
2023-02-19T00:26:40.995Z,1.83
2023-02-19T00:29:07.757Z,1.40
2023-02-19T00:31:36.127Z,1.70
2023-02-19T00:34:05.780Z,1.80
2023-02-19T00:36:37.798Z,1.60
2023-02-19T00:39:06.152Z,1.63
2023-02-19T00:41:33.094Z,1.60
2023-02-19T00:44:04.328Z,1.30
2023-02-19T00:46:35.703Z,1.40
2023-02-19T00:49:03.090Z,1.30
2023-02-19T00:51:32.272Z,1.50
2023-02-19T00:53:59.070Z,1.40
2023-02-19T00:56:25.821Z,1.30
2023-02-19T00:58:52.588Z,1.10
2023-02-19T01:01:19.976Z,1.47
2023-02-19T01:03:47.291Z,1.33
2023-02-19T01:06:16.288Z,1.27
2023-02-19T01:08:43.041Z,1.40
2023-02-19T01:11:10.661Z,1.30
2023-02-19T01:13:38.292Z,1.40
2023-02-19T01:16:13.103Z,1.30
2023-02-19T01:18:40.148Z,1.10
2023-02-19T01:21:16.263Z,1.10
2023-02-19T01:23:44.329Z,0.97
2023-02-19T01:26:17.743Z,1.20
2023-02-19T01:28:45.305Z,1.10
2023-02-19T01:31:18.612Z,1.43
2023-02-19T01:33:51.962Z,1.40
2023-02-19T01:36:19.011Z,1.07
2023-02-19T01:38:46.570Z,1.30
2023-02-19T01:41:23.301Z,1.60
2023-02-19T01:44:03.926Z,1.77
2023-02-19T01:46:32.986Z,1.40
2023-02-19T01:49:15.378Z,1.20
2023-02-19T01:51:47.448Z,1.47
2023-02-19T01:54:17.861Z,1.40
2023-02-19T01:56:47.271Z,1.60
2023-02-19T01:59:14.670Z,1.20
2023-02-19T02:01:41.610Z,1.47
2023-02-19T02:04:10.969Z,1.63
2023-02-19T02:06:55.046Z,1.60
2023-02-19T02:09:44.784Z,1.80
2023-02-19T02:12:12.792Z,2.20
2023-02-19T02:14:44.282Z,1.67
2023-02-19T02:17:32.049Z,1.33
2023-02-19T02:20:10.495Z,1.20
2023-02-19T02:22:42.802Z,1.50
2023-02-19T02:25:24.614Z,2.00
2023-02-19T02:28:19.010Z,1.67
2023-02-19T02:30:56.435Z,1.60
2023-02-19T02:33:54.620Z,1.63
2023-02-19T02:36:31.728Z,1.60
2023-02-19T02:38:59.899Z,1.80
2023-02-19T02:41:26.998Z,1.60
2023-02-19T02:43:53.795Z,1.90
2023-02-19T02:46:28.179Z,1.63
2023-02-19T02:49:03.092Z,1.70
2023-02-19T02:51:36.299Z,1.90
2023-02-19T02:54:45.507Z,1.70
2023-02-19T02:57:14.874Z,2.17
2023-02-19T02:59:42.835Z,1.70
2023-02-19T03:02:19.160Z,1.80
2023-02-19T03:05:17.097Z,1.80
2023-02-19T03:08:04.021Z,1.77
2023-02-19T03:10:43.193Z,1.63
2023-02-19T03:13:43.670Z,1.73
2023-02-19T03:16:42.927Z,1.70
2023-02-19T03:19:19.971Z,1.80
2023-02-19T03:22:14.360Z,1.80
2023-02-19T03:25:04.732Z,1.70
2023-02-19T03:27:34.696Z,1.60
2023-02-19T03:30:07.485Z,1.63
2023-02-19T03:32:42.313Z,1.87
2023-02-19T03:35:17.415Z,1.40
2023-02-19T03:37:52.599Z,1.67
2023-02-19T03:40:21.044Z,1.50
2023-02-19T03:43:02.699Z,1.60
2023-02-19T03:45:54.339Z,1.70
2023-02-19T03:48:37.953Z,1.50
2023-02-19T03:51:23.297Z,1.40
2023-02-19T03:53:58.977Z,1.60
2023-02-19T03:56:33.188Z,1.50
2023-02-19T03:59:11.180Z,1.60
2023-02-19T04:01:58.196Z,1.50
2023-02-19T04:04:57.656Z,1.83
2023-02-19T04:07:27.249Z,1.83
2023-02-19T04:09:54.798Z,1.30
2023-02-19T04:12:22.486Z,1.50
2023-02-19T04:15:05.040Z,1.50
2023-02-19T04:17:42.242Z,1.53
2023-02-19T04:20:11.720Z,1.60
2023-02-19T04:22:40.122Z,1.43
2023-02-19T04:25:08.261Z,1.30
2023-02-19T04:27:39.597Z,1.00
2023-02-19T04:30:08.386Z,1.43
2023-02-19T04:32:35.184Z,1.20
2023-02-19T04:35:01.996Z,1.27
2023-02-19T04:37:28.739Z,1.20
2023-02-19T04:39:55.477Z,1.10
2023-02-19T04:42:22.236Z,1.00
2023-02-19T04:44:48.952Z,1.10
2023-02-19T04:47:17.800Z,0.93
2023-02-19T04:49:45.602Z,0.80
2023-02-19T04:52:12.457Z,0.80
2023-02-19T04:54:39.412Z,0.60
2023-02-19T04:57:06.172Z,0.47
2023-02-19T04:59:33.286Z,0.63
2023-02-19T05:02:00.177Z,0.60
2023-02-19T05:04:27.103Z,0.40
2023-02-19T05:06:53.852Z,0.50
2023-02-19T05:09:20.683Z,0.30
2023-02-19T05:11:47.394Z,0.23
2023-02-19T05:14:14.114Z,0.33
2023-02-19T05:16:40.849Z,0.40
2023-02-19T05:19:07.607Z,0.30
2023-02-19T05:21:34.374Z,0.20
2023-02-19T05:24:01.089Z,0.30
2023-02-19T05:26:28.603Z,0.40
2023-02-19T05:28:55.393Z,0.30
2023-02-19T05:31:22.328Z,0.30
2023-02-19T05:33:51.353Z,0.10
2023-02-19T05:36:19.724Z,0.20
2023-02-19T05:38:46.895Z,0.30
2023-02-19T05:41:19.809Z,0.20
2023-02-19T05:43:48.031Z,0.20
2023-02-19T05:46:19.781Z,0.10
2023-02-19T05:48:47.747Z,0.20
2023-02-19T05:51:17.289Z,0.10
2023-02-19T05:53:45.201Z,0.17
2023-02-19T05:56:27.037Z,0.30
2023-02-19T05:58:54.833Z,0.20
2023-02-19T06:01:24.344Z,0.20
2023-02-19T06:03:51.425Z,0.20
2023-02-19T06:06:19.735Z,0.20
2023-02-19T06:08:48.127Z,0.20
2023-02-19T06:11:14.890Z,0.13
2023-02-19T06:13:41.643Z,0.10
2023-02-19T06:16:08.999Z,0.20
2023-02-19T06:18:35.860Z,0.13
2023-02-19T06:21:04.604Z,0.23
2023-02-19T06:23:31.448Z,0.10
2023-02-19T06:26:11.712Z,0.10
2023-02-19T06:28:39.369Z,0.03
2023-02-19T06:31:07.656Z,0.20
2023-02-19T06:33:35.039Z,0.03
2023-02-19T06:36:04.332Z,0.10
2023-02-19T06:38:31.080Z,0.00
2023-02-19T06:41:05.762Z,0.00
2023-02-19T06:43:33.334Z,0.00
2023-02-19T06:46:01.356Z,0.10
2023-02-19T06:48:29.366Z,0.10
2023-02-19T06:50:56.324Z,0.03
2023-02-19T06:53:23.804Z,0.00
2023-02-19T06:56:01.832Z,0.07
2023-02-19T06:58:29.276Z,0.10
2023-02-19T07:00:56.440Z,0.10
2023-02-19T07:03:23.711Z,0.00
2023-02-19T07:05:50.749Z,0.10
2023-02-19T07:08:17.589Z,0.10
2023-02-19T07:10:58.042Z,0.10
2023-02-19T07:13:28.665Z,0.20
2023-02-19T07:16:01.136Z,0.20
2023-02-19T07:18:29.293Z,0.30
2023-02-19T07:21:01.677Z,0.20
2023-02-19T07:23:28.420Z,0.17
2023-02-19T07:25:55.205Z,0.33
2023-02-19T07:28:21.975Z,0.10
2023-02-19T07:30:48.770Z,0.20
2023-02-19T07:33:15.569Z,0.27
2023-02-19T07:35:49.600Z,0.10
2023-02-19T07:38:18.192Z,0.20
2023-02-19T07:40:55.575Z,0.20
2023-02-19T07:43:23.525Z,0.20
2023-02-19T07:45:50.782Z,0.20
2023-02-19T07:48:18.323Z,0.10
2023-02-19T07:50:55.193Z,0.17
2023-02-19T07:53:23.066Z,0.10
2023-02-19T07:55:50.131Z,0.20
2023-02-19T07:58:17.035Z,0.30
2023-02-19T08:00:44.375Z,0.30
2023-02-19T08:03:11.604Z,0.40
2023-02-19T08:05:41.035Z,0.30
2023-02-19T08:08:09.715Z,0.30
2023-02-19T08:10:59.378Z,0.30
2023-02-19T08:13:27.764Z,0.40
2023-02-19T08:16:18.474Z,0.30
2023-02-19T08:18:49.433Z,0.40
2023-02-19T08:21:18.377Z,0.50
2023-02-19T08:23:46.359Z,0.40
2023-02-19T08:26:13.518Z,0.47
2023-02-19T08:28:43.012Z,0.50
2023-02-19T08:31:12.013Z,0.40
2023-02-19T08:33:42.026Z,0.50
2023-02-19T08:36:11.035Z,0.30
2023-02-19T08:38:38.558Z,0.33
2023-02-19T08:41:14.033Z,0.40
2023-02-19T08:43:42.053Z,0.60
2023-02-19T08:46:11.385Z,0.50
2023-02-19T08:48:38.972Z,0.30
2023-02-19T08:51:08.762Z,0.40
2023-02-19T08:53:39.885Z,0.40
2023-02-19T08:56:09.104Z,0.40
2023-02-19T08:58:37.433Z,0.40
2023-02-19T09:01:09.875Z,0.43
2023-02-19T09:03:36.960Z,0.50
2023-02-19T09:06:04.084Z,0.50
2023-02-19T09:08:30.865Z,0.63
2023-02-19T09:11:01.897Z,0.57
2023-02-19T09:13:28.711Z,0.43
2023-02-19T09:15:57.159Z,0.53
2023-02-19T09:18:25.384Z,0.50
2023-02-19T09:20:52.826Z,0.80
2023-02-19T09:23:19.679Z,0.80
2023-02-19T09:25:46.608Z,0.50
2023-02-19T09:28:13.378Z,0.30
2023-02-19T09:30:40.242Z,0.40
2023-02-19T09:33:07.204Z,0.37
2023-02-19T09:35:34.002Z,0.43
2023-02-19T09:38:02.130Z,0.40
2023-02-19T09:40:30.414Z,0.60
2023-02-19T09:42:57.670Z,0.43
2023-02-19T09:45:26.325Z,0.43
2023-02-19T09:47:55.923Z,0.50
2023-02-19T09:50:34.159Z,0.43
2023-02-19T09:53:04.716Z,0.30
2023-02-19T09:55:38.733Z,0.43
2023-02-19T09:58:35.570Z,0.53
2023-02-19T10:01:04.931Z,0.50
2023-02-19T10:03:35.557Z,0.40
2023-02-19T10:06:20.503Z,0.50
2023-02-19T10:08:48.627Z,0.40
2023-02-19T10:11:16.231Z,0.50
2023-02-19T10:14:09.500Z,0.50
2023-02-19T10:16:41.276Z,0.50
2023-02-19T10:19:11.699Z,0.40
2023-02-19T10:21:39.060Z,0.70
2023-02-19T10:24:07.247Z,0.50
2023-02-19T10:26:36.716Z,0.60
2023-02-19T10:29:05.068Z,0.70
2023-02-19T10:31:33.380Z,0.90
2023-02-19T10:34:02.093Z,0.97
2023-02-19T10:36:41.749Z,1.20
2023-02-19T10:39:23.667Z,0.60
2023-02-19T10:41:52.181Z,0.80
2023-02-19T10:44:23.802Z,0.60
2023-02-19T10:46:55.277Z,0.60
2023-02-19T10:49:38.811Z,1.53
2023-02-19T10:52:21.400Z,0.90
2023-02-19T10:54:55.213Z,1.00
2023-02-19T10:57:34.462Z,1.20
2023-02-19T11:00:15.058Z,1.60
2023-02-19T11:02:43.655Z,0.93
2023-02-19T11:05:14.818Z,1.03
2023-02-19T11:07:50.328Z,0.97
2023-02-19T11:10:26.133Z,0.80
2023-02-19T11:12:56.488Z,0.90
2023-02-19T11:15:28.544Z,1.00
2023-02-19T11:17:58.771Z,1.30
2023-02-19T11:20:26.239Z,1.30
2023-02-19T11:23:01.587Z,0.87
2023-02-19T11:25:28.884Z,1.10
2023-02-19T11:28:04.059Z,0.50
2023-02-19T11:30:32.285Z,0.80
2023-02-19T11:33:14.226Z,0.70
2023-02-19T11:35:41.078Z,0.60
2023-02-19T11:38:11.091Z,0.47
2023-02-19T11:40:44.040Z,0.40
2023-02-19T11:43:32.295Z,0.57
2023-02-19T11:46:20.712Z,0.43
2023-02-19T11:49:18.228Z,0.60
2023-02-19T11:52:08.180Z,0.40
2023-02-19T11:54:49.194Z,0.67
2023-02-19T11:57:43.170Z,0.60
2023-02-19T12:00:22.133Z,0.70
2023-02-19T12:02:54.559Z,1.00
2023-02-19T12:05:43.100Z,1.03
2023-02-19T12:08:10.487Z,0.80
2023-02-19T12:10:52.148Z,0.60
2023-02-19T12:13:27.696Z,0.60
2023-02-19T12:16:03.509Z,0.43
2023-02-19T12:18:45.340Z,0.70
2023-02-19T12:21:24.056Z,0.63
2023-02-19T12:24:19.050Z,0.50
2023-02-19T12:27:15.410Z,0.60
2023-02-19T12:30:02.971Z,0.70
2023-02-19T12:32:53.392Z,0.40
2023-02-19T12:35:38.838Z,0.47
2023-02-19T12:38:23.319Z,0.47
2023-02-19T12:41:19.648Z,0.60
2023-02-19T12:43:58.880Z,0.50
2023-02-19T12:46:33.676Z,0.30
2023-02-19T12:49:26.446Z,0.50
2023-02-19T12:51:59.302Z,0.40
2023-02-19T12:54:26.042Z,0.77
2023-02-19T12:57:09.329Z,0.50
2023-02-19T12:59:56.408Z,0.67
2023-02-19T13:02:29.964Z,0.63
2023-02-19T13:05:25.406Z,0.50
2023-02-19T13:08:05.374Z,0.50
2023-02-19T13:11:00.543Z,0.50
2023-02-19T13:13:38.656Z,0.40
2023-02-19T13:16:15.075Z,0.60
2023-02-19T13:18:45.369Z,0.40
2023-02-19T13:21:35.322Z,0.60
2023-02-19T13:24:07.566Z,0.23
2023-02-19T13:26:58.966Z,0.50
2023-02-19T13:29:37.771Z,0.40
2023-02-19T13:32:45.791Z,0.53
2023-02-19T13:35:24.564Z,0.50
2023-02-19T13:37:53.477Z,0.37
2023-02-19T13:40:22.975Z,0.60
2023-02-19T13:42:55.801Z,0.60
2023-02-19T13:45:30.612Z,0.50
2023-02-19T13:47:57.641Z,0.67
2023-02-19T13:50:33.513Z,0.60
2023-02-19T13:53:22.922Z,0.50
2023-02-19T13:55:52.476Z,0.87
2023-02-19T13:58:54.977Z,0.50
2023-02-19T14:01:53.890Z,0.80
2023-02-19T14:04:41.955Z,0.60
2023-02-19T14:07:08.694Z,0.40
2023-02-19T14:09:40.952Z,0.60
2023-02-19T14:12:07.807Z,0.50
2023-02-19T14:14:40.439Z,0.53
2023-02-19T14:17:10.221Z,0.53
2023-02-19T14:19:43.043Z,0.50
2023-02-19T14:22:47.395Z,0.70
2023-02-19T14:25:39.757Z,0.53
2023-02-19T14:28:09.320Z,0.50
2023-02-19T14:30:43.944Z,0.63
2023-02-19T14:33:11.694Z,0.60
2023-02-19T14:35:44.208Z,0.33
2023-02-19T14:38:26.205Z,0.60
2023-02-19T14:40:55.095Z,0.60
2023-02-19T14:43:25.123Z,0.40
2023-02-19T14:46:22.934Z,0.63
2023-02-19T14:48:53.313Z,0.57
2023-02-19T14:51:42.747Z,0.67
2023-02-19T14:54:20.886Z,0.83
2023-02-19T14:56:52.659Z,0.50
2023-02-19T14:59:30.662Z,0.60
2023-02-19T15:02:23.986Z,0.90
2023-02-19T15:04:50.819Z,0.70
2023-02-19T15:07:29.915Z,0.70
2023-02-19T15:10:05.071Z,0.47
2023-02-19T15:12:47.260Z,0.60
2023-02-19T15:15:21.763Z,0.70
2023-02-19T15:17:49.947Z,0.70
2023-02-19T15:20:23.972Z,0.87
2023-02-19T15:22:52.436Z,0.80
2023-02-19T15:25:21.845Z,0.73
2023-02-19T15:28:23.779Z,0.70
2023-02-19T15:30:59.903Z,0.97
2023-02-19T15:33:29.147Z,0.90
2023-02-19T15:36:06.530Z,0.80
2023-02-19T15:38:34.067Z,0.77
2023-02-19T15:41:01.466Z,0.90
2023-02-19T15:43:28.298Z,0.90
2023-02-19T15:45:59.034Z,0.83
2023-02-19T15:48:31.677Z,1.10
2023-02-19T15:51:09.505Z,1.00
2023-02-19T15:53:45.985Z,0.70
2023-02-19T15:56:20.631Z,0.77
2023-02-19T15:58:59.664Z,0.70
2023-02-19T16:01:39.769Z,0.90
2023-02-19T16:04:15.677Z,0.80
2023-02-19T16:06:57.601Z,0.57
2023-02-19T16:09:34.019Z,0.90
2023-02-19T16:12:02.689Z,1.00
2023-02-19T16:14:33.620Z,1.00
2023-02-19T16:17:06.344Z,1.10
2023-02-19T16:19:43.909Z,0.90
2023-02-19T16:22:13.061Z,1.10
2023-02-19T16:24:46.046Z,1.10
2023-02-19T16:27:39.837Z,0.80
2023-02-19T16:30:25.912Z,0.93
2023-02-19T16:33:31.897Z,1.10
2023-02-19T16:36:15.258Z,1.00
2023-02-19T16:38:58.177Z,1.07
2023-02-19T16:41:25.017Z,1.00
2023-02-19T16:43:51.895Z,1.30
2023-02-19T16:46:18.829Z,1.60
2023-02-19T16:48:46.059Z,1.20
2023-02-19T16:51:25.704Z,1.30
2023-02-19T16:53:52.562Z,1.30
2023-02-19T16:56:22.952Z,1.30
2023-02-19T16:58:50.366Z,1.00
2023-02-19T17:01:17.832Z,1.87
2023-02-19T17:03:47.034Z,1.20
2023-02-19T17:06:14.363Z,1.70
2023-02-19T17:08:43.617Z,1.17
2023-02-19T17:11:15.407Z,2.33
2023-02-19T17:13:42.913Z,1.27
2023-02-19T17:16:31.832Z,2.07
2023-02-19T17:18:58.968Z,1.30
2023-02-19T17:21:28.422Z,1.30
2023-02-19T17:23:56.800Z,1.30
2023-02-19T17:26:26.617Z,1.40
2023-02-19T17:28:53.832Z,1.40
2023-02-19T17:31:20.925Z,1.20
2023-02-19T17:33:47.888Z,1.30
2023-02-19T17:36:18.741Z,1.07
2023-02-19T17:38:45.706Z,1.37
2023-02-19T17:41:12.891Z,1.40
2023-02-19T17:43:39.852Z,1.40
2023-02-19T17:46:06.680Z,1.37
2023-02-19T17:48:33.452Z,1.40
2023-02-19T17:51:00.210Z,1.97
2023-02-19T17:53:27.022Z,1.47
2023-02-19T17:55:53.848Z,1.67
2023-02-19T17:58:20.679Z,1.50
2023-02-19T18:00:47.447Z,1.43
2023-02-19T18:03:14.351Z,1.37
2023-02-19T18:05:41.117Z,1.50
2023-02-19T18:08:08.070Z,1.43
2023-02-19T18:10:36.028Z,1.23
2023-02-19T18:13:03.345Z,1.87
2023-02-19T18:15:30.284Z,2.00
2023-02-19T18:17:58.218Z,2.20
2023-02-19T18:20:29.104Z,2.00
2023-02-19T18:22:56.427Z,1.50
2023-02-19T18:25:24.096Z,1.53
2023-02-19T18:27:50.999Z,1.47
2023-02-19T18:30:20.374Z,1.37
2023-02-19T18:32:50.526Z,1.43
2023-02-19T18:35:19.439Z,1.50
2023-02-19T18:37:51.396Z,1.40
2023-02-19T18:40:19.192Z,1.33
2023-02-19T18:42:46.218Z,1.50
2023-02-19T18:45:13.174Z,1.50
2023-02-19T18:47:40.037Z,1.63
2023-02-19T18:50:08.593Z,1.53
2023-02-19T18:52:35.787Z,1.30
2023-02-19T18:55:03.192Z,2.10
2023-02-19T18:57:30.017Z,2.50
2023-02-19T18:59:57.007Z,2.23
2023-02-19T19:02:24.041Z,2.40
2023-02-19T19:04:52.618Z,2.73
2023-02-19T19:07:20.665Z,2.70
2023-02-19T19:09:47.962Z,2.77
2023-02-19T19:12:15.506Z,1.97
2023-02-19T19:14:42.364Z,2.50
2023-02-19T19:17:09.540Z,2.57
2023-02-19T19:19:36.546Z,2.27
2023-02-19T19:22:03.572Z,3.90
2023-02-19T19:24:30.448Z,4.87
2023-02-19T19:26:57.337Z,4.70
2023-02-19T19:29:24.446Z,2.53
2023-02-19T19:31:51.430Z,3.50
2023-02-19T19:34:18.814Z,3.47
2023-02-19T19:36:46.542Z,4.33
2023-02-19T19:39:15.131Z,3.30
2023-02-19T19:41:42.175Z,3.27
2023-02-19T19:44:09.599Z,3.13
2023-02-19T19:46:44.548Z,3.10
2023-02-19T19:49:12.289Z,3.30
2023-02-19T19:51:39.318Z,3.70
2023-02-19T19:54:06.806Z,3.60
2023-02-19T19:56:39.458Z,2.93
2023-02-19T19:59:06.505Z,3.13
2023-02-19T20:01:33.407Z,2.97
2023-02-19T20:04:00.291Z,2.57
2023-02-19T20:06:30.701Z,2.80
2023-02-19T20:08:58.202Z,3.00
2023-02-19T20:11:25.148Z,3.27
2023-02-19T20:13:52.038Z,3.47
2023-02-19T20:16:26.372Z,3.13
2023-02-19T20:18:53.436Z,3.80
2023-02-19T20:21:20.467Z,3.50
2023-02-19T20:23:47.373Z,4.20
2023-02-19T20:26:20.742Z,3.67
2023-02-19T20:28:47.578Z,4.13
2023-02-19T20:31:14.950Z,3.57
2023-02-19T20:33:42.109Z,3.13
2023-02-19T20:36:09.093Z,2.63
2023-02-19T20:38:35.936Z,2.93
2023-02-19T20:41:03.123Z,2.97
2023-02-19T20:43:29.962Z,2.83
2023-02-19T20:45:56.851Z,3.07
2023-02-19T20:48:23.826Z,2.80
2023-02-19T20:50:50.863Z,2.77
2023-02-19T20:53:17.793Z,2.87
2023-02-19T20:55:44.793Z,2.70
2023-02-19T20:58:11.694Z,2.43
2023-02-19T21:00:38.619Z,2.30
2023-02-19T21:03:09.018Z,2.53
2023-02-19T21:05:37.200Z,2.40
2023-02-19T21:08:04.545Z,2.77
2023-02-19T21:10:31.767Z,2.17
2023-02-19T21:12:58.679Z,2.10
2023-02-19T21:15:25.576Z,1.70
2023-02-19T21:17:52.764Z,2.30
2023-02-19T21:20:19.763Z,2.80
2023-02-19T21:22:46.687Z,2.83
2023-02-19T21:25:13.630Z,2.33
2023-02-19T21:27:40.422Z,2.37
2023-02-19T21:30:07.917Z,2.50
2023-02-19T21:32:34.797Z,2.33
2023-02-19T21:35:01.886Z,2.50
2023-02-19T21:37:28.810Z,3.13
2023-02-19T21:39:55.727Z,4.00
2023-02-19T21:42:22.621Z,2.90
2023-02-19T21:44:49.614Z,2.50
2023-02-19T21:47:16.494Z,2.37
2023-02-19T21:49:43.422Z,2.50
2023-02-19T21:52:10.577Z,2.40
2023-02-19T21:54:37.416Z,2.20
2023-02-19T21:57:04.466Z,2.20
2023-02-19T21:59:31.441Z,2.70
2023-02-19T22:01:58.247Z,2.03
2023-02-19T22:04:25.175Z,2.50
2023-02-19T22:06:55.609Z,2.70
2023-02-19T22:09:23.687Z,2.83
2023-02-19T22:11:50.487Z,2.50
2023-02-19T22:14:17.301Z,2.20
2023-02-19T22:16:44.166Z,2.27
2023-02-19T22:19:13.333Z,2.50
2023-02-19T22:21:44.344Z,2.40
2023-02-19T22:24:17.653Z,2.50
2023-02-19T22:26:45.898Z,2.60
2023-02-19T22:29:15.333Z,2.33
2023-02-19T22:31:42.653Z,1.97
2023-02-19T22:34:09.726Z,1.83
2023-02-19T22:36:40.747Z,2.07
2023-02-19T22:39:15.118Z,2.00
2023-02-19T22:41:42.937Z,1.90
2023-02-19T22:44:11.365Z,1.90
2023-02-19T22:46:38.345Z,2.40
2023-02-19T22:49:07.195Z,2.03
2023-02-19T22:51:35.948Z,2.17
2023-02-19T22:54:03.456Z,2.20
2023-02-19T22:56:30.297Z,1.80
2023-02-19T22:58:57.861Z,2.03
2023-02-19T23:01:25.541Z,1.63
2023-02-19T23:03:58.243Z,2.00
2023-02-19T23:06:30.506Z,2.07
2023-02-19T23:09:02.008Z,2.27
2023-02-19T23:11:31.230Z,2.10
2023-02-19T23:13:58.663Z,1.87
2023-02-19T23:16:25.771Z,2.50
2023-02-19T23:18:52.736Z,2.00
2023-02-19T23:21:20.990Z,2.17
2023-02-19T23:23:48.359Z,2.67
2023-02-19T23:26:16.584Z,2.07
2023-02-19T23:28:44.202Z,2.13
2023-02-19T23:31:11.660Z,2.13
2023-02-19T23:33:38.911Z,2.83
2023-02-19T23:36:06.371Z,2.80
2023-02-19T23:38:33.210Z,2.30
2023-02-19T23:41:00.117Z,2.40
2023-02-19T23:43:26.844Z,1.83
2023-02-19T23:45:54.017Z,1.90
2023-02-19T23:48:20.822Z,2.20
2023-02-19T23:50:47.899Z,1.80
2023-02-19T23:53:14.925Z,1.97
2023-02-19T23:55:41.740Z,2.03
2023-02-19T23:58:08.495Z,1.77
