createdAt,value
2023-01-28T15:25:15.013Z,58.33
2023-01-28T15:28:15.722Z,58.23
2023-01-28T15:29:15.871Z,58.61
2023-01-28T15:30:16.104Z,58.87
2023-01-28T15:31:19.595Z,59.05
2023-01-28T15:32:16.036Z,59.13
2023-01-28T15:33:15.835Z,59.15
2023-01-28T15:34:16.419Z,59.16
2023-01-28T15:35:15.920Z,59.14
2023-01-28T15:36:15.844Z,59.12
2023-01-28T15:37:19.803Z,59.01
2023-01-28T15:38:16.510Z,58.92
2023-01-28T15:39:37.306Z,58.83
2023-01-28T15:40:16.098Z,58.77
2023-01-28T15:41:15.554Z,58.70
2023-01-28T15:42:15.545Z,58.56
2023-01-28T15:43:23.314Z,58.45
2023-01-28T15:44:16.690Z,58.34
2023-01-28T15:45:15.866Z,58.24
2023-01-28T15:46:15.816Z,58.15
2023-01-28T15:47:15.632Z,58.01
2023-01-28T15:48:16.510Z,57.91
2023-01-28T15:49:15.652Z,57.84
2023-01-28T15:50:30.418Z,57.74
2023-01-28T15:51:15.806Z,57.63
2023-01-28T15:52:16.656Z,57.53
2023-01-28T15:53:16.419Z,57.46
2023-01-28T15:54:16.453Z,57.38
2023-01-28T15:55:18.269Z,57.24
2023-01-28T15:56:15.710Z,57.10
2023-01-28T15:57:15.330Z,56.95
2023-01-28T15:58:15.353Z,56.84
2023-01-28T15:59:15.302Z,56.75
2023-01-28T16:00:15.583Z,56.66
2023-01-28T16:01:15.475Z,56.65
2023-01-28T16:02:15.278Z,56.64
2023-01-28T16:03:15.405Z,56.61
2023-01-28T16:04:15.314Z,56.54
2023-01-28T16:05:16.521Z,56.46
2023-01-28T16:06:15.277Z,56.40
2023-01-28T16:07:15.397Z,56.38
2023-01-28T16:08:15.200Z,56.38
2023-01-28T16:09:15.189Z,56.40
2023-01-28T16:10:15.326Z,56.34
2023-01-28T16:11:16.147Z,56.15
2023-01-28T16:12:15.172Z,55.98
2023-01-28T16:13:15.172Z,55.83
2023-01-28T16:14:15.144Z,55.70
2023-01-28T16:15:17.626Z,55.65
2023-01-28T16:16:15.182Z,55.61
2023-01-28T16:17:16.162Z,55.58
2023-01-28T16:18:15.108Z,55.56
2023-01-28T16:19:15.068Z,55.54
2023-01-28T16:20:15.231Z,55.53
2023-01-28T16:21:15.168Z,55.54
2023-01-28T16:22:15.046Z,55.51
2023-01-28T16:23:15.972Z,55.51
2023-01-28T16:24:15.071Z,55.52
2023-01-28T16:25:15.356Z,55.50
2023-01-28T16:26:15.017Z,55.47
2023-01-28T16:27:14.982Z,55.43
2023-01-28T16:28:15.863Z,55.38
2023-01-28T16:29:14.943Z,55.34
2023-01-28T16:30:14.925Z,55.30
2023-01-28T16:31:15.018Z,55.23
2023-01-28T16:32:15.044Z,55.18
2023-01-28T16:33:15.835Z,55.14
2023-01-28T16:34:14.921Z,55.11
2023-01-28T16:35:15.366Z,55.09
2023-01-28T16:36:14.839Z,55.08
2023-01-28T16:37:14.854Z,55.07
2023-01-28T16:38:15.831Z,55.05
2023-01-28T16:39:14.843Z,55.06
2023-01-28T16:40:15.243Z,55.04
2023-01-28T16:41:14.785Z,54.99
2023-01-28T16:42:14.777Z,54.93
2023-01-28T16:43:14.799Z,54.89
2023-01-28T16:44:15.693Z,54.82
2023-01-28T16:45:15.021Z,54.78
2023-01-28T16:46:14.875Z,54.74
2023-01-28T16:47:14.719Z,54.73
2023-01-28T16:48:14.701Z,54.72
2023-01-28T16:49:14.795Z,54.71
2023-01-28T16:50:15.588Z,54.71
2023-01-28T16:51:14.676Z,54.70
2023-01-28T16:52:14.692Z,54.67
2023-01-28T16:53:14.693Z,54.61
2023-01-28T16:54:14.652Z,54.56
2023-01-28T16:55:15.119Z,54.51
2023-01-28T16:56:35.893Z,54.46
2023-01-28T16:57:15.835Z,54.39
2023-01-28T16:58:14.562Z,54.35
2023-01-28T16:59:14.567Z,54.30
2023-01-28T17:00:14.552Z,54.26
2023-01-28T17:01:15.504Z,54.21
2023-01-28T17:02:14.499Z,54.15
2023-01-28T17:03:14.547Z,54.11
2023-01-28T17:04:14.577Z,54.07
2023-01-28T17:05:14.973Z,54.07
2023-01-28T17:06:15.493Z,54.04
2023-01-28T17:07:14.500Z,54.03
2023-01-28T17:08:14.479Z,54.01
2023-01-28T17:09:14.432Z,53.99
2023-01-28T17:10:14.442Z,53.92
2023-01-28T17:11:15.343Z,53.90
2023-01-28T17:12:14.531Z,53.90
2023-01-28T17:13:14.558Z,53.88
2023-01-28T17:14:14.353Z,53.88
2023-01-28T17:15:14.810Z,53.90
2023-01-28T17:16:15.480Z,53.92
2023-01-28T17:17:14.343Z,53.92
2023-01-28T17:18:14.353Z,53.94
2023-01-28T17:19:14.338Z,53.93
2023-01-28T17:20:14.298Z,53.94
2023-01-28T17:21:14.325Z,53.93
2023-01-28T17:22:15.185Z,53.95
2023-01-28T17:23:14.238Z,53.95
2023-01-28T17:24:14.263Z,53.96
2023-01-28T17:25:14.716Z,53.96
2023-01-28T17:26:14.197Z,53.93
2023-01-28T17:27:14.191Z,53.94
2023-01-28T17:28:15.130Z,53.94
2023-01-28T17:29:14.179Z,53.91
2023-01-28T17:30:14.177Z,53.88
2023-01-28T17:31:14.266Z,53.85
2023-01-28T17:32:14.206Z,53.86
2023-01-28T17:33:14.316Z,53.83
2023-01-28T17:34:15.074Z,53.81
2023-01-28T17:35:14.234Z,53.81
2023-01-28T17:36:14.071Z,53.82
2023-01-28T17:37:14.063Z,53.78
2023-01-28T17:38:14.078Z,53.74
2023-01-28T17:39:15.010Z,53.75
2023-01-28T17:40:14.025Z,53.76
2023-01-28T17:41:14.020Z,53.74
2023-01-28T17:42:14.054Z,53.73
2023-01-28T17:43:14.002Z,53.73
2023-01-28T17:44:14.895Z,53.72
2023-01-28T17:45:14.413Z,53.67
2023-01-28T17:46:14.072Z,53.67
2023-01-28T17:47:14.076Z,53.66
2023-01-28T17:48:13.936Z,53.67
2023-01-28T17:49:13.917Z,53.68
2023-01-28T17:50:14.925Z,53.70
2023-01-28T17:51:13.927Z,53.71
2023-01-28T17:52:13.930Z,53.72
2023-01-28T17:53:14.076Z,53.73
2023-01-28T17:54:13.835Z,53.72
2023-01-28T17:55:15.339Z,53.70
2023-01-28T17:56:13.875Z,53.66
2023-01-28T17:57:13.815Z,53.58
2023-01-28T17:58:13.827Z,53.54
2023-01-28T17:59:15.727Z,53.54
2023-01-28T18:00:13.771Z,53.58
2023-01-28T18:01:14.740Z,53.58
2023-01-28T18:02:13.862Z,53.65
2023-01-28T18:03:13.799Z,53.72
2023-01-28T18:04:13.712Z,53.79
2023-01-28T18:05:19.153Z,53.82
2023-01-28T18:06:13.708Z,53.85
2023-01-28T18:07:14.685Z,53.84
2023-01-28T18:08:13.775Z,53.85
2023-01-28T18:09:13.660Z,53.82
2023-01-28T18:10:13.649Z,53.79
2023-01-28T18:11:13.654Z,53.78
2023-01-28T18:12:14.542Z,53.77
2023-01-28T18:13:13.814Z,53.73
2023-01-28T18:14:13.580Z,53.71
2023-01-28T18:15:13.856Z,53.71
2023-01-28T18:16:13.697Z,53.74
2023-01-28T18:17:13.756Z,53.73
2023-01-28T18:18:14.636Z,53.74
2023-01-28T18:19:13.577Z,53.74
2023-01-28T18:20:14.392Z,53.75
2023-01-28T18:21:13.503Z,53.78
2023-01-28T18:22:13.481Z,53.78
2023-01-28T18:23:13.493Z,53.79
2023-01-28T18:24:14.472Z,53.78
2023-01-28T18:25:13.811Z,53.80
2023-01-28T18:26:13.430Z,53.80
2023-01-28T18:27:14.142Z,53.80
2023-01-28T18:28:13.453Z,53.79
2023-01-28T18:29:13.415Z,53.76
2023-01-28T18:30:14.379Z,53.77
2023-01-28T18:31:14.189Z,53.77
2023-01-28T18:32:13.371Z,53.80
2023-01-28T18:33:13.338Z,53.82
2023-01-28T18:34:14.005Z,53.85
2023-01-28T18:35:13.974Z,53.87
2023-01-28T18:36:14.295Z,53.86
2023-01-28T18:37:13.398Z,53.85
2023-01-28T18:38:13.987Z,53.83
2023-01-28T18:39:13.318Z,53.81
2023-01-28T18:40:13.315Z,53.78
2023-01-28T18:41:14.525Z,53.79
2023-01-28T18:42:13.248Z,53.78
2023-01-28T18:43:13.264Z,53.76
2023-01-28T18:44:13.365Z,53.73
2023-01-28T18:45:13.797Z,53.74
2023-01-28T18:46:14.301Z,53.74
2023-01-28T18:47:13.359Z,53.72
2023-01-28T18:48:13.181Z,53.73
2023-01-28T18:49:13.177Z,53.76
2023-01-28T18:50:13.166Z,53.75
2023-01-28T18:51:28.903Z,53.74
2023-01-28T18:52:14.666Z,53.73
2023-01-28T18:53:13.087Z,53.73
2023-01-28T18:54:14.723Z,53.70
2023-01-28T18:55:13.112Z,53.68
2023-01-28T18:56:13.068Z,53.65
2023-01-28T18:57:14.012Z,53.62
2023-01-28T18:58:13.152Z,53.62
2023-01-28T18:59:13.086Z,53.63
2023-01-28T19:00:13.074Z,53.61
2023-01-28T19:01:13.101Z,53.55
2023-01-28T19:02:13.956Z,53.54
2023-01-28T19:03:12.972Z,53.51
2023-01-28T19:04:13.002Z,53.49
2023-01-28T19:05:13.169Z,53.48
2023-01-28T19:06:12.964Z,53.48
2023-01-28T19:07:19.264Z,53.47
2023-01-28T19:08:12.965Z,53.46
2023-01-28T19:09:12.914Z,53.43
2023-01-28T19:10:12.975Z,53.41
2023-01-28T19:11:12.929Z,53.39
2023-01-28T19:12:13.795Z,53.38
2023-01-28T19:13:12.955Z,53.37
2023-01-28T19:14:12.886Z,53.37
2023-01-28T19:15:12.861Z,53.38
2023-01-28T19:16:12.875Z,53.39
2023-01-28T19:17:12.825Z,53.40
2023-01-28T19:18:13.761Z,53.37
2023-01-28T19:19:12.834Z,53.32
2023-01-28T19:20:12.787Z,53.31
2023-01-28T19:21:12.760Z,53.30
2023-01-28T19:22:12.778Z,53.31
2023-01-28T19:23:12.764Z,53.29
2023-01-28T19:24:13.670Z,53.29
2023-01-28T19:25:12.757Z,53.29
2023-01-28T19:26:12.691Z,53.25
2023-01-28T19:27:12.688Z,53.22
2023-01-28T19:28:12.713Z,53.20
2023-01-28T19:29:15.401Z,53.18
2023-01-28T19:30:13.762Z,53.19
2023-01-28T19:31:12.699Z,53.18
2023-01-28T19:32:12.635Z,53.16
2023-01-28T19:33:12.636Z,53.16
2023-01-28T19:34:12.581Z,53.12
2023-01-28T19:35:13.816Z,53.13
2023-01-28T19:36:12.559Z,53.14
2023-01-28T19:37:12.539Z,53.17
2023-01-28T19:38:12.552Z,53.20
2023-01-28T19:39:12.539Z,53.21
2023-01-28T19:40:12.548Z,53.20
2023-01-28T19:41:13.472Z,53.22
2023-01-28T19:42:12.613Z,53.23
2023-01-28T19:43:12.496Z,53.23
2023-01-28T19:44:12.456Z,53.22
2023-01-28T19:45:12.459Z,53.19
2023-01-28T19:46:12.544Z,53.19
2023-01-28T19:47:13.370Z,53.18
2023-01-28T19:48:12.420Z,53.18
2023-01-28T19:49:12.408Z,53.17
2023-01-28T19:50:13.300Z,53.18
2023-01-28T19:51:12.385Z,53.21
2023-01-28T19:52:13.288Z,53.22
2023-01-28T19:53:12.359Z,53.21
2023-01-28T19:54:12.343Z,53.18
2023-01-28T19:55:12.376Z,53.19
2023-01-28T19:56:12.395Z,53.20
2023-01-28T19:57:13.228Z,53.22
2023-01-28T19:58:12.279Z,53.20
2023-01-28T19:59:12.343Z,53.20
2023-01-28T20:00:12.275Z,53.20
2023-01-28T20:01:12.301Z,53.23
2023-01-28T20:02:12.300Z,53.20
2023-01-28T20:03:13.148Z,53.18
2023-01-28T20:04:12.214Z,53.18
2023-01-28T20:05:12.228Z,53.19
2023-01-28T20:06:12.187Z,53.19
2023-01-28T20:07:12.325Z,53.18
2023-01-28T20:08:12.289Z,53.19
2023-01-28T20:09:13.088Z,53.21
2023-01-28T20:10:12.307Z,53.19
2023-01-28T20:11:12.116Z,53.20
2023-01-28T20:12:12.129Z,53.21
2023-01-28T20:13:12.117Z,53.20
2023-01-28T20:14:12.153Z,53.19
2023-01-28T20:15:13.410Z,53.20
2023-01-28T20:16:12.093Z,53.20
2023-01-28T20:17:12.067Z,53.20
2023-01-28T20:18:12.134Z,53.19
2023-01-28T20:19:12.021Z,53.19
2023-01-28T20:20:12.053Z,53.19
2023-01-28T20:21:12.912Z,53.18
2023-01-28T20:22:12.001Z,53.21
2023-01-28T20:23:11.972Z,53.21
2023-01-28T20:24:12.262Z,53.22
2023-01-28T20:25:12.024Z,53.23
2023-01-28T20:26:12.936Z,53.22
2023-01-28T20:27:11.963Z,53.21
2023-01-28T20:28:12.617Z,53.22
2023-01-28T20:29:32.915Z,53.21
2023-01-28T20:30:11.939Z,53.19
2023-01-28T20:31:12.683Z,53.20
2023-01-28T20:32:18.300Z,53.20
2023-01-28T20:33:13.411Z,53.21
2023-01-28T20:34:12.970Z,53.23
2023-01-28T20:35:11.851Z,53.24
2023-01-28T20:36:11.853Z,53.23
2023-01-28T20:37:12.038Z,53.21
2023-01-28T20:38:12.709Z,53.23
2023-01-28T20:39:11.771Z,53.20
2023-01-28T20:40:11.829Z,53.18
2023-01-28T20:41:11.893Z,53.18
2023-01-28T20:42:12.595Z,53.19
2023-01-28T20:43:13.720Z,53.18
2023-01-28T20:44:11.733Z,53.18
2023-01-28T20:45:11.712Z,53.18
2023-01-28T20:46:11.783Z,53.15
2023-01-28T20:47:11.813Z,53.11
2023-01-28T20:48:12.609Z,53.10
2023-01-28T20:49:11.642Z,53.08
2023-01-28T20:50:11.657Z,53.03
2023-01-28T20:51:11.653Z,52.99
2023-01-28T20:52:11.826Z,52.96
2023-01-28T20:53:12.781Z,52.95
2023-01-28T20:54:11.825Z,52.96
2023-01-28T20:55:11.614Z,52.93
2023-01-28T20:56:11.863Z,52.94
2023-01-28T20:57:11.843Z,52.96
2023-01-28T20:58:12.940Z,52.97
2023-01-28T20:59:11.878Z,52.95
2023-01-28T21:00:11.494Z,52.95
2023-01-28T21:01:11.707Z,52.95
2023-01-28T21:02:11.493Z,52.94
2023-01-28T21:03:12.342Z,52.94
2023-01-28T21:04:12.371Z,52.94
2023-01-28T21:05:11.478Z,52.96
2023-01-28T21:06:11.425Z,52.96
2023-01-28T21:07:11.407Z,52.96
2023-01-28T21:08:11.442Z,52.94
2023-01-28T21:09:11.436Z,52.93
2023-01-28T21:10:12.335Z,52.93
2023-01-28T21:11:11.589Z,52.93
2023-01-28T21:12:11.387Z,52.94
2023-01-28T21:13:11.341Z,52.92
2023-01-28T21:14:11.362Z,52.95
2023-01-28T21:15:12.319Z,52.96
2023-01-28T21:16:11.370Z,52.95
2023-01-28T21:17:11.661Z,52.99
2023-01-28T21:18:11.265Z,53.01
2023-01-28T21:19:11.269Z,53.02
2023-01-28T21:20:11.340Z,53.00
2023-01-28T21:21:12.227Z,53.01
2023-01-28T21:22:11.217Z,52.98
2023-01-28T21:23:11.321Z,52.99
2023-01-28T21:24:11.233Z,53.00
2023-01-28T21:25:11.220Z,53.00
2023-01-28T21:26:11.168Z,53.03
2023-01-28T21:27:12.133Z,53.03
2023-01-28T21:28:11.128Z,53.04
2023-01-28T21:29:11.171Z,53.03
2023-01-28T21:30:11.161Z,53.03
2023-01-28T21:31:11.163Z,53.02
2023-01-28T21:32:11.192Z,53.04
2023-01-28T21:33:12.026Z,53.03
2023-01-28T21:34:11.061Z,53.03
2023-01-28T21:35:11.130Z,53.04
2023-01-28T21:36:11.084Z,53.02
2023-01-28T21:37:11.063Z,53.01
2023-01-28T21:38:11.997Z,53.02
2023-01-28T21:39:11.050Z,53.00
2023-01-28T21:40:10.989Z,53.02
2023-01-28T21:41:11.002Z,53.01
2023-01-28T21:42:10.988Z,52.98
2023-01-28T21:43:13.376Z,52.97
2023-01-28T21:44:10.961Z,52.96
2023-01-28T21:45:10.945Z,52.94
2023-01-28T21:46:10.955Z,52.94
2023-01-28T21:47:10.934Z,52.94
2023-01-28T21:48:10.885Z,52.93
2023-01-28T21:49:11.890Z,52.94
2023-01-28T21:50:10.870Z,52.95
2023-01-28T21:51:10.901Z,52.95
2023-01-28T21:52:10.880Z,52.95
2023-01-28T21:53:10.835Z,52.93
2023-01-28T21:54:10.830Z,52.92
2023-01-28T21:55:11.738Z,52.90
2023-01-28T21:56:10.776Z,52.90
2023-01-28T21:57:10.787Z,52.90
2023-01-28T21:58:10.763Z,52.87
2023-01-28T21:59:10.852Z,52.85
2023-01-28T22:00:10.741Z,52.84
2023-01-28T22:01:11.757Z,52.85
2023-01-28T22:02:10.774Z,52.83
2023-01-28T22:03:10.838Z,52.83
2023-01-28T22:04:10.750Z,52.82
2023-01-28T22:05:10.778Z,52.80
2023-01-28T22:06:10.764Z,52.79
2023-01-28T22:07:11.582Z,52.76
2023-01-28T22:08:10.646Z,52.77
2023-01-28T22:09:10.645Z,52.77
2023-01-28T22:10:10.625Z,52.76
2023-01-28T22:11:10.640Z,52.74
2023-01-28T22:12:11.539Z,52.71
2023-01-28T22:13:10.593Z,52.69
2023-01-28T22:14:10.590Z,52.67
2023-01-28T22:15:10.671Z,52.65
2023-01-28T22:16:10.531Z,52.63
2023-01-28T22:17:11.511Z,52.62
2023-01-28T22:18:10.548Z,52.60
2023-01-28T22:19:10.565Z,52.58
2023-01-28T22:20:10.496Z,52.58
2023-01-28T22:21:10.464Z,52.59
2023-01-28T22:22:10.472Z,52.56
2023-01-28T22:23:11.585Z,52.50
2023-01-28T22:24:10.469Z,52.50
2023-01-28T22:25:10.590Z,52.52
2023-01-28T22:26:10.426Z,52.55
2023-01-28T22:27:10.447Z,52.57
2023-01-28T22:28:11.355Z,52.58
2023-01-28T22:29:10.412Z,52.59
2023-01-28T22:30:10.377Z,52.64
2023-01-28T22:31:10.390Z,52.66
2023-01-28T22:32:10.337Z,52.66
2023-01-28T22:33:11.330Z,52.68
2023-01-28T22:34:10.361Z,52.67
2023-01-28T22:35:10.313Z,52.65
2023-01-28T22:36:10.351Z,52.64
2023-01-28T22:37:10.271Z,52.67
2023-01-28T22:38:11.194Z,52.67
2023-01-28T22:39:10.263Z,52.70
2023-01-28T22:40:10.263Z,52.70
2023-01-28T22:41:10.230Z,52.68
2023-01-28T22:42:10.217Z,52.68
2023-01-28T22:43:10.216Z,52.67
2023-01-28T22:44:11.705Z,52.64
2023-01-28T22:45:10.171Z,52.63
2023-01-28T22:46:10.297Z,52.61
2023-01-28T22:47:10.207Z,52.61
2023-01-28T22:48:10.149Z,52.60
2023-01-28T22:49:10.137Z,52.58
2023-01-28T22:50:11.094Z,52.53
2023-01-28T22:51:10.086Z,52.50
2023-01-28T22:52:10.140Z,52.49
2023-01-28T22:53:10.284Z,52.48
2023-01-28T22:54:10.119Z,52.46
2023-01-28T22:55:10.199Z,52.42
2023-01-28T22:56:11.005Z,52.43
2023-01-28T22:57:10.025Z,52.42
2023-01-28T22:58:09.996Z,52.41
2023-01-28T22:59:10.028Z,52.40
2023-01-28T23:00:09.986Z,52.36
2023-01-28T23:01:09.983Z,52.33
2023-01-28T23:02:10.872Z,52.33
2023-01-28T23:03:10.010Z,52.31
2023-01-28T23:04:09.944Z,52.30
2023-01-28T23:05:10.050Z,52.32
2023-01-28T23:06:09.935Z,52.32
2023-01-28T23:07:09.887Z,52.32
2023-01-28T23:08:16.217Z,52.33
2023-01-28T23:09:09.903Z,52.32
2023-01-28T23:10:09.848Z,52.31
2023-01-28T23:11:09.833Z,52.29
2023-01-28T23:12:09.829Z,52.26
2023-01-28T23:13:09.834Z,52.25
2023-01-28T23:14:10.731Z,52.25
2023-01-28T23:15:09.784Z,52.24
2023-01-28T23:16:09.764Z,52.25
2023-01-28T23:17:09.848Z,52.24
2023-01-28T23:18:11.334Z,52.23
2023-01-28T23:19:09.734Z,52.24
2023-01-28T23:20:10.679Z,52.24
2023-01-28T23:21:09.699Z,52.23
2023-01-28T23:22:09.704Z,52.25
2023-01-28T23:23:09.930Z,52.21
2023-01-28T23:24:09.740Z,52.23
2023-01-28T23:25:09.651Z,52.22
2023-01-28T23:26:10.568Z,52.25
2023-01-28T23:27:09.751Z,52.25
2023-01-28T23:28:09.670Z,52.29
2023-01-28T23:29:09.846Z,52.29
2023-01-28T23:30:09.608Z,52.29
2023-01-28T23:31:09.690Z,52.28
2023-01-28T23:32:10.495Z,52.27
2023-01-28T23:33:09.547Z,52.27
2023-01-28T23:34:09.553Z,52.26
2023-01-28T23:35:09.527Z,52.25
2023-01-28T23:36:09.500Z,52.26
2023-01-28T23:37:09.475Z,52.27
2023-01-28T23:38:10.430Z,52.29
2023-01-28T23:39:09.468Z,52.26
2023-01-28T23:40:09.455Z,52.27
2023-01-28T23:41:09.453Z,52.28
2023-01-28T23:42:09.492Z,52.26
2023-01-28T23:43:10.373Z,52.27
2023-01-28T23:44:09.419Z,52.26
2023-01-28T23:45:09.412Z,52.28
2023-01-28T23:46:09.472Z,52.29
2023-01-28T23:47:09.464Z,52.27
2023-01-28T23:48:09.389Z,52.26
2023-01-28T23:49:10.317Z,52.28
2023-01-28T23:50:09.377Z,52.28
2023-01-28T23:51:09.425Z,52.29
2023-01-28T23:52:09.364Z,52.29
2023-01-28T23:53:09.308Z,52.28
2023-01-28T23:54:09.366Z,52.26
2023-01-28T23:55:10.204Z,52.25
2023-01-28T23:56:09.246Z,52.23
2023-01-28T23:57:09.270Z,52.24
2023-01-28T23:58:09.272Z,52.22
2023-01-28T23:59:09.237Z,52.22
