createdAt,value
2023-03-16T00:01:23.323Z,40.55
2023-03-16T00:03:51.151Z,40.25
2023-03-16T00:06:18.755Z,41.10
2023-03-16T00:08:48.528Z,42.45
2023-03-16T00:11:16.390Z,42.40
2023-03-16T00:13:44.086Z,41.88
2023-03-16T00:16:13.895Z,48.28
2023-03-16T00:18:41.593Z,48.05
2023-03-16T00:21:09.205Z,45.83
2023-03-16T00:23:39.619Z,43.03
2023-03-16T00:26:07.308Z,43.80
2023-03-16T00:28:34.886Z,44.85
2023-03-16T00:31:04.656Z,41.30
2023-03-16T00:33:32.464Z,41.30
2023-03-16T00:36:00.660Z,40.20
2023-03-16T00:38:28.408Z,39.60
2023-03-16T00:40:55.915Z,36.17
2023-03-16T00:43:23.649Z,37.55
2023-03-16T00:45:53.360Z,36.47
2023-03-16T00:48:22.012Z,35.70
2023-03-16T00:50:51.581Z,37.83
2023-03-16T00:53:22.049Z,34.50
2023-03-16T00:55:52.368Z,36.55
2023-03-16T00:58:20.023Z,35.70
2023-03-16T01:00:49.763Z,36.25
2023-03-16T01:03:17.529Z,35.17
2023-03-16T01:05:45.755Z,33.83
2023-03-16T01:08:17.665Z,33.78
2023-03-16T01:10:45.483Z,31.92
2023-03-16T01:13:13.089Z,32.67
2023-03-16T01:15:41.850Z,31.25
2023-03-16T01:18:09.726Z,30.23
2023-03-16T01:20:37.254Z,32.15
2023-03-16T01:23:06.116Z,30.48
2023-03-16T01:25:33.879Z,30.92
2023-03-16T01:28:01.509Z,29.23
2023-03-16T01:30:31.311Z,28.90
2023-03-16T01:32:59.187Z,28.60
2023-03-16T01:35:26.799Z,29.40
2023-03-16T01:37:56.918Z,28.55
2023-03-16T01:40:24.660Z,28.20
2023-03-16T01:42:52.258Z,27.55
2023-03-16T01:45:22.054Z,28.85
2023-03-16T01:47:49.781Z,27.13
2023-03-16T01:50:17.328Z,28.08
2023-03-16T01:52:47.199Z,28.05
2023-03-16T01:55:15.029Z,26.35
2023-03-16T01:57:42.787Z,26.13
2023-03-16T02:00:12.695Z,26.73
2023-03-16T02:02:40.237Z,25.98
2023-03-16T02:05:07.990Z,26.00
2023-03-16T02:07:36.847Z,25.60
2023-03-16T02:10:04.482Z,23.75
2023-03-16T02:12:31.981Z,24.05
2023-03-16T02:14:59.666Z,23.25
2023-03-16T02:17:27.254Z,22.42
2023-03-16T02:19:54.844Z,21.55
2023-03-16T02:22:24.630Z,21.67
2023-03-16T02:24:52.608Z,22.35
2023-03-16T02:27:20.748Z,23.73
2023-03-16T02:29:50.562Z,22.48
2023-03-16T02:32:18.127Z,22.20
2023-03-16T02:34:45.801Z,21.83
2023-03-16T02:37:15.515Z,20.85
2023-03-16T02:39:43.272Z,21.58
2023-03-16T02:42:11.443Z,22.08
2023-03-16T02:44:39.314Z,21.63
2023-03-16T02:47:06.887Z,21.75
2023-03-16T02:49:34.492Z,20.50
2023-03-16T02:52:04.486Z,20.58
2023-03-16T02:54:32.521Z,20.42
2023-03-16T02:57:00.065Z,19.77
2023-03-16T02:59:29.828Z,20.45
2023-03-16T03:01:57.414Z,19.77
2023-03-16T03:04:24.991Z,20.85
2023-03-16T03:06:55.011Z,19.35
2023-03-16T03:09:22.667Z,19.88
2023-03-16T03:11:50.264Z,19.65
2023-03-16T03:14:18.924Z,19.63
2023-03-16T03:16:46.880Z,18.92
2023-03-16T03:19:14.900Z,18.85
2023-03-16T03:21:44.791Z,18.00
2023-03-16T03:24:12.535Z,17.17
2023-03-16T03:26:40.073Z,18.27
2023-03-16T03:29:09.828Z,19.85
2023-03-16T03:31:37.436Z,18.77
2023-03-16T03:34:05.029Z,18.35
2023-03-16T03:36:34.784Z,17.80
2023-03-16T03:39:02.468Z,18.27
2023-03-16T03:41:30.157Z,18.20
2023-03-16T03:43:59.859Z,18.05
2023-03-16T03:46:27.632Z,18.05
2023-03-16T03:48:55.293Z,18.17
2023-03-16T03:51:25.000Z,18.20
2023-03-16T03:53:52.663Z,17.95
2023-03-16T03:56:21.328Z,18.27
2023-03-16T03:58:51.148Z,16.85
2023-03-16T04:01:18.753Z,16.98
2023-03-16T04:03:46.430Z,17.38
2023-03-16T04:06:16.186Z,17.05
2023-03-16T04:08:43.962Z,17.75
2023-03-16T04:11:11.472Z,16.88
2023-03-16T04:13:41.254Z,16.65
2023-03-16T04:16:08.995Z,17.30
2023-03-16T04:18:56.780Z,16.63
2023-03-16T04:21:24.703Z,16.90
2023-03-16T04:23:52.367Z,17.13
2023-03-16T04:26:22.312Z,17.67
2023-03-16T04:28:49.977Z,17.20
2023-03-16T04:31:17.580Z,16.75
2023-03-16T04:33:47.482Z,17.15
2023-03-16T04:36:15.258Z,17.08
2023-03-16T04:38:42.862Z,16.55
2023-03-16T04:41:12.808Z,17.40
2023-03-16T04:43:40.477Z,16.80
2023-03-16T04:46:08.150Z,16.77
2023-03-16T04:48:38.194Z,17.33
2023-03-16T04:51:05.934Z,16.88
2023-03-16T04:53:33.743Z,16.52
2023-03-16T04:56:01.808Z,15.93
2023-03-16T04:58:29.527Z,16.98
2023-03-16T05:00:57.084Z,17.40
2023-03-16T05:03:29.994Z,17.13
2023-03-16T05:05:57.665Z,17.17
2023-03-16T05:08:25.384Z,17.02
2023-03-16T05:10:55.382Z,16.88
2023-03-16T05:13:23.631Z,17.25
2023-03-16T05:15:51.200Z,16.88
2023-03-16T05:18:18.903Z,17.17
2023-03-16T05:20:46.533Z,17.27
2023-03-16T05:23:15.968Z,17.55
2023-03-16T05:25:45.012Z,16.67
2023-03-16T05:28:14.464Z,17.00
2023-03-16T05:30:42.055Z,16.50
2023-03-16T05:33:10.884Z,17.40
2023-03-16T05:35:38.824Z,17.77
2023-03-16T05:38:06.575Z,16.88
2023-03-16T05:40:36.991Z,16.98
2023-03-16T05:43:04.882Z,16.23
2023-03-16T05:45:32.410Z,17.08
2023-03-16T05:48:00.161Z,17.95
2023-03-16T05:50:28.199Z,16.35
2023-03-16T05:52:55.845Z,17.35
2023-03-16T05:55:25.811Z,16.45
2023-03-16T05:57:53.467Z,15.60
2023-03-16T06:00:21.070Z,17.25
2023-03-16T06:02:48.771Z,17.13
2023-03-16T06:05:16.440Z,16.98
2023-03-16T06:07:43.965Z,16.77
2023-03-16T06:10:14.037Z,17.48
2023-03-16T06:12:41.827Z,17.63
2023-03-16T06:15:09.568Z,17.85
2023-03-16T06:17:39.509Z,18.48
2023-03-16T06:20:07.438Z,18.40
2023-03-16T06:22:35.018Z,17.42
2023-03-16T06:25:05.010Z,17.52
2023-03-16T06:27:34.085Z,17.70
2023-03-16T06:30:01.686Z,17.65
2023-03-16T06:32:31.627Z,16.90
2023-03-16T06:35:01.706Z,17.35
2023-03-16T06:37:29.592Z,16.95
2023-03-16T06:39:57.140Z,16.85
2023-03-16T06:42:27.434Z,17.30
2023-03-16T06:44:55.202Z,16.88
2023-03-16T06:47:22.833Z,17.33
2023-03-16T06:49:52.915Z,18.27
2023-03-16T06:52:20.485Z,17.83
2023-03-16T06:54:48.076Z,18.35
2023-03-16T06:57:18.331Z,17.30
2023-03-16T06:59:45.938Z,17.58
2023-03-16T07:02:13.623Z,17.38
2023-03-16T07:04:43.601Z,16.85
2023-03-16T07:07:11.158Z,16.83
2023-03-16T07:09:41.135Z,17.77
2023-03-16T07:12:12.122Z,17.13
2023-03-16T07:14:39.712Z,18.27
2023-03-16T07:17:07.288Z,17.67
2023-03-16T07:19:37.707Z,17.58
2023-03-16T07:22:05.289Z,17.20
2023-03-16T07:24:32.925Z,18.23
2023-03-16T07:27:02.485Z,18.40
2023-03-16T07:29:30.012Z,18.27
2023-03-16T07:31:57.666Z,18.02
2023-03-16T07:34:28.034Z,17.85
2023-03-16T07:36:55.599Z,17.77
2023-03-16T07:39:23.155Z,17.55
2023-03-16T07:41:53.319Z,18.48
2023-03-16T07:44:20.934Z,16.92
2023-03-16T07:46:48.523Z,17.55
2023-03-16T07:49:18.309Z,17.35
2023-03-16T07:51:45.882Z,17.83
2023-03-16T07:54:13.544Z,17.02
2023-03-16T07:56:49.217Z,18.25
2023-03-16T07:59:18.291Z,18.23
2023-03-16T08:01:49.595Z,18.98
2023-03-16T08:04:17.207Z,18.50
2023-03-16T08:06:44.794Z,19.08
2023-03-16T08:09:14.999Z,18.58
2023-03-16T08:11:42.583Z,18.17
2023-03-16T08:14:10.180Z,17.50
2023-03-16T08:16:40.146Z,17.27
2023-03-16T08:19:07.687Z,19.35
2023-03-16T08:21:45.455Z,18.33
2023-03-16T08:24:23.477Z,18.20
2023-03-16T08:26:51.061Z,17.88
2023-03-16T08:29:18.657Z,17.75
2023-03-16T08:31:49.102Z,18.73
2023-03-16T08:34:16.714Z,17.30
2023-03-16T08:36:45.472Z,18.75
2023-03-16T08:39:15.441Z,18.88
2023-03-16T08:41:42.997Z,17.88
2023-03-16T08:44:10.588Z,18.13
2023-03-16T08:46:40.630Z,18.67
2023-03-16T08:49:08.226Z,18.23
2023-03-16T08:51:35.823Z,18.40
2023-03-16T08:54:05.557Z,19.15
2023-03-16T08:56:33.096Z,18.65
2023-03-16T08:59:00.711Z,18.45
2023-03-16T09:01:28.805Z,18.55
2023-03-16T09:03:56.416Z,19.10
2023-03-16T09:06:23.903Z,18.90
2023-03-16T09:08:54.215Z,18.80
2023-03-16T09:11:21.825Z,18.08
2023-03-16T09:13:51.158Z,17.42
2023-03-16T09:16:22.795Z,18.02
2023-03-16T09:18:50.432Z,17.67
2023-03-16T09:21:18.053Z,17.48
2023-03-16T09:23:46.789Z,16.92
2023-03-16T09:26:14.717Z,17.08
2023-03-16T09:28:42.412Z,18.05
2023-03-16T09:31:12.360Z,17.35
2023-03-16T09:33:39.969Z,16.98
2023-03-16T09:36:07.561Z,18.33
2023-03-16T09:38:35.973Z,17.23
2023-03-16T09:41:03.523Z,17.92
2023-03-16T09:43:31.286Z,18.52
2023-03-16T09:45:59.231Z,18.25
2023-03-16T09:48:26.832Z,17.67
2023-03-16T09:50:54.820Z,17.58
2023-03-16T09:53:25.302Z,17.48
2023-03-16T09:55:54.750Z,18.10
2023-03-16T09:58:22.562Z,18.63
2023-03-16T10:00:52.532Z,17.25
2023-03-16T10:03:20.088Z,17.95
2023-03-16T10:05:47.643Z,18.05
2023-03-16T10:08:18.381Z,18.30
2023-03-16T10:10:46.003Z,18.45
2023-03-16T10:13:13.573Z,18.73
2023-03-16T10:15:43.793Z,19.00
2023-03-16T10:18:13.336Z,19.60
2023-03-16T10:20:41.255Z,18.58
2023-03-16T10:23:09.177Z,18.48
2023-03-16T10:25:36.706Z,19.48
2023-03-16T10:28:04.381Z,18.63
2023-03-16T10:30:34.154Z,19.33
2023-03-16T10:33:01.806Z,18.38
2023-03-16T10:35:29.763Z,19.88
2023-03-16T10:38:00.010Z,19.85
2023-03-16T10:40:27.905Z,18.67
2023-03-16T10:42:55.760Z,20.25
2023-03-16T10:45:25.627Z,19.90
2023-03-16T10:47:53.181Z,18.73
2023-03-16T10:50:21.148Z,19.50
2023-03-16T10:52:51.118Z,19.35
2023-03-16T10:55:18.722Z,21.33
2023-03-16T10:57:46.408Z,19.88
2023-03-16T11:00:16.212Z,20.30
2023-03-16T11:02:43.761Z,20.75
2023-03-16T11:05:11.747Z,20.58
2023-03-16T11:07:39.578Z,19.90
2023-03-16T11:10:07.187Z,21.77
2023-03-16T11:12:34.784Z,21.60
2023-03-16T11:15:07.507Z,21.38
2023-03-16T11:17:36.919Z,21.17
2023-03-16T11:20:04.507Z,20.40
2023-03-16T11:22:34.450Z,21.65
2023-03-16T11:25:02.322Z,21.75
2023-03-16T11:27:29.912Z,22.10
2023-03-16T11:29:59.769Z,21.65
2023-03-16T11:32:27.443Z,22.88
2023-03-16T11:34:55.058Z,23.10
2023-03-16T11:37:24.502Z,22.30
2023-03-16T11:39:52.270Z,21.80
2023-03-16T11:42:19.834Z,23.63
2023-03-16T11:44:50.687Z,22.58
2023-03-16T11:47:19.042Z,22.40
2023-03-16T11:49:46.631Z,23.50
2023-03-16T11:52:16.559Z,21.98
2023-03-16T11:54:44.285Z,22.40
2023-03-16T11:57:14.648Z,22.98
2023-03-16T11:59:51.829Z,23.13
2023-03-16T12:07:46.994Z,24.10
2023-03-16T12:10:20.457Z,28.88
2023-03-16T12:15:38.050Z,32.70
2023-03-16T12:20:58.015Z,33.80
2023-03-16T12:23:29.068Z,33.45
2023-03-16T12:34:22.785Z,30.85
2023-03-16T12:36:59.008Z,30.27
2023-03-16T12:39:38.709Z,30.25
2023-03-16T12:44:48.343Z,31.50
2023-03-16T12:47:20.173Z,32.42
2023-03-16T12:49:54.491Z,33.83
2023-03-16T12:52:36.385Z,33.00
2023-03-16T12:55:04.972Z,32.78
2023-03-16T12:57:35.885Z,32.30
2023-03-16T13:00:05.352Z,33.22
2023-03-16T13:02:33.330Z,33.05
2023-03-16T13:05:06.063Z,33.60
2023-03-16T13:07:33.842Z,32.33
2023-03-16T13:10:04.227Z,31.95
2023-03-16T13:12:40.722Z,31.80
2023-03-16T13:17:59.850Z,30.52
2023-03-16T13:20:31.076Z,30.95
2023-03-16T13:23:02.170Z,32.08
2023-03-16T13:25:32.469Z,31.20
2023-03-16T13:28:00.002Z,31.25
2023-03-16T13:30:31.575Z,29.70
2023-03-16T13:32:59.407Z,30.88
2023-03-16T13:35:26.993Z,29.80
2023-03-16T13:37:54.836Z,29.92
2023-03-16T13:40:22.527Z,30.15
2023-03-16T13:42:50.066Z,27.52
2023-03-16T13:45:20.256Z,29.23
2023-03-16T13:47:47.908Z,28.88
2023-03-16T13:50:15.486Z,27.27
2023-03-16T13:52:45.626Z,28.63
2023-03-16T13:55:13.218Z,28.45
2023-03-16T13:57:40.857Z,29.45
2023-03-16T14:00:11.221Z,28.20
2023-03-16T14:02:38.832Z,28.42
2023-03-16T14:05:06.403Z,28.85
2023-03-16T14:07:36.917Z,29.98
2023-03-16T14:10:04.625Z,29.85
2023-03-16T14:12:32.465Z,30.20
2023-03-16T14:15:02.040Z,31.20
2023-03-16T14:17:29.671Z,31.08
2023-03-16T14:19:57.231Z,31.15
2023-03-16T14:22:25.136Z,31.52
2023-03-16T14:24:52.809Z,31.98
2023-03-16T14:27:20.376Z,32.58
2023-03-16T14:29:50.567Z,32.30
2023-03-16T14:32:18.336Z,32.97
2023-03-16T14:34:46.033Z,33.33
2023-03-16T14:37:13.977Z,33.63
2023-03-16T14:39:41.822Z,34.78
2023-03-16T14:42:09.367Z,34.60
2023-03-16T14:44:37.806Z,34.15
2023-03-16T14:47:05.596Z,33.92
2023-03-16T14:49:33.607Z,36.92
2023-03-16T14:52:01.622Z,35.05
2023-03-16T14:54:29.369Z,35.72
2023-03-16T14:56:56.868Z,35.13
2023-03-16T14:59:27.013Z,33.72
2023-03-16T15:01:54.965Z,35.00
2023-03-16T15:04:22.643Z,32.83
2023-03-16T15:07:12.840Z,35.28
2023-03-16T15:09:40.749Z,36.33
2023-03-16T15:12:08.351Z,35.47
2023-03-16T15:14:39.277Z,35.33
2023-03-16T15:17:06.796Z,36.00
2023-03-16T15:19:34.290Z,36.17
2023-03-16T15:22:02.168Z,36.53
2023-03-16T15:24:29.788Z,37.55
2023-03-16T15:27:00.324Z,37.22
2023-03-16T15:29:30.881Z,35.50
2023-03-16T15:31:58.470Z,36.03
2023-03-16T15:34:26.791Z,36.00
2023-03-16T15:36:56.902Z,36.22
2023-03-16T15:39:26.731Z,34.38
2023-03-16T15:41:54.467Z,33.95
2023-03-16T15:44:22.292Z,33.20
2023-03-16T15:46:52.283Z,33.42
2023-03-16T15:49:20.381Z,32.67
2023-03-16T15:51:47.953Z,31.88
2023-03-16T15:54:17.710Z,32.80
2023-03-16T15:56:53.737Z,32.08
2023-03-16T15:59:24.308Z,32.50
2023-03-16T16:01:52.128Z,32.70
2023-03-16T16:04:19.972Z,33.10
2023-03-16T16:06:48.857Z,33.50
2023-03-16T16:09:16.669Z,32.65
2023-03-16T16:11:44.227Z,32.90
2023-03-16T16:14:13.988Z,33.45
2023-03-16T16:16:41.609Z,32.88
2023-03-16T16:19:09.173Z,32.55
2023-03-16T16:21:38.948Z,31.92
2023-03-16T16:24:06.609Z,32.88
2023-03-16T16:26:56.313Z,33.25
2023-03-16T16:29:24.212Z,34.72
2023-03-16T16:31:52.120Z,32.08
2023-03-16T16:34:22.704Z,33.10
2023-03-16T16:36:53.528Z,32.90
2023-03-16T16:39:21.144Z,33.78
2023-03-16T16:41:48.716Z,32.83
2023-03-16T16:44:18.705Z,33.15
2023-03-16T16:46:46.324Z,32.63
2023-03-16T16:49:13.916Z,32.90
2023-03-16T16:51:43.808Z,32.97
2023-03-16T16:54:12.981Z,31.95
2023-03-16T16:56:43.358Z,33.35
2023-03-16T16:59:13.381Z,33.40
2023-03-16T17:01:41.227Z,33.78
2023-03-16T17:04:08.837Z,33.70
2023-03-16T17:06:38.747Z,34.20
2023-03-16T17:09:06.426Z,33.90
2023-03-16T17:11:33.946Z,34.65
2023-03-16T17:14:03.829Z,32.83
2023-03-16T17:16:31.593Z,33.40
2023-03-16T17:18:59.191Z,33.72
2023-03-16T17:21:28.950Z,34.45
2023-03-16T17:23:56.600Z,33.08
2023-03-16T17:26:24.146Z,33.97
2023-03-16T17:28:54.069Z,34.05
2023-03-16T17:31:21.707Z,34.40
2023-03-16T17:33:49.258Z,34.00
2023-03-16T17:36:18.962Z,32.72
2023-03-16T17:38:46.538Z,34.33
2023-03-16T17:41:14.101Z,34.45
2023-03-16T17:43:41.782Z,34.88
2023-03-16T17:46:09.455Z,33.95
2023-03-16T17:48:37.122Z,33.67
2023-03-16T17:51:05.835Z,32.97
2023-03-16T17:53:33.415Z,33.45
2023-03-16T17:56:01.004Z,34.78
2023-03-16T17:58:30.767Z,33.35
2023-03-16T18:00:58.306Z,33.53
2023-03-16T18:03:29.349Z,33.40
2023-03-16T18:06:01.578Z,34.45
2023-03-16T18:08:33.622Z,32.88
2023-03-16T18:11:05.012Z,33.53
2023-03-16T18:13:33.588Z,34.97
2023-03-16T18:16:02.387Z,34.65
2023-03-16T18:18:32.996Z,33.58
2023-03-16T18:21:00.651Z,35.90
2023-03-16T18:23:29.205Z,34.95
2023-03-16T18:25:58.869Z,34.22
2023-03-16T18:28:26.489Z,34.95
2023-03-16T18:30:54.131Z,34.03
2023-03-16T18:33:24.048Z,36.53
2023-03-16T18:35:51.649Z,34.38
2023-03-16T18:38:19.286Z,36.03
2023-03-16T18:40:49.031Z,34.40
2023-03-16T18:43:16.591Z,34.60
2023-03-16T18:45:44.746Z,34.33
2023-03-16T18:48:14.633Z,33.17
2023-03-16T18:50:42.325Z,34.78
2023-03-16T18:53:10.478Z,33.15
2023-03-16T18:55:40.337Z,35.45
2023-03-16T18:58:07.868Z,34.47
2023-03-16T19:00:37.630Z,34.53
2023-03-16T19:03:07.573Z,33.13
2023-03-16T19:05:35.138Z,35.75
2023-03-16T19:08:02.710Z,36.05
2023-03-16T19:10:31.668Z,36.80
2023-03-16T19:12:59.297Z,36.28
2023-03-16T19:15:26.867Z,35.53
2023-03-16T19:17:56.712Z,36.58
2023-03-16T19:20:24.272Z,34.80
2023-03-16T19:22:51.842Z,34.75
2023-03-16T19:25:21.357Z,34.65
2023-03-16T19:27:48.959Z,34.58
2023-03-16T19:30:19.456Z,33.80
2023-03-16T19:32:49.605Z,32.75
2023-03-16T19:35:17.232Z,34.53
2023-03-16T19:37:44.800Z,34.20
2023-03-16T19:40:14.540Z,34.28
2023-03-16T19:42:43.155Z,34.28
2023-03-16T19:45:10.704Z,33.90
2023-03-16T19:47:40.504Z,33.63
2023-03-16T19:50:08.075Z,35.50
2023-03-16T19:52:35.643Z,34.50
2023-03-16T19:55:05.392Z,35.08
2023-03-16T19:57:33.034Z,35.47
2023-03-16T20:00:00.613Z,36.67
2023-03-16T20:02:30.427Z,35.67
2023-03-16T20:04:58.006Z,37.20
2023-03-16T20:07:25.578Z,36.65
2023-03-16T20:09:55.392Z,35.75
2023-03-16T20:12:23.041Z,35.35
2023-03-16T20:14:50.615Z,36.33
2023-03-16T20:17:18.892Z,36.03
2023-03-16T20:19:47.087Z,36.15
2023-03-16T20:22:31.456Z,35.28
2023-03-16T20:24:59.375Z,35.92
2023-03-16T20:27:27.070Z,35.15
2023-03-16T20:32:35.502Z,35.67
2023-03-16T20:35:12.628Z,35.10
2023-03-16T20:37:40.589Z,35.85
2023-03-16T20:40:12.401Z,35.28
2023-03-16T20:42:43.314Z,35.25
2023-03-16T20:45:15.267Z,36.47
2023-03-16T20:47:48.100Z,35.08
2023-03-16T20:50:16.424Z,33.67
2023-03-16T20:52:44.056Z,34.67
2023-03-16T20:55:13.911Z,35.20
2023-03-16T20:57:43.285Z,34.83
2023-03-16T21:00:10.859Z,34.67
2023-03-16T21:02:40.785Z,35.08
2023-03-16T21:05:08.556Z,35.33
2023-03-16T21:07:41.604Z,35.78
2023-03-16T21:10:11.499Z,35.35
2023-03-16T21:12:39.060Z,34.28
2023-03-16T21:15:06.585Z,33.67
2023-03-16T21:17:37.539Z,34.22
2023-03-16T21:20:05.124Z,34.17
2023-03-16T21:22:33.104Z,33.72
2023-03-16T21:25:02.990Z,34.95
2023-03-16T21:27:30.820Z,34.60
2023-03-16T21:29:58.848Z,34.08
2023-03-16T21:32:29.856Z,34.83
2023-03-16T21:34:58.162Z,34.80
2023-03-16T21:37:28.526Z,35.10
2023-03-16T21:40:06.288Z,33.80
2023-03-16T21:42:37.427Z,35.13
2023-03-16T21:45:08.200Z,57.88
2023-03-16T21:47:35.929Z,76.70
2023-03-16T21:50:06.544Z,66.43
2023-03-16T21:52:37.321Z,79.10
2023-03-16T21:55:04.886Z,55.22
2023-03-16T21:57:32.989Z,49.83
2023-03-16T22:00:03.032Z,50.97
2023-03-16T22:02:33.775Z,49.10
2023-03-16T22:05:12.409Z,52.38
2023-03-16T22:07:40.189Z,50.83
2023-03-16T22:10:08.497Z,48.55
2023-03-16T22:12:39.564Z,46.78
2023-03-16T22:15:07.348Z,46.08
2023-03-16T22:17:38.823Z,42.97
2023-03-16T22:20:08.573Z,40.17
2023-03-16T22:22:42.727Z,38.03
2023-03-16T22:25:12.721Z,36.60
2023-03-16T22:27:42.688Z,36.88
2023-03-16T22:30:10.951Z,37.45
2023-03-16T22:32:41.751Z,37.00
2023-03-16T22:35:11.210Z,35.97
2023-03-16T22:37:39.822Z,36.40
2023-03-16T22:40:15.327Z,36.45
2023-03-16T22:42:43.790Z,38.35
2023-03-16T22:45:13.220Z,39.83
2023-03-16T22:47:57.442Z,42.85
2023-03-16T22:50:29.624Z,41.10
2023-03-16T22:52:57.365Z,43.63
2023-03-16T22:55:29.278Z,41.83
2023-03-16T22:57:57.551Z,49.55
2023-03-16T23:00:26.116Z,57.20
2023-03-16T23:02:54.584Z,52.20
2023-03-16T23:05:26.482Z,53.50
2023-03-16T23:07:57.746Z,44.13
2023-03-16T23:10:51.493Z,40.97
2023-03-16T23:13:19.653Z,43.72
2023-03-16T23:15:48.677Z,41.58
2023-03-16T23:18:24.438Z,38.90
2023-03-16T23:20:52.366Z,41.35
2023-03-16T23:23:23.297Z,38.35
2023-03-16T23:25:54.443Z,38.17
2023-03-16T23:28:22.044Z,33.65
2023-03-16T23:30:52.591Z,36.33
2023-03-16T23:33:25.157Z,36.67
2023-03-16T23:35:56.091Z,37.10
2023-03-16T23:38:24.339Z,35.88
2023-03-16T23:40:54.084Z,37.45
2023-03-16T23:43:21.748Z,38.35
2023-03-16T23:45:49.379Z,38.35
2023-03-16T23:48:19.814Z,37.53
2023-03-16T23:50:47.600Z,38.63
2023-03-16T23:53:15.252Z,38.25
2023-03-16T23:55:45.232Z,38.58
2023-03-16T23:58:12.931Z,38.63
