createdAt,value
2023-03-27T00:02:13.882Z,66.47
2023-03-27T00:04:42.460Z,54.92
2023-03-27T00:07:09.444Z,46.15
2023-03-27T00:09:37.255Z,64.75
2023-03-27T00:12:04.491Z,96.50
2023-03-27T00:14:32.113Z,123.05
2023-03-27T00:17:00.269Z,103.10
2023-03-27T00:19:27.724Z,84.80
2023-03-27T00:21:55.188Z,76.15
2023-03-27T00:24:22.845Z,59.20
2023-03-27T00:26:49.798Z,60.65
2023-03-27T00:29:18.237Z,82.38
2023-03-27T00:31:45.654Z,55.72
2023-03-27T00:34:16.312Z,35.67
2023-03-27T00:36:43.816Z,32.65
2023-03-27T00:39:11.248Z,22.33
2023-03-27T00:41:38.275Z,22.90
2023-03-27T00:44:34.472Z,19.65
2023-03-27T00:47:04.218Z,17.40
2023-03-27T00:49:35.030Z,14.63
2023-03-27T00:52:04.176Z,13.23
2023-03-27T00:54:36.065Z,27.35
2023-03-27T00:57:07.172Z,26.00
2023-03-27T00:59:39.645Z,22.73
2023-03-27T01:02:08.205Z,26.67
2023-03-27T01:04:37.409Z,21.13
2023-03-27T01:07:07.475Z,20.80
2023-03-27T01:09:34.991Z,22.77
2023-03-27T01:12:23.160Z,28.60
2023-03-27T01:15:05.355Z,28.45
2023-03-27T01:17:47.630Z,33.10
2023-03-27T01:20:41.245Z,26.25
2023-03-27T01:23:59.784Z,24.10
2023-03-27T01:26:42.627Z,17.13
2023-03-27T01:29:09.688Z,14.05
2023-03-27T01:32:00.975Z,21.60
2023-03-27T01:34:47.956Z,19.02
2023-03-27T01:38:03.944Z,17.17
2023-03-27T01:40:43.748Z,15.23
2023-03-27T01:43:17.345Z,14.23
2023-03-27T01:46:20.592Z,21.02
2023-03-27T01:48:58.111Z,39.80
2023-03-27T01:51:35.736Z,42.42
2023-03-27T01:54:18.144Z,40.95
2023-03-27T01:56:53.840Z,23.55
2023-03-27T01:59:27.691Z,34.10
2023-03-27T02:02:11.875Z,23.98
2023-03-27T02:04:49.062Z,23.45
2023-03-27T02:07:21.974Z,21.92
2023-03-27T02:09:55.551Z,22.13
2023-03-27T02:12:37.916Z,16.40
2023-03-27T02:15:23.100Z,16.73
2023-03-27T02:18:05.867Z,16.38
2023-03-27T02:20:34.925Z,21.88
2023-03-27T02:23:02.087Z,14.88
2023-03-27T02:25:34.285Z,15.20
2023-03-27T02:28:10.698Z,22.30
2023-03-27T02:31:05.434Z,16.60
2023-03-27T02:34:26.618Z,17.50
2023-03-27T02:36:57.101Z,15.05
2023-03-27T02:40:20.656Z,15.43
2023-03-27T02:43:12.924Z,13.00
2023-03-27T02:46:05.619Z,13.60
2023-03-27T02:48:43.220Z,13.83
2023-03-27T02:51:17.486Z,14.35
2023-03-27T02:54:03.252Z,65.50
2023-03-27T02:56:38.551Z,15.48
2023-03-27T02:59:13.139Z,23.10
2023-03-27T03:01:44.951Z,32.45
2023-03-27T03:04:41.685Z,59.60
2023-03-27T03:07:16.126Z,53.08
2023-03-27T03:09:44.683Z,51.85
2023-03-27T03:12:12.300Z,56.05
2023-03-27T03:14:46.661Z,41.75
2023-03-27T03:17:16.010Z,52.72
2023-03-27T03:19:43.524Z,112.32
2023-03-27T03:22:10.801Z,43.67
2023-03-27T03:24:42.392Z,64.35
2023-03-27T03:27:14.286Z,53.17
2023-03-27T03:29:50.743Z,38.15
2023-03-27T03:32:26.523Z,107.60
2023-03-27T03:34:54.034Z,91.32
2023-03-27T03:37:21.400Z,28.67
2023-03-27T03:39:49.041Z,47.38
2023-03-27T03:42:22.866Z,27.30
2023-03-27T03:44:53.151Z,55.60
2023-03-27T03:47:22.262Z,49.00
2023-03-27T03:49:50.384Z,24.92
2023-03-27T03:52:17.977Z,27.50
2023-03-27T03:54:46.703Z,17.42
2023-03-27T03:59:41.627Z,14.20
2023-03-27T04:02:28.664Z,12.98
2023-03-27T04:05:09.366Z,22.38
2023-03-27T04:07:40.093Z,18.30
2023-03-27T04:10:30.554Z,10.95
2023-03-27T04:12:59.722Z,17.00
2023-03-27T04:15:30.285Z,12.77
2023-03-27T04:18:00.447Z,13.75
2023-03-27T04:20:28.739Z,12.23
2023-03-27T04:23:02.290Z,13.73
2023-03-27T04:25:30.916Z,8.15
2023-03-27T04:27:58.831Z,7.63
2023-03-27T04:33:19.373Z,11.93
2023-03-27T04:36:06.385Z,12.32
2023-03-27T04:39:02.387Z,13.80
2023-03-27T04:41:32.666Z,14.52
2023-03-27T04:44:00.270Z,9.98
2023-03-27T04:46:29.350Z,22.52
2023-03-27T04:49:01.927Z,13.80
2023-03-27T04:51:42.716Z,19.45
2023-03-27T04:54:11.857Z,11.35
2023-03-27T04:56:45.453Z,14.57
2023-03-27T04:59:13.485Z,19.20
2023-03-27T05:01:41.374Z,16.05
2023-03-27T05:04:26.331Z,15.93
2023-03-27T05:07:23.017Z,11.75
2023-03-27T05:09:50.679Z,12.77
2023-03-27T05:12:18.098Z,20.15
2023-03-27T05:14:51.924Z,24.65
2023-03-27T05:17:34.308Z,22.73
2023-03-27T05:20:01.925Z,25.75
2023-03-27T05:22:34.762Z,56.58
2023-03-27T05:25:10.634Z,32.75
2023-03-27T05:27:40.139Z,30.90
2023-03-27T05:30:07.919Z,29.55
2023-03-27T05:32:35.704Z,17.73
2023-03-27T05:35:12.516Z,17.33
2023-03-27T05:37:48.811Z,21.85
2023-03-27T05:40:29.655Z,324.58
2023-03-27T05:42:57.889Z,187.80
2023-03-27T05:45:29.391Z,48.00
2023-03-27T05:47:58.899Z,74.05
2023-03-27T05:50:33.270Z,16.23
2023-03-27T05:53:03.981Z,11.43
2023-03-27T05:55:36.218Z,16.48
2023-03-27T05:58:06.548Z,59.38
2023-03-27T06:00:34.360Z,20.23
2023-03-27T06:03:04.096Z,165.00
2023-03-27T06:05:52.761Z,337.08
2023-03-27T06:08:20.784Z,75.90
2023-03-27T06:10:48.561Z,286.95
2023-03-27T06:13:24.184Z,170.88
2023-03-27T06:16:05.695Z,297.00
2023-03-27T06:18:56.420Z,152.98
2023-03-27T06:21:25.419Z,101.55
2023-03-27T06:23:58.964Z,576.55
2023-03-27T06:26:28.376Z,134.00
2023-03-27T06:28:58.362Z,72.72
2023-03-27T06:31:29.107Z,42.55
2023-03-27T06:34:15.111Z,58.08
2023-03-27T06:37:05.270Z,42.65
2023-03-27T06:39:39.630Z,38.50
2023-03-27T06:42:06.898Z,62.25
2023-03-27T06:44:39.227Z,31.63
2023-03-27T06:47:18.927Z,16.05
2023-03-27T06:49:58.575Z,14.15
2023-03-27T06:52:25.670Z,25.67
2023-03-27T06:54:57.528Z,12.85
2023-03-27T06:57:24.588Z,17.45
2023-03-27T07:00:02.157Z,9.15
2023-03-27T07:02:54.343Z,10.68
2023-03-27T07:05:42.768Z,13.77
2023-03-27T07:08:22.580Z,12.98
2023-03-27T07:11:08.061Z,18.50
2023-03-27T07:13:43.462Z,10.45
2023-03-27T07:16:20.671Z,17.10
2023-03-27T07:18:48.210Z,15.75
2023-03-27T07:21:15.900Z,17.65
2023-03-27T07:23:43.699Z,13.68
2023-03-27T07:26:13.924Z,10.60
2023-03-27T07:29:00.979Z,10.77
2023-03-27T07:31:42.453Z,11.68
2023-03-27T07:34:16.813Z,6.60
2023-03-27T07:37:07.223Z,5.25
2023-03-27T07:39:36.365Z,14.00
2023-03-27T07:42:04.009Z,45.65
2023-03-27T07:44:42.631Z,19.40
2023-03-27T07:47:10.726Z,22.85
2023-03-27T07:49:39.708Z,22.52
2023-03-27T07:52:09.235Z,16.65
2023-03-27T07:54:45.771Z,20.98
2023-03-27T07:57:16.650Z,21.92
2023-03-27T07:59:59.913Z,10.70
2023-03-27T08:02:52.988Z,42.13
2023-03-27T08:05:20.207Z,33.28
2023-03-27T08:07:59.604Z,18.17
2023-03-27T08:10:42.519Z,22.90
2023-03-27T08:13:12.678Z,26.02
2023-03-27T08:15:39.808Z,31.00
2023-03-27T08:18:19.555Z,21.92
2023-03-27T08:20:48.178Z,11.50
2023-03-27T08:23:17.031Z,16.95
2023-03-27T08:26:13.968Z,18.55
2023-03-27T08:28:54.148Z,22.88
2023-03-27T08:31:25.754Z,9.05
2023-03-27T08:33:58.529Z,14.57
2023-03-27T08:36:29.014Z,10.15
2023-03-27T08:38:57.205Z,6.68
2023-03-27T08:42:04.345Z,5.65
2023-03-27T08:44:40.014Z,5.57
2023-03-27T08:47:36.397Z,7.07
2023-03-27T08:50:32.276Z,7.80
2023-03-27T08:53:49.687Z,10.10
2023-03-27T08:56:25.391Z,7.78
2023-03-27T08:58:54.302Z,13.88
2023-03-27T09:01:49.961Z,7.10
2023-03-27T09:04:32.517Z,3.45
2023-03-27T09:07:15.134Z,9.45
2023-03-27T09:10:43.516Z,21.65
2023-03-27T09:13:39.079Z,2.88
2023-03-27T09:16:48.752Z,2.72
2023-03-27T09:19:27.182Z,8.15
2023-03-27T09:22:04.045Z,11.30
2023-03-27T09:25:01.017Z,8.70
2023-03-27T09:27:34.334Z,4.78
2023-03-27T09:30:26.323Z,4.82
2023-03-27T09:33:04.866Z,3.05
2023-03-27T09:35:35.486Z,6.60
2023-03-27T09:38:17.979Z,3.80
2023-03-27T09:40:52.917Z,3.42
2023-03-27T09:43:27.530Z,3.72
2023-03-27T09:46:00.708Z,3.45
2023-03-27T09:48:38.311Z,5.22
2023-03-27T09:51:47.707Z,6.15
2023-03-27T09:54:56.520Z,7.50
2023-03-27T09:57:39.264Z,16.70
2023-03-27T10:00:27.691Z,9.75
2023-03-27T10:03:06.762Z,23.42
2023-03-27T10:05:38.906Z,20.77
2023-03-27T10:08:42.161Z,13.40
2023-03-27T10:11:20.547Z,41.22
2023-03-27T10:14:17.603Z,38.22
2023-03-27T10:16:47.804Z,29.25
2023-03-27T10:19:29.353Z,23.10
2023-03-27T10:22:16.064Z,22.48
2023-03-27T10:24:47.973Z,12.00
2023-03-27T10:27:27.566Z,8.32
2023-03-27T10:30:34.502Z,9.93
2023-03-27T10:33:37.568Z,12.50
2023-03-27T10:36:16.042Z,13.20
2023-03-27T10:38:48.940Z,25.75
2023-03-27T10:44:00.825Z,90.07
2023-03-27T10:46:30.536Z,11.60
2023-03-27T10:49:51.653Z,18.13
2023-03-27T10:52:49.792Z,33.83
2023-03-27T10:55:41.406Z,25.25
2023-03-27T10:58:26.572Z,32.03
2023-03-27T11:01:05.794Z,8.20
2023-03-27T11:04:08.495Z,13.73
2023-03-27T11:06:48.063Z,18.25
2023-03-27T11:09:37.545Z,10.90
2023-03-27T11:12:12.106Z,3.28
2023-03-27T11:15:11.639Z,8.40
2023-03-27T11:17:53.272Z,11.68
2023-03-27T11:20:37.177Z,16.33
2023-03-27T11:23:24.629Z,10.55
2023-03-27T11:26:15.794Z,12.07
2023-03-27T11:29:09.300Z,4.35
2023-03-27T11:31:49.407Z,4.63
2023-03-27T11:34:48.389Z,9.55
2023-03-27T11:37:46.547Z,6.78
2023-03-27T11:40:31.009Z,16.65
2023-03-27T11:43:04.253Z,42.78
2023-03-27T11:46:09.540Z,13.85
2023-03-27T11:49:02.404Z,10.60
2023-03-27T11:51:29.558Z,5.18
2023-03-27T11:54:10.516Z,7.05
2023-03-27T12:00:04.590Z,22.45
2023-03-27T12:03:28.730Z,24.60
2023-03-27T12:06:14.896Z,9.23
2023-03-27T12:08:52.072Z,10.38
2023-03-27T12:11:21.538Z,13.30
2023-03-27T12:14:40.174Z,29.63
2023-03-27T12:17:37.391Z,22.20
2023-03-27T12:20:21.913Z,15.43
2023-03-27T12:23:07.950Z,11.20
2023-03-27T12:25:51.478Z,12.55
2023-03-27T12:29:29.989Z,7.95
2023-03-27T12:32:38.130Z,15.20
2023-03-27T12:35:14.850Z,7.47
2023-03-27T12:38:02.089Z,13.93
2023-03-27T12:40:40.545Z,12.32
2023-03-27T12:43:39.490Z,15.60
2023-03-27T12:46:23.505Z,7.60
2023-03-27T12:49:10.775Z,8.13
2023-03-27T12:51:54.235Z,30.52
2023-03-27T12:54:40.300Z,26.38
2023-03-27T12:57:44.706Z,17.80
2023-03-27T13:00:21.510Z,40.05
2023-03-27T13:03:11.843Z,7.15
2023-03-27T13:06:03.799Z,74.72
2023-03-27T13:09:03.093Z,157.10
2023-03-27T13:11:50.251Z,11.60
2023-03-27T13:14:20.465Z,8.35
2023-03-27T13:17:12.674Z,9.35
2023-03-27T13:20:08.930Z,17.80
2023-03-27T13:22:46.232Z,18.33
2023-03-27T13:25:44.281Z,12.85
2023-03-27T13:28:32.400Z,9.98
2023-03-27T13:31:11.732Z,8.35
2023-03-27T13:33:47.497Z,11.77
2023-03-27T13:36:30.171Z,15.50
2023-03-27T13:38:57.285Z,14.40
2023-03-27T13:41:43.638Z,6.05
2023-03-27T13:44:55.851Z,33.55
2023-03-27T13:47:33.572Z,31.70
2023-03-27T13:50:18.886Z,71.93
2023-03-27T13:53:37.703Z,12.93
2023-03-27T13:56:41.601Z,19.60
2023-03-27T13:59:43.145Z,15.00
2023-03-27T14:02:39.256Z,9.02
2023-03-27T14:05:36.036Z,8.77
2023-03-27T14:11:24.820Z,10.68
2023-03-27T14:14:28.531Z,4.40
2023-03-27T14:17:06.046Z,61.38
2023-03-27T14:19:42.361Z,105.95
2023-03-27T14:22:40.381Z,19.35
2023-03-27T14:25:15.712Z,64.95
2023-03-27T14:27:54.535Z,39.75
2023-03-27T14:30:28.885Z,20.33
2023-03-27T14:33:19.996Z,53.40
2023-03-27T14:36:05.556Z,32.78
2023-03-27T14:38:37.336Z,101.15
2023-03-27T14:41:24.344Z,79.82
2023-03-27T14:44:03.393Z,32.45
2023-03-27T14:46:33.974Z,109.63
2023-03-27T14:49:24.545Z,135.73
2023-03-27T14:52:03.966Z,142.90
2023-03-27T14:54:55.574Z,118.30
2023-03-27T14:57:28.025Z,41.35
2023-03-27T14:59:59.327Z,45.05
2023-03-27T15:02:31.793Z,72.88
2023-03-27T15:05:17.206Z,70.57
2023-03-27T15:07:49.168Z,37.47
2023-03-27T15:10:37.341Z,38.65
2023-03-27T15:13:10.375Z,19.75
2023-03-27T15:18:25.388Z,22.98
2023-03-27T15:20:54.087Z,29.55
2023-03-27T15:23:31.247Z,11.90
2023-03-27T15:26:14.901Z,17.73
2023-03-27T15:29:28.565Z,104.55
2023-03-27T15:31:57.419Z,190.35
2023-03-27T15:34:36.410Z,172.32
2023-03-27T15:37:13.055Z,21.13
2023-03-27T15:40:00.481Z,22.58
2023-03-27T15:42:55.916Z,15.98
2023-03-27T15:45:36.897Z,139.53
2023-03-27T15:48:21.859Z,206.35
2023-03-27T15:51:03.923Z,226.23
2023-03-27T15:53:43.032Z,56.45
2023-03-27T15:56:12.853Z,79.75
2023-03-27T15:58:43.938Z,245.20
2023-03-27T16:01:18.742Z,187.40
2023-03-27T16:03:50.497Z,187.15
2023-03-27T16:06:33.900Z,46.58
2023-03-27T16:09:04.485Z,227.57
2023-03-27T16:11:46.786Z,140.48
2023-03-27T16:14:19.889Z,173.05
2023-03-27T16:16:47.114Z,171.27
2023-03-27T16:19:16.423Z,248.07
2023-03-27T16:22:03.709Z,197.18
2023-03-27T16:24:30.996Z,65.50
2023-03-27T16:26:58.076Z,125.18
2023-03-27T16:29:25.457Z,205.90
2023-03-27T16:31:52.512Z,220.88
2023-03-27T16:34:23.622Z,47.42
2023-03-27T16:36:50.975Z,36.08
2023-03-27T16:39:18.392Z,35.38
2023-03-27T16:41:45.883Z,68.93
2023-03-27T16:44:13.415Z,133.57
2023-03-27T16:46:41.028Z,210.25
2023-03-27T16:49:12.199Z,169.65
2023-03-27T16:51:39.301Z,99.70
2023-03-27T16:54:07.182Z,107.63
2023-03-27T16:56:35.183Z,45.45
2023-03-27T16:59:04.081Z,52.25
2023-03-27T17:01:31.290Z,60.50
2023-03-27T17:03:58.940Z,21.77
2023-03-27T17:06:26.088Z,52.08
2023-03-27T17:08:55.644Z,48.22
2023-03-27T17:11:23.720Z,87.28
2023-03-27T17:13:51.526Z,81.43
2023-03-27T17:16:19.167Z,73.65
2023-03-27T17:18:46.637Z,36.58
2023-03-27T17:21:13.810Z,22.10
2023-03-27T17:23:43.525Z,12.45
2023-03-27T17:26:15.461Z,23.67
2023-03-27T17:28:49.916Z,32.13
2023-03-27T17:31:17.256Z,29.92
2023-03-27T17:33:47.003Z,74.75
2023-03-27T17:36:21.629Z,337.55
2023-03-27T17:38:54.346Z,378.52
2023-03-27T17:41:21.695Z,173.23
2023-03-27T17:43:50.186Z,557.05
2023-03-27T17:46:17.392Z,405.45
2023-03-27T17:48:44.913Z,334.65
2023-03-27T17:51:12.066Z,1276.18
2023-03-27T17:53:40.008Z,1999.90
2023-03-27T17:56:07.811Z,1602.43
2023-03-27T17:58:37.124Z,1534.18
2023-03-27T18:01:16.677Z,1999.90
2023-03-27T18:03:45.273Z,1719.88
2023-03-27T18:06:13.761Z,776.75
2023-03-27T18:08:41.091Z,534.00
2023-03-27T18:11:12.978Z,165.45
2023-03-27T18:13:41.630Z,95.88
2023-03-27T18:16:10.742Z,105.13
2023-03-27T18:18:39.333Z,106.47
2023-03-27T18:21:08.855Z,65.50
2023-03-27T18:23:38.401Z,72.50
2023-03-27T18:26:13.548Z,38.45
2023-03-27T18:28:41.191Z,59.15
2023-03-27T18:31:10.586Z,97.10
2023-03-27T18:33:38.528Z,64.32
2023-03-27T18:36:11.972Z,99.55
2023-03-27T18:38:41.034Z,95.25
2023-03-27T18:41:08.706Z,76.82
2023-03-27T18:43:39.400Z,69.97
2023-03-27T18:46:07.475Z,63.67
2023-03-27T18:48:35.945Z,91.50
2023-03-27T18:51:05.704Z,103.30
2023-03-27T18:53:33.870Z,80.03
2023-03-27T18:56:02.033Z,72.82
2023-03-27T18:58:32.003Z,73.00
2023-03-27T19:01:00.234Z,90.45
2023-03-27T19:03:34.923Z,89.60
2023-03-27T19:06:04.743Z,80.35
2023-03-27T19:08:32.647Z,63.88
2023-03-27T19:11:00.273Z,76.63
2023-03-27T19:13:46.728Z,73.75
2023-03-27T19:16:35.043Z,125.00
2023-03-27T19:19:25.460Z,115.85
2023-03-27T19:21:53.209Z,110.93
2023-03-27T19:24:41.824Z,108.05
2023-03-27T19:27:24.011Z,148.45
2023-03-27T19:29:53.455Z,135.80
2023-03-27T19:32:21.857Z,99.30
2023-03-27T19:34:49.501Z,104.03
2023-03-27T19:37:19.661Z,68.93
2023-03-27T19:39:51.279Z,60.80
2023-03-27T19:42:18.784Z,66.20
2023-03-27T19:44:46.436Z,52.72
2023-03-27T19:47:13.526Z,44.13
2023-03-27T19:49:46.140Z,106.72
2023-03-27T19:55:36.162Z,29.40
2023-03-27T19:58:04.279Z,29.67
2023-03-27T20:00:35.107Z,129.52
2023-03-27T20:03:06.333Z,172.05
2023-03-27T20:05:33.849Z,100.95
2023-03-27T20:08:02.215Z,51.63
2023-03-27T20:10:33.141Z,48.90
2023-03-27T20:13:02.065Z,113.47
2023-03-27T20:15:29.886Z,183.75
2023-03-27T20:17:57.027Z,98.93
2023-03-27T20:20:24.328Z,57.55
2023-03-27T20:22:57.530Z,43.35
2023-03-27T20:25:25.400Z,58.13
2023-03-27T20:27:52.493Z,154.38
2023-03-27T20:30:19.918Z,292.60
2023-03-27T20:32:49.600Z,211.90
2023-03-27T20:35:24.817Z,251.77
2023-03-27T20:37:56.467Z,290.77
2023-03-27T20:40:27.964Z,344.10
2023-03-27T20:43:03.054Z,301.65
2023-03-27T20:45:31.321Z,247.98
2023-03-27T20:48:03.823Z,491.95
2023-03-27T20:50:35.685Z,387.23
2023-03-27T20:53:04.444Z,588.95
2023-03-27T20:55:34.611Z,509.77
2023-03-27T20:58:06.719Z,554.72
2023-03-27T21:00:34.845Z,511.33
2023-03-27T21:03:02.107Z,444.13
2023-03-27T21:05:30.305Z,224.15
2023-03-27T21:07:58.503Z,205.57
2023-03-27T21:10:25.923Z,365.75
2023-03-27T21:12:54.159Z,253.40
2023-03-27T21:15:21.774Z,215.65
2023-03-27T21:17:48.863Z,323.88
2023-03-27T21:20:19.308Z,233.13
2023-03-27T21:22:48.550Z,386.90
2023-03-27T21:25:16.009Z,399.50
2023-03-27T21:27:43.084Z,348.23
2023-03-27T21:30:11.105Z,296.02
2023-03-27T21:32:38.218Z,253.15
2023-03-27T21:35:06.202Z,240.15
2023-03-27T21:37:33.267Z,204.45
2023-03-27T21:40:00.539Z,128.55
2023-03-27T21:42:27.590Z,107.93
2023-03-27T21:44:57.058Z,107.32
2023-03-27T21:47:31.637Z,112.43
2023-03-27T21:50:06.053Z,79.28
2023-03-27T21:52:35.782Z,63.28
2023-03-27T21:55:03.744Z,59.28
2023-03-27T21:57:30.989Z,60.47
2023-03-27T21:59:58.304Z,59.55
2023-03-27T22:02:28.281Z,56.25
2023-03-27T22:05:04.399Z,61.28
2023-03-27T22:07:31.888Z,60.53
2023-03-27T22:09:59.179Z,99.78
2023-03-27T22:12:26.318Z,69.45
2023-03-27T22:14:53.590Z,63.88
2023-03-27T22:17:20.787Z,59.72
2023-03-27T22:19:52.475Z,56.25
2023-03-27T22:22:19.616Z,58.85
2023-03-27T22:24:46.956Z,53.38
2023-03-27T22:27:14.061Z,46.60
2023-03-27T22:29:41.457Z,35.20
2023-03-27T22:32:08.636Z,47.63
2023-03-27T22:34:38.065Z,47.65
2023-03-27T22:37:06.566Z,53.90
2023-03-27T22:39:34.240Z,86.30
2023-03-27T22:42:01.512Z,176.35
2023-03-27T22:44:31.068Z,139.00
2023-03-27T22:46:59.745Z,77.07
2023-03-27T22:49:28.646Z,48.38
2023-03-27T22:51:55.837Z,44.55
2023-03-27T22:54:23.185Z,31.73
2023-03-27T22:56:50.654Z,28.70
2023-03-27T22:59:18.035Z,30.60
2023-03-27T23:01:45.113Z,27.73
2023-03-27T23:04:12.406Z,30.17
2023-03-27T23:06:39.582Z,28.17
2023-03-27T23:09:08.456Z,37.28
2023-03-27T23:11:35.760Z,33.50
2023-03-27T23:14:03.211Z,32.67
2023-03-27T23:16:30.286Z,48.58
2023-03-27T23:18:57.716Z,35.00
2023-03-27T23:21:24.695Z,24.90
2023-03-27T23:23:52.189Z,32.85
2023-03-27T23:26:19.498Z,28.50
2023-03-27T23:28:49.244Z,21.90
2023-03-27T23:31:20.169Z,19.27
2023-03-27T23:33:50.649Z,19.25
2023-03-27T23:36:24.936Z,20.92
2023-03-27T23:38:53.546Z,18.63
2023-03-27T23:41:21.024Z,17.92
2023-03-27T23:43:49.206Z,22.90
2023-03-27T23:46:16.845Z,18.17
2023-03-27T23:48:44.885Z,24.45
2023-03-27T23:51:16.262Z,25.08
2023-03-27T23:53:44.106Z,33.97
2023-03-27T23:56:14.173Z,80.03
2023-03-27T23:58:41.554Z,119.43
