createdAt,value
2018-11-22T00:00:04.542Z,47.59
2018-11-22T00:01:04.338Z,47.65
2018-11-22T00:02:04.360Z,47.66
2018-11-22T00:03:04.590Z,47.61
2018-11-22T00:04:04.448Z,47.67
2018-11-22T00:05:04.453Z,47.64
2018-11-22T00:06:04.449Z,47.61
2018-11-22T00:07:04.813Z,47.58
2018-11-22T00:08:04.401Z,47.66
2018-11-22T00:09:04.453Z,47.62
2018-11-22T00:10:04.812Z,47.63
2018-11-22T00:11:04.453Z,47.66
2018-11-22T00:12:04.686Z,47.63
2018-11-22T00:13:04.413Z,47.64
2018-11-22T00:14:04.749Z,47.62
2018-11-22T00:15:04.379Z,47.64
2018-11-22T00:16:04.778Z,47.67
2018-11-22T00:17:04.408Z,47.65
2018-11-22T00:18:04.537Z,47.59
2018-11-22T00:19:04.493Z,47.62
2018-11-22T00:20:04.797Z,47.62
2018-11-22T00:21:04.356Z,47.62
2018-11-22T00:22:04.541Z,47.58
2018-11-22T00:23:04.600Z,47.64
2018-11-22T00:24:04.392Z,47.69
2018-11-22T00:25:04.641Z,47.62
2018-11-22T00:26:04.619Z,47.63
2018-11-22T00:27:04.568Z,47.73
2018-11-22T00:28:04.408Z,47.65
2018-11-22T00:29:04.518Z,47.67
2018-11-22T00:30:04.406Z,47.72
2018-11-22T00:31:04.567Z,47.64
2018-11-22T00:32:04.379Z,47.69
2018-11-22T00:33:04.745Z,47.69
2018-11-22T00:34:04.506Z,47.7
2018-11-22T00:35:04.538Z,47.74
2018-11-22T00:36:04.728Z,47.74
2018-11-22T00:37:04.466Z,47.75
2018-11-22T00:38:04.746Z,47.71
2018-11-22T00:39:04.481Z,47.73
2018-11-22T00:40:04.458Z,47.71
2018-11-22T00:41:04.842Z,47.68
2018-11-22T00:42:04.390Z,47.72
2018-11-22T00:43:05.062Z,47.73
2018-11-22T00:44:04.452Z,47.73
2018-11-22T00:45:04.563Z,47.75
2018-11-22T00:46:04.593Z,47.75
2018-11-22T00:47:04.912Z,47.7
2018-11-22T00:48:05.009Z,47.71
2018-11-22T00:49:04.466Z,47.78
2018-11-22T00:50:04.374Z,47.72
2018-11-22T00:51:04.568Z,47.77
2018-11-22T00:52:04.594Z,47.74
2018-11-22T00:53:04.506Z,47.76
2018-11-22T00:54:04.503Z,47.76
2018-11-22T00:55:04.555Z,47.77
2018-11-22T00:56:04.474Z,47.73
2018-11-22T00:57:04.337Z,47.72
2018-11-22T00:58:04.569Z,47.75
2018-11-22T00:59:04.576Z,47.72
2018-11-22T01:00:05.105Z,47.73
2018-11-22T01:01:04.916Z,47.75
2018-11-22T01:02:04.639Z,47.73
2018-11-22T01:03:04.803Z,47.74
2018-11-22T01:04:04.297Z,47.72
2018-11-22T01:05:04.843Z,47.73
2018-11-22T01:06:04.427Z,47.76
2018-11-22T01:07:04.476Z,47.76
2018-11-22T01:08:04.279Z,47.77
2018-11-22T01:09:04.658Z,47.72
2018-11-22T01:10:04.862Z,47.68
2018-11-22T01:11:04.398Z,47.76
2018-11-22T01:12:04.985Z,47.78
2018-11-22T01:13:04.516Z,47.72
2018-11-22T01:14:04.534Z,47.73
2018-11-22T01:15:04.356Z,47.73
2018-11-22T01:16:04.528Z,47.77
2018-11-22T01:17:04.832Z,47.75
2018-11-22T01:18:04.553Z,47.73
2018-11-22T01:19:04.620Z,47.71
2018-11-22T01:20:04.788Z,47.67
2018-11-22T01:21:04.495Z,47.73
2018-11-22T01:22:04.651Z,47.71
2018-11-22T01:23:04.896Z,47.7
2018-11-22T01:24:04.548Z,47.7
2018-11-22T01:25:04.575Z,47.66
2018-11-22T01:26:04.418Z,47.68
2018-11-22T01:27:04.797Z,47.76
2018-11-22T01:28:04.533Z,47.7
2018-11-22T01:29:04.582Z,47.72
2018-11-22T01:30:04.533Z,47.71
2018-11-22T01:31:04.479Z,47.72
2018-11-22T01:32:05.422Z,47.75
2018-11-22T01:33:04.827Z,47.73
2018-11-22T01:34:04.965Z,47.75
2018-11-22T01:35:04.761Z,47.77
2018-11-22T01:36:04.583Z,47.76
2018-11-22T01:37:04.359Z,47.76
2018-11-22T01:38:04.643Z,47.77
2018-11-22T01:39:04.302Z,47.78
2018-11-22T01:40:04.477Z,47.75
2018-11-22T01:41:04.556Z,47.74
2018-11-22T01:42:04.480Z,47.74
2018-11-22T01:43:04.518Z,47.78
2018-11-22T01:44:04.355Z,47.77
2018-11-22T01:45:04.512Z,47.79
2018-11-22T01:46:04.390Z,47.75
2018-11-22T01:47:04.444Z,47.74
2018-11-22T01:48:04.428Z,47.81
2018-11-22T01:49:04.528Z,47.76
2018-11-22T01:50:04.502Z,47.79
2018-11-22T01:51:04.440Z,47.77
2018-11-22T01:52:04.554Z,47.8
2018-11-22T01:53:04.409Z,47.77
2018-11-22T01:54:04.750Z,47.73
2018-11-22T01:55:04.313Z,47.76
2018-11-22T01:56:04.512Z,47.81
2018-11-22T01:57:04.395Z,47.77
2018-11-22T01:58:04.629Z,47.74
2018-11-22T01:59:04.277Z,47.78
2018-11-22T02:00:04.519Z,47.72
2018-11-22T02:01:04.302Z,47.71
2018-11-22T02:02:05.046Z,47.68
2018-11-22T02:03:04.563Z,47.72
2018-11-22T02:04:04.869Z,47.81
2018-11-22T02:05:04.594Z,47.76
2018-11-22T02:06:04.656Z,47.77
2018-11-22T02:07:04.537Z,47.68
2018-11-22T02:08:04.657Z,47.76
2018-11-22T02:09:04.747Z,47.74
2018-11-22T02:10:04.666Z,47.71
2018-11-22T02:11:04.925Z,47.72
2018-11-22T02:12:04.328Z,47.77
2018-11-22T02:13:04.419Z,47.73
2018-11-22T02:14:04.790Z,47.81
2018-11-22T02:15:04.596Z,47.76
2018-11-22T02:16:04.574Z,47.77
2018-11-22T02:17:04.344Z,47.74
2018-11-22T02:18:04.854Z,47.74
2018-11-22T02:19:04.535Z,47.76
2018-11-22T02:20:04.779Z,47.73
2018-11-22T02:21:04.405Z,47.76
2018-11-22T02:22:05.083Z,47.71
2018-11-22T02:23:04.310Z,47.72
2018-11-22T02:24:04.493Z,47.75
2018-11-22T02:25:05.527Z,47.73
2018-11-22T02:26:04.386Z,47.77
2018-11-22T02:27:04.630Z,47.78
2018-11-22T02:28:04.641Z,47.74
2018-11-22T02:29:04.505Z,47.77
2018-11-22T02:30:04.850Z,47.79
2018-11-22T02:31:05.349Z,47.79
2018-11-22T02:32:04.337Z,47.79
2018-11-22T02:33:04.905Z,47.8
2018-11-22T02:34:04.645Z,47.8
2018-11-22T02:35:04.545Z,47.79
2018-11-22T02:36:04.864Z,47.8
2018-11-22T02:37:04.601Z,47.75
2018-11-22T02:38:04.444Z,47.78
2018-11-22T02:39:04.501Z,47.84
2018-11-22T02:40:04.491Z,47.8
2018-11-22T02:41:04.375Z,47.76
2018-11-22T02:42:05.004Z,47.78
2018-11-22T02:43:04.262Z,47.78
2018-11-22T02:44:04.514Z,47.75
2018-11-22T02:45:04.476Z,47.81
2018-11-22T02:46:04.295Z,47.75
2018-11-22T02:47:04.365Z,47.79
2018-11-22T02:48:04.460Z,47.81
2018-11-22T02:49:04.451Z,47.81
2018-11-22T02:50:04.408Z,47.81
2018-11-22T02:51:04.644Z,47.77
2018-11-22T02:52:04.703Z,47.76
2018-11-22T02:53:04.785Z,47.79
2018-11-22T02:54:04.574Z,47.78
2018-11-22T02:55:04.888Z,47.79
2018-11-22T02:56:04.407Z,47.8
2018-11-22T02:57:04.363Z,47.82
2018-11-22T02:58:04.520Z,47.8
2018-11-22T02:59:04.392Z,47.86
2018-11-22T03:00:04.456Z,47.81
2018-11-22T03:01:04.649Z,47.8
2018-11-22T03:02:04.544Z,47.77
2018-11-22T03:03:04.590Z,47.77
2018-11-22T03:04:04.419Z,47.77
2018-11-22T03:05:04.656Z,47.72
2018-11-22T03:06:04.665Z,47.79
2018-11-22T03:07:04.296Z,47.75
2018-11-22T03:08:04.855Z,47.78
2018-11-22T03:09:04.792Z,47.76
2018-11-22T03:10:04.411Z,47.77
2018-11-22T03:11:04.553Z,47.75
2018-11-22T03:12:04.319Z,47.79
2018-11-22T03:13:04.523Z,47.79
2018-11-22T03:14:04.352Z,47.83
2018-11-22T03:15:04.396Z,47.83
2018-11-22T03:16:04.298Z,47.84
2018-11-22T03:17:04.427Z,47.82
2018-11-22T03:18:04.485Z,47.82
2018-11-22T03:19:04.422Z,47.86
2018-11-22T03:20:04.552Z,47.79
2018-11-22T03:21:04.370Z,47.79
2018-11-22T03:22:04.590Z,47.83
2018-11-22T03:23:04.466Z,47.79
2018-11-22T03:24:04.331Z,47.8
2018-11-22T03:25:04.723Z,47.77
2018-11-22T03:26:04.414Z,47.82
2018-11-22T03:27:04.282Z,47.8
2018-11-22T03:28:04.428Z,47.83
2018-11-22T03:29:04.795Z,47.84
2018-11-22T03:30:04.359Z,47.88
2018-11-22T03:31:04.789Z,47.82
2018-11-22T03:32:04.437Z,47.79
2018-11-22T03:33:04.416Z,47.8
2018-11-22T03:34:04.770Z,47.78
2018-11-22T03:35:04.556Z,47.79
2018-11-22T03:36:04.374Z,47.83
2018-11-22T03:37:04.485Z,47.79
2018-11-22T03:38:04.712Z,47.76
2018-11-22T03:39:04.335Z,47.8
2018-11-22T03:40:04.561Z,47.84
2018-11-22T03:41:04.438Z,47.79
2018-11-22T03:42:04.651Z,47.8
2018-11-22T03:43:04.520Z,47.78
2018-11-22T03:44:04.371Z,47.78
2018-11-22T03:45:04.236Z,47.85
2018-11-22T03:46:04.878Z,47.86
2018-11-22T03:47:04.762Z,47.81
2018-11-22T03:48:04.668Z,47.8
2018-11-22T03:49:04.789Z,47.76
2018-11-22T03:50:04.785Z,47.79
2018-11-22T03:51:04.444Z,47.79
2018-11-22T03:52:04.659Z,47.79
2018-11-22T03:53:04.803Z,47.83
2018-11-22T03:54:04.506Z,47.83
2018-11-22T03:55:04.461Z,47.81
2018-11-22T03:56:04.435Z,47.85
2018-11-22T03:57:05.278Z,47.8
2018-11-22T03:58:04.744Z,47.83
2018-11-22T03:59:04.526Z,47.82
2018-11-22T04:00:05.247Z,47.85
2018-11-22T04:01:04.343Z,47.8
2018-11-22T04:02:04.445Z,47.81
2018-11-22T04:03:04.267Z,47.79
2018-11-22T04:04:05.080Z,47.76
2018-11-22T04:05:04.365Z,47.8
2018-11-22T04:06:04.317Z,47.82
2018-11-22T04:07:04.352Z,47.79
2018-11-22T04:08:04.412Z,47.81
2018-11-22T04:09:04.541Z,47.82
2018-11-22T04:10:04.453Z,47.8
2018-11-22T04:11:04.725Z,47.79
2018-11-22T04:12:04.376Z,47.79
2018-11-22T04:13:04.484Z,47.76
2018-11-22T04:14:04.430Z,47.75
2018-11-22T04:15:04.457Z,47.81
2018-11-22T04:16:04.520Z,47.76
2018-11-22T04:17:04.636Z,47.82
2018-11-22T04:18:04.846Z,47.83
2018-11-22T04:19:04.512Z,47.84
2018-11-22T04:20:04.559Z,47.86
2018-11-22T04:21:04.709Z,47.85
2018-11-22T04:22:04.739Z,47.79
2018-11-22T04:23:04.277Z,47.9
2018-11-22T04:24:04.534Z,47.91
2018-11-22T04:25:04.881Z,47.83
2018-11-22T04:26:04.806Z,47.82
2018-11-22T04:27:04.279Z,47.79
2018-11-22T04:28:04.347Z,47.83
2018-11-22T04:29:04.428Z,47.83
2018-11-22T04:30:04.581Z,47.82
2018-11-22T04:31:04.909Z,47.82
2018-11-22T04:32:04.809Z,47.82
2018-11-22T04:33:04.524Z,47.82
2018-11-22T04:34:04.672Z,47.77
2018-11-22T04:35:04.440Z,47.81
2018-11-22T04:36:04.367Z,47.76
2018-11-22T04:37:04.361Z,47.77
2018-11-22T04:38:04.540Z,47.76
2018-11-22T04:39:04.242Z,47.7
2018-11-22T04:40:04.842Z,47.71
2018-11-22T04:41:04.535Z,47.79
2018-11-22T04:42:04.529Z,47.78
2018-11-22T04:43:04.245Z,47.77
2018-11-22T04:44:04.659Z,47.75
2018-11-22T04:45:04.324Z,47.78
2018-11-22T04:46:04.387Z,47.76
2018-11-22T04:47:04.201Z,47.81
2018-11-22T04:48:04.290Z,47.79
2018-11-22T04:49:04.293Z,47.8
2018-11-22T04:50:04.507Z,47.74
2018-11-22T04:51:04.789Z,47.84
2018-11-22T04:52:04.429Z,47.83
2018-11-22T04:53:04.459Z,47.81
2018-11-22T04:54:04.312Z,47.91
2018-11-22T04:55:04.523Z,47.96
2018-11-22T04:56:04.488Z,48
2018-11-22T04:57:04.488Z,48.03
2018-11-22T04:58:04.314Z,47.95
2018-11-22T04:59:04.216Z,47.96
2018-11-22T05:00:04.359Z,47.93
2018-11-22T05:01:04.502Z,48.04
2018-11-22T05:02:04.191Z,48.02
2018-11-22T05:03:04.364Z,48
2018-11-22T05:04:04.797Z,48.04
2018-11-22T05:05:04.317Z,48
2018-11-22T05:06:04.591Z,48.02
2018-11-22T05:07:04.303Z,47.99
2018-11-22T05:08:04.424Z,48.03
2018-11-22T05:09:04.258Z,48.01
2018-11-22T05:10:04.593Z,48.04
2018-11-22T05:11:04.645Z,48.04
2018-11-22T05:12:04.351Z,48.02
2018-11-22T05:13:04.189Z,47.99
2018-11-22T05:14:04.365Z,47.97
2018-11-22T05:15:04.316Z,47.95
2018-11-22T05:16:04.610Z,47.95
2018-11-22T05:17:04.114Z,47.94
2018-11-22T05:18:04.504Z,47.93
2018-11-22T05:19:04.376Z,47.93
2018-11-22T05:20:04.307Z,47.91
2018-11-22T05:21:04.430Z,47.87
2018-11-22T05:22:04.322Z,47.9
2018-11-22T05:23:04.331Z,47.89
2018-11-22T05:24:04.520Z,47.87
2018-11-22T05:25:04.699Z,47.88
2018-11-22T05:26:04.346Z,47.89
2018-11-22T05:27:04.415Z,47.88
2018-11-22T05:28:04.689Z,47.88
2018-11-22T05:29:04.369Z,47.94
2018-11-22T05:30:04.452Z,47.87
2018-11-22T05:31:04.643Z,47.87
2018-11-22T05:32:04.588Z,47.88
2018-11-22T05:33:04.198Z,47.86
2018-11-22T05:34:04.476Z,47.91
2018-11-22T05:35:04.216Z,47.93
2018-11-22T05:36:04.325Z,47.91
2018-11-22T05:37:04.426Z,47.87
2018-11-22T05:38:04.367Z,47.91
2018-11-22T05:39:04.880Z,47.86
2018-11-22T05:40:04.458Z,47.87
2018-11-22T05:41:04.707Z,47.85
2018-11-22T05:42:04.206Z,47.87
2018-11-22T05:43:04.659Z,47.91
2018-11-22T05:44:04.352Z,47.9
2018-11-22T05:45:04.602Z,47.9
2018-11-22T05:46:04.709Z,47.91
2018-11-22T05:47:04.407Z,47.88
2018-11-22T05:48:04.366Z,47.83
2018-11-22T05:49:04.289Z,47.87
2018-11-22T05:50:04.370Z,47.84
2018-11-22T05:51:04.286Z,47.86
2018-11-22T05:52:04.416Z,47.9
2018-11-22T05:53:04.322Z,47.82
2018-11-22T05:54:04.528Z,47.82
2018-11-22T05:55:04.337Z,47.87
2018-11-22T05:56:04.359Z,47.86
2018-11-22T05:57:04.487Z,47.81
2018-11-22T05:58:04.810Z,47.87
2018-11-22T05:59:04.442Z,47.79
2018-11-22T06:00:04.572Z,47.82
2018-11-22T06:01:04.803Z,47.8
2018-11-22T06:02:04.497Z,47.81
2018-11-22T06:03:04.288Z,47.85
2018-11-22T06:04:04.718Z,47.84
2018-11-22T06:05:04.341Z,47.84
2018-11-22T06:06:04.485Z,47.87
2018-11-22T06:07:04.235Z,47.81
2018-11-22T06:08:04.551Z,47.87
2018-11-22T06:09:04.260Z,47.81
2018-11-22T06:10:04.442Z,47.83
2018-11-22T06:11:04.191Z,47.81
2018-11-22T06:12:04.548Z,47.83
2018-11-22T06:13:04.555Z,47.81
2018-11-22T06:14:04.279Z,47.81
2018-11-22T06:15:04.349Z,47.79
2018-11-22T06:16:04.462Z,47.84
2018-11-22T06:17:04.166Z,47.82
2018-11-22T06:18:04.181Z,47.81
2018-11-22T06:19:04.409Z,47.78
2018-11-22T06:20:04.256Z,47.83
2018-11-22T06:21:04.300Z,47.79
2018-11-22T06:22:04.392Z,47.81
2018-11-22T06:23:04.789Z,47.84
2018-11-22T06:24:04.282Z,47.81
2018-11-22T06:25:04.276Z,47.85
2018-11-22T06:26:04.132Z,47.84
2018-11-22T06:27:04.240Z,47.84
2018-11-22T06:28:04.320Z,47.81
2018-11-22T06:29:04.131Z,47.86
2018-11-22T06:30:04.304Z,47.86
2018-11-22T06:31:06.730Z,47.84
2018-11-22T06:32:05.094Z,47.87
2018-11-22T06:33:04.835Z,47.86
2018-11-22T06:34:04.245Z,47.87
2018-11-22T06:35:04.326Z,47.92
2018-11-22T06:36:04.345Z,47.9
2018-11-22T06:37:04.148Z,47.91
2018-11-22T06:38:04.694Z,47.95
2018-11-22T06:39:04.649Z,47.94
2018-11-22T06:40:04.419Z,47.9
2018-11-22T06:41:04.360Z,47.99
2018-11-22T06:42:04.380Z,47.94
2018-11-22T06:43:04.227Z,47.96
2018-11-22T06:44:05.021Z,47.95
2018-11-22T06:45:04.611Z,47.96
2018-11-22T06:46:04.332Z,47.99
2018-11-22T06:47:04.130Z,47.96
2018-11-22T06:48:04.244Z,47.97
2018-11-22T06:49:04.229Z,47.93
2018-11-22T06:50:04.394Z,47.97
2018-11-22T06:51:04.855Z,48.01
2018-11-22T06:52:04.430Z,47.92
2018-11-22T06:53:04.833Z,47.97
2018-11-22T06:54:04.315Z,47.9
2018-11-22T06:55:04.681Z,47.96
2018-11-22T06:56:04.305Z,48.01
2018-11-22T06:57:04.139Z,47.98
2018-11-22T06:58:04.575Z,47.9
2018-11-22T06:59:05.113Z,47.93
2018-11-22T07:00:04.203Z,47.91
2018-11-22T07:01:04.509Z,47.92
2018-11-22T07:02:04.489Z,47.95
2018-11-22T07:03:04.574Z,47.92
2018-11-22T07:04:04.797Z,47.93
2018-11-22T07:05:04.401Z,47.9
2018-11-22T07:06:04.374Z,47.92
2018-11-22T07:07:04.311Z,47.96
2018-11-22T07:08:04.481Z,47.97
2018-11-22T07:09:04.471Z,47.91
2018-11-22T07:10:04.408Z,47.97
2018-11-22T07:11:04.404Z,47.95
2018-11-22T07:12:04.524Z,47.98
2018-11-22T07:13:04.503Z,47.94
2018-11-22T07:14:04.280Z,47.96
2018-11-22T07:15:04.336Z,48
2018-11-22T07:16:04.587Z,47.95
2018-11-22T07:17:04.526Z,48.03
2018-11-22T07:18:04.283Z,47.97
2018-11-22T07:19:04.517Z,47.9
2018-11-22T07:20:04.194Z,48.01
2018-11-22T07:21:04.266Z,47.94
2018-11-22T07:22:04.463Z,47.93
2018-11-22T07:23:04.582Z,47.91
2018-11-22T07:24:04.091Z,47.9
2018-11-22T07:25:04.381Z,47.86
2018-11-22T07:26:04.469Z,47.9
2018-11-22T07:27:04.560Z,47.93
2018-11-22T07:28:04.629Z,47.9
2018-11-22T07:29:04.426Z,47.9
2018-11-22T07:30:04.600Z,47.87
2018-11-22T07:31:04.422Z,47.86
2018-11-22T07:32:04.422Z,47.91
2018-11-22T07:33:04.739Z,47.88
2018-11-22T07:34:04.659Z,47.86
2018-11-22T07:35:04.323Z,47.85
2018-11-22T07:36:04.626Z,47.9
2018-11-22T07:37:04.353Z,47.91
2018-11-22T07:38:04.369Z,47.86
2018-11-22T07:39:04.472Z,47.82
2018-11-22T07:40:04.286Z,47.87
2018-11-22T07:41:05.243Z,47.88
2018-11-22T07:42:04.163Z,47.87
2018-11-22T07:43:04.457Z,47.82
2018-11-22T07:44:04.235Z,47.8
2018-11-22T07:45:04.236Z,47.86
2018-11-22T07:46:04.497Z,47.85
2018-11-22T07:47:04.250Z,47.94
2018-11-22T07:48:04.147Z,47.89
2018-11-22T07:49:04.201Z,47.84
2018-11-22T07:50:04.661Z,47.91
2018-11-22T07:51:04.580Z,47.86
2018-11-22T07:52:04.297Z,47.79
2018-11-22T07:53:04.161Z,47.87
2018-11-22T07:54:04.685Z,47.84
2018-11-22T07:55:04.200Z,47.78
2018-11-22T07:56:04.374Z,47.85
2018-11-22T07:57:04.000Z,47.82
2018-11-22T07:58:04.233Z,47.8
2018-11-22T07:59:04.262Z,47.81
2018-11-22T08:00:04.151Z,47.82
2018-11-22T08:01:04.350Z,47.8
2018-11-22T08:02:04.216Z,47.79
2018-11-22T08:03:04.287Z,47.8
2018-11-22T08:04:04.212Z,47.75
2018-11-22T08:05:04.261Z,47.8
2018-11-22T08:06:04.580Z,47.8
2018-11-22T08:07:04.989Z,47.77
2018-11-22T08:08:04.385Z,47.81
2018-11-22T08:09:04.327Z,47.77
2018-11-22T08:10:04.461Z,47.79
2018-11-22T08:11:04.216Z,47.78
2018-11-22T08:12:04.352Z,47.8
2018-11-22T08:13:04.168Z,47.74
2018-11-22T08:14:04.534Z,47.84
2018-11-22T08:15:04.439Z,47.8
2018-11-22T08:16:04.243Z,47.75
2018-11-22T08:17:04.186Z,47.79
2018-11-22T08:18:04.551Z,47.81
2018-11-22T08:19:04.820Z,47.78
2018-11-22T08:20:04.886Z,47.81
2018-11-22T08:21:05.263Z,47.79
2018-11-22T08:22:04.134Z,47.74
2018-11-22T08:23:04.777Z,47.8
2018-11-22T08:24:04.696Z,47.79
2018-11-22T08:25:04.843Z,47.8
2018-11-22T08:26:04.695Z,47.76
2018-11-22T08:27:04.411Z,47.77
2018-11-22T08:28:04.797Z,47.79
2018-11-22T08:29:04.336Z,47.79
2018-11-22T08:30:04.474Z,47.81
2018-11-22T08:31:04.240Z,47.77
2018-11-22T08:32:04.964Z,47.77
2018-11-22T08:33:04.378Z,47.86
2018-11-22T08:34:04.332Z,47.82
2018-11-22T08:35:04.202Z,47.8
2018-11-22T08:36:04.333Z,47.78
2018-11-22T08:37:04.303Z,47.79
2018-11-22T08:38:04.190Z,47.8
2018-11-22T08:39:04.259Z,47.79
2018-11-22T08:40:04.156Z,47.77
2018-11-22T08:41:04.697Z,47.8
2018-11-22T08:42:04.196Z,47.79
2018-11-22T08:43:04.223Z,47.81
2018-11-22T08:44:04.539Z,47.83
2018-11-22T08:45:04.497Z,47.84
2018-11-22T08:46:04.327Z,47.79
2018-11-22T08:47:04.461Z,47.8
2018-11-22T08:48:04.495Z,47.79
2018-11-22T08:49:04.197Z,47.77
2018-11-22T08:50:04.276Z,47.82
2018-11-22T08:51:04.302Z,47.75
2018-11-22T08:52:04.282Z,47.77
2018-11-22T08:53:04.624Z,47.77
2018-11-22T08:54:04.353Z,47.77
2018-11-22T08:55:04.563Z,47.7
2018-11-22T08:56:04.299Z,47.74
2018-11-22T08:57:04.727Z,47.78
2018-11-22T08:58:04.365Z,47.76
2018-11-22T08:59:04.537Z,47.77
2018-11-22T09:00:04.501Z,47.76
2018-11-22T09:01:04.457Z,47.75
2018-11-22T09:02:04.077Z,47.76
2018-11-22T09:03:04.761Z,47.75
2018-11-22T09:04:04.791Z,47.77
2018-11-22T09:05:04.550Z,47.76
2018-11-22T09:06:04.275Z,47.75
2018-11-22T09:07:04.238Z,47.7
2018-11-22T09:08:04.523Z,47.75
2018-11-22T09:09:04.821Z,47.79
2018-11-22T09:10:04.427Z,47.8
2018-11-22T09:11:04.104Z,47.76
2018-11-22T09:12:04.428Z,47.77
2018-11-22T09:13:05.288Z,47.77
2018-11-22T09:14:04.341Z,47.75
2018-11-22T09:15:04.379Z,47.79
2018-11-22T09:16:04.154Z,47.77
2018-11-22T09:17:04.570Z,47.71
2018-11-22T09:18:04.260Z,47.74
2018-11-22T09:19:04.215Z,47.61
2018-11-22T09:20:04.130Z,47.7
2018-11-22T09:21:04.180Z,47.71
2018-11-22T09:22:04.239Z,47.69
2018-11-22T09:23:04.222Z,47.72
2018-11-22T09:24:04.381Z,47.7
2018-11-22T09:25:04.225Z,47.68
2018-11-22T09:26:04.211Z,47.7
2018-11-22T09:27:04.336Z,47.66
2018-11-22T09:28:04.226Z,47.6
2018-11-22T09:29:04.140Z,47.68
2018-11-22T09:30:04.549Z,47.73
2018-11-22T09:31:04.613Z,47.68
2018-11-22T09:32:04.063Z,47.69
2018-11-22T09:33:04.114Z,47.66
2018-11-22T09:34:04.262Z,47.66
2018-11-22T09:35:04.398Z,47.73
2018-11-22T09:36:04.318Z,47.69
2018-11-22T09:37:04.620Z,47.67
2018-11-22T09:38:04.345Z,47.66
2018-11-22T09:39:04.327Z,47.7
2018-11-22T09:40:04.141Z,47.73
2018-11-22T09:41:04.314Z,47.73
2018-11-22T09:42:04.880Z,47.65
2018-11-22T09:43:04.882Z,47.71
2018-11-22T09:44:04.105Z,47.71
2018-11-22T09:45:04.301Z,47.72
2018-11-22T09:46:04.357Z,47.66
2018-11-22T09:47:04.276Z,47.73
2018-11-22T09:48:04.292Z,47.73
2018-11-22T09:49:04.128Z,47.72
2018-11-22T09:50:04.357Z,47.73
2018-11-22T09:51:04.591Z,47.72
2018-11-22T09:52:04.196Z,47.74
2018-11-22T09:53:04.071Z,47.71
2018-11-22T09:54:04.256Z,47.69
2018-11-22T09:55:04.636Z,47.67
2018-11-22T09:56:04.245Z,47.7
2018-11-22T09:57:04.532Z,47.66
2018-11-22T09:58:04.506Z,47.71
2018-11-22T09:59:04.801Z,47.67
2018-11-22T10:00:04.268Z,47.74
2018-11-22T10:01:05.270Z,47.67
2018-11-22T10:02:04.064Z,47.67
2018-11-22T10:03:06.011Z,47.74
2018-11-22T10:04:04.303Z,47.67
2018-11-22T10:05:07.220Z,47.7
2018-11-22T10:06:04.287Z,47.7
2018-11-22T10:07:04.176Z,47.72
2018-11-22T10:08:04.384Z,47.7
2018-11-22T10:09:04.875Z,47.69
2018-11-22T10:10:04.241Z,47.65
2018-11-22T10:11:04.356Z,47.62
2018-11-22T10:12:04.150Z,47.62
2018-11-22T10:13:04.467Z,47.63
2018-11-22T10:14:04.098Z,47.63
2018-11-22T10:15:04.284Z,47.58
2018-11-22T10:16:04.488Z,47.61
2018-11-22T10:17:05.476Z,47.59
2018-11-22T10:18:04.584Z,47.65
2018-11-22T10:19:04.470Z,47.62
2018-11-22T10:20:05.488Z,47.61
2018-11-22T10:21:04.074Z,47.56
2018-11-22T10:22:04.226Z,47.55
2018-11-22T10:23:04.301Z,47.61
2018-11-22T10:24:04.667Z,47.57
2018-11-22T10:25:04.844Z,47.55
2018-11-22T10:26:04.176Z,47.59
2018-11-22T10:27:04.624Z,47.54
2018-11-22T10:28:04.159Z,47.6
2018-11-22T10:29:04.284Z,47.63
2018-11-22T10:30:04.352Z,47.61
2018-11-22T10:31:04.492Z,47.59
2018-11-22T10:32:04.554Z,47.59
2018-11-22T10:33:04.577Z,47.6
2018-11-22T10:34:04.416Z,47.61
2018-11-22T10:35:04.992Z,47.59
2018-11-22T10:36:04.493Z,47.6
2018-11-22T10:37:04.102Z,47.62
2018-11-22T10:38:05.634Z,47.62
2018-11-22T10:39:05.436Z,47.56
2018-11-22T10:40:04.168Z,47.52
2018-11-22T10:41:04.037Z,47.62
2018-11-22T10:42:04.254Z,47.61
2018-11-22T10:44:04.159Z,47.65
2018-11-22T10:45:04.605Z,47.63
2018-11-22T10:46:04.339Z,47.66
2018-11-22T10:47:04.413Z,47.61
2018-11-22T10:48:04.135Z,47.61
2018-11-22T10:49:04.169Z,47.57
2018-11-22T10:50:04.288Z,47.63
2018-11-22T10:51:04.441Z,47.56
2018-11-22T10:52:03.992Z,47.66
2018-11-22T10:53:04.090Z,47.64
2018-11-22T10:54:04.200Z,47.64
2018-11-22T10:55:04.084Z,47.61
2018-11-22T10:56:04.110Z,47.61
2018-11-22T10:57:04.323Z,47.58
2018-11-22T10:58:04.223Z,47.62
2018-11-22T10:59:04.249Z,47.63
2018-11-22T11:00:04.164Z,47.63
2018-11-22T11:01:04.481Z,47.61
2018-11-22T11:02:04.003Z,47.66
2018-11-22T11:03:04.066Z,47.59
2018-11-22T11:04:04.316Z,47.65
2018-11-22T11:05:04.157Z,47.6
2018-11-22T11:06:04.163Z,47.59
2018-11-22T11:07:04.077Z,47.62
2018-11-22T11:08:04.642Z,47.61
2018-11-22T11:09:04.076Z,47.62
2018-11-22T11:10:04.434Z,47.64
2018-11-22T11:11:04.135Z,47.68
2018-11-22T11:12:04.182Z,47.65
2018-11-22T11:13:04.230Z,47.66
2018-11-22T11:14:04.323Z,47.65
2018-11-22T11:15:04.253Z,47.62
2018-11-22T11:16:04.291Z,47.62
2018-11-22T11:17:04.453Z,47.64
2018-11-22T11:18:04.371Z,47.6
2018-11-22T11:19:04.529Z,47.65
2018-11-22T11:20:04.151Z,47.65
2018-11-22T11:21:04.204Z,47.66
2018-11-22T11:22:04.386Z,47.65
2018-11-22T11:23:04.994Z,47.65
2018-11-22T11:24:05.009Z,47.62
2018-11-22T11:25:04.137Z,47.63
2018-11-22T11:26:04.455Z,47.63
2018-11-22T11:27:04.363Z,47.59
2018-11-22T11:28:03.979Z,47.61
2018-11-22T11:29:04.603Z,47.64
2018-11-22T11:30:04.159Z,47.64
2018-11-22T11:31:04.670Z,47.61
2018-11-22T11:32:04.234Z,47.66
2018-11-22T11:33:04.468Z,47.64
2018-11-22T11:34:05.007Z,47.62
2018-11-22T11:35:04.328Z,47.66
2018-11-22T11:36:04.176Z,47.64
2018-11-22T11:37:04.682Z,47.66
2018-11-22T11:38:04.307Z,47.64
2018-11-22T11:39:04.926Z,47.62
2018-11-22T11:40:04.102Z,47.63
2018-11-22T11:41:04.622Z,47.66
2018-11-22T11:42:04.565Z,47.67
2018-11-22T11:43:04.070Z,47.62
2018-11-22T11:44:04.251Z,47.7
2018-11-22T11:45:04.348Z,47.61
2018-11-22T11:46:04.226Z,47.64
2018-11-22T11:47:04.117Z,47.66
2018-11-22T11:48:04.197Z,47.63
2018-11-22T11:49:04.303Z,47.61
2018-11-22T11:50:04.417Z,47.65
2018-11-22T11:51:04.426Z,47.68
2018-11-22T11:52:05.108Z,47.62
2018-11-22T11:53:04.548Z,47.62
2018-11-22T11:54:04.145Z,47.68
2018-11-22T11:55:04.487Z,47.65
2018-11-22T11:56:04.107Z,47.65
2018-11-22T11:57:04.362Z,47.67
2018-11-22T11:58:04.126Z,47.66
2018-11-22T11:59:04.022Z,47.7
2018-11-22T12:00:05.165Z,47.67
2018-11-22T12:01:04.018Z,47.63
2018-11-22T12:02:04.279Z,47.73
2018-11-22T12:03:04.169Z,47.66
2018-11-22T12:04:04.327Z,47.66
2018-11-22T12:05:04.254Z,47.65
2018-11-22T12:06:04.142Z,47.64
2018-11-22T12:07:04.177Z,47.65
2018-11-22T12:08:04.210Z,47.71
2018-11-22T12:09:04.481Z,47.68
2018-11-22T12:10:04.169Z,47.65
2018-11-22T12:11:04.769Z,47.69
2018-11-22T12:12:04.142Z,47.69
2018-11-22T12:13:04.127Z,47.64
2018-11-22T12:14:04.160Z,47.67
2018-11-22T12:15:04.306Z,47.73
2018-11-22T12:16:04.058Z,47.69
2018-11-22T12:17:04.150Z,47.73
2018-11-22T12:18:04.224Z,47.67
2018-11-22T12:19:04.127Z,47.66
2018-11-22T12:20:04.214Z,47.7
2018-11-22T12:21:04.103Z,47.7
2018-11-22T12:22:04.148Z,47.65
2018-11-22T12:23:04.017Z,47.74
2018-11-22T12:24:04.137Z,47.7
2018-11-22T12:25:04.347Z,47.67
2018-11-22T12:26:04.104Z,47.7
2018-11-22T12:27:04.201Z,47.7
2018-11-22T12:28:04.043Z,47.71
2018-11-22T12:29:04.191Z,47.72
2018-11-22T12:30:04.062Z,47.74
2018-11-22T12:31:07.073Z,47.7
2018-11-22T12:32:04.088Z,47.74
2018-11-22T12:33:04.118Z,47.72
2018-11-22T12:34:04.329Z,47.72
2018-11-22T12:35:04.157Z,47.74
2018-11-22T12:36:04.284Z,47.73
2018-11-22T12:37:03.997Z,47.68
2018-11-22T12:38:04.311Z,47.76
2018-11-22T12:39:04.372Z,47.71
2018-11-22T12:40:04.256Z,47.67
2018-11-22T12:41:04.066Z,47.71
2018-11-22T12:42:04.224Z,47.68
2018-11-22T12:43:04.402Z,47.69
2018-11-22T12:44:04.232Z,47.71
2018-11-22T12:45:04.340Z,47.67
2018-11-22T12:46:04.269Z,47.67
2018-11-22T12:47:04.458Z,47.72
2018-11-22T12:48:04.768Z,47.72
2018-11-22T12:49:04.456Z,47.68
2018-11-22T12:50:04.263Z,47.72
2018-11-22T12:51:04.332Z,47.73
2018-11-22T12:52:03.994Z,47.73
2018-11-22T12:53:03.943Z,47.7
2018-11-22T12:54:04.606Z,47.74
2018-11-22T12:55:04.091Z,47.67
2018-11-22T12:56:04.597Z,47.76