createdAt,value
2019-02-12T00:01:54.973Z,4.70
2019-02-12T00:05:57.973Z,4.70
2019-02-12T00:10:00.984Z,4.90
2019-02-12T00:14:03.978Z,4.90
2019-02-12T00:18:06.988Z,4.80
2019-02-12T00:22:10.093Z,4.80
2019-02-12T00:26:15.144Z,4.90
2019-02-12T00:30:18.139Z,4.80
2019-02-12T00:34:21.226Z,4.90
2019-02-12T00:38:24.226Z,5.10
2019-02-12T00:42:27.243Z,5.20
2019-02-12T00:46:30.219Z,5.20
2019-02-12T00:50:33.211Z,5.20
2019-02-12T00:54:36.310Z,5.20
2019-02-12T00:58:40.077Z,5.20
2019-02-12T01:03:16.678Z,5.30
2019-02-12T01:07:19.764Z,5.30
2019-02-12T01:11:22.798Z,5.30
2019-02-12T01:15:25.790Z,5.30
2019-02-12T01:19:28.890Z,5.30
2019-02-12T01:23:31.889Z,5.30
2019-02-12T01:27:34.887Z,5.30
2019-02-12T01:31:37.899Z,5.40
2019-02-12T01:35:40.985Z,5.40
2019-02-12T01:39:43.982Z,5.40
2019-02-12T01:43:47.067Z,5.40
2019-02-12T01:47:50.079Z,5.40
2019-02-12T01:51:53.075Z,5.40
2019-02-12T01:55:56.165Z,5.40
2019-02-12T02:00:01.111Z,5.40
2019-02-12T02:04:04.093Z,5.40
2019-02-12T02:08:07.090Z,5.30
2019-02-12T02:12:10.203Z,5.30
2019-02-12T02:16:13.192Z,5.40
2019-02-12T02:20:16.186Z,5.40
2019-02-12T02:24:19.183Z,5.50
2019-02-12T02:28:22.278Z,5.50
2019-02-12T02:32:25.288Z,5.40
2019-02-12T02:36:28.393Z,5.40
2019-02-12T02:40:31.444Z,5.50
2019-02-12T02:44:34.439Z,5.50
2019-02-12T02:48:38.499Z,5.50
2019-02-12T02:52:41.502Z,5.50
2019-02-12T02:56:44.487Z,5.50
2019-02-12T03:00:48.148Z,5.50
2019-02-12T03:04:51.158Z,5.50
2019-02-12T03:08:54.162Z,5.40
2019-02-12T03:12:58.541Z,5.30
2019-02-12T03:17:01.539Z,5.20
2019-02-12T03:21:04.560Z,5.20
2019-02-12T03:25:08.769Z,5.20
2019-02-12T03:29:11.765Z,5.00
2019-02-12T03:33:14.897Z,5.00
2019-02-12T03:37:18.277Z,5.00
2019-02-12T03:41:21.280Z,5.00
2019-02-12T03:45:24.238Z,5.10
2019-02-12T03:49:27.317Z,5.10
2019-02-12T03:53:30.309Z,5.20
2019-02-12T03:57:33.394Z,5.20
2019-02-12T04:01:37.245Z,5.20
2019-02-12T04:05:40.262Z,5.20
2019-02-12T04:09:43.420Z,5.10
2019-02-12T04:13:46.412Z,4.90
2019-02-12T04:17:49.404Z,4.90
2019-02-12T04:21:52.497Z,4.80
2019-02-12T04:25:55.492Z,4.80
2019-02-12T04:29:58.481Z,4.90
2019-02-12T04:34:01.462Z,4.80
2019-02-12T04:38:04.461Z,5.00
2019-02-12T04:42:07.455Z,5.00
2019-02-12T04:46:10.468Z,5.10
2019-02-12T04:50:13.891Z,5.20
2019-02-12T04:54:16.874Z,5.20
2019-02-12T04:58:19.889Z,5.30
2019-02-12T05:02:23.837Z,5.30
2019-02-12T05:06:26.891Z,5.40
2019-02-12T05:10:36.543Z,5.30
2019-02-12T05:14:39.598Z,5.30
2019-02-12T05:18:42.592Z,5.40
2019-02-12T05:22:45.597Z,5.40
2019-02-12T05:26:48.660Z,5.50
2019-02-12T05:30:51.825Z,5.60
2019-02-12T05:34:55.928Z,5.70
2019-02-12T05:38:59.034Z,5.60
2019-02-12T05:43:02.157Z,5.60
2019-02-12T05:47:06.997Z,5.50
2019-02-12T05:51:10.046Z,5.50
2019-02-12T05:55:13.038Z,5.50
2019-02-12T05:59:16.048Z,5.50
2019-02-12T06:03:19.754Z,5.50
2019-02-12T06:07:22.756Z,5.50
2019-02-12T06:11:27.507Z,5.60
2019-02-12T06:15:30.702Z,5.50
2019-02-12T06:19:33.697Z,5.50
2019-02-12T06:23:36.698Z,5.70
2019-02-12T06:27:39.696Z,5.60
2019-02-12T06:31:42.687Z,5.50
2019-02-12T06:35:45.690Z,5.60
2019-02-12T06:39:48.702Z,5.50
2019-02-12T06:43:51.719Z,5.40
2019-02-12T06:47:54.714Z,5.40
2019-02-12T06:51:57.739Z,5.40
2019-02-12T06:56:00.725Z,5.40
2019-02-12T07:00:11.259Z,5.50
2019-02-12T07:04:15.425Z,5.60
2019-02-12T07:08:43.723Z,5.50
2019-02-12T07:12:56.077Z,5.70
2019-02-12T07:17:11.690Z,5.60
2019-02-12T07:21:28.139Z,5.60
2019-02-12T07:25:58.698Z,5.70
2019-02-12T07:30:14.140Z,5.80
2019-02-12T07:34:27.154Z,5.80
2019-02-12T07:38:33.958Z,5.80
2019-02-12T07:42:57.582Z,5.80
2019-02-12T07:47:10.619Z,5.90
2019-02-12T07:51:35.771Z,5.80
2019-02-12T07:56:00.303Z,5.90
2019-02-12T08:00:10.267Z,5.90
2019-02-12T08:04:28.882Z,5.90
2019-02-12T08:08:36.435Z,5.90
2019-02-12T08:13:03.210Z,5.80
2019-02-12T08:17:10.114Z,5.90
2019-02-12T08:21:33.583Z,5.90
2019-02-12T08:25:48.059Z,6.10
2019-02-12T08:29:57.650Z,6.20
2019-02-12T08:34:33.737Z,6.40
2019-02-12T08:38:53.518Z,6.40
2019-02-12T08:43:04.212Z,6.30
2019-02-12T08:47:13.879Z,6.50
2019-02-12T08:51:20.674Z,6.60
2019-02-12T08:55:36.925Z,6.90
2019-02-12T08:59:43.893Z,6.90
2019-02-12T09:03:56.824Z,7.20
2019-02-12T09:08:04.709Z,7.40
2019-02-12T09:12:31.112Z,7.30
2019-02-12T09:16:44.179Z,7.30
2019-02-12T09:21:20.257Z,7.30
2019-02-12T09:25:29.798Z,7.00
2019-02-12T09:30:02.770Z,6.90
2019-02-12T09:34:12.394Z,7.00
2019-02-12T09:38:24.875Z,7.10
2019-02-12T09:42:34.466Z,7.10
2019-02-12T09:46:52.929Z,7.30
2019-02-12T09:51:08.595Z,7.40
2019-02-12T09:55:42.678Z,7.60
2019-02-12T09:59:52.216Z,7.70
2019-02-12T10:04:17.266Z,7.80
2019-02-12T10:08:48.178Z,7.60
2019-02-12T10:12:56.775Z,7.70
2019-02-12T10:17:09.133Z,7.70
2019-02-12T10:21:42.002Z,7.90
2019-02-12T10:25:47.223Z,8.20
2019-02-12T10:30:00.055Z,8.20
2019-02-12T10:34:03.060Z,8.10
2019-02-12T10:38:06.054Z,8.10
2019-02-12T10:42:09.052Z,8.10
2019-02-12T10:46:12.058Z,8.00
2019-02-12T10:50:15.055Z,8.10
2019-02-12T10:54:18.043Z,8.00
2019-02-12T10:58:21.067Z,8.20
2019-02-12T11:02:24.177Z,8.30
2019-02-12T11:06:27.195Z,8.30
2019-02-12T11:10:30.193Z,8.30
2019-02-12T11:14:33.736Z,8.50
2019-02-12T11:18:36.746Z,8.40
2019-02-12T11:22:39.843Z,8.60
2019-02-12T11:26:42.847Z,8.70
2019-02-12T11:30:45.908Z,8.80
2019-02-12T11:34:48.910Z,8.70
2019-02-12T11:38:51.959Z,8.70
2019-02-12T11:42:54.980Z,8.80
2019-02-12T11:46:58.281Z,8.60
2019-02-12T11:51:01.357Z,9.00
2019-02-12T11:55:08.539Z,8.80
2019-02-12T11:59:11.539Z,8.70
2019-02-12T12:03:14.547Z,8.80
2019-02-12T12:07:17.767Z,8.70
2019-02-12T12:11:20.821Z,8.80
2019-02-12T12:15:25.786Z,9.10
2019-02-12T12:19:28.788Z,9.30
2019-02-12T12:23:31.787Z,9.30
2019-02-12T12:27:34.860Z,9.50
2019-02-12T12:31:37.855Z,9.70
2019-02-12T12:35:40.879Z,9.70
2019-02-12T12:39:43.902Z,9.80
2019-02-12T12:43:46.905Z,9.70
2019-02-12T12:47:49.944Z,9.90
2019-02-12T12:51:52.944Z,10.20
2019-02-12T12:55:55.937Z,10.40
2019-02-12T12:59:58.933Z,10.40
2019-02-12T13:04:01.954Z,10.70
2019-02-12T13:08:04.980Z,11.10
2019-02-12T13:12:08.017Z,10.50
2019-02-12T13:16:12.527Z,11.00
2019-02-12T13:20:18.148Z,11.50
2019-02-12T13:24:21.167Z,11.50
2019-02-12T13:28:24.461Z,11.60
2019-02-12T13:32:27.459Z,11.30
2019-02-12T13:36:33.551Z,10.60
2019-02-12T13:40:36.546Z,10.40
2019-02-12T13:44:42.114Z,10.00
2019-02-12T13:48:45.223Z,9.80
2019-02-12T13:52:48.206Z,10.00
2019-02-12T13:56:51.230Z,9.90
2019-02-12T14:00:54.263Z,9.90
2019-02-12T14:04:57.299Z,10.00
2019-02-12T14:09:00.294Z,10.20
2019-02-12T14:13:03.403Z,9.90
2019-02-12T14:17:07.659Z,10.00
2019-02-12T14:21:10.716Z,9.90
2019-02-12T14:25:14.919Z,9.90
2019-02-12T14:29:17.915Z,9.80
2019-02-12T14:33:20.896Z,9.70
2019-02-12T14:37:23.886Z,9.60
2019-02-12T14:41:27.968Z,9.70
2019-02-12T14:45:30.959Z,9.70
2019-02-12T14:49:34.438Z,9.70
2019-02-12T14:53:37.434Z,9.80
2019-02-12T14:57:40.460Z,9.60
2019-02-12T15:01:43.639Z,9.60
2019-02-12T15:05:46.643Z,9.70
2019-02-12T15:09:49.658Z,9.60
2019-02-12T15:13:52.726Z,9.40
2019-02-12T15:17:56.813Z,9.30
2019-02-12T15:22:00.195Z,9.20
2019-02-12T15:26:03.296Z,9.10
2019-02-12T15:30:12.536Z,9.10
2019-02-12T15:34:15.672Z,8.90
2019-02-12T15:38:18.717Z,8.90
2019-02-12T15:42:21.925Z,9.00
2019-02-12T15:46:24.996Z,9.00
2019-02-12T15:50:28.030Z,8.90
2019-02-12T15:54:31.059Z,8.80
2019-02-12T15:58:34.060Z,8.70
2019-02-12T16:02:37.091Z,8.60
2019-02-12T16:06:40.729Z,8.60
2019-02-12T16:10:46.090Z,8.60
2019-02-12T16:14:50.195Z,8.70
2019-02-12T16:18:55.300Z,8.50
2019-02-12T16:22:58.413Z,8.50
2019-02-12T16:27:01.505Z,8.60
2019-02-12T16:31:04.583Z,8.70
2019-02-12T16:35:15.071Z,8.70
2019-02-12T16:39:18.069Z,8.70
2019-02-12T16:43:21.047Z,8.60
2019-02-12T16:47:26.156Z,8.60
2019-02-12T16:51:29.749Z,8.50
2019-02-12T16:55:32.982Z,8.40
2019-02-12T16:59:36.031Z,8.20
2019-02-12T17:03:39.123Z,8.10
2019-02-12T17:07:43.551Z,7.90
2019-02-12T17:11:46.554Z,7.80
2019-02-12T17:15:49.638Z,7.70
2019-02-12T17:19:53.509Z,7.50
2019-02-12T17:23:56.500Z,7.40
2019-02-12T17:27:59.553Z,7.30
2019-02-12T17:32:02.957Z,7.20
2019-02-12T17:36:05.955Z,7.10
2019-02-12T17:40:17.051Z,7.00
2019-02-12T17:44:20.060Z,6.90
2019-02-12T17:48:23.132Z,6.80
2019-02-12T17:52:26.211Z,6.70
2019-02-12T17:56:29.220Z,6.50
2019-02-12T18:00:34.234Z,6.50
2019-02-12T18:04:37.223Z,6.50
2019-02-12T18:08:40.210Z,6.50
2019-02-12T18:12:44.225Z,6.40
2019-02-12T18:16:47.252Z,6.30
2019-02-12T18:20:51.579Z,6.10
2019-02-12T18:24:54.739Z,6.10
2019-02-12T18:28:57.793Z,6.00
2019-02-12T18:33:00.806Z,5.90
2019-02-12T18:37:03.911Z,5.80
2019-02-12T18:41:06.906Z,5.80
2019-02-12T18:45:18.329Z,5.90
2019-02-12T18:49:21.462Z,5.90
2019-02-12T18:53:26.653Z,5.80
2019-02-12T18:57:29.689Z,5.80
2019-02-12T19:01:32.718Z,5.70
2019-02-12T19:05:35.709Z,5.70
2019-02-12T19:09:38.953Z,5.70
2019-02-12T19:13:42.126Z,5.80
2019-02-12T19:17:48.819Z,5.80
2019-02-12T19:21:53.803Z,5.80
2019-02-12T19:25:56.829Z,5.80
2019-02-12T19:30:03.193Z,5.90
2019-02-12T19:34:06.190Z,6.00
2019-02-12T19:38:10.239Z,6.10
2019-02-12T19:42:13.230Z,6.10
2019-02-12T19:46:20.396Z,6.10
2019-02-12T19:50:24.464Z,6.00
2019-02-12T19:54:27.470Z,6.00
2019-02-12T19:58:30.525Z,5.90
2019-02-12T20:02:34.532Z,5.80
2019-02-12T20:06:37.645Z,5.80
2019-02-12T20:10:41.661Z,5.80
2019-02-12T20:14:44.646Z,5.70
2019-02-12T20:18:47.819Z,5.60
2019-02-12T20:22:52.618Z,5.50
2019-02-12T20:26:55.651Z,5.50
2019-02-12T20:30:58.650Z,5.50
2019-02-12T20:35:01.694Z,5.50
2019-02-12T20:39:04.875Z,5.40
2019-02-12T20:43:07.870Z,5.30
2019-02-12T20:47:11.900Z,5.20
2019-02-12T20:51:15.007Z,5.20
2019-02-12T20:55:18.303Z,5.20
2019-02-12T20:59:21.288Z,5.20
2019-02-12T21:03:24.411Z,5.10
2019-02-12T21:07:28.571Z,5.00
2019-02-12T21:11:31.564Z,4.90
2019-02-12T21:15:35.636Z,4.90
2019-02-12T21:19:38.681Z,4.90
2019-02-12T21:23:43.135Z,4.90
2019-02-12T21:27:46.120Z,4.90
2019-02-12T21:31:49.116Z,4.90
2019-02-12T21:35:52.113Z,4.90
2019-02-12T21:39:55.119Z,4.80
2019-02-12T21:43:58.130Z,4.80
2019-02-12T21:48:01.409Z,4.70
2019-02-12T21:52:05.941Z,4.80
2019-02-12T21:56:09.142Z,4.80
2019-02-12T22:00:15.048Z,4.80
2019-02-12T22:04:18.035Z,4.80
2019-02-12T22:08:21.022Z,4.80
2019-02-12T22:12:24.042Z,4.90
2019-02-12T22:16:27.040Z,4.80
2019-02-12T22:20:30.070Z,4.60
2019-02-12T22:24:34.199Z,4.60
2019-02-12T22:28:37.190Z,4.60
2019-02-12T22:32:40.185Z,4.60
2019-02-12T22:36:43.215Z,4.70
2019-02-12T22:40:46.271Z,4.60
2019-02-12T22:44:49.311Z,4.60
2019-02-12T22:48:52.296Z,4.50
2019-02-12T22:52:55.370Z,4.50
2019-02-12T22:56:58.392Z,4.50
2019-02-12T23:01:03.643Z,4.40
2019-02-12T23:05:06.743Z,4.30
2019-02-12T23:09:11.641Z,4.20
2019-02-12T23:13:14.668Z,4.20
2019-02-12T23:17:17.671Z,4.20
2019-02-12T23:21:20.678Z,4.10
2019-02-12T23:25:24.859Z,4.10
2019-02-12T23:29:27.846Z,4.10
2019-02-12T23:33:30.842Z,4.10
2019-02-12T23:37:33.839Z,4.10
2019-02-12T23:41:36.980Z,4.10
2019-02-12T23:45:39.990Z,4.00
2019-02-12T23:49:43.092Z,4.00
2019-02-12T23:53:46.072Z,3.90
2019-02-12T23:57:49.163Z,3.80
