createdAt,value
2022-09-22T00:01:29.228Z,13.44
2022-09-22T00:03:34.157Z,13.41
2022-09-22T00:05:39.771Z,13.38
2022-09-22T00:07:41.946Z,13.37
2022-09-22T00:09:44.151Z,13.28
2022-09-22T00:11:49.679Z,13.27
2022-09-22T00:13:55.981Z,13.25
2022-09-22T00:15:58.568Z,13.21
2022-09-22T00:18:00.668Z,13.16
2022-09-22T00:20:07.217Z,13.13
2022-09-22T00:22:15.198Z,13.13
2022-09-22T00:24:19.422Z,13.12
2022-09-22T00:26:23.371Z,13.10
2022-09-22T00:28:30.783Z,13.08
2022-09-22T00:30:33.100Z,13.04
2022-09-22T00:32:38.961Z,13.03
2022-09-22T00:34:41.210Z,13.01
2022-09-22T00:36:43.828Z,12.96
2022-09-22T00:38:46.929Z,12.95
2022-09-22T00:40:49.515Z,12.92
2022-09-22T00:42:51.856Z,12.92
2022-09-22T00:44:54.146Z,12.90
2022-09-22T00:47:20.898Z,12.81
2022-09-22T00:49:33.201Z,12.80
2022-09-22T00:51:38.460Z,12.80
2022-09-22T00:53:41.549Z,12.80
2022-09-22T00:55:55.681Z,12.79
2022-09-22T00:57:58.060Z,12.81
2022-09-22T01:00:03.021Z,12.75
2022-09-22T01:02:06.040Z,12.76
2022-09-22T01:04:09.414Z,12.74
2022-09-22T01:06:18.066Z,12.69
2022-09-22T01:08:22.382Z,12.70
2022-09-22T01:10:26.837Z,12.70
2022-09-22T01:12:32.443Z,12.70
2022-09-22T01:14:51.494Z,12.66
2022-09-22T01:17:12.507Z,12.68
2022-09-22T01:19:35.607Z,12.58
2022-09-22T01:21:42.686Z,12.57
2022-09-22T01:24:15.331Z,12.51
2022-09-22T01:26:17.403Z,12.54
2022-09-22T01:28:44.353Z,12.48
2022-09-22T01:30:53.718Z,12.51
2022-09-22T01:33:04.770Z,12.48
2022-09-22T01:35:47.130Z,12.44
2022-09-22T01:38:01.282Z,12.39
2022-09-22T01:40:30.077Z,12.40
2022-09-22T01:42:44.608Z,12.41
2022-09-22T01:45:00.117Z,12.41
2022-09-22T01:47:10.119Z,12.48
2022-09-22T01:49:16.183Z,12.49
2022-09-22T01:51:30.489Z,12.40
2022-09-22T01:53:39.921Z,12.41
2022-09-22T01:55:48.169Z,12.43
2022-09-22T01:58:06.621Z,12.40
2022-09-22T02:00:10.289Z,12.48
2022-09-22T02:02:25.917Z,12.40
2022-09-22T02:04:51.221Z,12.36
2022-09-22T02:06:59.297Z,12.44
2022-09-22T02:09:07.938Z,12.41
2022-09-22T02:11:16.474Z,12.46
2022-09-22T02:13:21.622Z,12.48
2022-09-22T02:15:42.729Z,12.46
2022-09-22T02:17:45.251Z,12.42
2022-09-22T02:19:47.646Z,12.42
2022-09-22T02:21:52.142Z,12.42
2022-09-22T02:23:55.388Z,12.38
2022-09-22T02:25:58.695Z,12.43
2022-09-22T02:28:02.167Z,12.45
2022-09-22T02:30:10.367Z,12.44
2022-09-22T02:32:16.631Z,12.46
2022-09-22T02:34:21.375Z,12.47
2022-09-22T02:36:44.312Z,12.40
2022-09-22T02:39:18.100Z,12.40
2022-09-22T02:41:51.515Z,12.41
2022-09-22T02:44:07.439Z,12.36
2022-09-22T02:46:18.786Z,12.39
2022-09-22T02:48:30.402Z,12.38
2022-09-22T02:50:35.319Z,12.39
2022-09-22T02:52:40.788Z,12.39
2022-09-22T02:54:43.277Z,12.42
2022-09-22T02:56:46.072Z,12.46
2022-09-22T02:58:48.164Z,12.48
2022-09-22T03:00:52.444Z,12.46
2022-09-22T03:02:54.622Z,12.45
2022-09-22T03:04:58.136Z,12.45
2022-09-22T03:07:02.044Z,12.47
2022-09-22T03:09:04.825Z,12.49
2022-09-22T03:11:06.867Z,12.48
2022-09-22T03:13:16.312Z,12.48
2022-09-22T03:15:20.876Z,12.41
2022-09-22T03:17:26.290Z,12.37
2022-09-22T03:19:28.348Z,12.41
2022-09-22T03:21:30.852Z,12.43
2022-09-22T03:23:35.737Z,12.38
2022-09-22T03:25:40.476Z,12.41
2022-09-22T03:27:42.568Z,12.40
2022-09-22T03:29:44.634Z,12.39
2022-09-22T03:31:51.682Z,12.32
2022-09-22T03:33:54.087Z,12.36
2022-09-22T03:35:56.561Z,12.35
2022-09-22T03:38:00.546Z,12.33
2022-09-22T03:40:04.906Z,12.30
2022-09-22T03:42:07.935Z,12.31
2022-09-22T03:44:10.827Z,12.30
2022-09-22T03:46:14.521Z,12.26
2022-09-22T03:48:16.798Z,12.23
2022-09-22T03:50:18.917Z,12.26
2022-09-22T03:52:21.352Z,12.17
2022-09-22T03:54:23.687Z,12.14
2022-09-22T03:56:25.774Z,12.11
2022-09-22T03:58:27.763Z,12.10
2022-09-22T04:00:32.058Z,12.09
2022-09-22T04:02:34.810Z,12.07
2022-09-22T04:04:37.965Z,12.06
2022-09-22T04:06:40.234Z,12.06
2022-09-22T04:08:42.437Z,12.06
2022-09-22T04:10:45.813Z,12.05
2022-09-22T04:12:53.412Z,12.02
2022-09-22T04:14:55.999Z,11.92
2022-09-22T04:17:00.175Z,11.96
2022-09-22T04:19:03.044Z,11.92
2022-09-22T04:21:05.497Z,11.95
2022-09-22T04:23:07.772Z,11.96
2022-09-22T04:25:10.130Z,12.00
2022-09-22T04:27:20.893Z,12.04
2022-09-22T04:29:23.455Z,12.03
2022-09-22T04:31:25.615Z,12.02
2022-09-22T04:33:27.511Z,11.97
2022-09-22T04:36:06.923Z,11.85
2022-09-22T04:38:10.942Z,11.94
2022-09-22T04:40:13.062Z,11.97
2022-09-22T04:42:15.404Z,11.96
2022-09-22T04:44:17.614Z,11.92
2022-09-22T04:46:19.922Z,11.91
2022-09-22T04:48:22.328Z,11.98
2022-09-22T04:50:24.877Z,11.99
2022-09-22T04:52:27.201Z,12.02
2022-09-22T04:54:29.663Z,12.06
2022-09-22T04:56:32.262Z,12.12
2022-09-22T04:58:59.769Z,12.09
2022-09-22T05:01:04.154Z,12.16
2022-09-22T05:03:11.661Z,12.17
2022-09-22T05:05:14.369Z,12.25
2022-09-22T05:07:16.469Z,12.27
2022-09-22T05:09:20.439Z,12.30
2022-09-22T05:11:23.986Z,12.33
2022-09-22T05:13:26.311Z,12.27
2022-09-22T05:15:28.833Z,12.30
2022-09-22T05:17:31.332Z,12.29
2022-09-22T05:19:36.080Z,12.23
2022-09-22T05:21:38.466Z,12.27
2022-09-22T05:23:40.872Z,12.22
2022-09-22T05:25:44.213Z,12.23
2022-09-22T05:27:48.050Z,12.27
2022-09-22T05:29:50.185Z,12.31
2022-09-22T05:31:52.668Z,12.32
2022-09-22T05:33:54.892Z,12.32
2022-09-22T05:35:57.194Z,12.35
2022-09-22T05:37:59.401Z,12.30
2022-09-22T05:40:02.240Z,12.34
2022-09-22T05:42:11.092Z,12.38
2022-09-22T05:44:13.538Z,12.42
2022-09-22T05:46:16.174Z,12.42
2022-09-22T05:48:18.663Z,12.45
2022-09-22T05:50:22.319Z,12.50
2022-09-22T05:52:24.668Z,12.53
2022-09-22T05:54:26.773Z,12.59
2022-09-22T05:56:28.952Z,12.60
2022-09-22T05:58:31.660Z,12.51
2022-09-22T06:00:56.913Z,12.50
2022-09-22T06:02:59.181Z,12.64
2022-09-22T06:05:01.834Z,12.67
2022-09-22T06:07:06.595Z,12.68
2022-09-22T06:09:08.840Z,12.76
2022-09-22T06:11:11.552Z,12.77
2022-09-22T06:13:14.174Z,12.81
2022-09-22T06:15:16.220Z,12.88
2022-09-22T06:17:18.492Z,12.88
2022-09-22T06:19:21.613Z,12.98
2022-09-22T06:21:24.858Z,13.01
2022-09-22T06:23:27.447Z,13.14
2022-09-22T06:25:29.944Z,13.17
2022-09-22T06:27:32.568Z,13.21
2022-09-22T06:29:34.814Z,13.31
2022-09-22T06:31:40.409Z,13.37
2022-09-22T06:33:48.450Z,13.43
2022-09-22T06:35:50.711Z,13.54
2022-09-22T06:37:57.735Z,13.61
2022-09-22T06:40:00.266Z,13.81
2022-09-22T06:42:02.985Z,13.92
2022-09-22T06:44:05.684Z,14.12
2022-09-22T06:46:13.885Z,14.30
2022-09-22T06:48:16.541Z,14.44
2022-09-22T06:50:18.647Z,14.55
2022-09-22T06:52:21.184Z,14.65
2022-09-22T06:54:25.245Z,14.67
2022-09-22T06:56:28.320Z,14.67
2022-09-22T06:58:42.412Z,14.69
2022-09-22T07:00:53.906Z,14.71
2022-09-22T07:03:28.304Z,14.71
2022-09-22T07:05:30.689Z,14.80
2022-09-22T07:07:33.345Z,14.82
2022-09-22T07:09:35.226Z,14.92
2022-09-22T07:11:40.161Z,15.07
2022-09-22T07:13:44.361Z,15.18
2022-09-22T07:15:46.839Z,15.29
2022-09-22T07:17:53.420Z,15.35
2022-09-22T07:19:56.615Z,15.35
2022-09-22T07:21:59.465Z,15.37
2022-09-22T07:24:08.522Z,15.38
2022-09-22T07:26:16.178Z,15.36
2022-09-22T07:28:18.764Z,15.39
2022-09-22T07:30:22.742Z,15.37
2022-09-22T07:32:25.307Z,15.38
2022-09-22T07:34:27.543Z,15.42
2022-09-22T07:36:32.349Z,15.46
2022-09-22T07:38:36.555Z,15.49
2022-09-22T07:40:39.093Z,15.51
2022-09-22T07:42:41.447Z,15.56
2022-09-22T07:45:05.292Z,15.68
2022-09-22T07:47:07.540Z,15.83
2022-09-22T07:49:12.662Z,15.99
2022-09-22T07:51:24.508Z,16.16
2022-09-22T07:53:27.484Z,16.33
2022-09-22T07:55:29.925Z,16.41
2022-09-22T07:57:32.924Z,16.55
2022-09-22T07:59:36.513Z,16.64
2022-09-22T08:01:44.553Z,16.72
2022-09-22T08:03:51.120Z,16.75
2022-09-22T08:06:06.097Z,16.79
2022-09-22T08:08:09.230Z,16.95
2022-09-22T08:10:16.101Z,16.95
2022-09-22T08:12:18.590Z,17.00
2022-09-22T08:14:23.308Z,17.00
2022-09-22T08:16:30.942Z,16.98
2022-09-22T08:18:36.526Z,17.05
2022-09-22T08:20:45.003Z,17.10
2022-09-22T08:22:53.273Z,17.07
2022-09-22T08:24:55.688Z,17.10
2022-09-22T08:26:58.150Z,17.11
2022-09-22T08:29:00.594Z,17.14
2022-09-22T08:31:03.423Z,17.19
2022-09-22T08:33:05.671Z,17.22
2022-09-22T08:35:09.204Z,17.27
2022-09-22T08:37:13.266Z,17.39
2022-09-22T08:39:16.622Z,17.58
2022-09-22T08:41:21.775Z,17.68
2022-09-22T08:43:24.007Z,17.87
2022-09-22T08:45:35.480Z,17.90
2022-09-22T08:48:04.835Z,17.92
2022-09-22T08:50:39.805Z,18.02
2022-09-22T08:52:55.567Z,17.97
2022-09-22T08:54:59.858Z,17.95
2022-09-22T08:57:22.925Z,17.90
2022-09-22T08:59:33.506Z,17.89
2022-09-22T09:01:38.725Z,17.87
2022-09-22T09:04:30.213Z,17.74
2022-09-22T09:07:01.919Z,17.75
2022-09-22T09:09:17.549Z,17.84
2022-09-22T09:11:55.310Z,18.00
2022-09-22T09:14:18.858Z,18.00
2022-09-22T09:16:39.152Z,17.86
2022-09-22T09:18:49.687Z,17.85
2022-09-22T09:20:52.354Z,17.83
2022-09-22T09:22:58.946Z,17.80
2022-09-22T09:25:24.872Z,17.74
2022-09-22T09:27:38.721Z,17.72
2022-09-22T09:30:00.584Z,17.72
2022-09-22T09:32:14.716Z,17.74
2022-09-22T09:34:19.042Z,17.82
2022-09-22T09:36:23.514Z,17.84
2022-09-22T09:38:40.061Z,17.78
2022-09-22T09:40:43.469Z,17.88
2022-09-22T09:42:57.194Z,17.92
2022-09-22T09:45:03.253Z,18.00
2022-09-22T09:47:15.745Z,18.04
2022-09-22T09:49:21.295Z,18.03
2022-09-22T09:51:26.629Z,18.04
2022-09-22T09:53:44.899Z,17.98
2022-09-22T09:55:47.170Z,17.95
2022-09-22T09:58:07.998Z,17.89
2022-09-22T10:00:32.524Z,17.82
2022-09-22T10:02:47.312Z,17.79
2022-09-22T10:04:53.701Z,17.67
2022-09-22T10:07:11.659Z,17.50
2022-09-22T10:09:27.965Z,17.44
2022-09-22T10:11:32.458Z,17.39
2022-09-22T10:13:37.399Z,17.33
2022-09-22T10:15:42.148Z,17.34
2022-09-22T10:17:45.133Z,17.33
2022-09-22T10:19:47.355Z,17.29
2022-09-22T10:21:50.043Z,17.23
2022-09-22T10:24:00.996Z,17.25
2022-09-22T10:26:27.508Z,17.23
2022-09-22T10:28:31.220Z,17.28
2022-09-22T10:30:37.692Z,17.26
2022-09-22T10:32:41.745Z,17.23
2022-09-22T10:34:47.237Z,17.19
2022-09-22T10:36:50.423Z,17.20
2022-09-22T10:38:58.991Z,17.19
2022-09-22T10:41:18.284Z,17.08
2022-09-22T10:43:47.024Z,17.01
2022-09-22T10:46:16.684Z,16.92
2022-09-22T10:48:41.328Z,16.90
2022-09-22T10:51:10.122Z,16.87
2022-09-22T10:53:31.726Z,16.91
2022-09-22T10:55:40.940Z,17.00
2022-09-22T10:58:23.846Z,17.05
2022-09-22T11:00:28.332Z,17.19
2022-09-22T11:02:59.478Z,17.23
2022-09-22T11:05:46.369Z,17.26
2022-09-22T11:08:31.269Z,17.20
2022-09-22T11:10:54.743Z,17.24
2022-09-22T11:13:34.524Z,17.19
2022-09-22T11:15:42.977Z,17.26
2022-09-22T11:18:13.699Z,17.22
2022-09-22T11:20:36.303Z,17.19
2022-09-22T11:22:53.789Z,17.18
2022-09-22T11:24:59.007Z,17.19
2022-09-22T11:27:01.845Z,17.13
2022-09-22T11:29:37.775Z,17.03
2022-09-22T11:32:17.731Z,17.01
2022-09-22T11:34:44.218Z,17.00
2022-09-22T11:36:51.298Z,17.06
2022-09-22T11:39:21.178Z,17.05
2022-09-22T11:41:30.000Z,17.15
2022-09-22T11:44:00.079Z,17.22
2022-09-22T11:46:20.368Z,17.38
2022-09-22T11:49:07.553Z,17.53
2022-09-22T11:51:41.303Z,17.61
2022-09-22T11:54:04.700Z,17.68
2022-09-22T11:56:33.252Z,17.64
2022-09-22T11:58:41.326Z,17.69
2022-09-22T12:00:55.562Z,17.69
2022-09-22T12:03:03.692Z,17.72
2022-09-22T12:05:19.859Z,17.71
2022-09-22T12:07:34.050Z,17.76
2022-09-22T12:10:05.684Z,17.74
2022-09-22T12:12:15.042Z,17.78
2022-09-22T12:14:18.703Z,17.82
2022-09-22T12:16:39.576Z,17.77
2022-09-22T12:18:56.505Z,17.77
2022-09-22T12:21:04.786Z,17.81
2022-09-22T12:23:39.016Z,17.83
2022-09-22T12:25:48.677Z,17.82
2022-09-22T12:27:56.597Z,17.78
2022-09-22T12:30:13.426Z,17.83
2022-09-22T12:32:33.584Z,17.81
2022-09-22T12:34:40.196Z,17.77
2022-09-22T12:36:43.232Z,17.82
2022-09-22T12:38:48.726Z,17.81
2022-09-22T12:40:55.190Z,17.79
2022-09-22T12:42:59.590Z,17.78
2022-09-22T12:45:35.795Z,17.75
2022-09-22T12:47:42.897Z,17.74
2022-09-22T12:49:53.964Z,17.71
2022-09-22T12:51:56.959Z,17.72
2022-09-22T12:54:24.562Z,17.70
2022-09-22T12:56:47.454Z,17.80
2022-09-22T12:58:50.161Z,17.94
2022-09-22T13:00:57.106Z,18.00
2022-09-22T13:03:02.261Z,18.07
2022-09-22T13:05:06.158Z,18.11
2022-09-22T13:07:37.795Z,18.20
2022-09-22T13:09:40.144Z,18.29
2022-09-22T13:12:45.178Z,18.31
2022-09-22T13:15:20.930Z,18.28
2022-09-22T13:17:41.805Z,18.34
2022-09-22T13:19:56.133Z,18.41
2022-09-22T13:22:15.592Z,18.41
2022-09-22T13:24:23.663Z,18.50
2022-09-22T13:26:36.247Z,18.48
2022-09-22T13:28:38.966Z,18.49
2022-09-22T13:30:43.129Z,18.50
2022-09-22T13:32:50.648Z,18.49
2022-09-22T13:34:53.402Z,18.54
2022-09-22T13:37:06.185Z,18.53
2022-09-22T13:39:14.216Z,18.55
2022-09-22T13:41:41.301Z,18.56
2022-09-22T13:43:49.204Z,18.53
2022-09-22T13:45:54.326Z,18.52
2022-09-22T13:48:09.414Z,18.49
2022-09-22T13:50:22.434Z,18.43
2022-09-22T13:52:28.537Z,18.40
2022-09-22T13:54:35.380Z,18.41
2022-09-22T13:56:38.387Z,18.44
2022-09-22T13:58:44.394Z,18.52
2022-09-22T14:01:13.164Z,18.47
2022-09-22T14:03:20.451Z,18.53
2022-09-22T14:05:28.384Z,18.52
2022-09-22T14:07:38.357Z,18.58
2022-09-22T14:09:45.510Z,18.60
2022-09-22T14:11:48.210Z,18.64
2022-09-22T14:13:53.304Z,18.58
2022-09-22T14:15:55.592Z,18.65
2022-09-22T14:17:59.125Z,18.65
2022-09-22T14:20:05.694Z,18.64
2022-09-22T14:22:15.894Z,18.62
2022-09-22T14:24:18.898Z,18.65
2022-09-22T14:26:45.859Z,18.60
2022-09-22T14:28:51.845Z,18.68
2022-09-22T14:30:54.635Z,18.64
2022-09-22T14:33:03.749Z,18.62
2022-09-22T14:35:09.734Z,18.66
2022-09-22T14:37:23.142Z,18.62
2022-09-22T14:39:34.546Z,18.64
2022-09-22T14:41:38.281Z,18.60
2022-09-22T14:43:42.549Z,18.60
2022-09-22T14:46:00.759Z,18.56
2022-09-22T14:48:10.912Z,18.61
2022-09-22T14:50:20.662Z,18.58
2022-09-22T14:52:27.931Z,18.62
2022-09-22T14:54:32.856Z,18.60
2022-09-22T14:56:36.883Z,18.62
2022-09-22T14:58:44.585Z,18.54
2022-09-22T15:01:18.375Z,18.47
2022-09-22T15:03:32.830Z,18.43
2022-09-22T15:05:35.227Z,18.46
2022-09-22T15:07:40.571Z,18.46
2022-09-22T15:09:43.243Z,18.49
2022-09-22T15:11:57.473Z,18.45
2022-09-22T15:14:00.124Z,18.49
2022-09-22T15:16:02.549Z,18.55
2022-09-22T15:18:13.954Z,18.50
2022-09-22T15:20:16.739Z,18.52
2022-09-22T15:22:19.112Z,18.49
2022-09-22T15:24:27.394Z,18.52
2022-09-22T15:26:33.041Z,18.54
2022-09-22T15:28:38.833Z,18.47
2022-09-22T15:30:41.811Z,18.53
2022-09-22T15:32:46.897Z,18.54
2022-09-22T15:34:49.206Z,18.49
2022-09-22T15:36:56.193Z,18.48
2022-09-22T15:39:08.083Z,18.38
2022-09-22T15:41:12.461Z,18.42
2022-09-22T15:43:20.512Z,18.40
2022-09-22T15:45:23.185Z,18.41
2022-09-22T15:47:26.469Z,18.36
2022-09-22T15:49:29.686Z,18.38
2022-09-22T15:51:33.179Z,18.37
2022-09-22T15:53:39.029Z,18.33
2022-09-22T15:55:48.236Z,18.34
2022-09-22T15:57:55.186Z,18.28
2022-09-22T15:59:57.733Z,18.27
2022-09-22T16:02:00.645Z,18.17
2022-09-22T16:04:04.548Z,18.15
2022-09-22T16:06:11.152Z,18.15
2022-09-22T16:08:16.894Z,18.12
2022-09-22T16:10:25.723Z,18.10
2022-09-22T16:12:28.475Z,18.08
2022-09-22T16:14:30.636Z,18.04
2022-09-22T16:16:38.448Z,18.00
2022-09-22T16:18:42.129Z,17.93
2022-09-22T16:20:46.030Z,17.94
2022-09-22T16:22:48.267Z,17.97
2022-09-22T16:24:50.375Z,17.92
2022-09-22T16:26:52.574Z,17.87
2022-09-22T16:28:58.307Z,17.85
2022-09-22T16:31:04.691Z,17.77
2022-09-22T16:33:07.337Z,17.80
2022-09-22T16:35:10.045Z,17.73
2022-09-22T16:37:12.489Z,17.69
2022-09-22T16:39:15.807Z,17.68
2022-09-22T16:41:26.875Z,17.61
2022-09-22T16:43:29.252Z,17.60
2022-09-22T16:45:49.952Z,17.56
2022-09-22T16:47:52.472Z,17.54
2022-09-22T16:49:56.015Z,17.52
2022-09-22T16:51:58.530Z,17.46
2022-09-22T16:54:06.676Z,17.43
2022-09-22T16:56:08.888Z,17.36
2022-09-22T16:58:13.516Z,17.35
2022-09-22T17:00:16.273Z,17.29
2022-09-22T17:02:19.112Z,17.26
2022-09-22T17:04:21.388Z,17.20
2022-09-22T17:06:25.980Z,17.13
2022-09-22T17:08:28.872Z,17.07
2022-09-22T17:10:34.369Z,17.04
2022-09-22T17:12:37.389Z,16.98
2022-09-22T17:14:43.978Z,16.95
2022-09-22T17:16:50.990Z,16.87
2022-09-22T17:18:54.991Z,16.82
2022-09-22T17:20:58.293Z,16.76
2022-09-22T17:23:00.461Z,16.72
2022-09-22T17:25:02.587Z,16.66
2022-09-22T17:27:05.808Z,16.61
2022-09-22T17:29:08.608Z,16.55
2022-09-22T17:31:11.371Z,16.50
2022-09-22T17:33:13.533Z,16.47
2022-09-22T17:35:16.294Z,16.43
2022-09-22T17:37:19.930Z,16.40
2022-09-22T17:39:23.463Z,16.34
2022-09-22T17:41:28.716Z,16.28
2022-09-22T17:43:30.771Z,16.25
2022-09-22T17:45:33.367Z,16.24
2022-09-22T17:47:54.365Z,16.21
2022-09-22T17:50:14.890Z,16.21
2022-09-22T17:52:29.562Z,16.16
2022-09-22T17:55:01.116Z,16.11
2022-09-22T17:57:03.711Z,16.08
2022-09-22T17:59:06.253Z,16.06
2022-09-22T18:01:08.390Z,16.04
2022-09-22T18:03:10.614Z,16.00
2022-09-22T18:05:16.708Z,15.94
2022-09-22T18:07:22.384Z,15.94
2022-09-22T18:09:25.200Z,15.91
2022-09-22T18:11:28.340Z,15.85
2022-09-22T18:13:30.690Z,15.75
2022-09-22T18:15:33.099Z,15.68
2022-09-22T18:17:43.192Z,15.60
2022-09-22T18:19:47.271Z,15.47
2022-09-22T18:21:49.599Z,15.41
2022-09-22T18:23:52.019Z,15.33
2022-09-22T18:25:54.280Z,15.39
2022-09-22T18:27:57.609Z,15.32
2022-09-22T18:30:00.426Z,15.21
2022-09-22T18:32:03.909Z,15.18
2022-09-22T18:34:09.174Z,15.18
2022-09-22T18:36:12.173Z,15.22
2022-09-22T18:38:14.852Z,15.25
2022-09-22T18:40:17.564Z,15.29
2022-09-22T18:42:24.492Z,15.31
2022-09-22T18:44:29.278Z,15.28
2022-09-22T18:46:37.031Z,15.25
2022-09-22T18:48:41.751Z,15.29
2022-09-22T18:50:44.524Z,15.24
2022-09-22T18:52:47.873Z,15.24
2022-09-22T18:54:53.457Z,15.23
2022-09-22T18:56:57.144Z,15.24
2022-09-22T18:58:59.643Z,15.21
2022-09-22T19:01:02.266Z,15.16
2022-09-22T19:03:06.793Z,15.10
2022-09-22T19:05:09.709Z,15.09
2022-09-22T19:07:30.795Z,15.04
2022-09-22T19:09:35.267Z,14.99
2022-09-22T19:11:38.059Z,14.96
2022-09-22T19:13:40.325Z,14.93
2022-09-22T19:15:43.824Z,14.91
2022-09-22T19:17:49.999Z,14.85
2022-09-22T19:19:52.329Z,14.81
2022-09-22T19:21:54.685Z,14.79
2022-09-22T19:23:58.056Z,14.78
2022-09-22T19:26:00.478Z,14.73
2022-09-22T19:28:02.862Z,14.73
2022-09-22T19:30:05.894Z,14.70
2022-09-22T19:32:08.292Z,14.67
2022-09-22T19:34:11.842Z,14.59
2022-09-22T19:36:13.949Z,14.56
2022-09-22T19:38:18.115Z,14.54
2022-09-22T19:40:25.040Z,14.47
2022-09-22T19:42:28.600Z,14.45
2022-09-22T19:44:32.545Z,14.40
2022-09-22T19:46:35.797Z,14.36
2022-09-22T19:48:41.115Z,14.30
2022-09-22T19:50:43.490Z,14.28
2022-09-22T19:52:45.989Z,14.25
2022-09-22T19:54:48.924Z,14.23
2022-09-22T19:56:51.090Z,14.21
2022-09-22T19:58:53.293Z,14.14
2022-09-22T20:00:58.361Z,14.13
2022-09-22T20:03:01.139Z,14.01
2022-09-22T20:05:04.894Z,14.00
2022-09-22T20:07:11.142Z,13.95
2022-09-22T20:09:14.124Z,13.92
2022-09-22T20:11:26.606Z,13.90
2022-09-22T20:13:47.916Z,13.85
2022-09-22T20:15:50.231Z,13.83
2022-09-22T20:17:52.591Z,13.75
2022-09-22T20:19:55.546Z,13.74
2022-09-22T20:22:19.804Z,13.63
2022-09-22T20:24:23.319Z,13.68
2022-09-22T20:26:25.379Z,13.65
2022-09-22T20:28:27.734Z,13.62
2022-09-22T20:30:29.817Z,13.58
2022-09-22T20:32:34.884Z,13.54
2022-09-22T20:34:38.392Z,13.49
2022-09-22T20:36:42.425Z,13.48
2022-09-22T20:38:44.813Z,13.44
2022-09-22T20:40:48.435Z,13.42
2022-09-22T20:42:53.654Z,13.38
2022-09-22T20:44:55.739Z,13.34
2022-09-22T20:46:58.363Z,13.32
2022-09-22T20:49:01.432Z,13.27
2022-09-22T20:51:03.885Z,13.11
2022-09-22T20:53:06.281Z,13.12
2022-09-22T20:55:10.529Z,13.11
2022-09-22T20:57:15.617Z,13.07
2022-09-22T20:59:18.244Z,12.97
2022-09-22T21:01:20.846Z,12.97
2022-09-22T21:03:26.182Z,12.99
2022-09-22T21:05:29.111Z,12.99
2022-09-22T21:07:32.723Z,12.97
2022-09-22T21:09:53.166Z,12.99
2022-09-22T21:11:56.804Z,12.91
2022-09-22T21:14:03.223Z,12.91
2022-09-22T21:16:05.795Z,12.92
2022-09-22T21:18:08.246Z,12.94
2022-09-22T21:20:10.747Z,12.85
2022-09-22T21:22:13.641Z,12.86
2022-09-22T21:24:16.586Z,12.84
2022-09-22T21:26:21.107Z,12.80
2022-09-22T21:28:23.944Z,12.81
2022-09-22T21:30:28.931Z,12.86
2022-09-22T21:32:31.647Z,12.92
2022-09-22T21:34:36.716Z,12.85
2022-09-22T21:36:39.197Z,12.89
2022-09-22T21:38:49.393Z,12.87
2022-09-22T21:41:03.999Z,12.82
2022-09-22T21:43:06.267Z,12.86
2022-09-22T21:45:09.206Z,12.83
2022-09-22T21:47:11.748Z,12.82
2022-09-22T21:49:14.588Z,12.82
2022-09-22T21:51:22.027Z,12.78
2022-09-22T21:53:25.264Z,12.79
2022-09-22T21:55:27.633Z,12.75
2022-09-22T21:57:29.917Z,12.75
2022-09-22T21:59:32.194Z,12.73
2022-09-22T22:01:37.908Z,12.72
2022-09-22T22:03:43.797Z,12.69
2022-09-22T22:05:46.326Z,12.67
2022-09-22T22:07:48.863Z,12.65
2022-09-22T22:09:51.062Z,12.66
2022-09-22T22:11:59.483Z,12.62
2022-09-22T22:14:03.792Z,12.61
2022-09-22T22:16:08.465Z,12.57
2022-09-22T22:18:10.809Z,12.55
2022-09-22T22:20:12.988Z,12.52
2022-09-22T22:22:15.540Z,12.54
2022-09-22T22:24:35.921Z,12.41
2022-09-22T22:26:38.753Z,12.44
2022-09-22T22:28:42.448Z,12.38
2022-09-22T22:30:44.837Z,12.46
2022-09-22T22:32:46.975Z,12.45
2022-09-22T22:34:50.051Z,12.37
2022-09-22T22:36:52.965Z,12.36
2022-09-22T22:38:55.142Z,12.32
2022-09-22T22:41:02.311Z,12.27
2022-09-22T22:43:04.274Z,12.30
2022-09-22T22:45:06.751Z,12.28
2022-09-22T22:47:09.216Z,12.29
2022-09-22T22:49:11.790Z,12.26
2022-09-22T22:51:16.381Z,12.19
2022-09-22T22:53:21.422Z,12.19
2022-09-22T22:55:23.524Z,12.18
2022-09-22T22:57:26.818Z,12.17
2022-09-22T22:59:29.011Z,12.16
2022-09-22T23:01:32.023Z,12.17
2022-09-22T23:03:34.179Z,12.17
2022-09-22T23:05:40.818Z,12.14
2022-09-22T23:07:45.863Z,12.15
2022-09-22T23:09:47.977Z,12.16
2022-09-22T23:11:54.087Z,12.15
2022-09-22T23:14:03.222Z,12.12
2022-09-22T23:16:10.158Z,12.14
2022-09-22T23:18:12.371Z,12.09
2022-09-22T23:20:15.727Z,12.10
2022-09-22T23:22:17.758Z,12.11
2022-09-22T23:24:20.435Z,12.12
2022-09-22T23:26:24.178Z,12.10
2022-09-22T23:28:31.061Z,12.12
2022-09-22T23:30:33.842Z,12.11
2022-09-22T23:32:36.090Z,12.05
2022-09-22T23:34:38.298Z,12.06
2022-09-22T23:36:40.647Z,12.06
2022-09-22T23:38:43.158Z,12.03
2022-09-22T23:40:46.094Z,12.03
2022-09-22T23:42:50.804Z,12.01
2022-09-22T23:44:53.162Z,11.99
2022-09-22T23:46:55.260Z,12.02
2022-09-22T23:48:58.315Z,11.95
2022-09-22T23:51:01.865Z,11.96
2022-09-22T23:53:04.015Z,11.95
2022-09-22T23:55:06.277Z,11.87
2022-09-22T23:57:08.381Z,11.86
2022-09-22T23:59:10.663Z,11.89
