createdAt,value
2023-03-27T00:01:30.076Z,45.63
2023-03-27T00:03:59.816Z,45.65
2023-03-27T00:06:28.804Z,45.74
2023-03-27T00:08:58.007Z,45.72
2023-03-27T00:11:27.055Z,45.83
2023-03-27T00:13:56.044Z,45.95
2023-03-27T00:16:27.147Z,45.88
2023-03-27T00:18:56.749Z,45.96
2023-03-27T00:21:25.977Z,46.09
2023-03-27T00:23:55.904Z,46.15
2023-03-27T00:26:24.856Z,46.19
2023-03-27T00:28:54.231Z,46.18
2023-03-27T00:31:23.160Z,46.19
2023-03-27T00:33:52.217Z,46.35
2023-03-27T00:36:21.352Z,46.33
2023-03-27T00:38:52.557Z,46.38
2023-03-27T00:41:21.675Z,46.51
2023-03-27T00:43:54.252Z,46.62
2023-03-27T00:46:34.801Z,46.56
2023-03-27T00:49:09.102Z,46.70
2023-03-27T00:51:40.529Z,46.77
2023-03-27T00:54:10.589Z,46.92
2023-03-27T00:56:39.606Z,46.97
2023-03-27T00:59:12.464Z,46.99
2023-03-27T01:01:43.856Z,46.96
2023-03-27T01:04:13.376Z,47.08
2023-03-27T01:06:43.148Z,47.27
2023-03-27T01:09:20.402Z,47.24
2023-03-27T01:12:02.338Z,47.40
2023-03-27T01:14:37.500Z,47.29
2023-03-27T01:17:23.910Z,47.29
2023-03-27T01:20:29.707Z,47.37
2023-03-27T01:23:35.493Z,47.34
2023-03-27T01:26:53.182Z,47.50
2023-03-27T01:29:30.381Z,47.56
2023-03-27T01:32:22.596Z,47.52
2023-03-27T01:35:17.035Z,47.61
2023-03-27T01:38:29.748Z,47.62
2023-03-27T01:41:07.452Z,47.76
2023-03-27T01:43:44.548Z,47.79
2023-03-27T01:46:20.596Z,47.93
2023-03-27T01:48:56.167Z,47.91
2023-03-27T01:51:32.556Z,48.01
2023-03-27T01:54:09.546Z,48.10
2023-03-27T01:56:50.942Z,48.17
2023-03-27T01:59:23.248Z,48.12
2023-03-27T02:01:59.087Z,48.14
2023-03-27T02:04:30.411Z,48.22
2023-03-27T02:07:03.273Z,48.26
2023-03-27T02:09:36.873Z,48.28
2023-03-27T02:12:11.536Z,48.18
2023-03-27T02:14:45.422Z,48.24
2023-03-27T02:17:16.507Z,48.20
2023-03-27T02:19:52.500Z,48.17
2023-03-27T02:22:37.267Z,48.20
2023-03-27T02:25:22.853Z,48.26
2023-03-27T02:28:01.006Z,48.17
2023-03-27T02:30:38.291Z,48.20
2023-03-27T02:33:16.804Z,48.37
2023-03-27T02:35:54.324Z,48.38
2023-03-27T02:38:30.715Z,48.44
2023-03-27T02:41:09.378Z,48.29
2023-03-27T02:43:43.888Z,48.38
2023-03-27T02:46:20.538Z,48.49
2023-03-27T02:48:52.628Z,48.58
2023-03-27T02:51:26.649Z,48.62
2023-03-27T02:53:59.709Z,48.69
2023-03-27T02:56:31.959Z,48.86
2023-03-27T02:59:04.498Z,48.95
2023-03-27T03:01:36.898Z,49.02
2023-03-27T03:04:09.868Z,49.06
2023-03-27T03:06:41.699Z,49.13
2023-03-27T03:09:14.205Z,49.13
2023-03-27T03:11:47.983Z,49.11
2023-03-27T03:14:20.676Z,49.28
2023-03-27T03:16:49.792Z,49.35
2023-03-27T03:19:18.825Z,49.37
2023-03-27T03:21:48.845Z,49.35
2023-03-27T03:24:18.500Z,49.54
2023-03-27T03:26:49.722Z,49.43
2023-03-27T03:29:18.943Z,49.49
2023-03-27T03:31:49.123Z,49.54
2023-03-27T03:34:22.026Z,49.66
2023-03-27T03:36:54.774Z,49.63
2023-03-27T03:39:23.939Z,49.67
2023-03-27T03:41:52.832Z,49.65
2023-03-27T03:44:22.009Z,49.78
2023-03-27T03:46:50.910Z,49.87
2023-03-27T03:49:19.955Z,50.00
2023-03-27T03:52:03.536Z,50.09
2023-03-27T03:54:33.913Z,50.07
2023-03-27T03:57:03.096Z,50.06
2023-03-27T03:59:32.514Z,50.13
2023-03-27T04:02:02.487Z,50.05
2023-03-27T04:04:32.678Z,50.00
2023-03-27T04:07:05.027Z,50.11
2023-03-27T04:09:34.116Z,50.01
2023-03-27T04:12:03.211Z,50.04
2023-03-27T04:14:32.142Z,50.04
2023-03-27T04:17:01.432Z,49.99
2023-03-27T04:19:30.312Z,50.13
2023-03-27T04:22:01.971Z,50.04
2023-03-27T04:24:31.276Z,50.09
2023-03-27T04:27:01.085Z,50.21
2023-03-27T04:29:30.263Z,50.20
2023-03-27T04:32:00.187Z,50.17
2023-03-27T04:34:29.687Z,50.33
2023-03-27T04:36:58.579Z,50.30
2023-03-27T04:39:27.939Z,50.40
2023-03-27T04:41:57.860Z,50.30
2023-03-27T04:44:26.699Z,50.47
2023-03-27T04:46:55.826Z,50.49
2023-03-27T04:49:24.792Z,50.41
2023-03-27T04:51:53.713Z,50.49
2023-03-27T04:54:22.845Z,50.46
2023-03-27T04:56:52.727Z,50.43
2023-03-27T04:59:21.892Z,50.57
2023-03-27T05:01:50.956Z,50.58
2023-03-27T05:04:19.839Z,50.69
2023-03-27T05:06:48.774Z,50.72
2023-03-27T05:09:17.778Z,50.71
2023-03-27T05:11:49.402Z,50.81
2023-03-27T05:14:19.190Z,50.76
2023-03-27T05:16:49.892Z,50.80
2023-03-27T05:19:19.504Z,50.80
2023-03-27T05:21:48.507Z,50.84
2023-03-27T05:24:17.875Z,50.84
2023-03-27T05:26:48.103Z,50.74
2023-03-27T05:29:17.019Z,50.73
2023-03-27T05:31:46.082Z,50.78
2023-03-27T05:34:15.845Z,50.82
2023-03-27T05:36:44.844Z,50.64
2023-03-27T05:39:16.124Z,50.67
2023-03-27T05:41:45.065Z,50.57
2023-03-27T05:44:13.942Z,50.58
2023-03-27T05:46:42.911Z,50.35
2023-03-27T05:49:11.945Z,50.24
2023-03-27T05:51:47.146Z,50.15
2023-03-27T05:54:16.593Z,50.05
2023-03-27T05:56:46.058Z,50.03
2023-03-27T05:59:15.026Z,49.90
2023-03-27T06:01:44.124Z,49.84
2023-03-27T06:04:13.343Z,49.72
2023-03-27T06:06:42.278Z,49.86
2023-03-27T06:09:12.414Z,49.88
2023-03-27T06:11:42.190Z,49.90
2023-03-27T06:14:11.215Z,49.98
2023-03-27T06:16:40.250Z,49.86
2023-03-27T06:19:09.279Z,49.92
2023-03-27T06:21:39.924Z,49.70
2023-03-27T06:24:10.179Z,49.66
2023-03-27T06:26:40.503Z,49.67
2023-03-27T06:29:09.961Z,49.56
2023-03-27T06:31:39.076Z,49.31
2023-03-27T06:34:09.062Z,49.33
2023-03-27T06:36:38.629Z,49.34
2023-03-27T06:39:07.790Z,49.19
2023-03-27T06:41:36.731Z,49.11
2023-03-27T06:44:06.146Z,49.09
2023-03-27T06:46:45.059Z,49.07
2023-03-27T06:49:15.272Z,48.73
2023-03-27T06:51:44.281Z,48.51
2023-03-27T06:54:14.080Z,48.57
2023-03-27T06:56:43.923Z,48.46
2023-03-27T06:59:12.899Z,48.56
2023-03-27T07:01:43.233Z,48.52
2023-03-27T07:04:12.619Z,48.56
2023-03-27T07:06:41.671Z,48.34
2023-03-27T07:09:10.691Z,48.16
2023-03-27T07:11:39.779Z,48.16
2023-03-27T07:14:08.660Z,47.97
2023-03-27T07:16:37.746Z,48.07
2023-03-27T07:19:07.068Z,48.14
2023-03-27T07:21:43.753Z,47.96
2023-03-27T07:24:12.773Z,47.72
2023-03-27T07:26:41.824Z,47.85
2023-03-27T07:29:11.341Z,47.95
2023-03-27T07:31:55.323Z,47.80
2023-03-27T07:34:26.710Z,47.70
2023-03-27T07:36:56.797Z,47.49
2023-03-27T07:39:26.109Z,47.53
2023-03-27T07:41:55.246Z,47.46
2023-03-27T07:44:24.439Z,47.32
2023-03-27T07:46:53.461Z,47.26
2023-03-27T07:49:39.281Z,47.20
2023-03-27T07:52:09.450Z,46.97
2023-03-27T07:54:38.377Z,46.85
2023-03-27T07:57:07.658Z,46.91
2023-03-27T07:59:36.755Z,46.96
2023-03-27T08:02:05.853Z,46.89
2023-03-27T08:04:35.811Z,46.96
2023-03-27T08:07:05.231Z,46.82
2023-03-27T08:09:34.110Z,46.90
2023-03-27T08:12:03.566Z,46.79
2023-03-27T08:14:32.608Z,46.93
2023-03-27T08:17:14.582Z,46.71
2023-03-27T08:19:45.756Z,46.67
2023-03-27T08:22:15.105Z,46.77
2023-03-27T08:24:44.189Z,46.74
2023-03-27T08:27:13.353Z,46.69
2023-03-27T08:29:42.879Z,46.54
2023-03-27T08:32:12.547Z,46.59
2023-03-27T08:34:41.826Z,46.53
2023-03-27T08:37:10.892Z,46.51
2023-03-27T08:39:39.921Z,46.56
2023-03-27T08:42:18.501Z,46.49
2023-03-27T08:44:52.494Z,46.50
2023-03-27T08:47:28.345Z,46.42
2023-03-27T08:50:02.617Z,46.55
2023-03-27T08:52:34.410Z,46.55
2023-03-27T08:55:14.692Z,46.17
2023-03-27T08:57:43.819Z,45.98
2023-03-27T09:00:21.187Z,45.97
2023-03-27T09:02:57.009Z,45.89
2023-03-27T09:05:29.790Z,45.78
2023-03-27T09:08:09.758Z,45.56
2023-03-27T09:10:45.361Z,45.45
2023-03-27T09:13:18.769Z,45.20
2023-03-27T09:15:57.557Z,45.28
2023-03-27T09:18:31.020Z,45.05
2023-03-27T09:21:07.415Z,44.95
2023-03-27T09:23:41.897Z,44.83
2023-03-27T09:26:14.643Z,44.89
2023-03-27T09:28:50.452Z,44.71
2023-03-27T09:31:25.830Z,44.71
2023-03-27T09:33:56.480Z,44.43
2023-03-27T09:36:25.622Z,44.50
2023-03-27T09:38:58.027Z,44.44
2023-03-27T09:41:32.751Z,44.30
2023-03-27T09:44:09.796Z,44.26
2023-03-27T09:46:42.706Z,44.21
2023-03-27T09:49:15.565Z,44.01
2023-03-27T09:51:46.881Z,44.21
2023-03-27T09:54:18.433Z,43.94
2023-03-27T09:56:51.232Z,44.05
2023-03-27T09:59:26.554Z,44.00
2023-03-27T10:01:59.057Z,43.70
2023-03-27T10:04:29.611Z,43.73
2023-03-27T10:07:01.397Z,43.59
2023-03-27T10:09:33.727Z,43.80
2023-03-27T10:12:11.458Z,43.50
2023-03-27T10:14:43.012Z,43.29
2023-03-27T10:17:24.371Z,43.28
2023-03-27T10:19:58.756Z,43.19
2023-03-27T10:22:31.001Z,43.19
2023-03-27T10:25:04.170Z,42.84
2023-03-27T10:27:40.002Z,42.74
2023-03-27T10:30:26.803Z,42.53
2023-03-27T10:32:56.411Z,42.40
2023-03-27T10:35:27.954Z,42.33
2023-03-27T10:37:57.195Z,42.12
2023-03-27T10:40:29.631Z,42.13
2023-03-27T10:43:03.032Z,42.01
2023-03-27T10:45:37.850Z,41.92
2023-03-27T10:48:08.038Z,41.89
2023-03-27T10:50:45.709Z,41.90
2023-03-27T10:53:19.738Z,42.00
2023-03-27T10:55:59.676Z,42.05
2023-03-27T10:58:34.248Z,41.87
2023-03-27T11:01:11.414Z,41.85
2023-03-27T11:03:47.449Z,42.00
2023-03-27T11:06:22.654Z,41.82
2023-03-27T11:09:01.370Z,41.84
2023-03-27T11:11:36.313Z,41.64
2023-03-27T11:14:11.662Z,41.63
2023-03-27T11:16:44.176Z,41.50
2023-03-27T11:19:28.392Z,41.42
2023-03-27T11:22:02.360Z,41.45
2023-03-27T11:24:37.742Z,41.52
2023-03-27T11:27:14.349Z,41.48
2023-03-27T11:29:50.574Z,41.42
2023-03-27T11:32:29.310Z,41.33
2023-03-27T11:35:04.486Z,41.37
2023-03-27T11:37:43.091Z,41.22
2023-03-27T11:40:19.603Z,41.29
2023-03-27T11:42:48.934Z,41.10
2023-03-27T11:45:23.443Z,41.23
2023-03-27T11:48:10.608Z,41.07
2023-03-27T11:50:49.895Z,41.05
2023-03-27T11:53:39.791Z,40.95
2023-03-27T11:56:28.957Z,41.17
2023-03-27T11:59:21.649Z,41.14
2023-03-27T12:01:58.420Z,41.09
2023-03-27T12:04:38.008Z,41.04
2023-03-27T12:07:33.832Z,41.02
2023-03-27T12:10:25.435Z,41.16
2023-03-27T12:13:34.901Z,41.05
2023-03-27T12:16:24.947Z,40.90
2023-03-27T12:19:21.004Z,40.89
2023-03-27T12:22:17.491Z,41.03
2023-03-27T12:25:23.460Z,41.14
2023-03-27T12:28:05.882Z,41.29
2023-03-27T12:30:48.111Z,41.37
2023-03-27T12:33:32.943Z,41.30
2023-03-27T12:36:05.760Z,41.44
2023-03-27T12:38:39.962Z,41.31
2023-03-27T12:41:21.465Z,41.47
2023-03-27T12:43:55.813Z,41.54
2023-03-27T12:46:36.761Z,41.53
2023-03-27T12:49:46.847Z,41.76
2023-03-27T12:52:18.708Z,41.70
2023-03-27T12:55:06.237Z,41.71
2023-03-27T12:57:43.483Z,41.73
2023-03-27T13:00:24.988Z,41.67
2023-03-27T13:03:33.571Z,41.75
2023-03-27T13:06:19.931Z,41.84
2023-03-27T13:09:09.164Z,41.83
2023-03-27T13:11:49.194Z,41.62
2023-03-27T13:14:35.143Z,41.64
2023-03-27T13:17:22.451Z,41.61
2023-03-27T13:19:59.944Z,41.78
2023-03-27T13:22:40.543Z,41.68
2023-03-27T13:25:30.220Z,42.08
2023-03-27T13:28:24.188Z,42.16
2023-03-27T13:30:55.240Z,42.24
2023-03-27T13:33:38.546Z,42.26
2023-03-27T13:36:14.096Z,42.60
2023-03-27T13:39:14.461Z,43.06
2023-03-27T13:42:02.479Z,43.32
2023-03-27T13:44:58.059Z,43.66
2023-03-27T13:47:47.397Z,44.69
2023-03-27T13:50:30.379Z,45.27
2023-03-27T13:53:18.463Z,46.34
2023-03-27T13:56:05.131Z,46.45
2023-03-27T13:58:57.135Z,46.95
2023-03-27T14:01:39.850Z,46.90
2023-03-27T14:04:29.814Z,47.31
2023-03-27T14:07:34.653Z,48.27
2023-03-27T14:10:24.483Z,48.75
2023-03-27T14:13:03.335Z,48.95
2023-03-27T14:15:54.430Z,48.63
2023-03-27T14:18:51.430Z,49.13
2023-03-27T14:21:35.581Z,49.53
2023-03-27T14:24:21.045Z,49.43
2023-03-27T14:26:52.616Z,49.74
2023-03-27T14:29:21.633Z,50.39
2023-03-27T14:31:50.768Z,50.59
2023-03-27T14:34:24.318Z,50.98
2023-03-27T14:36:53.408Z,50.83
2023-03-27T14:39:24.662Z,51.10
2023-03-27T14:41:56.725Z,51.70
2023-03-27T14:44:27.247Z,51.31
2023-03-27T14:47:03.195Z,51.71
2023-03-27T14:49:38.289Z,51.67
2023-03-27T14:52:09.254Z,51.93
2023-03-27T14:54:52.207Z,52.12
2023-03-27T14:57:25.687Z,52.23
2023-03-27T14:59:56.412Z,52.55
2023-03-27T15:02:29.936Z,52.83
2023-03-27T15:05:07.624Z,52.79
2023-03-27T15:07:37.286Z,52.97
2023-03-27T15:10:21.757Z,53.05
2023-03-27T15:12:50.932Z,53.25
2023-03-27T15:15:25.723Z,53.55
2023-03-27T15:17:59.131Z,53.70
2023-03-27T15:20:31.239Z,53.90
2023-03-27T15:23:05.975Z,53.81
2023-03-27T15:25:44.079Z,53.96
2023-03-27T15:28:20.251Z,54.08
2023-03-27T15:30:52.061Z,54.30
2023-03-27T15:33:33.934Z,54.15
2023-03-27T15:36:07.089Z,54.19
2023-03-27T15:38:37.620Z,54.36
2023-03-27T15:41:36.295Z,54.40
2023-03-27T15:44:08.972Z,54.44
2023-03-27T15:46:48.193Z,54.48
2023-03-27T15:49:26.545Z,54.53
2023-03-27T15:51:56.100Z,54.58
2023-03-27T15:54:31.178Z,54.77
2023-03-27T15:57:10.023Z,54.72
2023-03-27T15:59:52.998Z,54.91
2023-03-27T16:02:25.149Z,54.97
2023-03-27T16:04:57.063Z,55.06
2023-03-27T16:07:29.682Z,55.09
2023-03-27T16:10:02.005Z,55.21
2023-03-27T16:12:34.292Z,55.43
2023-03-27T16:15:07.369Z,55.33
2023-03-27T16:17:44.559Z,55.56
2023-03-27T16:20:38.814Z,55.55
2023-03-27T16:23:08.248Z,55.66
2023-03-27T16:25:37.645Z,55.66
2023-03-27T16:28:10.393Z,55.86
2023-03-27T16:30:41.356Z,55.84
2023-03-27T16:33:15.789Z,55.80
2023-03-27T16:35:46.850Z,55.87
2023-03-27T16:38:16.720Z,56.11
2023-03-27T16:40:46.098Z,55.92
2023-03-27T16:43:15.022Z,56.14
2023-03-27T16:45:45.542Z,56.13
2023-03-27T16:48:14.514Z,56.24
2023-03-27T16:50:43.581Z,56.29
2023-03-27T16:53:12.552Z,56.29
2023-03-27T16:55:41.436Z,56.31
2023-03-27T16:58:10.413Z,56.37
2023-03-27T17:00:40.176Z,56.41
2023-03-27T17:03:09.225Z,56.52
2023-03-27T17:05:38.234Z,56.68
2023-03-27T17:08:08.245Z,56.88
2023-03-27T17:10:37.293Z,56.91
2023-03-27T17:13:06.366Z,57.20
2023-03-27T17:15:37.405Z,57.17
2023-03-27T17:18:06.651Z,57.08
2023-03-27T17:20:35.664Z,57.00
2023-03-27T17:23:04.554Z,57.10
2023-03-27T17:25:33.599Z,57.08
2023-03-27T17:28:02.475Z,57.43
2023-03-27T17:30:39.761Z,57.47
2023-03-27T17:33:12.691Z,57.58
2023-03-27T17:35:42.150Z,57.47
2023-03-27T17:38:11.477Z,57.59
2023-03-27T17:40:42.048Z,57.54
2023-03-27T17:43:11.836Z,57.52
2023-03-27T17:45:41.918Z,57.67
2023-03-27T17:48:11.259Z,57.84
2023-03-27T17:50:40.556Z,57.95
2023-03-27T17:53:09.541Z,57.92
2023-03-27T17:55:39.359Z,57.83
2023-03-27T17:58:09.695Z,57.91
2023-03-27T18:00:40.992Z,58.06
2023-03-27T18:03:10.111Z,58.10
2023-03-27T18:05:40.575Z,58.13
2023-03-27T18:08:11.727Z,58.05
2023-03-27T18:10:46.236Z,58.08
2023-03-27T18:13:15.539Z,58.08
2023-03-27T18:15:45.155Z,58.25
2023-03-27T18:18:14.122Z,58.22
2023-03-27T18:20:43.037Z,58.26
2023-03-27T18:23:12.098Z,58.09
2023-03-27T18:25:42.454Z,58.18
2023-03-27T18:28:12.092Z,58.21
2023-03-27T18:30:44.238Z,58.37
2023-03-27T18:33:13.389Z,58.28
2023-03-27T18:35:42.335Z,58.64
2023-03-27T18:38:11.335Z,58.64
2023-03-27T18:40:40.295Z,58.83
2023-03-27T18:43:09.670Z,58.88
2023-03-27T18:45:39.811Z,59.01
2023-03-27T18:48:09.012Z,58.93
2023-03-27T18:50:38.055Z,58.99
2023-03-27T18:53:07.020Z,59.22
2023-03-27T18:55:35.957Z,59.38
2023-03-27T18:58:05.897Z,59.47
2023-03-27T19:00:35.015Z,59.43
2023-03-27T19:03:04.228Z,59.61
2023-03-27T19:05:33.419Z,59.70
2023-03-27T19:08:02.617Z,59.92
2023-03-27T19:10:33.774Z,60.04
2023-03-27T19:13:02.847Z,60.14
2023-03-27T19:15:32.712Z,60.32
2023-03-27T19:18:01.947Z,60.39
2023-03-27T19:20:31.021Z,60.32
2023-03-27T19:22:59.902Z,60.26
2023-03-27T19:25:29.035Z,60.60
2023-03-27T19:27:58.138Z,60.61
2023-03-27T19:30:28.053Z,60.77
2023-03-27T19:32:57.827Z,60.95
2023-03-27T19:35:27.236Z,60.76
2023-03-27T19:37:57.015Z,60.92
2023-03-27T19:40:26.128Z,60.91
2023-03-27T19:42:55.460Z,60.93
2023-03-27T19:45:24.512Z,60.91
2023-03-27T19:47:53.482Z,60.91
2023-03-27T19:50:22.762Z,61.00
2023-03-27T19:53:05.472Z,60.83
2023-03-27T19:55:38.584Z,60.98
2023-03-27T19:58:07.883Z,60.99
2023-03-27T20:00:38.350Z,60.97
2023-03-27T20:03:09.494Z,61.17
2023-03-27T20:05:46.142Z,60.93
2023-03-27T20:08:16.005Z,60.89
2023-03-27T20:10:47.058Z,61.02
2023-03-27T20:13:17.242Z,61.10
2023-03-27T20:15:49.622Z,61.10
2023-03-27T20:18:19.384Z,61.27
2023-03-27T20:20:49.581Z,61.22
2023-03-27T20:23:18.918Z,61.20
2023-03-27T20:25:51.147Z,61.24
2023-03-27T20:28:20.232Z,61.10
2023-03-27T20:30:49.177Z,61.19
2023-03-27T20:33:18.255Z,61.29
2023-03-27T20:35:47.312Z,61.11
2023-03-27T20:38:16.370Z,61.30
2023-03-27T20:40:53.138Z,61.28
2023-03-27T20:43:22.991Z,61.29
2023-03-27T20:45:54.252Z,61.28
2023-03-27T20:48:23.174Z,61.36
2023-03-27T20:50:54.818Z,61.37
2023-03-27T20:53:29.340Z,61.54
2023-03-27T20:56:00.902Z,61.32
2023-03-27T20:58:32.050Z,61.43
2023-03-27T21:01:04.345Z,61.62
2023-03-27T21:03:36.172Z,61.61
2023-03-27T21:06:07.629Z,61.57
2023-03-27T21:08:37.013Z,61.92
2023-03-27T21:11:06.727Z,61.80
2023-03-27T21:13:36.034Z,61.78
2023-03-27T21:16:06.139Z,61.97
2023-03-27T21:18:35.451Z,61.89
2023-03-27T21:21:05.529Z,62.23
2023-03-27T21:23:35.182Z,62.24
2023-03-27T21:26:04.450Z,62.13
2023-03-27T21:28:33.713Z,62.15
2023-03-27T21:31:07.528Z,62.35
2023-03-27T21:33:37.721Z,62.29
2023-03-27T21:36:09.304Z,62.31
2023-03-27T21:38:38.476Z,62.63
2023-03-27T21:41:08.278Z,62.45
2023-03-27T21:43:37.203Z,62.62
2023-03-27T21:46:06.935Z,62.46
2023-03-27T21:48:35.960Z,62.48
2023-03-27T21:51:07.693Z,62.42
2023-03-27T21:53:37.137Z,62.40
2023-03-27T21:56:08.162Z,62.42
2023-03-27T21:58:37.608Z,62.59
2023-03-27T22:01:08.029Z,62.57
2023-03-27T22:03:37.197Z,62.59
2023-03-27T22:06:12.316Z,62.57
2023-03-27T22:08:43.273Z,62.51
2023-03-27T22:11:12.952Z,62.60
2023-03-27T22:13:42.773Z,62.63
2023-03-27T22:16:14.006Z,62.66
2023-03-27T22:18:43.787Z,62.62
2023-03-27T22:21:15.482Z,62.73
2023-03-27T22:23:45.318Z,62.77
2023-03-27T22:26:14.282Z,62.75
2023-03-27T22:28:43.222Z,62.90
2023-03-27T22:31:12.490Z,62.86
2023-03-27T22:33:41.664Z,62.96
2023-03-27T22:36:12.220Z,62.97
2023-03-27T22:38:41.530Z,62.90
2023-03-27T22:41:12.616Z,63.04
2023-03-27T22:43:42.090Z,62.88
2023-03-27T22:46:13.997Z,63.04
2023-03-27T22:48:43.806Z,62.94
2023-03-27T22:51:13.918Z,62.92
2023-03-27T22:53:42.915Z,62.91
2023-03-27T22:56:11.960Z,62.93
2023-03-27T22:58:41.193Z,62.88
2023-03-27T23:01:10.256Z,62.93
2023-03-27T23:03:39.584Z,63.03
2023-03-27T23:06:15.858Z,62.79
2023-03-27T23:08:44.916Z,62.90
2023-03-27T23:11:15.225Z,62.86
2023-03-27T23:13:44.506Z,63.00
2023-03-27T23:16:13.547Z,62.99
2023-03-27T23:18:42.424Z,62.91
2023-03-27T23:21:13.125Z,62.98
2023-03-27T23:23:42.133Z,63.08
2023-03-27T23:26:12.355Z,63.00
2023-03-27T23:28:42.391Z,63.15
2023-03-27T23:31:13.841Z,63.09
2023-03-27T23:33:44.562Z,63.11
2023-03-27T23:36:15.015Z,63.12
2023-03-27T23:38:44.310Z,63.23
2023-03-27T23:41:14.824Z,63.17
2023-03-27T23:43:44.110Z,63.45
2023-03-27T23:46:13.771Z,63.50
2023-03-27T23:48:44.396Z,63.53
2023-03-27T23:51:15.523Z,63.46
2023-03-27T23:53:44.830Z,63.47
2023-03-27T23:56:13.703Z,63.51
2023-03-27T23:58:42.653Z,63.48
