createdAt,value
2017-12-04T00:00:05.447Z,21.4
2017-12-04T00:02:05.126Z,21.4
2017-12-04T00:04:04.933Z,21.4
2017-12-04T00:06:04.666Z,21.4
2017-12-04T00:08:07.462Z,21.4
2017-12-04T00:10:05.332Z,21.4
2017-12-04T00:12:07.573Z,21.3
2017-12-04T00:14:05.272Z,21.4
2017-12-04T00:16:05.030Z,21.3
2017-12-04T00:18:04.981Z,21.3
2017-12-04T00:20:04.724Z,21.3
2017-12-04T00:22:05.458Z,21.3
2017-12-04T00:24:05.427Z,21.3
2017-12-04T00:26:05.133Z,21.3
2017-12-04T00:28:05.647Z,21.3
2017-12-04T00:30:05.439Z,21.4
2017-12-04T00:32:05.101Z,21.3
2017-12-04T00:34:07.345Z,21.3
2017-12-04T00:36:05.158Z,21.3
2017-12-04T00:38:04.970Z,21.3
2017-12-04T00:40:07.243Z,21.3
2017-12-04T00:42:04.937Z,21.3
2017-12-04T00:44:04.782Z,21.3
2017-12-04T00:46:07.579Z,21.3
2017-12-04T00:48:05.319Z,21.3
2017-12-04T00:50:07.574Z,21.3
2017-12-04T00:52:05.443Z,21.3
2017-12-04T00:54:07.741Z,21.3
2017-12-04T00:56:05.565Z,21.3
2017-12-04T00:58:05.015Z,21.3
2017-12-04T01:00:05.505Z,21.3
2017-12-04T01:02:07.276Z,21.3
2017-12-04T01:04:04.979Z,21.3
2017-12-04T01:06:07.243Z,21.3
2017-12-04T01:08:05.086Z,21.3
2017-12-04T01:10:04.786Z,21.3
2017-12-04T01:12:06.289Z,21.3
2017-12-04T01:14:07.510Z,21.3
2017-12-04T01:16:10.296Z,21.3
2017-12-04T01:18:04.772Z,21.3
2017-12-04T01:20:08.017Z,21.3
2017-12-04T01:22:04.826Z,21.3
2017-12-04T01:24:05.544Z,21.3
2017-12-04T01:26:05.309Z,21.3
2017-12-04T01:28:05.052Z,21.3
2017-12-04T01:30:04.986Z,21.3
2017-12-04T01:32:07.254Z,21.3
2017-12-04T01:34:05.050Z,21.3
2017-12-04T01:36:07.306Z,21.3
2017-12-04T01:38:12.648Z,21.3
2017-12-04T01:40:05.362Z,21.3
2017-12-04T01:42:05.582Z,21.3
2017-12-04T01:44:04.846Z,21.3
2017-12-04T01:46:05.600Z,21.3
2017-12-04T01:48:10.412Z,21.3
2017-12-04T01:50:05.183Z,21.3
2017-12-04T01:52:05.413Z,21.3
2017-12-04T01:54:05.229Z,21.3
2017-12-04T01:56:05.207Z,21.3
2017-12-04T01:58:04.926Z,21.3
2017-12-04T02:00:04.684Z,21.3
2017-12-04T02:02:05.458Z,21.3
2017-12-04T02:04:07.731Z,21.3
2017-12-04T02:06:05.064Z,21.3
2017-12-04T02:08:04.797Z,21.3
2017-12-04T02:10:05.502Z,21.3
2017-12-04T02:12:05.293Z,21.3
2017-12-04T02:14:07.604Z,21.3
2017-12-04T02:16:05.352Z,21.3
2017-12-04T02:18:05.310Z,21.3
2017-12-04T02:20:07.589Z,21.3
2017-12-04T02:22:05.358Z,21.3
2017-12-04T02:24:05.054Z,21.3
2017-12-04T02:26:07.390Z,21.3
2017-12-04T02:28:07.626Z,21.3
2017-12-04T02:30:05.374Z,21.3
2017-12-04T02:32:05.107Z,21.3
2017-12-04T02:34:04.825Z,21.3
2017-12-04T02:36:05.518Z,21.3
2017-12-04T02:38:05.252Z,21.3
2017-12-04T02:40:05.546Z,21.3
2017-12-04T02:42:04.811Z,21.3
2017-12-04T02:44:13.220Z,21.3
2017-12-04T02:46:04.951Z,21.3
2017-12-04T02:48:10.026Z,21.3
2017-12-04T02:50:05.124Z,21.3
2017-12-04T02:52:05.481Z,21.3
2017-12-04T02:54:07.801Z,21.3
2017-12-04T02:56:08.042Z,21.3
2017-12-04T02:58:07.256Z,21.3
2017-12-04T03:00:10.527Z,21.3
2017-12-04T03:02:07.292Z,21.3
2017-12-04T03:04:05.538Z,21.3
2017-12-04T03:06:04.833Z,21.3
2017-12-04T03:08:05.496Z,21.3
2017-12-04T03:10:05.308Z,21.3
2017-12-04T03:12:05.022Z,21.3
2017-12-04T03:14:05.216Z,21.3
2017-12-04T03:16:05.029Z,21.3
2017-12-04T03:18:05.489Z,21.3
2017-12-04T03:20:07.773Z,21.3
2017-12-04T03:22:08.001Z,21.3
2017-12-04T03:24:04.667Z,21.3
2017-12-04T03:26:05.337Z,21.3
2017-12-04T03:28:07.660Z,21.3
2017-12-04T03:30:05.450Z,21.3
2017-12-04T03:32:05.133Z,21.3
2017-12-04T03:34:04.888Z,21.3
2017-12-04T03:36:05.625Z,21.3
2017-12-04T03:38:05.343Z,21.3
2017-12-04T03:40:05.544Z,21.3
2017-12-04T03:42:05.297Z,21.3
2017-12-04T03:44:05.550Z,21.3
2017-12-04T03:46:05.349Z,21.3
2017-12-04T03:48:05.030Z,21.3
2017-12-04T03:50:09.847Z,21.3
2017-12-04T03:52:13.118Z,21.3
2017-12-04T03:54:07.334Z,21.3
2017-12-04T03:56:15.128Z,21.3
2017-12-04T03:58:07.389Z,21.3
2017-12-04T04:00:04.756Z,21.3
2017-12-04T04:02:05.523Z,21.3
2017-12-04T04:04:05.186Z,21.3
2017-12-04T04:06:04.855Z,21.3
2017-12-04T04:08:05.593Z,21.3
2017-12-04T04:10:04.837Z,21.3
2017-12-04T04:12:05.040Z,21.3
2017-12-04T04:14:04.721Z,21.3
2017-12-04T04:16:05.410Z,21.3
2017-12-04T04:18:05.366Z,21.3
2017-12-04T04:20:05.699Z,21.3
2017-12-04T04:22:08.019Z,21.3
2017-12-04T04:24:04.769Z,21.3
2017-12-04T04:26:05.525Z,21.3
2017-12-04T04:28:05.347Z,21.3
2017-12-04T04:30:07.628Z,21.3
2017-12-04T04:32:07.360Z,21.3
2017-12-04T04:34:05.095Z,21.3
2017-12-04T04:36:04.791Z,21.3
2017-12-04T04:38:10.602Z,21.3
2017-12-04T04:40:07.935Z,21.3
2017-12-04T04:42:04.632Z,21.3
2017-12-04T04:44:04.971Z,21.3
2017-12-04T04:46:10.373Z,21.3
2017-12-04T04:48:05.111Z,21.3
2017-12-04T04:50:04.851Z,21.3
2017-12-04T04:52:05.098Z,21.3
2017-12-04T04:54:04.863Z,21.3
2017-12-04T04:56:08.198Z,21.3
2017-12-04T04:58:04.894Z,21.3
2017-12-04T05:00:07.635Z,21.3
2017-12-04T05:02:05.369Z,21.3
2017-12-04T05:04:07.592Z,21.3
2017-12-04T05:06:07.334Z,21.3
2017-12-04T05:08:05.018Z,21.3
2017-12-04T05:10:09.878Z,21.3
2017-12-04T05:12:07.367Z,21.3
2017-12-04T05:14:05.148Z,21.2
2017-12-04T05:16:04.916Z,21.2
2017-12-04T05:18:04.817Z,21.2
2017-12-04T05:20:10.167Z,21.2
2017-12-04T05:22:07.530Z,21.2
2017-12-04T05:24:05.411Z,21.2
2017-12-04T05:26:15.268Z,21.2
2017-12-04T05:28:04.978Z,21.2
2017-12-04T05:30:07.427Z,21.2
2017-12-04T05:32:05.105Z,21.2
2017-12-04T05:34:04.835Z,21.2
2017-12-04T05:36:05.554Z,21.2
2017-12-04T05:38:05.258Z,21.2
2017-12-04T05:40:08.117Z,21.1
2017-12-04T05:42:04.877Z,21.1
2017-12-04T05:44:05.600Z,21.1
2017-12-04T05:46:04.850Z,21.1
2017-12-04T05:48:10.736Z,21.1
2017-12-04T05:50:08.001Z,21.1
2017-12-04T05:52:04.752Z,21.1
2017-12-04T05:54:13.052Z,21.2
2017-12-04T05:56:04.749Z,21.2
2017-12-04T05:58:07.611Z,21.3
2017-12-04T06:00:04.908Z,21.3
2017-12-04T06:02:04.696Z,21.3
2017-12-04T06:04:13.002Z,21.4
2017-12-04T06:06:05.215Z,21.4
2017-12-04T06:08:07.474Z,21.4
2017-12-04T06:10:05.222Z,21.4
2017-12-04T06:12:04.951Z,21.5
2017-12-04T06:14:04.671Z,21.5
2017-12-04T06:16:05.595Z,21.5
2017-12-04T06:18:08.017Z,21.6
2017-12-04T06:20:04.817Z,21.5
2017-12-04T06:22:07.607Z,21.6
2017-12-04T06:24:15.442Z,21.5
2017-12-04T06:26:04.666Z,21.4
2017-12-04T06:28:04.929Z,21.3
2017-12-04T06:30:04.671Z,21.2
2017-12-04T06:32:05.367Z,21.2
2017-12-04T06:34:04.844Z,21.2
2017-12-04T06:36:08.154Z,21.2
2017-12-04T06:38:05.063Z,21.2
2017-12-04T06:40:04.906Z,21.2
2017-12-04T06:42:07.701Z,21.2
2017-12-04T06:44:05.463Z,21.2
2017-12-04T06:46:05.236Z,21.3
2017-12-04T06:48:04.922Z,21.3
2017-12-04T06:50:10.713Z,21.4
2017-12-04T06:52:05.457Z,21.4
2017-12-04T06:54:05.126Z,21.4
2017-12-04T06:56:07.865Z,21.4
2017-12-04T06:58:05.580Z,21.4
2017-12-04T07:00:07.857Z,21.4
2017-12-04T07:02:05.607Z,21.4
2017-12-04T07:04:05.403Z,21.4
2017-12-04T07:06:06.125Z,21.4
2017-12-04T07:08:04.853Z,21.4
2017-12-04T07:10:05.572Z,21.4
2017-12-04T07:12:07.831Z,21.4
2017-12-04T07:14:05.615Z,21.4
2017-12-04T07:16:04.901Z,21.4
2017-12-04T07:18:04.879Z,21.4
2017-12-04T07:20:04.688Z,21.4
2017-12-04T07:22:05.426Z,21.4
2017-12-04T07:24:05.137Z,21.4
2017-12-04T07:26:04.942Z,21.4
2017-12-04T07:28:05.227Z,21.4
2017-12-04T07:30:07.439Z,21.4
2017-12-04T07:32:04.634Z,21.4
2017-12-04T07:34:10.387Z,21.4
2017-12-04T07:36:05.190Z,21.4
2017-12-04T07:38:04.915Z,21.4
2017-12-04T07:40:05.320Z,21.4
2017-12-04T07:42:05.130Z,21.4
2017-12-04T07:44:04.844Z,21.4
2017-12-04T07:46:05.570Z,21.4
2017-12-04T07:48:05.345Z,21.4
2017-12-04T07:50:05.140Z,21.4
2017-12-04T07:52:07.394Z,21.4
2017-12-04T07:54:04.721Z,21.4
2017-12-04T07:56:10.133Z,21.4
2017-12-04T07:58:09.970Z,21.4
2017-12-04T08:00:04.681Z,21.4
2017-12-04T08:02:05.369Z,21.4
2017-12-04T08:04:07.631Z,21.4
2017-12-04T08:06:05.297Z,21.4
2017-12-04T08:08:10.594Z,21.4
2017-12-04T08:10:04.906Z,21.4
2017-12-04T08:12:05.125Z,21.4
2017-12-04T08:14:05.065Z,21.4
2017-12-04T08:16:04.823Z,21.4
2017-12-04T08:18:04.751Z,21.3
2017-12-04T08:20:10.551Z,21.3
2017-12-04T08:22:05.526Z,21.3
2017-12-04T08:24:04.793Z,21.3
2017-12-04T08:26:10.628Z,21.3
2017-12-04T08:28:05.553Z,21.3
2017-12-04T08:30:07.907Z,21.3
2017-12-04T08:32:05.602Z,21.3
2017-12-04T08:34:05.508Z,21.3
2017-12-04T08:36:05.323Z,21.3
2017-12-04T08:38:05.052Z,21.3
2017-12-04T08:40:04.828Z,21.3
2017-12-04T08:42:05.534Z,21.3
2017-12-04T08:44:07.387Z,21.3
2017-12-04T08:46:05.660Z,21.3
2017-12-04T08:48:05.361Z,21.3
2017-12-04T08:50:08.121Z,21.3
2017-12-04T08:52:04.872Z,21.3
2017-12-04T08:54:05.716Z,21.3
2017-12-04T08:56:05.480Z,21.3
2017-12-04T08:58:05.241Z,21.3
2017-12-04T09:00:07.507Z,21.3
2017-12-04T09:02:04.719Z,21.3
2017-12-04T09:04:07.481Z,21.3
2017-12-04T09:06:05.145Z,21.3
2017-12-04T09:08:10.451Z,21.3
2017-12-04T09:10:05.301Z,21.3
2017-12-04T09:12:05.561Z,21.3
2017-12-04T09:14:07.829Z,21.3
2017-12-04T09:16:05.557Z,21.3
2017-12-04T09:18:05.481Z,21.4
2017-12-04T09:20:09.787Z,21.3
2017-12-04T09:22:08.023Z,21.4
2017-12-04T09:24:04.769Z,21.4
2017-12-04T09:26:07.992Z,21.4
2017-12-04T09:28:04.727Z,21.4
2017-12-04T09:30:05.483Z,21.4
2017-12-04T09:32:07.706Z,21.4
2017-12-04T09:34:05.428Z,21.4
2017-12-04T09:36:05.150Z,21.4
2017-12-04T09:38:12.430Z,21.4
2017-12-04T09:40:05.141Z,21.4
2017-12-04T09:42:04.866Z,21.4
2017-12-04T09:44:08.111Z,21.4
2017-12-04T09:46:07.357Z,21.4
2017-12-04T09:48:05.055Z,21.4
2017-12-04T09:50:07.347Z,21.4
2017-12-04T09:52:05.113Z,21.4
2017-12-04T09:54:07.345Z,21.4
2017-12-04T09:56:05.577Z,21.4
2017-12-04T09:58:05.482Z,21.4
2017-12-04T10:00:05.232Z,21.4
2017-12-04T10:02:05.486Z,21.4
2017-12-04T10:04:07.726Z,21.4
2017-12-04T10:06:04.943Z,21.4
2017-12-04T10:08:07.267Z,21.5
2017-12-04T10:10:04.974Z,21.5
2017-12-04T10:12:04.654Z,21.5
2017-12-04T10:14:05.370Z,21.5
2017-12-04T10:16:05.109Z,21.5
2017-12-04T10:18:10.607Z,21.5
2017-12-04T10:20:23.321Z,21.5
2017-12-04T10:22:09.721Z,21.5
2017-12-04T10:24:05.420Z,21.5
2017-12-04T10:26:05.298Z,21.5
2017-12-04T10:28:05.043Z,21.5
2017-12-04T10:30:04.713Z,21.5
2017-12-04T10:32:07.968Z,21.5
2017-12-04T10:34:04.775Z,21.5
2017-12-04T10:36:05.591Z,21.5
2017-12-04T10:38:05.394Z,21.5
2017-12-04T10:40:04.656Z,21.5
2017-12-04T10:42:05.381Z,21.5
2017-12-04T10:44:05.081Z,21.5
2017-12-04T10:46:04.868Z,21.6
2017-12-04T10:48:05.613Z,21.6
2017-12-04T10:50:05.357Z,21.6
2017-12-04T10:52:07.691Z,21.6
2017-12-04T10:54:05.416Z,21.6
2017-12-04T10:56:04.740Z,21.6
2017-12-04T10:58:05.560Z,21.6
2017-12-04T11:00:05.342Z,21.6
2017-12-04T11:02:05.597Z,21.6
2017-12-04T11:04:04.959Z,21.6
2017-12-04T11:06:04.756Z,21.6
2017-12-04T11:08:05.444Z,21.6
2017-12-04T11:10:05.144Z,21.6
2017-12-04T11:12:07.438Z,21.6
2017-12-04T11:14:05.164Z,21.6
2017-12-04T11:16:04.959Z,21.6
2017-12-04T11:18:04.901Z,21.6
2017-12-04T11:20:07.175Z,21.6
2017-12-04T11:22:05.474Z,21.6
2017-12-04T11:24:07.890Z,21.6
2017-12-04T11:26:05.133Z,21.6
2017-12-04T11:28:04.886Z,21.6
2017-12-04T11:30:08.138Z,21.6
2017-12-04T11:32:04.871Z,21.6
2017-12-04T11:34:05.562Z,21.6
2017-12-04T11:36:07.370Z,21.7
2017-12-04T11:38:10.204Z,21.6
2017-12-04T11:40:04.978Z,21.6
2017-12-04T11:42:04.689Z,21.6
2017-12-04T11:44:05.393Z,21.7
2017-12-04T11:46:12.775Z,21.6
2017-12-04T11:48:05.486Z,21.6
2017-12-04T11:50:07.693Z,21.7
2017-12-04T11:52:05.490Z,21.7
2017-12-04T11:54:05.181Z,21.7
2017-12-04T11:56:04.873Z,21.7
2017-12-04T11:58:05.366Z,21.7
2017-12-04T12:00:12.725Z,21.7
2017-12-04T12:02:07.949Z,21.7
2017-12-04T12:04:07.310Z,21.7
2017-12-04T12:06:05.334Z,21.7
2017-12-04T12:08:05.119Z,21.7
2017-12-04T12:10:07.463Z,21.7
2017-12-04T12:12:05.250Z,21.7
2017-12-04T12:14:08.261Z,21.7
2017-12-04T12:16:05.015Z,21.7
2017-12-04T12:18:07.475Z,21.7
2017-12-04T12:20:09.783Z,21.7
2017-12-04T12:22:10.545Z,21.7
2017-12-04T12:24:05.307Z,21.7
2017-12-04T12:26:08.544Z,21.8
2017-12-04T12:28:05.494Z,21.7
2017-12-04T12:30:05.219Z,21.8
2017-12-04T12:32:10.507Z,21.7
2017-12-04T12:34:10.275Z,21.7
2017-12-04T12:36:05.123Z,21.7
2017-12-04T12:38:04.986Z,21.8
2017-12-04T12:40:05.349Z,21.8
2017-12-04T12:42:05.157Z,21.8
2017-12-04T12:44:04.957Z,21.7
2017-12-04T12:46:09.838Z,21.6
2017-12-04T12:48:05.612Z,21.6
2017-12-04T12:50:05.322Z,21.7
2017-12-04T12:52:05.550Z,21.7
2017-12-04T12:54:04.703Z,21.8
2017-12-04T12:56:05.501Z,21.8
2017-12-04T12:58:07.290Z,21.8
2017-12-04T13:00:05.005Z,21.8
2017-12-04T13:02:04.721Z,21.9
2017-12-04T13:04:08.033Z,21.9
2017-12-04T13:06:04.784Z,21.9
2017-12-04T13:08:05.489Z,22
2017-12-04T13:10:05.267Z,22
2017-12-04T13:12:04.965Z,22
2017-12-04T13:14:05.201Z,22
2017-12-04T13:16:04.927Z,22.1
2017-12-04T13:18:04.934Z,22.1
2017-12-04T13:20:04.671Z,22.1
2017-12-04T13:22:05.386Z,22.1
2017-12-04T13:24:04.687Z,22.1
2017-12-04T13:26:05.391Z,22.1
2017-12-04T13:28:04.828Z,22.1
2017-12-04T13:30:05.570Z,22.1
2017-12-04T13:32:04.799Z,22.1
2017-12-04T13:34:08.127Z,22.2
2017-12-04T13:36:15.047Z,22.1
2017-12-04T13:38:05.247Z,22.1
2017-12-04T13:40:04.959Z,22.1
2017-12-04T13:42:07.333Z,22.1
2017-12-04T13:44:05.080Z,22.1
2017-12-04T13:46:04.831Z,22.1
2017-12-04T13:48:05.571Z,22.1
2017-12-04T13:50:05.311Z,22.1
2017-12-04T13:52:08.095Z,22.1
2017-12-04T13:54:09.850Z,22.1
2017-12-04T13:56:10.587Z,22
2017-12-04T13:58:04.906Z,22
2017-12-04T14:00:10.249Z,22
2017-12-04T14:02:05.007Z,22
2017-12-04T14:04:04.726Z,22
2017-12-04T14:06:05.436Z,22
2017-12-04T14:08:04.694Z,22.1
2017-12-04T14:10:05.408Z,22
2017-12-04T14:12:07.603Z,22
2017-12-04T14:14:05.348Z,22.1
2017-12-04T14:16:05.090Z,22.1
2017-12-04T14:18:05.091Z,22.1
2017-12-04T14:20:07.379Z,22.1
2017-12-04T14:22:04.917Z,22.1
2017-12-04T14:24:05.620Z,22
2017-12-04T14:26:07.849Z,22
2017-12-04T14:28:05.076Z,22
2017-12-04T14:30:07.391Z,22
2017-12-04T14:32:05.099Z,22
2017-12-04T14:34:05.591Z,22.1
2017-12-04T14:36:05.270Z,22.1
2017-12-04T14:38:04.984Z,22
2017-12-04T14:40:05.254Z,22
2017-12-04T14:42:04.928Z,22
2017-12-04T14:44:05.588Z,22
2017-12-04T14:46:04.776Z,22
2017-12-04T14:48:05.478Z,22
2017-12-04T14:50:05.229Z,22
2017-12-04T14:52:04.936Z,22
2017-12-04T14:54:04.669Z,22
2017-12-04T14:56:05.357Z,22.1
2017-12-04T14:58:06.094Z,22
2017-12-04T15:00:05.346Z,22
2017-12-04T15:02:08.051Z,22
2017-12-04T15:04:05.188Z,22
2017-12-04T15:06:04.847Z,22
2017-12-04T15:08:05.584Z,22
2017-12-04T15:10:05.375Z,22.1
2017-12-04T15:12:05.102Z,22
2017-12-04T15:14:07.965Z,22
2017-12-04T15:16:04.721Z,22
2017-12-04T15:18:09.926Z,22
2017-12-04T15:20:04.640Z,22
2017-12-04T15:22:05.444Z,22
2017-12-04T15:24:05.156Z,22
2017-12-04T15:26:04.909Z,22.1
2017-12-04T15:28:07.393Z,22
2017-12-04T15:30:05.134Z,22.1
2017-12-04T15:32:04.872Z,22
2017-12-04T15:34:05.581Z,22.1
2017-12-04T15:36:05.295Z,22.1
2017-12-04T15:38:05.535Z,22
2017-12-04T15:40:05.252Z,22.1
2017-12-04T15:42:05.006Z,22
2017-12-04T15:44:04.707Z,22
2017-12-04T15:46:05.026Z,22
2017-12-04T15:48:05.295Z,22
2017-12-04T15:50:05.559Z,22
2017-12-04T15:52:04.874Z,22
2017-12-04T15:54:05.588Z,22.1
2017-12-04T15:56:05.253Z,22.1
2017-12-04T15:58:05.523Z,22
2017-12-04T16:00:05.248Z,22.1
2017-12-04T16:02:10.013Z,22.1
2017-12-04T16:04:09.819Z,22.1
2017-12-04T16:06:05.578Z,22
2017-12-04T16:08:05.294Z,22.1
2017-12-04T16:10:15.204Z,22.1
2017-12-04T16:12:04.931Z,22.1
2017-12-04T16:14:07.798Z,22.1
2017-12-04T16:16:05.589Z,22.1
2017-12-04T16:18:05.524Z,22.1
2017-12-04T16:20:05.253Z,22.1
2017-12-04T16:22:04.939Z,22.1
2017-12-04T16:24:04.710Z,22.1
2017-12-04T16:26:04.990Z,22.1
2017-12-04T16:28:04.687Z,22.1
2017-12-04T16:30:10.480Z,22.1
2017-12-04T16:32:07.751Z,22.1
2017-12-04T16:34:05.454Z,22.1
2017-12-04T16:36:04.784Z,22.1
2017-12-04T16:38:05.560Z,22.1
2017-12-04T16:40:05.796Z,22.1
2017-12-04T16:42:05.992Z,22.1
2017-12-04T16:44:04.836Z,22.1
2017-12-04T16:46:05.118Z,22.1
2017-12-04T16:48:04.888Z,22.1
2017-12-04T16:50:06.810Z,22.1
2017-12-04T16:52:04.875Z,22.1
2017-12-04T16:54:05.336Z,22.1
2017-12-04T16:56:08.099Z,22.1
2017-12-04T16:58:09.879Z,22.1
2017-12-04T17:00:04.610Z,22.1
2017-12-04T17:02:07.857Z,22.1
2017-12-04T17:04:05.638Z,22.1
2017-12-04T17:06:05.325Z,22.1
2017-12-04T17:08:05.129Z,22.1
2017-12-04T17:10:04.806Z,22.1
2017-12-04T17:12:04.740Z,22.1
2017-12-04T17:14:10.494Z,22.1
2017-12-04T17:16:05.299Z,22.1
2017-12-04T17:18:05.194Z,22.1
2017-12-04T17:20:05.136Z,22.1
2017-12-04T17:22:04.834Z,22.1
2017-12-04T17:24:05.108Z,22.1
2017-12-04T17:26:08.251Z,22.1
2017-12-04T17:28:05.053Z,22.1
2017-12-04T17:30:04.773Z,22.1
2017-12-04T17:32:05.483Z,22.1
2017-12-04T17:34:05.207Z,22.1
2017-12-04T17:36:04.978Z,22.1
2017-12-04T17:38:04.707Z,22.1
2017-12-04T17:40:05.380Z,22.1
2017-12-04T17:42:08.221Z,22.1
2017-12-04T17:44:10.700Z,22.1
2017-12-04T17:46:07.449Z,22.2
2017-12-04T17:48:05.138Z,22.1
2017-12-04T17:50:07.436Z,22.2
2017-12-04T17:52:05.148Z,22.1
2017-12-04T17:54:07.412Z,22.1
2017-12-04T17:56:04.659Z,22.1
2017-12-04T17:58:05.126Z,22.1
2017-12-04T18:00:05.062Z,22.1
2017-12-04T18:02:05.850Z,22.1
2017-12-04T18:04:05.030Z,22.1
2017-12-04T18:06:16.725Z,22.2
2017-12-04T18:08:08.009Z,22
2017-12-04T18:10:07.283Z,22
2017-12-04T18:12:12.627Z,22.1
2017-12-04T18:14:04.641Z,22
2017-12-04T18:16:04.825Z,22.1
2017-12-04T18:18:04.702Z,22
2017-12-04T18:20:05.487Z,22
2017-12-04T18:22:05.373Z,21.9
2017-12-04T18:24:05.086Z,21.9
2017-12-04T18:26:15.943Z,21.8
2017-12-04T18:28:04.858Z,21.8
2017-12-04T18:30:05.568Z,21.8
2017-12-04T18:32:05.295Z,21.8
2017-12-04T18:34:05.514Z,21.8
2017-12-04T18:36:10.334Z,21.8
2017-12-04T18:38:05.058Z,21.8
2017-12-04T18:40:04.795Z,21.8
2017-12-04T18:42:07.582Z,21.8
2017-12-04T18:44:12.457Z,21.8
2017-12-04T18:46:05.141Z,21.8
2017-12-04T18:48:07.434Z,21.8
2017-12-04T18:50:05.178Z,21.8
2017-12-04T18:52:05.021Z,21.8
2017-12-04T18:54:04.771Z,21.8
2017-12-04T18:56:08.003Z,21.8
2017-12-04T18:58:04.725Z,21.8
2017-12-04T19:00:05.528Z,21.8
2017-12-04T19:02:07.770Z,21.8
2017-12-04T19:04:05.498Z,21.8
2017-12-04T19:06:05.265Z,21.8
2017-12-04T19:08:12.710Z,21.8
2017-12-04T19:10:05.480Z,21.8
2017-12-04T19:12:07.724Z,21.8
2017-12-04T19:14:04.956Z,21.8
2017-12-04T19:16:12.269Z,21.8
2017-12-04T19:18:05.227Z,21.7
2017-12-04T19:20:13.048Z,21.8
2017-12-04T19:22:09.804Z,21.8
2017-12-04T19:24:12.216Z,21.8
2017-12-04T19:26:04.897Z,21.8
2017-12-04T19:28:04.707Z,21.9
2017-12-04T19:30:05.474Z,21.9
2017-12-04T19:32:05.265Z,21.8
2017-12-04T19:34:05.543Z,21.8
2017-12-04T19:36:05.271Z,21.8
2017-12-04T19:38:04.984Z,21.8
2017-12-04T19:40:04.714Z,21.8
2017-12-04T19:42:10.505Z,21.7
2017-12-04T19:44:05.263Z,21.7
2017-12-04T19:46:04.998Z,21.8
2017-12-04T19:48:07.792Z,21.8
2017-12-04T19:50:05.492Z,21.7
2017-12-04T19:52:05.208Z,21.8
2017-12-04T19:54:04.958Z,21.8
2017-12-04T19:56:04.666Z,21.9
2017-12-04T19:58:04.916Z,21.9
2017-12-04T20:00:04.686Z,21.9
2017-12-04T20:02:05.047Z,21.9
2017-12-04T20:04:04.774Z,22
2017-12-04T20:06:05.478Z,22
2017-12-04T20:08:04.793Z,22
2017-12-04T20:10:05.544Z,22
2017-12-04T20:12:05.245Z,21.9
2017-12-04T20:14:04.922Z,21.9
2017-12-04T20:16:05.646Z,21.9
2017-12-04T20:18:05.107Z,21.9
2017-12-04T20:20:05.053Z,21.9
2017-12-04T20:22:04.755Z,21.9
2017-12-04T20:24:05.448Z,21.9
2017-12-04T20:26:09.323Z,21.9
2017-12-04T20:28:05.540Z,21.9
2017-12-04T20:30:04.766Z,21.9
2017-12-04T20:32:07.403Z,21.9
2017-12-04T20:34:10.280Z,21.9
2017-12-04T20:36:05.021Z,21.9
2017-12-04T20:38:04.733Z,21.9
2017-12-04T20:40:05.226Z,21.9
2017-12-04T20:42:08.172Z,21.9
2017-12-04T20:44:12.921Z,21.9
2017-12-04T20:46:04.689Z,21.9
2017-12-04T20:48:04.867Z,22
2017-12-04T20:50:05.582Z,22
2017-12-04T20:52:06.070Z,22
2017-12-04T20:54:05.042Z,22
2017-12-04T20:56:04.776Z,22
2017-12-04T20:58:06.545Z,22.1
2017-12-04T21:00:13.064Z,22
2017-12-04T21:02:04.967Z,22
2017-12-04T21:04:05.175Z,22.1
2017-12-04T21:06:05.038Z,22.1
2017-12-04T21:08:09.748Z,22.1
2017-12-04T21:10:12.618Z,22.1
2017-12-04T21:12:05.692Z,22.1
2017-12-04T21:14:04.815Z,22.1
2017-12-04T21:16:09.949Z,22.1
2017-12-04T21:18:06.090Z,22.1
2017-12-04T21:20:15.797Z,22
2017-12-04T21:22:10.931Z,22
2017-12-04T21:24:07.586Z,22
2017-12-04T21:26:10.973Z,22
2017-12-04T21:28:04.652Z,22
2017-12-04T21:30:05.027Z,22
2017-12-04T21:32:15.715Z,22
2017-12-04T21:34:04.891Z,21.9
2017-12-04T21:36:04.898Z,22
2017-12-04T21:38:05.102Z,22
2017-12-04T21:40:05.264Z,22
2017-12-04T21:42:07.399Z,22.1
2017-12-04T21:44:05.600Z,22
2017-12-04T21:46:04.826Z,22
2017-12-04T21:48:05.372Z,22
2017-12-04T21:50:05.351Z,22
2017-12-04T21:52:05.091Z,21.9
2017-12-04T21:54:05.001Z,22
2017-12-04T21:56:05.181Z,22
2017-12-04T21:58:04.852Z,21.9
2017-12-04T22:00:05.808Z,22
2017-12-04T22:02:05.332Z,22
2017-12-04T22:04:05.226Z,21.9
2017-12-04T22:06:05.013Z,21.9
2017-12-04T22:08:04.781Z,21.9
2017-12-04T22:10:05.490Z,21.9
2017-12-04T22:12:05.248Z,21.9
2017-12-04T22:14:10.287Z,22
2017-12-04T22:16:17.680Z,21.9
2017-12-04T22:18:05.657Z,21.9
2017-12-04T22:20:04.923Z,22
2017-12-04T22:22:04.636Z,22
2017-12-04T22:24:05.402Z,21.9
2017-12-04T22:26:04.708Z,22
2017-12-04T22:28:10.501Z,22
2017-12-04T22:30:04.727Z,22
2017-12-04T22:32:05.506Z,22.1
2017-12-04T22:34:07.295Z,22.1
2017-12-04T22:36:07.592Z,22
2017-12-04T22:38:14.995Z,22
2017-12-04T22:40:05.399Z,22
2017-12-04T22:42:05.466Z,22
2017-12-04T22:44:05.238Z,22.1
2017-12-04T22:46:05.021Z,22.2
2017-12-04T22:48:04.745Z,22.1
2017-12-04T22:50:10.553Z,22
2017-12-04T22:52:05.242Z,22
2017-12-04T22:54:04.950Z,22
2017-12-04T22:56:07.432Z,22
2017-12-04T22:58:07.767Z,22.1
2017-12-04T23:00:05.501Z,22.1
2017-12-04T23:02:05.735Z,22.1
2017-12-04T23:04:04.638Z,22.1
2017-12-04T23:06:05.434Z,22.1
2017-12-04T23:08:05.183Z,22.1
2017-12-04T23:10:04.891Z,22.1
2017-12-04T23:12:04.889Z,22
2017-12-04T23:14:05.599Z,22
2017-12-04T23:16:07.392Z,22
2017-12-04T23:18:06.324Z,22
2017-12-04T23:20:05.314Z,22
2017-12-04T23:22:05.742Z,21.9
2017-12-04T23:24:04.711Z,22
2017-12-04T23:26:07.466Z,22
2017-12-04T23:28:07.701Z,22
2017-12-04T23:30:05.526Z,21.9
2017-12-04T23:32:07.836Z,21.9
2017-12-04T23:34:05.554Z,21.9
2017-12-04T23:36:12.424Z,22
2017-12-04T23:38:05.240Z,21.9
2017-12-04T23:40:05.989Z,21.9
2017-12-04T23:42:04.907Z,21.9
2017-12-04T23:44:05.681Z,21.9
2017-12-04T23:46:05.411Z,21.9
2017-12-04T23:48:07.714Z,21.9
2017-12-04T23:50:05.457Z,21.9
2017-12-04T23:52:05.157Z,21.9
2017-12-04T23:54:05.101Z,21.9
2017-12-04T23:56:07.399Z,21.9
2017-12-04T23:58:05.147Z,21.9
