createdAt,value
2024-05-09T00:01:02.918Z,10.23
2024-05-09T00:03:32.740Z,10.52
2024-05-09T00:06:02.598Z,11.80
2024-05-09T00:08:32.622Z,11.68
2024-05-09T00:11:05.256Z,11.60
2024-05-09T00:13:35.039Z,10.27
2024-05-09T00:16:04.757Z,11.48
2024-05-09T00:18:34.565Z,12.90
2024-05-09T00:21:06.768Z,10.82
2024-05-09T00:23:36.752Z,12.00
2024-05-09T00:26:09.231Z,11.68
2024-05-09T00:28:38.965Z,11.95
2024-05-09T00:31:08.578Z,12.20
2024-05-09T00:33:38.553Z,12.15
2024-05-09T00:36:10.060Z,11.80
2024-05-09T00:38:39.736Z,12.30
2024-05-09T00:41:12.024Z,11.57
2024-05-09T00:43:41.784Z,11.48
2024-05-09T00:46:12.570Z,11.65
2024-05-09T00:48:44.925Z,11.48
2024-05-09T00:51:14.899Z,12.60
2024-05-09T00:53:44.935Z,11.55
2024-05-09T00:56:18.438Z,12.05
2024-05-09T00:58:48.654Z,12.73
2024-05-09T01:01:23.798Z,12.98
2024-05-09T01:03:54.043Z,13.38
2024-05-09T01:06:24.309Z,15.50
2024-05-09T01:08:54.137Z,14.65
2024-05-09T01:11:26.545Z,13.88
2024-05-09T01:13:56.436Z,12.27
2024-05-09T01:16:26.421Z,12.80
2024-05-09T01:18:56.202Z,13.40
2024-05-09T01:21:26.106Z,12.63
2024-05-09T01:23:59.722Z,12.20
2024-05-09T01:26:32.465Z,12.75
2024-05-09T01:29:02.686Z,15.60
2024-05-09T01:31:32.769Z,13.85
2024-05-09T01:34:03.025Z,12.95
2024-05-09T01:36:32.819Z,14.07
2024-05-09T01:39:05.298Z,12.23
2024-05-09T01:41:34.939Z,13.80
2024-05-09T01:44:04.686Z,12.82
2024-05-09T01:46:34.936Z,13.57
2024-05-09T01:49:04.661Z,14.38
2024-05-09T01:51:34.398Z,13.50
2024-05-09T01:54:07.060Z,13.73
2024-05-09T01:59:07.609Z,11.95
2024-05-09T02:01:55.696Z,12.98
2024-05-09T02:04:27.413Z,15.65
2024-05-09T02:06:57.059Z,15.02
2024-05-09T02:09:29.456Z,15.95
2024-05-09T02:11:59.295Z,13.85
2024-05-09T02:14:29.015Z,15.60
2024-05-09T02:16:58.910Z,16.40
2024-05-09T02:19:28.819Z,15.45
2024-05-09T02:21:58.497Z,15.93
2024-05-09T02:24:30.822Z,16.83
2024-05-09T02:27:00.670Z,16.10
2024-05-09T02:29:30.520Z,14.70
2024-05-09T02:32:00.552Z,15.93
2024-05-09T02:34:30.395Z,15.77
2024-05-09T02:37:00.092Z,15.27
2024-05-09T02:39:29.724Z,16.63
2024-05-09T02:41:59.525Z,15.88
2024-05-09T02:44:26.888Z,16.05
2024-05-09T02:46:56.657Z,15.43
2024-05-09T02:49:24.855Z,17.08
2024-05-09T02:51:54.758Z,16.80
2024-05-09T02:54:22.061Z,19.08
2024-05-09T02:56:54.487Z,16.83
2024-05-09T02:59:21.922Z,15.88
2024-05-09T03:01:51.760Z,18.58
2024-05-09T03:04:18.971Z,15.40
2024-05-09T03:06:48.637Z,17.25
2024-05-09T03:09:15.946Z,16.30
2024-05-09T03:14:19.238Z,18.58
2024-05-09T03:16:49.000Z,14.93
2024-05-09T03:19:16.230Z,16.77
2024-05-09T03:21:46.055Z,15.55
2024-05-09T03:24:13.085Z,18.00
2024-05-09T03:26:44.135Z,16.80
2024-05-09T03:29:11.132Z,16.77
2024-05-09T03:31:44.295Z,29.30
2024-05-09T03:34:11.773Z,17.23
2024-05-09T03:36:44.123Z,15.63
2024-05-09T03:39:13.941Z,16.38
2024-05-09T03:41:43.798Z,17.98
2024-05-09T03:44:13.392Z,17.88
2024-05-09T03:46:43.058Z,16.77
2024-05-09T03:49:12.752Z,16.55
2024-05-09T03:51:42.891Z,15.32
2024-05-09T03:54:10.104Z,14.85
2024-05-09T03:56:40.066Z,17.42
2024-05-09T03:59:07.973Z,13.68
2024-05-09T04:01:37.744Z,14.70
2024-05-09T04:04:09.468Z,16.52
2024-05-09T04:06:39.294Z,14.25
2024-05-09T04:09:06.520Z,14.48
2024-05-09T04:11:36.275Z,14.32
2024-05-09T04:14:03.376Z,15.30
2024-05-09T04:16:33.141Z,14.88
2024-05-09T04:19:00.254Z,15.23
2024-05-09T04:21:32.598Z,15.50
2024-05-09T04:23:59.718Z,18.38
2024-05-09T04:26:29.531Z,16.27
2024-05-09T04:28:56.683Z,16.65
2024-05-09T04:31:26.518Z,17.25
2024-05-09T04:33:53.731Z,17.77
2024-05-09T04:36:23.549Z,16.30
2024-05-09T04:38:53.197Z,16.58
2024-05-09T04:41:22.918Z,15.98
2024-05-09T04:43:50.868Z,17.35
2024-05-09T04:46:20.577Z,15.15
2024-05-09T04:48:48.933Z,14.73
2024-05-09T04:51:18.818Z,14.60
2024-05-09T04:53:45.948Z,15.20
2024-05-09T04:56:18.255Z,17.23
2024-05-09T04:58:45.239Z,15.90
2024-05-09T05:01:15.065Z,17.23
2024-05-09T05:03:42.687Z,17.13
2024-05-09T05:06:12.563Z,16.63
2024-05-09T05:08:39.584Z,15.40
2024-05-09T05:11:09.394Z,16.98
2024-05-09T05:13:41.539Z,16.45
2024-05-09T05:16:11.739Z,14.88
2024-05-09T05:18:39.034Z,16.33
2024-05-09T05:21:09.023Z,14.20
2024-05-09T05:23:36.340Z,17.30
2024-05-09T05:26:06.292Z,18.60
2024-05-09T05:28:33.466Z,16.75
2024-05-09T05:31:05.681Z,15.93
2024-05-09T05:33:32.871Z,17.52
2024-05-09T05:36:02.684Z,17.30
2024-05-09T05:38:29.960Z,18.10
2024-05-09T05:40:59.615Z,16.52
2024-05-09T05:43:27.744Z,16.65
2024-05-09T05:45:57.704Z,17.08
2024-05-09T05:48:30.015Z,17.17
2024-05-09T05:50:57.140Z,17.95
2024-05-09T05:53:29.309Z,18.23
2024-05-09T05:55:56.465Z,18.00
2024-05-09T05:58:26.123Z,15.77
2024-05-09T06:00:53.891Z,17.00
2024-05-09T06:03:23.694Z,16.42
2024-05-09T06:05:53.451Z,16.10
2024-05-09T06:08:24.195Z,19.15
2024-05-09T06:10:52.235Z,17.42
2024-05-09T06:13:22.120Z,16.77
2024-05-09T06:15:49.578Z,18.75
2024-05-09T06:18:19.667Z,18.77
2024-05-09T06:20:47.030Z,18.15
2024-05-09T06:23:22.481Z,20.75
2024-05-09T06:25:49.820Z,19.33
2024-05-09T06:28:19.476Z,19.00
2024-05-09T06:30:46.549Z,18.48
2024-05-09T06:33:16.884Z,18.13
2024-05-09T06:35:46.761Z,18.88
2024-05-09T06:38:19.395Z,19.13
2024-05-09T06:40:46.564Z,17.65
2024-05-09T06:43:18.956Z,17.88
2024-05-09T06:45:48.240Z,18.30
2024-05-09T06:48:21.856Z,16.88
2024-05-09T06:50:50.667Z,17.38
2024-05-09T06:53:24.234Z,17.10
2024-05-09T06:55:51.606Z,16.95
2024-05-09T06:58:24.014Z,16.38
2024-05-09T07:00:51.135Z,17.60
2024-05-09T07:03:20.912Z,15.80
2024-05-09T07:05:49.335Z,17.98
2024-05-09T07:08:19.907Z,17.55
2024-05-09T07:10:50.217Z,16.83
2024-05-09T07:13:20.309Z,19.17
2024-05-09T07:15:47.478Z,17.55
2024-05-09T07:18:20.148Z,17.80
2024-05-09T07:20:49.400Z,17.08
2024-05-09T07:23:20.259Z,16.67
2024-05-09T07:25:50.082Z,16.08
2024-05-09T07:28:21.277Z,15.80
2024-05-09T07:30:51.271Z,16.08
2024-05-09T07:33:20.060Z,17.17
2024-05-09T07:35:51.484Z,16.42
2024-05-09T07:38:18.799Z,16.40
2024-05-09T07:40:49.098Z,16.60
2024-05-09T07:43:21.966Z,18.02
2024-05-09T07:45:54.493Z,17.95
2024-05-09T07:50:00.247Z,16.33
2024-05-09T07:56:24.239Z,14.77
2024-05-09T07:58:55.658Z,18.88
2024-05-09T08:01:26.563Z,17.80
2024-05-09T08:03:54.677Z,17.90
2024-05-09T08:06:27.788Z,19.63
2024-05-09T08:08:55.347Z,15.95
2024-05-09T08:11:25.822Z,17.58
2024-05-09T08:13:55.555Z,18.30
2024-05-09T08:16:25.427Z,16.02
2024-05-09T08:18:52.675Z,17.38
2024-05-09T08:21:22.837Z,16.75
2024-05-09T08:23:50.236Z,16.45
2024-05-09T08:26:21.557Z,15.77
2024-05-09T08:28:49.286Z,16.60
2024-05-09T08:31:21.659Z,15.25
2024-05-09T08:33:51.144Z,14.98
2024-05-09T08:36:21.105Z,15.80
2024-05-09T08:38:51.973Z,13.27
2024-05-09T08:41:22.121Z,13.82
2024-05-09T08:43:50.570Z,14.27
2024-05-09T08:46:23.171Z,14.40
2024-05-09T08:48:53.124Z,18.55
2024-05-09T08:51:26.189Z,15.02
2024-05-09T08:53:55.200Z,13.60
2024-05-09T08:56:30.801Z,13.85
2024-05-09T08:59:01.634Z,12.63
2024-05-09T09:01:35.773Z,13.65
2024-05-09T09:04:08.298Z,11.45
2024-05-09T09:06:37.435Z,12.00
2024-05-09T09:09:07.333Z,21.42
2024-05-09T09:11:34.351Z,15.20
2024-05-09T09:14:04.071Z,13.63
2024-05-09T09:16:37.444Z,12.57
2024-05-09T09:19:07.561Z,13.30
2024-05-09T09:21:35.029Z,15.65
2024-05-09T09:24:10.028Z,15.07
2024-05-09T09:26:37.905Z,14.27
2024-05-09T09:29:07.803Z,13.90
2024-05-09T09:31:42.096Z,12.35
2024-05-09T09:34:12.363Z,11.38
2024-05-09T09:36:41.188Z,12.60
2024-05-09T09:39:12.470Z,12.88
2024-05-09T09:41:41.663Z,15.32
2024-05-09T09:44:13.290Z,14.43
2024-05-09T09:46:45.046Z,12.20
2024-05-09T09:49:15.574Z,11.65
2024-05-09T09:51:44.669Z,12.73
2024-05-09T09:54:17.700Z,11.15
2024-05-09T09:56:47.690Z,12.38
2024-05-09T09:59:19.497Z,12.68
2024-05-09T10:01:49.531Z,12.55
2024-05-09T10:04:20.566Z,10.45
2024-05-09T10:06:54.102Z,11.73
2024-05-09T10:09:24.532Z,12.60
2024-05-09T10:11:59.970Z,11.15
2024-05-09T10:14:33.495Z,10.82
2024-05-09T10:17:06.817Z,9.68
2024-05-09T10:19:36.581Z,9.63
2024-05-09T10:22:04.727Z,10.02
2024-05-09T10:24:50.199Z,10.57
2024-05-09T10:27:26.040Z,9.27
2024-05-09T10:29:56.407Z,10.27
2024-05-09T10:32:28.099Z,10.23
2024-05-09T10:35:08.077Z,12.63
2024-05-09T10:37:35.811Z,10.35
2024-05-09T10:40:11.927Z,10.15
2024-05-09T10:42:44.765Z,9.15
2024-05-09T10:45:14.410Z,9.75
2024-05-09T10:47:44.528Z,14.63
2024-05-09T10:50:22.287Z,11.65
2024-05-09T10:52:55.729Z,12.02
2024-05-09T10:55:32.163Z,11.23
2024-05-09T10:58:02.581Z,11.55
2024-05-09T11:00:36.419Z,12.30
2024-05-09T11:03:10.163Z,12.27
2024-05-09T11:05:45.032Z,12.10
2024-05-09T11:08:12.459Z,11.80
2024-05-09T11:10:42.923Z,10.35
2024-05-09T11:13:10.425Z,11.43
2024-05-09T11:15:43.570Z,10.15
2024-05-09T11:18:27.792Z,11.20
2024-05-09T11:20:57.271Z,10.40
2024-05-09T11:23:30.673Z,10.77
2024-05-09T11:25:59.179Z,7.80
2024-05-09T11:28:30.805Z,8.60
2024-05-09T11:31:06.665Z,9.57
2024-05-09T11:33:44.131Z,10.00
2024-05-09T11:36:12.224Z,11.43
2024-05-09T11:38:50.235Z,8.13
2024-05-09T11:41:20.588Z,8.75
2024-05-09T11:43:51.893Z,9.43
2024-05-09T11:46:51.744Z,10.27
2024-05-09T11:49:27.076Z,9.20
2024-05-09T11:55:02.844Z,7.93
2024-05-09T11:57:29.985Z,7.72
2024-05-09T12:00:00.127Z,9.18
2024-05-09T12:02:27.907Z,7.97
2024-05-09T12:05:01.904Z,7.38
2024-05-09T12:07:29.239Z,6.97
2024-05-09T12:09:59.152Z,7.55
2024-05-09T12:12:26.346Z,8.38
2024-05-09T12:14:56.033Z,7.13
2024-05-09T12:17:23.146Z,7.05
2024-05-09T12:19:53.632Z,7.38
2024-05-09T12:22:25.304Z,7.68
2024-05-09T12:24:55.608Z,6.68
2024-05-09T12:27:22.726Z,7.50
2024-05-09T12:29:53.078Z,7.50
2024-05-09T12:32:20.368Z,6.15
2024-05-09T12:34:50.112Z,6.45
2024-05-09T12:37:18.748Z,8.35
2024-05-09T12:39:51.134Z,7.88
2024-05-09T12:42:26.650Z,8.43
2024-05-09T12:44:57.760Z,5.88
2024-05-09T12:47:25.243Z,7.50
2024-05-09T12:49:55.087Z,9.10
2024-05-09T12:52:22.370Z,6.07
2024-05-09T12:54:54.928Z,7.40
2024-05-09T12:57:22.230Z,8.05
2024-05-09T12:59:51.846Z,6.78
2024-05-09T13:02:19.101Z,6.82
2024-05-09T13:04:48.975Z,6.97
2024-05-09T13:07:16.190Z,8.80
2024-05-09T13:09:55.450Z,9.73
2024-05-09T13:12:26.940Z,7.88
2024-05-09T13:14:56.613Z,7.57
2024-05-09T13:17:23.863Z,7.32
2024-05-09T13:19:53.636Z,9.43
2024-05-09T13:23:00.300Z,8.30
2024-05-09T13:25:30.490Z,10.65
2024-05-09T13:28:00.579Z,10.68
2024-05-09T13:30:38.798Z,9.10
2024-05-09T13:33:09.128Z,9.25
2024-05-09T13:35:39.835Z,9.68
2024-05-09T13:38:07.706Z,10.85
2024-05-09T13:40:37.436Z,12.10
2024-05-09T13:43:07.267Z,11.55
2024-05-09T13:45:37.094Z,9.90
2024-05-09T13:48:06.720Z,11.00
2024-05-09T13:50:37.149Z,9.45
2024-05-09T13:53:05.795Z,11.10
2024-05-09T13:55:36.440Z,10.63
2024-05-09T13:58:03.738Z,10.32
2024-05-09T14:00:44.404Z,9.57
2024-05-09T14:03:16.642Z,9.45
2024-05-09T14:05:48.393Z,10.23
2024-05-09T14:08:17.851Z,11.32
2024-05-09T14:10:48.934Z,9.40
2024-05-09T14:13:16.598Z,9.45
2024-05-09T14:15:49.555Z,9.20
2024-05-09T14:18:18.433Z,8.40
2024-05-09T14:20:51.192Z,9.70
2024-05-09T14:23:18.425Z,8.13
2024-05-09T14:25:52.156Z,8.85
2024-05-09T14:28:26.441Z,9.07
2024-05-09T14:31:01.331Z,9.35
2024-05-09T14:33:30.700Z,7.68
2024-05-09T14:36:00.685Z,8.70
2024-05-09T14:38:27.891Z,8.02
2024-05-09T14:40:57.574Z,7.95
2024-05-09T14:43:24.905Z,7.90
2024-05-09T14:45:55.856Z,8.15
2024-05-09T14:48:27.239Z,8.18
2024-05-09T14:50:59.555Z,8.05
2024-05-09T14:53:28.251Z,7.70
2024-05-09T14:55:58.350Z,8.90
2024-05-09T14:58:26.491Z,8.77
2024-05-09T15:00:56.501Z,8.40
2024-05-09T15:05:56.815Z,8.43
2024-05-09T15:08:23.988Z,9.57
2024-05-09T15:10:53.652Z,7.88
2024-05-09T15:13:21.153Z,9.50
2024-05-09T15:15:51.050Z,9.60
2024-05-09T15:18:18.534Z,8.82
2024-05-09T15:20:51.325Z,9.38
2024-05-09T15:23:18.628Z,10.30
2024-05-09T15:25:48.191Z,11.52
2024-05-09T15:28:15.678Z,11.13
2024-05-09T15:30:46.861Z,10.07
2024-05-09T15:33:14.693Z,11.20
2024-05-09T15:35:46.253Z,11.98
2024-05-09T15:38:16.322Z,12.30
2024-05-09T15:40:46.111Z,10.32
2024-05-09T15:43:13.414Z,11.10
2024-05-09T15:45:43.344Z,10.23
2024-05-09T15:48:11.458Z,9.38
2024-05-09T15:50:42.654Z,10.95
2024-05-09T15:53:12.045Z,9.93
2024-05-09T15:55:45.480Z,10.02
2024-05-09T15:58:13.271Z,10.10
2024-05-09T16:00:46.307Z,9.23
2024-05-09T16:03:15.575Z,10.45
2024-05-09T16:05:48.929Z,10.43
2024-05-09T16:08:16.608Z,11.55
2024-05-09T16:10:49.448Z,11.15
2024-05-09T16:13:17.446Z,11.27
2024-05-09T16:15:48.017Z,10.93
2024-05-09T16:18:15.686Z,10.70
2024-05-09T16:20:48.275Z,10.55
2024-05-09T16:23:19.671Z,8.75
2024-05-09T16:25:51.388Z,9.73
2024-05-09T16:28:22.908Z,9.85
2024-05-09T16:30:50.954Z,9.82
2024-05-09T16:33:23.719Z,10.30
2024-05-09T16:35:51.524Z,10.25
2024-05-09T16:38:22.818Z,9.18
2024-05-09T16:40:55.234Z,10.10
2024-05-09T16:45:53.413Z,7.15
2024-05-09T16:48:20.622Z,7.68
2024-05-09T16:50:51.774Z,8.32
2024-05-09T16:53:19.164Z,8.65
2024-05-09T16:55:49.052Z,8.88
2024-05-09T16:58:19.406Z,9.05
2024-05-09T17:00:49.386Z,8.00
2024-05-09T17:03:17.038Z,6.68
2024-05-09T17:05:47.992Z,7.30
2024-05-09T17:08:16.302Z,7.32
2024-05-09T17:10:46.248Z,7.82
2024-05-09T17:13:16.189Z,7.80
2024-05-09T17:15:52.510Z,9.65
2024-05-09T17:18:20.467Z,9.73
2024-05-09T17:20:50.427Z,8.13
2024-05-09T17:23:17.517Z,9.50
2024-05-09T17:25:47.250Z,8.75
2024-05-09T17:28:14.529Z,7.75
2024-05-09T17:30:44.453Z,8.15
2024-05-09T17:33:14.639Z,7.18
2024-05-09T17:35:46.128Z,8.30
2024-05-09T17:38:13.359Z,7.70
2024-05-09T17:40:43.170Z,7.10
2024-05-09T17:43:10.998Z,7.80
2024-05-09T17:45:41.874Z,7.95
2024-05-09T17:48:11.023Z,7.30
2024-05-09T17:50:44.074Z,8.00
2024-05-09T17:53:11.515Z,7.10
2024-05-09T17:55:41.741Z,6.95
2024-05-09T17:58:09.804Z,7.40
2024-05-09T18:00:42.028Z,9.52
2024-05-09T18:03:12.217Z,8.90
2024-05-09T18:05:46.073Z,7.38
2024-05-09T18:08:13.843Z,7.03
2024-05-09T18:10:50.664Z,7.55
2024-05-09T18:13:19.216Z,6.97
2024-05-09T18:15:49.098Z,8.15
2024-05-09T18:18:16.463Z,6.22
2024-05-09T18:20:53.756Z,8.27
2024-05-09T18:23:20.932Z,7.20
2024-05-09T18:25:54.917Z,9.35
2024-05-09T18:28:22.857Z,9.32
2024-05-09T18:30:52.785Z,8.95
2024-05-09T18:33:20.761Z,7.75
2024-05-09T18:35:53.232Z,8.18
2024-05-09T18:40:55.473Z,8.38
2024-05-09T18:43:28.741Z,9.77
2024-05-09T18:46:06.383Z,9.40
2024-05-09T18:48:33.954Z,8.07
2024-05-09T18:51:06.871Z,9.18
2024-05-09T18:53:33.910Z,7.80
2024-05-09T18:56:03.739Z,7.80
2024-05-09T18:58:33.362Z,8.00
2024-05-09T19:01:02.058Z,8.00
2024-05-09T19:03:32.085Z,8.20
2024-05-09T19:05:59.433Z,8.27
2024-05-09T19:08:32.147Z,9.30
2024-05-09T19:10:59.312Z,9.50
2024-05-09T19:13:28.980Z,7.22
2024-05-09T19:15:56.965Z,7.57
2024-05-09T19:18:26.828Z,7.18
2024-05-09T19:20:53.953Z,7.30
2024-05-09T19:23:23.930Z,8.18
2024-05-09T19:25:53.727Z,6.65
2024-05-09T19:28:23.661Z,10.65
2024-05-09T19:30:51.504Z,9.80
2024-05-09T19:33:22.338Z,9.60
2024-05-09T19:35:49.680Z,9.18
2024-05-09T19:38:19.673Z,8.18
2024-05-09T19:40:46.809Z,9.15
2024-05-09T19:43:19.815Z,8.77
2024-05-09T19:45:47.256Z,9.23
2024-05-09T19:48:17.347Z,8.43
2024-05-09T19:50:45.477Z,9.27
2024-05-09T19:53:15.818Z,8.85
2024-05-09T19:55:43.651Z,9.05
2024-05-09T19:58:13.544Z,8.98
2024-05-09T20:00:44.792Z,8.90
2024-05-09T20:03:16.194Z,9.70
2024-05-09T20:05:45.360Z,10.35
2024-05-09T20:08:19.181Z,9.20
2024-05-09T20:10:46.241Z,8.77
2024-05-09T20:13:16.525Z,10.50
2024-05-09T20:15:46.766Z,10.20
2024-05-09T20:18:20.235Z,9.32
2024-05-09T20:20:50.667Z,9.23
2024-05-09T20:23:22.530Z,9.63
2024-05-09T20:25:52.271Z,9.13
2024-05-09T20:28:22.079Z,9.45
2024-05-09T20:30:51.854Z,9.95
2024-05-09T20:33:21.697Z,9.15
2024-05-09T20:35:48.770Z,8.43
2024-05-09T20:38:18.395Z,9.48
2024-05-09T20:40:46.149Z,7.80
2024-05-09T20:43:16.389Z,8.77
2024-05-09T20:45:43.680Z,8.13
2024-05-09T20:48:16.238Z,8.95
2024-05-09T20:50:43.520Z,8.40
2024-05-09T20:53:15.120Z,8.93
2024-05-09T20:55:43.088Z,9.82
2024-05-09T20:58:13.775Z,9.23
2024-05-09T21:00:44.790Z,9.10
2024-05-09T21:03:18.836Z,9.15
2024-05-09T21:05:46.797Z,8.10
2024-05-09T21:08:16.886Z,8.23
2024-05-09T21:10:49.348Z,7.63
2024-05-09T21:15:46.242Z,7.25
2024-05-09T21:18:18.827Z,8.85
2024-05-09T21:23:15.424Z,8.75
2024-05-09T21:25:42.465Z,8.95
2024-05-09T21:28:12.250Z,8.35
2024-05-09T21:30:42.446Z,8.25
2024-05-09T21:33:14.804Z,8.82
2024-05-09T21:35:45.322Z,8.00
2024-05-09T21:38:16.132Z,7.82
2024-05-09T21:40:43.729Z,9.55
2024-05-09T21:43:14.293Z,8.27
2024-05-09T21:45:41.936Z,9.57
2024-05-09T21:48:11.870Z,8.40
2024-05-09T21:50:41.522Z,9.48
2024-05-09T21:53:14.972Z,10.45
2024-05-09T21:55:42.528Z,8.02
2024-05-09T21:58:12.355Z,8.15
2024-05-09T22:00:40.738Z,9.10
2024-05-09T22:03:12.093Z,9.75
2024-05-09T22:05:43.888Z,9.35
2024-05-09T22:08:16.289Z,8.70
2024-05-09T22:10:43.990Z,9.75
2024-05-09T22:13:15.812Z,9.32
2024-05-09T22:16:00.325Z,9.02
2024-05-09T22:18:33.412Z,10.05
2024-05-09T22:21:00.473Z,9.30
2024-05-09T22:23:32.882Z,9.02
2024-05-09T22:25:59.847Z,7.63
2024-05-09T22:28:29.466Z,9.15
2024-05-09T22:30:56.539Z,8.73
2024-05-09T22:33:26.167Z,9.65
2024-05-09T22:35:53.239Z,9.60
2024-05-09T22:38:23.247Z,8.82
2024-05-09T22:40:53.201Z,10.02
2024-05-09T22:43:24.885Z,8.75
2024-05-09T22:45:52.894Z,10.40
2024-05-09T22:48:23.674Z,11.63
2024-05-09T22:50:51.487Z,9.35
2024-05-09T22:53:21.492Z,8.60
2024-05-09T22:55:48.468Z,10.18
2024-05-09T22:58:21.470Z,10.38
2024-05-09T23:00:48.813Z,9.35
2024-05-09T23:03:21.492Z,9.23
2024-05-09T23:05:49.053Z,9.90
2024-05-09T23:08:18.788Z,9.50
2024-05-09T23:10:46.067Z,9.73
2024-05-09T23:13:16.048Z,9.80
2024-05-09T23:15:45.856Z,10.30
2024-05-09T23:18:15.666Z,9.55
2024-05-09T23:20:42.900Z,10.77
2024-05-09T23:23:12.787Z,10.48
2024-05-09T23:25:41.447Z,9.07
2024-05-09T23:28:11.632Z,9.45
2024-05-09T23:30:40.838Z,8.85
2024-05-09T23:33:15.160Z,9.57
2024-05-09T23:35:44.005Z,10.40
2024-05-09T23:38:14.046Z,8.70
2024-05-09T23:40:42.343Z,9.82
2024-05-09T23:43:13.513Z,10.77
2024-05-09T23:45:41.185Z,9.13
2024-05-09T23:48:14.422Z,9.80
2024-05-09T23:50:41.979Z,10.23
2024-05-09T23:53:11.993Z,8.90
2024-05-09T23:55:39.430Z,8.35
2024-05-09T23:58:11.333Z,9.02
