createdAt,value
2019-03-10T00:00:29.068Z,30.90
2019-03-10T00:02:58.579Z,20.53
2019-03-10T00:05:28.078Z,22.50
2019-03-10T00:07:57.601Z,24.23
2019-03-10T00:10:27.097Z,14.10
2019-03-10T00:12:56.704Z,22.57
2019-03-10T00:15:26.450Z,27.53
2019-03-10T00:17:56.206Z,23.70
2019-03-10T00:20:25.815Z,20.53
2019-03-10T00:22:55.341Z,26.80
2019-03-10T00:25:25.030Z,13.50
2019-03-10T00:27:54.511Z,17.43
2019-03-10T00:30:24.004Z,26.90
2019-03-10T00:32:53.677Z,25.43
2019-03-10T00:35:23.178Z,24.97
2019-03-10T00:37:52.731Z,24.47
2019-03-10T00:40:50.856Z,21.47
2019-03-10T00:43:23.418Z,26.60
2019-03-10T00:45:58.607Z,24.30
2019-03-10T00:48:31.462Z,29.77
2019-03-10T00:51:23.172Z,16.07
2019-03-10T00:53:52.700Z,24.07
2019-03-10T00:56:22.200Z,17.00
2019-03-10T00:58:51.719Z,28.70
2019-03-10T01:01:21.246Z,24.13
2019-03-10T01:03:50.756Z,28.63
2019-03-10T01:06:20.264Z,25.10
2019-03-10T01:08:49.752Z,30.97
2019-03-10T01:11:19.263Z,24.70
2019-03-10T01:13:49.017Z,22.00
2019-03-10T01:16:19.157Z,30.90
2019-03-10T01:18:49.164Z,26.07
2019-03-10T01:21:18.877Z,33.83
2019-03-10T01:23:48.356Z,24.00
2019-03-10T01:26:17.874Z,18.60
2019-03-10T01:28:47.397Z,19.20
2019-03-10T01:31:26.051Z,31.47
2019-03-10T01:34:07.383Z,29.27
2019-03-10T01:36:38.312Z,22.30
2019-03-10T01:39:09.468Z,25.23
2019-03-10T01:41:38.964Z,38.50
2019-03-10T01:44:08.486Z,19.10
2019-03-10T01:46:37.989Z,30.90
2019-03-10T01:49:07.485Z,22.50
2019-03-10T01:51:37.000Z,20.53
2019-03-10T01:54:06.513Z,27.03
2019-03-10T01:56:36.048Z,26.87
2019-03-10T01:59:05.610Z,30.93
2019-03-10T02:01:35.195Z,22.50
2019-03-10T02:04:04.752Z,24.97
2019-03-10T02:06:34.274Z,30.57
2019-03-10T02:09:04.675Z,17.73
2019-03-10T02:11:34.153Z,22.60
2019-03-10T02:14:03.697Z,22.47
2019-03-10T02:16:33.183Z,27.63
2019-03-10T02:19:02.732Z,22.90
2019-03-10T02:21:32.241Z,24.33
2019-03-10T02:24:01.746Z,39.33
2019-03-10T02:26:31.309Z,31.47
2019-03-10T02:29:00.864Z,24.10
2019-03-10T02:31:30.342Z,29.97
2019-03-10T02:33:59.847Z,25.10
2019-03-10T02:36:29.525Z,32.03
2019-03-10T02:38:59.087Z,28.27
2019-03-10T02:41:28.597Z,38.40
2019-03-10T02:43:58.115Z,32.70
2019-03-10T02:46:27.624Z,26.80
2019-03-10T02:48:57.145Z,29.27
2019-03-10T02:51:26.708Z,28.10
2019-03-10T02:53:56.201Z,37.20
2019-03-10T02:56:25.759Z,32.87
2019-03-10T02:58:55.280Z,34.57
2019-03-10T03:01:24.921Z,24.00
2019-03-10T03:03:54.402Z,35.07
2019-03-10T03:06:23.893Z,34.77
2019-03-10T03:08:53.421Z,26.13
2019-03-10T03:11:23.274Z,28.53
2019-03-10T03:13:52.874Z,36.60
2019-03-10T03:16:22.490Z,30.33
2019-03-10T03:18:51.980Z,24.80
2019-03-10T03:21:21.544Z,33.33
2019-03-10T03:23:51.129Z,32.63
2019-03-10T03:26:20.605Z,28.27
2019-03-10T03:28:50.094Z,37.50
2019-03-10T03:31:19.681Z,28.77
2019-03-10T03:33:49.226Z,33.90
2019-03-10T03:36:27.470Z,36.27
2019-03-10T03:39:00.263Z,36.37
2019-03-10T03:41:29.917Z,28.87
2019-03-10T03:43:59.525Z,28.80
2019-03-10T03:46:29.904Z,20.53
2019-03-10T03:48:59.404Z,26.20
2019-03-10T03:51:28.978Z,30.37
2019-03-10T03:53:58.453Z,29.33
2019-03-10T03:56:27.972Z,36.20
2019-03-10T03:58:57.453Z,32.47
2019-03-10T04:01:28.614Z,24.00
2019-03-10T04:03:58.436Z,30.93
2019-03-10T04:06:28.001Z,41.00
2019-03-10T04:08:57.487Z,32.87
2019-03-10T04:11:27.018Z,25.13
2019-03-10T04:13:56.828Z,33.00
2019-03-10T04:16:26.355Z,44.43
2019-03-10T04:18:55.853Z,22.93
2019-03-10T04:21:25.424Z,27.37
2019-03-10T04:23:54.925Z,30.53
2019-03-10T04:26:26.061Z,29.60
2019-03-10T04:28:55.621Z,34.87
2019-03-10T04:31:25.153Z,28.27
2019-03-10T04:33:54.739Z,39.57
2019-03-10T04:36:24.509Z,38.37
2019-03-10T04:38:54.013Z,25.03
2019-03-10T04:41:23.508Z,30.30
2019-03-10T04:43:53.026Z,28.20
2019-03-10T04:46:22.540Z,27.00
2019-03-10T04:48:52.038Z,29.87
2019-03-10T04:51:21.565Z,32.10
2019-03-10T04:53:51.080Z,24.37
2019-03-10T04:56:25.154Z,35.10
2019-03-10T04:58:54.662Z,26.40
2019-03-10T05:01:24.152Z,27.13
2019-03-10T05:03:53.639Z,22.40
2019-03-10T05:06:23.166Z,32.57
2019-03-10T05:08:52.651Z,29.77
2019-03-10T05:11:22.226Z,26.17
2019-03-10T05:13:51.726Z,31.10
2019-03-10T05:16:21.277Z,19.27
2019-03-10T05:18:50.783Z,23.77
2019-03-10T05:21:20.316Z,40.27
2019-03-10T05:23:49.826Z,20.83
2019-03-10T05:26:19.342Z,24.53
2019-03-10T05:28:48.825Z,33.53
2019-03-10T05:31:18.406Z,30.57
2019-03-10T05:33:47.903Z,21.47
2019-03-10T05:36:17.457Z,33.10
2019-03-10T05:38:47.090Z,15.93
2019-03-10T05:41:16.581Z,27.60
2019-03-10T05:43:46.065Z,20.90
2019-03-10T05:46:15.972Z,26.40
2019-03-10T05:48:45.459Z,23.43
2019-03-10T05:51:14.955Z,21.50
2019-03-10T05:53:45.440Z,29.17
2019-03-10T05:56:15.376Z,20.10
2019-03-10T05:58:44.877Z,24.10
2019-03-10T06:01:14.360Z,20.30
2019-03-10T06:03:43.897Z,31.90
2019-03-10T06:06:14.345Z,36.93
2019-03-10T06:08:43.844Z,33.70
2019-03-10T06:11:13.723Z,21.60
2019-03-10T06:13:43.252Z,23.03
2019-03-10T06:16:12.769Z,25.73
2019-03-10T06:18:42.263Z,21.60
2019-03-10T06:21:11.945Z,22.93
2019-03-10T06:23:41.484Z,38.60
2019-03-10T06:26:10.978Z,26.50
2019-03-10T06:28:40.484Z,42.63
2019-03-10T06:31:10.022Z,26.27
2019-03-10T06:33:39.541Z,26.50
2019-03-10T06:36:09.077Z,30.13
2019-03-10T06:38:38.659Z,22.20
2019-03-10T06:41:08.233Z,24.73
2019-03-10T06:43:37.752Z,25.07
2019-03-10T06:46:07.248Z,24.33
2019-03-10T06:48:36.747Z,25.77
2019-03-10T06:51:06.261Z,31.53
2019-03-10T06:53:35.755Z,28.57
2019-03-10T06:56:05.285Z,23.50
2019-03-10T06:58:34.789Z,23.93
2019-03-10T07:01:04.372Z,25.70
2019-03-10T07:03:33.902Z,21.63
2019-03-10T07:06:03.365Z,20.27
2019-03-10T07:08:33.073Z,25.03
2019-03-10T07:11:02.575Z,31.93
2019-03-10T07:13:32.090Z,19.60
2019-03-10T07:16:01.584Z,20.47
2019-03-10T07:18:31.186Z,21.33
2019-03-10T07:21:01.688Z,15.63
2019-03-10T07:23:31.237Z,17.80
2019-03-10T07:26:06.403Z,11.93
2019-03-10T07:28:49.480Z,17.13
2019-03-10T07:31:23.397Z,16.13
2019-03-10T07:33:57.492Z,16.17
2019-03-10T07:36:28.612Z,14.83
2019-03-10T07:38:59.743Z,13.57
2019-03-10T07:41:39.834Z,11.40
2019-03-10T07:44:11.029Z,9.33
2019-03-10T07:46:51.301Z,17.13
2019-03-10T07:49:22.433Z,12.37
2019-03-10T07:52:05.610Z,13.33
2019-03-10T07:54:39.416Z,9.67
2019-03-10T07:57:13.307Z,10.70
2019-03-10T07:59:59.294Z,6.10
2019-03-10T08:02:33.182Z,8.83
2019-03-10T08:05:04.306Z,8.33
2019-03-10T08:07:51.821Z,10.93
2019-03-10T08:10:31.851Z,10.80
2019-03-10T08:13:05.778Z,12.50
2019-03-10T08:15:55.051Z,9.37
2019-03-10T08:18:26.196Z,17.40
2019-03-10T08:21:06.228Z,14.40
2019-03-10T08:23:37.395Z,15.03
2019-03-10T08:26:24.418Z,14.63
2019-03-10T08:29:04.598Z,15.67
2019-03-10T08:31:35.761Z,10.27
2019-03-10T08:34:23.437Z,5.17
2019-03-10T08:36:54.622Z,9.20
2019-03-10T08:39:37.537Z,10.77
2019-03-10T08:42:19.750Z,11.90
2019-03-10T08:44:47.463Z,9.40
2019-03-10T08:47:24.340Z,6.77
2019-03-10T08:49:55.465Z,12.43
2019-03-10T08:52:38.450Z,12.80
2019-03-10T08:55:25.664Z,9.77
2019-03-10T08:58:08.586Z,11.57
2019-03-10T09:00:48.639Z,6.23
2019-03-10T09:03:35.859Z,11.20
2019-03-10T09:06:06.972Z,11.50
2019-03-10T09:08:43.574Z,7.40
2019-03-10T09:11:30.469Z,6.80
2019-03-10T09:14:04.270Z,7.67
2019-03-10T09:16:44.655Z,7.60
2019-03-10T09:19:21.269Z,8.50
2019-03-10T09:22:00.165Z,6.67
2019-03-10T09:24:30.959Z,14.83
2019-03-10T09:27:05.068Z,9.03
2019-03-10T09:29:48.280Z,9.30
2019-03-10T09:32:31.531Z,8.30
2019-03-10T09:35:02.712Z,9.40
2019-03-10T09:37:51.684Z,7.97
2019-03-10T09:40:38.848Z,10.03
2019-03-10T09:43:15.801Z,9.20
2019-03-10T09:45:46.908Z,11.10
2019-03-10T09:48:18.152Z,7.70
2019-03-10T09:50:51.801Z,10.47
2019-03-10T09:53:25.850Z,11.27
2019-03-10T09:56:13.226Z,11.50
2019-03-10T09:58:44.328Z,14.30
2019-03-10T10:01:15.720Z,11.43
2019-03-10T10:03:52.813Z,12.70
2019-03-10T10:06:29.917Z,10.30
2019-03-10T10:09:03.821Z,12.10
2019-03-10T10:11:34.996Z,13.40
2019-03-10T10:14:12.019Z,11.93
2019-03-10T10:16:45.699Z,12.33
2019-03-10T10:19:22.639Z,20.03
2019-03-10T10:21:56.473Z,18.27
2019-03-10T10:24:34.760Z,13.30
2019-03-10T10:27:08.884Z,20.03
2019-03-10T10:29:45.869Z,13.80
2019-03-10T10:32:19.658Z,19.87
2019-03-10T10:34:56.806Z,18.60
2019-03-10T10:37:40.060Z,15.83
2019-03-10T10:40:11.534Z,17.10
2019-03-10T10:42:45.720Z,15.53
2019-03-10T10:45:17.008Z,17.93
2019-03-10T10:47:48.434Z,15.67
2019-03-10T10:50:20.070Z,13.50
2019-03-10T10:53:00.086Z,9.70
2019-03-10T10:55:43.139Z,13.93
2019-03-10T10:58:19.987Z,10.33
2019-03-10T11:00:53.853Z,14.53
2019-03-10T11:03:30.692Z,11.40
2019-03-10T11:06:01.840Z,12.83
2019-03-10T11:08:41.831Z,16.97
2019-03-10T11:11:15.723Z,13.33
2019-03-10T11:13:59.165Z,15.73
2019-03-10T11:16:30.360Z,12.83
2019-03-10T11:19:04.235Z,13.47
2019-03-10T11:21:38.435Z,17.83
2019-03-10T11:24:21.479Z,18.57
2019-03-10T11:27:10.461Z,15.40
2019-03-10T11:29:48.253Z,15.40
2019-03-10T11:32:35.663Z,16.27
2019-03-10T11:35:27.372Z,21.20
2019-03-10T11:37:58.517Z,19.33
2019-03-10T11:40:39.737Z,18.00
2019-03-10T11:43:13.683Z,23.30
2019-03-10T11:45:50.744Z,21.10
2019-03-10T11:48:39.998Z,18.70
2019-03-10T11:51:21.625Z,18.10
2019-03-10T11:53:52.772Z,15.17
2019-03-10T11:56:23.973Z,17.47
2019-03-10T11:58:55.212Z,18.37
2019-03-10T12:01:35.085Z,19.13
2019-03-10T12:04:12.349Z,15.90
2019-03-10T12:06:43.489Z,14.90
2019-03-10T12:09:14.668Z,14.60
2019-03-10T12:11:44.257Z,9.90
2019-03-10T12:14:13.756Z,9.77
2019-03-10T12:16:43.360Z,12.70
2019-03-10T12:19:12.964Z,24.63
2019-03-10T12:21:42.504Z,20.13
2019-03-10T12:24:12.001Z,18.60
2019-03-10T12:26:41.512Z,22.33
2019-03-10T12:29:11.097Z,18.77
2019-03-10T12:31:40.608Z,26.70
2019-03-10T12:34:10.087Z,28.40
2019-03-10T12:36:39.649Z,30.97
2019-03-10T12:39:09.364Z,22.87
2019-03-10T12:41:38.854Z,33.57
2019-03-10T12:44:08.370Z,23.80
2019-03-10T12:46:37.878Z,30.93
2019-03-10T12:49:07.382Z,37.33
2019-03-10T12:51:36.927Z,33.37
2019-03-10T12:54:06.405Z,21.63
2019-03-10T12:56:35.962Z,28.03
2019-03-10T12:59:05.514Z,33.10
2019-03-10T13:01:35.955Z,24.07
2019-03-10T13:04:05.553Z,22.13
2019-03-10T13:06:35.127Z,16.20
2019-03-10T13:09:06.605Z,23.30
2019-03-10T13:11:36.203Z,15.97
2019-03-10T13:14:05.738Z,13.37
2019-03-10T13:16:35.234Z,14.10
2019-03-10T13:19:04.710Z,8.47
2019-03-10T13:21:34.355Z,11.33
2019-03-10T13:24:03.982Z,16.43
2019-03-10T13:26:33.468Z,17.70
2019-03-10T13:29:02.991Z,15.90
2019-03-10T13:31:32.504Z,12.10
2019-03-10T13:34:02.089Z,13.40
2019-03-10T13:36:31.624Z,12.90
2019-03-10T13:39:01.233Z,13.10
2019-03-10T13:41:30.740Z,5.80
2019-03-10T13:44:00.251Z,11.97
2019-03-10T13:46:29.939Z,13.73
2019-03-10T13:48:59.446Z,7.07
2019-03-10T13:51:28.978Z,11.90
2019-03-10T13:53:58.486Z,11.70
2019-03-10T13:56:28.177Z,5.83
2019-03-10T13:58:57.673Z,6.20
2019-03-10T14:01:27.276Z,17.43
2019-03-10T14:03:56.774Z,7.00
2019-03-10T14:06:26.317Z,5.83
2019-03-10T14:08:55.910Z,13.00
2019-03-10T14:11:26.384Z,8.40
2019-03-10T14:13:55.974Z,17.50
2019-03-10T14:16:25.488Z,8.80
2019-03-10T14:18:55.010Z,10.70
2019-03-10T14:21:24.561Z,11.60
2019-03-10T14:23:54.077Z,4.10
2019-03-10T14:26:23.573Z,13.23
2019-03-10T14:28:53.168Z,8.60
2019-03-10T14:31:22.665Z,7.17
2019-03-10T14:33:52.178Z,17.53
2019-03-10T14:36:21.697Z,14.77
2019-03-10T14:38:51.180Z,9.13
2019-03-10T14:41:20.755Z,6.47
2019-03-10T14:43:50.278Z,6.97
2019-03-10T14:46:19.776Z,8.67
2019-03-10T14:48:49.285Z,6.67
2019-03-10T14:51:18.865Z,8.83
2019-03-10T14:53:48.781Z,4.57
2019-03-10T14:56:18.313Z,10.53
2019-03-10T14:58:47.795Z,6.00
2019-03-10T15:01:17.319Z,7.60
2019-03-10T15:03:46.832Z,5.13
2019-03-10T15:06:16.320Z,3.70
2019-03-10T15:08:46.510Z,9.27
2019-03-10T15:11:16.109Z,7.00
2019-03-10T15:13:45.618Z,5.83
2019-03-10T15:16:15.133Z,10.50
2019-03-10T15:18:44.622Z,5.77
2019-03-10T15:21:14.135Z,5.40
2019-03-10T15:23:43.613Z,2.77
2019-03-10T15:26:13.125Z,2.90
2019-03-10T15:28:42.605Z,4.90
2019-03-10T15:31:12.103Z,6.70
2019-03-10T15:33:41.608Z,13.13
2019-03-10T15:36:19.813Z,3.30
2019-03-10T15:38:42.277Z,4.23
2019-03-10T15:41:11.839Z,3.13
2019-03-10T15:43:41.410Z,5.50
2019-03-10T15:46:11.249Z,4.03
2019-03-10T15:48:40.766Z,2.90
2019-03-10T15:51:10.625Z,2.83
2019-03-10T15:53:40.146Z,2.70
2019-03-10T15:56:09.629Z,3.33
2019-03-10T15:58:39.177Z,3.03
2019-03-10T16:01:08.659Z,3.50
2019-03-10T16:03:38.156Z,3.30
2019-03-10T16:06:07.639Z,7.43
2019-03-10T16:08:37.167Z,3.97
2019-03-10T16:11:06.709Z,3.17
2019-03-10T16:13:36.213Z,3.23
2019-03-10T16:16:07.033Z,3.17
2019-03-10T16:18:36.539Z,3.50
2019-03-10T16:21:06.063Z,5.00
2019-03-10T16:23:35.623Z,3.37
2019-03-10T16:26:05.143Z,3.13
2019-03-10T16:28:34.643Z,3.27
2019-03-10T16:31:04.231Z,3.33
2019-03-10T16:33:33.761Z,3.43
2019-03-10T16:36:03.332Z,2.87
2019-03-10T16:38:32.807Z,4.10
2019-03-10T16:41:02.310Z,3.43
2019-03-10T16:43:31.886Z,3.57
2019-03-10T16:46:01.370Z,3.40
2019-03-10T16:48:30.966Z,4.03
2019-03-10T16:51:00.484Z,4.33
2019-03-10T16:53:29.973Z,4.10
2019-03-10T16:56:03.070Z,3.77
2019-03-10T16:58:30.685Z,4.70
2019-03-10T17:01:00.185Z,4.43
2019-03-10T17:03:29.668Z,4.57
2019-03-10T17:05:59.187Z,5.17
2019-03-10T17:08:28.670Z,5.93
2019-03-10T17:10:58.170Z,5.13
2019-03-10T17:13:27.664Z,5.03
2019-03-10T17:15:57.192Z,4.77
2019-03-10T17:18:26.680Z,4.93
2019-03-10T17:20:56.206Z,4.57
2019-03-10T17:23:25.698Z,3.87
2019-03-10T17:25:55.234Z,4.87
2019-03-10T17:28:25.103Z,4.10
2019-03-10T17:30:54.728Z,3.90
2019-03-10T17:33:24.411Z,3.87
2019-03-10T17:35:53.888Z,3.73
2019-03-10T17:38:23.408Z,4.00
2019-03-10T17:40:52.898Z,4.57
2019-03-10T17:43:22.377Z,4.33
2019-03-10T17:45:51.896Z,4.47
2019-03-10T17:48:21.392Z,3.87
2019-03-10T17:50:50.928Z,3.83
2019-03-10T17:53:20.481Z,4.00
2019-03-10T17:55:50.014Z,4.60
2019-03-10T17:58:19.648Z,5.50
2019-03-10T18:00:49.181Z,4.87
2019-03-10T18:03:18.676Z,4.60
2019-03-10T18:05:48.177Z,4.87
2019-03-10T18:08:17.665Z,4.40
2019-03-10T18:10:47.174Z,5.40
2019-03-10T18:13:16.669Z,4.40
2019-03-10T18:15:46.174Z,4.50
2019-03-10T18:18:15.665Z,4.57
2019-03-10T18:20:45.206Z,4.57
2019-03-10T18:23:14.695Z,4.80
2019-03-10T18:25:44.252Z,4.60
2019-03-10T18:28:13.773Z,4.17
2019-03-10T18:30:43.268Z,5.30
2019-03-10T18:33:12.782Z,4.43
2019-03-10T18:35:42.314Z,4.40
2019-03-10T18:38:11.811Z,4.00
2019-03-10T18:40:41.289Z,4.17
2019-03-10T18:43:10.804Z,3.57
2019-03-10T18:45:40.292Z,3.53
2019-03-10T18:48:09.844Z,4.40
2019-03-10T18:50:39.334Z,3.83
2019-03-10T18:53:08.844Z,3.50
2019-03-10T18:55:38.319Z,4.33
2019-03-10T18:58:07.844Z,4.17
2019-03-10T19:00:37.374Z,3.60
2019-03-10T19:03:06.853Z,3.90
2019-03-10T19:05:36.384Z,4.83
2019-03-10T19:08:05.865Z,3.27
2019-03-10T19:10:35.434Z,5.67
2019-03-10T19:13:04.922Z,3.43
2019-03-10T19:15:35.697Z,3.90
2019-03-10T19:18:05.228Z,3.83
2019-03-10T19:20:35.194Z,3.60
2019-03-10T19:23:04.771Z,3.80
2019-03-10T19:25:34.260Z,4.13
2019-03-10T19:28:03.768Z,2.60
2019-03-10T19:30:33.284Z,4.23
2019-03-10T19:33:02.796Z,4.37
2019-03-10T19:35:32.403Z,6.37
2019-03-10T19:38:04.351Z,3.90
2019-03-10T19:40:33.098Z,4.67
2019-03-10T19:43:02.595Z,7.50
2019-03-10T19:45:32.090Z,5.50
2019-03-10T19:48:01.653Z,4.83
2019-03-10T19:50:31.205Z,6.70
2019-03-10T19:53:00.698Z,4.63
2019-03-10T19:55:30.200Z,4.40
2019-03-10T19:57:59.687Z,4.70
2019-03-10T20:00:29.221Z,6.90
2019-03-10T20:02:58.716Z,4.50
2019-03-10T20:05:28.228Z,6.90
2019-03-10T20:07:57.708Z,5.07
2019-03-10T20:10:27.212Z,4.10
2019-03-10T20:12:56.713Z,4.63
2019-03-10T20:15:26.393Z,4.77
2019-03-10T20:17:55.908Z,5.83
2019-03-10T20:20:28.504Z,6.07
2019-03-10T20:22:58.066Z,7.10
2019-03-10T20:25:27.581Z,4.33
2019-03-10T20:27:57.077Z,5.07
2019-03-10T20:30:27.510Z,5.27
2019-03-10T20:32:57.038Z,3.97
2019-03-10T20:35:26.571Z,4.33
2019-03-10T20:37:56.068Z,5.77
2019-03-10T20:40:27.663Z,5.30
2019-03-10T20:42:57.259Z,6.77
2019-03-10T20:45:26.736Z,5.07
2019-03-10T20:47:56.896Z,6.33
2019-03-10T20:50:26.836Z,6.80
2019-03-10T20:52:56.694Z,7.37
2019-03-10T20:55:26.177Z,6.10
2019-03-10T20:57:55.700Z,5.10
2019-03-10T21:00:27.301Z,5.00
2019-03-10T21:02:56.944Z,11.83
2019-03-10T21:05:27.423Z,5.17
2019-03-10T21:07:56.992Z,5.33
2019-03-10T21:10:27.823Z,5.37
2019-03-10T21:12:57.338Z,4.60
2019-03-10T21:15:27.826Z,4.90
2019-03-10T21:17:57.300Z,7.70
2019-03-10T21:20:27.032Z,5.73
2019-03-10T21:22:57.528Z,4.73
2019-03-10T21:25:31.468Z,15.70
2019-03-10T21:28:01.939Z,7.67
2019-03-10T21:30:32.590Z,9.30
2019-03-10T21:33:02.174Z,6.43
2019-03-10T21:35:33.220Z,6.80
2019-03-10T21:38:03.137Z,9.17
2019-03-10T21:40:35.691Z,12.30
2019-03-10T21:43:05.283Z,7.23
2019-03-10T21:45:34.775Z,7.43
2019-03-10T21:48:04.428Z,8.10
2019-03-10T21:50:33.919Z,8.07
2019-03-10T21:53:04.489Z,16.03
2019-03-10T21:55:35.623Z,5.70
2019-03-10T23:04:57.610Z,8.17
