createdAt,value
2018-02-12T00:00:12.211Z,48.80
2018-02-12T00:00:43.956Z,48.90
2018-02-12T00:01:15.696Z,48.90
2018-02-12T00:01:47.442Z,48.90
2018-02-12T00:02:19.202Z,49.00
2018-02-12T00:02:50.955Z,48.90
2018-02-12T00:03:22.690Z,48.80
2018-02-12T00:03:55.956Z,48.70
2018-02-12T00:04:27.750Z,49.30
2018-02-12T00:05:00.251Z,48.80
2018-02-12T00:05:32.004Z,48.80
2018-02-12T00:06:03.753Z,48.70
2018-02-12T00:06:35.508Z,48.70
2018-02-12T00:07:07.256Z,48.80
2018-02-12T00:07:40.521Z,48.80
2018-02-12T00:08:12.268Z,48.70
2018-02-12T00:08:44.008Z,48.80
2018-02-12T00:09:15.768Z,48.90
2018-02-12T00:09:47.503Z,48.90
2018-02-12T00:10:19.243Z,49.00
2018-02-12T00:10:51.002Z,49.00
2018-02-12T00:11:22.750Z,49.00
2018-02-12T00:11:54.491Z,49.10
2018-02-12T00:12:26.246Z,49.10
2018-02-12T00:12:59.491Z,49.10
2018-02-12T00:13:31.319Z,49.20
2018-02-12T00:14:03.043Z,49.10
2018-02-12T00:14:35.555Z,49.30
2018-02-12T00:15:07.306Z,49.30
2018-02-12T00:15:39.055Z,49.20
2018-02-12T00:16:10.788Z,49.30
2018-02-12T00:16:42.534Z,49.20
2018-02-12T00:17:14.287Z,49.10
2018-02-12T00:17:46.032Z,49.30
2018-02-12T00:18:17.809Z,49.40
2018-02-12T00:18:49.576Z,49.40
2018-02-12T00:19:22.996Z,49.40
2018-02-12T00:19:54.731Z,49.30
2018-02-12T00:20:26.477Z,49.40
2018-02-12T00:20:58.250Z,49.40
2018-02-12T00:21:29.991Z,49.30
2018-02-12T00:22:01.796Z,49.40
2018-02-12T00:22:34.278Z,49.50
2018-02-12T00:23:06.030Z,49.50
2018-02-12T00:23:37.770Z,49.50
2018-02-12T00:24:09.515Z,49.50
2018-02-12T00:24:41.256Z,49.50
2018-02-12T00:25:13.004Z,49.40
2018-02-12T00:25:44.767Z,49.40
2018-02-12T00:26:16.539Z,49.50
2018-02-12T00:26:48.459Z,49.40
2018-02-12T00:27:20.193Z,49.50
2018-02-12T00:27:51.938Z,49.50
2018-02-12T00:28:23.687Z,49.50
2018-02-12T00:28:55.434Z,49.50
2018-02-12T00:29:27.193Z,49.50
2018-02-12T00:29:58.919Z,49.60
2018-02-12T00:30:30.675Z,49.60
2018-02-12T00:31:02.411Z,49.60
2018-02-12T00:31:34.153Z,49.50
2018-02-12T00:32:05.893Z,49.50
2018-02-12T00:32:37.631Z,49.50
2018-02-12T00:33:09.375Z,49.50
2018-02-12T00:33:41.118Z,49.60
2018-02-12T00:34:12.863Z,49.60
2018-02-12T00:34:44.588Z,49.60
2018-02-12T00:35:16.338Z,49.60
2018-02-12T00:35:48.079Z,49.60
2018-02-12T00:36:19.828Z,49.60
2018-02-12T00:36:51.567Z,49.60
2018-02-12T00:37:23.308Z,49.60
2018-02-12T00:37:55.060Z,49.60
2018-02-12T00:38:26.855Z,49.60
2018-02-12T00:38:59.368Z,49.70
2018-02-12T00:39:31.127Z,49.70
2018-02-12T00:40:02.865Z,49.70
2018-02-12T00:40:34.613Z,49.60
2018-02-12T00:41:06.367Z,49.60
2018-02-12T00:41:38.121Z,49.70
2018-02-12T00:42:09.872Z,49.50
2018-02-12T00:42:41.623Z,49.60
2018-02-12T00:43:14.141Z,49.90
2018-02-12T00:43:45.886Z,49.50
2018-02-12T00:44:17.629Z,49.60
2018-02-12T00:44:49.382Z,49.60
2018-02-12T00:45:21.130Z,49.70
2018-02-12T00:45:52.875Z,49.70
2018-02-12T00:46:24.614Z,49.70
2018-02-12T00:46:56.362Z,49.60
2018-02-12T00:48:07.032Z,49.60
2018-02-12T00:48:38.765Z,49.60
2018-02-12T00:49:10.503Z,49.60
2018-02-12T00:49:42.244Z,49.50
2018-02-12T00:50:13.994Z,49.60
2018-02-12T00:50:45.741Z,49.70
2018-02-12T00:51:17.492Z,50.30
2018-02-12T00:51:49.243Z,49.60
2018-02-12T00:52:20.999Z,49.70
2018-02-12T00:52:52.730Z,49.70
2018-02-12T00:53:24.491Z,49.70
2018-02-12T00:53:56.242Z,49.60
2018-02-12T00:54:27.978Z,49.70
2018-02-12T00:54:59.724Z,49.70
2018-02-12T00:55:31.472Z,50.40
2018-02-12T00:56:03.216Z,49.60
2018-02-12T00:56:34.961Z,49.60
2018-02-12T00:57:06.712Z,49.80
2018-02-12T00:57:39.251Z,49.60
2018-02-12T00:58:11.004Z,49.60
2018-02-12T00:58:42.732Z,49.60
2018-02-12T00:59:14.489Z,49.60
2018-02-12T00:59:46.224Z,49.70
2018-02-12T01:00:17.975Z,49.70
2018-02-12T01:00:49.726Z,49.60
2018-02-12T01:01:21.458Z,49.60
2018-02-12T01:01:53.207Z,49.50
2018-02-12T01:02:24.981Z,49.50
2018-02-12T01:02:56.736Z,49.60
2018-02-12T01:03:28.465Z,49.90
2018-02-12T01:04:00.968Z,49.40
2018-02-12T01:04:32.710Z,49.60
2018-02-12T01:05:04.457Z,49.70
2018-02-12T01:05:36.204Z,49.60
2018-02-12T01:06:07.947Z,49.60
2018-02-12T01:06:39.690Z,49.60
2018-02-12T01:07:11.438Z,49.70
2018-02-12T01:07:43.179Z,49.60
2018-02-12T01:08:14.926Z,49.60
2018-02-12T01:08:46.683Z,49.70
2018-02-12T01:09:18.423Z,49.50
2018-02-12T01:09:50.164Z,49.60
2018-02-12T01:10:22.271Z,49.70
2018-02-12T01:10:54.806Z,49.70
2018-02-12T01:11:26.610Z,49.80
2018-02-12T01:11:58.387Z,49.70
2018-02-12T01:12:30.156Z,49.70
2018-02-12T01:13:01.953Z,49.80
2018-02-12T01:13:33.678Z,49.70
2018-02-12T01:14:05.438Z,49.70
2018-02-12T01:14:37.175Z,49.60
2018-02-12T01:15:08.904Z,49.80
2018-02-12T01:15:40.643Z,49.70
2018-02-12T01:16:13.155Z,49.80
2018-02-12T01:16:44.908Z,49.80
2018-02-12T01:17:16.649Z,49.80
2018-02-12T01:17:48.400Z,49.90
2018-02-12T01:18:20.140Z,49.80
2018-02-12T01:18:51.883Z,49.70
2018-02-12T01:19:23.640Z,49.70
2018-02-12T01:19:55.419Z,49.90
2018-02-12T01:20:27.930Z,49.80
2018-02-12T01:20:59.663Z,49.80
2018-02-12T01:21:31.410Z,49.80
2018-02-12T01:22:03.182Z,49.80
2018-02-12T01:22:34.940Z,49.80
2018-02-12T01:23:07.459Z,49.80
2018-02-12T01:23:39.212Z,49.80
2018-02-12T01:24:10.967Z,49.80
2018-02-12T01:24:42.715Z,49.80
2018-02-12T01:25:14.456Z,49.90
2018-02-12T01:25:46.192Z,49.90
2018-02-12T01:26:17.952Z,49.90
2018-02-12T01:26:49.694Z,49.80
2018-02-12T01:27:21.442Z,49.80
2018-02-12T01:27:53.176Z,49.80
2018-02-12T01:28:24.944Z,49.80
2018-02-12T01:28:56.683Z,49.80
2018-02-12T01:29:28.446Z,49.80
2018-02-12T01:30:00.175Z,49.70
2018-02-12T01:30:31.923Z,49.80
2018-02-12T01:31:03.668Z,49.70
2018-02-12T01:31:35.415Z,49.70
2018-02-12T01:32:07.165Z,49.70
2018-02-12T01:32:38.902Z,49.70
2018-02-12T01:33:10.663Z,50.40
2018-02-12T01:33:42.396Z,50.50
2018-02-12T01:34:14.921Z,49.50
2018-02-12T01:34:46.681Z,49.90
2018-02-12T01:35:18.420Z,49.90
2018-02-12T01:35:50.163Z,49.80
2018-02-12T01:36:21.904Z,49.80
2018-02-12T01:36:53.651Z,49.90
2018-02-12T01:37:25.403Z,49.80
2018-02-12T01:37:57.144Z,50.00
2018-02-12T01:38:28.887Z,49.80
2018-02-12T01:39:00.638Z,49.90
2018-02-12T01:39:32.378Z,50.00
2018-02-12T01:40:04.121Z,50.00
2018-02-12T01:40:35.864Z,50.00
2018-02-12T01:41:07.604Z,50.00
2018-02-12T01:41:39.371Z,50.00
2018-02-12T01:42:11.140Z,50.10
2018-02-12T01:42:43.638Z,50.10
2018-02-12T01:43:15.368Z,50.10
2018-02-12T01:43:47.150Z,50.20
2018-02-12T01:44:18.897Z,50.20
2018-02-12T01:44:50.650Z,50.10
2018-02-12T01:45:22.447Z,50.20
2018-02-12T01:45:54.348Z,50.20
2018-02-12T01:46:26.088Z,50.20
2018-02-12T01:46:57.852Z,50.30
2018-02-12T01:47:30.360Z,50.90
2018-02-12T01:48:02.107Z,50.40
2018-02-12T01:48:33.839Z,50.40
2018-02-12T01:49:05.589Z,50.50
2018-02-12T01:49:37.341Z,50.50
2018-02-12T01:50:09.091Z,50.50
2018-02-12T01:50:40.820Z,50.50
2018-02-12T01:51:12.575Z,50.50
2018-02-12T01:51:44.510Z,50.50
2018-02-12T01:52:16.252Z,50.60
2018-02-12T01:52:48.003Z,50.60
2018-02-12T01:53:19.751Z,50.50
2018-02-12T01:53:51.642Z,50.50
2018-02-12T01:54:23.403Z,50.50
2018-02-12T01:54:55.918Z,50.60
2018-02-12T01:55:27.644Z,50.50
2018-02-12T01:55:59.411Z,50.60
2018-02-12T01:56:31.162Z,50.50
2018-02-12T01:57:02.913Z,50.40
2018-02-12T01:57:34.660Z,50.50
2018-02-12T01:58:06.411Z,50.50
2018-02-12T01:58:38.151Z,50.50
2018-02-12T01:59:09.896Z,51.20
2018-02-12T01:59:41.637Z,50.60
2018-02-12T02:00:13.383Z,50.60
2018-02-12T02:00:45.132Z,50.60
2018-02-12T02:01:16.904Z,50.60
2018-02-12T02:01:49.440Z,50.70
2018-02-12T02:02:21.179Z,50.60
2018-02-12T02:02:52.961Z,50.60
2018-02-12T02:03:24.892Z,50.60
2018-02-12T02:03:56.631Z,50.50
2018-02-12T02:04:28.375Z,50.40
2018-02-12T02:05:00.160Z,50.30
2018-02-12T02:05:32.881Z,50.50
2018-02-12T02:06:04.701Z,50.50
2018-02-12T02:06:36.460Z,50.60
2018-02-12T02:07:08.223Z,50.50
2018-02-12T02:07:39.974Z,50.60
2018-02-12T02:08:11.732Z,50.50
2018-02-12T02:08:44.243Z,50.50
2018-02-12T02:09:15.985Z,50.50
2018-02-12T02:09:47.723Z,50.50
2018-02-12T02:10:19.496Z,50.50
2018-02-12T02:10:51.239Z,50.60
2018-02-12T02:11:22.993Z,50.60
2018-02-12T02:11:54.744Z,50.50
2018-02-12T02:12:26.513Z,50.50
2018-02-12T02:12:59.003Z,50.60
2018-02-12T02:13:30.758Z,50.50
2018-02-12T02:14:02.487Z,50.40
2018-02-12T02:14:34.246Z,50.50
2018-02-12T02:15:05.986Z,50.50
2018-02-12T02:15:37.788Z,50.40
2018-02-12T02:16:10.306Z,50.40
2018-02-12T02:16:42.066Z,50.40
2018-02-12T02:17:13.823Z,50.50
2018-02-12T02:17:45.556Z,50.50
2018-02-12T02:18:17.315Z,50.50
2018-02-12T02:18:49.063Z,50.50
2018-02-12T02:19:20.807Z,50.50
2018-02-12T02:19:52.551Z,50.50
2018-02-12T02:20:24.322Z,50.50
2018-02-12T02:20:56.067Z,51.00
2018-02-12T02:21:27.829Z,50.50
2018-02-12T02:21:59.552Z,50.50
2018-02-12T02:22:31.331Z,50.70
2018-02-12T02:23:03.068Z,50.60
2018-02-12T02:23:34.824Z,50.50
2018-02-12T02:24:06.616Z,50.50
2018-02-12T02:24:39.130Z,50.50
2018-02-12T02:25:10.890Z,50.50
2018-02-12T02:25:42.633Z,50.50
2018-02-12T02:26:14.383Z,50.40
2018-02-12T02:26:46.125Z,50.60
2018-02-12T02:27:17.868Z,50.60
2018-02-12T02:27:49.627Z,50.60
2018-02-12T02:28:21.389Z,50.40
2018-02-12T02:28:53.317Z,50.60
2018-02-12T02:29:25.071Z,50.50
2018-02-12T02:29:56.812Z,50.60
2018-02-12T02:30:28.560Z,50.50
2018-02-12T02:31:00.303Z,50.50
2018-02-12T02:31:32.044Z,50.50
2018-02-12T02:32:04.567Z,50.60
2018-02-12T02:32:36.303Z,50.60
2018-02-12T02:33:08.056Z,50.60
2018-02-12T02:33:39.791Z,50.70
2018-02-12T02:34:11.532Z,50.60
2018-02-12T02:34:43.472Z,50.60
2018-02-12T02:35:15.313Z,50.50
2018-02-12T02:35:47.829Z,50.50
2018-02-12T02:36:19.563Z,50.50
2018-02-12T02:36:51.317Z,50.60
2018-02-12T02:37:23.073Z,50.50
2018-02-12T02:37:54.824Z,50.60
2018-02-12T02:38:26.570Z,50.60
2018-02-12T02:38:58.312Z,51.10
2018-02-12T02:39:30.049Z,50.50
2018-02-12T02:40:01.808Z,50.20
2018-02-12T02:40:34.311Z,50.70
2018-02-12T02:41:06.051Z,50.60
2018-02-12T02:41:37.798Z,50.60
2018-02-12T02:42:09.539Z,50.70
2018-02-12T02:42:41.300Z,50.70
2018-02-12T02:43:13.022Z,50.70
2018-02-12T02:43:44.761Z,50.70
2018-02-12T02:44:16.513Z,50.70
2018-02-12T02:44:48.250Z,50.60
2018-02-12T02:45:20.000Z,50.70
2018-02-12T02:45:51.745Z,50.60
2018-02-12T02:46:23.497Z,50.60
2018-02-12T02:46:55.232Z,50.70
2018-02-12T02:47:27.000Z,50.60
2018-02-12T02:47:58.735Z,50.50
2018-02-12T02:48:30.491Z,50.70
2018-02-12T02:49:02.232Z,50.60
2018-02-12T02:49:33.972Z,50.60
2018-02-12T02:50:05.714Z,50.70
2018-02-12T02:50:37.465Z,50.70
2018-02-12T02:51:09.204Z,51.20
2018-02-12T02:51:41.985Z,50.60
2018-02-12T02:52:13.726Z,50.60
2018-02-12T02:52:45.466Z,50.70
2018-02-12T02:53:17.214Z,50.80
2018-02-12T02:53:48.950Z,50.70
2018-02-12T02:54:20.728Z,50.60
2018-02-12T02:54:52.676Z,50.60
2018-02-12T02:55:24.424Z,50.70
2018-02-12T02:55:56.174Z,50.70
2018-02-12T02:56:27.985Z,50.70
2018-02-12T02:57:00.468Z,50.70
2018-02-12T02:57:32.229Z,50.70
2018-02-12T02:58:03.993Z,50.70
2018-02-12T02:58:35.731Z,50.60
2018-02-12T02:59:07.465Z,50.70
2018-02-12T02:59:39.233Z,50.70
2018-02-12T03:00:11.753Z,50.60
2018-02-12T03:00:43.503Z,50.60
2018-02-12T03:01:15.264Z,50.60
2018-02-12T03:01:47.017Z,50.70
2018-02-12T03:02:18.747Z,50.60
2018-02-12T03:02:50.492Z,50.70
2018-02-12T03:03:22.253Z,50.70
2018-02-12T03:03:53.980Z,50.70
2018-02-12T03:04:25.724Z,51.20
2018-02-12T03:04:57.475Z,50.70
2018-02-12T03:05:29.224Z,50.70
2018-02-12T03:06:00.963Z,50.70
2018-02-12T03:06:32.692Z,51.20
2018-02-12T03:07:04.448Z,50.60
2018-02-12T03:07:36.187Z,50.70
2018-02-12T03:08:07.938Z,50.60
2018-02-12T03:08:39.670Z,50.70
2018-02-12T03:09:11.439Z,50.70
2018-02-12T03:09:43.944Z,50.70
2018-02-12T03:10:15.693Z,50.70
2018-02-12T03:10:47.430Z,50.70
2018-02-12T03:11:19.184Z,50.60
2018-02-12T03:11:50.919Z,50.60
2018-02-12T03:12:22.647Z,50.60
2018-02-12T03:12:54.396Z,50.70
2018-02-12T03:13:26.164Z,50.70
2018-02-12T03:13:57.904Z,50.70
2018-02-12T03:14:29.650Z,50.70
2018-02-12T03:15:01.396Z,50.60
2018-02-12T03:15:33.132Z,50.60
2018-02-12T03:16:04.891Z,50.60
2018-02-12T03:16:36.645Z,50.70
2018-02-12T03:17:08.378Z,50.70
2018-02-12T03:17:40.137Z,50.70
2018-02-12T03:18:11.889Z,50.70
2018-02-12T03:18:43.637Z,50.70
2018-02-12T03:19:15.368Z,50.70
2018-02-12T03:19:47.104Z,50.70
2018-02-12T03:20:18.852Z,50.70
2018-02-12T03:20:50.596Z,50.70
2018-02-12T03:21:22.348Z,50.60
2018-02-12T03:21:54.091Z,50.70
2018-02-12T03:22:25.841Z,50.70
2018-02-12T03:22:57.600Z,50.70
2018-02-12T03:23:30.856Z,50.80
2018-02-12T03:24:02.878Z,50.80
2018-02-12T03:24:34.626Z,50.70
2018-02-12T03:25:06.370Z,50.70
2018-02-12T03:25:38.126Z,50.70
2018-02-12T03:26:09.859Z,50.70
2018-02-12T03:26:41.602Z,50.70
2018-02-12T03:27:13.335Z,50.70
2018-02-12T03:27:45.072Z,50.70
2018-02-12T03:28:16.821Z,50.70
2018-02-12T03:28:48.643Z,50.70
2018-02-12T03:29:21.152Z,50.70
2018-02-12T03:29:52.892Z,50.70
2018-02-12T03:30:24.660Z,50.70
2018-02-12T03:30:56.402Z,50.70
2018-02-12T03:31:28.143Z,50.70
2018-02-12T03:31:59.906Z,50.70
2018-02-12T03:32:31.654Z,50.80
2018-02-12T03:33:03.414Z,50.70
2018-02-12T03:33:35.160Z,50.70
2018-02-12T03:34:06.913Z,50.70
2018-02-12T03:34:39.417Z,50.80
2018-02-12T03:35:11.172Z,50.80
2018-02-12T03:35:42.930Z,50.80
2018-02-12T03:36:14.671Z,50.80
2018-02-12T03:36:46.428Z,50.90
2018-02-12T03:37:18.172Z,50.80
2018-02-12T03:37:49.899Z,50.90
2018-02-12T03:38:21.665Z,50.90
2018-02-12T03:38:54.919Z,50.90
2018-02-12T03:39:26.662Z,50.90
2018-02-12T03:39:58.406Z,50.90
2018-02-12T03:40:30.154Z,50.80
2018-02-12T03:41:01.897Z,50.90
2018-02-12T03:41:33.647Z,50.80
2018-02-12T03:42:05.388Z,50.80
2018-02-12T03:42:37.131Z,50.80
2018-02-12T03:43:08.872Z,50.70
2018-02-12T03:43:40.625Z,50.90
2018-02-12T03:44:12.363Z,50.90
2018-02-12T03:44:44.112Z,50.90
2018-02-12T03:45:15.870Z,51.50
2018-02-12T03:45:48.379Z,51.00
2018-02-12T03:46:20.122Z,51.00
2018-02-12T03:46:51.870Z,50.90
2018-02-12T03:47:23.605Z,50.80
2018-02-12T03:47:55.342Z,50.80
2018-02-12T03:48:27.855Z,51.00
2018-02-12T03:48:59.604Z,50.90
2018-02-12T03:49:31.342Z,50.90
2018-02-12T03:50:03.095Z,50.90
2018-02-12T03:50:34.824Z,50.90
2018-02-12T03:51:06.574Z,50.80
2018-02-12T03:51:38.332Z,50.90
2018-02-12T03:52:10.080Z,51.00
2018-02-12T03:52:41.847Z,51.00
2018-02-12T03:53:13.600Z,50.90
2018-02-12T03:53:46.114Z,50.90
2018-02-12T03:54:17.849Z,50.90
2018-02-12T03:54:49.600Z,50.90
2018-02-12T03:55:21.353Z,50.90
2018-02-12T03:55:53.178Z,50.90
2018-02-12T03:56:25.645Z,50.90
2018-02-12T03:56:57.391Z,50.90
2018-02-12T03:57:29.153Z,50.80
2018-02-12T03:58:00.895Z,50.90
2018-02-12T03:58:32.640Z,50.90
2018-02-12T03:59:04.386Z,50.90
2018-02-12T03:59:36.137Z,50.80
2018-02-12T04:00:07.875Z,50.90
2018-02-12T04:00:39.636Z,50.90
2018-02-12T04:01:11.365Z,50.80
2018-02-12T04:01:43.104Z,50.90
2018-02-12T04:02:14.873Z,50.90
2018-02-12T04:02:46.635Z,50.90
2018-02-12T04:03:19.238Z,50.90
2018-02-12T04:03:51.713Z,50.90
2018-02-12T04:04:23.464Z,50.90
2018-02-12T04:04:55.221Z,50.90
2018-02-12T04:05:26.953Z,50.90
2018-02-12T04:05:58.692Z,51.00
2018-02-12T04:06:30.445Z,51.00
2018-02-12T04:07:02.185Z,51.00
2018-02-12T04:07:33.935Z,50.90
2018-02-12T04:08:05.677Z,50.90
2018-02-12T04:08:37.411Z,51.00
2018-02-12T04:09:09.152Z,50.90
2018-02-12T04:09:40.899Z,50.90
2018-02-12T04:10:12.636Z,50.90
2018-02-12T04:10:44.389Z,51.00
2018-02-12T04:11:16.128Z,51.00
2018-02-12T04:11:47.872Z,51.00
2018-02-12T04:12:19.713Z,50.90
2018-02-12T04:12:52.187Z,51.50
2018-02-12T04:13:23.937Z,50.90
2018-02-12T04:13:55.679Z,50.90
2018-02-12T04:14:27.436Z,50.90
2018-02-12T04:14:59.175Z,50.80
2018-02-12T04:15:30.908Z,50.90
2018-02-12T04:16:02.680Z,51.00
2018-02-12T04:16:34.421Z,51.00
2018-02-12T04:17:06.148Z,51.00
2018-02-12T04:17:37.905Z,51.00
2018-02-12T04:18:09.669Z,51.00
2018-02-12T04:18:41.424Z,51.00
2018-02-12T04:19:13.949Z,51.00
2018-02-12T04:19:45.700Z,51.00
2018-02-12T04:20:17.442Z,51.00
2018-02-12T04:20:49.181Z,51.00
2018-02-12T04:21:20.924Z,50.90
2018-02-12T04:21:52.668Z,51.00
2018-02-12T04:22:24.411Z,50.90
2018-02-12T04:22:56.156Z,50.90
2018-02-12T04:23:27.911Z,51.10
2018-02-12T04:23:59.656Z,51.00
2018-02-12T04:24:31.393Z,51.00
2018-02-12T04:25:03.138Z,50.90
2018-02-12T04:25:34.888Z,51.00
2018-02-12T04:26:06.628Z,51.00
2018-02-12T04:26:38.361Z,51.10
2018-02-12T04:27:10.106Z,50.90
2018-02-12T04:27:41.855Z,50.90
2018-02-12T04:28:13.596Z,50.90
2018-02-12T04:28:45.369Z,51.00
2018-02-12T04:29:17.111Z,51.00
2018-02-12T04:29:48.856Z,51.10
2018-02-12T04:30:20.607Z,51.00
2018-02-12T04:30:53.872Z,51.10
2018-02-12T04:31:25.636Z,51.00
2018-02-12T04:31:57.549Z,51.00
2018-02-12T04:32:29.287Z,51.10
2018-02-12T04:33:01.041Z,51.00
2018-02-12T04:33:32.791Z,51.00
2018-02-12T04:34:04.552Z,51.00
2018-02-12T04:34:36.297Z,51.10
2018-02-12T04:35:08.039Z,51.10
2018-02-12T04:35:39.780Z,51.00
2018-02-12T04:36:11.553Z,51.10
2018-02-12T04:36:43.279Z,51.00
2018-02-12T04:37:15.027Z,51.70
2018-02-12T04:37:46.762Z,51.10
2018-02-12T04:38:18.507Z,51.70
2018-02-12T04:38:51.027Z,51.10
2018-02-12T04:39:22.777Z,51.10
2018-02-12T04:39:54.569Z,51.00
2018-02-12T04:40:26.319Z,51.10
2018-02-12T04:40:58.052Z,51.10
2018-02-12T04:41:29.792Z,51.60
2018-02-12T04:42:01.543Z,51.10
2018-02-12T04:42:33.286Z,51.00
2018-02-12T04:43:05.027Z,51.10
2018-02-12T04:43:36.785Z,51.00
2018-02-12T04:44:08.720Z,50.90
2018-02-12T04:44:40.463Z,50.90
2018-02-12T04:45:12.212Z,51.10
2018-02-12T04:45:43.956Z,51.10
2018-02-12T04:46:15.696Z,51.10
2018-02-12T04:46:47.442Z,51.10
2018-02-12T04:47:19.193Z,51.00
2018-02-12T04:47:50.936Z,51.00
2018-02-12T04:48:22.678Z,51.10
2018-02-12T04:48:54.441Z,51.10
2018-02-12T04:49:26.200Z,51.10
2018-02-12T04:49:57.934Z,51.10
2018-02-12T04:50:29.673Z,51.10
2018-02-12T04:51:01.408Z,51.10
2018-02-12T04:51:33.159Z,51.00
2018-02-12T04:52:04.909Z,51.10
2018-02-12T04:52:36.644Z,51.10
2018-02-12T04:53:08.383Z,51.10
2018-02-12T04:53:40.115Z,51.20
2018-02-12T04:54:11.868Z,51.10
2018-02-12T04:54:43.616Z,51.10
2018-02-12T04:55:15.342Z,51.10
2018-02-12T04:55:47.086Z,51.20
2018-02-12T04:56:18.833Z,51.70
2018-02-12T04:56:50.560Z,51.10
2018-02-12T04:57:22.313Z,51.10
2018-02-12T04:57:54.053Z,51.00
2018-02-12T04:58:25.790Z,51.10
2018-02-12T04:58:57.534Z,51.20
2018-02-12T04:59:29.276Z,51.20
2018-02-12T05:00:01.016Z,51.20
2018-02-12T05:00:32.773Z,51.20
2018-02-12T05:01:04.512Z,51.20
2018-02-12T05:01:36.254Z,51.20
2018-02-12T05:02:08.009Z,50.90
2018-02-12T05:02:39.756Z,51.20
2018-02-12T05:03:11.499Z,51.10
2018-02-12T05:03:43.239Z,51.30
2018-02-12T05:04:14.978Z,51.40
2018-02-12T05:04:46.721Z,51.20
2018-02-12T05:05:18.455Z,51.20
2018-02-12T05:05:50.196Z,51.30
2018-02-12T05:06:21.943Z,51.40
2018-02-12T05:06:53.675Z,51.50
2018-02-12T05:07:25.427Z,51.50
2018-02-12T05:07:57.167Z,51.50
2018-02-12T05:08:29.680Z,51.60
2018-02-12T05:09:01.431Z,51.60
2018-02-12T05:09:33.173Z,51.50
2018-02-12T05:10:04.910Z,51.60
2018-02-12T05:10:36.656Z,51.60
2018-02-12T05:11:08.399Z,52.30
2018-02-12T05:11:40.151Z,51.70
2018-02-12T05:12:11.896Z,51.70
2018-02-12T05:12:43.712Z,51.70
2018-02-12T05:13:16.188Z,52.20
2018-02-12T05:13:47.925Z,52.10
2018-02-12T05:14:19.660Z,51.70
2018-02-12T05:14:51.417Z,50.50
2018-02-12T05:15:23.153Z,50.00
2018-02-12T05:15:54.903Z,49.30
2018-02-12T05:16:26.649Z,48.80
2018-02-12T05:16:58.392Z,48.20
2018-02-12T05:17:30.131Z,47.70
2018-02-12T05:18:01.895Z,47.30
2018-02-12T05:18:33.648Z,47.00
2018-02-12T05:19:05.395Z,46.70
2018-02-12T05:19:37.128Z,46.10
2018-02-12T05:20:08.881Z,45.90
2018-02-12T05:20:40.615Z,45.70
2018-02-12T05:21:12.368Z,45.40
2018-02-12T05:21:44.097Z,45.20
2018-02-12T05:22:15.836Z,45.00
2018-02-12T05:22:47.592Z,44.70
2018-02-12T05:23:19.345Z,44.50
2018-02-12T05:23:51.080Z,44.30
2018-02-12T05:24:22.821Z,44.10
2018-02-12T05:24:54.567Z,44.00
2018-02-12T05:25:26.316Z,43.80
2018-02-12T05:25:58.066Z,43.60
2018-02-12T05:26:29.817Z,43.40
2018-02-12T05:27:01.580Z,43.30
2018-02-12T05:27:33.310Z,43.00
2018-02-12T05:28:05.059Z,43.50
2018-02-12T05:28:36.799Z,42.80
2018-02-12T05:29:08.529Z,42.70
2018-02-12T05:29:40.272Z,42.70
2018-02-12T05:30:12.035Z,42.60
2018-02-12T05:30:43.773Z,42.50
2018-02-12T05:31:15.522Z,42.40
2018-02-12T05:31:47.261Z,42.20
2018-02-12T05:32:19.000Z,42.50
2018-02-12T05:32:50.747Z,42.20
2018-02-12T05:33:22.483Z,41.90
2018-02-12T05:33:54.223Z,41.80
2018-02-12T05:34:25.970Z,41.70
2018-02-12T05:34:57.735Z,41.60
2018-02-12T05:35:29.488Z,41.60
2018-02-12T05:36:01.228Z,41.60
2018-02-12T05:36:32.987Z,41.40
2018-02-12T05:37:04.738Z,41.50
2018-02-12T05:37:37.269Z,41.90
2018-02-12T05:38:09.011Z,41.90
2018-02-12T05:38:40.742Z,41.90
2018-02-12T05:39:12.487Z,42.20
2018-02-12T05:39:44.230Z,43.30
2018-02-12T05:40:15.983Z,42.30
2018-02-12T05:40:47.722Z,42.00
2018-02-12T05:41:19.468Z,41.80
2018-02-12T05:41:51.396Z,41.90
2018-02-12T05:42:23.306Z,42.00
2018-02-12T05:42:55.819Z,42.00
2018-02-12T05:43:27.581Z,41.80
2018-02-12T05:43:59.312Z,41.70
2018-02-12T05:44:31.081Z,41.80
2018-02-12T05:45:02.978Z,41.50
2018-02-12T05:45:34.781Z,41.60
2018-02-12T05:46:08.028Z,41.60
2018-02-12T05:46:39.762Z,41.60
2018-02-12T05:47:11.529Z,42.00
2018-02-12T05:47:43.283Z,41.90
2018-02-12T05:48:15.225Z,41.80
2018-02-12T05:48:46.971Z,41.60
2018-02-12T05:49:18.751Z,42.10
2018-02-12T05:49:51.257Z,41.90
2018-02-12T05:50:23.000Z,41.80
2018-02-12T05:50:54.745Z,41.90
2018-02-12T05:51:26.480Z,41.50
2018-02-12T05:51:58.237Z,41.50
2018-02-12T05:52:30.072Z,41.70
2018-02-12T05:53:01.803Z,41.60
2018-02-12T05:53:33.554Z,41.40
2018-02-12T05:54:05.292Z,41.30
2018-02-12T05:54:37.031Z,41.20
2018-02-12T05:55:08.785Z,41.20
2018-02-12T05:55:40.532Z,41.10
2018-02-12T05:56:12.286Z,41.10
2018-02-12T05:56:44.051Z,41.90
2018-02-12T05:57:15.804Z,42.00
2018-02-12T05:57:47.555Z,41.80
2018-02-12T05:58:19.331Z,42.40
2018-02-12T05:58:51.870Z,43.00
2018-02-12T05:59:23.772Z,43.00
2018-02-12T05:59:55.533Z,43.20
2018-02-12T06:00:27.316Z,42.30
2018-02-12T06:00:59.085Z,41.50
2018-02-12T06:01:31.633Z,42.00
2018-02-12T06:02:04.168Z,42.30
2018-02-12T06:02:35.917Z,42.20
2018-02-12T06:03:07.675Z,42.80
2018-02-12T06:03:39.445Z,43.60
2018-02-12T06:04:11.955Z,44.50
2018-02-12T06:04:43.697Z,44.50
2018-02-12T06:05:15.460Z,43.60
2018-02-12T06:05:47.185Z,43.20
2018-02-12T06:06:18.928Z,42.20
2018-02-12T06:06:50.677Z,42.10
2018-02-12T06:07:22.415Z,42.00
2018-02-12T06:07:54.168Z,42.00
2018-02-12T06:08:25.907Z,41.70
2018-02-12T06:08:57.652Z,41.90
2018-02-12T06:09:29.397Z,42.20
2018-02-12T06:10:01.206Z,41.80
2018-02-12T06:10:33.710Z,42.60
2018-02-12T06:11:05.457Z,42.60
2018-02-12T06:11:37.250Z,42.00
2018-02-12T06:12:09.153Z,41.90
2018-02-12T06:12:40.893Z,42.10
2018-02-12T06:13:12.641Z,42.20
2018-02-12T06:13:44.380Z,42.90
2018-02-12T06:14:16.117Z,41.90
2018-02-12T06:14:47.865Z,42.10
2018-02-12T06:15:19.611Z,41.30
2018-02-12T06:15:51.371Z,41.00
2018-02-12T06:16:23.137Z,41.00
2018-02-12T06:16:55.639Z,41.40
2018-02-12T06:17:27.382Z,41.40
2018-02-12T06:17:59.141Z,41.50
2018-02-12T06:18:30.901Z,41.70
2018-02-12T06:19:02.640Z,41.80
2018-02-12T06:19:34.386Z,41.30
2018-02-12T06:20:06.121Z,41.50
2018-02-12T06:20:37.908Z,41.60
2018-02-12T06:21:09.642Z,41.10
2018-02-12T06:21:41.588Z,41.20
2018-02-12T06:22:13.334Z,41.80
2018-02-12T06:22:45.071Z,41.30
2018-02-12T06:23:16.816Z,41.20
2018-02-12T06:23:48.561Z,41.20
2018-02-12T06:24:20.304Z,41.00
2018-02-12T06:24:52.036Z,40.80
2018-02-12T06:25:23.783Z,41.00
2018-02-12T06:25:55.524Z,40.90
2018-02-12T06:26:27.266Z,40.80
2018-02-12T06:26:59.010Z,40.70
2018-02-12T06:27:30.768Z,41.00
2018-02-12T06:28:02.515Z,40.80
2018-02-12T06:28:34.270Z,40.80
2018-02-12T06:29:06.011Z,41.00
2018-02-12T06:29:37.927Z,40.70
2018-02-12T06:30:09.704Z,40.60
2018-02-12T06:30:41.440Z,40.90
2018-02-12T06:31:13.191Z,40.80
2018-02-12T06:31:44.944Z,40.80
2018-02-12T06:32:16.687Z,40.70
2018-02-12T06:32:48.425Z,40.80
2018-02-12T06:33:20.169Z,40.60
2018-02-12T06:33:51.907Z,40.70
2018-02-12T06:34:23.696Z,40.70
2018-02-12T06:34:56.222Z,40.70
2018-02-12T06:35:27.949Z,40.70
2018-02-12T06:35:59.716Z,40.70
2018-02-12T06:36:31.452Z,41.10
2018-02-12T06:37:03.199Z,41.10
2018-02-12T06:37:34.940Z,41.90
2018-02-12T06:38:06.690Z,41.40
2018-02-12T06:38:38.439Z,41.80
2018-02-12T06:39:10.184Z,40.40
2018-02-12T06:39:41.923Z,40.70
2018-02-12T06:40:13.660Z,40.80
2018-02-12T06:40:45.402Z,40.80
2018-02-12T06:41:17.143Z,40.80
2018-02-12T06:41:48.908Z,40.80
2018-02-12T06:42:20.642Z,41.00
2018-02-12T06:42:52.405Z,41.10
2018-02-12T06:43:24.904Z,40.90
2018-02-12T06:43:56.649Z,40.80
2018-02-12T06:44:28.395Z,40.80
2018-02-12T06:45:00.142Z,41.00
2018-02-12T06:45:31.899Z,40.80
2018-02-12T06:46:03.655Z,40.90
2018-02-12T06:46:35.591Z,40.90
2018-02-12T06:47:07.344Z,41.00
2018-02-12T06:47:39.092Z,41.10
2018-02-12T06:48:10.840Z,41.10
2018-02-12T06:48:42.608Z,41.50
2018-02-12T06:49:15.877Z,41.40
2018-02-12T06:49:47.625Z,41.40
2018-02-12T06:50:19.358Z,41.30