createdAt,value
2017-02-23T00:00:15.865Z,55.4
2017-02-23T00:01:25.169Z,55.56
2017-02-23T00:02:35.374Z,55.46
2017-02-23T00:03:45.185Z,55.36
2017-02-23T00:04:54.509Z,55.36
2017-02-23T00:06:03.874Z,55.46
2017-02-23T00:07:13.627Z,54.89
2017-02-23T00:08:22.936Z,55.36
2017-02-23T00:09:32.761Z,54.79
2017-02-23T00:10:42.099Z,55.49
2017-02-23T00:11:51.442Z,54.79
2017-02-23T00:13:01.640Z,55.36
2017-02-23T00:14:11.905Z,55.36
2017-02-23T00:15:22.147Z,55.36
2017-02-23T00:16:31.924Z,55.36
2017-02-23T00:17:41.249Z,55.46
2017-02-23T00:18:50.585Z,55.36
2017-02-23T00:20:00.363Z,55.49
2017-02-23T00:21:09.740Z,55.56
2017-02-23T00:22:19.049Z,55.46
2017-02-23T00:23:28.366Z,55.46
2017-02-23T00:24:37.683Z,55.56
2017-02-23T00:25:47.449Z,55.68
2017-02-23T00:26:56.814Z,55.27
2017-02-23T00:28:07.471Z,55.46
2017-02-23T00:29:17.244Z,55.46
2017-02-23T00:30:27.033Z,55.4
2017-02-23T00:31:36.798Z,55.49
2017-02-23T00:32:46.163Z,55.56
2017-02-23T00:33:55.496Z,55.36
2017-02-23T00:35:04.805Z,55.18
2017-02-23T00:36:15.009Z,55.36
2017-02-23T00:37:25.212Z,55.49
2017-02-23T00:38:34.576Z,55.46
2017-02-23T00:39:43.910Z,55.18
2017-02-23T00:40:53.247Z,55.4
2017-02-23T00:42:02.580Z,55.46
2017-02-23T00:43:12.339Z,55.18
2017-02-23T00:44:22.206Z,55.36
2017-02-23T00:45:32.415Z,55.18
2017-02-23T00:46:41.728Z,55.4
2017-02-23T00:47:51.063Z,55.36
2017-02-23T00:49:00.418Z,55.36
2017-02-23T00:50:09.779Z,55.46
2017-02-23T00:51:19.096Z,55.56
2017-02-23T00:52:28.414Z,55.46
2017-02-23T00:53:37.718Z,55.36
2017-02-23T00:54:47.044Z,55.36
2017-02-23T00:55:56.421Z,55.21
2017-02-23T00:57:05.776Z,55.08
2017-02-23T00:58:15.970Z,55.4
2017-02-23T00:59:25.284Z,55.36
2017-02-23T01:00:35.049Z,55.36
2017-02-23T01:01:44.425Z,55.36
2017-02-23T01:02:54.204Z,55.36
2017-02-23T01:04:03.533Z,55.36
2017-02-23T01:05:12.865Z,55.36
2017-02-23T01:06:22.181Z,55.36
2017-02-23T01:07:31.990Z,55.36
2017-02-23T01:08:41.749Z,55.46
2017-02-23T01:09:51.497Z,55.46
2017-02-23T01:11:01.263Z,55.36
2017-02-23T01:12:10.580Z,55.27
2017-02-23T01:13:19.937Z,55.18
2017-02-23T01:14:29.278Z,55.56
2017-02-23T01:15:39.062Z,56.13
2017-02-23T01:16:48.824Z,55.75
2017-02-23T01:17:58.138Z,55.56
2017-02-23T01:19:07.951Z,55.46
2017-02-23T01:20:17.279Z,55.56
2017-02-23T01:21:26.625Z,55.75
2017-02-23T01:22:35.934Z,55.56
2017-02-23T01:23:45.243Z,55.75
2017-02-23T01:24:54.600Z,55.75
2017-02-23T01:26:04.373Z,56.23
2017-02-23T01:27:13.693Z,55.56
2017-02-23T01:28:23.447Z,56.13
2017-02-23T01:29:32.764Z,56.13
2017-02-23T01:30:42.130Z,55.75
2017-02-23T01:31:51.896Z,56.13
2017-02-23T01:33:01.227Z,56.23
2017-02-23T01:34:10.985Z,56.13
2017-02-23T01:35:20.740Z,56.13
2017-02-23T01:36:30.580Z,56.13
2017-02-23T01:37:40.809Z,55.56
2017-02-23T01:38:50.134Z,55.75
2017-02-23T01:39:59.459Z,56.13
2017-02-23T01:41:08.785Z,55.56
2017-02-23T01:42:18.584Z,55.56
2017-02-23T01:43:28.355Z,55.56
2017-02-23T01:44:38.551Z,55.46
2017-02-23T01:45:48.318Z,55.08
2017-02-23T01:46:57.659Z,55.56
2017-02-23T01:48:07.459Z,55.36
2017-02-23T01:49:16.769Z,55.56
2017-02-23T01:50:26.107Z,55.94
2017-02-23T01:51:35.427Z,56.23
2017-02-23T01:52:44.741Z,56.13
2017-02-23T01:53:54.122Z,55.75
2017-02-23T01:55:03.447Z,56.23
2017-02-23T01:56:12.767Z,55.85
2017-02-23T01:57:22.973Z,56.04
2017-02-23T01:58:32.763Z,55.85
2017-02-23T01:59:43.028Z,55.56
2017-02-23T02:00:52.361Z,55.85
2017-02-23T02:02:02.139Z,56.04
2017-02-23T02:03:11.463Z,56.04
2017-02-23T02:04:20.784Z,55.94
2017-02-23T02:05:30.149Z,55.75
2017-02-23T02:06:39.459Z,55.56
2017-02-23T02:07:48.780Z,55.75
2017-02-23T02:08:58.105Z,55.56
2017-02-23T02:10:07.881Z,55.75
2017-02-23T02:11:17.279Z,55.75
2017-02-23T02:12:26.625Z,55.56
2017-02-23T02:13:35.941Z,55.56
2017-02-23T02:14:46.155Z,55.75
2017-02-23T02:15:55.908Z,55.75
2017-02-23T02:17:05.274Z,55.75
2017-02-23T02:18:15.039Z,55.65
2017-02-23T02:19:24.820Z,55.75
2017-02-23T02:20:34.581Z,55.65
2017-02-23T02:21:44.339Z,55.85
2017-02-23T02:22:53.804Z,55.85
2017-02-23T02:24:03.113Z,55.65
2017-02-23T02:25:12.879Z,55.75
2017-02-23T02:26:23.095Z,55.75
2017-02-23T02:27:32.880Z,56.13
2017-02-23T02:28:43.682Z,55.94
2017-02-23T02:29:53.432Z,56.13
2017-02-23T02:31:03.205Z,55.94
2017-02-23T02:32:12.540Z,56.23
2017-02-23T02:33:22.735Z,55.85
2017-02-23T02:34:32.579Z,56.04
2017-02-23T02:35:42.330Z,56.23
2017-02-23T02:36:52.091Z,56.23
2017-02-23T02:38:01.864Z,56.23
2017-02-23T02:39:11.192Z,56.23
2017-02-23T02:40:21.439Z,56.23
2017-02-23T02:41:30.775Z,56.61
2017-02-23T02:42:40.552Z,56.61
2017-02-23T02:43:50.317Z,56.32
2017-02-23T02:44:59.632Z,56.13
2017-02-23T02:46:09.432Z,56.04
2017-02-23T02:47:19.188Z,56.61
2017-02-23T02:48:28.939Z,56.61
2017-02-23T02:49:38.256Z,56.23
2017-02-23T02:50:48.058Z,56.04
2017-02-23T02:51:57.861Z,56.13
2017-02-23T02:53:08.091Z,56.81
2017-02-23T02:54:17.841Z,56.81
2017-02-23T02:55:27.179Z,56.23
2017-02-23T02:56:36.508Z,56.61
2017-02-23T02:57:45.877Z,56.42
2017-02-23T02:58:55.642Z,56.13
2017-02-23T03:00:04.979Z,56.04
2017-02-23T03:01:14.335Z,56.23
2017-02-23T03:02:23.662Z,56.23
2017-02-23T03:03:33.051Z,56.42
2017-02-23T03:04:42.383Z,56.23
2017-02-23T03:05:52.178Z,56.42
2017-02-23T03:07:01.531Z,56.42
2017-02-23T03:08:10.856Z,55.94
2017-02-23T03:09:20.665Z,56.81
2017-02-23T03:10:30.420Z,56.61
2017-02-23T03:11:40.176Z,56.81
2017-02-23T03:12:49.965Z,56.71
2017-02-23T03:13:59.715Z,56.81
2017-02-23T03:15:09.543Z,56.81
2017-02-23T03:16:19.315Z,56.81
2017-02-23T03:17:29.074Z,56.9
2017-02-23T03:18:38.415Z,56.42
2017-02-23T03:19:48.179Z,56.52
2017-02-23T03:20:57.997Z,56.32
2017-02-23T03:22:07.322Z,56.52
2017-02-23T03:23:16.638Z,56.52
2017-02-23T03:24:25.959Z,56.61
2017-02-23T03:25:35.749Z,56.81
2017-02-23T03:26:45.555Z,56.81
2017-02-23T03:27:54.896Z,56.61
2017-02-23T03:29:04.658Z,56.81
2017-02-23T03:30:14.433Z,56.52
2017-02-23T03:31:24.642Z,56.52
2017-02-23T03:32:34.461Z,56.32
2017-02-23T03:33:44.227Z,56.32
2017-02-23T03:34:54.012Z,56.32
2017-02-23T03:36:03.329Z,56.52
2017-02-23T03:37:12.688Z,56.32
2017-02-23T03:38:22.495Z,56.52
2017-02-23T03:39:31.820Z,56.42
2017-02-23T03:40:41.146Z,56.52
2017-02-23T03:41:50.454Z,56.52
2017-02-23T03:42:59.787Z,56.42
2017-02-23T03:44:09.598Z,56.42
2017-02-23T03:45:18.975Z,56.42
2017-02-23T03:46:28.340Z,56.52
2017-02-23T03:47:37.681Z,56.61
2017-02-23T03:48:47.882Z,56.71
2017-02-23T03:49:57.255Z,56.52
2017-02-23T03:51:07.013Z,56.32
2017-02-23T03:52:16.397Z,56.13
2017-02-23T03:53:26.159Z,56.23
2017-02-23T03:54:35.481Z,56.52
2017-02-23T03:55:45.730Z,56.71
2017-02-23T03:56:55.483Z,56.71
2017-02-23T03:58:05.260Z,56.9
2017-02-23T03:59:14.565Z,56.9
2017-02-23T04:00:23.911Z,56.9
2017-02-23T04:01:33.892Z,56.52
2017-02-23T04:02:43.213Z,56.42
2017-02-23T04:03:52.978Z,56.71
2017-02-23T04:05:02.748Z,56.52
2017-02-23T04:06:12.543Z,56.52
2017-02-23T04:07:22.362Z,56.52
2017-02-23T04:08:31.672Z,56.52
2017-02-23T04:09:41.899Z,56.52
2017-02-23T04:10:51.661Z,56.52
2017-02-23T04:12:00.975Z,56.42
2017-02-23T04:13:10.341Z,56.61
2017-02-23T04:14:19.666Z,56.52
2017-02-23T04:15:28.987Z,56.32
2017-02-23T04:16:38.325Z,56.23
2017-02-23T04:17:48.122Z,56.52
2017-02-23T04:18:57.519Z,56.52
2017-02-23T04:20:06.874Z,56.32
2017-02-23T04:21:17.077Z,56.52
2017-02-23T04:22:26.403Z,56.52
2017-02-23T04:23:35.736Z,56.52
2017-02-23T04:24:45.112Z,56.52
2017-02-23T04:25:54.454Z,56.61
2017-02-23T04:27:03.789Z,56.52
2017-02-23T04:28:13.112Z,56.61
2017-02-23T04:29:22.426Z,56.32
2017-02-23T04:30:32.234Z,56.71
2017-02-23T04:31:41.992Z,56.32
2017-02-23T04:32:51.345Z,56.81
2017-02-23T04:34:00.646Z,56.71
2017-02-23T04:35:09.964Z,56.81
2017-02-23T04:36:19.341Z,56.9
2017-02-23T04:37:28.698Z,56.61
2017-02-23T04:38:38.035Z,56.32
2017-02-23T04:39:47.381Z,56.81
2017-02-23T04:40:56.693Z,56.81
2017-02-23T04:42:06.494Z,56.32
2017-02-23T04:43:15.812Z,56.52
2017-02-23T04:44:25.121Z,56.99
2017-02-23T04:45:34.434Z,57.19
2017-02-23T04:46:43.751Z,56.97
2017-02-23T04:47:53.565Z,56.9
2017-02-23T04:49:02.874Z,56.81
2017-02-23T04:50:12.210Z,56.71
2017-02-23T04:51:22.416Z,57.09
2017-02-23T04:52:31.721Z,56.9
2017-02-23T04:53:41.083Z,56.99
2017-02-23T04:54:50.403Z,56.9
2017-02-23T04:56:00.161Z,56.99
2017-02-23T04:57:10.360Z,56.61
2017-02-23T04:58:21.013Z,56.81
2017-02-23T04:59:31.124Z,56.59
2017-02-23T05:00:40.473Z,56.61
2017-02-23T05:01:50.223Z,56.77
2017-02-23T05:02:59.984Z,56.68
2017-02-23T05:04:09.749Z,56.59
2017-02-23T05:05:19.114Z,56.71
2017-02-23T05:06:28.435Z,56.68
2017-02-23T05:07:37.777Z,56.61
2017-02-23T05:08:47.110Z,56.68
2017-02-23T05:09:56.459Z,56.68
2017-02-23T05:11:05.848Z,56.68
2017-02-23T05:12:15.165Z,56.81
2017-02-23T05:13:24.966Z,56.87
2017-02-23T05:14:34.767Z,56.59
2017-02-23T05:15:44.517Z,56.59
2017-02-23T05:16:54.352Z,56.61
2017-02-23T05:18:04.115Z,56.59
2017-02-23T05:19:13.900Z,56.77
2017-02-23T05:20:23.232Z,56.68
2017-02-23T05:21:32.986Z,56.77
2017-02-23T05:22:42.354Z,56.59
2017-02-23T05:23:52.571Z,56.68
2017-02-23T05:25:03.229Z,57.06
2017-02-23T05:26:12.990Z,56.77
2017-02-23T05:27:22.333Z,56.81
2017-02-23T05:28:31.700Z,56.9
2017-02-23T05:29:41.475Z,56.97
2017-02-23T05:30:50.816Z,57.06
2017-02-23T05:32:01.045Z,56.77
2017-02-23T05:33:10.374Z,57.09
2017-02-23T05:34:19.742Z,56.87
2017-02-23T05:35:29.973Z,57.16
2017-02-23T05:36:39.302Z,56.87
2017-02-23T05:37:49.102Z,56.99
2017-02-23T05:38:58.876Z,57.16
2017-02-23T05:40:08.244Z,57.83
2017-02-23T05:41:17.571Z,57.64
2017-02-23T05:42:26.876Z,57.86
2017-02-23T05:43:36.189Z,57.38
2017-02-23T05:44:45.505Z,57.48
2017-02-23T05:45:54.872Z,57.57
2017-02-23T05:47:04.201Z,57.38
2017-02-23T05:48:13.529Z,56.9
2017-02-23T05:49:23.731Z,57.16
2017-02-23T05:50:33.053Z,56.99
2017-02-23T05:51:42.858Z,57.09
2017-02-23T05:52:52.179Z,57.09
2017-02-23T05:54:01.518Z,57.09
2017-02-23T05:55:11.305Z,56.99
2017-02-23T05:56:20.619Z,56.99
2017-02-23T05:57:30.462Z,56.99
2017-02-23T05:58:41.201Z,57.28
2017-02-23T05:59:53.425Z,56.71
2017-02-23T06:01:05.245Z,56.81
2017-02-23T06:02:16.817Z,56.9
2017-02-23T06:03:26.214Z,56.61
2017-02-23T06:04:35.527Z,56.81
2017-02-23T06:05:44.853Z,56.9
2017-02-23T06:06:54.193Z,56.77
2017-02-23T06:08:03.546Z,57.09
2017-02-23T06:09:13.356Z,56.99
2017-02-23T06:10:22.673Z,57.09
2017-02-23T06:11:31.988Z,56.99
2017-02-23T06:12:41.744Z,56.99
2017-02-23T06:13:51.969Z,56.99
2017-02-23T06:15:01.788Z,56.81
2017-02-23T06:16:11.145Z,56.52
2017-02-23T06:17:21.782Z,56.81
2017-02-23T06:18:31.569Z,56.61
2017-02-23T06:19:40.913Z,56.61
2017-02-23T06:20:51.620Z,56.71
2017-02-23T06:22:00.947Z,56.71
2017-02-23T06:23:10.722Z,56.99
2017-02-23T06:24:20.931Z,56.32
2017-02-23T06:25:30.259Z,56.9
2017-02-23T06:26:39.728Z,56.71
2017-02-23T06:27:49.487Z,56.71
2017-02-23T06:28:59.278Z,56.81
2017-02-23T06:30:09.044Z,56.59
2017-02-23T06:31:18.802Z,56.52
2017-02-23T06:32:28.168Z,56.52
2017-02-23T06:33:37.957Z,56.39
2017-02-23T06:34:47.282Z,56.23
2017-02-23T06:35:56.615Z,56.13
2017-02-23T06:37:05.952Z,56.49
2017-02-23T06:38:15.792Z,56.42
2017-02-23T06:39:25.997Z,56.39
2017-02-23T06:40:35.332Z,56.49
2017-02-23T06:41:44.645Z,56.42
2017-02-23T06:42:53.966Z,56.52
2017-02-23T06:44:03.795Z,56.42
2017-02-23T06:45:13.563Z,56.52
2017-02-23T06:46:23.781Z,56.42
2017-02-23T06:47:33.107Z,56.52
2017-02-23T06:48:42.439Z,56.61
2017-02-23T06:49:51.813Z,56.52
2017-02-23T06:51:01.562Z,56.3
2017-02-23T06:52:11.314Z,56.32
2017-02-23T06:53:21.081Z,56.52
2017-02-23T06:54:30.434Z,56.52
2017-02-23T06:55:41.147Z,56.9
2017-02-23T06:56:51.368Z,56.71
2017-02-23T06:58:01.153Z,56.32
2017-02-23T06:59:10.466Z,56.23
2017-02-23T07:00:19.780Z,56.52
2017-02-23T07:01:29.644Z,56.52
2017-02-23T07:02:39.412Z,56.23
2017-02-23T07:03:49.173Z,56.13
2017-02-23T07:04:58.938Z,56.04
2017-02-23T07:06:08.253Z,56.04
2017-02-23T07:07:18.114Z,55.94
2017-02-23T07:08:27.867Z,56.04
2017-02-23T07:09:37.189Z,55.94
2017-02-23T07:10:46.518Z,55.56
2017-02-23T07:11:56.279Z,55.85
2017-02-23T07:13:05.664Z,55.65
2017-02-23T07:14:15.425Z,55.75
2017-02-23T07:15:25.174Z,55.75
2017-02-23T07:16:34.928Z,55.56
2017-02-23T07:17:44.245Z,55.56
2017-02-23T07:18:54.053Z,55.85
2017-02-23T07:20:03.819Z,56.04
2017-02-23T07:21:13.162Z,56.04
2017-02-23T07:22:22.940Z,55.94
2017-02-23T07:23:32.717Z,55.85
2017-02-23T07:24:42.957Z,55.85
2017-02-23T07:25:53.176Z,56.04
2017-02-23T07:27:02.941Z,56.04
2017-02-23T07:28:12.311Z,55.94
2017-02-23T07:29:22.072Z,55.75
2017-02-23T07:30:31.441Z,56.04
2017-02-23T07:31:40.770Z,55.46
2017-02-23T07:32:51.407Z,55.27
2017-02-23T07:34:00.739Z,55.36
2017-02-23T07:35:10.493Z,55.46
2017-02-23T07:36:19.886Z,55.46
2017-02-23T07:37:29.207Z,55.18
2017-02-23T07:38:38.541Z,55.36
2017-02-23T07:39:47.886Z,55.36
2017-02-23T07:40:57.662Z,55.36
2017-02-23T07:42:07.028Z,55.36
2017-02-23T07:43:16.809Z,55.65
2017-02-23T07:44:26.135Z,55.36
2017-02-23T07:45:35.452Z,55.56
2017-02-23T07:46:45.207Z,55.65
2017-02-23T07:47:55.470Z,55.46
2017-02-23T07:49:04.814Z,55.27
2017-02-23T07:50:15.460Z,55.27
2017-02-23T07:51:25.238Z,55.56
2017-02-23T07:52:34.571Z,55.46
2017-02-23T07:53:43.932Z,55.36
2017-02-23T07:54:53.253Z,55.27
2017-02-23T07:56:02.594Z,55.46
2017-02-23T07:57:11.907Z,55.27
2017-02-23T07:58:22.108Z,55.46
2017-02-23T07:59:31.485Z,55.65
2017-02-23T08:00:41.263Z,55.65
2017-02-23T08:01:51.487Z,55.65
2017-02-23T08:03:01.710Z,55.46
2017-02-23T08:04:11.026Z,55.56
2017-02-23T08:05:20.856Z,55.75
2017-02-23T08:06:30.193Z,55.56
2017-02-23T08:07:39.532Z,55.46
2017-02-23T08:08:49.295Z,55.36
2017-02-23T08:09:59.056Z,55.36
2017-02-23T08:11:08.904Z,54.89
2017-02-23T08:12:18.685Z,54.79
2017-02-23T08:13:28.476Z,54.89
2017-02-23T08:14:38.253Z,54.99
2017-02-23T08:15:47.583Z,54.89
2017-02-23T08:16:57.992Z,54.89
2017-02-23T08:18:07.760Z,54.89
2017-02-23T08:19:17.082Z,54.79
2017-02-23T08:20:26.406Z,54.79
2017-02-23T08:21:36.168Z,55.08
2017-02-23T08:22:45.546Z,55.08
2017-02-23T08:23:54.878Z,55.08
2017-02-23T08:25:04.203Z,54.89
2017-02-23T08:26:13.516Z,54.89
2017-02-23T08:27:23.306Z,55.18
2017-02-23T08:28:32.706Z,54.99
2017-02-23T08:29:42.447Z,55.08
2017-02-23T08:30:52.238Z,54.99
2017-02-23T08:32:01.567Z,54.89
2017-02-23T08:33:10.932Z,55.27
2017-02-23T08:34:20.897Z,54.79
2017-02-23T08:35:30.243Z,54.7
2017-02-23T08:36:39.575Z,54.79
2017-02-23T08:37:48.889Z,54.7
2017-02-23T08:38:58.210Z,54.89
2017-02-23T08:40:08.039Z,54.41
2017-02-23T08:41:17.817Z,54.7
2017-02-23T08:42:27.574Z,55.08
2017-02-23T08:43:36.903Z,54.12
2017-02-23T08:44:46.248Z,55.18
2017-02-23T08:45:55.635Z,55.08
2017-02-23T08:47:05.822Z,54.32
2017-02-23T08:48:15.131Z,54.6
2017-02-23T08:49:24.881Z,54.6
2017-02-23T08:50:35.130Z,54.12
2017-02-23T08:51:44.955Z,54.03
2017-02-23T08:52:54.271Z,54.41
2017-02-23T08:54:03.601Z,54.32
2017-02-23T08:55:13.797Z,54.5
2017-02-23T08:56:23.119Z,54.41
2017-02-23T08:57:33.373Z,54.12
2017-02-23T08:58:43.141Z,54.32
2017-02-23T08:59:52.943Z,54.12
2017-02-23T09:01:02.712Z,54.41
2017-02-23T09:02:12.032Z,54.32
2017-02-23T09:03:21.453Z,53.83
2017-02-23T09:04:31.231Z,54.03
2017-02-23T09:05:41.452Z,53.93
2017-02-23T09:06:50.793Z,54.05
2017-02-23T09:08:00.111Z,54.15
2017-02-23T09:09:09.916Z,53.77
2017-02-23T09:10:19.689Z,53.93
2017-02-23T09:11:29.007Z,53.93
2017-02-23T09:12:38.783Z,53.83
2017-02-23T09:13:48.105Z,53.96
2017-02-23T09:14:57.489Z,53.36
2017-02-23T09:16:06.802Z,53.55
2017-02-23T09:17:16.119Z,53.55
2017-02-23T09:18:25.469Z,53.83
2017-02-23T09:19:34.796Z,53.74
2017-02-23T09:20:44.167Z,53.93
2017-02-23T09:21:53.500Z,53.83
2017-02-23T09:23:02.832Z,53.83
2017-02-23T09:24:13.035Z,53.93
2017-02-23T09:25:22.352Z,54.03
2017-02-23T09:26:32.169Z,53.93
2017-02-23T09:27:41.942Z,54.12
2017-02-23T09:28:51.255Z,54.12
2017-02-23T09:30:01.456Z,54.03
2017-02-23T09:31:11.213Z,54.12
2017-02-23T09:32:20.588Z,53.74
2017-02-23T09:33:29.915Z,53.83
2017-02-23T09:34:39.232Z,53.93
2017-02-23T09:35:48.550Z,53.83
2017-02-23T09:36:58.303Z,54.03
2017-02-23T09:38:08.110Z,53.93
2017-02-23T09:39:18.329Z,53.93
2017-02-23T09:40:27.643Z,53.83
2017-02-23T09:41:36.965Z,53.93
2017-02-23T09:42:46.741Z,53.83
2017-02-23T09:43:56.114Z,53.55
2017-02-23T09:45:05.447Z,53.64
2017-02-23T09:46:15.660Z,54.03
2017-02-23T09:47:25.445Z,53.64
2017-02-23T09:48:35.198Z,53.83
2017-02-23T09:49:45.476Z,53.83
2017-02-23T09:50:55.245Z,53.83
2017-02-23T09:52:04.578Z,53.55
2017-02-23T09:53:14.379Z,53.64
2017-02-23T09:54:24.176Z,53.45
2017-02-23T09:55:34.430Z,53.55
2017-02-23T09:56:43.762Z,53.55
2017-02-23T09:57:53.112Z,53.45
2017-02-23T09:59:02.437Z,53.45
2017-02-23T10:00:11.753Z,53.45
2017-02-23T10:01:21.143Z,53.45
2017-02-23T10:02:30.468Z,53.36
2017-02-23T10:03:40.674Z,53.55
2017-02-23T10:04:50.437Z,53.55
2017-02-23T10:06:00.220Z,53.45
2017-02-23T10:07:09.721Z,53.55
2017-02-23T10:08:19.924Z,53.26
2017-02-23T10:09:30.119Z,53.45
2017-02-23T10:10:39.428Z,53.16
2017-02-23T10:11:48.752Z,53.45
2017-02-23T10:12:58.995Z,53.64
2017-02-23T10:14:08.790Z,53.26
2017-02-23T10:15:18.535Z,53.07
2017-02-23T10:16:28.302Z,53.26
2017-02-23T10:17:37.627Z,53.07
2017-02-23T10:18:47.908Z,53.16
2017-02-23T10:19:57.233Z,53.16
2017-02-23T10:21:06.563Z,53.16
2017-02-23T10:22:15.875Z,53.36
2017-02-23T10:23:25.197Z,53.45
2017-02-23T10:24:35.479Z,53.36
2017-02-23T10:25:45.263Z,53.55
2017-02-23T10:26:54.605Z,53.36
2017-02-23T10:28:04.821Z,53.55
2017-02-23T10:29:14.147Z,53.55
2017-02-23T10:30:24.408Z,53.45
2017-02-23T10:31:33.743Z,53.48
2017-02-23T10:32:43.495Z,53.55
2017-02-23T10:33:52.818Z,53.55
2017-02-23T10:35:03.031Z,53.45
2017-02-23T10:36:12.407Z,53.26
2017-02-23T10:37:21.715Z,53.16
2017-02-23T10:38:31.044Z,53.16
2017-02-23T10:39:40.361Z,53.16
2017-02-23T10:40:50.569Z,53.16
2017-02-23T10:42:00.819Z,52.78
2017-02-23T10:43:10.144Z,53.26
2017-02-23T10:44:19.461Z,53.16
2017-02-23T10:45:29.655Z,53.16
2017-02-23T10:46:39.020Z,53.16
2017-02-23T10:47:48.390Z,52.97
2017-02-23T10:48:58.146Z,52.97
2017-02-23T10:50:07.488Z,52.78
2017-02-23T10:51:16.813Z,53.26
2017-02-23T10:52:26.592Z,53.16
2017-02-23T10:53:36.411Z,53.07
2017-02-23T10:54:45.732Z,52.87
2017-02-23T10:55:55.049Z,52.97
2017-02-23T10:57:04.374Z,52.69
2017-02-23T10:58:14.140Z,53.07
2017-02-23T10:59:23.505Z,53
2017-02-23T11:00:32.825Z,53
2017-02-23T11:01:43.475Z,52.14
2017-02-23T11:02:52.805Z,52.42
2017-02-23T11:04:02.162Z,52.62
2017-02-23T11:05:11.531Z,52.14
2017-02-23T11:06:20.860Z,52.23
2017-02-23T11:07:30.207Z,52.62
2017-02-23T11:08:39.542Z,52.62
2017-02-23T11:09:49.319Z,52.33
2017-02-23T11:10:58.725Z,52.23
2017-02-23T11:12:08.050Z,52.62
2017-02-23T11:13:17.379Z,52.71
2017-02-23T11:14:26.724Z,52.52
2017-02-23T11:15:36.498Z,52.62
2017-02-23T11:16:46.311Z,52.62
2017-02-23T11:17:55.648Z,52.42
2017-02-23T11:19:05.404Z,52.42
2017-02-23T11:20:15.158Z,52.42
2017-02-23T11:21:24.928Z,52.14
2017-02-23T11:22:34.297Z,52.04
2017-02-23T11:23:43.618Z,52.04
2017-02-23T11:24:53.403Z,51.85
2017-02-23T11:26:03.172Z,51.75
2017-02-23T11:27:12.929Z,52.04
2017-02-23T11:28:22.754Z,51.85
2017-02-23T11:29:32.107Z,51.85
2017-02-23T11:30:41.453Z,51.85
2017-02-23T11:31:51.211Z,51.85
2017-02-23T11:33:00.537Z,51.95
2017-02-23T11:34:10.382Z,52.04
2017-02-23T11:35:19.713Z,51.75
2017-02-23T11:36:29.049Z,51.95
2017-02-23T11:37:38.819Z,51.95
2017-02-23T11:38:48.585Z,51.85
2017-02-23T11:39:58.409Z,51.95
2017-02-23T11:41:08.175Z,51.95
2017-02-23T11:42:17.488Z,51.85
2017-02-23T11:43:27.245Z,51.85
2017-02-23T11:44:37.024Z,51.65
2017-02-23T11:45:47.727Z,52.04
2017-02-23T11:46:57.059Z,51.65
2017-02-23T11:48:06.826Z,51.56
2017-02-23T11:49:17.059Z,51.65
2017-02-23T11:50:26.828Z,51.65
2017-02-23T11:51:36.209Z,51.56
2017-02-23T11:52:45.534Z,51.65
2017-02-23T11:53:54.863Z,51.4
2017-02-23T11:55:04.176Z,51.4
2017-02-23T11:56:13.948Z,51.65
2017-02-23T11:57:23.319Z,51.97
2017-02-23T11:58:32.648Z,51.68
2017-02-23T11:59:42.413Z,51.56
2017-02-23T12:00:51.734Z,51.59
2017-02-23T12:02:01.059Z,51.56
2017-02-23T12:03:10.424Z,51.56
2017-02-23T12:04:20.179Z,51.59
2017-02-23T12:05:29.507Z,51.37
2017-02-23T12:06:39.312Z,51.68
2017-02-23T12:07:48.655Z,51.68
2017-02-23T12:08:58.486Z,51.97
2017-02-23T12:10:08.274Z,51.85
2017-02-23T12:11:18.076Z,51.68
2017-02-23T12:12:27.452Z,51.75
2017-02-23T12:13:37.659Z,51.75
2017-02-23T12:14:47.032Z,51.56
2017-02-23T12:15:56.345Z,51.37
2017-02-23T12:17:06.119Z,50.89
2017-02-23T12:18:15.444Z,51.1
2017-02-23T12:19:25.200Z,51.2
2017-02-23T12:20:34.553Z,51.01
2017-02-23T12:21:44.343Z,51.2
2017-02-23T12:22:53.668Z,50.82
2017-02-23T12:24:04.321Z,50.73
2017-02-23T12:25:14.974Z,50.92
2017-02-23T12:26:24.783Z,51.01
2017-02-23T12:27:34.561Z,50.73
2017-02-23T12:28:44.757Z,50.82
2017-02-23T12:29:54.079Z,50.82
2017-02-23T12:31:03.402Z,51.01
2017-02-23T12:32:13.229Z,50.92
2017-02-23T12:33:22.557Z,50.82
2017-02-23T12:34:32.747Z,50.73
2017-02-23T12:35:42.525Z,51.1
2017-02-23T12:36:51.853Z,50.82
2017-02-23T12:38:01.242Z,50.73
2017-02-23T12:39:10.579Z,50.92
2017-02-23T12:40:19.937Z,50.82
2017-02-23T12:41:29.262Z,50.82
2017-02-23T12:42:38.588Z,50.82
2017-02-23T12:43:48.100Z,50.73
2017-02-23T12:44:57.416Z,50.82
2017-02-23T12:46:07.618Z,51.2
2017-02-23T12:47:16.924Z,50.79
2017-02-23T12:48:26.705Z,50.82
2017-02-23T12:49:36.118Z,50.82
2017-02-23T12:50:45.887Z,50.73
2017-02-23T12:51:55.239Z,50.82
2017-02-23T12:53:04.577Z,50.82
2017-02-23T12:54:13.883Z,50.82
2017-02-23T12:55:23.695Z,50.79
2017-02-23T12:56:33.000Z,50.6
2017-02-23T12:57:43.217Z,51.3
2017-02-23T12:58:52.995Z,51.2
2017-02-23T13:00:02.781Z,51.3
2017-02-23T13:01:12.144Z,51.1
2017-02-23T13:02:21.914Z,51.3
2017-02-23T13:03:31.278Z,50.82
2017-02-23T13:04:41.469Z,50.99
2017-02-23T13:05:50.790Z,51.37
2017-02-23T13:07:00.199Z,51.85
2017-02-23T13:08:09.528Z,51.56
2017-02-23T13:09:19.296Z,51.85
2017-02-23T13:10:29.077Z,51.85
2017-02-23T13:11:39.726Z,51.85
2017-02-23T13:12:49.533Z,51.85
2017-02-23T13:13:58.858Z,51.85
2017-02-23T13:15:08.203Z,51.46
2017-02-23T13:16:18.417Z,50.89
2017-02-23T13:17:27.754Z,51.28
2017-02-23T13:18:37.127Z,51.28
2017-02-23T13:19:46.444Z,50.7
2017-02-23T13:20:55.773Z,51.2
2017-02-23T13:22:05.555Z,51.2
2017-02-23T13:23:14.864Z,50.89
2017-02-23T13:24:24.237Z,51.37
2017-02-23T13:25:33.570Z,51.08
2017-02-23T13:26:43.342Z,51.46
2017-02-23T13:27:54.000Z,51.85
2017-02-23T13:29:03.757Z,51.75
2017-02-23T13:30:13.529Z,51.95
2017-02-23T13:31:22.860Z,51.95
2017-02-23T13:32:32.209Z,51.56
2017-02-23T13:33:41.966Z,51.56
2017-02-23T13:34:51.280Z,51.46
2017-02-23T13:36:00.688Z,51.56
2017-02-23T13:37:10.930Z,51.28
2017-02-23T13:38:20.266Z,51.65
2017-02-23T13:39:30.496Z,51.95
2017-02-23T13:40:40.250Z,52.04
2017-02-23T13:41:50.518Z,52.04
2017-02-23T13:43:00.276Z,51.95
2017-02-23T13:44:10.473Z,52.04
2017-02-23T13:45:19.797Z,51.75
2017-02-23T13:46:30.794Z,51.95
2017-02-23T13:47:41.863Z,51.85
2017-02-23T13:48:52.564Z,51.85
2017-02-23T13:50:02.499Z,52.14
2017-02-23T13:51:13.327Z,52.04
2017-02-23T13:52:24.340Z,52.04
2017-02-23T13:53:35.846Z,51.28
2017-02-23T13:54:47.263Z,51.65
2017-02-23T13:55:58.696Z,51.46
2017-02-23T13:57:10.133Z,51.46
2017-02-23T13:58:21.558Z,51.65
2017-02-23T13:59:32.017Z,51.75
2017-02-23T14:00:42.721Z,51.95
2017-02-23T14:01:54.149Z,51.75
2017-02-23T14:03:05.218Z,51.37
2017-02-23T14:04:15.022Z,51.75
2017-02-23T14:05:24.527Z,51.18
2017-02-23T14:06:34.016Z,51.28
2017-02-23T14:07:45.006Z,51.18
2017-02-23T14:08:55.547Z,51.37
2017-02-23T14:10:05.423Z,51.85
2017-02-23T14:11:16.472Z,51.37
2017-02-23T14:12:27.917Z,51.46
2017-02-23T14:13:38.926Z,51.65
2017-02-23T14:14:50.355Z,51.56
2017-02-23T14:16:01.801Z,51.65
2017-02-23T14:17:13.330Z,51.65
2017-02-23T14:18:24.347Z,51.56
2017-02-23T14:19:35.791Z,51.65
2017-02-23T14:20:46.802Z,51.85
2017-02-23T14:21:58.251Z,51.65
2017-02-23T14:23:09.724Z,51.56
2017-02-23T14:24:21.157Z,51.78
2017-02-23T14:25:32.593Z,51.68
2017-02-23T14:26:44.019Z,51.97
2017-02-23T14:27:55.437Z,51.87
2017-02-23T14:29:06.922Z,51.3
2017-02-23T14:30:18.344Z,51.49
2017-02-23T14:31:29.340Z,51.49
2017-02-23T14:32:40.781Z,51.49
2017-02-23T14:33:52.206Z,51.2
2017-02-23T14:35:03.688Z,51.97
2017-02-23T14:36:15.116Z,51.87
2017-02-23T14:37:26.566Z,51.78
2017-02-23T14:38:37.987Z,51.78
2017-02-23T14:39:48.984Z,51.87
2017-02-23T14:41:00.457Z,51.68
2017-02-23T14:42:11.875Z,51.59
2017-02-23T14:43:23.304Z,51.59
2017-02-23T14:44:34.749Z,51.4
2017-02-23T14:45:46.179Z,51.49
2017-02-23T14:46:57.651Z,51.68
2017-02-23T14:48:09.105Z,51.59
2017-02-23T14:49:20.518Z,51.68
2017-02-23T14:50:32.545Z,51.78
2017-02-23T14:51:45.014Z,51.97
2017-02-23T14:52:56.053Z,51.68
2017-02-23T14:54:07.298Z,52.07
2017-02-23T14:55:19.157Z,51.97
2017-02-23T14:56:29.313Z,51.97
2017-02-23T14:57:40.686Z,52
2017-02-23T14:58:51.736Z,52.48
2017-02-23T15:00:02.745Z,52.57