createdAt,value
2023-03-11T00:00:16.481Z,77.573913
2023-03-11T00:05:15.945Z,76.998540
2023-03-11T00:10:16.482Z,76.414925
2023-03-11T00:15:17.169Z,75.948889
2023-03-11T00:20:15.827Z,75.310949
2023-03-11T00:25:16.926Z,73.715000
2023-03-11T00:30:16.388Z,72.264493
2023-03-11T00:35:17.673Z,72.391367
2023-03-11T00:40:17.136Z,71.240845
2023-03-11T00:45:17.247Z,70.697842
2023-03-11T00:50:16.260Z,70.568085
2023-03-11T00:55:16.089Z,70.225352
2023-03-11T01:00:16.417Z,70.172340
2023-03-11T01:05:15.927Z,69.909859
2023-03-11T01:10:16.599Z,69.773050
2023-03-11T01:15:16.106Z,69.729078
2023-03-11T01:20:22.171Z,70.041844
2023-03-11T01:25:16.784Z,70.274468
2023-03-11T01:30:15.909Z,70.497872
2023-03-11T01:35:21.463Z,70.909929
2023-03-11T01:40:16.094Z,71.646154
2023-03-11T01:45:15.621Z,73.001408
2023-03-11T01:50:17.185Z,73.535461
2023-03-11T01:55:16.818Z,73.668310
2023-03-11T02:00:15.927Z,73.037143
2023-03-11T02:05:15.973Z,73.339161
2023-03-11T02:10:16.314Z,73.528472
2023-03-11T02:15:16.229Z,73.177622
2023-03-11T02:20:15.793Z,73.590345
2023-03-11T02:25:16.980Z,73.746154
2023-03-11T02:30:16.376Z,74.753147
2023-03-11T02:35:16.105Z,75.009220
2023-03-11T02:40:16.227Z,75.450704
2023-03-11T02:45:15.819Z,75.084722
2023-03-11T02:50:15.766Z,74.622857
2023-03-11T02:55:15.874Z,74.036620
2023-03-11T03:00:16.276Z,73.287234
2023-03-11T03:05:15.883Z,74.213475
2023-03-11T03:10:21.816Z,75.057554
2023-03-11T03:15:15.742Z,75.682143
2023-03-11T03:20:16.433Z,75.553957
2023-03-11T03:25:16.565Z,77.050355
2023-03-11T03:30:15.746Z,77.667376
2023-03-11T03:35:16.059Z,78.051773
2023-03-11T03:40:15.740Z,78.296429
2023-03-11T03:45:16.449Z,77.712857
2023-03-11T03:50:16.012Z,76.745324
2023-03-11T03:55:15.586Z,75.823188
2023-03-11T04:00:16.175Z,75.758824
2023-03-11T04:05:16.657Z,75.806667
2023-03-11T04:10:15.607Z,75.474074
2023-03-11T04:15:15.986Z,75.285401
2023-03-11T04:20:15.649Z,75.052941
2023-03-11T04:25:15.651Z,75.102190
2023-03-11T04:30:16.926Z,75.308696
2023-03-11T04:35:15.919Z,75.405839
2023-03-11T04:40:17.126Z,75.694161
2023-03-11T04:45:15.534Z,76.287500
2023-03-11T04:50:15.819Z,76.496324
2023-03-11T04:55:16.907Z,77.109559
2023-03-11T05:00:16.515Z,78.890714
2023-03-11T05:05:16.373Z,80.783453
2023-03-11T05:10:16.959Z,81.404286
2023-03-11T05:15:15.913Z,81.384173
2023-03-11T05:20:16.676Z,80.799281
2023-03-11T05:25:17.282Z,80.826812
2023-03-11T05:30:17.318Z,80.836232
2023-03-11T05:35:16.022Z,80.617021
2023-03-11T05:40:16.200Z,80.687770
2023-03-11T05:45:15.818Z,80.474820
2023-03-11T05:50:15.868Z,80.345324
2023-03-11T05:55:15.913Z,80.433571
2023-03-11T06:00:16.288Z,80.782014
2023-03-11T06:05:15.952Z,80.714184
2023-03-11T06:10:16.752Z,80.836429
2023-03-11T06:15:16.144Z,81.375177
2023-03-11T06:20:16.403Z,81.931690
2023-03-11T06:25:15.765Z,81.704930
2023-03-11T06:30:15.708Z,81.628873
2023-03-11T06:35:15.566Z,81.690141
2023-03-11T06:40:16.224Z,81.847826
2023-03-11T06:45:16.244Z,81.734532
2023-03-11T06:50:16.926Z,82.034058
2023-03-11T06:55:16.710Z,81.914493
2023-03-11T07:00:16.142Z,82.076259
2023-03-11T07:05:17.201Z,82.202174
2023-03-11T07:10:16.747Z,81.624460
2023-03-11T07:15:16.259Z,81.218116
2023-03-11T07:20:17.794Z,80.714388
2023-03-11T07:25:15.759Z,80.626812
2023-03-11T07:30:17.125Z,80.615108
2023-03-11T07:35:16.476Z,79.925362
2023-03-11T07:40:17.685Z,79.927206
2023-03-11T07:45:16.468Z,80.244118
2023-03-11T07:50:15.929Z,80.197059
2023-03-11T07:55:16.335Z,80.333577
2023-03-11T08:00:17.386Z,80.508029
2023-03-11T08:05:16.993Z,80.654348
2023-03-11T08:10:20.730Z,80.147407
2023-03-11T08:15:17.634Z,80.133333
2023-03-11T08:20:18.089Z,80.186765
2023-03-11T08:25:20.560Z,79.274820
2023-03-11T08:30:15.669Z,79.116312
2023-03-11T08:35:19.162Z,79.037143
2023-03-11T08:40:15.663Z,79.307914
2023-03-11T08:45:15.527Z,79.082143
2023-03-11T08:50:15.709Z,78.659574
2023-03-11T08:55:15.595Z,79.400000
2023-03-11T09:00:15.997Z,80.029371
2023-03-11T09:05:16.665Z,80.030496
2023-03-11T09:10:16.337Z,80.548592
2023-03-11T09:15:15.679Z,80.202083
2023-03-11T09:20:16.517Z,79.704861
2023-03-11T09:25:15.743Z,79.569231
2023-03-11T09:30:15.762Z,79.019286
2023-03-11T09:35:15.727Z,79.463571
2023-03-11T09:40:17.051Z,79.918571
2023-03-11T09:45:15.748Z,79.659712
2023-03-11T09:50:17.589Z,79.528571
2023-03-11T09:55:16.746Z,79.470803
2023-03-11T10:00:15.902Z,80.001449
2023-03-11T10:05:17.208Z,79.539855
2023-03-11T10:10:16.061Z,79.939855
2023-03-11T10:15:15.967Z,80.529927
2023-03-11T10:20:16.300Z,80.759420
2023-03-11T10:25:16.208Z,80.370073
2023-03-11T10:30:16.686Z,79.677698
2023-03-11T10:35:16.232Z,79.600725
2023-03-11T10:40:16.139Z,80.169565
2023-03-11T10:45:17.073Z,80.632374
2023-03-11T10:50:17.692Z,80.794928
2023-03-11T10:55:16.477Z,80.852899
2023-03-11T11:00:16.288Z,80.743165
2023-03-11T11:05:15.818Z,80.892143
2023-03-11T11:10:15.969Z,80.830714
2023-03-11T11:15:15.802Z,80.458571
2023-03-11T11:20:16.410Z,81.072340
2023-03-11T11:25:16.507Z,81.076596
2023-03-11T11:30:15.974Z,81.031915
2023-03-11T11:35:16.575Z,81.172662
2023-03-11T11:40:17.331Z,81.590071
2023-03-11T11:45:16.068Z,81.039716
2023-03-11T11:50:18.031Z,80.854286
2023-03-11T11:55:15.987Z,80.795035
2023-03-11T12:00:16.626Z,80.874648
2023-03-11T12:05:15.711Z,80.409859
2023-03-11T12:10:23.257Z,80.143972
2023-03-11T12:15:16.085Z,80.295035
2023-03-11T12:20:16.428Z,80.455634
2023-03-11T12:25:16.346Z,80.297143
2023-03-11T12:30:15.568Z,80.531915
2023-03-11T12:35:17.608Z,80.685000
2023-03-11T12:40:15.594Z,80.567832
2023-03-11T12:45:16.279Z,80.280556
2023-03-11T12:50:18.011Z,79.731206
2023-03-11T12:55:16.461Z,79.882394
2023-03-11T13:00:18.261Z,79.211189
2023-03-11T13:05:20.614Z,79.011111
2023-03-11T13:10:16.392Z,78.850704
2023-03-11T13:15:17.093Z,79.100000
2023-03-11T13:20:16.074Z,79.161538
2023-03-11T13:25:15.519Z,79.258156
2023-03-11T13:30:21.794Z,78.884138
2023-03-11T13:35:19.482Z,78.809589
2023-03-11T13:40:16.614Z,78.323611
2023-03-11T13:45:16.211Z,78.182192
2023-03-11T13:50:16.755Z,78.505517
2023-03-11T13:55:16.014Z,78.595862
2023-03-11T14:00:17.068Z,78.463830
2023-03-11T14:05:16.969Z,78.413571
2023-03-11T14:10:15.914Z,78.316312
2023-03-11T14:15:16.368Z,77.939007
2023-03-11T14:20:16.737Z,77.855000
2023-03-11T14:25:16.027Z,77.907042
2023-03-11T14:30:16.424Z,77.638571
2023-03-11T14:35:16.536Z,77.425532
2023-03-11T14:40:16.374Z,77.095070
2023-03-11T14:45:15.503Z,76.954545
2023-03-11T14:50:16.045Z,77.121127
2023-03-11T14:55:16.169Z,77.154545
2023-03-11T15:00:15.800Z,77.282877
2023-03-11T15:05:16.998Z,77.086301
2023-03-11T15:10:20.720Z,77.067123
2023-03-11T15:15:16.241Z,77.120423
2023-03-11T15:20:16.603Z,77.034286
2023-03-11T15:25:15.733Z,77.166197
2023-03-11T15:30:15.649Z,77.092958
2023-03-11T15:35:15.857Z,76.501408
2023-03-11T15:40:15.946Z,77.011972
2023-03-11T15:45:15.526Z,76.802837
2023-03-11T15:50:24.256Z,76.587234
2023-03-11T15:55:16.365Z,76.223239
2023-03-11T16:00:16.072Z,76.485915
2023-03-11T16:05:16.251Z,76.468310
2023-03-11T16:10:15.895Z,76.631206
2023-03-11T16:15:15.836Z,76.435461
2023-03-11T16:20:15.590Z,76.423571
2023-03-11T16:25:16.069Z,75.920567
2023-03-11T16:30:15.856Z,76.072340
2023-03-11T16:35:16.201Z,75.941549
2023-03-11T16:40:21.033Z,75.106338
2023-03-11T16:45:15.611Z,75.116084
2023-03-11T16:50:15.844Z,74.744366
2023-03-11T16:55:17.188Z,73.691489
2023-03-11T17:00:16.096Z,74.065035
2023-03-11T17:05:17.293Z,75.040845
2023-03-11T17:10:16.063Z,75.192958
2023-03-11T17:15:15.902Z,74.658156
2023-03-11T17:20:15.886Z,73.895683
2023-03-11T17:25:15.700Z,74.617037
2023-03-11T17:30:24.257Z,75.246269
2023-03-11T17:35:15.973Z,75.804380
2023-03-11T17:40:15.815Z,75.733824
2023-03-11T17:45:16.480Z,76.154412
2023-03-11T17:50:15.924Z,77.048551
2023-03-11T17:55:16.241Z,77.343382
2023-03-11T18:00:16.151Z,77.037037
2023-03-11T18:05:18.546Z,76.873333
2023-03-11T18:10:15.862Z,76.747015
2023-03-11T18:15:16.615Z,76.257037
2023-03-11T18:20:18.583Z,75.629630
2023-03-11T18:25:15.845Z,75.266423
2023-03-11T18:30:16.707Z,74.549265
2023-03-11T18:35:16.278Z,72.935766
2023-03-11T18:40:17.670Z,72.927941
2023-03-11T18:45:15.645Z,72.872059
2023-03-11T18:50:16.394Z,71.810219
2023-03-11T18:55:15.943Z,71.461029
2023-03-11T19:00:15.797Z,70.831159
2023-03-11T19:05:16.205Z,69.773529
2023-03-11T19:10:15.951Z,68.665217
2023-03-11T19:15:15.919Z,68.272662
2023-03-11T19:20:16.919Z,69.157143
2023-03-11T19:25:15.802Z,68.586014
2023-03-11T19:30:16.224Z,67.400699
2023-03-11T19:35:16.268Z,66.532394
2023-03-11T19:40:15.597Z,66.038889
2023-03-11T19:45:15.681Z,65.224306
2023-03-11T19:50:15.691Z,64.620144
2023-03-11T19:55:15.770Z,64.897015
2023-03-11T20:00:17.051Z,64.834815
2023-03-11T20:05:16.316Z,64.680882
2023-03-11T20:10:17.617Z,64.718841
2023-03-11T20:15:16.510Z,63.868382
2023-03-11T20:20:17.481Z,64.923704
2023-03-11T20:25:15.648Z,64.748889
2023-03-11T20:30:15.941Z,64.096377
2023-03-11T20:35:16.006Z,63.178417
2023-03-11T20:40:15.630Z,62.465248
2023-03-11T20:45:16.625Z,61.420979
2023-03-11T20:50:16.011Z,60.491667
2023-03-11T20:55:15.995Z,59.907692
2023-03-11T21:00:16.268Z,59.393662
2023-03-11T21:05:17.076Z,58.711189
2023-03-11T21:10:16.082Z,58.719444
2023-03-11T21:15:16.520Z,58.373973
2023-03-11T21:20:17.287Z,57.389796
2023-03-11T21:25:16.425Z,57.670946
2023-03-11T21:30:16.218Z,57.351370
2023-03-11T21:35:16.768Z,57.836552
2023-03-11T21:40:17.015Z,57.162759
2023-03-11T21:45:15.870Z,56.346207
2023-03-11T21:50:18.020Z,56.762500
2023-03-11T21:55:16.494Z,57.266897
2023-03-11T22:00:16.716Z,56.169388
2023-03-11T22:05:16.442Z,55.193243
2023-03-11T22:10:15.836Z,54.791216
2023-03-11T22:15:15.981Z,55.687919
2023-03-11T22:20:17.392Z,55.864189
2023-03-11T22:25:15.780Z,53.820805
2023-03-11T22:30:16.217Z,56.218121
2023-03-11T22:35:16.275Z,59.108784
2023-03-11T22:40:16.009Z,59.282550
2023-03-11T22:45:17.495Z,60.045946
2023-03-11T22:50:16.730Z,60.891216
2023-03-11T22:55:15.772Z,61.803333
2023-03-11T23:00:17.362Z,64.020690
2023-03-11T23:05:15.971Z,67.899301
2023-03-11T23:10:16.165Z,66.209155
2023-03-11T23:15:16.961Z,65.945775
2023-03-11T23:20:17.117Z,65.193836
2023-03-11T23:25:16.124Z,64.013103
2023-03-11T23:30:16.110Z,65.709790
2023-03-11T23:35:16.139Z,65.673103
2023-03-11T23:40:15.934Z,65.958741
2023-03-11T23:45:16.492Z,66.627273
2023-03-11T23:50:15.761Z,66.295804
2023-03-11T23:55:15.974Z,65.664583
