createdAt,value
2023-04-16T00:01:57.282Z,14.10
2023-04-16T00:04:24.361Z,14.10
2023-04-16T00:06:51.134Z,14.10
2023-04-16T00:09:18.061Z,13.90
2023-04-16T00:11:44.783Z,13.90
2023-04-16T00:14:11.573Z,13.80
2023-04-16T00:16:38.727Z,13.80
2023-04-16T00:19:05.590Z,13.80
2023-04-16T00:21:32.555Z,13.70
2023-04-16T00:23:59.371Z,13.80
2023-04-16T00:26:26.074Z,13.80
2023-04-16T00:28:52.828Z,13.70
2023-04-16T00:31:26.324Z,13.70
2023-04-16T00:33:53.496Z,13.70
2023-04-16T00:36:20.251Z,13.60
2023-04-16T00:38:46.938Z,13.60
2023-04-16T00:41:13.681Z,13.50
2023-04-16T00:43:40.298Z,13.40
2023-04-16T00:46:08.794Z,13.20
2023-04-16T00:48:37.889Z,13.20
2023-04-16T00:51:08.723Z,13.20
2023-04-16T00:53:35.819Z,13.10
2023-04-16T00:56:07.323Z,13.00
2023-04-16T00:58:35.637Z,13.10
2023-04-16T01:01:02.649Z,13.10
2023-04-16T01:03:41.082Z,13.10
2023-04-16T01:06:08.305Z,13.00
2023-04-16T01:08:35.271Z,13.00
2023-04-16T01:11:03.094Z,13.10
2023-04-16T01:13:30.644Z,13.00
2023-04-16T01:15:57.490Z,13.00
2023-04-16T01:18:24.857Z,13.00
2023-04-16T01:20:51.840Z,13.00
2023-04-16T01:23:19.518Z,13.00
2023-04-16T01:25:47.275Z,12.90
2023-04-16T01:28:14.455Z,12.70
2023-04-16T01:30:41.574Z,12.80
2023-04-16T01:33:13.511Z,12.70
2023-04-16T01:35:43.540Z,12.60
2023-04-16T01:40:59.652Z,12.40
2023-04-16T01:43:26.562Z,12.30
2023-04-16T01:45:59.497Z,12.40
2023-04-16T01:48:26.309Z,12.30
2023-04-16T01:50:52.927Z,12.40
2023-04-16T01:53:19.695Z,12.20
2023-04-16T01:55:46.415Z,12.20
2023-04-16T01:58:14.784Z,12.20
2023-04-16T02:00:41.596Z,12.00
2023-04-16T02:03:08.585Z,11.90
2023-04-16T02:05:35.671Z,11.90
2023-04-16T02:08:02.486Z,11.80
2023-04-16T02:10:29.170Z,11.70
2023-04-16T02:12:56.531Z,11.70
2023-04-16T02:15:25.216Z,11.70
2023-04-16T02:17:56.673Z,11.80
2023-04-16T02:20:23.701Z,11.80
2023-04-16T02:22:50.467Z,0.00
2023-04-16T02:25:17.344Z,11.70
2023-04-16T02:27:44.010Z,11.80
2023-04-16T02:30:11.356Z,11.80
2023-04-16T02:32:38.128Z,11.70
2023-04-16T02:35:05.724Z,11.60
2023-04-16T02:37:32.504Z,11.70
2023-04-16T02:39:59.290Z,11.70
2023-04-16T02:42:25.987Z,11.60
2023-04-16T02:44:52.704Z,11.40
2023-04-16T02:47:19.525Z,11.30
2023-04-16T02:49:46.199Z,11.30
2023-04-16T02:52:14.955Z,11.30
2023-04-16T02:54:42.350Z,11.50
2023-04-16T02:57:09.297Z,11.50
2023-04-16T02:59:36.333Z,11.40
2023-04-16T03:02:03.243Z,11.40
2023-04-16T03:04:30.016Z,11.50
2023-04-16T03:06:56.866Z,11.50
2023-04-16T03:09:23.566Z,11.60
2023-04-16T03:11:50.337Z,11.70
2023-04-16T03:14:17.515Z,11.60
2023-04-16T03:16:44.286Z,11.50
2023-04-16T03:19:11.168Z,11.60
2023-04-16T03:21:38.090Z,11.60
2023-04-16T03:24:04.883Z,11.60
2023-04-16T03:26:31.694Z,11.60
2023-04-16T03:28:58.467Z,11.50
2023-04-16T03:31:26.004Z,11.60
2023-04-16T03:33:52.807Z,11.60
2023-04-16T03:36:19.953Z,11.70
2023-04-16T03:38:46.696Z,11.70
2023-04-16T03:41:13.470Z,11.70
2023-04-16T03:43:40.281Z,11.80
2023-04-16T03:46:07.196Z,11.80
2023-04-16T03:48:33.897Z,11.90
2023-04-16T03:51:00.653Z,11.80
2023-04-16T03:53:27.493Z,11.80
2023-04-16T03:55:54.652Z,11.80
2023-04-16T03:58:21.479Z,11.90
2023-04-16T04:00:52.976Z,11.80
2023-04-16T04:03:19.939Z,11.80
2023-04-16T04:05:46.970Z,11.70
2023-04-16T04:08:13.714Z,11.70
2023-04-16T04:10:40.640Z,11.50
2023-04-16T04:13:07.773Z,11.60
2023-04-16T04:15:34.532Z,11.60
2023-04-16T04:18:01.388Z,11.60
2023-04-16T04:20:28.212Z,11.60
2023-04-16T04:22:54.907Z,11.50
2023-04-16T04:25:21.726Z,11.60
2023-04-16T04:27:48.409Z,11.60
2023-04-16T04:30:15.105Z,11.60
2023-04-16T04:32:41.905Z,11.50
2023-04-16T04:35:09.092Z,11.50
2023-04-16T04:37:35.982Z,11.50
2023-04-16T04:40:02.627Z,11.40
2023-04-16T04:42:29.397Z,11.50
2023-04-16T04:44:56.159Z,11.50
2023-04-16T04:47:22.968Z,11.50
2023-04-16T04:49:49.666Z,11.50
2023-04-16T04:52:16.525Z,11.50
2023-04-16T04:54:43.202Z,11.30
2023-04-16T04:57:09.938Z,11.40
2023-04-16T04:59:36.796Z,11.40
2023-04-16T05:02:03.672Z,11.40
2023-04-16T05:04:31.363Z,11.30
2023-04-16T05:06:58.215Z,11.30
2023-04-16T05:09:24.930Z,11.20
2023-04-16T05:11:51.725Z,11.30
2023-04-16T05:14:18.509Z,11.30
2023-04-16T05:16:45.565Z,11.30
2023-04-16T05:19:12.429Z,11.30
2023-04-16T05:21:39.209Z,11.20
2023-04-16T05:24:06.672Z,11.20
2023-04-16T05:26:33.357Z,11.20
2023-04-16T05:29:00.107Z,11.20
2023-04-16T05:31:26.986Z,11.10
2023-04-16T05:33:53.625Z,11.10
2023-04-16T05:36:20.561Z,11.10
2023-04-16T05:38:47.250Z,11.20
2023-04-16T05:41:13.963Z,11.20
2023-04-16T05:43:40.703Z,11.20
2023-04-16T05:46:07.568Z,11.20
2023-04-16T05:48:34.312Z,11.30
2023-04-16T05:51:02.709Z,11.30
2023-04-16T05:53:29.467Z,11.40
2023-04-16T05:55:56.233Z,11.40
2023-04-16T05:58:23.058Z,11.60
2023-04-16T06:00:49.940Z,11.50
2023-04-16T06:03:16.687Z,11.70
2023-04-16T06:05:44.014Z,11.80
2023-04-16T06:08:11.097Z,11.90
2023-04-16T06:10:38.055Z,11.90
2023-04-16T06:13:04.804Z,12.00
2023-04-16T06:15:31.567Z,12.10
2023-04-16T06:18:00.711Z,12.20
2023-04-16T06:20:27.925Z,12.30
2023-04-16T06:22:56.150Z,12.30
2023-04-16T06:25:22.940Z,12.40
2023-04-16T06:27:49.672Z,12.50
2023-04-16T06:30:16.645Z,12.50
2023-04-16T06:32:44.352Z,12.60
2023-04-16T06:35:11.267Z,12.70
2023-04-16T06:37:37.960Z,12.60
2023-04-16T06:40:05.363Z,12.60
2023-04-16T06:42:32.131Z,12.70
2023-04-16T06:44:58.840Z,12.70
2023-04-16T06:47:25.681Z,12.80
2023-04-16T06:49:52.525Z,12.90
2023-04-16T06:52:19.136Z,12.90
2023-04-16T06:54:45.918Z,13.00
2023-04-16T06:57:12.578Z,12.90
2023-04-16T06:59:39.515Z,13.10
2023-04-16T07:02:07.991Z,13.10
2023-04-16T07:04:34.785Z,13.20
2023-04-16T07:07:01.545Z,13.20
2023-04-16T07:09:28.319Z,13.30
2023-04-16T07:11:55.313Z,13.20
2023-04-16T07:14:22.077Z,13.30
2023-04-16T07:16:48.799Z,13.30
2023-04-16T07:19:15.685Z,13.30
2023-04-16T07:21:43.765Z,13.40
2023-04-16T07:24:11.724Z,13.40
2023-04-16T07:26:38.570Z,13.50
2023-04-16T07:29:05.493Z,13.40
2023-04-16T07:31:32.328Z,13.50
2023-04-16T07:33:59.188Z,13.60
2023-04-16T07:36:28.291Z,13.60
2023-04-16T07:38:56.087Z,13.70
2023-04-16T07:41:22.951Z,13.70
2023-04-16T07:43:49.815Z,13.70
2023-04-16T07:46:16.850Z,13.80
2023-04-16T07:48:43.746Z,13.80
2023-04-16T07:51:10.528Z,13.90
2023-04-16T07:53:37.237Z,13.90
2023-04-16T07:56:04.117Z,14.00
2023-04-16T07:58:31.073Z,0.00
2023-04-16T08:00:58.602Z,14.10
2023-04-16T08:03:25.925Z,14.10
2023-04-16T08:05:52.862Z,14.10
2023-04-16T08:08:19.801Z,14.20
2023-04-16T08:10:46.607Z,14.20
2023-04-16T08:13:13.478Z,14.40
2023-04-16T08:15:40.264Z,14.40
2023-04-16T08:18:12.651Z,14.40
2023-04-16T08:20:39.626Z,14.40
2023-04-16T08:23:06.391Z,14.50
2023-04-16T08:25:33.039Z,14.50
2023-04-16T08:27:59.721Z,14.60
2023-04-16T08:30:26.589Z,14.70
2023-04-16T08:32:53.535Z,14.70
2023-04-16T08:35:20.409Z,14.80
2023-04-16T08:37:47.177Z,14.80
2023-04-16T08:40:14.024Z,14.80
2023-04-16T08:42:48.667Z,14.80
2023-04-16T08:45:17.749Z,14.90
2023-04-16T08:47:49.392Z,14.90
2023-04-16T08:50:18.268Z,15.00
2023-04-16T08:52:53.539Z,15.00
2023-04-16T08:55:26.355Z,15.10
2023-04-16T08:57:57.562Z,15.10
2023-04-16T09:00:24.663Z,15.20
2023-04-16T09:02:52.183Z,15.20
2023-04-16T09:05:20.799Z,15.20
2023-04-16T09:07:48.488Z,15.30
2023-04-16T09:10:16.604Z,15.30
2023-04-16T09:12:45.020Z,0.00
2023-04-16T09:15:13.071Z,15.40
2023-04-16T09:17:40.256Z,15.40
2023-04-16T09:20:09.005Z,15.60
2023-04-16T09:22:36.881Z,15.80
2023-04-16T09:25:03.889Z,15.70
2023-04-16T09:27:31.853Z,15.70
2023-04-16T09:29:59.108Z,15.80
2023-04-16T09:32:27.722Z,15.90
2023-04-16T09:34:57.211Z,15.90
2023-04-16T09:37:24.706Z,15.90
2023-04-16T09:40:00.094Z,16.00
2023-04-16T09:42:28.825Z,16.00
2023-04-16T09:44:59.398Z,16.10
2023-04-16T09:47:42.679Z,16.20
2023-04-16T09:50:15.381Z,16.20
2023-04-16T09:52:48.922Z,16.20
2023-04-16T09:55:15.797Z,16.30
2023-04-16T09:57:42.600Z,16.30
2023-04-16T10:00:10.506Z,16.40
2023-04-16T10:02:41.810Z,16.40
2023-04-16T10:05:09.383Z,16.50
2023-04-16T10:07:37.375Z,16.50
2023-04-16T10:10:05.088Z,16.50
2023-04-16T10:12:32.959Z,16.60
2023-04-16T10:15:00.163Z,16.50
2023-04-16T10:17:31.639Z,16.60
2023-04-16T10:20:00.050Z,16.50
2023-04-16T10:22:26.830Z,16.60
2023-04-16T10:24:54.730Z,16.60
2023-04-16T10:27:21.755Z,16.60
2023-04-16T10:29:49.589Z,16.70
2023-04-16T10:32:18.021Z,16.90
2023-04-16T10:34:45.625Z,16.90
2023-04-16T10:37:12.685Z,17.00
2023-04-16T10:39:39.509Z,16.90
2023-04-16T10:42:12.337Z,17.10
2023-04-16T10:44:45.446Z,17.20
2023-04-16T10:47:14.034Z,17.30
2023-04-16T10:49:43.561Z,17.30
2023-04-16T10:52:18.881Z,17.20
2023-04-16T10:54:48.176Z,17.20
2023-04-16T10:57:19.822Z,17.30
2023-04-16T10:59:48.481Z,17.40
2023-04-16T11:02:20.565Z,17.30
2023-04-16T11:04:49.541Z,17.40
2023-04-16T11:07:35.013Z,17.40
2023-04-16T11:10:04.865Z,17.40
2023-04-16T11:12:38.909Z,17.50
2023-04-16T11:15:09.553Z,17.60
2023-04-16T11:17:52.617Z,17.70
2023-04-16T11:20:27.870Z,17.60
2023-04-16T11:22:56.908Z,17.70
2023-04-16T11:25:29.508Z,17.70
2023-04-16T11:27:59.908Z,17.80
2023-04-16T11:30:37.329Z,17.90
2023-04-16T11:33:13.214Z,17.80
2023-04-16T11:35:40.516Z,17.80
2023-04-16T11:38:07.658Z,17.90
2023-04-16T11:40:36.450Z,18.00
2023-04-16T11:43:12.599Z,18.00
2023-04-16T11:45:39.369Z,18.10
2023-04-16T11:48:06.418Z,18.00
2023-04-16T11:50:33.548Z,17.90
2023-04-16T11:53:06.073Z,18.10
2023-04-16T11:55:42.690Z,18.20
2023-04-16T11:58:13.493Z,18.20
2023-04-16T12:00:41.567Z,18.20
2023-04-16T12:03:08.701Z,18.20
2023-04-16T12:05:39.719Z,18.30
2023-04-16T12:08:08.776Z,18.30
2023-04-16T12:10:54.734Z,18.30
2023-04-16T12:13:21.708Z,18.30
2023-04-16T12:15:53.688Z,18.40
2023-04-16T12:18:27.130Z,18.60
2023-04-16T12:20:54.106Z,18.70
2023-04-16T12:23:27.977Z,18.70
2023-04-16T12:26:02.347Z,18.70
2023-04-16T12:28:35.479Z,18.90
2023-04-16T12:31:03.427Z,18.80
2023-04-16T12:33:30.877Z,18.90
2023-04-16T12:35:57.819Z,19.00
2023-04-16T12:38:25.692Z,18.90
2023-04-16T12:40:52.788Z,18.90
2023-04-16T12:43:21.437Z,18.90
2023-04-16T12:45:49.404Z,18.90
2023-04-16T12:48:16.288Z,19.00
2023-04-16T12:50:44.311Z,19.00
2023-04-16T12:53:11.989Z,19.10
2023-04-16T12:55:38.843Z,19.20
2023-04-16T12:58:05.732Z,19.10
2023-04-16T13:00:32.793Z,19.10
2023-04-16T13:03:02.556Z,19.20
2023-04-16T13:05:29.379Z,19.30
2023-04-16T13:07:56.182Z,19.40
2023-04-16T13:10:23.629Z,19.50
2023-04-16T13:12:50.544Z,19.40
2023-04-16T13:15:17.339Z,19.30
2023-04-16T13:17:44.189Z,19.20
2023-04-16T13:20:11.337Z,19.30
2023-04-16T13:22:38.032Z,19.40
2023-04-16T13:25:05.707Z,19.50
2023-04-16T13:27:32.601Z,19.50
2023-04-16T13:29:59.442Z,19.70
2023-04-16T13:32:26.440Z,19.90
2023-04-16T13:34:53.171Z,20.00
2023-04-16T13:37:22.549Z,19.80
2023-04-16T13:39:49.331Z,19.70
2023-04-16T13:42:16.774Z,19.80
2023-04-16T13:44:43.677Z,19.80
2023-04-16T13:47:11.332Z,19.70
2023-04-16T13:49:38.181Z,19.60
2023-04-16T13:52:05.078Z,19.60
2023-04-16T13:54:31.901Z,19.60
2023-04-16T13:56:58.656Z,19.70
2023-04-16T13:59:26.507Z,19.60
2023-04-16T14:01:53.225Z,19.60
2023-04-16T14:04:22.366Z,19.60
2023-04-16T14:06:50.165Z,19.60
2023-04-16T14:09:17.166Z,19.70
2023-04-16T14:11:43.946Z,19.60
2023-04-16T14:14:10.821Z,19.50
2023-04-16T14:16:37.659Z,19.50
2023-04-16T14:19:04.523Z,19.40
2023-04-16T14:21:31.519Z,19.40
2023-04-16T14:23:58.280Z,19.30
2023-04-16T14:26:25.057Z,19.20
2023-04-16T14:28:51.907Z,19.20
2023-04-16T14:31:19.875Z,19.10
2023-04-16T14:33:47.174Z,19.10
2023-04-16T14:36:14.263Z,19.10
2023-04-16T14:38:43.235Z,19.00
2023-04-16T14:41:11.963Z,19.00
2023-04-16T14:43:40.529Z,18.90
2023-04-16T14:46:07.513Z,18.90
2023-04-16T14:48:34.270Z,18.80
2023-04-16T14:51:01.176Z,18.90
2023-04-16T14:53:28.960Z,18.90
2023-04-16T14:55:58.909Z,19.00
2023-04-16T14:58:26.168Z,19.00
2023-04-16T15:00:53.181Z,18.90
2023-04-16T15:03:20.778Z,18.90
2023-04-16T15:05:54.809Z,0.00
2023-04-16T15:08:22.746Z,19.10
2023-04-16T15:10:49.778Z,19.20
2023-04-16T15:13:16.601Z,19.20
2023-04-16T15:15:43.911Z,19.20
2023-04-16T15:18:10.870Z,19.10
2023-04-16T15:20:37.676Z,19.10
2023-04-16T15:23:04.617Z,19.20
2023-04-16T15:25:31.418Z,19.10
2023-04-16T15:27:59.240Z,19.10
2023-04-16T15:30:26.590Z,19.10
2023-04-16T15:32:55.113Z,19.10
2023-04-16T15:35:22.080Z,19.10
2023-04-16T15:37:48.878Z,19.00
2023-04-16T15:40:18.759Z,0.00
2023-04-16T15:42:45.762Z,19.00
2023-04-16T15:45:12.515Z,19.00
2023-04-16T15:47:41.685Z,18.90
2023-04-16T15:50:09.050Z,19.00
2023-04-16T15:52:36.478Z,19.00
2023-04-16T15:55:04.370Z,18.90
2023-04-16T15:57:31.400Z,19.00
2023-04-16T16:02:31.481Z,19.00
2023-04-16T16:05:00.618Z,18.90
2023-04-16T16:07:27.670Z,18.90
2023-04-16T16:09:54.511Z,18.80
2023-04-16T16:12:21.273Z,18.70
2023-04-16T16:14:48.016Z,18.70
2023-04-16T16:17:14.934Z,18.60
2023-04-16T16:19:41.668Z,18.50
2023-04-16T16:22:10.120Z,18.40
2023-04-16T16:24:36.880Z,18.30
2023-04-16T16:27:04.164Z,18.30
2023-04-16T16:29:31.280Z,18.30
2023-04-16T16:31:58.232Z,18.20
2023-04-16T16:34:25.068Z,18.20
2023-04-16T16:36:51.958Z,18.10
2023-04-16T16:39:22.311Z,18.00
2023-04-16T16:41:52.222Z,18.10
2023-04-16T16:44:20.547Z,18.00
2023-04-16T16:46:47.803Z,18.00
2023-04-16T16:49:15.634Z,17.90
2023-04-16T16:51:44.969Z,17.90
2023-04-16T16:54:11.778Z,17.90
2023-04-16T16:56:38.532Z,17.90
2023-04-16T16:59:06.122Z,18.00
2023-04-16T17:01:33.129Z,18.00
2023-04-16T17:04:00.482Z,17.90
2023-04-16T17:06:27.780Z,17.90
2023-04-16T17:08:54.688Z,17.80
2023-04-16T17:11:21.581Z,17.70
2023-04-16T17:13:48.352Z,17.60
2023-04-16T17:16:17.646Z,17.50
2023-04-16T17:18:44.616Z,17.40
2023-04-16T17:21:11.441Z,17.40
2023-04-16T17:23:39.978Z,17.30
2023-04-16T17:26:07.890Z,17.20
2023-04-16T17:28:34.787Z,17.00
2023-04-16T17:31:02.617Z,17.00
2023-04-16T17:33:29.476Z,16.80
2023-04-16T17:35:56.387Z,16.70
2023-04-16T17:38:23.183Z,16.70
2023-04-16T17:40:49.951Z,16.70
2023-04-16T17:43:16.739Z,16.70
2023-04-16T17:45:43.558Z,16.60
2023-04-16T17:48:10.992Z,16.60
2023-04-16T17:50:39.526Z,16.60
2023-04-16T17:53:06.575Z,16.60
2023-04-16T17:55:33.388Z,16.50
2023-04-16T17:58:00.584Z,16.50
2023-04-16T18:00:27.510Z,16.50
2023-04-16T18:02:56.666Z,16.50
2023-04-16T18:05:23.836Z,16.40
2023-04-16T18:07:50.646Z,16.50
2023-04-16T18:10:17.354Z,16.40
2023-04-16T18:12:44.114Z,16.40
2023-04-16T18:15:11.081Z,16.40
2023-04-16T18:17:38.041Z,16.30
2023-04-16T18:20:08.993Z,16.30
2023-04-16T18:22:35.818Z,16.30
2023-04-16T18:25:02.583Z,16.20
2023-04-16T18:27:29.972Z,16.10
2023-04-16T18:29:56.700Z,16.10
2023-04-16T18:32:23.651Z,16.10
2023-04-16T18:34:51.354Z,16.10
2023-04-16T18:37:18.167Z,16.10
2023-04-16T18:39:44.950Z,16.10
2023-04-16T18:42:11.731Z,16.10
2023-04-16T18:44:38.556Z,16.10
2023-04-16T18:47:05.507Z,16.00
2023-04-16T18:49:32.910Z,16.00
2023-04-16T18:52:02.819Z,16.00
2023-04-16T18:54:29.954Z,15.90
2023-04-16T18:56:57.775Z,15.90
2023-04-16T18:59:26.186Z,15.80
2023-04-16T19:01:54.980Z,15.70
2023-04-16T19:04:21.854Z,0.00
2023-04-16T19:06:48.823Z,15.80
2023-04-16T19:09:17.041Z,15.70
2023-04-16T19:11:44.057Z,15.70
2023-04-16T19:14:10.793Z,15.70
2023-04-16T19:16:38.983Z,15.70
2023-04-16T19:19:05.700Z,15.70
2023-04-16T19:21:32.610Z,15.70
2023-04-16T19:23:59.313Z,15.60
2023-04-16T19:26:26.444Z,15.50
2023-04-16T19:28:53.253Z,15.50
2023-04-16T19:31:20.399Z,15.50
2023-04-16T19:33:47.186Z,15.50
2023-04-16T19:36:13.889Z,15.50
2023-04-16T19:38:40.767Z,15.50
2023-04-16T19:41:07.676Z,15.60
2023-04-16T19:43:35.451Z,15.60
2023-04-16T19:46:02.357Z,15.50
2023-04-16T19:48:30.344Z,15.50
2023-04-16T19:50:57.272Z,15.50
2023-04-16T19:53:24.921Z,15.60
2023-04-16T19:55:51.687Z,15.60
2023-04-16T19:58:18.468Z,15.50
2023-04-16T20:00:45.358Z,15.50
2023-04-16T20:03:12.174Z,15.40
2023-04-16T20:05:38.982Z,15.40
2023-04-16T20:08:05.771Z,15.30
2023-04-16T20:10:32.580Z,15.30
2023-04-16T20:12:59.551Z,15.30
2023-04-16T20:15:26.354Z,15.30
2023-04-16T20:17:53.435Z,15.20
2023-04-16T20:20:22.757Z,15.20
2023-04-16T20:22:49.765Z,15.10
2023-04-16T20:25:18.775Z,15.20
2023-04-16T20:27:45.640Z,15.10
2023-04-16T20:30:13.147Z,15.00
2023-04-16T20:32:39.966Z,14.90
2023-04-16T20:35:10.478Z,14.80
2023-04-16T20:37:38.502Z,14.80
2023-04-16T20:40:13.870Z,14.60
2023-04-16T20:42:41.325Z,14.40
2023-04-16T20:45:08.933Z,14.30
2023-04-16T20:47:35.767Z,14.30
2023-04-16T20:50:03.759Z,14.30
2023-04-16T20:52:30.748Z,14.40
2023-04-16T20:54:57.918Z,14.30
2023-04-16T20:57:24.769Z,14.30
2023-04-16T20:59:51.516Z,14.20
2023-04-16T21:02:18.297Z,14.30
2023-04-16T21:04:45.549Z,14.30
2023-04-16T21:07:12.257Z,14.20
2023-04-16T21:09:39.052Z,14.30
2023-04-16T21:12:06.095Z,14.30
2023-04-16T21:14:32.799Z,14.40
2023-04-16T21:16:59.407Z,14.40
2023-04-16T21:19:26.180Z,14.40
2023-04-16T21:21:52.886Z,14.40
2023-04-16T21:24:19.632Z,14.30
2023-04-16T21:26:46.326Z,14.30
2023-04-16T21:29:13.253Z,14.20
2023-04-16T21:31:40.460Z,14.20
2023-04-16T21:34:07.266Z,14.20
2023-04-16T21:36:34.150Z,14.20
2023-04-16T21:39:01.032Z,14.20
2023-04-16T21:41:27.981Z,14.10
2023-04-16T21:43:54.760Z,14.10
2023-04-16T21:46:21.679Z,0.00
2023-04-16T21:48:49.655Z,14.10
2023-04-16T21:51:16.548Z,14.10
2023-04-16T21:53:43.453Z,14.00
2023-04-16T21:56:10.199Z,14.00
2023-04-16T21:58:37.019Z,14.00
2023-04-16T22:01:03.820Z,13.90
2023-04-16T22:03:31.139Z,13.70
2023-04-16T22:06:01.725Z,13.80
2023-04-16T22:08:30.225Z,13.60
2023-04-16T22:11:02.018Z,13.70
2023-04-16T22:13:32.254Z,13.60
2023-04-16T22:16:03.157Z,13.50
2023-04-16T22:18:33.588Z,13.50
2023-04-16T22:21:00.954Z,13.40
2023-04-16T22:23:27.749Z,13.30
2023-04-16T22:25:55.303Z,13.40
2023-04-16T22:28:22.493Z,13.30
2023-04-16T22:30:49.638Z,13.20
2023-04-16T22:33:16.568Z,13.30
2023-04-16T22:35:43.382Z,13.20
2023-04-16T22:38:10.434Z,13.20
2023-04-16T22:40:37.422Z,13.20
2023-04-16T22:43:04.801Z,13.10
2023-04-16T22:45:31.757Z,13.20
2023-04-16T22:47:58.743Z,13.00
2023-04-16T22:50:25.748Z,12.90
2023-04-16T22:52:52.495Z,12.90
2023-04-16T22:55:19.448Z,12.90
2023-04-16T22:57:47.441Z,12.90
2023-04-16T23:00:17.839Z,13.00
2023-04-16T23:02:45.317Z,12.90
2023-04-16T23:05:12.493Z,12.90
2023-04-16T23:07:39.991Z,13.00
2023-04-16T23:10:08.568Z,12.90
2023-04-16T23:12:38.629Z,12.80
2023-04-16T23:15:06.648Z,12.60
2023-04-16T23:17:33.931Z,12.60
2023-04-16T23:20:00.943Z,12.70
2023-04-16T23:22:27.888Z,12.80
2023-04-16T23:24:54.745Z,12.70
2023-04-16T23:27:21.496Z,12.90
2023-04-16T23:29:48.365Z,12.90
2023-04-16T23:32:15.149Z,12.80
2023-04-16T23:34:42.153Z,12.70
2023-04-16T23:37:09.088Z,12.70
2023-04-16T23:39:35.921Z,12.70
2023-04-16T23:42:03.134Z,12.60
2023-04-16T23:44:29.906Z,12.80
2023-04-16T23:46:57.316Z,12.80
2023-04-16T23:49:24.767Z,12.80
2023-04-16T23:51:51.588Z,12.80
2023-04-16T23:54:18.353Z,12.80
2023-04-16T23:56:45.194Z,12.70
2023-04-16T23:59:12.289Z,12.80
