createdAt,value
2017-09-25T00:01:43.015Z,18.90
2017-09-25T00:04:12.252Z,16.37
2017-09-25T00:06:41.531Z,20.12
2017-09-25T00:09:10.787Z,20.62
2017-09-25T00:11:41.001Z,19.90
2017-09-25T00:14:11.011Z,20.83
2017-09-25T00:16:40.302Z,22.98
2017-09-25T00:19:09.553Z,18.92
2017-09-25T00:21:38.835Z,19.90
2017-09-25T00:24:08.088Z,15.90
2017-09-25T00:26:37.344Z,22.15
2017-09-25T00:29:06.620Z,20.02
2017-09-25T00:31:36.646Z,17.12
2017-09-25T00:34:06.847Z,20.40
2017-09-25T00:36:36.101Z,16.42
2017-09-25T00:39:05.365Z,16.95
2017-09-25T00:41:35.399Z,17.80
2017-09-25T00:44:04.671Z,16.95
2017-09-25T00:46:33.916Z,14.70
2017-09-25T00:49:03.188Z,17.83
2017-09-25T00:51:33.203Z,14.75
2017-09-25T00:54:03.241Z,20.10
2017-09-25T00:56:32.544Z,14.82
2017-09-25T00:59:01.787Z,16.48
2017-09-25T01:01:49.836Z,15.35
2017-09-25T01:04:36.834Z,14.55
2017-09-25T01:07:06.192Z,16.80
2017-09-25T01:09:35.534Z,23.33
2017-09-25T01:12:04.845Z,15.02
2017-09-25T01:14:34.270Z,17.65
2017-09-25T01:17:04.380Z,15.50
2017-09-25T01:19:33.990Z,15.48
2017-09-25T01:22:03.288Z,17.00
2017-09-25T01:24:32.640Z,17.25
2017-09-25T01:27:01.964Z,16.00
2017-09-25T01:29:31.332Z,20.27
2017-09-25T01:32:00.821Z,15.55
2017-09-25T01:34:30.308Z,14.30
2017-09-25T01:37:00.388Z,18.40
2017-09-25T01:39:29.744Z,17.45
2017-09-25T01:41:59.024Z,14.82
2017-09-25T01:44:28.350Z,15.77
2017-09-25T01:46:57.633Z,19.35
2017-09-25T01:49:27.740Z,17.70
2017-09-25T01:51:58.052Z,16.35
2017-09-25T01:54:27.354Z,18.65
2017-09-25T01:56:56.677Z,17.35
2017-09-25T01:59:26.831Z,16.58
2017-09-25T02:01:56.257Z,18.27
2017-09-25T02:04:25.619Z,16.83
2017-09-25T02:06:54.925Z,20.12
2017-09-25T02:09:24.380Z,15.93
2017-09-25T02:11:53.684Z,16.62
2017-09-25T02:14:23.081Z,19.05
2017-09-25T02:16:52.405Z,19.10
2017-09-25T02:19:21.709Z,17.23
2017-09-25T02:21:51.818Z,17.30
2017-09-25T02:24:21.088Z,18.02
2017-09-25T02:26:50.418Z,19.48
2017-09-25T02:29:19.752Z,16.92
2017-09-25T02:31:49.052Z,21.80
2017-09-25T02:34:18.360Z,17.17
2017-09-25T02:36:47.840Z,17.35
2017-09-25T02:39:17.901Z,17.35
2017-09-25T02:41:47.294Z,23.73
2017-09-25T02:44:16.615Z,19.08
2017-09-25T02:46:45.949Z,18.37
2017-09-25T02:49:15.359Z,19.02
2017-09-25T02:51:44.668Z,16.02
2017-09-25T02:54:14.867Z,15.90
2017-09-25T02:56:44.132Z,21.05
2017-09-25T02:59:13.481Z,16.98
2017-09-25T03:01:42.829Z,16.20
2017-09-25T03:04:12.178Z,20.52
2017-09-25T03:06:41.508Z,17.42
2017-09-25T03:09:11.597Z,18.83
2017-09-25T03:11:40.857Z,16.23
2017-09-25T03:14:10.103Z,16.90
2017-09-25T03:16:39.382Z,17.45
2017-09-25T03:19:08.623Z,16.42
2017-09-25T03:21:37.872Z,15.65
2017-09-25T03:24:07.159Z,16.77
2017-09-25T03:26:36.403Z,15.63
2017-09-25T03:29:05.656Z,18.48
2017-09-25T03:31:35.106Z,17.80
2017-09-25T03:34:04.422Z,18.40
2017-09-25T03:36:34.475Z,15.77
2017-09-25T03:39:03.748Z,17.17
2017-09-25T03:41:32.992Z,14.57
2017-09-25T03:44:02.301Z,18.80
2017-09-25T03:46:32.309Z,15.32
2017-09-25T03:49:01.784Z,23.10
2017-09-25T03:51:31.031Z,16.90
2017-09-25T03:54:00.283Z,17.15
2017-09-25T03:56:29.559Z,19.98
2017-09-25T03:59:05.722Z,18.23
2017-09-25T04:01:34.968Z,18.83
2017-09-25T04:04:04.211Z,18.12
2017-09-25T04:06:33.656Z,18.80
2017-09-25T04:09:02.913Z,16.35
2017-09-25T04:11:32.169Z,18.70
2017-09-25T04:14:01.673Z,19.40
2017-09-25T04:16:30.924Z,18.92
2017-09-25T04:19:00.171Z,18.67
2017-09-25T04:21:29.595Z,20.45
2017-09-25T04:23:58.843Z,18.02
2017-09-25T04:26:29.023Z,20.85
2017-09-25T04:28:58.267Z,15.60
2017-09-25T04:31:27.507Z,18.50
2017-09-25T04:33:56.791Z,23.23
2017-09-25T04:36:26.038Z,27.58
2017-09-25T04:38:55.290Z,20.50
2017-09-25T04:41:24.728Z,18.50
2017-09-25T04:43:53.971Z,25.20
2017-09-25T04:46:23.224Z,21.42
2017-09-25T04:48:52.505Z,20.73
2017-09-25T04:51:21.747Z,22.02
2017-09-25T04:53:50.996Z,18.77
2017-09-25T04:56:20.288Z,21.20
2017-09-25T04:58:49.531Z,22.67
2017-09-25T05:01:18.779Z,18.25
2017-09-25T05:03:48.962Z,19.15
2017-09-25T05:06:18.202Z,20.02
2017-09-25T05:08:47.458Z,20.40
2017-09-25T05:11:16.882Z,20.70
2017-09-25T05:13:46.122Z,20.95
2017-09-25T05:16:15.367Z,23.42
2017-09-25T05:18:44.806Z,26.25
2017-09-25T05:21:14.055Z,25.37
2017-09-25T05:23:43.319Z,21.25
2017-09-25T05:26:12.588Z,17.58
2017-09-25T05:28:43.343Z,26.05
2017-09-25T05:31:12.812Z,18.70
2017-09-25T05:33:42.146Z,18.77
2017-09-25T05:36:11.392Z,20.08
2017-09-25T05:38:40.822Z,20.08
2017-09-25T05:41:10.070Z,18.98
2017-09-25T05:43:39.315Z,16.50
2017-09-25T05:46:08.719Z,21.92
2017-09-25T05:48:37.988Z,22.45
2017-09-25T05:51:07.240Z,22.00
2017-09-25T05:53:37.311Z,21.95
2017-09-25T05:56:06.576Z,34.17
2017-09-25T05:58:35.836Z,40.05
2017-09-25T06:01:05.119Z,24.75
2017-09-25T06:03:34.367Z,22.85
2017-09-25T06:06:03.628Z,25.80
2017-09-25T06:08:33.093Z,22.80
2017-09-25T06:11:02.344Z,28.50
2017-09-25T06:13:31.602Z,26.90
2017-09-25T06:16:00.873Z,26.90
2017-09-25T06:18:30.898Z,21.58
2017-09-25T06:21:00.168Z,18.33
2017-09-25T06:23:29.423Z,28.67
2017-09-25T06:25:58.970Z,19.80
2017-09-25T06:28:28.225Z,20.00
2017-09-25T06:30:57.483Z,16.50
2017-09-25T06:33:27.676Z,18.75
2017-09-25T06:35:56.926Z,18.83
2017-09-25T06:38:26.359Z,17.73
2017-09-25T06:40:56.337Z,18.17
2017-09-25T06:43:26.371Z,22.45
2017-09-25T06:45:55.648Z,28.33
2017-09-25T06:48:24.924Z,18.75
2017-09-25T06:50:54.288Z,19.40
2017-09-25T06:53:23.712Z,22.62
2017-09-25T06:55:52.955Z,28.52
2017-09-25T06:58:23.142Z,26.40
2017-09-25T07:00:52.399Z,24.92
2017-09-25T07:03:21.672Z,28.35
2017-09-25T07:05:50.941Z,25.77
2017-09-25T07:08:20.310Z,28.27
2017-09-25T07:10:49.558Z,31.17
2017-09-25T07:13:18.808Z,31.67
2017-09-25T07:15:48.251Z,30.75
2017-09-25T07:18:17.505Z,34.75
2017-09-25T07:20:46.764Z,33.95
2017-09-25T07:23:16.221Z,30.02
2017-09-25T07:25:45.481Z,35.45
2017-09-25T07:28:15.692Z,32.80
2017-09-25T07:30:44.951Z,30.12
2017-09-25T07:33:14.206Z,29.90
2017-09-25T07:35:43.661Z,30.75
2017-09-25T07:38:12.919Z,34.30
2017-09-25T07:40:43.152Z,32.35
2017-09-25T07:43:12.422Z,29.87
2017-09-25T07:45:41.696Z,32.13
2017-09-25T07:48:11.118Z,30.67
2017-09-25T07:50:40.373Z,28.50
2017-09-25T07:53:09.700Z,29.30
2017-09-25T07:55:38.938Z,25.70
2017-09-25T07:58:08.210Z,28.87
2017-09-25T08:00:37.464Z,24.05
2017-09-25T08:03:06.751Z,30.52
2017-09-25T08:05:36.081Z,29.90
2017-09-25T08:08:05.331Z,29.98
2017-09-25T08:10:34.636Z,31.10
2017-09-25T08:13:03.887Z,33.72
2017-09-25T08:15:33.139Z,38.42
2017-09-25T08:18:03.368Z,41.37
2017-09-25T08:20:33.388Z,40.42
2017-09-25T08:23:02.829Z,42.92
2017-09-25T08:25:32.081Z,43.40
2017-09-25T08:28:02.135Z,40.30
2017-09-25T08:30:31.383Z,36.13
2017-09-25T08:33:00.634Z,33.70
2017-09-25T08:35:29.924Z,36.72
2017-09-25T08:37:59.166Z,37.97
2017-09-25T08:40:28.427Z,44.35
2017-09-25T08:42:57.716Z,38.45
2017-09-25T08:45:26.958Z,38.65
2017-09-25T08:47:56.203Z,35.47
2017-09-25T08:50:26.257Z,38.78
2017-09-25T08:52:55.509Z,31.73
2017-09-25T08:55:24.751Z,31.85
2017-09-25T08:57:54.041Z,31.90
2017-09-25T09:00:23.273Z,24.85
2017-09-25T09:02:52.527Z,32.17
2017-09-25T09:05:22.568Z,28.98
2017-09-25T09:07:51.817Z,26.55
2017-09-25T09:10:21.134Z,23.55
2017-09-25T09:12:51.166Z,22.02
2017-09-25T09:15:21.195Z,25.50
2017-09-25T09:17:50.439Z,25.42
2017-09-25T09:20:19.726Z,22.13
2017-09-25T09:22:48.971Z,24.85
2017-09-25T09:25:19.155Z,20.37
2017-09-25T09:27:48.408Z,21.40
2017-09-25T09:30:17.679Z,25.40
2017-09-25T09:32:47.116Z,22.10
2017-09-25T09:35:16.487Z,17.87
2017-09-25T09:37:45.875Z,23.50
2017-09-25T09:40:15.330Z,21.50
2017-09-25T09:42:44.609Z,18.23
2017-09-25T09:45:14.649Z,20.10
2017-09-25T09:47:43.886Z,18.40
2017-09-25T09:50:13.157Z,18.87
2017-09-25T09:52:42.440Z,17.83
2017-09-25T09:55:11.720Z,13.40
2017-09-25T09:57:40.931Z,16.85
2017-09-25T10:00:11.116Z,19.17
2017-09-25T10:02:40.358Z,14.15
2017-09-25T10:05:09.656Z,16.20
2017-09-25T10:07:38.971Z,12.48
2017-09-25T10:10:08.218Z,14.85
2017-09-25T10:12:39.200Z,12.13
2017-09-25T10:15:09.382Z,12.50
2017-09-25T10:17:38.631Z,13.27
2017-09-25T10:20:07.984Z,12.70
2017-09-25T10:22:37.237Z,12.07
2017-09-25T10:25:06.495Z,8.80
2017-09-25T10:27:35.918Z,11.57
2017-09-25T10:30:05.947Z,7.60
2017-09-25T10:32:35.212Z,12.48
2017-09-25T10:35:04.471Z,11.55
2017-09-25T10:37:33.866Z,9.82
2017-09-25T10:40:03.066Z,12.77
2017-09-25T10:42:32.380Z,13.13
2017-09-25T10:45:01.663Z,8.90
2017-09-25T10:47:30.892Z,8.85
2017-09-25T10:50:00.139Z,8.30
2017-09-25T10:52:30.200Z,10.00
2017-09-25T10:54:59.451Z,7.80
2017-09-25T10:57:28.763Z,6.62
2017-09-25T10:59:58.767Z,5.43
2017-09-25T11:02:29.154Z,6.62
2017-09-25T11:04:58.395Z,8.40
2017-09-25T11:07:27.620Z,5.03
2017-09-25T11:09:56.872Z,6.20
2017-09-25T11:12:26.316Z,5.87
2017-09-25T11:14:56.343Z,5.72
2017-09-25T11:17:25.598Z,5.85
2017-09-25T11:19:54.868Z,7.65
2017-09-25T11:22:24.118Z,6.97
2017-09-25T11:24:53.420Z,6.10
2017-09-25T11:27:22.853Z,7.68
2017-09-25T11:29:53.003Z,4.95
2017-09-25T11:32:22.371Z,6.87
2017-09-25T11:34:52.603Z,7.22
2017-09-25T11:37:21.895Z,9.45
2017-09-25T11:39:51.090Z,7.82
2017-09-25T11:42:20.399Z,6.15
2017-09-25T11:44:49.802Z,9.10
2017-09-25T11:47:19.987Z,5.95
2017-09-25T11:49:49.627Z,6.57
2017-09-25T11:52:18.859Z,5.82
2017-09-25T11:54:48.109Z,6.30
2017-09-25T11:57:17.372Z,7.75
2017-09-25T11:59:46.634Z,11.93
2017-09-25T12:02:15.879Z,10.60
2017-09-25T12:04:45.643Z,8.27
2017-09-25T12:07:15.611Z,9.50
2017-09-25T12:09:45.575Z,7.43
2017-09-25T12:12:14.843Z,11.30
2017-09-25T12:14:44.138Z,9.52
2017-09-25T12:17:13.359Z,10.25
2017-09-25T12:19:43.372Z,7.75
2017-09-25T12:22:13.316Z,7.75
2017-09-25T12:24:42.554Z,8.88
2017-09-25T12:27:11.991Z,7.82
2017-09-25T12:29:42.022Z,8.68
2017-09-25T12:32:12.244Z,10.65
2017-09-25T12:34:41.443Z,8.90
2017-09-25T12:37:10.722Z,10.55
2017-09-25T12:39:40.002Z,9.48
2017-09-25T12:42:10.246Z,9.05
2017-09-25T12:44:39.595Z,8.70
2017-09-25T12:47:09.478Z,9.68
2017-09-25T12:49:39.527Z,8.73
2017-09-25T12:52:10.654Z,8.25
2017-09-25T12:54:39.898Z,9.18
2017-09-25T12:57:09.942Z,7.50
2017-09-25T12:59:39.879Z,9.20
2017-09-25T13:02:09.999Z,8.25
2017-09-25T13:04:39.994Z,9.73
2017-09-25T13:07:09.247Z,8.23
2017-09-25T13:09:39.767Z,10.13
2017-09-25T13:12:09.007Z,10.07
2017-09-25T13:14:39.158Z,9.20
2017-09-25T13:17:09.155Z,9.95
2017-09-25T13:19:39.238Z,13.80
2017-09-25T13:22:08.485Z,10.77
2017-09-25T13:24:37.887Z,9.50
2017-09-25T13:27:07.084Z,9.52
2017-09-25T13:29:36.331Z,10.43
2017-09-25T13:32:05.608Z,9.45
2017-09-25T13:34:34.852Z,9.73
2017-09-25T13:37:05.327Z,9.75
2017-09-25T13:39:34.643Z,7.50
2017-09-25T13:42:03.923Z,9.95
2017-09-25T13:44:33.127Z,10.18
2017-09-25T13:47:03.155Z,8.55
2017-09-25T13:49:32.399Z,8.27
2017-09-25T13:52:01.647Z,7.60
2017-09-25T13:54:31.877Z,7.55
2017-09-25T13:57:01.863Z,11.38
2017-09-25T14:04:39.980Z,7.30
2017-09-25T14:07:09.208Z,8.30
2017-09-25T14:09:38.620Z,10.77
2017-09-25T14:12:09.467Z,8.43
2017-09-25T14:14:39.491Z,8.25
2017-09-25T14:17:08.808Z,18.20
2017-09-25T14:19:38.087Z,8.23
2017-09-25T14:22:07.339Z,12.80
2017-09-25T14:24:37.438Z,7.90
2017-09-25T14:27:06.675Z,8.02
2017-09-25T14:29:35.911Z,7.37
2017-09-25T14:32:05.519Z,8.68
2017-09-25T14:34:34.756Z,7.95
2017-09-25T14:37:05.271Z,8.18
2017-09-25T14:39:34.565Z,7.25
2017-09-25T14:42:03.783Z,7.93
2017-09-25T14:44:33.274Z,10.38
2017-09-25T14:47:02.523Z,9.55
2017-09-25T14:49:33.043Z,7.50
2017-09-25T14:52:02.296Z,8.63
2017-09-25T14:54:31.546Z,8.57
2017-09-25T14:57:01.895Z,12.00
2017-09-25T14:59:31.938Z,7.75
2017-09-25T15:02:01.212Z,9.18
2017-09-25T15:04:31.348Z,7.37
2017-09-25T15:07:00.627Z,7.70
2017-09-25T15:09:29.866Z,7.15
2017-09-25T15:11:59.098Z,6.97
2017-09-25T15:14:28.405Z,7.53
2017-09-25T15:16:57.656Z,8.05
2017-09-25T15:19:26.903Z,7.12
2017-09-25T15:21:56.285Z,7.25
2017-09-25T15:24:25.530Z,9.38
2017-09-25T15:26:54.878Z,7.93
2017-09-25T15:29:24.508Z,8.20
2017-09-25T15:31:53.743Z,7.93
2017-09-25T15:34:24.012Z,8.95
2017-09-25T15:36:53.460Z,13.98
2017-09-25T15:39:22.743Z,7.43
2017-09-25T15:41:52.128Z,7.78
2017-09-25T15:44:21.379Z,7.80
2017-09-25T15:46:50.635Z,10.43
2017-09-25T15:49:19.915Z,9.07
2017-09-25T15:51:49.160Z,9.00
2017-09-25T15:54:18.409Z,7.35
2017-09-25T15:56:47.839Z,7.47
2017-09-25T15:59:17.087Z,8.25
2017-09-25T16:01:47.263Z,9.00
2017-09-25T16:04:16.506Z,8.20
2017-09-25T16:06:46.555Z,15.10
2017-09-25T16:09:15.794Z,7.53
2017-09-25T16:11:45.045Z,8.10
2017-09-25T16:14:14.472Z,7.55
2017-09-25T16:16:43.720Z,11.73
2017-09-25T16:19:12.967Z,8.27
2017-09-25T16:21:42.341Z,8.98
2017-09-25T16:24:11.594Z,8.32
2017-09-25T16:26:40.833Z,7.97
2017-09-25T16:29:10.883Z,10.10
2017-09-25T16:31:40.124Z,9.23
2017-09-25T16:34:09.396Z,8.88
2017-09-25T16:36:38.772Z,8.65
2017-09-25T16:39:08.015Z,8.25
2017-09-25T16:41:37.243Z,8.00
2017-09-25T16:44:07.311Z,13.13
2017-09-25T16:46:36.579Z,11.90
2017-09-25T16:49:06.671Z,8.50
2017-09-25T16:51:36.122Z,13.00
2017-09-25T16:54:06.095Z,10.93
2017-09-25T16:56:35.360Z,10.30
2017-09-25T16:59:04.619Z,9.10
2017-09-25T17:01:33.919Z,8.20
2017-09-25T17:04:03.327Z,8.63
2017-09-25T17:06:32.578Z,10.93
2017-09-25T17:09:01.822Z,9.38
2017-09-25T17:11:31.868Z,15.20
2017-09-25T17:14:01.104Z,8.35
2017-09-25T17:16:30.363Z,9.27
2017-09-25T17:18:59.611Z,7.57
2017-09-25T17:21:28.851Z,7.32
2017-09-25T17:23:58.095Z,9.60
2017-09-25T17:26:27.423Z,7.62
2017-09-25T17:28:56.667Z,11.25
2017-09-25T17:31:25.996Z,8.73
2017-09-25T17:33:55.466Z,11.57
2017-09-25T17:36:24.732Z,10.63
2017-09-25T17:38:54.002Z,8.50
2017-09-25T17:41:23.434Z,9.50
2017-09-25T17:43:52.662Z,10.38
2017-09-25T17:46:21.910Z,11.18
2017-09-25T17:48:51.351Z,8.65
2017-09-25T17:51:21.367Z,11.23
2017-09-25T17:53:51.387Z,9.13
2017-09-25T17:56:21.593Z,12.85
2017-09-25T17:58:51.607Z,13.10
2017-09-25T18:01:20.891Z,12.35
2017-09-25T18:03:50.145Z,11.43
2017-09-25T18:06:19.387Z,11.52
2017-09-25T18:08:48.679Z,15.30
2017-09-25T18:11:17.931Z,9.30
2017-09-25T18:13:47.170Z,10.77
2017-09-25T18:16:16.628Z,12.15
2017-09-25T18:18:45.863Z,13.27
2017-09-25T18:21:15.112Z,14.18
2017-09-25T18:23:46.053Z,9.75
2017-09-25T18:26:15.304Z,10.13
2017-09-25T18:28:44.559Z,10.60
2017-09-25T18:31:14.627Z,11.30
2017-09-25T18:33:43.885Z,13.90
2017-09-25T18:36:13.127Z,10.50
2017-09-25T18:38:42.517Z,10.77
2017-09-25T18:41:11.764Z,15.68
2017-09-25T18:43:41.010Z,12.32
2017-09-25T18:46:10.504Z,10.75
2017-09-25T18:48:39.804Z,9.88
2017-09-25T18:51:09.050Z,10.20
2017-09-25T18:53:38.303Z,13.02
2017-09-25T18:56:07.573Z,11.27
2017-09-25T18:58:36.818Z,14.18
2017-09-25T19:01:06.177Z,11.32
2017-09-25T19:03:35.407Z,9.93
2017-09-25T19:06:04.669Z,11.18
2017-09-25T19:08:33.900Z,10.50
2017-09-25T19:11:03.171Z,11.93
2017-09-25T19:13:32.419Z,10.30
2017-09-25T19:16:01.669Z,14.30
2017-09-25T19:18:30.928Z,11.12
2017-09-25T19:21:00.168Z,9.23
2017-09-25T19:23:29.416Z,11.70
2017-09-25T19:25:58.687Z,11.90
2017-09-25T19:28:28.696Z,13.00
2017-09-25T19:30:58.748Z,11.43
2017-09-25T19:33:28.000Z,15.07
2017-09-25T19:35:57.243Z,10.07
2017-09-25T19:38:26.516Z,10.90
2017-09-25T19:40:56.527Z,12.45
2017-09-25T19:43:25.808Z,12.05
2017-09-25T19:45:55.058Z,10.07
2017-09-25T19:51:35.533Z,12.13
2017-09-25T19:54:08.071Z,14.57
2017-09-25T19:59:43.971Z,12.43
2017-09-25T20:02:13.215Z,14.30
2017-09-25T20:04:42.471Z,14.38
2017-09-25T20:07:13.100Z,11.48
2017-09-25T20:09:43.121Z,15.52
2017-09-25T20:12:13.303Z,15.43
2017-09-25T20:14:48.115Z,13.05
2017-09-25T20:17:27.287Z,13.85
2017-09-25T20:19:56.547Z,14.30
2017-09-25T20:22:25.828Z,12.50
2017-09-25T20:24:55.093Z,21.15
2017-09-25T20:27:24.365Z,12.50
2017-09-25T20:29:53.617Z,9.80
2017-09-25T20:32:23.633Z,12.37
2017-09-25T20:34:53.659Z,12.75
2017-09-25T20:37:23.055Z,14.07
2017-09-25T20:39:52.314Z,12.57
2017-09-25T20:42:30.530Z,13.25
2017-09-25T20:44:59.789Z,23.75
2017-09-25T20:47:29.049Z,13.65
2017-09-25T20:49:59.179Z,11.90
2017-09-25T20:52:29.204Z,14.90
2017-09-25T20:54:58.462Z,13.68
2017-09-25T20:57:27.720Z,11.82
2017-09-25T20:59:56.968Z,15.35
2017-09-25T21:02:26.235Z,14.45
2017-09-25T21:04:55.491Z,13.35
2017-09-25T21:07:25.567Z,13.43
2017-09-25T21:09:54.839Z,14.15
2017-09-25T21:12:24.860Z,13.90
2017-09-25T21:14:54.129Z,14.32
2017-09-25T21:17:24.172Z,12.77
2017-09-25T21:19:53.435Z,15.32
2017-09-25T21:22:22.705Z,14.25
2017-09-25T21:24:51.971Z,14.20
2017-09-25T21:27:26.163Z,12.57
2017-09-25T21:29:56.371Z,13.55
2017-09-25T21:32:25.633Z,15.05
2017-09-25T21:34:54.891Z,16.87
2017-09-25T21:37:24.304Z,16.52
2017-09-25T21:39:53.558Z,16.30
2017-09-25T21:42:22.839Z,14.80
2017-09-25T21:44:52.104Z,12.93
2017-09-25T21:47:21.359Z,19.27
2017-09-25T21:49:50.634Z,15.23
2017-09-25T21:52:19.896Z,15.73
2017-09-25T21:54:49.947Z,18.87
2017-09-25T21:57:19.209Z,14.50
2017-09-25T21:59:49.235Z,14.05
2017-09-25T22:02:18.497Z,16.30
2017-09-25T22:04:47.771Z,13.65
2017-09-25T22:07:17.024Z,14.63
2017-09-25T22:09:47.069Z,15.73
2017-09-25T22:12:16.325Z,14.35
2017-09-25T22:15:04.300Z,14.55
2017-09-25T22:17:33.543Z,13.80
2017-09-25T22:20:02.811Z,14.43
2017-09-25T22:22:32.064Z,15.25
2017-09-25T22:25:01.399Z,16.83
2017-09-25T22:27:30.651Z,16.25
2017-09-25T22:29:59.934Z,16.00
2017-09-25T22:32:29.346Z,15.05
2017-09-25T22:34:58.603Z,16.90
2017-09-25T22:37:27.883Z,18.30
2017-09-25T22:40:01.763Z,16.12
2017-09-25T22:42:32.797Z,16.42
2017-09-25T22:45:02.092Z,14.50
2017-09-25T22:47:31.343Z,15.75
2017-09-25T22:50:01.404Z,15.45
2017-09-25T22:52:30.658Z,17.85
2017-09-25T22:55:00.688Z,13.35
2017-09-25T22:57:29.951Z,14.07
2017-09-25T22:59:59.220Z,16.55
2017-09-25T23:02:28.474Z,13.50
2017-09-25T23:08:04.745Z,15.25
2017-09-25T23:10:34.029Z,14.15
2017-09-25T23:13:03.298Z,17.92
2017-09-25T23:15:32.559Z,15.30
2017-09-25T23:18:01.847Z,14.35
2017-09-25T23:20:31.108Z,18.17
2017-09-25T23:23:00.376Z,15.98
2017-09-25T23:25:29.681Z,15.07
2017-09-25T23:27:58.930Z,14.82
2017-09-25T23:33:41.916Z,13.52
2017-09-25T23:36:11.967Z,15.80
2017-09-25T23:38:41.743Z,16.15
2017-09-25T23:41:11.018Z,19.73
2017-09-25T23:43:40.295Z,18.52
2017-09-25T23:46:09.636Z,14.10
2017-09-25T23:48:40.636Z,12.30
2017-09-25T23:51:09.896Z,16.25
2017-09-25T23:53:39.158Z,16.75
2017-09-25T23:56:08.427Z,15.65
2017-09-25T23:58:37.676Z,19.65
