createdAt,value
2022-12-23T00:01:07.609Z,17.88
2022-12-23T00:03:36.121Z,15.20
2022-12-23T00:06:10.282Z,14.55
2022-12-23T00:08:38.894Z,17.30
2022-12-23T00:11:12.561Z,20.13
2022-12-23T00:13:58.027Z,15.48
2022-12-23T00:16:26.057Z,21.40
2022-12-23T00:18:54.554Z,24.50
2022-12-23T00:21:23.141Z,24.33
2022-12-23T00:23:52.274Z,24.38
2022-12-23T00:26:24.086Z,20.67
2022-12-23T00:28:52.391Z,21.15
2022-12-23T00:31:22.187Z,15.10
2022-12-23T00:33:53.373Z,23.80
2022-12-23T00:36:23.554Z,22.58
2022-12-23T00:39:09.042Z,20.53
2022-12-23T00:41:55.706Z,22.63
2022-12-23T00:44:24.029Z,21.13
2022-12-23T00:46:52.163Z,20.52
2022-12-23T00:49:39.401Z,19.15
2022-12-23T00:52:09.348Z,19.90
2022-12-23T00:54:37.324Z,19.80
2022-12-23T00:57:06.720Z,13.77
2022-12-23T00:59:35.031Z,18.70
2022-12-23T01:02:21.027Z,18.52
2022-12-23T01:05:06.399Z,20.90
2022-12-23T01:07:34.455Z,18.80
2022-12-23T01:10:02.462Z,19.52
2022-12-23T01:12:31.797Z,18.70
2022-12-23T01:14:59.825Z,21.13
2022-12-23T01:17:27.779Z,19.60
2022-12-23T01:19:55.714Z,24.15
2022-12-23T01:22:23.673Z,20.08
2022-12-23T01:24:51.676Z,18.27
2022-12-23T01:27:19.623Z,19.57
2022-12-23T01:29:49.017Z,18.20
2022-12-23T01:32:17.006Z,16.42
2022-12-23T01:34:45.035Z,19.48
2022-12-23T01:37:13.022Z,15.15
2022-12-23T01:39:40.982Z,17.90
2022-12-23T01:42:31.447Z,18.70
2022-12-23T01:45:02.424Z,16.48
2022-12-23T01:47:36.700Z,13.80
2022-12-23T01:50:11.088Z,14.30
2022-12-23T01:52:44.399Z,11.35
2022-12-23T01:55:13.705Z,12.93
2022-12-23T01:57:43.707Z,11.75
2022-12-23T02:00:31.215Z,10.60
2022-12-23T02:03:16.976Z,14.85
2022-12-23T02:05:46.818Z,14.68
2022-12-23T02:08:34.492Z,15.27
2022-12-23T02:11:26.689Z,11.07
2022-12-23T02:14:23.139Z,14.73
2022-12-23T02:17:01.306Z,12.32
2022-12-23T02:19:54.407Z,16.48
2022-12-23T02:22:42.884Z,12.30
2022-12-23T02:25:50.154Z,13.52
2022-12-23T02:28:47.171Z,11.13
2022-12-23T02:31:25.109Z,11.70
2022-12-23T02:34:01.634Z,15.25
2022-12-23T02:36:39.451Z,11.88
2022-12-23T02:39:11.810Z,15.82
2022-12-23T02:41:49.116Z,13.32
2022-12-23T02:44:29.947Z,12.50
2022-12-23T02:47:03.294Z,15.25
2022-12-23T02:49:35.290Z,13.35
2022-12-23T02:52:08.072Z,11.13
2022-12-23T02:54:39.960Z,12.48
2022-12-23T02:57:10.843Z,12.00
2022-12-23T02:59:45.807Z,16.80
2022-12-23T03:02:15.449Z,14.90
2022-12-23T03:04:43.685Z,16.00
2022-12-23T03:07:18.989Z,13.55
2022-12-23T03:09:59.098Z,16.57
2022-12-23T03:12:35.172Z,17.23
2022-12-23T03:15:18.630Z,19.17
2022-12-23T03:18:00.925Z,16.98
2022-12-23T03:20:40.245Z,18.45
2022-12-23T03:23:17.442Z,22.83
2022-12-23T03:25:54.738Z,17.08
2022-12-23T03:28:31.371Z,17.67
2022-12-23T03:31:01.579Z,18.30
2022-12-23T03:33:35.659Z,18.88
2022-12-23T03:36:09.273Z,17.35
2022-12-23T03:38:40.463Z,16.20
2022-12-23T03:41:15.167Z,16.08
2022-12-23T03:43:50.679Z,15.50
2022-12-23T03:46:24.362Z,16.48
2022-12-23T03:48:57.097Z,17.42
2022-12-23T03:51:28.475Z,14.65
2022-12-23T03:54:00.395Z,15.48
2022-12-23T03:56:32.999Z,18.85
2022-12-23T03:59:04.558Z,17.77
2022-12-23T04:01:41.778Z,17.30
2022-12-23T04:04:16.807Z,14.27
2022-12-23T04:06:52.153Z,17.33
2022-12-23T04:09:22.713Z,15.48
2022-12-23T04:11:51.464Z,14.95
2022-12-23T04:14:19.789Z,13.05
2022-12-23T04:16:49.063Z,14.27
2022-12-23T04:19:18.415Z,13.60
2022-12-23T04:21:46.398Z,17.67
2022-12-23T04:24:14.560Z,16.02
2022-12-23T04:26:42.553Z,16.30
2022-12-23T04:29:10.508Z,18.92
2022-12-23T04:31:38.611Z,16.02
2022-12-23T04:34:06.696Z,17.13
2022-12-23T04:36:35.999Z,15.95
2022-12-23T04:39:04.167Z,16.50
2022-12-23T04:41:32.077Z,15.80
2022-12-23T04:44:00.044Z,13.50
2022-12-23T04:46:27.981Z,15.93
2022-12-23T04:48:55.982Z,14.43
2022-12-23T04:51:24.319Z,17.58
2022-12-23T04:53:53.651Z,14.57
2022-12-23T04:56:21.601Z,13.50
2022-12-23T04:58:49.562Z,14.25
2022-12-23T05:01:17.555Z,16.77
2022-12-23T05:03:45.638Z,14.85
2022-12-23T05:06:13.658Z,17.38
2022-12-23T05:08:41.606Z,14.15
2022-12-23T05:11:10.924Z,14.15
2022-12-23T05:13:38.971Z,12.43
2022-12-23T05:16:07.951Z,14.30
2022-12-23T05:18:35.947Z,12.52
2022-12-23T05:21:04.035Z,14.02
2022-12-23T05:23:31.988Z,16.60
2022-12-23T05:25:59.945Z,14.50
2022-12-23T05:28:29.242Z,19.05
2022-12-23T05:31:01.027Z,13.95
2022-12-23T05:33:30.084Z,15.07
2022-12-23T05:35:58.463Z,17.08
2022-12-23T05:38:26.861Z,14.25
2022-12-23T05:40:55.170Z,12.85
2022-12-23T05:43:23.722Z,13.25
2022-12-23T05:45:53.142Z,15.90
2022-12-23T05:48:21.115Z,11.33
2022-12-23T05:50:50.603Z,15.45
2022-12-23T05:53:19.151Z,14.88
2022-12-23T05:55:47.271Z,17.95
2022-12-23T05:58:15.888Z,17.27
2022-12-23T06:00:43.922Z,19.15
2022-12-23T06:03:13.547Z,12.63
2022-12-23T06:05:43.585Z,12.85
2022-12-23T06:08:11.537Z,14.13
2022-12-23T06:10:39.566Z,13.43
2022-12-23T06:13:07.530Z,14.40
2022-12-23T06:15:35.551Z,16.35
2022-12-23T06:18:03.454Z,15.20
2022-12-23T06:20:32.876Z,11.98
2022-12-23T06:23:00.852Z,14.20
2022-12-23T06:25:29.141Z,11.97
2022-12-23T06:27:57.099Z,13.63
2022-12-23T06:30:25.094Z,14.55
2022-12-23T06:32:53.118Z,11.40
2022-12-23T06:35:21.089Z,14.53
2022-12-23T06:37:50.425Z,14.93
2022-12-23T06:40:18.527Z,17.55
2022-12-23T06:42:46.530Z,15.80
2022-12-23T06:45:14.535Z,15.70
2022-12-23T06:47:42.552Z,16.92
2022-12-23T06:50:11.161Z,15.93
2022-12-23T06:52:39.140Z,15.25
2022-12-23T06:55:09.181Z,14.02
2022-12-23T06:57:37.119Z,17.83
2022-12-23T07:00:06.132Z,14.35
2022-12-23T07:02:34.549Z,16.85
2022-12-23T07:05:02.630Z,16.23
2022-12-23T07:07:32.175Z,17.50
2022-12-23T07:10:00.233Z,20.67
2022-12-23T07:12:29.632Z,18.48
2022-12-23T07:14:57.544Z,17.42
2022-12-23T07:17:25.471Z,19.45
2022-12-23T07:19:53.469Z,18.05
2022-12-23T07:22:21.652Z,22.02
2022-12-23T07:24:49.750Z,17.45
2022-12-23T07:27:17.703Z,17.90
2022-12-23T07:29:47.005Z,18.42
2022-12-23T07:32:15.026Z,19.87
2022-12-23T07:34:42.969Z,16.38
2022-12-23T07:37:10.937Z,20.20
2022-12-23T07:39:38.948Z,21.80
2022-12-23T07:44:56.760Z,19.35
2022-12-23T07:47:24.756Z,20.05
2022-12-23T07:49:52.758Z,21.08
2022-12-23T07:52:20.918Z,23.17
2022-12-23T07:54:48.920Z,23.60
2022-12-23T07:57:16.933Z,19.80
2022-12-23T07:59:44.891Z,22.20
2022-12-23T08:02:14.339Z,24.30
2022-12-23T08:04:45.985Z,18.98
2022-12-23T08:07:14.653Z,27.70
2022-12-23T08:09:42.695Z,23.30
2022-12-23T08:12:10.668Z,19.00
2022-12-23T08:14:38.631Z,25.07
2022-12-23T08:17:06.767Z,25.58
2022-12-23T08:19:36.146Z,24.20
2022-12-23T08:22:04.182Z,24.45
2022-12-23T08:24:32.102Z,22.33
2022-12-23T08:27:00.085Z,23.52
2022-12-23T08:29:32.620Z,28.52
2022-12-23T08:32:03.870Z,26.35
2022-12-23T08:34:31.896Z,24.88
2022-12-23T08:37:01.471Z,25.92
2022-12-23T08:39:29.688Z,28.45
2022-12-23T08:41:57.641Z,24.38
2022-12-23T08:44:27.079Z,26.67
2022-12-23T08:46:55.171Z,28.92
2022-12-23T08:49:23.600Z,28.83
2022-12-23T08:51:51.696Z,23.80
2022-12-23T08:54:21.055Z,27.27
2022-12-23T08:56:49.070Z,27.58
2022-12-23T08:59:19.925Z,25.67
2022-12-23T09:01:48.976Z,25.52
2022-12-23T09:04:17.232Z,28.70
2022-12-23T09:06:45.718Z,24.45
2022-12-23T09:09:15.502Z,25.73
2022-12-23T09:11:45.413Z,29.05
2022-12-23T09:14:13.684Z,25.35
2022-12-23T09:16:41.762Z,22.20
2022-12-23T09:19:10.091Z,21.17
2022-12-23T09:21:38.105Z,23.92
2022-12-23T09:24:06.900Z,20.47
2022-12-23T09:26:34.847Z,21.70
2022-12-23T09:29:04.165Z,20.35
2022-12-23T09:31:36.647Z,21.57
2022-12-23T09:34:06.131Z,21.83
2022-12-23T09:36:34.169Z,19.98
2022-12-23T09:39:02.205Z,20.95
2022-12-23T09:41:54.051Z,20.35
2022-12-23T09:44:48.842Z,17.75
2022-12-23T09:47:20.248Z,17.95
2022-12-23T09:49:52.617Z,19.63
2022-12-23T09:52:25.340Z,18.87
2022-12-23T09:54:55.159Z,18.50
2022-12-23T09:57:29.154Z,19.80
2022-12-23T10:00:06.879Z,19.02
2022-12-23T10:03:09.055Z,18.03
2022-12-23T10:05:51.129Z,16.65
2022-12-23T10:08:25.739Z,18.10
2022-12-23T10:10:57.618Z,19.42
2022-12-23T10:13:29.749Z,23.35
2022-12-23T10:16:05.233Z,23.35
2022-12-23T10:18:42.948Z,21.10
2022-12-23T10:21:15.532Z,24.48
2022-12-23T10:23:50.315Z,17.90
2022-12-23T10:26:24.669Z,28.33
2022-12-23T10:29:01.300Z,29.80
2022-12-23T10:31:40.811Z,27.10
2022-12-23T10:34:17.121Z,34.10
2022-12-23T10:36:53.268Z,36.90
2022-12-23T10:39:29.023Z,27.52
2022-12-23T10:42:09.369Z,36.13
2022-12-23T10:44:49.041Z,35.67
2022-12-23T10:47:26.369Z,41.33
2022-12-23T10:50:08.825Z,37.45
2022-12-23T10:52:41.065Z,48.17
2022-12-23T10:55:21.219Z,45.30
2022-12-23T10:57:50.570Z,53.42
2022-12-23T11:00:22.388Z,45.60
2022-12-23T11:03:03.953Z,46.88
2022-12-23T11:05:34.219Z,55.05
2022-12-23T11:08:03.055Z,56.90
2022-12-23T11:10:34.076Z,54.03
2022-12-23T11:13:02.742Z,50.35
2022-12-23T11:15:33.654Z,40.72
2022-12-23T11:18:17.432Z,45.85
2022-12-23T11:20:47.187Z,47.92
2022-12-23T11:23:26.385Z,41.80
2022-12-23T11:26:01.874Z,45.95
2022-12-23T11:28:30.665Z,47.28
2022-12-23T11:31:05.578Z,48.97
2022-12-23T11:33:37.233Z,38.72
2022-12-23T11:36:07.909Z,35.72
2022-12-23T11:38:38.856Z,38.83
2022-12-23T11:41:07.354Z,49.05
2022-12-23T11:43:35.414Z,46.50
2022-12-23T11:46:26.573Z,41.88
2022-12-23T11:49:18.519Z,41.35
2022-12-23T11:51:49.323Z,45.90
2022-12-23T11:54:19.390Z,38.90
2022-12-23T11:56:51.501Z,43.70
2022-12-23T11:59:30.828Z,44.05
2022-12-23T12:02:00.760Z,40.42
2022-12-23T12:04:33.805Z,45.08
2022-12-23T12:07:03.004Z,44.53
2022-12-23T12:09:32.598Z,43.55
2022-12-23T12:12:06.359Z,41.00
2022-12-23T12:14:43.100Z,45.20
2022-12-23T12:17:19.981Z,49.35
2022-12-23T12:19:59.445Z,39.60
2022-12-23T12:22:34.614Z,43.83
2022-12-23T12:25:16.753Z,40.63
2022-12-23T12:27:48.362Z,45.33
2022-12-23T12:30:19.968Z,44.40
2022-12-23T12:32:54.367Z,45.08
2022-12-23T12:35:32.013Z,47.13
2022-12-23T12:38:07.245Z,40.35
2022-12-23T12:40:41.245Z,41.40
2022-12-23T12:43:21.707Z,37.85
2022-12-23T12:45:54.086Z,45.23
2022-12-23T12:48:36.063Z,47.20
2022-12-23T12:51:13.996Z,41.92
2022-12-23T12:53:51.980Z,42.45
2022-12-23T12:56:28.115Z,46.97
2022-12-23T12:58:56.128Z,34.67
2022-12-23T13:01:35.547Z,38.17
2022-12-23T13:04:35.225Z,41.85
2022-12-23T13:07:15.981Z,41.73
2022-12-23T13:09:57.647Z,35.83
2022-12-23T13:12:46.310Z,36.15
2022-12-23T13:15:23.099Z,35.55
2022-12-23T13:18:12.617Z,34.33
2022-12-23T13:20:47.053Z,39.55
2022-12-23T13:23:42.800Z,39.33
2022-12-23T13:26:19.175Z,34.00
2022-12-23T13:28:53.555Z,31.05
2022-12-23T13:31:32.950Z,30.30
2022-12-23T13:34:10.479Z,33.00
2022-12-23T13:36:46.531Z,29.50
2022-12-23T13:39:29.859Z,28.40
2022-12-23T13:42:05.199Z,27.58
2022-12-23T13:44:35.667Z,30.58
2022-12-23T13:47:13.075Z,25.42
2022-12-23T13:49:55.670Z,28.55
2022-12-23T13:52:35.074Z,28.48
2022-12-23T13:55:15.844Z,28.15
2022-12-23T13:57:54.131Z,27.67
2022-12-23T14:00:31.245Z,27.83
2022-12-23T14:03:18.092Z,32.55
2022-12-23T14:05:48.985Z,27.35
2022-12-23T14:08:33.590Z,26.63
2022-12-23T14:11:05.237Z,30.60
2022-12-23T14:13:40.930Z,27.45
2022-12-23T14:16:29.789Z,25.57
2022-12-23T14:19:21.391Z,27.38
2022-12-23T14:22:00.669Z,25.55
2022-12-23T14:25:08.452Z,24.40
2022-12-23T14:27:46.593Z,26.83
2022-12-23T14:30:17.295Z,26.65
2022-12-23T14:32:51.130Z,28.63
2022-12-23T14:35:24.083Z,27.20
2022-12-23T14:38:24.269Z,26.50
2022-12-23T14:41:14.901Z,25.10
2022-12-23T14:43:59.326Z,23.90
2022-12-23T14:46:58.415Z,25.33
2022-12-23T14:49:47.468Z,24.30
2022-12-23T14:52:48.147Z,23.48
2022-12-23T14:55:45.508Z,22.95
2022-12-23T14:58:45.715Z,21.05
2022-12-23T15:01:17.962Z,22.90
2022-12-23T15:03:48.800Z,20.77
2022-12-23T15:06:20.248Z,22.20
2022-12-23T15:08:50.055Z,23.23
2022-12-23T15:11:24.124Z,24.02
2022-12-23T15:13:54.618Z,25.30
2022-12-23T15:16:31.788Z,25.23
2022-12-23T15:19:02.833Z,25.75
2022-12-23T15:21:33.501Z,21.45
2022-12-23T15:24:01.677Z,23.15
2022-12-23T15:26:32.643Z,19.27
2022-12-23T15:29:02.116Z,24.37
2022-12-23T15:31:36.391Z,23.52
2022-12-23T15:34:16.525Z,21.60
2022-12-23T15:36:46.841Z,23.52
2022-12-23T15:39:20.960Z,21.93
2022-12-23T15:41:49.554Z,24.63
2022-12-23T15:44:21.123Z,23.00
2022-12-23T15:46:51.415Z,21.30
2022-12-23T15:49:20.710Z,22.83
2022-12-23T15:52:12.578Z,22.77
2022-12-23T15:54:45.658Z,19.55
2022-12-23T15:57:17.249Z,19.75
2022-12-23T15:59:45.377Z,19.92
2022-12-23T16:02:59.079Z,21.33
2022-12-23T16:05:10.511Z,19.52
2022-12-23T16:07:40.452Z,18.77
2022-12-23T16:10:15.984Z,17.35
2022-12-23T16:12:45.075Z,16.40
2022-12-23T16:15:28.292Z,21.50
2022-12-23T16:18:20.570Z,20.40
2022-12-23T16:20:53.392Z,19.70
2022-12-23T16:23:22.755Z,19.20
2022-12-23T16:25:53.824Z,20.40
2022-12-23T16:28:24.520Z,18.88
2022-12-23T16:30:55.018Z,23.10
2022-12-23T16:33:31.292Z,31.80
2022-12-23T16:36:19.606Z,28.42
2022-12-23T16:38:49.149Z,32.90
2022-12-23T16:41:17.096Z,34.83
2022-12-23T16:43:52.035Z,30.88
2022-12-23T16:46:23.013Z,28.58
2022-12-23T16:48:55.551Z,30.30
2022-12-23T16:51:24.468Z,28.07
2022-12-23T16:53:55.230Z,29.08
2022-12-23T16:56:25.617Z,24.88
2022-12-23T16:58:53.625Z,23.60
2022-12-23T17:01:24.490Z,24.10
2022-12-23T17:03:55.906Z,22.33
2022-12-23T17:06:24.768Z,25.60
2022-12-23T17:08:54.096Z,20.20
2022-12-23T17:11:25.494Z,22.13
2022-12-23T17:13:59.586Z,18.85
2022-12-23T17:16:31.646Z,16.90
2022-12-23T17:19:01.147Z,16.58
2022-12-23T17:21:33.404Z,13.40
2022-12-23T17:24:06.516Z,14.90
2022-12-23T17:26:34.552Z,10.55
2022-12-23T17:29:03.639Z,15.48
2022-12-23T17:31:32.671Z,10.25
2022-12-23T17:34:02.652Z,14.70
2022-12-23T17:36:30.658Z,13.65
2022-12-23T17:38:58.587Z,12.43
2022-12-23T17:41:29.834Z,13.10
2022-12-23T17:43:58.060Z,17.88
2022-12-23T17:46:26.456Z,14.73
2022-12-23T17:48:57.158Z,14.95
2022-12-23T17:51:28.096Z,10.45
2022-12-23T17:53:58.161Z,17.10
2022-12-23T17:56:28.838Z,22.87
2022-12-23T17:58:56.892Z,23.55
2022-12-23T18:01:26.473Z,25.33
2022-12-23T18:03:55.112Z,29.83
2022-12-23T18:06:29.730Z,30.48
2022-12-23T18:08:58.075Z,36.07
2022-12-23T18:11:32.160Z,39.15
2022-12-23T18:14:00.440Z,34.05
2022-12-23T18:16:28.625Z,29.17
2022-12-23T18:18:57.104Z,45.08
2022-12-23T18:21:27.578Z,51.23
2022-12-23T18:23:59.988Z,51.10
2022-12-23T18:26:28.083Z,50.17
2022-12-23T18:28:56.043Z,43.70
2022-12-23T18:31:27.285Z,45.95
2022-12-23T18:33:55.494Z,47.90
2022-12-23T18:36:25.122Z,50.07
2022-12-23T18:38:53.229Z,53.03
2022-12-23T18:41:23.454Z,53.88
2022-12-23T18:43:52.179Z,46.70
2022-12-23T18:46:20.725Z,42.78
2022-12-23T18:48:49.119Z,50.78
2022-12-23T18:51:18.252Z,52.63
2022-12-23T18:53:46.662Z,37.60
2022-12-23T18:56:15.609Z,40.38
2022-12-23T18:58:45.002Z,57.10
2022-12-23T19:01:13.907Z,47.35
2022-12-23T19:03:42.703Z,44.60
2022-12-23T19:06:17.323Z,48.45
2022-12-23T19:08:46.073Z,47.45
2022-12-23T19:11:14.838Z,46.05
2022-12-23T19:13:44.224Z,42.53
2022-12-23T19:16:15.375Z,51.03
2022-12-23T19:18:43.982Z,45.05
2022-12-23T19:21:12.510Z,36.67
2022-12-23T19:23:41.638Z,52.85
2022-12-23T19:26:10.766Z,45.80
2022-12-23T19:28:39.094Z,49.30
2022-12-23T19:31:10.618Z,54.45
2022-12-23T19:33:39.007Z,46.58
2022-12-23T19:36:11.566Z,47.75
2022-12-23T19:38:39.998Z,41.40
2022-12-23T19:41:08.199Z,42.50
2022-12-23T19:43:39.235Z,36.65
2022-12-23T19:46:10.206Z,50.72
2022-12-23T19:48:38.991Z,43.72
2022-12-23T19:51:08.931Z,44.47
2022-12-23T19:53:37.675Z,44.75
2022-12-23T19:56:08.119Z,41.03
2022-12-23T19:58:37.567Z,32.63
2022-12-23T20:01:07.319Z,28.92
2022-12-23T20:03:37.178Z,40.05
2022-12-23T20:06:06.794Z,31.13
2022-12-23T20:08:35.421Z,26.77
2022-12-23T20:11:08.341Z,34.78
2022-12-23T20:13:37.541Z,30.40
2022-12-23T20:16:06.859Z,31.83
2022-12-23T20:18:36.410Z,23.17
2022-12-23T20:21:04.998Z,34.38
2022-12-23T20:23:33.648Z,28.08
2022-12-23T20:26:02.039Z,27.08
2022-12-23T20:28:30.287Z,21.63
2022-12-23T20:31:07.360Z,30.88
2022-12-23T20:33:39.285Z,28.27
2022-12-23T20:36:08.326Z,23.77
2022-12-23T20:38:36.785Z,31.40
2022-12-23T20:41:05.257Z,32.58
2022-12-23T20:43:34.597Z,19.42
2022-12-23T20:46:02.846Z,21.92
2022-12-23T20:48:34.027Z,17.83
2022-12-23T20:51:06.794Z,29.80
2022-12-23T20:53:35.140Z,28.77
2022-12-23T20:56:05.342Z,18.25
2022-12-23T20:58:51.308Z,25.23
2022-12-23T21:01:19.462Z,32.70
2022-12-23T21:03:47.440Z,22.63
2022-12-23T21:06:17.336Z,21.17
2022-12-23T21:08:45.374Z,21.15
2022-12-23T21:11:13.459Z,20.27
2022-12-23T21:13:41.381Z,23.95
2022-12-23T21:16:12.156Z,25.23
2022-12-23T21:18:41.585Z,24.00
2022-12-23T21:21:10.134Z,18.80
2022-12-23T21:23:41.208Z,22.35
2022-12-23T21:26:11.703Z,15.75
2022-12-23T21:28:40.143Z,20.17
2022-12-23T21:31:08.814Z,21.75
2022-12-23T21:33:38.188Z,19.90
2022-12-23T21:36:07.380Z,18.73
2022-12-23T21:38:37.922Z,22.98
2022-12-23T21:41:10.057Z,30.33
2022-12-23T21:43:38.846Z,22.55
2022-12-23T21:46:09.888Z,17.63
2022-12-23T21:48:38.238Z,20.60
2022-12-23T21:51:08.596Z,22.35
2022-12-23T21:53:37.512Z,29.37
2022-12-23T21:56:09.149Z,22.50
2022-12-23T21:58:37.659Z,15.60
2022-12-23T22:01:08.105Z,23.40
2022-12-23T22:03:36.473Z,23.27
2022-12-23T22:06:10.695Z,28.52
2022-12-23T22:08:39.713Z,28.23
2022-12-23T22:11:12.919Z,30.20
2022-12-23T22:13:41.794Z,24.20
2022-12-23T22:16:11.058Z,23.45
2022-12-23T22:18:40.114Z,23.05
2022-12-23T22:21:09.653Z,23.15
2022-12-23T22:23:38.143Z,23.33
2022-12-23T22:26:07.046Z,24.90
2022-12-23T22:28:38.032Z,27.08
2022-12-23T22:31:08.670Z,28.57
2022-12-23T22:33:36.656Z,18.95
2022-12-23T22:36:04.785Z,31.30
2022-12-23T22:38:32.782Z,30.73
2022-12-23T22:41:00.780Z,25.95
2022-12-23T22:43:28.804Z,27.80
2022-12-23T22:45:59.365Z,29.70
2022-12-23T22:48:29.024Z,32.73
2022-12-23T22:51:03.009Z,23.48
2022-12-23T22:53:31.434Z,35.90
2022-12-23T22:56:00.252Z,31.58
2022-12-23T22:58:29.326Z,33.25
2022-12-23T23:00:59.283Z,32.38
2022-12-23T23:03:27.830Z,23.40
2022-12-23T23:06:00.835Z,27.25
2022-12-23T23:08:29.640Z,38.28
2022-12-23T23:10:58.452Z,29.35
2022-12-23T23:13:27.558Z,34.73
2022-12-23T23:15:56.085Z,33.97
2022-12-23T23:18:26.337Z,31.27
2022-12-23T23:20:55.100Z,31.33
2022-12-23T23:23:23.175Z,31.15
2022-12-23T23:25:51.430Z,35.05
2022-12-23T23:28:19.811Z,37.95
2022-12-23T23:30:48.052Z,33.33
2022-12-23T23:33:16.159Z,36.77
2022-12-23T23:35:45.707Z,37.40
2022-12-23T23:38:13.654Z,33.08
2022-12-23T23:40:41.587Z,29.25
2022-12-23T23:43:09.568Z,39.22
2022-12-23T23:45:37.523Z,38.17
2022-12-23T23:48:06.159Z,40.00
2022-12-23T23:50:34.135Z,44.17
2022-12-23T23:53:03.467Z,36.17
2022-12-23T23:55:31.720Z,41.03
2022-12-23T23:57:59.762Z,35.55
