createdAt,value
2018-03-23T00:00:59.208Z,1.80
2018-03-23T00:03:27.042Z,1.80
2018-03-23T00:05:54.936Z,1.80
2018-03-23T00:08:22.852Z,1.80
2018-03-23T00:10:51.528Z,1.80
2018-03-23T00:13:19.409Z,1.80
2018-03-23T00:15:47.310Z,1.80
2018-03-23T00:18:15.135Z,1.80
2018-03-23T00:20:43.720Z,1.80
2018-03-23T00:23:12.307Z,1.80
2018-03-23T00:25:40.928Z,1.80
2018-03-23T00:28:08.808Z,1.80
2018-03-23T00:30:36.723Z,1.80
2018-03-23T00:33:05.294Z,1.80
2018-03-23T00:35:33.847Z,1.80
2018-03-23T00:38:01.631Z,1.80
2018-03-23T00:40:29.459Z,1.80
2018-03-23T00:42:57.453Z,1.80
2018-03-23T00:45:25.295Z,1.80
2018-03-23T00:47:53.112Z,1.80
2018-03-23T00:50:21.808Z,1.80
2018-03-23T00:52:50.337Z,1.80
2018-03-23T00:55:18.330Z,1.80
2018-03-23T00:57:46.327Z,1.80
2018-03-23T01:00:14.935Z,1.80
2018-03-23T01:02:42.839Z,1.80
2018-03-23T01:05:10.773Z,1.80
2018-03-23T01:07:38.575Z,1.80
2018-03-23T01:10:06.438Z,1.80
2018-03-23T01:12:34.313Z,1.80
2018-03-23T01:15:02.145Z,1.80
2018-03-23T01:17:30.011Z,1.80
2018-03-23T01:19:57.933Z,1.80
2018-03-23T01:22:25.837Z,1.80
2018-03-23T01:24:53.603Z,1.80
2018-03-23T01:27:21.574Z,1.80
2018-03-23T01:29:49.442Z,1.80
2018-03-23T01:32:17.245Z,1.80
2018-03-23T01:34:45.167Z,1.90
2018-03-23T01:37:12.976Z,1.80
2018-03-23T01:39:40.781Z,1.60
2018-03-23T01:42:09.434Z,1.60
2018-03-23T01:44:37.239Z,1.60
2018-03-23T01:47:05.074Z,1.60
2018-03-23T01:49:32.925Z,1.50
2018-03-23T01:52:00.714Z,1.50
2018-03-23T01:54:28.598Z,1.60
2018-03-23T01:56:57.237Z,1.50
2018-03-23T01:59:25.021Z,1.50
2018-03-23T02:01:52.903Z,1.50
2018-03-23T02:04:20.715Z,1.50
2018-03-23T02:06:48.603Z,1.50
2018-03-23T02:09:16.481Z,1.50
2018-03-23T02:11:44.418Z,1.50
2018-03-23T02:14:12.382Z,1.50
2018-03-23T02:16:40.223Z,1.50
2018-03-23T02:19:09.043Z,1.50
2018-03-23T02:21:37.003Z,1.50
2018-03-23T02:24:04.943Z,1.50
2018-03-23T02:26:33.739Z,1.50
2018-03-23T02:29:01.643Z,1.50
2018-03-23T02:31:29.586Z,1.50
2018-03-23T02:33:57.470Z,1.50
2018-03-23T02:36:25.530Z,1.40
2018-03-23T02:38:53.439Z,1.40
2018-03-23T02:41:21.393Z,1.40
2018-03-23T02:43:49.301Z,1.40
2018-03-23T02:46:17.984Z,1.40
2018-03-23T02:48:46.644Z,1.40
2018-03-23T02:51:14.523Z,1.40
2018-03-23T02:53:42.416Z,1.40
2018-03-23T02:56:11.137Z,1.30
2018-03-23T02:58:38.990Z,1.30
2018-03-23T03:01:06.899Z,1.30
2018-03-23T03:03:34.743Z,1.30
2018-03-23T03:06:02.631Z,1.30
2018-03-23T03:08:30.444Z,1.30
2018-03-23T03:10:59.221Z,1.30
2018-03-23T03:13:27.902Z,1.30
2018-03-23T03:15:56.557Z,1.30
2018-03-23T03:18:24.543Z,1.30
2018-03-23T03:20:52.442Z,1.30
2018-03-23T03:23:20.365Z,1.30
2018-03-23T03:25:48.336Z,1.30
2018-03-23T03:28:16.184Z,1.30
2018-03-23T03:30:44.027Z,1.30
2018-03-23T03:33:11.995Z,1.20
2018-03-23T03:35:39.868Z,1.20
2018-03-23T03:38:07.718Z,1.20
2018-03-23T03:40:35.675Z,1.20
2018-03-23T03:43:04.321Z,1.20
2018-03-23T03:45:32.190Z,1.20
2018-03-23T03:48:00.120Z,1.20
2018-03-23T03:50:28.021Z,1.20
2018-03-23T03:52:55.856Z,1.20
2018-03-23T03:55:23.774Z,1.10
2018-03-23T03:57:51.740Z,1.10
2018-03-23T04:00:19.626Z,1.10
2018-03-23T04:02:48.551Z,1.10
2018-03-23T04:05:16.383Z,1.00
2018-03-23T04:07:45.045Z,1.10
2018-03-23T04:10:13.012Z,1.10
2018-03-23T04:12:40.862Z,1.10
2018-03-23T04:15:08.808Z,1.10
2018-03-23T04:17:36.729Z,1.10
2018-03-23T04:20:04.671Z,1.00
2018-03-23T04:22:32.623Z,1.00
2018-03-23T04:25:00.664Z,1.00
2018-03-23T04:27:28.548Z,1.00
2018-03-23T04:29:56.549Z,1.00
2018-03-23T04:32:24.581Z,1.00
2018-03-23T04:34:52.553Z,1.10
2018-03-23T04:37:20.400Z,1.10
2018-03-23T04:39:49.101Z,1.00
2018-03-23T04:42:17.012Z,1.00
2018-03-23T04:44:44.926Z,1.10
2018-03-23T04:47:13.618Z,1.00
2018-03-23T04:49:42.238Z,1.00
2018-03-23T04:52:10.060Z,1.00
2018-03-23T04:54:38.861Z,1.00
2018-03-23T04:57:06.684Z,0.90
2018-03-23T04:59:34.593Z,0.90
2018-03-23T05:02:02.591Z,0.80
2018-03-23T05:04:30.436Z,0.80
2018-03-23T05:06:58.346Z,0.80
2018-03-23T05:09:26.362Z,0.80
2018-03-23T05:11:54.365Z,0.80
2018-03-23T05:14:22.349Z,0.80
2018-03-23T05:16:50.350Z,0.80
2018-03-23T05:19:18.195Z,0.80
2018-03-23T05:21:46.096Z,0.80
2018-03-23T05:24:14.730Z,0.80
2018-03-23T05:26:42.677Z,0.80
2018-03-23T05:29:10.572Z,0.90
2018-03-23T05:31:38.773Z,0.90
2018-03-23T05:34:06.665Z,0.90
2018-03-23T05:36:35.296Z,1.00
2018-03-23T05:39:03.408Z,1.00
2018-03-23T05:41:31.227Z,1.10
2018-03-23T05:43:59.230Z,1.10
2018-03-23T05:46:27.308Z,1.20
2018-03-23T05:48:55.182Z,1.20
2018-03-23T05:51:23.012Z,1.20
2018-03-23T05:53:51.001Z,1.30
2018-03-23T05:56:18.858Z,1.30
2018-03-23T05:58:46.829Z,1.30
2018-03-23T06:01:14.857Z,1.30
2018-03-23T06:03:42.857Z,1.40
2018-03-23T06:06:10.744Z,1.40
2018-03-23T06:08:38.834Z,1.40
2018-03-23T06:11:06.839Z,1.40
2018-03-23T06:13:34.726Z,1.50
2018-03-23T06:16:02.719Z,1.50
2018-03-23T06:18:30.655Z,1.60
2018-03-23T06:20:59.340Z,1.70
2018-03-23T06:23:27.303Z,1.60
2018-03-23T06:25:55.208Z,1.70
2018-03-23T06:28:23.051Z,1.70
2018-03-23T06:30:51.156Z,1.80
2018-03-23T06:33:19.030Z,1.90
2018-03-23T06:35:46.969Z,1.90
2018-03-23T06:38:14.980Z,1.90
2018-03-23T06:40:43.639Z,2.10
2018-03-23T06:43:11.533Z,2.10
2018-03-23T06:45:39.583Z,2.20
2018-03-23T06:48:07.493Z,2.20
2018-03-23T06:50:35.455Z,2.30
2018-03-23T06:53:04.243Z,2.40
2018-03-23T06:55:32.917Z,2.50
2018-03-23T06:58:01.586Z,2.60
2018-03-23T07:00:29.554Z,2.60
2018-03-23T07:02:57.461Z,2.60
2018-03-23T07:05:26.190Z,2.60
2018-03-23T07:07:54.251Z,2.60
2018-03-23T07:10:22.171Z,2.60
2018-03-23T07:12:50.843Z,2.70
2018-03-23T07:15:18.938Z,2.70
2018-03-23T07:17:48.741Z,2.70
2018-03-23T07:20:18.551Z,2.80
2018-03-23T07:22:47.272Z,2.90
2018-03-23T07:25:15.217Z,2.90
2018-03-23T07:27:43.917Z,2.90
2018-03-23T07:30:12.003Z,2.90
2018-03-23T07:32:39.904Z,2.90
2018-03-23T07:35:08.023Z,2.90
2018-03-23T07:37:35.953Z,2.90
2018-03-23T07:40:03.920Z,2.90
2018-03-23T07:42:31.814Z,2.90
2018-03-23T07:45:00.550Z,2.90
2018-03-23T07:47:28.460Z,2.90
2018-03-23T07:49:57.120Z,3.00
2018-03-23T07:52:25.017Z,3.00
2018-03-23T07:54:53.716Z,3.20
2018-03-23T07:57:22.475Z,3.30
2018-03-23T07:59:50.358Z,3.30
2018-03-23T08:02:19.134Z,3.40
2018-03-23T08:04:47.086Z,3.40
2018-03-23T08:07:15.048Z,3.50
2018-03-23T08:09:42.855Z,3.50
2018-03-23T08:12:10.682Z,3.60
2018-03-23T08:14:38.678Z,3.70
2018-03-23T08:17:06.501Z,3.70
2018-03-23T08:19:34.472Z,3.80
2018-03-23T08:22:02.441Z,3.90
2018-03-23T08:24:30.329Z,4.00
2018-03-23T08:26:58.284Z,4.00
2018-03-23T08:29:26.295Z,4.10
2018-03-23T08:31:54.279Z,4.20
2018-03-23T08:34:22.100Z,4.40
2018-03-23T08:36:50.137Z,4.50
2018-03-23T08:39:18.047Z,4.60
2018-03-23T08:41:45.960Z,4.70
2018-03-23T08:44:13.999Z,4.80
2018-03-23T08:46:41.878Z,4.80
2018-03-23T08:49:10.636Z,5.00
2018-03-23T08:51:38.596Z,5.00
2018-03-23T08:54:06.557Z,5.10
2018-03-23T08:56:34.497Z,5.20
2018-03-23T08:59:03.298Z,5.30
2018-03-23T09:01:31.209Z,5.30
2018-03-23T09:03:59.152Z,5.40
2018-03-23T09:06:27.181Z,5.50
2018-03-23T09:08:55.789Z,5.60
2018-03-23T09:11:24.513Z,5.70
2018-03-23T09:13:52.493Z,5.70
2018-03-23T09:16:20.429Z,5.80
2018-03-23T09:18:48.350Z,5.90
2018-03-23T09:21:18.243Z,6.10
2018-03-23T09:23:46.954Z,6.20
2018-03-23T09:26:15.605Z,6.20
2018-03-23T09:28:43.557Z,6.20
2018-03-23T09:31:11.478Z,6.30
2018-03-23T09:33:39.434Z,6.40
2018-03-23T09:36:08.170Z,6.50
2018-03-23T09:38:36.082Z,6.50
2018-03-23T09:41:04.035Z,6.60
2018-03-23T09:43:32.037Z,6.80
2018-03-23T09:46:00.791Z,7.10
2018-03-23T09:48:28.636Z,7.10
2018-03-23T09:50:56.613Z,7.30
2018-03-23T09:53:24.523Z,7.30
2018-03-23T09:55:53.170Z,7.50
2018-03-23T09:58:23.079Z,7.40
2018-03-23T10:00:50.966Z,7.50
2018-03-23T10:03:18.786Z,7.50
2018-03-23T10:05:46.781Z,7.70
2018-03-23T10:08:14.720Z,7.80
2018-03-23T10:10:42.702Z,7.80
2018-03-23T10:13:10.741Z,7.90
2018-03-23T10:15:39.445Z,8.20
2018-03-23T10:18:07.349Z,8.20
2018-03-23T10:20:35.258Z,8.40
2018-03-23T10:23:03.911Z,8.70
2018-03-23T10:25:31.759Z,8.70
2018-03-23T10:27:59.698Z,8.90
2018-03-23T10:30:27.678Z,9.00
2018-03-23T10:32:55.650Z,9.20
2018-03-23T10:35:23.680Z,9.40
2018-03-23T10:37:51.650Z,9.60
2018-03-23T10:40:20.283Z,10.00
2018-03-23T10:42:48.586Z,10.00
2018-03-23T10:45:16.605Z,10.20
2018-03-23T10:47:44.567Z,10.50
2018-03-23T10:50:13.348Z,11.10
2018-03-23T10:52:42.062Z,11.40
2018-03-23T10:55:10.108Z,11.40
2018-03-23T10:57:38.868Z,12.00
2018-03-23T11:00:06.925Z,12.00
2018-03-23T11:02:44.973Z,12.20
2018-03-23T11:05:13.638Z,12.50
2018-03-23T11:07:41.564Z,12.50
2018-03-23T11:10:09.627Z,12.70
2018-03-23T11:12:37.553Z,12.90
2018-03-23T11:15:05.560Z,13.10
2018-03-23T11:17:33.595Z,13.20
2018-03-23T11:20:02.312Z,13.70
2018-03-23T11:22:30.972Z,13.60
2018-03-23T11:24:59.913Z,14.20
2018-03-23T11:27:27.996Z,14.20
2018-03-23T11:29:55.960Z,14.40
2018-03-23T11:32:24.065Z,14.70
2018-03-23T11:34:52.810Z,15.00
2018-03-23T11:37:20.892Z,15.00
2018-03-23T11:39:48.867Z,15.10
2018-03-23T11:42:16.830Z,15.30
2018-03-23T11:44:44.816Z,15.20
2018-03-23T11:47:12.784Z,15.10
2018-03-23T11:49:40.867Z,15.00
2018-03-23T11:52:09.642Z,14.60
2018-03-23T11:54:38.262Z,14.60
2018-03-23T11:57:06.119Z,14.40
2018-03-23T11:59:36.032Z,14.10
2018-03-23T12:02:04.892Z,14.00
2018-03-23T12:04:33.735Z,13.80
2018-03-23T12:07:02.574Z,13.70
2018-03-23T12:09:30.649Z,13.60
2018-03-23T12:11:58.524Z,13.40
2018-03-23T12:14:27.553Z,13.10
2018-03-23T12:16:55.606Z,13.00
2018-03-23T12:19:24.324Z,13.00
2018-03-23T12:21:52.258Z,12.90
2018-03-23T12:24:21.000Z,13.40
2018-03-23T12:26:49.086Z,13.40
2018-03-23T12:29:17.223Z,13.80
2018-03-23T12:31:46.534Z,14.10
2018-03-23T12:34:15.022Z,14.40
2018-03-23T12:36:43.002Z,14.70
2018-03-23T12:39:10.958Z,15.00
2018-03-23T12:41:39.095Z,15.30
2018-03-23T12:46:43.008Z,16.10
2018-03-23T12:49:11.093Z,16.10
2018-03-23T12:51:39.087Z,16.20
2018-03-23T12:54:07.315Z,16.20
2018-03-23T12:56:35.472Z,16.30
2018-03-23T12:59:03.603Z,16.50
2018-03-23T13:01:32.576Z,16.90
2018-03-23T13:04:01.607Z,16.60
2018-03-23T13:06:29.707Z,16.60
2018-03-23T13:08:57.841Z,16.40
2018-03-23T13:11:26.984Z,15.70
2018-03-23T13:13:55.003Z,15.70
2018-03-23T13:33:48.365Z,18.10
2018-03-23T13:36:16.222Z,18.70
2018-03-23T13:38:44.179Z,19.30
2018-03-23T13:41:12.981Z,19.20
2018-03-23T13:43:40.876Z,19.20
2018-03-23T13:46:08.742Z,19.40
2018-03-23T13:48:36.784Z,20.90
2018-03-23T13:51:04.725Z,21.10
2018-03-23T13:53:32.569Z,21.60
2018-03-23T13:56:00.494Z,21.30
2018-03-23T13:58:33.972Z,20.70
2018-03-23T14:01:02.703Z,21.70
2018-03-23T14:03:30.615Z,21.60
2018-03-23T14:05:58.549Z,18.50
2018-03-23T14:08:26.467Z,18.60
2018-03-23T14:10:55.132Z,18.00
2018-03-23T14:13:23.813Z,17.80
2018-03-23T14:15:51.786Z,17.80
2018-03-23T14:18:19.710Z,18.30
2018-03-23T14:20:47.681Z,18.80
2018-03-23T14:23:15.638Z,19.30
2018-03-23T14:25:43.538Z,21.50
2018-03-23T14:28:11.442Z,24.00
2018-03-23T14:30:40.196Z,24.70
2018-03-23T14:33:08.054Z,24.60
2018-03-23T14:35:35.949Z,25.80
2018-03-23T14:38:03.923Z,28.00
2018-03-23T14:40:31.849Z,29.10
2018-03-23T14:42:59.728Z,26.80
2018-03-23T14:45:27.708Z,27.80
2018-03-23T14:47:55.589Z,29.30
2018-03-23T14:50:23.492Z,31.20
2018-03-23T14:52:51.560Z,32.80
2018-03-23T14:55:19.529Z,34.20
2018-03-23T14:57:47.560Z,34.90
2018-03-23T15:00:15.554Z,35.30
2018-03-23T15:02:44.302Z,36.10
2018-03-23T15:05:12.290Z,36.00
2018-03-23T15:07:40.268Z,35.80
2018-03-23T15:10:08.179Z,34.60
2018-03-23T15:12:35.999Z,31.70
2018-03-23T15:15:04.066Z,28.40
2018-03-23T15:17:31.866Z,26.10
2018-03-23T15:19:59.749Z,23.70
2018-03-23T15:22:27.738Z,22.40
2018-03-23T15:24:55.555Z,21.60
2018-03-23T15:27:23.481Z,21.40
2018-03-23T15:29:52.161Z,20.20
2018-03-23T15:32:20.023Z,19.40
2018-03-23T15:34:48.001Z,18.60
2018-03-23T15:37:16.939Z,17.60
2018-03-23T15:39:45.615Z,15.80
2018-03-23T15:42:13.550Z,15.70
2018-03-23T15:44:41.462Z,16.10
2018-03-23T15:47:10.198Z,20.10
2018-03-23T15:49:38.127Z,20.00
2018-03-23T15:52:06.261Z,22.30
2018-03-23T15:54:34.151Z,24.00
2018-03-23T15:57:02.025Z,25.60
2018-03-23T16:02:04.792Z,24.20
2018-03-23T16:04:33.608Z,24.40
2018-03-23T16:07:02.336Z,25.60
2018-03-23T16:09:30.174Z,25.60
2018-03-23T16:11:58.932Z,25.60
2018-03-23T16:14:26.870Z,25.50
2018-03-23T16:16:54.790Z,25.70
2018-03-23T16:19:23.539Z,20.70
2018-03-23T16:21:51.549Z,20.60
2018-03-23T16:24:20.302Z,16.70
2018-03-23T16:26:48.357Z,16.60
2018-03-23T16:29:16.336Z,15.70
2018-03-23T16:31:44.281Z,15.10
2018-03-23T16:34:12.213Z,14.50
2018-03-23T16:36:40.817Z,13.20
2018-03-23T16:39:08.819Z,13.20
2018-03-23T16:41:36.945Z,12.80
2018-03-23T16:44:04.894Z,12.40
2018-03-23T16:46:33.622Z,11.60
2018-03-23T16:49:01.561Z,11.50
2018-03-23T16:51:30.366Z,11.20
2018-03-23T16:53:58.307Z,11.20
2018-03-23T16:56:26.226Z,11.00
2018-03-23T16:58:54.117Z,10.90
2018-03-23T17:01:22.011Z,10.90
2018-03-23T17:03:50.069Z,10.80
2018-03-23T17:06:17.945Z,10.70
2018-03-23T17:08:45.836Z,10.60
2018-03-23T17:11:13.887Z,10.50
2018-03-23T17:13:41.761Z,10.40
2018-03-23T17:16:09.754Z,10.30
2018-03-23T17:18:37.722Z,10.20
2018-03-23T17:21:05.579Z,10.10
2018-03-23T17:23:34.242Z,10.10
2018-03-23T17:26:02.164Z,10.10
2018-03-23T17:28:29.989Z,9.90
2018-03-23T17:30:58.671Z,9.70
2018-03-23T17:33:27.426Z,9.60
2018-03-23T17:35:55.279Z,9.60
2018-03-23T17:38:23.105Z,9.60
2018-03-23T17:40:51.897Z,9.50
2018-03-23T17:43:19.896Z,9.50
2018-03-23T17:45:48.398Z,9.40
2018-03-23T17:48:16.314Z,9.40
2018-03-23T17:50:44.225Z,9.30
2018-03-23T17:53:12.219Z,9.20
2018-03-23T17:55:41.039Z,9.00
2018-03-23T17:58:09.794Z,9.00
2018-03-23T18:00:38.684Z,9.00
2018-03-23T18:03:06.579Z,8.90
2018-03-23T18:05:35.092Z,8.80
2018-03-23T18:08:03.423Z,8.70
2018-03-23T18:10:32.122Z,8.50
2018-03-23T18:13:00.834Z,8.50
2018-03-23T18:15:28.673Z,8.40
2018-03-23T18:17:57.357Z,8.30
2018-03-23T18:20:26.009Z,8.20
2018-03-23T18:22:53.894Z,8.20
2018-03-23T18:25:21.749Z,8.20
2018-03-23T18:27:49.598Z,8.10
2018-03-23T18:30:17.602Z,8.10
2018-03-23T18:32:46.271Z,7.90
2018-03-23T18:35:14.164Z,7.90
2018-03-23T18:37:42.779Z,7.80
2018-03-23T18:40:11.545Z,7.80
2018-03-23T18:42:40.233Z,7.70
2018-03-23T18:45:08.788Z,7.70
2018-03-23T18:47:37.017Z,7.60
2018-03-23T18:50:05.015Z,7.60
2018-03-23T18:52:33.002Z,7.60
2018-03-23T18:55:00.853Z,7.60
2018-03-23T18:57:28.888Z,7.50
2018-03-23T18:59:56.822Z,7.50
2018-03-23T19:02:26.371Z,7.50
2018-03-23T19:04:55.215Z,7.40
2018-03-23T19:07:23.902Z,7.30
2018-03-23T19:09:51.984Z,7.30
2018-03-23T19:12:24.383Z,7.10
2018-03-23T19:14:53.760Z,7.10
2018-03-23T19:17:22.622Z,6.90
2018-03-23T19:19:50.887Z,6.90
2018-03-23T19:22:19.039Z,6.80
2018-03-23T19:24:46.882Z,6.80
2018-03-23T19:27:15.652Z,6.60
2018-03-23T19:29:44.411Z,6.60
2018-03-23T19:32:12.286Z,6.50
2018-03-23T19:34:40.353Z,6.50
2018-03-23T19:37:09.034Z,6.40
2018-03-23T19:39:37.132Z,6.40
2018-03-23T19:49:17.572Z,6.30
2018-03-23T19:51:45.518Z,6.20
2018-03-23T19:54:13.432Z,6.10
2018-03-23T19:56:41.511Z,6.00
2018-03-23T19:59:09.580Z,6.00
2018-03-23T20:01:37.557Z,6.00
2018-03-23T20:04:05.624Z,5.90
2018-03-23T20:06:33.534Z,5.80
2018-03-23T20:09:01.970Z,5.80
2018-03-23T20:11:30.033Z,5.70
2018-03-23T20:14:03.848Z,5.70
2018-03-23T20:16:31.858Z,5.60
2018-03-23T20:19:00.493Z,5.60
2018-03-23T20:21:29.289Z,5.50
2018-03-23T20:24:02.820Z,5.50
2018-03-23T20:26:31.480Z,5.40
2018-03-23T20:28:59.332Z,5.40
2018-03-23T20:31:32.801Z,5.40
2018-03-23T20:34:00.611Z,5.30
2018-03-23T20:36:28.432Z,5.30
2018-03-23T20:38:56.432Z,5.20
2018-03-23T20:41:24.339Z,5.10
2018-03-23T20:43:52.984Z,5.10
2018-03-23T20:46:20.965Z,5.00
2018-03-23T20:48:49.682Z,5.00
2018-03-23T20:51:18.276Z,4.90
2018-03-23T20:53:46.959Z,4.90
2018-03-23T20:56:15.565Z,5.00
2018-03-23T20:58:43.520Z,5.00
2018-03-23T21:01:11.571Z,5.00
2018-03-23T21:03:40.317Z,4.90
2018-03-23T21:06:08.226Z,4.90
2018-03-23T21:08:36.914Z,4.70
2018-03-23T21:11:05.626Z,4.70
2018-03-23T21:13:33.521Z,4.70
2018-03-23T21:16:01.415Z,4.60
2018-03-23T21:18:29.325Z,4.60
2018-03-23T21:20:57.229Z,4.60
2018-03-23T21:23:25.243Z,4.50
2018-03-23T21:25:53.879Z,4.50
2018-03-23T21:28:21.675Z,4.50
2018-03-23T21:30:49.652Z,4.50
2018-03-23T21:33:18.478Z,4.40
2018-03-23T21:35:46.393Z,4.30
2018-03-23T21:38:14.320Z,4.30
2018-03-23T21:40:42.177Z,4.30
2018-03-23T21:43:10.060Z,4.20
2018-03-23T21:45:38.047Z,4.10
2018-03-23T21:48:06.625Z,3.80
2018-03-23T21:50:34.553Z,3.80
2018-03-23T21:53:03.187Z,3.60
2018-03-23T21:55:31.852Z,3.50
2018-03-23T21:57:59.665Z,3.50
2018-03-23T22:00:27.562Z,3.50
2018-03-23T22:02:56.270Z,3.40
2018-03-23T22:05:24.093Z,3.40
2018-03-23T22:07:52.054Z,3.40
2018-03-23T22:10:19.992Z,3.30
2018-03-23T22:12:47.873Z,3.30
2018-03-23T22:15:15.866Z,3.20
2018-03-23T22:17:43.732Z,3.10
2018-03-23T22:20:11.540Z,3.10
2018-03-23T22:22:39.528Z,3.00
2018-03-23T22:25:07.404Z,3.00
2018-03-23T22:27:35.350Z,2.90
2018-03-23T22:30:03.463Z,2.90
2018-03-23T22:32:31.416Z,2.90
2018-03-23T22:34:59.472Z,2.80
2018-03-23T22:37:27.388Z,2.80
2018-03-23T22:39:55.363Z,2.70
2018-03-23T22:42:23.921Z,2.60
2018-03-23T22:44:51.887Z,2.60
2018-03-23T22:47:19.694Z,2.60
2018-03-23T22:49:48.360Z,2.50
2018-03-23T22:52:16.977Z,2.40
2018-03-23T22:54:44.840Z,2.40
2018-03-23T22:57:12.758Z,2.40
2018-03-23T22:59:40.746Z,2.40
2018-03-23T23:02:09.496Z,2.30
2018-03-23T23:04:37.337Z,2.30
2018-03-23T23:07:05.277Z,2.30
2018-03-23T23:09:34.015Z,2.20
2018-03-23T23:12:01.856Z,2.20
2018-03-23T23:14:29.760Z,2.20
2018-03-23T23:16:57.589Z,2.10
2018-03-23T23:19:25.512Z,2.10
2018-03-23T23:21:53.844Z,2.10
2018-03-23T23:24:22.352Z,2.00
2018-03-23T23:26:50.264Z,2.00
2018-03-23T23:29:18.261Z,2.10
2018-03-23T23:31:46.153Z,1.90
2018-03-23T23:34:14.061Z,1.90
2018-03-23T23:36:41.988Z,1.90
2018-03-23T23:39:09.875Z,1.80
2018-03-23T23:41:37.799Z,1.80
2018-03-23T23:44:05.683Z,1.80
2018-03-23T23:46:33.562Z,1.70
2018-03-23T23:49:01.410Z,1.80
2018-03-23T23:51:29.323Z,1.70
2018-03-23T23:53:57.225Z,1.70
2018-03-23T23:56:25.846Z,1.60
2018-03-23T23:58:53.746Z,1.60
