createdAt,value
2023-03-22T00:02:02.684Z,17.30
2023-03-22T00:04:29.117Z,18.70
2023-03-22T00:06:55.523Z,18.85
2023-03-22T00:09:22.020Z,18.45
2023-03-22T00:11:50.985Z,17.42
2023-03-22T00:14:20.503Z,17.63
2023-03-22T00:16:49.007Z,17.40
2023-03-22T00:19:17.303Z,18.50
2023-03-22T00:21:44.807Z,19.40
2023-03-22T00:24:11.215Z,18.80
2023-03-22T00:26:37.815Z,18.80
2023-03-22T00:29:04.904Z,21.05
2023-03-22T00:31:31.491Z,19.85
2023-03-22T00:33:57.977Z,19.60
2023-03-22T00:36:24.380Z,18.85
2023-03-22T00:38:51.840Z,18.65
2023-03-22T00:41:20.997Z,19.52
2023-03-22T00:43:48.720Z,19.25
2023-03-22T00:46:16.785Z,20.45
2023-03-22T00:48:43.531Z,21.10
2023-03-22T00:51:10.702Z,19.75
2023-03-22T00:53:39.276Z,20.73
2023-03-22T00:56:07.967Z,21.23
2023-03-22T00:58:44.869Z,21.70
2023-03-22T01:01:15.254Z,21.08
2023-03-22T01:03:43.337Z,20.38
2023-03-22T01:06:13.063Z,21.52
2023-03-22T01:08:39.626Z,20.95
2023-03-22T01:11:07.290Z,22.70
2023-03-22T01:13:34.230Z,22.33
2023-03-22T01:16:00.912Z,23.23
2023-03-22T01:18:27.405Z,23.08
2023-03-22T01:20:53.785Z,22.80
2023-03-22T01:23:20.388Z,22.35
2023-03-22T01:25:46.815Z,22.52
2023-03-22T01:28:13.398Z,23.90
2023-03-22T01:30:41.022Z,22.67
2023-03-22T01:33:08.203Z,22.77
2023-03-22T01:35:36.039Z,23.52
2023-03-22T01:38:03.860Z,23.50
2023-03-22T01:40:32.883Z,23.23
2023-03-22T01:43:00.893Z,24.48
2023-03-22T01:45:35.665Z,23.55
2023-03-22T01:48:08.400Z,25.08
2023-03-22T01:50:42.584Z,24.02
2023-03-22T01:53:13.656Z,24.10
2023-03-22T01:58:18.027Z,22.95
2023-03-22T02:00:50.467Z,23.33
2023-03-22T02:03:50.260Z,22.85
2023-03-22T02:06:18.157Z,21.40
2023-03-22T02:25:52.654Z,21.88
2023-03-22T02:28:38.066Z,22.85
2023-03-22T02:31:27.697Z,21.98
2023-03-22T02:34:15.598Z,22.73
2023-03-22T02:36:51.501Z,21.73
2023-03-22T02:39:31.437Z,22.15
2023-03-22T02:42:12.350Z,22.48
2023-03-22T02:45:11.076Z,21.75
2023-03-22T02:47:55.786Z,21.30
2023-03-22T02:50:26.885Z,22.45
2023-03-22T02:55:44.671Z,22.13
2023-03-22T02:58:22.168Z,21.20
2023-03-22T03:00:53.843Z,22.90
2023-03-22T03:03:25.406Z,22.48
2023-03-22T03:05:57.194Z,22.38
2023-03-22T03:08:25.985Z,20.75
2023-03-22T03:10:54.489Z,20.98
2023-03-22T03:13:21.391Z,22.42
2023-03-22T03:15:58.692Z,21.60
2023-03-22T03:18:53.838Z,21.48
2023-03-22T03:22:08.486Z,21.08
2023-03-22T03:24:48.531Z,21.00
2023-03-22T03:27:22.726Z,21.50
2023-03-22T03:29:56.437Z,21.45
2023-03-22T03:32:43.134Z,20.90
2023-03-22T03:35:23.009Z,22.30
2023-03-22T03:37:53.862Z,21.00
2023-03-22T03:40:43.811Z,22.08
2023-03-22T03:43:11.794Z,21.70
2023-03-22T03:45:39.340Z,21.48
2023-03-22T03:48:15.263Z,21.38
2023-03-22T03:50:43.971Z,22.30
2023-03-22T03:53:11.436Z,21.83
2023-03-22T03:55:37.931Z,22.23
2023-03-22T03:58:04.617Z,22.92
2023-03-22T04:00:31.113Z,21.38
2023-03-22T04:03:20.356Z,21.77
2023-03-22T04:06:15.668Z,22.00
2023-03-22T04:11:15.630Z,21.27
2023-03-22T04:13:43.162Z,22.05
2023-03-22T04:16:14.485Z,21.67
2023-03-22T04:18:41.658Z,22.13
2023-03-22T04:21:09.049Z,20.95
2023-03-22T04:23:46.616Z,22.73
2023-03-22T04:26:13.365Z,21.73
2023-03-22T04:28:51.737Z,21.88
2023-03-22T04:31:18.400Z,21.88
2023-03-22T04:33:56.567Z,21.02
2023-03-22T04:36:41.904Z,21.15
2023-03-22T04:39:23.823Z,20.83
2023-03-22T04:42:09.152Z,19.80
2023-03-22T04:44:36.013Z,20.02
2023-03-22T04:47:02.507Z,20.65
2023-03-22T04:49:29.195Z,21.45
2023-03-22T04:51:56.492Z,20.20
2023-03-22T04:54:32.189Z,20.83
2023-03-22T04:56:58.851Z,20.10
2023-03-22T04:59:27.400Z,21.48
2023-03-22T05:01:53.910Z,19.27
2023-03-22T05:04:25.781Z,20.58
2023-03-22T05:06:58.235Z,19.80
2023-03-22T05:09:31.547Z,18.88
2023-03-22T05:11:57.990Z,19.17
2023-03-22T05:14:41.333Z,19.80
2023-03-22T05:17:10.443Z,20.83
2023-03-22T05:19:38.801Z,21.30
2023-03-22T05:22:05.362Z,20.35
2023-03-22T05:24:43.340Z,20.05
2023-03-22T05:27:14.249Z,20.57
2023-03-22T05:29:44.876Z,19.40
2023-03-22T05:32:25.475Z,20.27
2023-03-22T05:34:53.497Z,20.27
2023-03-22T05:37:26.750Z,18.67
2023-03-22T05:39:55.653Z,22.40
2023-03-22T05:42:29.614Z,21.63
2023-03-22T05:44:56.369Z,21.35
2023-03-22T05:47:23.164Z,22.38
2023-03-22T05:49:58.582Z,20.02
2023-03-22T05:52:26.278Z,20.60
2023-03-22T05:55:13.631Z,20.75
2023-03-22T05:57:41.131Z,20.85
2023-03-22T06:00:13.301Z,20.70
2023-03-22T06:02:43.314Z,21.73
2023-03-22T06:05:13.725Z,20.67
2023-03-22T06:07:41.851Z,20.10
2023-03-22T06:10:16.961Z,21.88
2023-03-22T06:12:43.978Z,20.05
2023-03-22T06:15:16.506Z,21.55
2023-03-22T06:17:54.348Z,20.45
2023-03-22T06:20:25.623Z,22.02
2023-03-22T06:22:58.467Z,20.10
2023-03-22T06:25:24.899Z,19.13
2023-03-22T06:27:51.325Z,20.27
2023-03-22T06:30:19.051Z,22.30
2023-03-22T06:33:06.442Z,21.42
2023-03-22T06:35:36.939Z,20.27
2023-03-22T06:38:04.579Z,18.70
2023-03-22T06:40:31.098Z,19.85
2023-03-22T06:42:57.508Z,20.85
2023-03-22T06:45:24.381Z,20.23
2023-03-22T06:47:50.863Z,19.77
2023-03-22T06:50:31.069Z,20.13
2023-03-22T06:53:08.281Z,19.73
2023-03-22T06:55:35.052Z,20.65
2023-03-22T06:58:11.828Z,19.88
2023-03-22T07:00:39.376Z,19.35
2023-03-22T07:03:07.283Z,20.17
2023-03-22T07:05:43.165Z,20.63
2023-03-22T07:08:09.834Z,18.00
2023-03-22T07:10:42.380Z,19.30
2023-03-22T07:13:08.861Z,19.25
2023-03-22T07:15:36.465Z,19.63
2023-03-22T07:18:13.233Z,19.52
2023-03-22T07:20:41.583Z,19.23
2023-03-22T07:23:10.640Z,19.00
2023-03-22T07:25:45.507Z,19.13
2023-03-22T07:28:18.844Z,18.63
2023-03-22T07:30:45.318Z,17.02
2023-03-22T07:33:12.184Z,17.05
2023-03-22T07:35:40.319Z,19.17
2023-03-22T07:38:06.766Z,18.77
2023-03-22T07:40:33.739Z,18.40
2023-03-22T07:43:00.434Z,17.77
2023-03-22T07:45:50.970Z,16.98
2023-03-22T07:48:36.372Z,16.30
2023-03-22T07:51:30.010Z,15.82
2023-03-22T07:53:57.525Z,16.23
2023-03-22T07:56:24.027Z,17.50
2023-03-22T07:58:50.559Z,16.95
2023-03-22T08:01:17.756Z,17.25
2023-03-22T08:04:07.486Z,17.15
2023-03-22T08:06:42.683Z,16.13
2023-03-22T08:09:10.439Z,16.25
2023-03-22T08:11:37.072Z,16.40
2023-03-22T08:14:03.717Z,16.85
2023-03-22T08:16:33.036Z,16.73
2023-03-22T08:19:00.690Z,16.70
2023-03-22T08:21:29.047Z,15.55
2023-03-22T08:23:56.604Z,14.52
2023-03-22T08:26:42.578Z,14.35
2023-03-22T08:29:16.655Z,14.93
2023-03-22T08:31:46.981Z,14.43
2023-03-22T08:34:13.558Z,15.02
2023-03-22T08:36:39.978Z,14.35
2023-03-22T08:39:08.299Z,14.02
2023-03-22T08:44:14.773Z,13.73
2023-03-22T08:46:41.269Z,13.23
2023-03-22T08:49:10.360Z,13.85
2023-03-22T08:51:49.029Z,14.73
2023-03-22T08:54:19.046Z,13.00
2023-03-22T08:57:04.193Z,13.75
2023-03-22T08:59:40.789Z,13.00
2023-03-22T09:02:30.205Z,13.45
2023-03-22T09:04:57.890Z,13.75
2023-03-22T09:07:25.341Z,13.88
2023-03-22T09:10:04.042Z,12.07
2023-03-22T09:12:31.486Z,12.60
2023-03-22T09:14:57.988Z,12.02
2023-03-22T09:17:27.268Z,11.90
2023-03-22T09:20:05.880Z,11.90
2023-03-22T09:22:38.137Z,11.52
2023-03-22T09:25:06.077Z,10.70
2023-03-22T09:27:32.472Z,11.15
2023-03-22T09:30:00.155Z,11.23
2023-03-22T09:32:26.726Z,11.18
2023-03-22T09:34:58.778Z,10.68
2023-03-22T09:37:31.765Z,9.90
2023-03-22T09:39:59.977Z,9.75
2023-03-22T09:42:30.369Z,9.77
2023-03-22T09:45:02.491Z,10.70
2023-03-22T09:47:44.359Z,9.02
2023-03-22T09:50:24.270Z,10.32
2023-03-22T09:52:51.100Z,9.85
2023-03-22T09:55:41.632Z,9.50
2023-03-22T09:58:14.346Z,8.32
2023-03-22T10:00:48.074Z,9.45
2023-03-22T10:03:20.962Z,9.07
2023-03-22T10:05:58.314Z,9.15
2023-03-22T10:08:47.025Z,7.78
2023-03-22T10:11:39.155Z,9.25
2023-03-22T10:14:27.560Z,7.90
2023-03-22T10:16:56.680Z,7.15
2023-03-22T10:19:41.662Z,8.93
2023-03-22T10:22:14.952Z,7.60
2023-03-22T10:24:45.212Z,7.88
2023-03-22T10:27:17.101Z,7.03
2023-03-22T10:30:08.198Z,7.70
2023-03-22T10:35:23.462Z,6.78
2023-03-22T10:37:52.611Z,8.00
2023-03-22T10:40:23.402Z,6.90
2023-03-22T10:42:54.769Z,6.47
2023-03-22T10:45:23.402Z,6.35
2023-03-22T10:48:00.677Z,6.05
2023-03-22T10:50:34.318Z,5.30
2023-03-22T10:53:25.569Z,6.47
2023-03-22T10:55:52.332Z,6.53
2023-03-22T10:58:21.158Z,5.25
2023-03-22T11:00:56.905Z,5.22
2023-03-22T11:03:35.317Z,4.78
2023-03-22T11:06:24.327Z,5.05
2023-03-22T11:08:58.112Z,5.05
2023-03-22T11:11:30.213Z,5.05
2023-03-22T11:14:13.977Z,4.32
2023-03-22T11:16:44.172Z,4.82
2023-03-22T11:19:16.155Z,4.07
2023-03-22T11:21:43.351Z,4.40
2023-03-22T11:24:13.898Z,4.95
2023-03-22T11:26:41.633Z,4.07
2023-03-22T11:29:18.773Z,4.28
2023-03-22T11:32:00.032Z,4.03
2023-03-22T11:34:29.209Z,4.15
2023-03-22T11:36:58.544Z,4.18
2023-03-22T11:39:28.366Z,4.13
2023-03-22T11:41:58.361Z,4.00
2023-03-22T11:44:26.663Z,3.67
2023-03-22T11:47:00.948Z,3.08
2023-03-22T11:49:38.517Z,3.70
2023-03-22T11:52:16.226Z,4.50
2023-03-22T11:54:44.157Z,4.57
2023-03-22T11:57:15.462Z,4.47
2023-03-22T11:59:50.030Z,4.63
2023-03-22T12:02:27.804Z,4.13
2023-03-22T12:05:02.299Z,3.88
2023-03-22T12:07:32.737Z,4.03
2023-03-22T12:10:06.325Z,3.92
2023-03-22T12:12:45.523Z,4.05
2023-03-22T12:15:22.275Z,4.63
2023-03-22T12:17:55.874Z,3.97
2023-03-22T12:20:36.150Z,4.47
2023-03-22T12:23:09.228Z,4.23
2023-03-22T12:25:36.936Z,4.80
2023-03-22T12:28:08.016Z,4.15
2023-03-22T12:30:43.063Z,4.63
2023-03-22T12:33:25.403Z,4.10
2023-03-22T12:35:56.879Z,3.90
2023-03-22T12:38:46.175Z,4.75
2023-03-22T12:41:16.980Z,5.05
2023-03-22T12:46:39.882Z,4.32
2023-03-22T12:49:34.435Z,4.65
2023-03-22T12:52:13.934Z,3.63
2023-03-22T12:54:41.404Z,3.47
2023-03-22T12:57:08.746Z,3.80
2023-03-22T12:59:35.964Z,4.10
2023-03-22T13:02:16.460Z,3.67
2023-03-22T13:04:43.258Z,3.10
2023-03-22T13:07:17.062Z,3.25
2023-03-22T13:09:48.654Z,3.58
2023-03-22T13:12:15.239Z,3.65
2023-03-22T13:14:50.965Z,3.28
2023-03-22T13:17:23.142Z,2.95
2023-03-22T13:20:07.993Z,2.95
2023-03-22T13:22:43.544Z,2.95
2023-03-22T13:25:10.600Z,3.13
2023-03-22T13:27:52.257Z,2.90
2023-03-22T13:30:24.743Z,3.47
2023-03-22T13:33:04.305Z,2.50
2023-03-22T13:35:41.141Z,3.17
2023-03-22T13:38:22.355Z,3.28
2023-03-22T13:41:27.663Z,3.45
2023-03-22T13:43:56.118Z,2.40
2023-03-22T13:46:22.630Z,3.20
2023-03-22T13:48:55.262Z,3.10
2023-03-22T13:51:27.718Z,3.10
2023-03-22T13:54:06.924Z,3.10
2023-03-22T13:56:42.455Z,2.75
2023-03-22T13:59:18.110Z,2.92
2023-03-22T14:01:59.940Z,2.97
2023-03-22T14:04:45.480Z,2.58
2023-03-22T14:07:23.060Z,2.67
2023-03-22T14:10:11.149Z,2.85
2023-03-22T14:13:04.731Z,3.15
2023-03-22T14:16:02.209Z,2.97
2023-03-22T14:18:34.195Z,3.17
2023-03-22T14:21:09.516Z,3.80
