createdAt,value
2018-11-14T00:00:27.900Z,5.17
2018-11-14T00:02:57.720Z,6.42
2018-11-14T00:05:26.658Z,5.45
2018-11-14T00:07:55.577Z,4.65
2018-11-14T00:10:24.469Z,5.30
2018-11-14T00:12:53.394Z,4.35
2018-11-14T00:15:23.810Z,4.72
2018-11-14T00:17:53.142Z,4.28
2018-11-14T00:20:22.050Z,4.40
2018-11-14T00:22:51.466Z,4.70
2018-11-14T00:25:20.360Z,4.97
2018-11-14T00:27:49.312Z,5.90
2018-11-14T00:30:22.572Z,6.33
2018-11-14T00:32:51.550Z,5.05
2018-11-14T00:35:20.414Z,5.17
2018-11-14T00:37:49.802Z,6.45
2018-11-14T00:40:19.402Z,5.55
2018-11-14T00:42:48.744Z,5.05
2018-11-14T00:45:19.049Z,5.67
2018-11-14T00:47:48.685Z,5.95
2018-11-14T00:50:18.293Z,5.12
2018-11-14T00:52:47.431Z,5.62
2018-11-14T00:55:18.458Z,5.97
2018-11-14T00:57:48.498Z,6.40
2018-11-14T01:00:18.937Z,5.05
2018-11-14T01:02:48.054Z,5.12
2018-11-14T01:05:17.557Z,5.28
2018-11-14T01:07:46.451Z,6.28
2018-11-14T01:10:18.649Z,4.75
2018-11-14T01:12:48.082Z,6.20
2018-11-14T01:15:18.402Z,6.28
2018-11-14T01:17:47.299Z,6.10
2018-11-14T01:20:18.354Z,5.47
2018-11-14T01:22:47.476Z,5.22
2018-11-14T01:25:17.111Z,5.60
2018-11-14T01:27:46.306Z,5.90
2018-11-14T01:30:20.985Z,6.50
2018-11-14T01:32:50.266Z,6.20
2018-11-14T01:35:19.454Z,5.90
2018-11-14T01:37:48.388Z,5.72
2018-11-14T01:40:20.286Z,6.35
2018-11-14T01:42:51.512Z,5.05
2018-11-14T01:45:20.422Z,6.15
2018-11-14T01:47:49.513Z,5.78
2018-11-14T01:50:18.614Z,5.05
2018-11-14T01:52:47.510Z,7.55
2018-11-14T01:55:17.663Z,6.33
2018-11-14T01:57:46.554Z,5.20
2018-11-14T02:00:18.514Z,5.62
2018-11-14T02:02:47.563Z,5.78
2018-11-14T02:05:16.476Z,5.80
2018-11-14T02:07:45.355Z,5.53
2018-11-14T02:10:15.787Z,6.42
2018-11-14T02:12:45.226Z,5.78
2018-11-14T02:15:18.440Z,5.45
2018-11-14T02:17:47.439Z,6.08
2018-11-14T02:20:16.318Z,6.50
2018-11-14T02:22:45.629Z,5.75
2018-11-14T02:25:15.062Z,5.60
2018-11-14T02:27:43.966Z,6.42
2018-11-14T02:30:16.026Z,6.00
2018-11-14T02:32:44.902Z,5.62
2018-11-14T02:35:13.819Z,6.05
2018-11-14T02:37:43.672Z,6.25
2018-11-14T02:40:15.946Z,5.60
2018-11-14T02:42:44.831Z,7.05
2018-11-14T02:45:14.186Z,6.12
2018-11-14T02:47:43.075Z,6.42
2018-11-14T02:50:13.422Z,5.85
2018-11-14T02:52:42.341Z,6.00
2018-11-14T02:55:12.407Z,5.12
2018-11-14T02:57:41.554Z,5.55
2018-11-14T03:00:12.622Z,6.40
2018-11-14T03:02:41.924Z,6.53
2018-11-14T03:05:10.840Z,5.70
2018-11-14T03:07:39.843Z,5.22
2018-11-14T03:10:10.824Z,5.58
2018-11-14T03:12:39.997Z,5.65
2018-11-14T03:15:11.066Z,5.37
2018-11-14T03:17:39.934Z,7.08
2018-11-14T03:20:11.169Z,6.60
2018-11-14T03:22:40.321Z,6.15
2018-11-14T03:25:10.330Z,6.37
2018-11-14T03:27:39.214Z,6.78
2018-11-14T03:30:10.277Z,5.90
2018-11-14T03:32:39.631Z,7.30
2018-11-14T03:35:09.258Z,6.12
2018-11-14T03:37:38.462Z,10.78
2018-11-14T03:40:09.123Z,6.67
2018-11-14T03:42:38.102Z,6.55
2018-11-14T03:45:08.054Z,7.58
2018-11-14T03:47:37.141Z,7.28
2018-11-14T03:50:06.674Z,7.83
2018-11-14T03:52:35.562Z,8.13
2018-11-14T03:55:04.701Z,8.05
2018-11-14T03:57:33.572Z,7.50
2018-11-14T04:00:02.461Z,7.65
2018-11-14T04:02:31.323Z,6.75
2018-11-14T04:05:00.210Z,7.60
2018-11-14T04:07:29.079Z,6.28
2018-11-14T04:09:57.997Z,7.22
2018-11-14T04:12:26.879Z,7.37
2018-11-14T04:14:55.750Z,7.40
2018-11-14T04:17:24.621Z,6.92
2018-11-14T04:19:53.511Z,7.33
2018-11-14T04:22:22.378Z,7.47
2018-11-14T04:24:51.262Z,7.03
2018-11-14T04:27:20.118Z,7.05
2018-11-14T04:29:48.990Z,8.13
2018-11-14T04:32:17.851Z,7.50
2018-11-14T04:34:46.727Z,8.10
2018-11-14T04:37:15.620Z,7.97
2018-11-14T04:39:44.495Z,7.08
2018-11-14T04:42:13.478Z,7.83
2018-11-14T04:44:42.416Z,6.03
2018-11-14T04:47:11.450Z,7.83
2018-11-14T04:49:40.371Z,7.58
2018-11-14T04:52:09.319Z,7.83
2018-11-14T04:54:38.206Z,6.60
2018-11-14T04:57:07.096Z,7.40
2018-11-14T04:59:35.978Z,8.40
2018-11-14T05:02:05.539Z,7.67
2018-11-14T05:04:34.609Z,7.70
2018-11-14T05:07:03.483Z,7.42
2018-11-14T05:09:32.392Z,7.35
2018-11-14T05:12:01.306Z,9.68
2018-11-14T05:14:30.194Z,9.00
2018-11-14T05:16:59.075Z,7.47
2018-11-14T05:19:27.962Z,7.75
2018-11-14T05:21:56.838Z,9.78
2018-11-14T05:24:25.777Z,9.55
2018-11-14T05:26:54.581Z,9.93
2018-11-14T05:29:27.688Z,10.85
2018-11-14T05:31:56.633Z,10.88
2018-11-14T05:34:25.445Z,9.15
2018-11-14T05:36:54.337Z,12.10
2018-11-14T05:39:23.288Z,9.33
2018-11-14T05:41:52.159Z,8.93
2018-11-14T05:44:21.038Z,9.55
2018-11-14T05:46:49.918Z,11.03
2018-11-14T05:49:18.843Z,11.97
2018-11-14T05:51:47.724Z,11.35
2018-11-14T05:54:16.618Z,11.48
2018-11-14T05:56:45.505Z,10.68
2018-11-14T05:59:14.394Z,12.13
2018-11-14T06:01:43.300Z,9.50
2018-11-14T06:04:12.182Z,10.40
2018-11-14T06:06:41.318Z,10.40
2018-11-14T06:09:12.262Z,10.75
2018-11-14T06:11:41.454Z,11.48
2018-11-14T06:14:10.358Z,11.53
2018-11-14T06:16:39.238Z,10.88
2018-11-14T06:19:08.137Z,9.68
2018-11-14T06:21:37.136Z,10.60
2018-11-14T06:24:06.062Z,11.10
2018-11-14T06:26:35.055Z,10.05
2018-11-14T06:29:04.192Z,11.57
2018-11-14T06:31:33.422Z,12.07
2018-11-14T06:34:02.319Z,10.80
2018-11-14T06:36:31.190Z,10.70
2018-11-14T06:39:00.083Z,10.75
2018-11-14T06:41:28.977Z,10.58
2018-11-14T06:43:58.241Z,11.45
2018-11-14T06:46:27.114Z,12.28
2018-11-14T06:48:56.008Z,11.15
2018-11-14T06:51:24.921Z,12.30
2018-11-14T06:53:53.817Z,12.23
2018-11-14T06:56:22.701Z,10.93
2018-11-14T06:58:51.681Z,13.55
2018-11-14T07:01:20.461Z,9.38
2018-11-14T07:03:49.339Z,11.60
2018-11-14T07:06:18.302Z,11.20
2018-11-14T07:08:47.215Z,10.32
2018-11-14T07:11:16.095Z,11.30
2018-11-14T07:13:44.990Z,12.25
2018-11-14T07:16:13.890Z,11.93
2018-11-14T07:18:42.770Z,10.18
2018-11-14T07:21:11.662Z,12.00
2018-11-14T07:23:40.609Z,12.03
2018-11-14T07:26:09.455Z,12.80
2018-11-14T07:28:38.349Z,10.68
2018-11-14T07:31:07.238Z,10.32
2018-11-14T07:33:36.143Z,10.75
2018-11-14T07:36:05.050Z,11.65
2018-11-14T07:38:40.019Z,10.60
2018-11-14T07:41:11.362Z,9.68
2018-11-14T07:43:40.799Z,9.78
2018-11-14T07:46:10.265Z,10.68
2018-11-14T07:48:39.596Z,10.13
2018-11-14T07:51:08.546Z,11.73
2018-11-14T07:53:37.419Z,11.50
2018-11-14T07:56:06.353Z,9.98
2018-11-14T07:58:35.243Z,9.20
2018-11-14T08:01:04.205Z,11.08
2018-11-14T08:03:33.131Z,10.82
2018-11-14T08:06:02.074Z,9.20
2018-11-14T08:08:31.045Z,10.05
2018-11-14T08:11:00.015Z,10.30
2018-11-14T08:13:30.159Z,9.00
2018-11-14T08:15:59.978Z,9.55
2018-11-14T08:18:28.953Z,9.85
2018-11-14T08:20:58.409Z,8.58
2018-11-14T08:23:27.285Z,9.30
2018-11-14T08:25:56.167Z,8.70
2018-11-14T08:28:25.039Z,8.93
2018-11-14T08:30:53.918Z,9.38
2018-11-14T08:33:22.799Z,11.30
2018-11-14T08:35:51.691Z,9.08
2018-11-14T08:38:20.625Z,8.38
2018-11-14T08:40:49.563Z,8.40
2018-11-14T08:43:18.426Z,8.90
2018-11-14T08:45:47.347Z,9.98
2018-11-14T08:48:16.259Z,9.20
2018-11-14T08:50:45.141Z,8.88
2018-11-14T08:53:14.059Z,8.80
2018-11-14T08:55:42.979Z,10.43
2018-11-14T08:58:12.665Z,10.25
2018-11-14T09:00:41.614Z,8.70
2018-11-14T09:03:11.919Z,9.90
2018-11-14T09:05:40.803Z,10.45
2018-11-14T09:08:09.686Z,9.83
2018-11-14T09:10:38.594Z,9.88
2018-11-14T09:13:12.137Z,9.90
2018-11-14T09:15:41.257Z,10.40
2018-11-14T09:18:10.589Z,9.70
2018-11-14T09:20:39.662Z,9.00
2018-11-14T09:23:08.665Z,10.20
2018-11-14T09:25:37.602Z,8.45
2018-11-14T09:28:06.740Z,9.20
2018-11-14T09:30:35.622Z,9.63
2018-11-14T09:33:04.883Z,10.20
2018-11-14T09:35:33.814Z,9.68
2018-11-14T09:38:02.775Z,10.60
2018-11-14T09:40:31.722Z,9.90
2018-11-14T09:43:00.638Z,9.85
2018-11-14T09:45:30.446Z,10.28
2018-11-14T09:47:59.508Z,10.10
2018-11-14T09:50:30.732Z,10.68
2018-11-14T09:53:01.230Z,10.30
2018-11-14T09:55:30.301Z,9.85
2018-11-14T09:57:59.322Z,9.63
2018-11-14T10:00:30.593Z,11.10
2018-11-14T10:03:09.452Z,8.33
2018-11-14T10:05:38.370Z,12.13
2018-11-14T10:08:07.287Z,11.85
2018-11-14T10:10:36.175Z,18.02
2018-11-14T10:13:06.734Z,14.80
2018-11-14T10:15:35.666Z,11.80
2018-11-14T10:18:04.888Z,10.75
2018-11-14T10:20:33.783Z,12.25
2018-11-14T10:23:02.799Z,11.68
2018-11-14T10:25:31.670Z,10.20
2018-11-14T10:28:00.623Z,10.40
2018-11-14T10:30:29.875Z,13.15
2018-11-14T10:32:58.763Z,10.72
2018-11-14T10:35:27.699Z,11.05
2018-11-14T10:37:56.602Z,10.68
2018-11-14T10:40:27.526Z,11.40
2018-11-14T10:42:56.711Z,12.45
2018-11-14T10:45:26.317Z,13.40
2018-11-14T10:47:55.298Z,12.82
2018-11-14T10:50:25.404Z,10.90
2018-11-14T10:52:54.298Z,12.20
2018-11-14T10:55:23.532Z,11.00
2018-11-14T10:57:53.114Z,11.73
2018-11-14T11:00:29.426Z,13.08
2018-11-14T11:03:05.774Z,11.73
2018-11-14T11:05:39.926Z,13.28
2018-11-14T11:08:14.291Z,14.18
2018-11-14T11:10:52.283Z,14.50
2018-11-14T11:13:26.721Z,11.45
2018-11-14T11:16:00.851Z,12.75
2018-11-14T11:18:32.164Z,11.75
2018-11-14T11:21:01.219Z,12.28
2018-11-14T11:23:30.236Z,11.80
2018-11-14T11:25:59.110Z,11.65
2018-11-14T11:28:28.202Z,12.53
2018-11-14T11:30:57.170Z,11.90
2018-11-14T11:33:26.746Z,19.52
2018-11-14T11:35:55.795Z,12.53
2018-11-14T11:38:24.749Z,14.33
2018-11-14T11:40:53.558Z,11.83
2018-11-14T11:43:22.483Z,11.90
2018-11-14T11:45:51.401Z,11.33
2018-11-14T11:48:20.488Z,10.30
2018-11-14T11:50:49.589Z,11.63
2018-11-14T11:53:18.458Z,10.78
2018-11-14T11:55:47.507Z,10.80
2018-11-14T11:58:16.570Z,13.13
2018-11-14T12:00:49.351Z,12.05
2018-11-14T12:03:18.158Z,12.43
2018-11-14T12:05:47.119Z,12.65
2018-11-14T12:08:16.129Z,13.68
2018-11-14T12:10:45.112Z,10.55
2018-11-14T12:13:14.120Z,10.43
2018-11-14T12:15:43.144Z,11.15
2018-11-14T12:18:12.512Z,9.90
2018-11-14T12:20:43.196Z,9.05
2018-11-14T12:23:12.142Z,9.78
2018-11-14T12:25:41.010Z,9.60
2018-11-14T12:28:09.947Z,8.83
2018-11-14T12:30:39.267Z,9.25
2018-11-14T12:33:08.146Z,7.65
2018-11-14T12:35:37.143Z,8.00
2018-11-14T12:38:06.001Z,9.33
2018-11-14T12:40:35.334Z,8.33
2018-11-14T12:43:04.282Z,12.85
2018-11-14T12:45:33.338Z,12.28
2018-11-14T12:48:02.338Z,12.25
2018-11-14T12:50:32.290Z,12.20
2018-11-14T12:53:01.326Z,12.00
2018-11-14T12:55:30.330Z,11.88
2018-11-14T12:57:59.374Z,12.55
2018-11-14T13:00:28.299Z,10.78
2018-11-14T13:02:57.203Z,12.20
2018-11-14T13:05:26.098Z,12.68
2018-11-14T13:07:55.058Z,11.93
2018-11-14T13:10:23.931Z,12.85
2018-11-14T13:12:52.862Z,13.10
2018-11-14T13:15:21.786Z,12.80
2018-11-14T13:17:50.741Z,11.48
2018-11-14T13:20:21.186Z,13.62
2018-11-14T13:22:50.128Z,12.37
2018-11-14T13:25:19.022Z,12.82
2018-11-14T13:27:48.664Z,13.15
2018-11-14T13:30:20.088Z,12.90
2018-11-14T13:32:49.613Z,14.43
2018-11-14T13:35:19.510Z,12.55
2018-11-14T13:37:49.165Z,10.80
2018-11-14T13:40:18.185Z,10.13
2018-11-14T13:42:47.175Z,12.00
2018-11-14T13:45:17.550Z,10.15
2018-11-14T13:47:47.518Z,11.53
2018-11-14T13:50:20.297Z,9.98
2018-11-14T13:52:49.100Z,8.65
2018-11-14T13:55:18.867Z,8.03
2018-11-14T13:57:49.119Z,7.08
2018-11-14T14:00:19.106Z,6.67
2018-11-14T14:02:48.677Z,6.25
2018-11-14T14:05:18.973Z,6.22
2018-11-14T14:07:48.188Z,6.83
2018-11-14T14:10:17.925Z,6.58
2018-11-14T14:12:51.039Z,5.00
2018-11-14T14:15:21.202Z,6.47
2018-11-14T14:17:50.878Z,5.70
2018-11-14T14:20:24.371Z,4.75
2018-11-14T14:22:53.242Z,6.37
2018-11-14T14:25:22.902Z,7.10
2018-11-14T14:27:52.075Z,5.45
2018-11-14T14:30:22.260Z,5.25
2018-11-14T14:32:51.142Z,4.45
2018-11-14T14:35:21.295Z,3.85
2018-11-14T14:37:50.246Z,5.40
2018-11-14T14:40:20.424Z,4.42
2018-11-14T14:42:53.595Z,6.15
2018-11-14T14:45:25.802Z,6.42
2018-11-14T14:47:54.722Z,6.22
2018-11-14T14:50:23.838Z,6.78
2018-11-14T14:52:52.850Z,6.62
2018-11-14T14:55:23.297Z,6.10
2018-11-14T14:57:52.406Z,5.62
2018-11-14T15:00:26.006Z,4.95
2018-11-14T15:02:54.919Z,4.40
2018-11-14T15:05:24.013Z,5.05
2018-11-14T15:07:53.037Z,5.00
2018-11-14T15:10:23.025Z,4.80
2018-11-14T15:12:51.946Z,4.92
2018-11-14T15:15:21.299Z,3.92
2018-11-14T15:17:50.177Z,4.47
2018-11-14T15:20:21.240Z,4.60
2018-11-14T15:22:50.306Z,4.20
2018-11-14T15:25:20.959Z,4.92
2018-11-14T15:27:50.773Z,5.47
2018-11-14T15:30:25.982Z,3.85
2018-11-14T15:32:56.121Z,4.00
2018-11-14T15:35:25.165Z,4.55
2018-11-14T15:37:54.058Z,4.72
2018-11-14T15:40:24.529Z,4.62
2018-11-14T15:42:54.796Z,5.55
2018-11-14T15:45:27.259Z,6.78
2018-11-14T15:47:56.250Z,5.65
2018-11-14T15:50:29.399Z,4.50
2018-11-14T15:53:01.074Z,4.90
2018-11-14T15:55:29.961Z,5.20
2018-11-14T15:58:01.181Z,8.43
2018-11-14T16:00:31.389Z,6.20
2018-11-14T16:03:03.052Z,5.33
2018-11-14T16:05:36.709Z,4.37
2018-11-14T16:08:05.959Z,5.50
2018-11-14T16:10:37.098Z,5.58
2018-11-14T16:13:06.170Z,5.75
2018-11-14T16:15:36.661Z,6.62
2018-11-14T16:18:05.963Z,5.92
2018-11-14T16:20:38.127Z,5.87
2018-11-14T16:23:07.472Z,5.17
2018-11-14T16:25:36.633Z,4.47
2018-11-14T16:28:06.124Z,5.60
2018-11-14T16:30:37.120Z,5.25
2018-11-14T16:33:07.273Z,6.70
2018-11-14T16:35:37.258Z,6.92
2018-11-14T16:38:06.334Z,6.22
2018-11-14T16:40:41.098Z,5.12
2018-11-14T16:43:10.146Z,5.00
2018-11-14T16:45:40.258Z,5.10
2018-11-14T16:48:12.103Z,4.78
2018-11-14T16:50:41.194Z,5.03
2018-11-14T16:53:10.066Z,5.10
2018-11-14T16:55:39.046Z,6.45
2018-11-14T16:58:07.985Z,5.22
2018-11-14T17:00:38.034Z,6.03
2018-11-14T17:03:06.938Z,5.97
2018-11-14T17:05:36.346Z,6.17
2018-11-14T17:08:05.533Z,6.35
2018-11-14T17:10:34.945Z,5.95
2018-11-14T17:13:04.343Z,7.33
2018-11-14T17:15:40.097Z,6.17
2018-11-14T17:18:12.943Z,6.05
2018-11-14T17:20:48.142Z,7.20
2018-11-14T17:23:17.054Z,6.10
2018-11-14T17:25:45.950Z,6.53
2018-11-14T17:28:14.849Z,8.35
2018-11-14T17:30:44.483Z,6.87
2018-11-14T17:33:13.425Z,6.80
2018-11-14T17:35:42.519Z,7.70
2018-11-14T17:38:11.436Z,6.47
2018-11-14T17:40:40.358Z,7.30
2018-11-14T17:43:09.273Z,7.20
2018-11-14T17:45:38.207Z,5.85
2018-11-14T17:48:07.146Z,6.95
2018-11-14T17:50:36.179Z,8.10
2018-11-14T17:53:05.052Z,7.42
2018-11-14T17:55:34.017Z,7.65
2018-11-14T17:58:02.971Z,6.80
2018-11-14T18:00:32.523Z,7.25
2018-11-14T18:03:02.378Z,7.70
2018-11-14T18:05:32.092Z,8.68
2018-11-14T18:08:00.975Z,8.00
2018-11-14T18:10:30.791Z,7.35
2018-11-14T18:13:00.563Z,7.97
2018-11-14T18:15:29.831Z,8.93
2018-11-14T18:17:58.922Z,7.35
2018-11-14T18:20:29.177Z,8.15
2018-11-14T18:22:58.375Z,8.15
2018-11-14T18:25:27.340Z,7.72
2018-11-14T18:27:56.271Z,8.85
2018-11-14T18:30:26.265Z,8.13
2018-11-14T18:32:56.026Z,7.65
2018-11-14T18:35:25.587Z,9.08
2018-11-14T18:37:55.264Z,8.00
2018-11-14T18:40:25.730Z,8.28
2018-11-14T18:42:54.644Z,8.70
2018-11-14T18:45:25.874Z,8.78
2018-11-14T18:47:55.603Z,8.15
2018-11-14T18:50:25.139Z,8.28
2018-11-14T18:52:54.165Z,8.13
2018-11-14T18:55:24.578Z,9.28
2018-11-14T18:57:53.731Z,8.60
2018-11-14T19:00:26.998Z,10.13
2018-11-14T19:02:55.899Z,8.95
2018-11-14T19:05:24.906Z,10.80
2018-11-14T19:07:53.826Z,9.53
2018-11-14T19:10:24.242Z,9.33
2018-11-14T19:12:53.389Z,9.20
2018-11-14T19:15:23.623Z,9.88
2018-11-14T19:17:52.751Z,11.22
2018-11-14T19:20:23.954Z,11.28
2018-11-14T19:22:53.576Z,12.82
2018-11-14T19:25:26.682Z,11.85
2018-11-14T19:27:55.578Z,12.20
2018-11-14T19:30:26.171Z,11.53
2018-11-14T19:32:55.632Z,11.43
2018-11-14T19:35:24.541Z,12.90
2018-11-14T19:37:54.263Z,10.65
2018-11-14T19:40:24.652Z,11.57
2018-11-14T19:42:55.206Z,10.93
2018-11-14T19:45:30.934Z,10.78
2018-11-14T19:47:59.866Z,9.50
2018-11-14T19:50:29.962Z,9.60
2018-11-14T19:52:59.059Z,9.05
2018-11-14T19:55:28.516Z,10.30
2018-11-14T19:57:58.705Z,9.45
2018-11-14T20:00:30.098Z,10.00
2018-11-14T20:02:59.213Z,9.83
2018-11-14T20:05:28.302Z,9.75
2018-11-14T20:07:57.390Z,10.25
2018-11-14T20:10:27.862Z,8.58
2018-11-14T20:12:56.858Z,8.98
2018-11-14T20:15:27.182Z,9.65
2018-11-14T20:17:56.474Z,8.35
2018-11-14T20:20:26.736Z,8.40
2018-11-14T20:22:55.925Z,10.35
2018-11-14T20:25:24.926Z,9.30
2018-11-14T20:27:53.891Z,11.40
2018-11-14T20:30:24.462Z,9.15
2018-11-14T20:32:54.504Z,10.58
2018-11-14T20:35:24.367Z,8.90
2018-11-14T20:37:53.691Z,10.55
2018-11-14T20:40:23.390Z,10.38
2018-11-14T20:42:53.114Z,10.10
2018-11-14T20:45:24.370Z,10.68
2018-11-14T20:47:53.394Z,11.45
2018-11-14T20:50:24.710Z,9.48
2018-11-14T20:52:58.323Z,9.85
2018-11-14T20:55:27.483Z,9.50
2018-11-14T20:57:56.634Z,8.88
2018-11-14T21:00:27.926Z,9.90
2018-11-14T21:02:57.311Z,8.20
2018-11-14T21:05:26.930Z,10.82
2018-11-14T21:07:56.006Z,9.75
2018-11-14T21:10:27.555Z,9.20
2018-11-14T21:12:57.425Z,9.93
2018-11-14T21:15:27.833Z,10.35
2018-11-14T21:17:57.764Z,9.63
2018-11-14T21:20:26.722Z,10.50
2018-11-14T21:22:55.802Z,10.20
2018-11-14T21:25:25.367Z,10.53
2018-11-14T21:27:55.226Z,10.03
2018-11-14T21:30:25.292Z,8.78
2018-11-14T21:32:54.295Z,11.10
2018-11-14T21:35:30.209Z,8.38
2018-11-14T21:38:00.277Z,9.58
2018-11-14T21:40:29.680Z,10.20
2018-11-14T21:42:58.856Z,9.53
2018-11-14T21:45:28.621Z,10.40
2018-11-14T21:48:03.499Z,10.93
2018-11-14T21:50:32.975Z,10.23
2018-11-14T21:53:01.930Z,11.48
2018-11-14T21:55:30.962Z,11.15
2018-11-14T21:57:59.930Z,10.65
2018-11-14T22:00:35.355Z,11.15
2018-11-14T22:03:05.178Z,10.13
2018-11-14T22:05:34.589Z,10.38
2018-11-14T22:08:03.594Z,8.98
2018-11-14T22:10:33.198Z,9.98
2018-11-14T22:13:02.231Z,9.40
2018-11-14T22:15:31.734Z,9.95
2018-11-14T22:18:00.823Z,9.80
2018-11-14T22:20:30.353Z,10.10
2018-11-14T22:22:59.481Z,9.18
2018-11-14T22:25:29.405Z,10.90
2018-11-14T22:27:58.531Z,9.13
2018-11-14T22:30:31.786Z,9.90
2018-11-14T22:33:00.718Z,9.33
2018-11-14T22:35:30.897Z,10.90
2018-11-14T22:38:00.052Z,9.15
2018-11-14T22:40:30.285Z,9.98
2018-11-14T22:42:59.435Z,9.58
2018-11-14T22:45:31.596Z,9.60
2018-11-14T22:48:00.592Z,11.35
2018-11-14T22:50:29.717Z,9.13
2018-11-14T22:52:58.802Z,10.00
2018-11-14T22:55:27.764Z,9.43
2018-11-14T22:57:56.719Z,11.10
2018-11-14T23:00:30.314Z,9.03
2018-11-14T23:03:00.799Z,10.75
2018-11-14T23:05:30.094Z,9.25
2018-11-14T23:07:59.685Z,9.93
2018-11-14T23:10:28.946Z,9.53
2018-11-14T23:12:58.022Z,9.38
2018-11-14T23:15:27.231Z,11.05
2018-11-14T23:17:56.466Z,10.28
2018-11-14T23:20:25.668Z,11.18
2018-11-14T23:22:55.183Z,9.53
2018-11-14T23:25:24.482Z,9.78
2018-11-14T23:27:54.689Z,11.30
2018-11-14T23:30:24.784Z,8.63
2018-11-14T23:32:54.590Z,11.95
2018-11-14T23:35:24.847Z,10.20
2018-11-14T23:37:55.375Z,10.15
2018-11-14T23:40:24.418Z,9.58
2018-11-14T23:42:53.434Z,10.30
2018-11-14T23:45:23.177Z,10.23
2018-11-14T23:47:52.143Z,9.63
2018-11-14T23:50:27.158Z,9.50
2018-11-14T23:52:57.074Z,11.55
2018-11-14T23:55:26.874Z,11.28
2018-11-14T23:57:56.098Z,9.73
