createdAt,value
2023-10-22T00:00:24.945Z,93647.22
2023-10-22T00:01:21.826Z,93647.16
2023-10-22T00:02:18.457Z,93653.22
2023-10-22T00:03:15.484Z,93650.16
2023-10-22T00:04:12.515Z,93639.72
2023-10-22T00:05:10.254Z,93647.72
2023-10-22T00:06:07.102Z,93649.28
2023-10-22T00:07:04.800Z,93659.94
2023-10-22T00:08:01.589Z,93645.69
2023-10-22T00:08:58.236Z,93650.31
2023-10-22T00:09:55.949Z,93646.78
2023-10-22T00:10:52.594Z,93648.31
2023-10-22T00:11:49.326Z,93642.47
2023-10-22T00:12:46.006Z,93638.59
2023-10-22T00:13:42.676Z,93637.44
2023-10-22T00:14:39.926Z,93635.84
2023-10-22T00:15:36.760Z,93639.72
2023-10-22T00:16:33.389Z,93632.81
2023-10-22T00:17:30.090Z,93622.16
2023-10-22T00:18:27.326Z,93638.41
2023-10-22T00:19:24.140Z,93624.59
2023-10-22T00:20:21.157Z,93623.00
2023-10-22T00:21:17.797Z,93630.00
2023-10-22T00:22:15.565Z,93628.34
2023-10-22T00:23:12.344Z,93628.47
2023-10-22T00:24:09.516Z,93619.25
2023-10-22T00:25:07.330Z,93623.06
2023-10-22T00:26:06.425Z,93621.59
2023-10-22T00:27:04.643Z,93621.59
2023-10-22T00:28:01.288Z,93627.75
2023-10-22T00:28:58.060Z,93618.81
2023-10-22T00:29:54.705Z,93622.53
2023-10-22T00:30:51.344Z,93621.72
2023-10-22T00:31:48.036Z,93627.00
2023-10-22T00:32:44.745Z,93619.41
2023-10-22T00:33:41.505Z,93622.06
2023-10-22T00:34:38.601Z,93619.91
2023-10-22T00:35:35.664Z,93613.34
2023-10-22T00:36:32.389Z,93610.13
2023-10-22T00:37:29.154Z,93614.28
2023-10-22T00:38:26.619Z,93607.81
2023-10-22T00:39:23.612Z,93607.41
2023-10-22T00:40:20.244Z,93604.72
2023-10-22T00:41:16.898Z,93610.50
2023-10-22T00:42:13.879Z,93603.03
2023-10-22T00:43:10.577Z,93603.94
2023-10-22T00:44:07.952Z,93605.88
2023-10-22T00:45:05.122Z,93602.41
2023-10-22T00:46:03.923Z,93593.53
2023-10-22T00:47:00.804Z,93599.16
2023-10-22T00:47:57.753Z,93598.34
2023-10-22T00:48:55.092Z,93591.16
2023-10-22T00:49:51.832Z,93587.94
2023-10-22T00:50:48.975Z,93586.84
2023-10-22T00:51:47.596Z,93585.66
2023-10-22T00:52:44.858Z,93588.88
2023-10-22T00:53:46.384Z,93581.13
2023-10-22T00:54:43.931Z,93578.34
2023-10-22T00:55:43.027Z,93588.00
2023-10-22T00:56:40.143Z,93580.78
2023-10-22T00:57:38.126Z,93585.03
2023-10-22T00:58:35.427Z,93582.72
2023-10-22T00:59:32.592Z,93575.75
2023-10-22T01:00:29.410Z,93576.91
2023-10-22T01:01:26.030Z,93573.06
2023-10-22T01:02:24.261Z,93578.81
2023-10-22T01:03:21.163Z,93575.84
2023-10-22T01:04:18.026Z,93576.56
2023-10-22T01:05:14.834Z,93575.00
2023-10-22T01:06:11.999Z,93572.31
2023-10-22T01:07:08.728Z,93579.78
2023-10-22T01:08:06.794Z,93568.66
2023-10-22T01:09:03.989Z,93571.34
2023-10-22T01:10:00.834Z,93558.25
2023-10-22T01:11:11.858Z,93570.94
2023-10-22T01:12:10.441Z,93569.41
2023-10-22T01:13:07.389Z,93565.59
2023-10-22T01:14:04.190Z,93567.53
2023-10-22T01:15:01.182Z,93575.22
2023-10-22T01:15:57.813Z,93568.66
2023-10-22T01:16:54.610Z,93569.47
2023-10-22T01:17:51.487Z,93570.25
2023-10-22T01:18:48.354Z,93576.09
2023-10-22T01:19:45.086Z,93568.00
2023-10-22T01:20:41.833Z,93571.03
2023-10-22T01:21:38.851Z,93572.56
2023-10-22T01:22:35.553Z,93571.28
2023-10-22T01:23:39.257Z,93570.97
2023-10-22T01:24:36.157Z,93565.94
2023-10-22T01:25:33.144Z,93566.31
2023-10-22T01:26:29.832Z,93553.69
2023-10-22T01:27:26.510Z,93560.66
2023-10-22T01:28:23.156Z,93564.53
2023-10-22T01:29:19.928Z,93571.50
2023-10-22T01:30:16.611Z,93565.28
2023-10-22T01:31:17.860Z,93575.00
2023-10-22T01:32:15.048Z,93573.09
2023-10-22T01:33:12.223Z,93566.59
2023-10-22T01:34:08.866Z,93577.03
2023-10-22T01:35:05.952Z,93572.78
2023-10-22T01:36:02.779Z,93582.09
2023-10-22T01:36:59.409Z,93586.03
2023-10-22T01:37:56.456Z,93576.38
2023-10-22T01:38:53.128Z,93579.44
2023-10-22T01:39:49.819Z,93577.84
2023-10-22T01:40:46.545Z,93573.41
2023-10-22T01:41:43.183Z,93570.78
2023-10-22T01:42:39.848Z,93562.97
2023-10-22T01:43:36.526Z,93572.91
2023-10-22T01:44:33.268Z,93577.72
2023-10-22T01:45:30.489Z,93580.25
2023-10-22T01:46:27.208Z,93585.97
2023-10-22T01:47:23.950Z,93578.44
2023-10-22T01:48:20.832Z,93573.72
2023-10-22T01:49:17.476Z,93584.66
2023-10-22T01:50:14.818Z,93579.56
2023-10-22T01:51:11.531Z,93579.31
2023-10-22T01:52:08.248Z,93577.41
2023-10-22T01:53:05.870Z,93575.78
2023-10-22T01:54:02.712Z,93572.50
2023-10-22T01:54:59.727Z,93582.59
2023-10-22T01:55:56.666Z,93571.22
2023-10-22T01:56:53.325Z,93581.75
2023-10-22T01:57:49.997Z,93579.84
2023-10-22T01:58:46.790Z,93580.13
2023-10-22T01:59:43.835Z,93576.19
2023-10-22T02:00:40.561Z,93577.59
2023-10-22T02:01:37.305Z,93578.16
2023-10-22T02:02:36.079Z,93582.94
2023-10-22T02:03:36.887Z,93568.59
2023-10-22T02:04:34.403Z,93546.06
2023-10-22T02:05:34.940Z,93573.53
2023-10-22T02:06:31.787Z,93575.72
2023-10-22T02:07:28.863Z,93572.50
2023-10-22T02:08:25.504Z,93572.28
2023-10-22T02:09:22.876Z,93581.72
2023-10-22T02:10:21.610Z,93569.41
2023-10-22T02:11:20.120Z,93577.06
2023-10-22T02:12:17.690Z,93571.03
2023-10-22T02:13:14.476Z,93562.63
2023-10-22T02:14:11.143Z,93558.75
2023-10-22T02:15:08.582Z,93559.81
2023-10-22T02:17:02.064Z,93557.22
2023-10-22T02:17:58.929Z,93570.47
2023-10-22T02:18:56.089Z,93567.03
2023-10-22T02:19:52.744Z,93567.50
2023-10-22T02:20:57.205Z,93572.22
2023-10-22T02:21:54.511Z,93570.97
2023-10-22T02:22:51.176Z,93570.78
2023-10-22T02:23:47.925Z,93563.19
2023-10-22T02:24:44.774Z,93565.56
2023-10-22T02:25:41.408Z,93555.66
2023-10-22T02:26:38.210Z,93560.75
2023-10-22T02:27:35.122Z,93556.44
2023-10-22T02:28:31.810Z,93555.06
2023-10-22T02:29:28.526Z,93551.38
2023-10-22T02:30:25.199Z,93555.97
2023-10-22T02:31:21.989Z,93546.22
2023-10-22T02:32:18.733Z,93541.72
2023-10-22T02:33:16.275Z,93553.72
2023-10-22T02:34:12.979Z,93553.16
2023-10-22T02:35:11.642Z,93549.34
2023-10-22T02:36:08.802Z,93550.06
2023-10-22T02:37:05.507Z,93547.22
2023-10-22T02:38:02.177Z,93551.34
2023-10-22T02:38:58.955Z,93553.28
2023-10-22T02:39:55.701Z,93548.31
2023-10-22T02:40:52.447Z,93543.66
2023-10-22T02:41:49.177Z,93544.28
2023-10-22T02:42:46.387Z,93540.72
2023-10-22T02:43:43.029Z,93544.63
2023-10-22T02:44:39.985Z,93549.25
2023-10-22T02:45:36.886Z,93551.63
2023-10-22T02:46:33.589Z,93557.09
2023-10-22T02:47:30.346Z,93547.59
2023-10-22T02:48:27.038Z,93554.53
2023-10-22T02:49:24.573Z,93557.19
2023-10-22T02:50:21.408Z,93571.19
2023-10-22T02:51:18.559Z,93567.44
2023-10-22T02:52:15.170Z,93564.94
2023-10-22T02:53:12.117Z,93571.16
2023-10-22T02:54:08.864Z,93564.16
2023-10-22T02:55:05.798Z,93561.00
2023-10-22T02:56:03.525Z,93563.34
2023-10-22T02:57:01.003Z,93562.19
2023-10-22T02:57:57.718Z,93566.78
2023-10-22T02:58:54.404Z,93561.00
2023-10-22T02:59:52.220Z,93561.34
2023-10-22T03:00:49.040Z,93563.66
2023-10-22T03:01:45.739Z,93561.38
2023-10-22T03:02:42.541Z,93548.31
2023-10-22T03:03:40.444Z,93554.06
2023-10-22T03:04:37.844Z,93549.47
2023-10-22T03:05:35.602Z,93539.78
2023-10-22T03:06:32.485Z,93549.66
2023-10-22T03:07:29.164Z,93544.69
2023-10-22T03:08:27.092Z,93550.94
2023-10-22T03:09:23.725Z,93555.13
2023-10-22T03:10:20.365Z,93557.03
2023-10-22T03:11:18.925Z,93550.91
2023-10-22T03:12:15.728Z,93550.38
2023-10-22T03:13:12.360Z,93531.94
2023-10-22T03:14:08.959Z,93543.50
2023-10-22T03:15:06.349Z,93548.97
2023-10-22T03:16:14.340Z,93547.78
2023-10-22T03:17:11.062Z,93549.38
2023-10-22T03:18:08.734Z,93549.66
2023-10-22T03:19:05.589Z,93551.25
2023-10-22T03:20:02.304Z,93545.78
2023-10-22T03:20:59.050Z,93549.94
2023-10-22T03:21:55.728Z,93547.66
2023-10-22T03:22:53.178Z,93538.81
2023-10-22T03:23:49.936Z,93545.28
2023-10-22T03:24:53.125Z,93534.47
2023-10-22T03:25:51.759Z,93540.25
2023-10-22T03:26:48.561Z,93543.31
2023-10-22T03:27:45.387Z,93545.31
2023-10-22T03:28:42.179Z,93546.13
2023-10-22T03:29:38.872Z,93533.44
2023-10-22T03:30:41.434Z,93539.22
2023-10-22T03:31:37.984Z,93539.50
2023-10-22T03:32:34.764Z,93543.34
2023-10-22T03:33:32.670Z,93540.63
2023-10-22T03:34:29.495Z,93546.91
2023-10-22T03:35:26.300Z,93527.22
2023-10-22T03:36:23.017Z,93549.47
2023-10-22T03:37:19.777Z,93544.47
2023-10-22T03:38:16.421Z,93555.09
2023-10-22T03:39:14.904Z,93552.13
2023-10-22T03:40:12.037Z,93515.88
2023-10-22T03:41:09.133Z,93526.38
2023-10-22T03:42:05.950Z,93541.47
2023-10-22T03:43:02.729Z,93537.19
2023-10-22T03:44:00.233Z,93541.16
2023-10-22T03:44:56.940Z,93547.28
2023-10-22T03:45:53.655Z,93545.69
2023-10-22T03:46:50.294Z,93535.25
2023-10-22T03:47:47.095Z,93542.19
2023-10-22T03:48:44.067Z,93535.19
2023-10-22T03:49:40.949Z,93528.94
2023-10-22T03:50:37.635Z,93529.38
2023-10-22T03:51:34.335Z,93535.41
2023-10-22T03:52:31.047Z,93541.25
2023-10-22T03:53:28.014Z,93542.16
2023-10-22T03:54:24.716Z,93546.81
2023-10-22T03:55:21.498Z,93549.47
2023-10-22T03:56:18.139Z,93550.22
2023-10-22T03:57:14.970Z,93540.25
2023-10-22T03:58:12.098Z,93540.97
2023-10-22T03:59:09.017Z,93539.34
2023-10-22T04:00:09.029Z,93545.88
2023-10-22T04:01:05.970Z,93543.22
2023-10-22T04:02:02.816Z,93522.53
2023-10-22T04:03:00.465Z,93539.44
2023-10-22T04:03:57.388Z,93534.00
2023-10-22T04:04:55.486Z,93539.56
2023-10-22T04:05:57.346Z,93540.56
2023-10-22T04:06:54.070Z,93541.06
2023-10-22T04:07:51.231Z,93531.09
2023-10-22T04:08:47.971Z,93528.06
2023-10-22T04:09:47.544Z,93522.16
2023-10-22T04:10:47.727Z,93536.44
2023-10-22T04:11:44.440Z,93548.06
2023-10-22T04:12:41.223Z,93552.28
2023-10-22T04:13:37.900Z,93551.56
2023-10-22T04:14:36.148Z,93547.69
2023-10-22T04:15:38.956Z,93554.59
2023-10-22T04:16:35.512Z,93561.97
2023-10-22T04:17:32.252Z,93562.34
2023-10-22T04:18:29.055Z,93563.09
2023-10-22T04:19:25.904Z,93543.47
2023-10-22T04:20:22.597Z,93548.81
2023-10-22T04:21:19.456Z,93550.75
2023-10-22T04:22:16.403Z,93556.16
2023-10-22T04:23:13.222Z,93559.63
2023-10-22T04:24:10.137Z,93566.97
2023-10-22T04:25:07.258Z,93561.94
2023-10-22T04:26:04.200Z,93563.03
2023-10-22T04:27:01.096Z,93568.06
2023-10-22T04:27:57.732Z,93563.50
2023-10-22T04:28:54.522Z,93562.72
2023-10-22T04:29:51.262Z,93561.56
2023-10-22T04:30:48.010Z,93566.19
2023-10-22T04:31:44.717Z,93567.31
2023-10-22T04:32:41.653Z,93575.06
2023-10-22T04:33:41.413Z,93578.88
2023-10-22T04:34:38.528Z,93579.28
2023-10-22T04:35:36.917Z,93573.16
2023-10-22T04:36:33.528Z,93568.97
2023-10-22T04:37:30.185Z,93560.88
2023-10-22T04:38:27.148Z,93562.41
2023-10-22T04:39:25.873Z,93566.97
2023-10-22T04:40:22.768Z,93575.34
2023-10-22T04:41:19.438Z,93577.19
2023-10-22T04:42:16.252Z,93578.78
2023-10-22T04:43:13.630Z,93587.72
2023-10-22T04:44:10.245Z,93579.69
2023-10-22T04:45:07.365Z,93588.03
2023-10-22T04:46:04.309Z,93593.81
2023-10-22T04:47:01.034Z,93595.81
2023-10-22T04:47:58.410Z,93598.84
2023-10-22T04:48:55.677Z,93598.91
2023-10-22T04:49:54.528Z,93589.69
2023-10-22T04:50:51.528Z,93594.28
2023-10-22T04:51:48.190Z,93599.31
2023-10-22T04:52:44.870Z,93595.47
2023-10-22T04:53:41.610Z,93591.66
2023-10-22T04:54:38.793Z,93591.25
2023-10-22T04:55:35.779Z,93592.78
2023-10-22T04:56:33.729Z,93585.09
2023-10-22T04:57:30.701Z,93579.34
2023-10-22T04:58:29.159Z,93593.19
2023-10-22T04:59:25.989Z,93595.91
2023-10-22T05:00:22.831Z,93599.34
2023-10-22T05:01:19.615Z,93598.53
2023-10-22T05:02:16.354Z,93594.66
2023-10-22T05:03:13.750Z,93600.47
2023-10-22T05:04:10.651Z,93596.53
2023-10-22T05:05:07.841Z,93589.66
2023-10-22T05:06:10.503Z,93591.97
2023-10-22T05:07:07.963Z,93576.94
2023-10-22T05:08:06.728Z,93592.78
2023-10-22T05:09:04.161Z,93595.47
2023-10-22T05:10:01.125Z,93579.72
2023-10-22T05:10:57.817Z,93611.94
2023-10-22T05:11:54.548Z,93618.47
2023-10-22T05:12:51.206Z,93603.09
2023-10-22T05:13:48.139Z,93600.78
2023-10-22T05:14:45.174Z,93598.84
2023-10-22T05:15:41.825Z,93607.28
2023-10-22T05:16:38.554Z,93609.59
2023-10-22T05:17:35.854Z,93604.97
2023-10-22T05:18:32.708Z,93600.00
2023-10-22T05:19:29.415Z,93590.00
2023-10-22T05:20:29.984Z,93581.91
2023-10-22T05:21:26.638Z,93595.38
2023-10-22T05:22:23.349Z,93598.06
2023-10-22T05:23:20.887Z,93597.28
2023-10-22T05:24:17.655Z,93597.66
2023-10-22T05:25:14.715Z,93608.09
2023-10-22T05:26:13.237Z,93606.19
2023-10-22T05:27:10.058Z,93604.59
2023-10-22T05:28:06.719Z,93607.69
2023-10-22T05:29:03.874Z,93614.66
2023-10-22T05:30:00.592Z,93618.09
2023-10-22T05:30:57.363Z,93639.97
2023-10-22T05:31:54.160Z,93632.19
2023-10-22T05:32:52.469Z,93628.00
2023-10-22T05:33:49.196Z,93618.09
2023-10-22T05:34:45.935Z,93611.16
2023-10-22T05:35:42.716Z,93610.41
2023-10-22T05:36:39.420Z,93612.38
2023-10-22T05:37:36.127Z,93612.41
2023-10-22T05:38:32.949Z,93613.47
2023-10-22T05:39:29.749Z,93619.59
2023-10-22T05:40:26.460Z,93619.59
2023-10-22T05:41:29.587Z,93628.00
2023-10-22T05:42:26.343Z,93627.56
2023-10-22T05:43:23.030Z,93631.41
2023-10-22T05:44:20.301Z,93630.56
2023-10-22T05:45:16.949Z,93607.88
2023-10-22T05:46:13.761Z,93624.09
2023-10-22T05:47:10.781Z,93638.41
2023-10-22T05:48:07.557Z,93638.75
2023-10-22T05:49:05.358Z,93629.50
2023-10-22T05:50:03.132Z,93640.72
2023-10-22T05:51:01.564Z,93645.31
2023-10-22T05:51:58.692Z,93653.34
2023-10-22T05:52:55.390Z,93658.66
2023-10-22T05:53:52.173Z,93650.56
2023-10-22T05:54:49.265Z,93654.03
2023-10-22T05:55:45.974Z,93658.66
2023-10-22T05:56:42.676Z,93663.72
2023-10-22T05:57:39.400Z,93659.44
2023-10-22T05:58:36.081Z,93662.16
2023-10-22T05:59:34.140Z,93661.44
2023-10-22T06:00:30.815Z,93666.47
2023-10-22T06:01:27.555Z,93662.19
2023-10-22T06:02:24.653Z,93655.59
2023-10-22T06:03:21.508Z,93660.56
2023-10-22T06:04:18.765Z,93662.13
2023-10-22T06:05:23.789Z,93662.50
2023-10-22T06:06:22.849Z,93667.16
2023-10-22T06:07:19.721Z,93671.38
2023-10-22T06:08:16.538Z,93676.41
2023-10-22T06:09:13.544Z,93684.03
2023-10-22T06:10:11.584Z,93693.13
2023-10-22T06:11:08.288Z,93694.81
2023-10-22T06:12:05.428Z,93697.13
2023-10-22T06:13:02.195Z,93702.88
2023-10-22T06:13:58.993Z,93693.94
2023-10-22T06:14:55.689Z,93706.31
2023-10-22T06:15:57.456Z,93710.59
2023-10-22T06:16:54.356Z,93711.75
2023-10-22T06:17:51.104Z,93706.75
2023-10-22T06:18:48.736Z,93711.78
2023-10-22T06:19:45.523Z,93705.25
2023-10-22T06:20:42.369Z,93704.50
2023-10-22T06:21:39.151Z,93714.50
2023-10-22T06:22:35.911Z,93713.66
2023-10-22T06:23:32.538Z,93706.78
2023-10-22T06:24:29.210Z,93713.31
2023-10-22T06:25:26.515Z,93717.16
2023-10-22T06:26:23.196Z,93718.22
2023-10-22T06:27:19.911Z,93718.25
2023-10-22T06:28:16.792Z,93714.47
2023-10-22T06:29:13.514Z,93706.00
2023-10-22T06:30:10.681Z,93706.28
2023-10-22T06:31:12.604Z,93702.06
2023-10-22T06:32:09.263Z,93698.66
2023-10-22T06:33:06.289Z,93704.47
2023-10-22T06:34:03.240Z,93705.53
2023-10-22T06:34:59.957Z,93703.34
2023-10-22T06:35:56.609Z,93697.50
2023-10-22T06:36:54.075Z,93709.84
2023-10-22T06:37:52.262Z,93704.13
2023-10-22T06:38:50.521Z,93698.41
2023-10-22T06:39:47.263Z,93699.03
2023-10-22T06:40:43.961Z,93708.25
2023-10-22T06:41:40.642Z,93700.91
2023-10-22T06:42:37.342Z,93702.09
2023-10-22T06:43:34.019Z,93696.63
2023-10-22T06:44:30.935Z,93696.09
2023-10-22T06:45:27.615Z,93701.44
2023-10-22T06:46:24.742Z,93702.56
2023-10-22T06:47:21.477Z,93704.88
2023-10-22T06:48:18.534Z,93693.22
2023-10-22T06:49:15.315Z,93702.13
2023-10-22T06:50:13.154Z,93707.84
2023-10-22T06:51:11.830Z,93706.25
2023-10-22T06:52:08.550Z,93709.28
2023-10-22T06:53:05.320Z,93707.69
2023-10-22T06:54:02.073Z,93709.69
2023-10-22T06:54:59.176Z,93710.00
2023-10-22T06:55:56.025Z,93704.53
2023-10-22T06:56:52.680Z,93718.72
2023-10-22T06:57:49.647Z,93712.06
2023-10-22T06:58:47.302Z,93714.00
2023-10-22T06:59:49.843Z,93708.00
2023-10-22T07:00:46.593Z,93714.75
2023-10-22T07:01:43.283Z,93712.44
2023-10-22T07:02:40.217Z,93708.31
2023-10-22T07:03:39.171Z,93712.13
2023-10-22T07:04:36.197Z,93711.53
2023-10-22T07:05:33.256Z,93711.88
2023-10-22T07:06:30.005Z,93710.50
2023-10-22T07:07:26.818Z,93714.69
2023-10-22T07:08:23.478Z,93711.88
2023-10-22T07:09:20.296Z,93713.44
2023-10-22T07:10:17.277Z,93705.75
2023-10-22T07:11:14.079Z,93718.94
2023-10-22T07:12:10.913Z,93717.31
2023-10-22T07:13:07.589Z,93707.25
2023-10-22T07:14:04.352Z,93706.59
2023-10-22T07:15:01.135Z,93719.22
2023-10-22T07:15:58.525Z,93715.19
2023-10-22T07:16:55.232Z,93717.47
2023-10-22T07:17:53.058Z,93714.75
2023-10-22T07:18:49.796Z,93714.13
2023-10-22T07:19:46.551Z,93712.41
2023-10-22T07:20:43.268Z,93717.38
2023-10-22T07:21:39.991Z,93719.31
2023-10-22T07:22:36.582Z,93717.19
2023-10-22T07:23:33.419Z,93712.19
2023-10-22T07:24:30.194Z,93705.22
2023-10-22T07:25:26.862Z,93719.25
2023-10-22T07:26:23.606Z,93723.69
2023-10-22T07:27:20.504Z,93721.50
2023-10-22T07:28:17.933Z,93706.78
2023-10-22T07:29:15.267Z,93704.81
2023-10-22T07:30:12.696Z,93707.72
2023-10-22T07:31:10.482Z,93703.53
2023-10-22T07:32:08.044Z,93700.69
2023-10-22T07:33:04.830Z,93708.31
2023-10-22T07:34:01.592Z,93701.56
2023-10-22T07:34:58.584Z,93707.94
2023-10-22T07:35:56.420Z,93704.88
2023-10-22T07:36:53.485Z,93716.25
2023-10-22T07:37:50.172Z,93712.06
2023-10-22T07:38:48.035Z,93715.31
2023-10-22T07:39:44.723Z,93705.63
2023-10-22T07:40:43.965Z,93701.81
2023-10-22T07:41:40.664Z,93693.91
2023-10-22T07:42:37.325Z,93700.09
2023-10-22T07:43:34.031Z,93699.31
2023-10-22T07:44:30.658Z,93696.38
2023-10-22T07:45:27.714Z,93699.28
2023-10-22T07:46:24.434Z,93688.06
2023-10-22T07:47:21.120Z,93690.97
2023-10-22T07:48:18.145Z,93691.47
2023-10-22T07:49:14.879Z,93687.88
2023-10-22T07:50:11.636Z,93691.88
2023-10-22T07:51:18.758Z,93685.66
2023-10-22T07:52:15.491Z,93685.00
2023-10-22T07:53:12.198Z,93690.84
2023-10-22T07:54:09.076Z,93694.06
2023-10-22T07:55:07.833Z,93686.91
2023-10-22T07:56:06.112Z,93684.47
2023-10-22T07:57:02.826Z,93680.91
2023-10-22T07:58:00.683Z,93692.91
2023-10-22T07:58:57.506Z,93683.28
2023-10-22T07:59:55.450Z,93682.72
2023-10-22T08:00:52.123Z,93685.66
2023-10-22T08:01:48.837Z,93688.00
2023-10-22T08:02:45.606Z,93687.22
2023-10-22T08:03:42.535Z,93683.44
2023-10-22T08:04:39.840Z,93688.81
2023-10-22T08:05:36.689Z,93687.00
2023-10-22T08:06:33.352Z,93687.41
2023-10-22T08:07:30.112Z,93678.28
2023-10-22T08:08:27.406Z,93693.22
2023-10-22T08:09:24.094Z,93691.06
2023-10-22T08:10:20.829Z,93689.50
2023-10-22T08:11:17.458Z,93688.16
2023-10-22T08:12:14.570Z,93679.25
2023-10-22T08:13:11.346Z,93685.91
2023-10-22T08:14:07.958Z,93681.84
2023-10-22T08:15:05.254Z,93681.78
2023-10-22T08:16:06.487Z,93684.75
2023-10-22T08:17:03.173Z,93690.13
2023-10-22T08:18:00.553Z,93685.69
2023-10-22T08:18:57.280Z,93681.16
2023-10-22T08:20:03.218Z,93693.31
2023-10-22T08:21:07.778Z,93682.19
2023-10-22T08:22:05.100Z,93687.97
2023-10-22T08:23:03.542Z,93683.13
2023-10-22T08:24:02.078Z,93672.13
2023-10-22T08:24:58.803Z,93684.47
2023-10-22T08:25:55.429Z,93680.22
2023-10-22T08:26:52.117Z,93684.31
2023-10-22T08:27:48.747Z,93686.53
2023-10-22T08:28:45.408Z,93680.75
2023-10-22T08:29:42.080Z,93681.59
2023-10-22T08:30:38.790Z,93687.44
2023-10-22T08:31:35.516Z,93679.75
2023-10-22T08:32:35.398Z,93682.16
2023-10-22T08:33:32.835Z,93678.81
2023-10-22T08:34:29.666Z,93678.88
2023-10-22T08:35:26.527Z,93671.16
2023-10-22T08:36:23.475Z,93677.00
2023-10-22T08:37:20.156Z,93679.53
2023-10-22T08:38:17.037Z,93678.09
2023-10-22T08:39:13.719Z,93672.66
2023-10-22T08:40:11.410Z,93670.03
2023-10-22T08:41:18.631Z,93685.75
2023-10-22T08:42:21.928Z,93684.16
2023-10-22T08:43:19.413Z,93674.31
2023-10-22T08:44:16.743Z,93670.22
2023-10-22T08:45:13.543Z,93672.81
2023-10-22T08:46:11.158Z,93676.66
2023-10-22T08:47:08.998Z,93671.38
2023-10-22T08:48:06.315Z,93677.94
2023-10-22T08:49:07.350Z,93674.84
2023-10-22T08:50:04.197Z,93680.91
2023-10-22T08:51:02.002Z,93680.41
2023-10-22T08:51:58.796Z,93679.78
2023-10-22T08:52:55.474Z,93681.16
2023-10-22T08:53:53.194Z,93677.31
2023-10-22T08:54:50.421Z,93684.03
2023-10-22T08:55:51.297Z,93677.72
2023-10-22T08:56:49.481Z,93685.31
2023-10-22T08:57:46.240Z,93680.44
2023-10-22T08:58:43.021Z,93685.63
2023-10-22T08:59:39.779Z,93679.88
2023-10-22T09:00:37.500Z,93673.47
2023-10-22T09:01:34.278Z,93684.31
2023-10-22T09:02:30.884Z,93672.25
2023-10-22T09:03:29.752Z,93664.97
2023-10-22T09:04:26.966Z,93686.78
2023-10-22T09:05:23.694Z,93682.09
2023-10-22T09:06:21.252Z,93678.28
2023-10-22T09:07:18.013Z,93678.13
2023-10-22T09:08:16.073Z,93684.91
2023-10-22T09:09:30.097Z,93685.25
2023-10-22T09:10:33.756Z,93683.94
2023-10-22T09:11:30.450Z,93680.88
2023-10-22T09:12:27.180Z,93668.34
2023-10-22T09:13:24.005Z,93673.59
2023-10-22T09:14:24.551Z,93670.22
2023-10-22T09:15:21.652Z,93657.94
2023-10-22T09:16:31.552Z,93666.66
2023-10-22T09:17:30.631Z,93663.03
2023-10-22T09:18:27.641Z,93667.97
2023-10-22T09:19:40.609Z,93657.47
2023-10-22T09:20:38.385Z,93663.97
2023-10-22T09:21:42.786Z,93659.06
2023-10-22T09:22:39.561Z,93660.03
2023-10-22T09:23:36.302Z,93662.19
2023-10-22T09:24:50.290Z,93655.56
2023-10-22T09:25:56.458Z,93658.25
2023-10-22T09:26:54.226Z,93654.63
2023-10-22T09:27:50.951Z,93646.69
2023-10-22T09:29:05.008Z,93652.06
2023-10-22T09:30:03.547Z,93638.28
2023-10-22T09:31:05.214Z,93638.06
2023-10-22T09:32:01.913Z,93646.19
2023-10-22T09:32:58.631Z,93627.84
2023-10-22T09:33:55.558Z,93638.63
2023-10-22T09:34:53.331Z,93637.34
2023-10-22T09:36:04.693Z,93635.38
2023-10-22T09:37:01.613Z,93640.22
2023-10-22T09:38:00.047Z,93630.75
2023-10-22T09:38:58.284Z,93633.38
2023-10-22T09:39:54.903Z,93631.53
2023-10-22T09:40:51.535Z,93630.53
2023-10-22T09:41:53.222Z,93631.00
2023-10-22T09:42:56.595Z,93620.63
2023-10-22T09:43:54.846Z,93626.88
2023-10-22T09:44:51.484Z,93636.50
2023-10-22T09:45:48.310Z,93632.72
2023-10-22T09:46:45.666Z,93630.44
2023-10-22T09:47:55.006Z,93634.66
2023-10-22T09:49:05.156Z,93622.63
2023-10-22T09:50:08.287Z,93629.00
2023-10-22T09:51:07.133Z,93633.63
2023-10-22T09:52:06.195Z,93629.72
2023-10-22T09:53:05.041Z,93624.53
2023-10-22T09:54:08.935Z,93636.88
2023-10-22T09:55:07.557Z,93614.44
2023-10-22T09:56:07.868Z,93627.06
2023-10-22T09:57:18.630Z,93623.78
2023-10-22T09:58:20.382Z,93624.28
2023-10-22T09:59:19.183Z,93624.88
2023-10-22T10:00:18.472Z,93621.91
2023-10-22T10:01:16.204Z,93615.13
2023-10-22T10:02:23.281Z,93613.53
2023-10-22T10:03:22.555Z,93625.81
2023-10-22T10:04:22.430Z,93622.06
2023-10-22T10:05:21.746Z,93608.25
2023-10-22T10:06:19.569Z,93595.13
2023-10-22T10:07:18.654Z,93604.75
2023-10-22T10:08:16.507Z,93622.97
2023-10-22T10:09:13.871Z,93615.50
2023-10-22T10:10:11.324Z,93599.41
2023-10-22T10:11:12.580Z,93607.28
2023-10-22T10:12:09.950Z,93618.50
2023-10-22T10:13:06.866Z,93625.66
2023-10-22T10:14:13.802Z,93612.00
2023-10-22T10:15:31.221Z,93621.88
2023-10-22T10:16:29.871Z,93616.38
2023-10-22T10:17:26.777Z,93615.13
2023-10-22T10:18:23.562Z,93613.97
2023-10-22T10:19:22.607Z,93603.78
2023-10-22T10:20:36.432Z,93619.16
2023-10-22T10:21:35.979Z,93629.75
2023-10-22T10:22:46.396Z,93620.56
2023-10-22T10:24:15.745Z,93617.75
2023-10-22T10:25:30.010Z,93612.06
2023-10-22T10:26:30.922Z,93612.41
2023-10-22T10:27:27.671Z,93611.16
2023-10-22T10:28:43.519Z,93618.31
2023-10-22T10:29:43.011Z,93614.56
2023-10-22T10:30:40.524Z,93617.09
2023-10-22T10:31:37.252Z,93614.47
2023-10-22T10:32:44.645Z,93616.94
2023-10-22T10:34:05.900Z,93617.88
2023-10-22T10:35:03.159Z,93613.97
2023-10-22T10:36:00.942Z,93614.97
2023-10-22T10:36:58.978Z,93607.63
2023-10-22T10:38:23.755Z,93605.09
2023-10-22T10:39:43.657Z,93602.78
2023-10-22T10:40:46.347Z,93606.56
2023-10-22T10:41:55.864Z,93607.56
2023-10-22T10:42:52.544Z,93605.19
2023-10-22T10:44:13.979Z,93608.66
2023-10-22T10:45:10.868Z,93608.13
2023-10-22T10:46:29.667Z,93608.25
2023-10-22T10:47:26.440Z,93599.22
2023-10-22T10:48:51.189Z,93599.81
2023-10-22T10:50:06.728Z,93598.84
2023-10-22T10:51:20.212Z,93600.91
2023-10-22T10:52:16.916Z,93597.94
2023-10-22T10:53:13.760Z,93596.69
2023-10-22T10:54:18.807Z,93599.00
2023-10-22T10:55:15.738Z,93591.22
2023-10-22T10:56:12.444Z,93591.03
2023-10-22T10:57:09.130Z,93595.69
2023-10-22T10:58:06.059Z,93592.88
2023-10-22T10:59:02.678Z,93593.06
2023-10-22T10:59:59.455Z,93593.03
2023-10-22T11:01:04.998Z,93593.22
2023-10-22T11:02:03.385Z,93579.88
2023-10-22T11:03:03.407Z,93580.16
2023-10-22T11:04:09.813Z,93575.75
2023-10-22T11:05:06.852Z,93573.75
2023-10-22T11:06:03.596Z,93581.69
2023-10-22T11:07:13.346Z,93575.28
2023-10-22T11:08:23.336Z,93586.03
2023-10-22T11:09:20.205Z,93580.28
2023-10-22T11:10:17.977Z,93574.59
2023-10-22T11:11:15.484Z,93564.91
2023-10-22T11:12:13.366Z,93568.41
2023-10-22T11:13:10.304Z,93571.63
2023-10-22T11:14:13.690Z,93577.19
2023-10-22T11:15:12.332Z,93572.41
2023-10-22T11:16:09.016Z,93559.03
2023-10-22T11:17:06.113Z,93575.69
2023-10-22T11:18:07.313Z,93573.03
2023-10-22T11:19:03.970Z,93575.25
2023-10-22T11:20:00.677Z,93579.16
2023-10-22T11:20:58.216Z,93579.09
2023-10-22T11:21:56.035Z,93585.28
2023-10-22T11:22:54.025Z,93574.44
2023-10-22T11:23:50.970Z,93583.19
2023-10-22T11:24:48.338Z,93575.84