createdAt,value
2019-04-14T00:00:55.405Z,0.00
2019-04-14T00:01:54.988Z,0.00
2019-04-14T00:02:55.472Z,0.00
2019-04-14T00:03:54.979Z,0.00
2019-04-14T00:04:55.131Z,0.00
2019-04-14T00:05:56.029Z,0.00
2019-04-14T00:06:55.029Z,0.00
2019-04-14T00:07:56.001Z,0.00
2019-04-14T00:08:55.020Z,0.00
2019-04-14T00:09:56.267Z,0.00
2019-04-14T00:10:55.113Z,0.00
2019-04-14T00:11:55.019Z,0.00
2019-04-14T00:12:55.642Z,0.00
2019-04-14T00:13:54.993Z,0.00
2019-04-14T00:14:55.448Z,0.00
2019-04-14T00:15:55.080Z,0.00
2019-04-14T00:16:55.379Z,0.00
2019-04-14T00:17:55.032Z,0.00
2019-04-14T00:18:55.544Z,0.00
2019-04-14T00:19:55.037Z,0.00
2019-04-14T00:20:55.530Z,0.00
2019-04-14T00:21:55.053Z,0.00
2019-04-14T00:22:55.512Z,0.00
2019-04-14T00:23:55.083Z,0.00
2019-04-14T00:24:55.347Z,0.00
2019-04-14T00:25:55.031Z,0.00
2019-04-14T00:26:55.248Z,0.00
2019-04-14T00:27:55.051Z,0.00
2019-04-14T00:28:55.612Z,0.00
2019-04-14T00:29:55.100Z,0.00
2019-04-14T00:30:55.570Z,0.00
2019-04-14T00:31:55.473Z,0.00
2019-04-14T00:32:55.326Z,0.00
2019-04-14T00:33:56.292Z,0.00
2019-04-14T00:34:55.097Z,0.00
2019-04-14T00:35:55.942Z,0.00
2019-04-14T00:36:55.118Z,0.00
2019-04-14T00:37:55.819Z,0.00
2019-04-14T00:38:56.141Z,0.00
2019-04-14T00:39:55.488Z,0.00
2019-04-14T00:40:56.108Z,0.00
2019-04-14T00:41:58.644Z,0.00
2019-04-14T00:42:55.939Z,0.00
2019-04-14T00:43:55.106Z,0.00
2019-04-14T00:44:55.928Z,0.00
2019-04-14T00:45:59.049Z,0.00
2019-04-14T00:46:56.043Z,0.00
2019-04-14T00:48:02.558Z,0.00
2019-04-14T00:48:56.014Z,0.00
2019-04-14T00:49:55.267Z,0.00
2019-04-14T00:50:55.989Z,0.00
2019-04-14T00:51:55.167Z,0.00
2019-04-14T00:52:55.163Z,0.00
2019-04-14T00:54:02.764Z,0.00
2019-04-14T00:54:55.142Z,0.00
2019-04-14T00:55:55.367Z,0.00
2019-04-14T00:56:56.229Z,0.00
2019-04-14T00:57:55.275Z,0.00
2019-04-14T00:58:56.112Z,0.00
2019-04-14T00:59:55.284Z,0.00
2019-04-14T01:00:55.818Z,0.00
2019-04-14T01:01:55.208Z,0.00
2019-04-14T01:02:55.758Z,0.00
2019-04-14T01:03:55.173Z,0.00
2019-04-14T01:04:55.520Z,0.00
2019-04-14T01:05:55.188Z,0.00
2019-04-14T01:06:55.481Z,0.00
2019-04-14T01:07:56.524Z,0.00
2019-04-14T01:08:55.421Z,0.00
2019-04-14T01:09:55.409Z,0.00
2019-04-14T01:10:56.126Z,0.00
2019-04-14T01:11:55.319Z,0.00
2019-04-14T01:12:56.007Z,0.00
2019-04-14T01:13:55.212Z,0.00
2019-04-14T01:14:55.997Z,0.00
2019-04-14T01:16:03.800Z,0.00
2019-04-14T01:16:55.866Z,0.00
2019-04-14T01:17:55.230Z,0.00
2019-04-14T01:18:55.843Z,0.00
2019-04-14T01:19:55.231Z,0.00
2019-04-14T01:20:55.695Z,0.00
2019-04-14T01:21:55.236Z,0.00
2019-04-14T01:22:55.322Z,0.00
2019-04-14T01:23:55.257Z,0.00
2019-04-14T01:24:55.367Z,0.00
2019-04-14T01:25:56.313Z,0.00
2019-04-14T01:26:55.252Z,0.00
2019-04-14T01:27:55.957Z,0.00
2019-04-14T01:28:55.328Z,0.00
2019-04-14T01:29:55.923Z,0.00
2019-04-14T01:30:56.508Z,0.00
2019-04-14T01:31:55.774Z,0.00
2019-04-14T01:32:56.432Z,0.00
2019-04-14T01:33:55.527Z,0.00
2019-04-14T01:34:56.699Z,0.00
2019-04-14T01:35:55.342Z,0.00
2019-04-14T01:36:56.134Z,0.00
2019-04-14T01:37:55.297Z,0.00
2019-04-14T01:38:55.742Z,0.00
2019-04-14T01:39:55.303Z,0.00
2019-04-14T01:40:55.374Z,0.00
2019-04-14T01:41:56.386Z,0.00
2019-04-14T01:42:55.292Z,0.00
2019-04-14T01:43:56.046Z,0.00
2019-04-14T01:44:55.301Z,0.00
2019-04-14T01:46:05.169Z,0.00
2019-04-14T01:46:56.498Z,0.00
2019-04-14T01:47:55.336Z,0.00
2019-04-14T01:48:56.346Z,0.00
2019-04-14T01:49:55.326Z,0.00
2019-04-14T01:50:56.190Z,0.00
2019-04-14T01:51:55.360Z,0.00
2019-04-14T01:52:55.346Z,0.00
2019-04-14T01:53:55.350Z,0.00
2019-04-14T01:54:56.082Z,0.00
2019-04-14T01:55:55.342Z,0.00
2019-04-14T01:56:55.911Z,0.00
2019-04-14T01:57:55.337Z,0.00
2019-04-14T01:58:55.721Z,0.00
2019-04-14T01:59:55.375Z,0.00
2019-04-14T02:00:55.463Z,0.00
2019-04-14T02:01:56.215Z,0.00
2019-04-14T02:02:55.410Z,0.00
2019-04-14T02:03:56.306Z,0.00
2019-04-14T02:04:55.441Z,0.00
2019-04-14T02:05:56.112Z,0.00
2019-04-14T02:06:55.386Z,0.00
2019-04-14T02:07:55.870Z,0.00
2019-04-14T02:08:56.733Z,0.00
2019-04-14T02:09:55.441Z,0.00
2019-04-14T02:10:56.470Z,0.00
2019-04-14T02:11:55.424Z,0.00
2019-04-14T02:12:56.366Z,0.00
2019-04-14T02:13:55.411Z,0.00
2019-04-14T02:14:56.262Z,0.00
2019-04-14T02:15:55.406Z,0.00
2019-04-14T02:16:59.082Z,0.00
2019-04-14T02:17:56.603Z,0.00
2019-04-14T02:18:56.848Z,0.00
2019-04-14T02:19:56.674Z,0.00
2019-04-14T02:20:55.744Z,0.00
2019-04-14T02:21:56.367Z,0.00
2019-04-14T02:22:55.448Z,0.00
2019-04-14T02:23:56.140Z,0.00
2019-04-14T02:24:55.442Z,0.00
2019-04-14T02:25:55.754Z,0.00
2019-04-14T02:26:55.432Z,0.00
2019-04-14T02:27:55.853Z,0.00
2019-04-14T02:28:55.438Z,0.00
2019-04-14T02:29:55.931Z,0.00
2019-04-14T02:31:03.395Z,0.00
2019-04-14T02:32:25.162Z,0.00
2019-04-14T02:33:26.092Z,0.00
2019-04-14T02:34:28.418Z,0.00
2019-04-14T02:35:28.372Z,0.00
2019-04-14T02:37:31.898Z,0.00
2019-04-14T02:39:33.828Z,0.00
2019-04-14T02:40:34.861Z,0.00
2019-04-14T02:41:27.007Z,0.00
2019-04-14T02:43:30.111Z,0.00
2019-04-14T02:44:23.729Z,0.00
2019-04-14T02:45:32.249Z,0.00
2019-04-14T02:46:21.917Z,0.00
2019-04-14T02:47:48.944Z,0.00
2019-04-14T02:49:18.691Z,0.00
2019-04-14T02:50:17.828Z,0.00
2019-04-14T02:51:28.791Z,0.00
2019-04-14T02:52:20.251Z,0.00
2019-04-14T02:54:22.850Z,0.00
2019-04-14T02:55:15.218Z,0.00
2019-04-14T02:56:21.488Z,0.00
2019-04-14T02:58:26.733Z,0.00
2019-04-14T02:59:22.874Z,0.00
2019-04-14T03:00:25.989Z,0.00
2019-04-14T03:01:23.395Z,0.00
2019-04-14T03:02:29.611Z,0.00
2019-04-14T03:03:24.198Z,0.00
2019-04-14T03:04:19.500Z,0.00
2019-04-14T03:05:21.426Z,0.00
2019-04-14T03:06:18.074Z,0.00
2019-04-14T03:07:30.359Z,0.00
2019-04-14T03:08:25.550Z,0.00
2019-04-14T03:09:30.152Z,0.00
2019-04-14T03:11:25.705Z,0.00
2019-04-14T03:12:24.461Z,0.00
2019-04-14T03:13:21.082Z,0.00
2019-04-14T03:14:23.422Z,0.00
2019-04-14T03:16:23.297Z,0.00
2019-04-14T03:18:31.462Z,0.00
2019-04-14T03:19:25.294Z,0.00
2019-04-14T03:21:26.326Z,0.00
2019-04-14T03:23:30.279Z,0.00
2019-04-14T03:24:18.505Z,0.00
2019-04-14T03:25:13.167Z,0.00
2019-04-14T03:26:19.796Z,0.00
2019-04-14T03:27:24.943Z,0.00
2019-04-14T03:28:19.464Z,0.00
2019-04-14T03:29:21.718Z,0.00
2019-04-14T03:30:46.097Z,0.00
2019-04-14T03:31:37.662Z,0.00
2019-04-14T03:32:39.483Z,0.00
2019-04-14T03:33:48.502Z,0.00
2019-04-14T03:34:34.242Z,0.00
2019-04-14T03:38:24.446Z,0.00
2019-04-14T03:39:29.288Z,0.00
2019-04-14T03:40:25.620Z,0.00
2019-04-14T03:41:23.981Z,0.00
2019-04-14T03:42:31.815Z,0.00
2019-04-14T03:45:28.309Z,0.00
2019-04-14T03:46:41.529Z,0.00
2019-04-14T03:47:23.810Z,0.00
2019-04-14T03:48:44.865Z,0.00
2019-04-14T03:49:26.945Z,0.00
2019-04-14T03:50:21.101Z,0.00
2019-04-14T03:51:28.417Z,0.00
2019-04-14T03:52:26.940Z,0.00
2019-04-14T03:54:15.942Z,0.00
2019-04-14T03:55:11.482Z,0.00
2019-04-14T03:56:00.641Z,0.00
2019-04-14T03:56:55.904Z,0.00
2019-04-14T03:57:56.360Z,0.00
2019-04-14T03:58:55.716Z,0.00
2019-04-14T03:59:56.350Z,0.00
2019-04-14T04:00:55.781Z,0.00
2019-04-14T04:01:56.603Z,0.00
2019-04-14T04:02:55.718Z,0.00
2019-04-14T04:03:56.434Z,0.00
2019-04-14T04:04:55.714Z,0.00
2019-04-14T04:05:56.395Z,0.00
2019-04-14T04:06:55.749Z,0.00
2019-04-14T04:07:56.050Z,0.00
2019-04-14T04:08:55.727Z,0.00
2019-04-14T04:09:56.205Z,0.00
2019-04-14T04:10:55.793Z,0.00
2019-04-14T04:11:56.341Z,0.00
2019-04-14T04:12:55.757Z,0.00
2019-04-14T04:13:56.394Z,0.00
2019-04-14T04:14:55.779Z,0.00
2019-04-14T04:15:56.203Z,0.00
2019-04-14T04:16:55.813Z,0.00
2019-04-14T04:17:55.942Z,0.00
2019-04-14T04:19:02.521Z,5.63
2019-04-14T04:19:55.785Z,5.63
2019-04-14T04:20:56.657Z,5.63
2019-04-14T04:21:55.777Z,5.63
2019-04-14T04:22:56.567Z,5.63
2019-04-14T04:23:55.787Z,5.63
2019-04-14T04:24:56.456Z,5.63
2019-04-14T04:25:55.784Z,11.25
2019-04-14T04:26:56.056Z,11.25
2019-04-14T04:27:56.681Z,11.25
2019-04-14T04:28:56.245Z,16.88
2019-04-14T04:29:56.814Z,16.88
2019-04-14T04:30:55.952Z,16.88
2019-04-14T04:31:56.849Z,16.88
2019-04-14T04:32:55.889Z,22.50
2019-04-14T04:33:56.526Z,22.50
2019-04-14T04:34:55.814Z,22.50
2019-04-14T04:35:56.468Z,22.50
2019-04-14T04:36:55.821Z,22.50
2019-04-14T04:37:56.332Z,22.50
2019-04-14T04:38:55.839Z,28.13
2019-04-14T04:39:56.157Z,22.50
2019-04-14T04:40:55.825Z,28.13
2019-04-14T04:41:55.848Z,28.13
2019-04-14T04:42:56.846Z,28.13
2019-04-14T04:43:56.097Z,28.13
2019-04-14T04:44:55.895Z,28.13
2019-04-14T04:45:55.993Z,28.13
2019-04-14T04:46:56.885Z,28.13
2019-04-14T04:47:55.841Z,22.50
2019-04-14T04:49:04.470Z,28.13
2019-04-14T04:49:55.859Z,33.75
2019-04-14T04:50:56.378Z,28.13
2019-04-14T04:51:55.880Z,28.13
2019-04-14T04:52:56.200Z,22.50
2019-04-14T04:53:57.007Z,28.13
2019-04-14T04:54:55.968Z,33.75
2019-04-14T04:55:56.811Z,28.13
2019-04-14T04:56:55.932Z,33.75
2019-04-14T04:57:56.647Z,33.75
2019-04-14T04:58:56.749Z,33.75
2019-04-14T04:59:56.175Z,33.75
2019-04-14T05:00:57.381Z,33.75
2019-04-14T05:01:55.958Z,33.75
2019-04-14T05:02:57.044Z,33.75
2019-04-14T05:03:55.927Z,33.75
2019-04-14T05:04:56.882Z,28.13
2019-04-14T05:05:55.936Z,33.75
2019-04-14T05:06:56.910Z,33.75
2019-04-14T05:07:55.910Z,39.38
2019-04-14T05:08:56.921Z,45.00
2019-04-14T05:09:55.914Z,45.00
2019-04-14T05:10:56.755Z,45.00
2019-04-14T05:11:56.722Z,39.38
2019-04-14T05:12:56.497Z,39.38
2019-04-14T05:13:55.928Z,33.75
2019-04-14T05:14:56.632Z,33.75
2019-04-14T05:15:55.933Z,33.75
2019-04-14T05:16:57.101Z,33.75
2019-04-14T05:17:56.009Z,33.75
2019-04-14T05:18:55.935Z,39.38
2019-04-14T05:19:56.224Z,39.38
2019-04-14T05:20:55.958Z,39.38
2019-04-14T05:21:56.022Z,39.38
2019-04-14T05:22:57.159Z,45.00
2019-04-14T05:23:56.067Z,45.00
2019-04-14T05:24:57.098Z,50.63
2019-04-14T05:25:56.177Z,56.25
2019-04-14T05:26:57.028Z,67.50
2019-04-14T05:27:55.997Z,78.75
2019-04-14T05:28:56.951Z,90.00
2019-04-14T05:29:55.978Z,95.63
2019-04-14T05:30:56.901Z,90.00
2019-04-14T05:31:55.973Z,84.38
2019-04-14T05:32:56.532Z,84.38
2019-04-14T05:33:56.034Z,95.63
2019-04-14T05:34:56.525Z,123.75
2019-04-14T05:35:55.994Z,112.50
2019-04-14T05:36:56.393Z,118.13
2019-04-14T05:37:57.214Z,123.75
2019-04-14T05:38:56.046Z,129.38
2019-04-14T05:39:56.975Z,140.63
2019-04-14T05:40:56.242Z,157.50
2019-04-14T05:42:04.975Z,157.50
2019-04-14T05:42:56.015Z,163.13
2019-04-14T05:43:59.733Z,146.25
2019-04-14T05:44:56.054Z,129.38
2019-04-14T05:45:56.668Z,135.00
2019-04-14T05:46:56.028Z,129.38
2019-04-14T05:47:56.503Z,135.00
2019-04-14T05:48:56.040Z,129.38
2019-04-14T05:49:57.683Z,151.88
2019-04-14T05:50:56.041Z,163.13
2019-04-14T05:51:56.651Z,163.13
2019-04-14T05:52:56.060Z,174.38
2019-04-14T05:53:56.689Z,180.00
2019-04-14T05:54:56.100Z,191.25
2019-04-14T05:55:56.771Z,185.63
2019-04-14T05:56:56.051Z,191.25
2019-04-14T05:57:56.802Z,191.25
2019-04-14T05:58:56.058Z,208.13
2019-04-14T05:59:57.013Z,191.25
2019-04-14T06:00:56.111Z,174.38
2019-04-14T06:01:56.956Z,163.13
2019-04-14T06:02:57.221Z,191.25
2019-04-14T06:03:56.136Z,174.38
2019-04-14T06:04:57.085Z,185.63
2019-04-14T06:05:56.116Z,191.25
2019-04-14T06:06:56.092Z,191.25
2019-04-14T06:07:56.080Z,174.38
2019-04-14T06:08:56.087Z,151.88
2019-04-14T06:09:56.109Z,168.75
2019-04-14T06:10:56.094Z,185.63
2019-04-14T06:11:56.130Z,213.75
2019-04-14T06:12:56.113Z,180.00
2019-04-14T06:13:56.114Z,168.75
2019-04-14T06:14:56.104Z,168.75
2019-04-14T06:15:56.106Z,140.63
2019-04-14T06:16:56.099Z,140.63
2019-04-14T06:17:56.146Z,135.00
2019-04-14T06:18:56.138Z,140.63
2019-04-14T06:19:56.120Z,135.00
2019-04-14T06:20:56.135Z,140.63
2019-04-14T06:21:56.121Z,151.88
2019-04-14T06:22:56.146Z,163.13
2019-04-14T06:23:56.133Z,168.75
2019-04-14T06:24:56.140Z,168.75
2019-04-14T06:25:56.136Z,163.13
2019-04-14T06:26:56.145Z,174.38
2019-04-14T06:27:56.183Z,163.13
2019-04-14T06:28:56.157Z,146.25
2019-04-14T06:29:56.170Z,146.25
2019-04-14T06:30:56.156Z,146.25
2019-04-14T06:31:56.235Z,135.00
2019-04-14T06:32:56.151Z,135.00
2019-04-14T06:33:56.199Z,151.88
2019-04-14T06:34:56.156Z,140.63
2019-04-14T06:35:56.169Z,140.63
2019-04-14T06:36:56.170Z,146.25
2019-04-14T06:37:56.182Z,151.88
2019-04-14T06:38:56.175Z,135.00
2019-04-14T06:39:56.198Z,151.88
2019-04-14T06:40:56.221Z,174.38
2019-04-14T06:41:56.180Z,174.38
2019-04-14T06:42:56.189Z,157.50
2019-04-14T06:43:56.178Z,146.25
2019-04-14T06:44:56.217Z,123.75
2019-04-14T06:45:56.190Z,135.00
2019-04-14T06:46:56.197Z,140.63
2019-04-14T06:47:56.196Z,135.00
2019-04-14T06:48:56.228Z,140.63
2019-04-14T06:49:56.237Z,140.63
2019-04-14T06:50:56.203Z,123.75
2019-04-14T06:51:56.199Z,106.88
2019-04-14T06:52:56.224Z,95.63
2019-04-14T06:53:56.233Z,106.88
2019-04-14T06:54:56.256Z,106.88
2019-04-14T06:55:56.257Z,112.50
2019-04-14T06:56:56.265Z,118.13
2019-04-14T06:57:56.223Z,106.88
2019-04-14T06:58:56.221Z,95.63
2019-04-14T06:59:56.225Z,106.88
2019-04-14T07:00:56.241Z,106.88
2019-04-14T07:01:56.292Z,112.50
2019-04-14T07:02:56.265Z,123.75
2019-04-14T07:03:56.271Z,135.00
2019-04-14T07:04:56.272Z,123.75
2019-04-14T07:05:56.255Z,101.25
2019-04-14T07:06:56.345Z,118.13
2019-04-14T07:07:57.422Z,146.25
2019-04-14T07:08:56.334Z,151.88
2019-04-14T07:09:56.272Z,151.88
2019-04-14T07:10:56.288Z,146.25
2019-04-14T07:11:56.299Z,140.63
2019-04-14T07:12:56.309Z,123.75
2019-04-14T07:13:56.269Z,140.63
2019-04-14T07:14:56.277Z,146.25
2019-04-14T07:15:56.288Z,174.38
2019-04-14T07:16:56.280Z,185.63
2019-04-14T07:17:56.329Z,196.88
2019-04-14T07:18:56.286Z,196.88
2019-04-14T07:20:02.352Z,213.75
2019-04-14T07:20:56.306Z,213.75
2019-04-14T07:21:56.329Z,202.50
2019-04-14T07:22:56.350Z,185.63
2019-04-14T07:23:56.307Z,225.00
2019-04-14T07:24:56.306Z,247.50
2019-04-14T07:25:56.301Z,253.13
2019-04-14T07:26:56.355Z,241.88
2019-04-14T07:27:56.312Z,225.00
2019-04-14T07:28:57.146Z,196.88
2019-04-14T07:29:56.323Z,185.63
2019-04-14T07:30:56.325Z,202.50
2019-04-14T07:31:56.341Z,225.00
2019-04-14T07:32:56.350Z,208.13
2019-04-14T07:33:56.357Z,213.75
2019-04-14T07:34:56.330Z,213.75
2019-04-14T07:35:56.372Z,258.75
2019-04-14T07:36:56.354Z,258.75
2019-04-14T07:37:56.332Z,264.38
2019-04-14T07:38:56.387Z,292.50
2019-04-14T07:39:56.357Z,298.13
2019-04-14T07:40:56.369Z,309.38
2019-04-14T07:41:56.355Z,309.38
2019-04-14T07:42:56.377Z,320.63
2019-04-14T07:43:56.401Z,331.88
2019-04-14T07:44:56.380Z,326.25
2019-04-14T07:45:56.366Z,315.00
2019-04-14T07:46:56.392Z,298.13
2019-04-14T07:47:56.401Z,281.25
2019-04-14T07:48:56.384Z,303.75
2019-04-14T07:49:56.409Z,320.63
2019-04-14T07:50:56.403Z,337.50
2019-04-14T07:51:56.386Z,343.13
2019-04-14T07:52:56.379Z,343.13
2019-04-14T07:53:56.391Z,326.25
2019-04-14T07:54:56.445Z,315.00
2019-04-14T07:55:56.405Z,331.88
2019-04-14T07:56:56.421Z,309.38
2019-04-14T07:57:56.408Z,286.88
2019-04-14T07:58:56.406Z,286.88
2019-04-14T07:59:56.409Z,270.00
2019-04-14T08:00:56.436Z,253.13
2019-04-14T08:01:56.425Z,225.00
2019-04-14T08:02:56.429Z,225.00
2019-04-14T08:03:56.458Z,213.75
2019-04-14T08:04:56.452Z,202.50
2019-04-14T08:05:56.461Z,202.50
2019-04-14T08:06:56.457Z,202.50
2019-04-14T08:07:56.447Z,196.88
2019-04-14T08:08:56.444Z,202.50
2019-04-14T08:09:56.453Z,208.13
2019-04-14T08:10:56.493Z,202.50
2019-04-14T08:11:56.455Z,196.88
2019-04-14T08:12:56.468Z,208.13
2019-04-14T08:13:56.501Z,213.75
2019-04-14T08:14:56.482Z,219.38
2019-04-14T08:15:56.464Z,230.63
2019-04-14T08:16:56.542Z,230.63
2019-04-14T08:17:56.470Z,241.88
2019-04-14T08:18:56.506Z,247.50
2019-04-14T08:19:56.589Z,258.75
2019-04-14T08:20:56.480Z,258.75
2019-04-14T08:21:56.517Z,253.13
2019-04-14T08:22:57.828Z,253.13
2019-04-14T08:23:56.516Z,247.50
2019-04-14T08:24:56.497Z,258.75
2019-04-14T08:25:56.509Z,264.38
2019-04-14T08:26:56.573Z,270.00
2019-04-14T08:27:56.580Z,264.38
2019-04-14T08:28:56.529Z,270.00
2019-04-14T08:29:56.587Z,258.75
2019-04-14T08:30:56.510Z,236.25
2019-04-14T08:31:56.520Z,247.50
2019-04-14T08:32:56.563Z,258.75
2019-04-14T08:33:56.554Z,225.00
2019-04-14T08:34:56.524Z,230.63
2019-04-14T08:35:56.555Z,258.75
2019-04-14T08:36:56.562Z,253.13
2019-04-14T08:37:56.527Z,247.50
2019-04-14T08:38:56.583Z,236.25
2019-04-14T08:39:56.539Z,241.88
2019-04-14T08:40:56.631Z,247.50
2019-04-14T08:41:56.640Z,247.50
2019-04-14T08:42:56.547Z,241.88
2019-04-14T08:43:56.567Z,236.25
2019-04-14T08:44:56.575Z,253.13
2019-04-14T08:45:56.575Z,253.13
2019-04-14T08:46:56.589Z,275.63
2019-04-14T08:47:56.693Z,275.63
2019-04-14T08:48:56.605Z,264.38
2019-04-14T08:49:56.595Z,236.25
2019-04-14T08:50:56.666Z,213.75
2019-04-14T08:51:56.606Z,202.50
2019-04-14T08:52:56.615Z,208.13
2019-04-14T08:53:56.596Z,219.38
2019-04-14T08:54:56.602Z,225.00
2019-04-14T08:55:56.610Z,258.75
2019-04-14T08:56:56.623Z,247.50
2019-04-14T08:57:56.616Z,253.13
2019-04-14T08:58:56.619Z,258.75
2019-04-14T08:59:56.635Z,326.25
2019-04-14T09:00:56.622Z,365.63
2019-04-14T09:01:56.650Z,348.75
2019-04-14T09:02:56.698Z,309.38
2019-04-14T09:03:56.641Z,331.88
2019-04-14T09:04:56.690Z,315.00
2019-04-14T09:05:56.676Z,416.25
2019-04-14T09:06:56.699Z,416.25
2019-04-14T09:07:56.704Z,455.63
2019-04-14T09:08:56.686Z,427.50
2019-04-14T09:09:56.703Z,382.50
2019-04-14T09:10:56.731Z,376.88
2019-04-14T09:11:56.722Z,405.00
2019-04-14T09:12:56.704Z,466.88
2019-04-14T09:13:56.760Z,472.50
2019-04-14T09:14:57.608Z,455.63
2019-04-14T09:15:56.685Z,433.13
2019-04-14T09:16:56.737Z,416.25
2019-04-14T09:17:56.728Z,399.38
2019-04-14T09:19:07.103Z,399.38
2019-04-14T09:19:56.758Z,393.75
2019-04-14T09:20:56.730Z,376.88
2019-04-14T09:21:56.718Z,365.63
2019-04-14T09:22:56.777Z,354.38
2019-04-14T09:23:56.935Z,348.75
2019-04-14T09:24:56.717Z,343.13
2019-04-14T09:25:56.774Z,343.13
2019-04-14T09:26:56.734Z,348.75
2019-04-14T09:27:56.780Z,354.38
2019-04-14T09:28:56.760Z,382.50
2019-04-14T09:29:56.758Z,399.38
2019-04-14T09:30:56.758Z,399.38
2019-04-14T09:31:56.800Z,399.38
2019-04-14T09:32:56.793Z,382.50
2019-04-14T09:33:56.756Z,348.75
2019-04-14T09:34:56.770Z,331.88
2019-04-14T09:35:56.756Z,320.63
2019-04-14T09:36:56.773Z,337.50
2019-04-14T09:37:56.768Z,303.75
2019-04-14T09:38:56.851Z,320.63
2019-04-14T09:39:56.790Z,320.63
2019-04-14T09:40:56.804Z,320.63
2019-04-14T09:41:56.795Z,298.13
2019-04-14T09:42:57.796Z,275.63
2019-04-14T09:43:56.842Z,247.50
2019-04-14T09:44:56.817Z,331.88
2019-04-14T09:45:56.839Z,309.38
2019-04-14T09:46:56.799Z,281.25
2019-04-14T09:47:56.808Z,264.38
2019-04-14T09:48:56.902Z,264.38
2019-04-14T09:49:56.842Z,241.88
2019-04-14T09:51:04.687Z,264.38
2019-04-14T09:51:56.819Z,230.63
2019-04-14T09:52:56.887Z,213.75
2019-04-14T09:53:56.838Z,219.38
2019-04-14T09:54:56.842Z,202.50
2019-04-14T09:55:56.899Z,196.88
2019-04-14T09:56:56.857Z,236.25
2019-04-14T09:57:56.864Z,247.50
2019-04-14T09:58:56.855Z,275.63
2019-04-14T09:59:56.882Z,286.88
2019-04-14T10:00:56.888Z,281.25
2019-04-14T10:01:56.892Z,281.25
2019-04-14T10:02:56.877Z,286.88
2019-04-14T10:03:56.951Z,303.75
2019-04-14T10:04:56.884Z,320.63
2019-04-14T10:05:56.909Z,309.38
2019-04-14T10:06:56.900Z,270.00
2019-04-14T10:07:56.921Z,281.25
2019-04-14T10:08:56.954Z,292.50
2019-04-14T10:09:56.895Z,281.25
2019-04-14T10:10:56.950Z,258.75
2019-04-14T10:11:57.006Z,264.38
2019-04-14T10:12:56.927Z,258.75
2019-04-14T10:13:56.923Z,258.75
2019-04-14T10:14:56.922Z,247.50
2019-04-14T10:15:56.923Z,253.13
2019-04-14T10:16:56.965Z,258.75
2019-04-14T10:17:56.984Z,264.38
2019-04-14T10:18:56.946Z,258.75
2019-04-14T10:19:56.952Z,241.88
2019-04-14T10:20:56.961Z,264.38
2019-04-14T10:21:57.219Z,264.38
2019-04-14T10:22:56.990Z,253.13
2019-04-14T10:23:57.079Z,241.88
2019-04-14T10:24:56.971Z,236.25
2019-04-14T10:25:56.989Z,230.63
2019-04-14T10:26:57.072Z,213.75
2019-04-14T10:27:57.007Z,236.25
2019-04-14T10:28:56.983Z,230.63
2019-04-14T10:29:56.982Z,219.38
2019-04-14T10:30:57.034Z,230.63
2019-04-14T10:31:57.005Z,225.00
2019-04-14T10:32:57.075Z,236.25
2019-04-14T10:33:57.024Z,241.88
2019-04-14T10:34:57.017Z,247.50
2019-04-14T10:35:57.007Z,253.13
2019-04-14T10:36:57.023Z,253.13
2019-04-14T10:37:57.078Z,253.13
2019-04-14T10:38:57.035Z,264.38
2019-04-14T10:39:57.084Z,275.63
2019-04-14T10:40:57.045Z,270.00
2019-04-14T10:41:57.168Z,270.00
2019-04-14T10:42:57.227Z,275.63
2019-04-14T10:43:57.153Z,286.88
2019-04-14T10:44:57.084Z,286.88
2019-04-14T10:45:57.069Z,292.50
2019-04-14T10:46:57.067Z,298.13
2019-04-14T10:47:57.062Z,298.13
2019-04-14T10:48:57.064Z,303.75
2019-04-14T10:49:57.122Z,286.88
2019-04-14T10:50:57.181Z,286.88
2019-04-14T10:51:57.136Z,292.50
2019-04-14T10:52:57.089Z,303.75
2019-04-14T10:53:58.530Z,292.50
2019-04-14T10:54:57.530Z,275.63
2019-04-14T10:55:57.272Z,258.75
2019-04-14T10:56:57.373Z,275.63
2019-04-14T10:57:57.511Z,275.63
2019-04-14T10:58:57.424Z,264.38
2019-04-14T10:59:57.172Z,264.38
2019-04-14T11:00:57.324Z,286.88
2019-04-14T11:01:57.604Z,303.75
2019-04-14T11:02:57.137Z,326.25
2019-04-14T11:03:57.543Z,337.50
2019-04-14T11:04:57.774Z,348.75
2019-04-14T11:05:57.139Z,376.88
2019-04-14T11:06:57.261Z,393.75
2019-04-14T11:07:57.379Z,410.63
2019-04-14T11:08:57.150Z,410.63
2019-04-14T11:09:57.712Z,416.25
2019-04-14T11:10:57.188Z,450.00
2019-04-14T11:11:57.358Z,472.50
2019-04-14T11:12:57.441Z,489.38
2019-04-14T11:13:57.456Z,489.38
2019-04-14T11:14:57.421Z,489.38
2019-04-14T11:15:57.672Z,489.38
2019-04-14T11:16:57.557Z,483.75
2019-04-14T11:17:57.622Z,489.38
2019-04-14T11:18:57.359Z,517.50
2019-04-14T11:19:57.216Z,528.75
2019-04-14T11:20:57.206Z,545.63
2019-04-14T11:21:57.247Z,568.13
2019-04-14T11:23:03.109Z,573.75
2019-04-14T11:23:57.242Z,562.50
2019-04-14T11:24:57.218Z,534.38
2019-04-14T11:25:57.214Z,562.50
2019-04-14T11:26:57.262Z,568.13
2019-04-14T11:27:57.221Z,568.13
2019-04-14T11:28:57.260Z,573.75
2019-04-14T11:29:57.336Z,579.38
2019-04-14T11:30:57.292Z,506.25
2019-04-14T11:31:57.259Z,461.25
2019-04-14T11:32:57.424Z,489.38
2019-04-14T11:33:57.323Z,517.50
2019-04-14T11:34:57.341Z,500.63
2019-04-14T11:35:58.010Z,478.13
2019-04-14T11:36:57.486Z,450.00
2019-04-14T11:37:57.302Z,405.00
2019-04-14T11:38:57.360Z,365.63
2019-04-14T11:39:57.332Z,388.13
2019-04-14T11:40:57.384Z,393.75
2019-04-14T11:41:57.500Z,382.50
2019-04-14T11:42:57.431Z,450.00
2019-04-14T11:43:57.347Z,421.88
2019-04-14T11:44:57.504Z,478.13
2019-04-14T11:45:57.545Z,489.38
2019-04-14T11:46:57.474Z,523.13
2019-04-14T11:47:57.569Z,534.38
2019-04-14T11:48:57.387Z,551.25
2019-04-14T11:49:57.563Z,556.88
2019-04-14T11:50:57.497Z,528.75
2019-04-14T11:51:57.625Z,455.63
2019-04-14T11:52:57.594Z,399.38
2019-04-14T11:53:57.736Z,399.38
2019-04-14T11:54:57.953Z,421.88
2019-04-14T11:55:57.523Z,421.88
2019-04-14T11:56:57.497Z,433.13
2019-04-14T11:57:57.493Z,444.38
2019-04-14T11:58:57.418Z,489.38
2019-04-14T11:59:57.540Z,545.63
2019-04-14T12:00:57.675Z,562.50
2019-04-14T12:01:57.529Z,658.13
2019-04-14T12:02:57.802Z,663.75
2019-04-14T12:03:57.581Z,708.75
2019-04-14T12:04:57.625Z,776.25
2019-04-14T12:05:57.555Z,810.00
2019-04-14T12:06:57.774Z,838.13
2019-04-14T12:07:57.556Z,821.25
2019-04-14T12:08:57.649Z,776.25
2019-04-14T12:09:57.505Z,815.63
2019-04-14T12:10:57.554Z,826.88
2019-04-14T12:11:57.835Z,826.88
2019-04-14T12:12:57.458Z,838.13
2019-04-14T12:13:57.468Z,821.25
2019-04-14T12:14:57.585Z,798.75
2019-04-14T12:15:57.484Z,770.63
2019-04-14T12:16:57.630Z,765.00
2019-04-14T12:17:57.487Z,776.25
2019-04-14T12:18:57.494Z,776.25
2019-04-14T12:19:57.519Z,759.38
2019-04-14T12:20:57.532Z,725.63
2019-04-14T12:22:07.783Z,675.00
2019-04-14T12:22:57.515Z,663.75
2019-04-14T12:23:57.556Z,635.63
2019-04-14T12:24:57.523Z,618.75
2019-04-14T12:26:05.380Z,630.00
2019-04-14T12:26:57.529Z,646.88
2019-04-14T12:27:57.954Z,663.75
2019-04-14T12:28:59.173Z,658.13
2019-04-14T12:29:58.810Z,641.25
2019-04-14T12:30:57.636Z,641.25
2019-04-14T12:31:57.601Z,669.38
2019-04-14T12:32:57.576Z,691.88
2019-04-14T12:33:57.606Z,686.25
2019-04-14T12:34:57.695Z,691.88
2019-04-14T12:35:57.606Z,675.00
2019-04-14T12:36:57.597Z,691.88
2019-04-14T12:37:57.606Z,703.13
2019-04-14T12:38:57.596Z,652.50
2019-04-14T12:39:57.627Z,663.75
2019-04-14T12:40:59.347Z,680.63
2019-04-14T12:41:57.659Z,703.13
2019-04-14T12:42:57.642Z,714.38
2019-04-14T12:43:57.625Z,714.38
2019-04-14T12:44:57.656Z,708.75
2019-04-14T12:45:57.656Z,691.88
2019-04-14T12:46:57.685Z,669.38
2019-04-14T12:47:57.711Z,646.88
2019-04-14T12:48:57.703Z,618.75
2019-04-14T12:49:57.806Z,596.25
2019-04-14T12:50:57.714Z,585.00
2019-04-14T12:51:58.132Z,573.75
2019-04-14T12:52:57.759Z,579.38
2019-04-14T12:53:57.692Z,590.63
2019-04-14T12:54:57.691Z,601.88
2019-04-14T12:55:57.723Z,607.50
2019-04-14T12:56:57.815Z,607.50
2019-04-14T12:57:57.770Z,607.50
2019-04-14T12:58:57.751Z,601.88
2019-04-14T12:59:57.717Z,579.38
2019-04-14T13:00:57.750Z,568.13
2019-04-14T13:01:57.743Z,562.50
2019-04-14T13:02:57.748Z,562.50
2019-04-14T13:03:57.778Z,573.75