createdAt,value
2018-03-25T00:00:50.378Z,0.00
2018-03-25T00:01:55.880Z,0.00
2018-03-25T00:03:01.387Z,0.00
2018-03-25T00:04:06.901Z,0.00
2018-03-25T00:05:12.413Z,0.00
2018-03-25T00:06:17.910Z,0.00
2018-03-25T00:07:23.423Z,0.00
2018-03-25T00:08:28.926Z,0.00
2018-03-25T00:09:35.119Z,0.00
2018-03-25T00:10:39.947Z,0.00
2018-03-25T00:11:45.454Z,0.00
2018-03-25T00:12:50.953Z,0.00
2018-03-25T00:13:56.463Z,0.00
2018-03-25T00:15:01.965Z,0.00
2018-03-25T00:16:07.478Z,0.00
2018-03-25T00:17:12.998Z,0.00
2018-03-25T00:18:18.489Z,0.00
2018-03-25T00:19:23.995Z,0.00
2018-03-25T00:20:29.506Z,0.00
2018-03-25T00:21:35.030Z,0.00
2018-03-25T00:22:40.522Z,0.00
2018-03-25T00:23:46.025Z,0.00
2018-03-25T00:24:51.543Z,0.00
2018-03-25T00:25:57.044Z,0.00
2018-03-25T00:27:02.558Z,0.00
2018-03-25T00:28:08.058Z,0.00
2018-03-25T00:29:14.122Z,0.00
2018-03-25T00:30:19.069Z,0.00
2018-03-25T00:31:24.586Z,0.00
2018-03-25T00:32:30.092Z,0.00
2018-03-25T00:33:35.589Z,0.00
2018-03-25T00:34:41.099Z,0.00
2018-03-25T00:35:46.614Z,0.00
2018-03-25T00:36:52.115Z,0.00
2018-03-25T00:37:57.630Z,0.00
2018-03-25T00:39:03.126Z,0.00
2018-03-25T00:40:08.645Z,0.00
2018-03-25T00:41:14.152Z,0.00
2018-03-25T00:42:19.705Z,0.00
2018-03-25T00:43:25.155Z,0.00
2018-03-25T00:44:30.708Z,0.00
2018-03-25T00:45:36.182Z,0.00
2018-03-25T00:46:41.676Z,0.00
2018-03-25T00:47:47.216Z,0.00
2018-03-25T00:48:52.696Z,0.00
2018-03-25T00:49:58.204Z,0.00
2018-03-25T00:51:03.705Z,0.00
2018-03-25T00:52:09.218Z,0.00
2018-03-25T00:53:14.719Z,0.00
2018-03-25T00:54:20.228Z,0.00
2018-03-25T00:55:25.754Z,0.00
2018-03-25T00:56:31.256Z,0.00
2018-03-25T00:57:36.749Z,0.00
2018-03-25T00:58:42.267Z,0.00
2018-03-25T00:59:47.767Z,0.00
2018-03-25T01:00:53.272Z,0.00
2018-03-25T01:01:58.778Z,0.00
2018-03-25T01:03:04.286Z,0.00
2018-03-25T01:04:09.789Z,0.00
2018-03-25T01:05:15.296Z,0.00
2018-03-25T01:06:20.805Z,0.00
2018-03-25T01:07:26.324Z,0.00
2018-03-25T01:08:31.822Z,0.00
2018-03-25T01:09:37.336Z,0.00
2018-03-25T01:10:42.830Z,0.00
2018-03-25T01:11:48.342Z,0.00
2018-03-25T01:12:53.853Z,0.00
2018-03-25T01:13:59.359Z,0.00
2018-03-25T01:15:04.864Z,0.00
2018-03-25T01:16:10.371Z,0.00
2018-03-25T01:17:15.872Z,0.00
2018-03-25T01:18:21.381Z,0.00
2018-03-25T01:19:26.888Z,0.00
2018-03-25T01:20:32.397Z,0.00
2018-03-25T01:21:37.906Z,0.00
2018-03-25T01:22:43.410Z,0.00
2018-03-25T01:23:48.923Z,0.00
2018-03-25T01:24:54.564Z,0.00
2018-03-25T01:26:00.019Z,0.00
2018-03-25T01:27:05.436Z,0.00
2018-03-25T01:28:10.946Z,0.00
2018-03-25T01:29:16.457Z,0.00
2018-03-25T01:30:21.960Z,0.00
2018-03-25T01:31:27.485Z,0.00
2018-03-25T01:32:33.021Z,0.00
2018-03-25T01:33:38.475Z,0.00
2018-03-25T01:34:43.991Z,0.00
2018-03-25T01:35:49.494Z,0.00
2018-03-25T01:36:54.997Z,0.00
2018-03-25T01:38:00.512Z,0.00
2018-03-25T01:39:06.026Z,0.00
2018-03-25T01:40:11.519Z,0.00
2018-03-25T01:41:17.022Z,0.00
2018-03-25T01:42:22.545Z,0.00
2018-03-25T01:43:28.038Z,0.00
2018-03-25T01:44:33.550Z,0.00
2018-03-25T01:45:39.057Z,0.00
2018-03-25T01:46:44.566Z,0.00
2018-03-25T01:47:50.076Z,0.00
2018-03-25T01:48:55.576Z,0.00
2018-03-25T01:50:01.084Z,0.00
2018-03-25T01:51:06.585Z,0.00
2018-03-25T01:52:12.097Z,0.00
2018-03-25T01:53:17.599Z,0.00
2018-03-25T01:54:23.122Z,0.00
2018-03-25T01:55:28.618Z,0.00
2018-03-25T01:56:34.129Z,0.00
2018-03-25T01:57:39.633Z,0.00
2018-03-25T01:58:45.136Z,0.00
2018-03-25T01:59:50.640Z,0.00
2018-03-25T02:00:56.164Z,0.00
2018-03-25T02:02:01.653Z,0.00
2018-03-25T02:03:07.166Z,0.00
2018-03-25T02:04:12.669Z,0.00
2018-03-25T02:05:18.173Z,0.00
2018-03-25T02:06:23.684Z,0.00
2018-03-25T02:07:29.186Z,0.00
2018-03-25T02:08:34.705Z,0.00
2018-03-25T02:09:40.198Z,0.00
2018-03-25T02:10:45.717Z,0.00
2018-03-25T02:11:51.218Z,0.00
2018-03-25T02:12:56.718Z,0.00
2018-03-25T02:14:02.229Z,0.00
2018-03-25T02:15:07.735Z,0.00
2018-03-25T02:16:13.244Z,0.00
2018-03-25T02:17:18.752Z,0.00
2018-03-25T02:18:24.253Z,0.00
2018-03-25T02:19:29.832Z,0.00
2018-03-25T02:20:35.264Z,0.00
2018-03-25T02:21:40.783Z,0.00
2018-03-25T02:22:46.281Z,0.00
2018-03-25T02:23:51.788Z,0.00
2018-03-25T02:24:57.290Z,0.00
2018-03-25T02:26:02.802Z,0.00
2018-03-25T02:27:08.305Z,0.00
2018-03-25T02:28:13.816Z,0.00
2018-03-25T02:29:19.319Z,0.00
2018-03-25T02:30:24.828Z,0.00
2018-03-25T02:31:30.337Z,0.00
2018-03-25T02:32:35.854Z,0.00
2018-03-25T02:33:41.348Z,0.00
2018-03-25T02:34:46.848Z,0.00
2018-03-25T02:35:52.362Z,0.00
2018-03-25T02:36:57.860Z,0.00
2018-03-25T02:38:03.372Z,0.00
2018-03-25T02:39:08.891Z,0.00
2018-03-25T02:40:14.381Z,0.00
2018-03-25T02:41:19.895Z,0.00
2018-03-25T02:42:25.397Z,0.00
2018-03-25T02:43:30.913Z,0.00
2018-03-25T02:44:36.415Z,0.00
2018-03-25T02:45:41.916Z,0.00
2018-03-25T02:46:47.420Z,0.00
2018-03-25T02:47:52.928Z,0.00
2018-03-25T02:48:58.432Z,0.00
2018-03-25T02:50:03.946Z,0.00
2018-03-25T02:51:09.446Z,0.00
2018-03-25T02:52:14.957Z,0.00
2018-03-25T02:53:20.458Z,0.00
2018-03-25T02:54:25.970Z,0.00
2018-03-25T02:55:31.474Z,0.00
2018-03-25T02:56:36.996Z,0.00
2018-03-25T02:57:42.484Z,0.00
2018-03-25T02:58:48.003Z,0.00
2018-03-25T02:59:53.627Z,0.00
2018-03-25T03:00:59.007Z,0.00
2018-03-25T03:02:04.515Z,0.00
2018-03-25T03:03:10.021Z,0.00
2018-03-25T03:04:15.527Z,0.00
2018-03-25T03:05:21.122Z,0.00
2018-03-25T03:06:26.536Z,0.00
2018-03-25T03:07:32.122Z,0.00
2018-03-25T03:08:37.552Z,0.00
2018-03-25T03:09:43.078Z,0.00
2018-03-25T03:10:48.555Z,0.00
2018-03-25T03:11:54.070Z,0.00
2018-03-25T03:12:59.581Z,0.00
2018-03-25T03:14:05.077Z,0.00
2018-03-25T03:15:10.590Z,0.00
2018-03-25T03:16:16.092Z,0.00
2018-03-25T03:17:21.597Z,0.00
2018-03-25T03:18:27.103Z,0.00
2018-03-25T03:19:32.614Z,0.00
2018-03-25T03:20:38.112Z,0.00
2018-03-25T03:21:43.620Z,0.00
2018-03-25T03:22:49.128Z,0.00
2018-03-25T03:23:54.633Z,0.00
2018-03-25T03:25:00.139Z,0.00
2018-03-25T03:26:05.668Z,0.00
2018-03-25T03:27:11.149Z,0.00
2018-03-25T03:28:16.676Z,0.00
2018-03-25T03:29:22.166Z,0.00
2018-03-25T03:30:27.676Z,0.00
2018-03-25T03:31:33.181Z,0.00
2018-03-25T03:32:38.682Z,0.00
2018-03-25T03:33:44.195Z,0.00
2018-03-25T03:34:49.697Z,0.00
2018-03-25T03:35:55.215Z,0.00
2018-03-25T03:37:00.709Z,0.00
2018-03-25T03:38:06.217Z,0.00
2018-03-25T03:39:11.721Z,0.00
2018-03-25T03:40:17.236Z,0.00
2018-03-25T03:41:22.733Z,0.00
2018-03-25T03:42:28.246Z,0.00
2018-03-25T03:43:33.761Z,0.00
2018-03-25T03:44:39.252Z,0.00
2018-03-25T03:45:44.758Z,0.00
2018-03-25T03:46:50.268Z,0.00
2018-03-25T03:47:55.769Z,0.00
2018-03-25T03:49:01.276Z,0.00
2018-03-25T03:50:06.784Z,0.00
2018-03-25T03:51:12.296Z,0.00
2018-03-25T03:52:17.792Z,0.00
2018-03-25T03:53:23.303Z,0.00
2018-03-25T03:54:28.806Z,0.00
2018-03-25T03:55:34.313Z,0.00
2018-03-25T03:56:39.833Z,0.00
2018-03-25T03:57:45.328Z,0.00
2018-03-25T03:58:50.833Z,0.00
2018-03-25T03:59:56.355Z,0.00
2018-03-25T04:01:01.850Z,0.00
2018-03-25T04:02:07.353Z,0.00
2018-03-25T04:03:12.856Z,0.00
2018-03-25T04:04:18.366Z,0.00
2018-03-25T04:05:23.868Z,0.00
2018-03-25T04:06:29.455Z,0.00
2018-03-25T04:07:34.883Z,0.00
2018-03-25T04:08:40.387Z,0.00
2018-03-25T04:09:45.893Z,0.00
2018-03-25T04:10:51.407Z,0.00
2018-03-25T04:11:56.906Z,0.00
2018-03-25T04:13:02.415Z,0.00
2018-03-25T04:14:07.919Z,0.00
2018-03-25T04:15:13.427Z,0.00
2018-03-25T04:16:18.934Z,0.00
2018-03-25T04:17:24.440Z,0.00
2018-03-25T04:18:29.943Z,0.00
2018-03-25T04:19:35.447Z,0.00
2018-03-25T04:20:40.957Z,0.00
2018-03-25T04:21:46.468Z,0.00
2018-03-25T04:22:51.968Z,0.00
2018-03-25T04:23:57.473Z,0.00
2018-03-25T04:25:02.984Z,0.00
2018-03-25T04:26:08.484Z,0.00
2018-03-25T04:27:13.993Z,0.00
2018-03-25T04:28:19.500Z,0.00
2018-03-25T04:29:25.016Z,0.00
2018-03-25T04:30:30.507Z,0.00
2018-03-25T04:31:36.017Z,0.00
2018-03-25T04:32:41.521Z,0.00
2018-03-25T04:33:47.031Z,0.00
2018-03-25T04:34:52.530Z,0.00
2018-03-25T04:35:58.043Z,0.00
2018-03-25T04:37:03.553Z,0.00
2018-03-25T04:38:09.053Z,0.00
2018-03-25T04:39:14.570Z,0.00
2018-03-25T04:40:20.066Z,0.00
2018-03-25T04:41:25.572Z,0.00
2018-03-25T04:42:31.074Z,0.00
2018-03-25T04:43:36.580Z,0.00
2018-03-25T04:44:42.086Z,0.00
2018-03-25T04:45:47.596Z,0.00
2018-03-25T04:46:53.101Z,0.00
2018-03-25T04:47:58.609Z,0.00
2018-03-25T04:49:04.109Z,0.00
2018-03-25T04:50:09.618Z,0.00
2018-03-25T04:51:15.126Z,0.00
2018-03-25T04:52:20.631Z,0.00
2018-03-25T04:53:26.134Z,0.00
2018-03-25T04:54:31.640Z,0.00
2018-03-25T04:55:37.148Z,0.00
2018-03-25T04:56:42.653Z,0.00
2018-03-25T04:57:48.160Z,0.00
2018-03-25T04:58:53.667Z,0.00
2018-03-25T04:59:59.175Z,0.00
2018-03-25T05:01:04.675Z,0.00
2018-03-25T05:02:10.187Z,0.00
2018-03-25T05:03:15.690Z,0.00
2018-03-25T05:04:21.200Z,0.00
2018-03-25T05:05:26.703Z,0.00
2018-03-25T05:06:32.206Z,0.00
2018-03-25T05:07:37.715Z,0.00
2018-03-25T05:08:43.220Z,0.00
2018-03-25T05:09:48.725Z,0.00
2018-03-25T05:10:54.231Z,0.00
2018-03-25T05:11:59.736Z,0.00
2018-03-25T05:13:05.243Z,0.00
2018-03-25T05:14:10.748Z,0.00
2018-03-25T05:15:16.252Z,0.00
2018-03-25T05:16:21.767Z,0.00
2018-03-25T05:17:27.265Z,0.00
2018-03-25T05:18:32.776Z,0.00
2018-03-25T05:19:38.280Z,0.00
2018-03-25T05:20:43.783Z,0.00
2018-03-25T05:21:49.292Z,0.00
2018-03-25T05:22:54.799Z,0.00
2018-03-25T05:24:00.302Z,0.00
2018-03-25T05:25:05.817Z,0.00
2018-03-25T05:26:11.311Z,0.00
2018-03-25T05:27:16.819Z,0.00
2018-03-25T05:28:22.326Z,0.00
2018-03-25T05:29:27.927Z,0.00
2018-03-25T05:30:33.341Z,0.00
2018-03-25T05:31:38.850Z,0.00
2018-03-25T05:32:44.362Z,0.00
2018-03-25T05:33:49.889Z,0.00
2018-03-25T05:34:55.364Z,0.00
2018-03-25T05:36:00.864Z,0.00
2018-03-25T05:37:06.386Z,0.00
2018-03-25T05:38:11.876Z,0.00
2018-03-25T05:39:17.388Z,0.00
2018-03-25T05:40:22.891Z,0.00
2018-03-25T05:41:28.394Z,0.00
2018-03-25T05:42:33.914Z,0.00
2018-03-25T05:43:39.411Z,5.63
2018-03-25T05:44:44.915Z,5.63
2018-03-25T05:45:50.420Z,5.63
2018-03-25T05:46:55.936Z,5.63
2018-03-25T05:48:01.429Z,5.63
2018-03-25T05:49:06.935Z,5.63
2018-03-25T05:50:12.447Z,5.63
2018-03-25T05:51:17.947Z,5.63
2018-03-25T05:52:23.457Z,5.63
2018-03-25T05:53:28.961Z,5.63
2018-03-25T05:54:34.470Z,5.63
2018-03-25T05:55:39.971Z,5.63
2018-03-25T05:56:45.495Z,5.63
2018-03-25T05:57:50.993Z,5.63
2018-03-25T05:58:56.495Z,5.63
2018-03-25T06:00:02.033Z,5.63
2018-03-25T06:01:07.502Z,5.63
2018-03-25T06:02:13.012Z,5.63
2018-03-25T06:03:18.516Z,5.63
2018-03-25T06:04:24.021Z,11.25
2018-03-25T06:05:29.530Z,11.25
2018-03-25T06:06:35.031Z,11.25
2018-03-25T06:07:40.539Z,11.25
2018-03-25T06:08:46.051Z,11.25
2018-03-25T06:09:51.546Z,11.25
2018-03-25T06:10:57.056Z,11.25
2018-03-25T06:12:02.557Z,11.25
2018-03-25T06:13:08.069Z,11.25
2018-03-25T06:14:13.577Z,11.25
2018-03-25T06:15:19.075Z,11.25
2018-03-25T06:16:24.591Z,11.25
2018-03-25T06:17:30.087Z,11.25
2018-03-25T06:18:35.596Z,11.25
2018-03-25T06:19:41.099Z,11.25
2018-03-25T06:20:46.610Z,11.25
2018-03-25T06:21:52.108Z,11.25
2018-03-25T06:22:57.621Z,11.25
2018-03-25T06:24:03.128Z,11.25
2018-03-25T06:25:08.645Z,11.25
2018-03-25T06:26:14.142Z,11.25
2018-03-25T06:27:19.639Z,11.25
2018-03-25T06:28:25.146Z,11.25
2018-03-25T06:29:30.657Z,16.88
2018-03-25T06:30:36.166Z,16.88
2018-03-25T06:31:41.670Z,16.88
2018-03-25T06:32:47.176Z,16.88
2018-03-25T06:33:52.683Z,16.88
2018-03-25T06:34:58.184Z,16.88
2018-03-25T06:36:03.686Z,16.88
2018-03-25T06:37:09.196Z,16.88
2018-03-25T06:38:14.704Z,16.88
2018-03-25T06:39:20.212Z,16.88
2018-03-25T06:40:25.709Z,16.88
2018-03-25T06:41:31.218Z,16.88
2018-03-25T06:42:36.722Z,16.88
2018-03-25T06:43:42.235Z,16.88
2018-03-25T06:44:47.737Z,16.88
2018-03-25T06:45:53.245Z,16.88
2018-03-25T06:46:58.746Z,16.88
2018-03-25T06:48:04.255Z,16.88
2018-03-25T06:49:09.756Z,16.88
2018-03-25T06:50:15.265Z,16.88
2018-03-25T06:51:20.773Z,16.88
2018-03-25T06:52:26.276Z,16.88
2018-03-25T06:53:31.794Z,16.88
2018-03-25T06:54:37.288Z,16.88
2018-03-25T06:55:42.795Z,16.88
2018-03-25T06:56:48.302Z,16.88
2018-03-25T06:57:53.815Z,22.50
2018-03-25T06:58:59.319Z,22.50
2018-03-25T07:00:04.825Z,22.50
2018-03-25T07:01:10.336Z,22.50
2018-03-25T07:02:15.834Z,22.50
2018-03-25T07:03:21.342Z,22.50
2018-03-25T07:04:26.854Z,22.50
2018-03-25T07:05:32.353Z,22.50
2018-03-25T07:06:37.862Z,22.50
2018-03-25T07:07:43.359Z,22.50
2018-03-25T07:08:48.868Z,22.50
2018-03-25T07:09:54.376Z,22.50
2018-03-25T07:10:59.882Z,22.50
2018-03-25T07:12:05.392Z,22.50
2018-03-25T07:13:10.897Z,22.50
2018-03-25T07:14:16.402Z,22.50
2018-03-25T07:15:21.904Z,22.50
2018-03-25T07:16:27.431Z,22.50
2018-03-25T07:17:32.923Z,22.50
2018-03-25T07:18:38.431Z,22.50
2018-03-25T07:19:43.936Z,22.50
2018-03-25T07:20:49.452Z,22.50
2018-03-25T07:21:54.951Z,22.50
2018-03-25T07:23:00.452Z,22.50
2018-03-25T07:24:05.962Z,22.50
2018-03-25T07:25:11.477Z,22.50
2018-03-25T07:26:16.972Z,22.50
2018-03-25T07:27:22.481Z,22.50
2018-03-25T07:28:27.987Z,22.50
2018-03-25T07:29:33.514Z,22.50
2018-03-25T07:30:38.998Z,22.50
2018-03-25T07:31:44.510Z,28.13
2018-03-25T07:32:50.021Z,28.13
2018-03-25T07:33:55.525Z,28.13
2018-03-25T07:35:01.026Z,28.13
2018-03-25T07:36:06.537Z,28.13
2018-03-25T07:37:12.046Z,28.13
2018-03-25T07:38:17.555Z,28.13
2018-03-25T07:39:23.059Z,28.13
2018-03-25T07:40:28.566Z,28.13
2018-03-25T07:41:34.073Z,28.13
2018-03-25T07:42:39.596Z,28.13
2018-03-25T07:43:45.091Z,28.13
2018-03-25T07:44:50.595Z,28.13
2018-03-25T07:45:56.104Z,28.13
2018-03-25T07:47:01.625Z,28.13
2018-03-25T07:48:07.116Z,28.13
2018-03-25T07:49:12.633Z,28.13
2018-03-25T07:50:18.132Z,28.13
2018-03-25T07:51:23.645Z,28.13
2018-03-25T07:52:29.158Z,28.13
2018-03-25T07:53:34.657Z,28.13
2018-03-25T07:54:40.166Z,28.13
2018-03-25T07:55:45.684Z,33.75
2018-03-25T07:56:51.182Z,33.75
2018-03-25T07:57:56.695Z,33.75
2018-03-25T07:59:02.203Z,33.75
2018-03-25T08:00:07.706Z,33.75
2018-03-25T08:01:13.228Z,33.75
2018-03-25T08:02:18.734Z,33.75
2018-03-25T08:03:24.238Z,33.75
2018-03-25T08:04:29.746Z,33.75
2018-03-25T08:05:35.247Z,33.75
2018-03-25T08:06:40.754Z,33.75
2018-03-25T08:07:46.264Z,33.75
2018-03-25T08:08:51.780Z,39.38
2018-03-25T08:09:57.288Z,39.38
2018-03-25T08:11:02.800Z,39.38
2018-03-25T08:12:08.304Z,39.38
2018-03-25T08:13:13.810Z,39.38
2018-03-25T08:14:19.329Z,39.38
2018-03-25T08:15:24.824Z,39.38
2018-03-25T08:16:30.331Z,39.38
2018-03-25T08:17:35.843Z,39.38
2018-03-25T08:18:41.355Z,39.38
2018-03-25T08:19:46.859Z,39.38
2018-03-25T08:20:52.370Z,39.38
2018-03-25T08:21:57.877Z,39.38
2018-03-25T08:23:03.386Z,45.00
2018-03-25T08:24:08.896Z,45.00
2018-03-25T08:25:14.406Z,45.00
2018-03-25T08:26:19.910Z,45.00
2018-03-25T08:27:25.424Z,45.00
2018-03-25T08:28:31.042Z,45.00
2018-03-25T08:29:36.448Z,45.00
2018-03-25T08:30:41.959Z,45.00
2018-03-25T08:31:47.458Z,45.00
2018-03-25T08:32:52.971Z,45.00
2018-03-25T08:33:58.477Z,45.00
2018-03-25T08:35:04.000Z,45.00
2018-03-25T08:36:09.496Z,45.00
2018-03-25T08:37:15.013Z,45.00
2018-03-25T08:38:20.516Z,45.00
2018-03-25T08:39:26.022Z,45.00
2018-03-25T08:40:31.536Z,45.00
2018-03-25T08:41:37.046Z,45.00
2018-03-25T08:42:42.556Z,45.00
2018-03-25T08:43:48.073Z,45.00
2018-03-25T08:44:53.592Z,45.00
2018-03-25T08:45:59.090Z,45.00
2018-03-25T08:47:04.606Z,45.00
2018-03-25T08:48:10.112Z,45.00
2018-03-25T08:49:15.615Z,45.00
2018-03-25T08:50:21.135Z,45.00
2018-03-25T08:51:26.635Z,45.00
2018-03-25T08:52:32.145Z,45.00
2018-03-25T08:53:37.658Z,45.00
2018-03-25T08:54:43.172Z,45.00
2018-03-25T08:55:48.678Z,45.00
2018-03-25T08:56:54.199Z,45.00
2018-03-25T08:57:59.706Z,45.00
2018-03-25T08:59:05.215Z,45.00
2018-03-25T09:00:10.732Z,45.00
2018-03-25T09:01:16.246Z,45.00
2018-03-25T09:02:21.741Z,45.00
2018-03-25T09:03:27.252Z,45.00
2018-03-25T09:04:32.765Z,45.00
2018-03-25T09:05:38.278Z,45.00
2018-03-25T09:06:43.784Z,45.00
2018-03-25T09:07:49.296Z,45.00
2018-03-25T09:08:54.807Z,45.00
2018-03-25T09:10:00.317Z,45.00
2018-03-25T09:11:05.831Z,45.00
2018-03-25T09:12:11.339Z,39.38
2018-03-25T09:13:16.943Z,33.75
2018-03-25T09:14:22.360Z,39.38
2018-03-25T09:15:27.873Z,39.38
2018-03-25T09:16:33.389Z,50.63
2018-03-25T09:17:38.897Z,45.00
2018-03-25T09:18:44.407Z,33.75
2018-03-25T09:19:49.918Z,39.38
2018-03-25T09:20:55.428Z,50.63
2018-03-25T09:22:00.939Z,50.63
2018-03-25T09:23:06.450Z,50.63
2018-03-25T09:24:11.967Z,50.63
2018-03-25T09:25:17.475Z,50.63
2018-03-25T09:26:22.992Z,50.63
2018-03-25T09:27:28.498Z,50.63
2018-03-25T09:28:34.013Z,50.63
2018-03-25T09:29:39.523Z,50.63
2018-03-25T09:30:45.037Z,50.63
2018-03-25T09:31:50.545Z,50.63
2018-03-25T09:32:56.057Z,50.63
2018-03-25T09:34:01.568Z,50.63
2018-03-25T09:35:07.086Z,50.63
2018-03-25T09:36:12.597Z,50.63
2018-03-25T09:37:18.166Z,50.63
2018-03-25T09:38:23.627Z,50.63
2018-03-25T09:39:29.134Z,50.63
2018-03-25T09:40:34.630Z,50.63
2018-03-25T09:41:40.144Z,50.63
2018-03-25T09:42:45.656Z,50.63
2018-03-25T09:43:51.176Z,50.63
2018-03-25T09:44:56.680Z,50.63
2018-03-25T09:46:02.194Z,50.63
2018-03-25T09:47:07.704Z,50.63
2018-03-25T09:48:13.218Z,50.63
2018-03-25T09:49:18.731Z,50.63
2018-03-25T09:50:24.237Z,50.63
2018-03-25T09:51:29.756Z,50.63
2018-03-25T09:52:35.263Z,56.25
2018-03-25T09:53:40.796Z,56.25
2018-03-25T09:54:46.292Z,56.25
2018-03-25T09:55:51.803Z,56.25
2018-03-25T09:56:57.369Z,56.25
2018-03-25T09:58:02.820Z,56.25
2018-03-25T09:59:08.358Z,56.25
2018-03-25T10:00:13.858Z,56.25
2018-03-25T10:01:19.374Z,56.25
2018-03-25T10:02:24.873Z,56.25
2018-03-25T10:03:30.391Z,56.25
2018-03-25T10:04:35.914Z,56.25
2018-03-25T10:05:41.410Z,56.25
2018-03-25T10:06:46.925Z,56.25
2018-03-25T10:07:52.429Z,56.25
2018-03-25T10:08:57.941Z,56.25
2018-03-25T10:10:03.458Z,56.25
2018-03-25T10:11:08.968Z,56.25
2018-03-25T10:12:14.477Z,56.25
2018-03-25T10:13:19.998Z,61.88
2018-03-25T10:14:25.503Z,61.88
2018-03-25T10:15:31.025Z,61.88
2018-03-25T10:16:36.525Z,61.88
2018-03-25T10:17:42.052Z,61.88
2018-03-25T10:18:47.560Z,61.88
2018-03-25T10:19:53.066Z,61.88
2018-03-25T10:20:58.594Z,61.88
2018-03-25T10:22:04.101Z,61.88
2018-03-25T10:23:09.603Z,61.88
2018-03-25T10:24:15.115Z,61.88
2018-03-25T10:25:20.629Z,61.88
2018-03-25T10:26:26.144Z,61.88
2018-03-25T10:27:31.652Z,61.88
2018-03-25T10:28:37.176Z,67.50
2018-03-25T10:29:42.684Z,67.50
2018-03-25T10:30:48.188Z,67.50
2018-03-25T10:31:53.727Z,67.50
2018-03-25T10:32:59.216Z,67.50
2018-03-25T10:34:04.727Z,67.50
2018-03-25T10:35:10.248Z,67.50
2018-03-25T10:36:15.760Z,67.50
2018-03-25T10:37:21.284Z,61.88
2018-03-25T10:38:26.784Z,61.88
2018-03-25T10:39:32.301Z,67.50
2018-03-25T10:40:37.813Z,67.50
2018-03-25T10:41:43.317Z,67.50
2018-03-25T10:42:48.837Z,67.50
2018-03-25T10:43:54.341Z,67.50
2018-03-25T10:44:59.867Z,73.13
2018-03-25T10:46:05.380Z,73.13
2018-03-25T10:47:10.886Z,73.13
2018-03-25T10:48:16.393Z,73.13
2018-03-25T10:49:21.904Z,73.13
2018-03-25T10:50:27.425Z,78.75
2018-03-25T10:51:32.933Z,78.75
2018-03-25T10:52:38.458Z,78.75
2018-03-25T10:53:43.964Z,78.75
2018-03-25T10:54:49.475Z,78.75
2018-03-25T10:55:54.990Z,78.75
2018-03-25T10:57:00.506Z,78.75
2018-03-25T10:58:06.011Z,78.75
2018-03-25T10:59:11.522Z,78.75
2018-03-25T11:00:17.043Z,78.75
2018-03-25T11:01:22.558Z,84.38
2018-03-25T11:02:28.071Z,78.75
2018-03-25T11:03:33.583Z,84.38
2018-03-25T11:04:39.112Z,84.38
2018-03-25T11:05:44.605Z,84.38
2018-03-25T11:06:50.122Z,84.38
2018-03-25T11:07:55.634Z,73.13
2018-03-25T11:09:01.154Z,78.75
2018-03-25T11:10:06.734Z,84.38
2018-03-25T11:11:12.201Z,90.00
2018-03-25T11:12:17.726Z,84.38
2018-03-25T11:13:23.219Z,73.13
2018-03-25T11:14:28.722Z,73.13
2018-03-25T11:15:34.227Z,73.13
2018-03-25T11:16:39.741Z,73.13
2018-03-25T11:17:45.260Z,84.38
2018-03-25T11:18:50.773Z,84.38
2018-03-25T11:19:56.291Z,84.38
2018-03-25T11:21:01.810Z,90.00
2018-03-25T11:22:07.317Z,84.38
2018-03-25T11:23:12.826Z,90.00
2018-03-25T11:24:18.339Z,95.63
2018-03-25T11:25:23.863Z,95.63
2018-03-25T11:26:29.365Z,95.63
2018-03-25T11:27:34.879Z,95.63
2018-03-25T11:28:40.396Z,95.63
2018-03-25T11:29:45.905Z,90.00
2018-03-25T11:30:51.435Z,101.25
2018-03-25T11:31:56.935Z,106.88
2018-03-25T11:33:02.452Z,112.50
2018-03-25T11:34:07.963Z,112.50
2018-03-25T11:35:13.476Z,112.50
2018-03-25T11:36:19.001Z,118.13
2018-03-25T11:37:24.503Z,118.13
2018-03-25T11:38:30.015Z,112.50
2018-03-25T11:39:35.561Z,106.88
2018-03-25T11:40:41.056Z,112.50
2018-03-25T11:41:46.562Z,95.63
2018-03-25T11:42:52.073Z,101.25
2018-03-25T11:43:57.592Z,112.50
2018-03-25T11:45:03.104Z,112.50
2018-03-25T11:46:08.613Z,106.88
2018-03-25T11:47:14.128Z,106.88
2018-03-25T11:48:19.646Z,106.88
2018-03-25T11:49:25.182Z,101.25
2018-03-25T11:50:30.673Z,106.88
2018-03-25T11:51:36.184Z,106.88
2018-03-25T11:52:41.706Z,106.88
2018-03-25T11:53:47.217Z,106.88
2018-03-25T11:54:52.729Z,101.25
2018-03-25T11:55:58.250Z,101.25
2018-03-25T11:57:03.766Z,101.25
2018-03-25T11:58:09.275Z,90.00
2018-03-25T11:59:14.803Z,106.88
2018-03-25T12:00:20.310Z,106.88
2018-03-25T12:01:25.816Z,106.88
2018-03-25T12:02:31.335Z,106.88
2018-03-25T12:03:36.848Z,106.88
2018-03-25T12:04:42.364Z,106.88
2018-03-25T12:05:47.875Z,112.50
2018-03-25T12:06:53.393Z,112.50
2018-03-25T12:07:58.905Z,118.13
2018-03-25T12:09:04.422Z,112.50
2018-03-25T12:10:09.931Z,112.50
2018-03-25T12:11:15.475Z,112.50
2018-03-25T12:12:20.963Z,112.50
2018-03-25T12:13:26.478Z,112.50
2018-03-25T12:14:31.990Z,118.13
2018-03-25T12:15:37.512Z,118.13
2018-03-25T12:16:43.033Z,123.75
2018-03-25T12:17:48.596Z,123.75
2018-03-25T12:18:54.093Z,129.38
2018-03-25T12:19:59.579Z,129.38
2018-03-25T12:21:05.096Z,135.00
2018-03-25T12:22:10.594Z,135.00
2018-03-25T12:23:16.116Z,135.00
2018-03-25T12:24:21.627Z,140.63
2018-03-25T12:25:27.148Z,140.63
2018-03-25T12:26:32.710Z,140.63
2018-03-25T12:27:38.190Z,146.25
2018-03-25T12:28:43.694Z,140.63
2018-03-25T12:29:49.212Z,146.25
2018-03-25T12:30:54.726Z,146.25
2018-03-25T12:32:00.244Z,146.25
2018-03-25T12:33:05.747Z,123.75
2018-03-25T12:34:11.271Z,129.38
2018-03-25T12:35:16.788Z,123.75
2018-03-25T12:36:22.298Z,123.75
2018-03-25T12:37:27.822Z,140.63
2018-03-25T12:38:33.325Z,140.63
2018-03-25T12:39:38.847Z,140.63
2018-03-25T12:40:44.371Z,146.25
2018-03-25T12:41:49.900Z,146.25
2018-03-25T12:42:55.394Z,140.63
2018-03-25T12:44:00.909Z,135.00
2018-03-25T12:45:06.427Z,135.00
2018-03-25T12:46:11.941Z,135.00
2018-03-25T12:47:17.461Z,140.63
2018-03-25T12:48:23.003Z,140.63
2018-03-25T12:49:28.490Z,95.63
2018-03-25T12:50:34.011Z,168.75
2018-03-25T12:51:39.517Z,174.38
2018-03-25T12:52:45.037Z,174.38
2018-03-25T12:53:50.544Z,180.00
2018-03-25T12:54:56.062Z,180.00
2018-03-25T12:56:01.577Z,185.63
2018-03-25T12:57:07.092Z,191.25
2018-03-25T12:58:12.608Z,196.88
2018-03-25T12:59:18.125Z,185.63
2018-03-25T13:00:23.656Z,180.00
2018-03-25T13:01:29.154Z,174.38
2018-03-25T13:02:34.672Z,180.00
2018-03-25T13:03:40.185Z,180.00
2018-03-25T13:04:45.706Z,174.38
2018-03-25T13:05:51.221Z,168.75
2018-03-25T13:06:56.739Z,157.50
2018-03-25T13:08:02.265Z,151.88
2018-03-25T13:09:07.782Z,146.25
2018-03-25T13:10:13.294Z,118.13
2018-03-25T13:11:18.795Z,135.00
2018-03-25T13:12:24.318Z,129.38
2018-03-25T13:13:29.839Z,129.38
2018-03-25T13:14:35.356Z,118.13
2018-03-25T13:15:40.868Z,101.25
2018-03-25T13:16:46.382Z,112.50
2018-03-25T13:17:51.918Z,106.88
2018-03-25T13:18:57.423Z,112.50
2018-03-25T13:20:02.926Z,90.00
2018-03-25T13:21:08.452Z,90.00
2018-03-25T13:22:13.961Z,90.00
2018-03-25T13:23:19.480Z,90.00
2018-03-25T13:24:25.002Z,90.00
2018-03-25T13:25:30.543Z,84.38
2018-03-25T13:26:36.066Z,84.38
2018-03-25T13:27:41.547Z,84.38
2018-03-25T13:28:47.055Z,84.38
2018-03-25T13:29:52.574Z,84.38
2018-03-25T13:30:58.092Z,84.38
2018-03-25T13:32:03.605Z,78.75
2018-03-25T13:33:09.127Z,78.75
2018-03-25T13:34:14.635Z,73.13
2018-03-25T13:35:20.157Z,73.13
2018-03-25T13:36:25.675Z,67.50
2018-03-25T13:37:31.195Z,67.50
2018-03-25T13:38:36.709Z,67.50
2018-03-25T13:39:42.213Z,84.38
2018-03-25T13:40:47.738Z,106.88
2018-03-25T13:41:53.253Z,798.75
2018-03-25T13:42:58.765Z,860.63
2018-03-25T13:44:04.278Z,1119.38
2018-03-25T13:45:09.813Z,562.50
2018-03-25T13:46:15.311Z,1102.50
2018-03-25T13:47:20.834Z,1125.00
2018-03-25T13:48:26.349Z,1158.75
2018-03-25T13:49:31.867Z,995.63
2018-03-25T13:50:37.384Z,821.25
2018-03-25T13:51:42.895Z,635.63
2018-03-25T13:52:48.415Z,388.13
2018-03-25T13:53:54.004Z,613.13
2018-03-25T13:54:59.453Z,1023.75
2018-03-25T13:56:04.974Z,984.38
2018-03-25T13:57:10.509Z,860.63
2018-03-25T13:58:16.012Z,360.00
2018-03-25T13:59:21.532Z,174.38
2018-03-25T14:00:27.055Z,196.88
2018-03-25T14:01:32.572Z,191.25
2018-03-25T14:02:38.093Z,123.75
2018-03-25T14:03:43.612Z,101.25
2018-03-25T14:04:49.176Z,90.00
2018-03-25T14:05:54.674Z,84.38
2018-03-25T14:07:00.179Z,78.75
2018-03-25T14:08:05.691Z,73.13
2018-03-25T14:09:11.221Z,73.13
2018-03-25T14:10:16.748Z,78.75
2018-03-25T14:11:22.259Z,84.38