createdAt,value
2023-05-14T00:00:00.064Z,73.47
2023-05-14T00:02:27.218Z,75.72
2023-05-14T00:04:54.352Z,76.60
2023-05-14T00:07:22.705Z,77.93
2023-05-14T00:09:49.688Z,75.68
2023-05-14T00:12:16.625Z,75.18
2023-05-14T00:14:43.621Z,76.95
2023-05-14T00:17:10.549Z,79.03
2023-05-14T00:19:37.495Z,79.25
2023-05-14T00:22:04.580Z,76.93
2023-05-14T00:24:32.957Z,79.57
2023-05-14T00:26:59.885Z,81.95
2023-05-14T00:29:26.938Z,79.55
2023-05-14T00:31:54.016Z,82.53
2023-05-14T00:34:21.037Z,80.88
2023-05-14T00:36:48.022Z,81.30
2023-05-14T00:39:15.005Z,79.63
2023-05-14T00:41:43.323Z,80.88
2023-05-14T00:44:10.290Z,76.57
2023-05-14T00:46:37.466Z,79.85
2023-05-14T00:49:04.683Z,81.60
2023-05-14T00:51:31.736Z,80.63
2023-05-14T00:53:58.855Z,83.10
2023-05-14T00:56:27.476Z,80.88
2023-05-14T00:58:55.820Z,79.85
2023-05-14T01:01:23.187Z,82.75
2023-05-14T01:03:50.460Z,81.68
2023-05-14T01:06:26.106Z,81.80
2023-05-14T01:09:01.611Z,81.30
2023-05-14T01:11:32.315Z,79.50
2023-05-14T01:14:20.321Z,81.35
2023-05-14T01:16:50.746Z,81.70
2023-05-14T01:19:27.075Z,83.70
2023-05-14T01:21:55.656Z,79.60
2023-05-14T01:24:22.632Z,81.43
2023-05-14T01:26:50.201Z,80.13
2023-05-14T01:29:21.963Z,80.00
2023-05-14T01:31:51.349Z,79.32
2023-05-14T01:34:22.700Z,81.93
2023-05-14T01:36:51.558Z,79.75
2023-05-14T01:39:20.043Z,80.80
2023-05-14T01:41:47.303Z,81.70
2023-05-14T01:44:14.708Z,79.50
2023-05-14T01:46:42.114Z,81.68
2023-05-14T01:49:09.107Z,79.35
2023-05-14T01:51:36.189Z,75.30
2023-05-14T01:54:03.354Z,76.68
2023-05-14T01:56:31.705Z,74.85
2023-05-14T01:59:05.258Z,75.82
2023-05-14T02:01:32.168Z,77.38
2023-05-14T02:04:06.306Z,73.82
2023-05-14T02:06:33.292Z,76.10
2023-05-14T02:09:07.240Z,73.90
2023-05-14T02:11:35.584Z,76.32
2023-05-14T02:14:09.181Z,74.28
2023-05-14T02:16:36.174Z,77.13
2023-05-14T02:19:03.224Z,76.90
2023-05-14T02:21:37.193Z,75.40
2023-05-14T02:24:04.319Z,73.15
2023-05-14T02:26:38.184Z,73.68
2023-05-14T02:29:06.459Z,71.95
2023-05-14T02:31:40.310Z,71.68
2023-05-14T02:34:07.324Z,71.32
2023-05-14T02:36:34.319Z,68.80
2023-05-14T02:39:01.261Z,67.80
2023-05-14T02:41:28.405Z,69.85
2023-05-14T02:43:55.428Z,69.65
2023-05-14T02:46:23.705Z,67.68
2023-05-14T02:48:50.685Z,65.85
2023-05-14T02:51:19.411Z,64.47
2023-05-14T02:53:46.503Z,66.35
2023-05-14T02:56:13.753Z,66.47
2023-05-14T02:58:40.708Z,67.70
2023-05-14T03:01:07.798Z,67.65
2023-05-14T03:03:36.626Z,62.95
2023-05-14T03:06:04.236Z,62.28
2023-05-14T03:08:31.234Z,63.90
2023-05-14T03:10:58.179Z,62.75
2023-05-14T03:13:25.196Z,63.03
2023-05-14T03:15:52.144Z,65.97
2023-05-14T03:18:19.126Z,65.38
2023-05-14T03:20:47.631Z,64.90
2023-05-14T03:23:15.426Z,62.25
2023-05-14T03:25:42.587Z,63.80
2023-05-14T03:28:09.520Z,63.28
2023-05-14T03:30:36.609Z,63.42
2023-05-14T03:33:03.919Z,62.58
2023-05-14T03:35:31.223Z,62.72
2023-05-14T03:37:59.639Z,60.97
2023-05-14T03:40:26.813Z,61.58
2023-05-14T03:42:53.790Z,61.65
2023-05-14T03:45:21.072Z,59.15
2023-05-14T03:47:48.103Z,60.30
2023-05-14T03:50:15.320Z,60.30
2023-05-14T03:52:42.298Z,61.00
2023-05-14T03:55:10.816Z,61.08
2023-05-14T03:57:37.800Z,61.40
2023-05-14T04:00:05.649Z,61.65
2023-05-14T04:02:32.844Z,61.08
2023-05-14T04:04:59.884Z,62.63
2023-05-14T04:07:26.875Z,59.15
2023-05-14T04:09:53.950Z,60.75
2023-05-14T04:12:22.439Z,60.28
2023-05-14T04:14:49.697Z,60.10
2023-05-14T04:17:16.755Z,61.63
2023-05-14T04:19:43.811Z,59.08
2023-05-14T04:22:10.874Z,60.65
2023-05-14T04:24:37.916Z,62.63
2023-05-14T04:27:05.381Z,61.83
2023-05-14T04:29:33.722Z,58.40
2023-05-14T04:32:00.948Z,60.28
2023-05-14T04:34:28.006Z,61.95
2023-05-14T04:36:54.950Z,61.38
2023-05-14T04:39:21.870Z,62.53
2023-05-14T04:41:48.870Z,59.15
2023-05-14T04:44:16.069Z,60.28
2023-05-14T04:46:44.394Z,60.53
2023-05-14T04:49:11.410Z,59.95
2023-05-14T04:51:38.357Z,60.72
2023-05-14T04:54:05.406Z,61.75
2023-05-14T04:56:32.478Z,60.47
2023-05-14T04:58:59.481Z,59.40
2023-05-14T05:01:26.456Z,57.63
2023-05-14T05:03:55.002Z,59.78
2023-05-14T05:06:22.170Z,60.15
2023-05-14T05:08:49.224Z,58.10
2023-05-14T05:11:16.239Z,60.03
2023-05-14T05:13:43.338Z,57.92
2023-05-14T05:16:10.260Z,59.03
2023-05-14T05:18:37.334Z,58.03
2023-05-14T05:21:05.724Z,56.00
2023-05-14T05:23:32.738Z,56.47
2023-05-14T05:25:59.711Z,55.25
2023-05-14T05:28:26.660Z,55.97
2023-05-14T05:30:53.677Z,55.35
2023-05-14T05:33:20.774Z,58.05
2023-05-14T05:35:47.785Z,54.70
2023-05-14T05:38:16.112Z,51.22
2023-05-14T05:40:43.151Z,52.70
2023-05-14T05:43:10.084Z,54.00
2023-05-14T05:45:36.969Z,54.35
2023-05-14T05:48:04.287Z,58.15
2023-05-14T05:50:31.260Z,58.00
2023-05-14T05:52:58.213Z,57.88
2023-05-14T05:55:26.656Z,55.95
2023-05-14T05:57:53.619Z,55.28
2023-05-14T06:00:21.158Z,56.38
2023-05-14T06:02:48.883Z,56.80
2023-05-14T06:05:16.030Z,56.58
2023-05-14T06:07:43.010Z,54.40
2023-05-14T06:10:10.381Z,54.10
2023-05-14T06:12:38.805Z,53.67
2023-05-14T06:15:06.993Z,53.20
2023-05-14T06:17:34.083Z,55.40
2023-05-14T06:20:01.159Z,55.85
2023-05-14T06:22:28.224Z,54.65
2023-05-14T06:24:55.210Z,55.53
2023-05-14T06:27:22.252Z,56.42
2023-05-14T06:29:50.605Z,50.90
2023-05-14T06:32:17.648Z,55.08
2023-05-14T06:34:45.018Z,52.20
2023-05-14T06:37:12.160Z,53.72
2023-05-14T06:39:39.391Z,51.33
2023-05-14T06:42:06.726Z,53.10
2023-05-14T06:44:33.820Z,55.60
2023-05-14T06:47:02.112Z,73.43
2023-05-14T06:49:29.241Z,172.52
2023-05-14T06:51:56.195Z,78.82
2023-05-14T06:54:23.186Z,165.38
2023-05-14T06:56:50.175Z,143.35
2023-05-14T06:59:17.171Z,68.28
2023-05-14T07:01:44.351Z,74.57
2023-05-14T07:04:12.933Z,61.83
2023-05-14T07:06:40.024Z,72.15
2023-05-14T07:09:07.075Z,77.60
2023-05-14T07:11:34.130Z,64.82
2023-05-14T07:14:01.066Z,91.28
2023-05-14T07:16:28.105Z,61.92
2023-05-14T07:18:55.121Z,71.88
2023-05-14T07:21:23.482Z,104.30
2023-05-14T07:23:50.528Z,74.20
2023-05-14T07:26:17.613Z,71.05
2023-05-14T07:28:44.747Z,72.10
2023-05-14T07:31:11.731Z,115.63
2023-05-14T07:33:38.830Z,88.28
2023-05-14T07:36:06.504Z,92.28
2023-05-14T07:38:34.931Z,84.97
2023-05-14T07:41:01.968Z,89.90
2023-05-14T07:43:29.051Z,85.35
2023-05-14T07:45:56.087Z,72.57
2023-05-14T07:48:23.138Z,92.72
2023-05-14T07:50:50.462Z,72.63
2023-05-14T07:53:17.506Z,69.03
2023-05-14T07:55:46.607Z,92.90
2023-05-14T07:58:13.591Z,75.28
2023-05-14T08:00:40.555Z,131.70
2023-05-14T08:03:07.731Z,83.22
2023-05-14T08:05:34.825Z,115.40
2023-05-14T08:08:01.803Z,80.68
2023-05-14T08:10:29.335Z,67.60
2023-05-14T08:12:57.879Z,77.18
2023-05-14T08:15:27.611Z,66.05
2023-05-14T08:17:55.083Z,165.27
2023-05-14T08:20:22.358Z,147.63
2023-05-14T08:22:49.626Z,86.45
2023-05-14T08:25:16.724Z,68.00
2023-05-14T08:27:43.803Z,67.32
2023-05-14T08:30:13.158Z,66.95
2023-05-14T08:32:40.188Z,73.18
2023-05-14T08:35:07.932Z,95.47
2023-05-14T08:37:34.971Z,100.55
2023-05-14T08:40:02.173Z,97.32
2023-05-14T08:42:29.436Z,114.82
2023-05-14T08:45:01.046Z,67.55
2023-05-14T08:47:30.507Z,67.90
2023-05-14T08:50:02.192Z,68.38
2023-05-14T08:52:29.444Z,70.85
2023-05-14T08:54:59.392Z,49.20
2023-05-14T08:57:27.154Z,45.50
2023-05-14T08:59:54.535Z,55.20
2023-05-14T09:02:24.641Z,88.25
2023-05-14T09:04:56.519Z,58.17
2023-05-14T09:07:24.180Z,48.35
2023-05-14T09:09:52.182Z,60.35
2023-05-14T09:12:19.812Z,56.15
2023-05-14T09:14:49.876Z,72.30
2023-05-14T09:17:17.332Z,44.03
2023-05-14T09:19:45.387Z,46.78
2023-05-14T09:22:15.081Z,41.67
2023-05-14T09:24:42.199Z,36.05
2023-05-14T09:27:10.290Z,39.70
2023-05-14T09:29:37.253Z,37.20
2023-05-14T09:32:04.999Z,38.92
2023-05-14T09:34:34.075Z,36.80
2023-05-14T09:37:03.122Z,37.15
2023-05-14T09:39:34.750Z,36.58
2023-05-14T09:42:01.700Z,35.15
2023-05-14T09:44:28.788Z,34.08
2023-05-14T09:46:56.281Z,35.08
2023-05-14T09:49:23.511Z,34.08
2023-05-14T09:51:50.879Z,35.35
2023-05-14T09:54:17.942Z,33.92
2023-05-14T09:56:46.332Z,34.33
2023-05-14T09:59:13.320Z,31.77
2023-05-14T10:01:43.309Z,32.78
2023-05-14T10:04:11.946Z,32.78
2023-05-14T10:06:39.896Z,32.58
2023-05-14T10:09:12.493Z,32.67
2023-05-14T10:11:42.867Z,33.40
2023-05-14T10:14:14.668Z,35.95
2023-05-14T10:16:46.721Z,34.25
2023-05-14T10:19:17.049Z,35.47
2023-05-14T10:21:47.691Z,34.72
2023-05-14T10:24:14.990Z,32.97
2023-05-14T10:26:42.770Z,33.85
2023-05-14T10:29:11.546Z,32.92
2023-05-14T10:31:49.872Z,33.25
2023-05-14T10:34:33.671Z,31.50
2023-05-14T10:37:01.857Z,31.13
2023-05-14T10:39:46.201Z,30.98
2023-05-14T10:42:15.189Z,31.35
2023-05-14T10:44:49.357Z,30.65
2023-05-14T10:47:17.015Z,29.58
2023-05-14T10:49:45.556Z,30.67
2023-05-14T10:52:12.825Z,32.92
2023-05-14T10:54:40.024Z,32.70
2023-05-14T10:57:11.541Z,32.72
2023-05-14T10:59:42.059Z,31.73
2023-05-14T11:02:20.860Z,31.55
2023-05-14T11:04:54.643Z,31.63
2023-05-14T11:07:27.451Z,30.33
2023-05-14T11:10:01.142Z,30.35
2023-05-14T11:12:28.541Z,30.77
2023-05-14T11:14:57.815Z,31.10
2023-05-14T11:17:26.391Z,31.08
2023-05-14T11:19:53.662Z,30.25
2023-05-14T11:22:20.602Z,30.77
2023-05-14T11:24:47.649Z,29.90
2023-05-14T11:27:14.659Z,31.65
2023-05-14T11:29:44.524Z,30.58
2023-05-14T11:32:12.291Z,31.08
2023-05-14T11:34:41.113Z,29.20
2023-05-14T11:37:09.262Z,28.52
2023-05-14T11:39:36.910Z,26.40
2023-05-14T11:42:05.152Z,28.67
2023-05-14T11:44:32.521Z,27.52
2023-05-14T11:46:59.825Z,26.85
2023-05-14T11:49:28.076Z,26.27
2023-05-14T11:51:59.234Z,28.98
2023-05-14T11:54:27.314Z,30.83
2023-05-14T11:56:55.507Z,30.70
2023-05-14T11:59:24.678Z,31.27
2023-05-14T12:01:51.963Z,32.50
2023-05-14T12:04:19.105Z,31.95
2023-05-14T12:06:46.119Z,28.33
2023-05-14T12:09:16.699Z,27.63
2023-05-14T12:11:44.164Z,27.55
2023-05-14T12:14:12.106Z,28.50
2023-05-14T12:16:41.133Z,25.58
2023-05-14T12:19:09.998Z,23.08
2023-05-14T12:21:37.347Z,24.75
2023-05-14T12:24:04.914Z,25.92
2023-05-14T12:26:34.558Z,24.25
2023-05-14T12:29:02.773Z,26.05
2023-05-14T12:31:30.315Z,24.38
2023-05-14T12:33:57.851Z,27.63
2023-05-14T12:36:24.823Z,27.23
2023-05-14T12:38:58.084Z,28.05
2023-05-14T12:41:25.070Z,26.80
2023-05-14T12:43:53.423Z,28.95
2023-05-14T12:46:20.541Z,27.20
2023-05-14T12:48:47.673Z,26.88
2023-05-14T12:51:14.832Z,24.55
2023-05-14T12:53:41.803Z,21.73
2023-05-14T12:56:09.292Z,23.10
2023-05-14T12:58:36.259Z,23.88
2023-05-14T13:01:05.512Z,22.95
2023-05-14T13:03:32.861Z,24.65
2023-05-14T13:05:59.776Z,24.98
2023-05-14T13:08:27.337Z,23.02
2023-05-14T13:10:55.302Z,22.55
2023-05-14T13:13:22.566Z,20.63
2023-05-14T13:15:49.980Z,21.23
2023-05-14T13:18:18.351Z,21.38
2023-05-14T13:20:46.286Z,22.98
2023-05-14T13:23:13.327Z,21.33
2023-05-14T13:25:40.396Z,22.40
2023-05-14T13:28:08.233Z,22.15
2023-05-14T13:30:35.180Z,21.00
2023-05-14T13:33:02.368Z,21.00
2023-05-14T13:35:30.911Z,21.55
2023-05-14T13:37:58.036Z,22.05
2023-05-14T13:40:25.034Z,22.23
2023-05-14T13:42:51.966Z,22.92
2023-05-14T13:45:19.008Z,22.60
2023-05-14T13:47:46.128Z,20.45
2023-05-14T13:50:13.385Z,21.67
2023-05-14T13:52:41.866Z,19.42
2023-05-14T13:55:09.270Z,19.02
2023-05-14T13:57:36.242Z,20.58
2023-05-14T14:00:03.545Z,17.95
2023-05-14T14:02:31.324Z,18.60
2023-05-14T14:04:58.830Z,18.88
2023-05-14T14:07:26.088Z,20.05
2023-05-14T14:09:54.458Z,17.45
2023-05-14T14:12:21.557Z,20.05
2023-05-14T14:14:48.569Z,19.25
2023-05-14T14:17:15.491Z,20.05
2023-05-14T14:19:42.416Z,20.50
2023-05-14T14:22:09.410Z,19.92
2023-05-14T14:24:36.488Z,18.73
2023-05-14T14:27:05.644Z,18.45
2023-05-14T14:29:32.617Z,19.52
2023-05-14T14:31:59.765Z,19.20
2023-05-14T14:34:26.700Z,19.48
2023-05-14T14:36:53.678Z,17.88
2023-05-14T14:39:21.037Z,17.38
2023-05-14T14:41:47.984Z,19.15
2023-05-14T14:44:16.535Z,22.13
2023-05-14T14:46:43.509Z,21.15
2023-05-14T14:49:10.486Z,21.85
2023-05-14T14:51:37.599Z,21.15
2023-05-14T14:54:04.868Z,21.05
2023-05-14T14:56:32.275Z,21.13
2023-05-14T14:58:59.273Z,18.98
2023-05-14T15:01:28.031Z,19.08
2023-05-14T15:03:55.030Z,19.40
2023-05-14T15:06:22.064Z,19.80
2023-05-14T15:08:49.339Z,18.05
2023-05-14T15:11:16.328Z,16.85
2023-05-14T15:13:43.272Z,16.63
2023-05-14T15:16:10.372Z,17.10
2023-05-14T15:18:38.789Z,16.85
2023-05-14T15:21:05.814Z,16.70
2023-05-14T15:23:32.739Z,15.85
2023-05-14T15:25:59.685Z,17.00
2023-05-14T15:28:26.653Z,15.75
2023-05-14T15:30:53.742Z,15.90
2023-05-14T15:33:20.719Z,14.68
2023-05-14T15:35:49.059Z,17.30
2023-05-14T15:38:16.090Z,16.13
2023-05-14T15:40:42.998Z,17.08
2023-05-14T15:43:10.011Z,18.33
2023-05-14T15:45:36.963Z,17.38
2023-05-14T15:48:04.394Z,16.95
2023-05-14T15:50:31.441Z,16.35
2023-05-14T15:53:00.498Z,17.95
2023-05-14T15:55:27.541Z,21.65
2023-05-14T15:57:54.500Z,23.63
2023-05-14T16:00:21.896Z,25.02
2023-05-14T16:02:49.027Z,27.33
2023-05-14T16:05:16.096Z,28.45
2023-05-14T16:07:43.442Z,29.52
2023-05-14T16:10:12.112Z,30.45
2023-05-14T16:12:39.173Z,30.02
2023-05-14T16:15:07.697Z,29.83
2023-05-14T16:17:34.903Z,28.42
2023-05-14T16:20:02.253Z,30.50
2023-05-14T16:22:29.322Z,34.03
2023-05-14T16:24:56.211Z,31.40
2023-05-14T16:27:24.576Z,30.42
2023-05-14T16:29:51.524Z,31.40
2023-05-14T16:32:18.694Z,31.20
2023-05-14T16:34:45.647Z,30.45
2023-05-14T16:37:13.488Z,29.88
2023-05-14T16:39:40.582Z,24.27
2023-05-14T16:42:07.759Z,21.48
2023-05-14T16:44:36.129Z,20.85
2023-05-14T16:47:03.202Z,20.27
2023-05-14T16:49:30.194Z,18.98
2023-05-14T16:51:57.296Z,18.48
2023-05-14T16:54:24.278Z,17.95
2023-05-14T16:56:51.576Z,19.48
2023-05-14T16:59:18.740Z,19.85
2023-05-14T17:01:47.102Z,18.38
2023-05-14T17:04:14.057Z,17.92
2023-05-14T17:06:41.196Z,17.17
2023-05-14T17:09:08.480Z,18.92
2023-05-14T17:11:35.388Z,19.05
2023-05-14T17:14:02.398Z,18.63
2023-05-14T17:16:29.362Z,17.98
2023-05-14T17:18:57.736Z,16.90
2023-05-14T17:21:24.780Z,16.77
2023-05-14T17:23:51.733Z,15.68
2023-05-14T17:26:18.699Z,15.00
2023-05-14T17:28:45.685Z,17.25
2023-05-14T17:31:12.618Z,16.77
2023-05-14T17:33:39.607Z,18.10
2023-05-14T17:36:08.297Z,18.92
2023-05-14T17:38:35.709Z,20.67
2023-05-14T17:41:02.687Z,22.30
2023-05-14T17:43:29.739Z,21.42
2023-05-14T17:45:57.869Z,23.08
2023-05-14T17:48:25.089Z,23.85
2023-05-14T17:50:52.206Z,25.15
2023-05-14T17:53:20.520Z,26.85
2023-05-14T17:55:47.844Z,30.48
2023-05-14T17:58:15.053Z,31.05
2023-05-14T18:00:42.331Z,35.75
2023-05-14T18:03:09.422Z,38.25
2023-05-14T18:05:36.789Z,40.05
2023-05-14T18:08:03.791Z,39.20
2023-05-14T18:10:32.338Z,41.47
2023-05-14T18:12:59.432Z,40.30
2023-05-14T18:15:26.377Z,40.53
2023-05-14T18:17:53.476Z,41.03
2023-05-14T18:20:20.702Z,40.33
2023-05-14T18:22:47.690Z,42.70
2023-05-14T18:25:14.921Z,42.83
2023-05-14T18:27:43.320Z,44.45
2023-05-14T18:30:12.212Z,43.33
2023-05-14T18:32:39.387Z,42.47
2023-05-14T18:35:08.219Z,42.13
2023-05-14T18:37:35.583Z,40.60
2023-05-14T18:40:02.694Z,41.05
2023-05-14T18:42:29.835Z,42.15
2023-05-14T18:44:58.435Z,40.45
2023-05-14T18:47:25.703Z,41.25
2023-05-14T18:49:52.738Z,40.95
2023-05-14T18:52:19.751Z,40.22
2023-05-14T18:54:46.721Z,42.38
2023-05-14T18:57:13.998Z,42.78
2023-05-14T18:59:40.960Z,43.78
2023-05-14T19:02:09.436Z,44.72
2023-05-14T19:04:50.785Z,42.03
2023-05-14T19:07:19.186Z,44.63
2023-05-14T19:09:46.221Z,43.50
2023-05-14T19:12:13.585Z,44.22
2023-05-14T19:14:40.553Z,43.92
2023-05-14T19:17:09.385Z,46.97
2023-05-14T19:19:36.485Z,43.75
2023-05-14T19:22:03.451Z,43.60
2023-05-14T19:24:30.399Z,43.33
2023-05-14T19:26:57.322Z,44.30
2023-05-14T19:29:24.238Z,42.95
2023-05-14T19:31:51.213Z,45.22
2023-05-14T19:34:19.694Z,47.20
2023-05-14T19:36:46.733Z,47.45
2023-05-14T19:39:13.714Z,46.88
2023-05-14T19:41:40.710Z,48.22
2023-05-14T19:44:07.717Z,47.92
2023-05-14T19:46:34.837Z,49.05
2023-05-14T19:49:01.834Z,46.83
2023-05-14T19:51:30.120Z,49.30
2023-05-14T19:53:57.065Z,50.88
2023-05-14T19:56:25.722Z,47.40
2023-05-14T19:58:54.061Z,47.97
2023-05-14T20:01:21.106Z,46.08
2023-05-14T20:03:48.162Z,46.67
2023-05-14T20:06:15.153Z,46.75
2023-05-14T20:08:43.537Z,48.80
2023-05-14T20:11:10.592Z,45.75
2023-05-14T20:13:37.784Z,45.17
2023-05-14T20:16:05.347Z,47.13
2023-05-14T20:18:32.397Z,46.22
2023-05-14T20:20:59.359Z,47.58
2023-05-14T20:23:26.756Z,47.47
2023-05-14T20:25:55.302Z,48.28
2023-05-14T20:28:22.274Z,47.70
2023-05-14T20:30:49.298Z,48.08
2023-05-14T20:33:16.329Z,49.78
2023-05-14T20:35:43.420Z,51.95
2023-05-14T20:38:10.692Z,52.10
2023-05-14T20:40:37.670Z,53.33
2023-05-14T20:43:06.013Z,52.25
2023-05-14T20:45:33.017Z,52.05
2023-05-14T20:48:00.128Z,53.42
2023-05-14T20:50:27.446Z,53.80
2023-05-14T20:52:55.170Z,53.85
2023-05-14T20:55:22.868Z,50.35
2023-05-14T20:57:50.168Z,47.97
2023-05-14T21:00:19.545Z,48.75
2023-05-14T21:02:46.937Z,49.45
2023-05-14T21:05:14.107Z,47.90
2023-05-14T21:07:41.355Z,45.28
2023-05-14T21:10:09.615Z,42.97
2023-05-14T21:12:36.643Z,39.47
2023-05-14T21:15:04.152Z,40.88
2023-05-14T21:17:32.503Z,42.25
2023-05-14T21:19:59.500Z,41.47
2023-05-14T21:22:27.147Z,40.67
2023-05-14T21:24:55.223Z,41.30
2023-05-14T21:27:22.445Z,44.22
2023-05-14T21:29:49.464Z,42.03
2023-05-14T21:32:16.444Z,44.17
2023-05-14T21:34:44.931Z,45.30
2023-05-14T21:37:12.143Z,44.53
2023-05-14T21:39:39.181Z,46.03
2023-05-14T21:42:06.894Z,47.15
2023-05-14T21:44:34.102Z,48.97
2023-05-14T21:47:01.075Z,49.05
2023-05-14T21:49:28.025Z,50.08
2023-05-14T21:51:56.404Z,49.42
2023-05-14T21:54:23.456Z,48.67
2023-05-14T21:56:50.510Z,50.03
2023-05-14T21:59:17.460Z,51.03
2023-05-14T22:04:14.468Z,49.35
2023-05-14T22:06:41.746Z,51.35
2023-05-14T22:09:11.247Z,52.25
2023-05-14T22:11:38.367Z,50.38
2023-05-14T22:14:05.332Z,50.80
2023-05-14T22:16:33.268Z,52.40
2023-05-14T22:19:00.306Z,51.25
2023-05-14T22:21:27.231Z,51.00
2023-05-14T22:23:54.235Z,49.88
2023-05-14T22:26:24.873Z,50.15
2023-05-14T22:28:51.763Z,49.72
2023-05-14T22:31:18.760Z,49.38
2023-05-14T22:33:45.714Z,49.97
2023-05-14T22:36:12.596Z,50.22
2023-05-14T22:38:39.496Z,50.45
2023-05-14T22:41:06.437Z,49.45
2023-05-14T22:43:34.854Z,51.65
2023-05-14T22:46:01.891Z,50.42
2023-05-14T22:48:28.870Z,50.50
2023-05-14T22:50:55.760Z,54.35
2023-05-14T22:53:24.322Z,53.70
2023-05-14T22:55:52.165Z,52.47
2023-05-14T22:58:19.182Z,52.85
2023-05-14T23:00:47.529Z,55.40
2023-05-14T23:03:14.669Z,51.60
2023-05-14T23:05:41.621Z,54.75
2023-05-14T23:08:08.612Z,53.08
2023-05-14T23:10:35.544Z,52.50
2023-05-14T23:13:03.782Z,54.28
2023-05-14T23:15:30.888Z,53.22
2023-05-14T23:17:59.477Z,53.55
2023-05-14T23:20:26.532Z,52.45
2023-05-14T23:22:53.516Z,53.28
2023-05-14T23:25:20.506Z,52.83
2023-05-14T23:27:47.625Z,54.38
2023-05-14T23:30:14.655Z,54.22
2023-05-14T23:32:41.636Z,52.92
2023-05-14T23:35:10.261Z,53.90
2023-05-14T23:37:37.219Z,52.83
2023-05-14T23:40:05.166Z,52.40
2023-05-14T23:42:32.095Z,50.25
2023-05-14T23:44:59.072Z,49.80
2023-05-14T23:47:26.103Z,51.05
2023-05-14T23:49:53.140Z,50.55
2023-05-14T23:52:21.673Z,47.58
2023-05-14T23:54:48.559Z,46.72
2023-05-14T23:57:15.501Z,47.33
2023-05-14T23:59:42.484Z,45.80
