createdAt,value
2023-02-04T00:00:21.516Z,99.90
2023-02-04T00:02:48.968Z,99.90
2023-02-04T00:05:20.292Z,99.90
2023-02-04T00:07:47.701Z,99.90
2023-02-04T00:10:15.108Z,99.90
2023-02-04T00:12:42.371Z,99.90
2023-02-04T00:15:10.791Z,99.90
2023-02-04T00:17:39.367Z,99.90
2023-02-04T00:20:06.886Z,99.90
2023-02-04T00:22:34.147Z,99.90
2023-02-04T00:25:01.472Z,99.90
2023-02-04T00:27:28.830Z,99.90
2023-02-04T00:29:57.486Z,99.90
2023-02-04T00:32:25.276Z,99.90
2023-02-04T00:34:54.877Z,99.90
2023-02-04T00:37:22.246Z,99.90
2023-02-04T00:39:49.551Z,99.90
2023-02-04T00:42:17.113Z,99.90
2023-02-04T00:44:44.599Z,99.90
2023-02-04T00:47:11.888Z,99.90
2023-02-04T00:49:39.164Z,99.90
2023-02-04T00:52:06.517Z,99.90
2023-02-04T00:54:33.833Z,99.90
2023-02-04T00:57:01.907Z,99.90
2023-02-04T00:59:29.916Z,99.90
2023-02-04T01:01:57.194Z,99.90
2023-02-04T01:04:24.512Z,99.90
2023-02-04T01:06:52.116Z,99.90
2023-02-04T01:09:19.495Z,99.90
2023-02-04T01:11:46.831Z,99.90
2023-02-04T01:14:14.132Z,99.90
2023-02-04T01:16:41.492Z,99.90
2023-02-04T01:19:08.804Z,99.90
2023-02-04T01:21:36.818Z,99.90
2023-02-04T01:24:04.121Z,99.90
2023-02-04T01:26:31.446Z,99.90
2023-02-04T01:28:58.734Z,99.90
2023-02-04T01:31:26.221Z,99.90
2023-02-04T01:33:53.560Z,99.90
2023-02-04T01:36:21.827Z,99.90
2023-02-04T01:38:49.708Z,99.90
2023-02-04T01:41:17.515Z,99.90
2023-02-04T01:43:48.631Z,99.90
2023-02-04T01:46:16.031Z,99.90
2023-02-04T01:48:43.331Z,99.90
2023-02-04T01:51:12.556Z,99.90
2023-02-04T01:53:41.335Z,99.90
2023-02-04T01:56:22.620Z,99.90
2023-02-04T01:58:50.161Z,99.90
2023-02-04T02:01:33.615Z,99.90
2023-02-04T02:04:01.273Z,99.90
2023-02-04T02:06:28.785Z,99.90
2023-02-04T02:08:56.309Z,99.90
2023-02-04T02:11:24.031Z,99.90
2023-02-04T02:13:51.367Z,99.90
2023-02-04T02:16:18.685Z,99.90
2023-02-04T02:18:46.518Z,99.90
2023-02-04T02:21:14.932Z,99.90
2023-02-04T02:23:47.740Z,99.90
2023-02-04T02:26:15.704Z,99.90
2023-02-04T02:28:43.106Z,99.90
2023-02-04T02:31:10.481Z,99.90
2023-02-04T02:33:37.833Z,99.90
2023-02-04T02:36:05.508Z,99.90
2023-02-04T02:38:32.836Z,99.90
2023-02-04T02:41:02.058Z,99.90
2023-02-04T02:43:29.445Z,99.90
2023-02-04T02:46:00.201Z,99.90
2023-02-04T02:48:27.661Z,99.90
2023-02-04T02:50:55.149Z,99.90
2023-02-04T02:53:23.049Z,99.90
2023-02-04T02:55:50.572Z,99.90
2023-02-04T02:58:28.487Z,99.90
2023-02-04T03:00:56.578Z,99.90
2023-02-04T03:03:27.356Z,99.90
2023-02-04T03:05:57.240Z,99.90
2023-02-04T03:08:24.587Z,99.90
2023-02-04T03:10:52.010Z,99.90
2023-02-04T03:13:19.562Z,99.90
2023-02-04T03:15:47.416Z,99.90
2023-02-04T03:18:18.916Z,99.90
2023-02-04T03:20:46.382Z,99.90
2023-02-04T03:23:13.781Z,99.90
2023-02-04T03:25:42.162Z,99.90
2023-02-04T03:28:09.541Z,99.90
2023-02-04T03:30:37.025Z,99.90
2023-02-04T03:33:04.640Z,99.90
2023-02-04T03:35:31.963Z,99.90
2023-02-04T03:37:59.248Z,99.90
2023-02-04T03:40:26.584Z,99.90
2023-02-04T03:42:53.969Z,99.90
2023-02-04T03:45:21.324Z,99.90
2023-02-04T03:47:48.636Z,99.90
2023-02-04T03:50:16.173Z,99.90
2023-02-04T03:52:44.828Z,99.90
2023-02-04T03:55:12.200Z,99.90
2023-02-04T03:57:39.498Z,99.90
2023-02-04T04:00:07.410Z,99.90
2023-02-04T04:02:39.781Z,99.90
2023-02-04T04:05:08.118Z,99.90
2023-02-04T04:07:35.393Z,99.90
2023-02-04T04:10:02.897Z,99.90
2023-02-04T04:12:30.182Z,99.90
2023-02-04T04:14:57.532Z,99.90
2023-02-04T04:17:24.924Z,99.90
2023-02-04T04:19:52.244Z,99.90
2023-02-04T04:22:19.612Z,99.90
2023-02-04T04:24:46.951Z,99.90
2023-02-04T04:27:14.339Z,99.90
2023-02-04T04:29:41.680Z,99.90
2023-02-04T04:32:09.842Z,99.90
2023-02-04T04:34:37.213Z,99.90
2023-02-04T04:37:04.516Z,99.90
2023-02-04T04:39:31.907Z,99.90
2023-02-04T04:41:59.180Z,99.90
2023-02-04T04:44:26.477Z,99.90
2023-02-04T04:46:53.863Z,99.90
2023-02-04T04:49:21.175Z,99.90
2023-02-04T04:51:48.453Z,99.90
2023-02-04T04:54:15.801Z,99.90
2023-02-04T04:56:43.071Z,99.90
2023-02-04T04:59:10.391Z,99.90
2023-02-04T05:01:37.736Z,99.90
2023-02-04T05:04:05.549Z,99.90
2023-02-04T05:06:32.888Z,99.90
2023-02-04T05:09:00.238Z,99.90
2023-02-04T05:11:27.581Z,99.90
2023-02-04T05:13:54.863Z,99.90
2023-02-04T05:16:22.218Z,99.90
2023-02-04T05:18:49.670Z,99.90
2023-02-04T05:21:17.010Z,99.90
2023-02-04T05:23:44.308Z,99.90
2023-02-04T05:26:15.364Z,99.90
2023-02-04T05:28:49.532Z,99.90
2023-02-04T05:31:16.950Z,99.90
2023-02-04T05:33:44.359Z,99.90
2023-02-04T05:36:11.656Z,99.90
2023-02-04T05:38:38.964Z,99.90
2023-02-04T05:41:06.236Z,99.90
2023-02-04T05:43:33.537Z,99.90
2023-02-04T05:46:01.474Z,99.90
2023-02-04T05:48:28.917Z,99.90
2023-02-04T05:50:56.294Z,99.90
2023-02-04T05:53:25.286Z,99.90
2023-02-04T05:55:53.410Z,99.90
2023-02-04T05:58:21.074Z,99.90
2023-02-04T06:00:48.422Z,99.90
2023-02-04T06:03:15.917Z,99.90
2023-02-04T06:05:44.280Z,99.90
2023-02-04T06:08:11.689Z,99.90
2023-02-04T06:10:38.965Z,99.90
2023-02-04T06:13:06.312Z,99.90
2023-02-04T06:15:33.594Z,99.90
2023-02-04T06:18:00.890Z,99.90
2023-02-04T06:20:28.195Z,99.90
2023-02-04T06:22:55.464Z,99.90
2023-02-04T06:25:22.872Z,99.90
2023-02-04T06:27:50.334Z,99.90
2023-02-04T06:30:18.185Z,99.90
2023-02-04T06:32:45.517Z,99.90
2023-02-04T06:35:13.275Z,99.90
2023-02-04T06:37:40.636Z,99.90
2023-02-04T06:40:08.935Z,99.90
2023-02-04T06:42:36.244Z,99.90
2023-02-04T06:45:03.822Z,99.90
2023-02-04T06:47:31.175Z,99.90
2023-02-04T06:49:58.467Z,99.90
2023-02-04T06:52:25.829Z,99.90
2023-02-04T06:54:53.107Z,99.90
2023-02-04T06:57:20.396Z,99.90
2023-02-04T06:59:47.729Z,99.90
2023-02-04T07:02:15.473Z,99.90
2023-02-04T07:04:43.885Z,99.90
2023-02-04T07:07:11.753Z,99.90
2023-02-04T07:09:40.622Z,99.90
2023-02-04T07:12:07.983Z,99.90
2023-02-04T07:14:35.409Z,99.90
2023-02-04T07:17:02.786Z,99.90
2023-02-04T07:19:30.122Z,99.90
2023-02-04T07:21:57.462Z,99.90
2023-02-04T07:24:25.143Z,99.90
2023-02-04T07:26:52.504Z,99.90
2023-02-04T07:29:25.081Z,99.90
2023-02-04T07:31:53.731Z,99.90
2023-02-04T07:34:21.210Z,99.90
2023-02-04T07:36:48.624Z,99.90
2023-02-04T07:39:16.098Z,99.90
2023-02-04T07:41:43.525Z,99.90
2023-02-04T07:44:13.065Z,99.90
2023-02-04T07:46:40.399Z,99.90
2023-02-04T07:49:07.752Z,99.90
2023-02-04T07:51:35.337Z,99.90
2023-02-04T07:54:02.698Z,99.90
2023-02-04T07:56:30.043Z,99.90
2023-02-04T07:58:57.492Z,99.90
2023-02-04T08:01:24.810Z,99.90
2023-02-04T08:03:52.229Z,99.90
2023-02-04T08:06:19.533Z,99.90
2023-02-04T08:08:46.916Z,99.90
2023-02-04T08:11:14.255Z,99.90
2023-02-04T08:13:41.590Z,99.90
2023-02-04T08:16:10.521Z,99.90
2023-02-04T08:18:38.936Z,99.90
2023-02-04T08:21:06.436Z,99.90
2023-02-04T08:23:33.733Z,99.90
2023-02-04T08:26:01.075Z,99.90
2023-02-04T08:28:28.406Z,99.90
2023-02-04T08:30:56.325Z,99.90
2023-02-04T08:33:23.733Z,99.90
2023-02-04T08:35:52.123Z,99.90
2023-02-04T08:38:19.469Z,99.90
2023-02-04T08:40:47.156Z,99.90
2023-02-04T08:43:14.471Z,99.90
2023-02-04T08:45:41.836Z,99.90
2023-02-04T08:48:09.623Z,99.90
2023-02-04T08:50:39.012Z,99.90
2023-02-04T08:53:06.475Z,99.90
2023-02-04T08:55:33.754Z,99.90
2023-02-04T08:58:02.225Z,99.90
2023-02-04T09:00:30.373Z,99.90
2023-02-04T09:02:58.083Z,99.90
2023-02-04T09:05:25.459Z,99.90
2023-02-04T09:07:52.796Z,99.90
2023-02-04T09:10:20.169Z,99.90
2023-02-04T09:12:48.123Z,99.90
2023-02-04T09:15:15.530Z,99.90
2023-02-04T09:17:44.047Z,99.90
2023-02-04T09:20:11.774Z,99.90
2023-02-04T09:22:39.162Z,99.90
2023-02-04T09:25:06.967Z,99.90
2023-02-04T09:27:34.383Z,99.90
2023-02-04T09:30:01.726Z,99.90
2023-02-04T09:32:29.078Z,99.90
2023-02-04T09:34:56.418Z,99.90
2023-02-04T09:37:27.136Z,99.90
2023-02-04T09:39:54.807Z,99.90
2023-02-04T09:42:22.618Z,99.90
2023-02-04T09:44:49.976Z,99.90
2023-02-04T09:47:17.357Z,99.90
2023-02-04T09:49:46.909Z,99.90
2023-02-04T09:52:15.097Z,99.90
2023-02-04T09:54:42.372Z,99.90
2023-02-04T09:57:18.505Z,99.90
2023-02-04T09:59:45.996Z,99.90
2023-02-04T10:02:26.316Z,99.90
2023-02-04T10:04:57.646Z,99.90
2023-02-04T10:07:26.741Z,99.90
2023-02-04T10:09:54.382Z,99.90
2023-02-04T10:12:21.733Z,99.90
2023-02-04T10:14:49.414Z,99.90
2023-02-04T10:17:20.615Z,99.90
2023-02-04T10:19:48.014Z,99.90
2023-02-04T10:22:22.382Z,99.90
2023-02-04T10:24:49.590Z,99.90
2023-02-04T10:27:16.954Z,99.90
2023-02-04T10:29:55.526Z,99.90
2023-02-04T10:32:33.081Z,99.90
2023-02-04T10:35:01.709Z,99.90
2023-02-04T10:37:30.568Z,99.90
2023-02-04T10:39:58.018Z,99.90
2023-02-04T10:42:29.414Z,99.90
2023-02-04T10:44:56.983Z,99.90
2023-02-04T10:47:30.831Z,99.90
2023-02-04T10:50:04.792Z,99.90
2023-02-04T10:52:39.690Z,99.90
2023-02-04T10:55:09.074Z,99.90
2023-02-04T10:57:38.856Z,99.90
2023-02-04T11:00:14.748Z,99.90
2023-02-04T11:03:24.004Z,99.90
2023-02-04T11:05:51.556Z,99.90
2023-02-04T11:08:29.755Z,99.90
2023-02-04T11:11:02.104Z,99.90
2023-02-04T11:13:46.039Z,99.90
2023-02-04T11:16:13.675Z,99.90
2023-02-04T11:18:54.828Z,99.90
2023-02-04T11:21:44.661Z,99.90
2023-02-04T11:24:11.982Z,99.90
2023-02-04T11:26:51.575Z,99.90
2023-02-04T11:29:34.746Z,99.90
2023-02-04T11:32:32.617Z,99.90
2023-02-04T11:35:28.590Z,99.90
2023-02-04T11:37:56.230Z,99.90
2023-02-04T11:40:26.448Z,99.90
2023-02-04T11:43:00.635Z,99.90
2023-02-04T11:45:32.305Z,99.90
2023-02-04T11:48:01.598Z,99.90
2023-02-04T11:50:33.834Z,99.90
2023-02-04T11:53:04.200Z,99.90
2023-02-04T11:55:32.809Z,99.90
2023-02-04T11:58:00.472Z,99.90
2023-02-04T12:00:32.032Z,99.90
2023-02-04T12:03:02.171Z,99.90
2023-02-04T12:05:40.893Z,99.90
2023-02-04T12:08:24.500Z,99.90
2023-02-04T12:10:59.567Z,99.90
2023-02-04T12:13:28.665Z,99.90
2023-02-04T12:16:05.018Z,99.90
2023-02-04T12:18:33.245Z,99.90
2023-02-04T12:21:01.091Z,99.90
2023-02-04T12:23:29.513Z,99.90
2023-02-04T12:25:56.931Z,99.90
2023-02-04T12:28:24.362Z,99.90
2023-02-04T12:30:51.826Z,99.90
2023-02-04T12:33:19.378Z,99.90
2023-02-04T12:35:46.887Z,99.90
2023-02-04T12:38:14.265Z,99.90
2023-02-04T12:40:41.675Z,99.90
2023-02-04T12:43:09.031Z,99.90
2023-02-04T12:45:37.955Z,99.90
2023-02-04T12:48:05.524Z,99.90
2023-02-04T12:50:32.893Z,99.90
2023-02-04T12:53:00.321Z,99.90
2023-02-04T12:55:28.161Z,99.90
2023-02-04T12:57:56.385Z,99.90
2023-02-04T13:00:23.907Z,99.90
2023-02-04T13:02:51.301Z,99.90
2023-02-04T13:05:18.716Z,99.90
2023-02-04T13:07:46.022Z,99.90
2023-02-04T13:10:13.765Z,99.90
2023-02-04T13:12:41.235Z,99.90
2023-02-04T13:15:09.051Z,99.90
2023-02-04T13:17:36.448Z,99.90
2023-02-04T13:20:04.208Z,99.90
2023-02-04T13:22:31.500Z,99.90
2023-02-04T13:24:58.939Z,99.90
2023-02-04T13:27:27.734Z,99.90
2023-02-04T13:29:55.070Z,99.90
2023-02-04T13:32:22.381Z,99.90
2023-02-04T13:34:49.815Z,99.90
2023-02-04T13:37:17.299Z,99.90
2023-02-04T13:39:44.695Z,99.90
2023-02-04T13:42:12.117Z,99.90
2023-02-04T13:44:39.426Z,99.90
2023-02-04T13:47:06.789Z,99.90
2023-02-04T13:49:34.183Z,99.90
2023-02-04T13:52:01.539Z,99.90
2023-02-04T13:54:28.839Z,99.90
2023-02-04T13:56:56.227Z,99.90
2023-02-04T13:59:23.558Z,99.90
2023-02-04T14:01:51.180Z,99.90
2023-02-04T14:04:18.520Z,99.90
2023-02-04T14:06:45.867Z,99.90
2023-02-04T14:09:13.362Z,99.90
2023-02-04T14:11:40.727Z,99.90
2023-02-04T14:14:08.127Z,99.90
2023-02-04T14:16:37.800Z,99.90
2023-02-04T14:19:05.717Z,99.90
2023-02-04T14:21:33.182Z,99.90
2023-02-04T14:24:01.455Z,99.90
2023-02-04T14:26:28.824Z,99.90
2023-02-04T14:28:56.153Z,99.90
2023-02-04T14:31:23.498Z,99.90
2023-02-04T14:33:50.816Z,99.90
2023-02-04T14:36:18.203Z,99.90
2023-02-04T14:38:45.568Z,99.90
2023-02-04T14:41:16.414Z,99.90
2023-02-04T14:43:43.944Z,99.90
2023-02-04T14:46:11.227Z,99.90
2023-02-04T14:48:38.552Z,99.90
2023-02-04T14:51:06.049Z,99.90
2023-02-04T14:53:33.414Z,99.90
2023-02-04T14:56:00.712Z,99.90
2023-02-04T14:58:28.175Z,99.90
2023-02-04T15:00:55.688Z,99.90
2023-02-04T15:03:23.123Z,99.90
2023-02-04T15:05:50.473Z,99.90
2023-02-04T15:08:17.776Z,99.90
2023-02-04T15:10:45.365Z,99.90
2023-02-04T15:13:12.812Z,99.90
2023-02-04T15:15:40.204Z,99.90
2023-02-04T15:18:07.637Z,99.90
2023-02-04T15:20:35.321Z,99.90
2023-02-04T15:23:02.777Z,99.90
2023-02-04T15:25:30.101Z,99.90
2023-02-04T15:27:57.552Z,99.90
2023-02-04T15:30:24.903Z,99.90
2023-02-04T15:32:52.219Z,99.90
2023-02-04T15:35:19.619Z,99.90
2023-02-04T15:37:47.017Z,99.90
2023-02-04T15:40:14.447Z,99.90
2023-02-04T15:42:41.845Z,99.90
2023-02-04T15:45:09.489Z,99.90
2023-02-04T15:47:36.923Z,99.90
2023-02-04T15:50:06.557Z,99.90
2023-02-04T15:52:33.917Z,99.90
2023-02-04T15:55:01.387Z,99.90
2023-02-04T15:57:28.796Z,99.90
2023-02-04T15:59:56.108Z,99.90
2023-02-04T16:02:23.469Z,99.90
2023-02-04T16:04:51.593Z,99.90
2023-02-04T16:07:18.953Z,99.90
2023-02-04T16:09:46.654Z,99.90
2023-02-04T16:12:13.997Z,99.90
2023-02-04T16:14:41.372Z,99.90
2023-02-04T16:17:09.703Z,99.90
2023-02-04T16:19:37.024Z,99.90
2023-02-04T16:22:06.103Z,99.90
2023-02-04T16:24:33.932Z,99.90
2023-02-04T16:27:01.754Z,99.90
2023-02-04T16:29:29.104Z,99.90
2023-02-04T16:31:57.684Z,99.90
2023-02-04T16:34:25.280Z,99.90
2023-02-04T16:36:52.637Z,99.90
2023-02-04T16:39:20.015Z,99.90
2023-02-04T16:41:47.336Z,99.90
2023-02-04T16:44:14.715Z,99.90
2023-02-04T16:46:42.049Z,99.90
2023-02-04T16:49:09.541Z,99.90
2023-02-04T16:51:36.888Z,99.90
2023-02-04T16:54:04.340Z,99.90
2023-02-04T16:56:35.415Z,95.70
2023-02-04T16:59:03.023Z,97.60
2023-02-04T17:01:30.412Z,96.30
2023-02-04T17:04:00.451Z,95.70
2023-02-04T17:06:28.501Z,96.20
2023-02-04T17:08:55.784Z,96.90
2023-02-04T17:11:29.315Z,97.70
2023-02-04T17:13:57.636Z,97.00
2023-02-04T17:16:25.108Z,99.90
2023-02-04T17:18:52.549Z,99.90
2023-02-04T17:21:19.916Z,99.90
2023-02-04T17:23:47.381Z,99.90
2023-02-04T17:26:14.776Z,95.40
2023-02-04T17:28:42.265Z,97.30
2023-02-04T17:31:09.820Z,98.20
2023-02-04T17:33:37.321Z,92.60
2023-02-04T17:36:05.299Z,90.60
2023-02-04T17:38:32.699Z,90.90
2023-02-04T17:41:01.206Z,91.80
2023-02-04T17:43:28.837Z,92.40
2023-02-04T17:45:56.286Z,92.70
2023-02-04T17:48:23.801Z,93.70
2023-02-04T17:50:53.235Z,94.60
2023-02-04T17:53:20.873Z,95.60
2023-02-04T17:55:48.196Z,96.20
2023-02-04T17:58:23.652Z,97.10
2023-02-04T18:00:51.313Z,98.30
2023-02-04T18:03:23.281Z,99.20
2023-02-04T18:05:52.237Z,99.10
2023-02-04T18:08:21.433Z,99.40
2023-02-04T18:10:49.641Z,99.20
2023-02-04T18:13:17.314Z,99.30
2023-02-04T18:15:47.318Z,99.40
2023-02-04T18:18:24.422Z,99.50
2023-02-04T18:21:14.703Z,99.20
2023-02-04T18:23:42.952Z,99.10
2023-02-04T18:26:16.643Z,98.40
2023-02-04T18:28:45.819Z,98.40
2023-02-04T18:31:36.604Z,98.20
2023-02-04T18:34:20.442Z,97.80
2023-02-04T18:36:48.324Z,97.70
2023-02-04T18:39:25.019Z,98.10
2023-02-04T18:41:52.357Z,98.30
2023-02-04T18:44:32.757Z,98.40
2023-02-04T18:47:00.874Z,98.20
2023-02-04T18:49:29.681Z,98.20
2023-02-04T18:51:58.815Z,98.50
2023-02-04T18:54:36.036Z,98.60
2023-02-04T18:57:12.362Z,99.20
2023-02-04T18:59:40.009Z,99.10
2023-02-04T19:02:22.719Z,99.10
2023-02-04T19:04:50.099Z,99.00
2023-02-04T19:07:17.389Z,98.80
2023-02-04T19:09:44.680Z,99.50
2023-02-04T19:12:22.236Z,99.50
2023-02-04T19:14:49.559Z,99.80
2023-02-04T19:17:16.970Z,99.70
2023-02-04T19:19:57.536Z,99.90
2023-02-04T19:22:44.956Z,99.90
2023-02-04T19:25:24.455Z,99.90
2023-02-04T19:27:56.376Z,99.90
2023-02-04T19:30:26.681Z,99.90
2023-02-04T19:33:10.441Z,99.90
2023-02-04T19:35:43.206Z,99.90
2023-02-04T19:38:43.109Z,99.90
2023-02-04T19:41:27.553Z,99.90
2023-02-04T19:44:06.308Z,99.90
2023-02-04T19:46:33.663Z,99.90
2023-02-04T19:49:02.541Z,99.90
2023-02-04T19:51:29.980Z,99.90
2023-02-04T19:54:02.343Z,99.90
2023-02-04T19:56:40.974Z,99.90
2023-02-04T19:59:28.293Z,99.90
2023-02-04T20:02:20.933Z,99.90
2023-02-04T20:04:49.710Z,99.90
2023-02-04T20:07:24.424Z,99.90
2023-02-04T20:10:02.215Z,99.90
2023-02-04T20:12:29.839Z,99.90
2023-02-04T20:14:57.240Z,99.90
2023-02-04T20:17:37.718Z,99.90
2023-02-04T20:20:32.473Z,99.90
2023-02-04T20:23:14.717Z,99.90
2023-02-04T20:25:46.983Z,99.90
2023-02-04T20:28:21.803Z,99.90
2023-02-04T20:30:50.246Z,99.90
2023-02-04T20:33:33.154Z,99.90
2023-02-04T20:36:15.824Z,99.90
2023-02-04T20:38:43.147Z,99.90
2023-02-04T20:41:20.421Z,99.90
2023-02-04T20:43:50.908Z,99.90
2023-02-04T20:46:23.387Z,99.90
2023-02-04T20:48:50.841Z,99.90
2023-02-04T20:51:24.993Z,99.90
2023-02-04T20:53:52.770Z,99.90
2023-02-04T20:56:29.758Z,99.90
2023-02-04T20:59:12.146Z,99.90
2023-02-04T21:01:46.749Z,99.90
2023-02-04T21:04:36.763Z,99.90
2023-02-04T21:07:17.739Z,99.90
2023-02-04T21:09:45.111Z,99.90
2023-02-04T21:12:12.432Z,99.90
2023-02-04T21:14:39.875Z,99.90
2023-02-04T21:17:07.288Z,99.90
2023-02-04T21:19:35.302Z,99.90
2023-02-04T21:22:02.683Z,99.90
2023-02-04T21:24:33.692Z,99.90
2023-02-04T21:27:01.183Z,99.90
2023-02-04T21:29:28.539Z,99.90
2023-02-04T21:31:56.001Z,99.90
2023-02-04T21:34:23.555Z,99.90
2023-02-04T21:36:50.858Z,99.90
2023-02-04T21:39:18.139Z,99.90
2023-02-04T21:41:45.488Z,99.90
2023-02-04T21:44:12.864Z,99.90
2023-02-04T21:46:40.333Z,99.90
2023-02-04T21:49:07.729Z,99.90
2023-02-04T21:51:35.062Z,99.90
2023-02-04T21:54:05.221Z,99.90
2023-02-04T21:56:33.268Z,99.90
2023-02-04T21:59:00.646Z,99.90
2023-02-04T22:01:27.941Z,99.90
2023-02-04T22:03:55.437Z,99.90
2023-02-04T22:06:22.798Z,99.90
2023-02-04T22:08:50.188Z,99.90
2023-02-04T22:11:17.514Z,99.90
2023-02-04T22:14:03.354Z,99.90
2023-02-04T22:16:31.061Z,99.90
2023-02-04T22:18:58.340Z,99.90
2023-02-04T22:21:25.632Z,99.90
2023-02-04T22:23:52.965Z,99.90
2023-02-04T22:26:20.241Z,99.90
2023-02-04T22:28:47.510Z,99.90
2023-02-04T22:31:14.967Z,99.80
2023-02-04T22:33:42.269Z,99.50
2023-02-04T22:36:12.206Z,99.70
2023-02-04T22:38:39.519Z,99.90
2023-02-04T22:41:07.765Z,99.90
2023-02-04T22:43:35.095Z,99.90
2023-02-04T22:46:02.396Z,99.90
2023-02-04T22:48:29.716Z,99.90
2023-02-04T22:50:57.034Z,99.90
2023-02-04T22:53:24.510Z,99.90
2023-02-04T22:55:51.803Z,99.90
2023-02-04T22:58:19.124Z,99.90
2023-02-04T23:00:46.452Z,99.90
2023-02-04T23:03:13.905Z,99.90
2023-02-04T23:05:41.212Z,99.90
2023-02-04T23:08:08.534Z,99.90
2023-02-04T23:10:37.570Z,99.90
2023-02-04T23:13:06.153Z,99.90
2023-02-04T23:15:33.714Z,99.90
2023-02-04T23:18:01.229Z,99.90
2023-02-04T23:20:28.557Z,99.90
2023-02-04T23:22:55.913Z,99.90
2023-02-04T23:25:23.272Z,99.90
2023-02-04T23:27:50.643Z,99.90
2023-02-04T23:30:18.382Z,99.90
2023-02-04T23:32:45.809Z,99.90
2023-02-04T23:35:13.261Z,99.90
2023-02-04T23:37:40.606Z,99.90
2023-02-04T23:40:08.397Z,99.90
2023-02-04T23:42:35.766Z,99.90
2023-02-04T23:45:03.276Z,99.90
2023-02-04T23:47:30.631Z,99.90
2023-02-04T23:49:57.959Z,99.90
2023-02-04T23:52:25.281Z,99.90
2023-02-04T23:54:52.559Z,99.90
2023-02-04T23:57:19.886Z,99.90
2023-02-04T23:59:47.150Z,99.90
