createdAt,value
2019-03-02T00:02:20.537Z,8.10
2019-03-02T00:04:51.733Z,8.00
2019-03-02T00:07:21.481Z,8.00
2019-03-02T00:09:51.281Z,8.00
2019-03-02T00:12:21.077Z,8.00
2019-03-02T00:14:54.127Z,7.90
2019-03-02T00:17:22.880Z,7.90
2019-03-02T00:19:53.733Z,7.90
2019-03-02T00:22:23.473Z,7.90
2019-03-02T00:24:53.971Z,7.90
2019-03-02T00:27:25.165Z,7.90
2019-03-02T00:29:54.917Z,7.90
2019-03-02T00:32:25.980Z,8.00
2019-03-02T00:34:55.761Z,7.90
2019-03-02T00:37:25.469Z,7.90
2019-03-02T00:39:55.745Z,7.90
2019-03-02T00:42:25.473Z,8.00
2019-03-02T00:44:55.266Z,7.90
2019-03-02T00:47:25.006Z,7.90
2019-03-02T00:49:57.119Z,7.80
2019-03-02T00:52:26.412Z,7.80
2019-03-02T00:54:58.378Z,7.70
2019-03-02T00:57:27.564Z,7.60
2019-03-02T00:59:57.309Z,7.60
2019-03-02T01:02:27.056Z,7.50
2019-03-02T01:04:57.865Z,7.50
2019-03-02T01:07:28.924Z,7.50
2019-03-02T01:09:58.603Z,7.40
2019-03-02T01:12:28.251Z,7.40
2019-03-02T01:14:57.921Z,7.40
2019-03-02T01:17:30.816Z,7.40
2019-03-02T01:19:58.888Z,7.50
2019-03-02T01:22:28.619Z,7.50
2019-03-02T01:24:58.466Z,7.50
2019-03-02T01:27:28.128Z,7.50
2019-03-02T01:29:57.842Z,7.50
2019-03-02T01:32:27.601Z,7.50
2019-03-02T01:34:57.261Z,7.40
2019-03-02T01:37:28.029Z,7.30
2019-03-02T01:40:00.859Z,7.30
2019-03-02T01:42:29.792Z,7.20
2019-03-02T01:45:00.877Z,7.20
2019-03-02T01:47:30.581Z,7.10
2019-03-02T01:50:00.265Z,7.00
2019-03-02T01:52:30.640Z,7.00
2019-03-02T01:55:01.471Z,7.00
2019-03-02T01:57:31.213Z,7.00
2019-03-02T02:00:01.001Z,7.10
2019-03-02T02:02:32.693Z,7.00
2019-03-02T02:05:03.277Z,7.00
2019-03-02T02:07:33.024Z,7.10
2019-03-02T02:10:03.973Z,7.10
2019-03-02T02:12:33.768Z,7.10
2019-03-02T02:15:03.426Z,7.10
2019-03-02T02:17:33.260Z,7.10
2019-03-02T02:20:03.013Z,7.10
2019-03-02T02:22:37.958Z,7.10
2019-03-02T02:25:06.061Z,7.10
2019-03-02T02:27:35.829Z,7.10
2019-03-02T02:30:06.951Z,7.10
2019-03-02T02:32:36.600Z,7.10
2019-03-02T02:35:06.877Z,7.10
2019-03-02T02:37:37.084Z,7.00
2019-03-02T02:40:12.539Z,7.00
2019-03-02T02:42:43.190Z,7.10
2019-03-02T02:45:15.173Z,7.10
2019-03-02T02:47:50.566Z,7.10
2019-03-02T02:50:15.921Z,7.00
2019-03-02T02:52:46.127Z,7.00
2019-03-02T02:55:16.199Z,7.00
2019-03-02T02:57:46.784Z,7.00
2019-03-02T03:00:21.325Z,6.90
2019-03-02T03:02:51.192Z,6.90
2019-03-02T03:05:21.033Z,6.90
2019-03-02T03:07:53.649Z,6.90
2019-03-02T03:10:41.871Z,6.80
2019-03-02T03:13:11.628Z,6.80
2019-03-02T03:15:46.804Z,6.80
2019-03-02T03:18:16.497Z,6.70
2019-03-02T03:20:48.960Z,6.70
2019-03-02T03:23:20.165Z,6.70
2019-03-02T03:25:55.944Z,6.80
2019-03-02T03:28:25.913Z,6.80
2019-03-02T03:30:53.706Z,6.70
2019-03-02T03:33:23.391Z,6.70
2019-03-02T03:35:56.179Z,6.70
2019-03-02T03:38:24.910Z,6.70
2019-03-02T03:41:00.095Z,6.60
2019-03-02T03:43:27.259Z,6.70
2019-03-02T03:45:57.015Z,6.70
2019-03-02T03:48:26.691Z,6.70
2019-03-02T03:50:56.464Z,6.60
2019-03-02T03:53:28.408Z,6.60
2019-03-02T03:56:03.651Z,6.60
2019-03-02T03:58:29.221Z,6.60
2019-03-02T04:00:58.961Z,6.60
2019-03-02T04:03:28.707Z,6.60
2019-03-02T04:05:58.517Z,6.50
2019-03-02T04:08:28.805Z,6.50
2019-03-02T04:11:00.379Z,6.60
2019-03-02T04:13:31.145Z,6.60
2019-03-02T04:16:00.916Z,6.50
2019-03-02T04:18:55.213Z,6.50
2019-03-02T04:21:30.486Z,6.50
2019-03-02T04:24:01.248Z,6.50
2019-03-02T04:26:36.786Z,6.50
2019-03-02T04:29:08.706Z,6.50
2019-03-02T04:31:34.260Z,6.50
2019-03-02T04:34:03.925Z,6.50
2019-03-02T04:36:33.726Z,6.50
2019-03-02T04:39:05.234Z,6.50
2019-03-02T04:41:35.597Z,6.50
2019-03-02T04:44:06.485Z,6.50
2019-03-02T04:46:36.305Z,6.50
2019-03-02T04:49:06.053Z,6.50
2019-03-02T04:51:38.791Z,6.40
2019-03-02T04:54:08.412Z,6.40
2019-03-02T04:56:38.129Z,6.50
2019-03-02T04:59:08.514Z,6.50
2019-03-02T05:01:38.937Z,6.50
2019-03-02T05:04:09.714Z,6.40
2019-03-02T05:06:39.461Z,6.40
2019-03-02T05:09:13.557Z,6.40
2019-03-02T05:11:40.959Z,6.50
2019-03-02T05:14:10.631Z,6.50
2019-03-02T05:16:40.291Z,6.50
2019-03-02T05:19:10.006Z,6.50
2019-03-02T05:21:39.814Z,6.50
2019-03-02T05:24:10.961Z,6.50
2019-03-02T05:26:40.752Z,6.50
2019-03-02T05:29:10.529Z,6.50
2019-03-02T05:31:40.891Z,6.40
2019-03-02T05:34:11.560Z,6.40
2019-03-02T05:36:41.328Z,6.40
2019-03-02T05:39:13.851Z,6.30
2019-03-02T05:41:42.507Z,6.30
2019-03-02T05:44:12.263Z,6.30
2019-03-02T05:46:42.050Z,6.30
2019-03-02T05:49:11.877Z,6.20
2019-03-02T05:51:42.753Z,6.20
2019-03-02T05:54:12.957Z,6.20
2019-03-02T05:56:42.781Z,6.10
2019-03-02T05:59:12.531Z,6.10
2019-03-02T06:01:42.321Z,6.10
2019-03-02T06:04:12.054Z,6.10
2019-03-02T06:06:41.733Z,6.10
2019-03-02T06:09:13.940Z,6.20
2019-03-02T06:11:43.413Z,6.20
2019-03-02T06:14:13.055Z,6.20
2019-03-02T06:16:42.789Z,6.10
2019-03-02T06:19:12.681Z,6.10
2019-03-02T06:21:42.850Z,6.10
2019-03-02T06:24:15.411Z,6.10
2019-03-02T06:26:45.408Z,6.10
2019-03-02T06:29:15.090Z,6.10
2019-03-02T06:31:44.813Z,6.20
2019-03-02T06:34:16.690Z,6.20
2019-03-02T06:36:46.040Z,6.20
2019-03-02T06:39:15.925Z,6.30
2019-03-02T06:41:45.774Z,6.20
2019-03-02T06:44:15.595Z,6.20
2019-03-02T06:46:45.357Z,6.20
2019-03-02T06:49:16.790Z,6.20
2019-03-02T06:51:47.271Z,6.30
2019-03-02T06:54:17.810Z,6.30
2019-03-02T06:56:47.585Z,6.30
2019-03-02T06:59:17.233Z,6.30
2019-03-02T07:01:46.978Z,6.30
2019-03-02T07:04:18.048Z,6.30
2019-03-02T07:06:48.150Z,6.40
2019-03-02T07:09:17.888Z,6.40
2019-03-02T07:11:47.537Z,6.40
2019-03-02T07:14:17.281Z,6.40
2019-03-02T07:16:46.953Z,6.40
2019-03-02T07:19:32.943Z,6.40
2019-03-02T07:22:02.908Z,6.40
2019-03-02T07:24:32.647Z,6.40
2019-03-02T07:27:02.471Z,6.30
2019-03-02T07:29:32.144Z,6.30
2019-03-02T07:32:01.943Z,6.30
2019-03-02T07:34:31.713Z,6.30
2019-03-02T07:37:01.329Z,6.30
2019-03-02T07:39:32.710Z,6.40
2019-03-02T07:42:02.565Z,6.40
2019-03-02T07:44:32.342Z,6.40
2019-03-02T07:47:02.143Z,6.40
2019-03-02T07:49:31.854Z,6.40
2019-03-02T07:52:01.656Z,6.40
2019-03-02T07:54:31.445Z,6.30
2019-03-02T07:57:04.987Z,6.20
2019-03-02T07:59:34.858Z,6.20
2019-03-02T08:02:04.609Z,6.30
2019-03-02T08:04:35.089Z,6.30
2019-03-02T08:07:05.810Z,6.30
2019-03-02T08:09:35.793Z,6.30
2019-03-02T08:12:05.935Z,6.20
2019-03-02T08:14:35.685Z,6.30
2019-03-02T08:17:09.777Z,6.40
2019-03-02T08:19:38.759Z,6.50
2019-03-02T08:22:10.996Z,6.50
2019-03-02T08:24:40.284Z,6.60
2019-03-02T08:27:11.088Z,6.60
2019-03-02T08:29:41.242Z,6.70
2019-03-02T08:32:11.561Z,6.60
2019-03-02T08:34:42.786Z,6.70
2019-03-02T08:37:13.059Z,6.60
2019-03-02T08:39:46.246Z,6.60
2019-03-02T08:42:14.117Z,6.60
2019-03-02T08:44:43.875Z,6.50
2019-03-02T08:47:13.518Z,6.60
2019-03-02T08:49:43.209Z,6.60
2019-03-02T08:52:12.885Z,6.60
2019-03-02T08:54:43.237Z,6.60
2019-03-02T08:57:13.120Z,6.60
2019-03-02T08:59:42.842Z,6.70
2019-03-02T09:02:12.603Z,6.80
2019-03-02T09:04:42.333Z,6.80
2019-03-02T09:07:12.184Z,6.80
2019-03-02T09:09:41.988Z,6.80
2019-03-02T09:12:11.699Z,6.80
2019-03-02T09:14:45.013Z,7.00
2019-03-02T09:17:13.962Z,7.10
2019-03-02T09:19:44.285Z,7.10
2019-03-02T09:22:13.995Z,7.20
2019-03-02T09:24:45.772Z,7.20
2019-03-02T09:27:15.038Z,7.20
2019-03-02T09:29:44.779Z,7.20
2019-03-02T09:32:15.163Z,7.10
2019-03-02T09:34:45.004Z,7.10
2019-03-02T09:37:14.669Z,7.20
2019-03-02T09:39:45.355Z,7.10
2019-03-02T09:42:15.101Z,7.10
2019-03-02T09:44:44.881Z,7.10
2019-03-02T09:47:14.701Z,7.00
2019-03-02T09:49:44.481Z,7.00
2019-03-02T09:52:14.241Z,6.90
2019-03-02T09:54:44.048Z,6.70
2019-03-02T09:57:14.010Z,6.70
2019-03-02T09:59:45.377Z,6.70
2019-03-02T10:02:15.705Z,6.60
2019-03-02T10:04:45.729Z,6.60
2019-03-02T10:07:15.865Z,6.60
2019-03-02T10:09:45.836Z,6.50
2019-03-02T10:12:15.648Z,6.50
2019-03-02T10:14:45.328Z,6.50
2019-03-02T10:17:15.037Z,6.50
2019-03-02T10:19:44.740Z,6.50
2019-03-02T10:22:14.358Z,6.60
2019-03-02T10:24:44.142Z,6.70
2019-03-02T10:27:17.182Z,6.50
2019-03-02T10:29:48.285Z,6.40
2019-03-02T10:32:16.749Z,6.30
2019-03-02T10:34:46.501Z,6.30
2019-03-02T10:37:16.184Z,6.20
2019-03-02T10:39:45.788Z,6.10
2019-03-02T10:42:15.589Z,6.00
2019-03-02T10:44:45.377Z,5.80
2019-03-02T10:47:15.138Z,5.60
2019-03-02T10:49:48.413Z,5.40
2019-03-02T10:52:16.209Z,5.40
2019-03-02T10:54:45.948Z,5.30
2019-03-02T10:57:15.652Z,5.30
2019-03-02T10:59:47.818Z,5.20
2019-03-02T11:02:16.976Z,5.20
2019-03-02T11:04:52.582Z,5.10
2019-03-02T11:07:59.396Z,5.10
2019-03-02T11:10:48.722Z,5.10
2019-03-02T11:13:26.365Z,5.10
2019-03-02T11:16:10.438Z,5.20
2019-03-02T11:18:50.885Z,5.20
2019-03-02T11:21:30.960Z,5.20
2019-03-02T11:24:20.602Z,5.20
2019-03-02T11:27:18.097Z,5.20
2019-03-02T11:29:58.870Z,5.30
2019-03-02T11:32:44.106Z,5.30
2019-03-02T11:35:47.707Z,5.20
2019-03-02T11:38:28.734Z,5.10
2019-03-02T11:41:10.658Z,5.10
2019-03-02T11:43:58.088Z,5.00
2019-03-02T11:46:52.918Z,5.00
2019-03-02T11:49:47.689Z,5.10
2019-03-02T11:52:39.537Z,5.00
2019-03-02T11:55:28.832Z,4.90
2019-03-02T11:58:33.042Z,5.00
2019-03-02T12:01:21.605Z,5.00
2019-03-02T12:04:07.983Z,5.00
2019-03-02T12:06:59.837Z,5.00
2019-03-02T12:09:49.312Z,5.00
2019-03-02T12:12:29.412Z,4.90
2019-03-02T12:15:11.889Z,4.80
2019-03-02T12:18:08.065Z,4.80
2019-03-02T12:21:05.805Z,4.90
2019-03-02T12:24:03.448Z,4.90
2019-03-02T12:26:51.933Z,5.00
2019-03-02T12:29:45.990Z,4.90
2019-03-02T12:32:40.183Z,4.80
2019-03-02T12:35:38.501Z,4.80
2019-03-02T12:38:24.182Z,4.70
2019-03-02T12:41:16.637Z,4.70
2019-03-02T12:44:05.337Z,4.80
2019-03-02T12:46:59.831Z,4.70
2019-03-02T12:49:39.256Z,4.80
2019-03-02T12:52:33.285Z,4.90
2019-03-02T12:55:16.378Z,4.90
2019-03-02T12:58:02.161Z,4.90
2019-03-02T13:00:59.967Z,4.90
2019-03-02T13:03:51.563Z,4.90
2019-03-02T13:06:32.119Z,4.90
2019-03-02T13:09:16.804Z,5.00
2019-03-02T13:12:05.867Z,5.10
2019-03-02T13:14:55.730Z,5.10
2019-03-02T13:17:44.389Z,5.10
2019-03-02T13:20:20.579Z,5.10
2019-03-02T13:23:18.469Z,5.10
2019-03-02T13:25:59.288Z,5.00
2019-03-02T13:28:46.396Z,5.10
2019-03-02T13:31:43.719Z,5.10
2019-03-02T13:34:34.788Z,5.10
2019-03-02T13:37:26.458Z,5.10
2019-03-02T13:40:13.816Z,5.10
2019-03-02T13:42:54.881Z,5.00
2019-03-02T13:45:42.192Z,5.00
2019-03-02T13:48:33.984Z,5.00
2019-03-02T13:51:31.880Z,5.10
2019-03-02T13:54:23.548Z,5.10
2019-03-02T13:57:10.641Z,5.10
2019-03-02T14:00:07.743Z,5.00
2019-03-02T14:03:15.169Z,5.10
2019-03-02T14:06:02.365Z,5.10
2019-03-02T14:08:43.398Z,5.10
2019-03-02T14:11:39.754Z,5.20
2019-03-02T14:14:30.260Z,5.20
2019-03-02T14:17:08.292Z,5.20
2019-03-02T14:19:48.260Z,5.20
2019-03-02T14:22:48.979Z,5.10
2019-03-02T14:25:47.748Z,5.10
2019-03-02T14:28:36.392Z,5.00
2019-03-02T14:31:20.407Z,5.00
2019-03-02T14:34:19.928Z,5.00
2019-03-02T14:37:12.097Z,5.00
2019-03-02T14:40:03.552Z,5.00
2019-03-02T14:42:48.237Z,5.00
2019-03-02T14:45:35.466Z,5.10
2019-03-02T14:48:33.366Z,5.10
2019-03-02T14:51:20.673Z,5.10
2019-03-02T14:54:09.517Z,5.10
2019-03-02T14:56:58.088Z,5.10
2019-03-02T14:59:37.901Z,5.20
2019-03-02T15:02:30.261Z,5.20
2019-03-02T15:05:11.525Z,5.20
2019-03-02T15:08:00.244Z,5.20
2019-03-02T15:10:39.882Z,5.10
2019-03-02T15:13:29.480Z,5.20
2019-03-02T15:16:18.669Z,5.20
2019-03-02T15:19:10.649Z,5.20
2019-03-02T15:22:03.770Z,5.20
2019-03-02T15:24:42.401Z,5.20
2019-03-02T15:27:20.229Z,5.20
2019-03-02T15:30:09.612Z,5.20
2019-03-02T15:32:57.485Z,5.20
2019-03-02T15:35:43.969Z,5.20
2019-03-02T15:38:28.355Z,5.20
2019-03-02T15:41:10.419Z,5.20
2019-03-02T15:43:59.811Z,5.30
2019-03-02T15:46:47.742Z,5.30
2019-03-02T15:49:27.021Z,5.20
2019-03-02T15:52:09.084Z,5.40
2019-03-02T15:54:48.794Z,5.40
2019-03-02T15:57:55.441Z,5.40
2019-03-02T16:00:46.566Z,5.40
2019-03-02T16:03:35.021Z,5.50
2019-03-02T16:06:28.598Z,5.40
2019-03-02T16:09:15.863Z,5.40
2019-03-02T16:11:58.942Z,5.30
2019-03-02T16:14:38.058Z,5.30
2019-03-02T16:17:29.556Z,5.30
2019-03-02T16:20:21.447Z,5.40
2019-03-02T16:23:22.252Z,5.40
2019-03-02T16:26:19.652Z,5.40
2019-03-02T16:29:08.305Z,5.30
2019-03-02T16:31:56.973Z,5.40
2019-03-02T16:34:47.419Z,5.40
2019-03-02T16:37:34.962Z,5.40
2019-03-02T16:40:23.195Z,5.40
2019-03-02T16:43:23.012Z,5.40
2019-03-02T16:45:59.464Z,5.30
2019-03-02T16:49:04.656Z,5.30
2019-03-02T16:51:52.351Z,5.20
2019-03-02T16:54:43.760Z,5.20
2019-03-02T16:57:42.190Z,5.10
2019-03-02T17:00:36.494Z,5.20
2019-03-02T17:03:29.549Z,5.20
2019-03-02T17:06:16.757Z,5.20
2019-03-02T17:09:02.740Z,5.20
2019-03-02T17:11:50.161Z,5.10
2019-03-02T17:14:47.662Z,5.20
2019-03-02T17:17:36.208Z,5.20
2019-03-02T17:20:17.604Z,5.20
2019-03-02T17:23:22.167Z,5.20
2019-03-02T17:26:05.105Z,5.30
2019-03-02T17:28:45.739Z,5.30
2019-03-02T17:31:23.189Z,5.40
2019-03-02T17:34:17.675Z,5.40
2019-03-02T17:37:04.784Z,5.40
2019-03-02T17:39:56.186Z,5.40
2019-03-02T17:42:44.798Z,5.50
2019-03-02T17:45:24.951Z,5.40
2019-03-02T17:48:10.681Z,5.50
2019-03-02T17:51:05.037Z,5.50
2019-03-02T17:53:48.262Z,5.50
2019-03-02T17:56:37.063Z,5.60
2019-03-02T17:59:24.637Z,5.70
2019-03-02T18:02:22.088Z,5.60
2019-03-02T18:05:13.764Z,5.60
2019-03-02T18:07:54.446Z,5.60
2019-03-02T18:10:49.025Z,5.60
2019-03-02T18:13:35.460Z,5.60
2019-03-02T18:16:07.344Z,5.60
2019-03-02T18:18:37.116Z,5.70
2019-03-02T18:21:06.838Z,5.70
2019-03-02T18:23:36.592Z,5.70
2019-03-02T18:26:06.668Z,5.70
2019-03-02T18:28:36.374Z,5.70
2019-03-02T18:31:06.075Z,5.70
2019-03-02T18:33:47.690Z,5.70
2019-03-02T18:36:16.677Z,5.70
2019-03-02T18:38:48.958Z,5.70
2019-03-02T18:41:18.312Z,5.70
2019-03-02T18:43:48.296Z,5.70
2019-03-02T18:46:18.098Z,5.80
2019-03-02T18:49:11.338Z,5.80
2019-03-02T18:52:11.062Z,5.80
2019-03-02T18:54:40.873Z,5.80
2019-03-02T18:57:13.276Z,5.80
2019-03-02T18:59:43.518Z,5.80
2019-03-02T19:02:13.549Z,5.90
2019-03-02T19:04:43.376Z,5.90
2019-03-02T19:07:13.082Z,5.90
2019-03-02T19:09:43.145Z,5.90
2019-03-02T19:12:13.153Z,5.90
2019-03-02T19:14:42.949Z,6.00
2019-03-02T19:17:12.571Z,6.00
2019-03-02T19:19:42.289Z,6.00
2019-03-02T19:22:12.060Z,6.00
2019-03-02T19:24:41.880Z,6.00
2019-03-02T19:27:11.709Z,6.00
2019-03-02T19:29:41.441Z,6.00
2019-03-02T19:32:11.116Z,5.90
2019-03-02T19:34:40.804Z,5.90
2019-03-02T19:37:10.573Z,5.90
2019-03-02T19:39:40.280Z,5.80
2019-03-02T19:42:10.113Z,5.80
2019-03-02T19:44:39.769Z,5.80
2019-03-02T19:47:09.572Z,5.90
2019-03-02T19:49:39.329Z,5.90
2019-03-02T19:52:09.005Z,5.90
2019-03-02T19:54:38.784Z,5.90
2019-03-02T19:57:08.454Z,6.00
2019-03-02T19:59:38.192Z,6.00
2019-03-02T20:02:08.869Z,6.00
2019-03-02T20:04:38.593Z,6.00
2019-03-02T20:07:08.350Z,6.00
2019-03-02T20:09:38.084Z,6.00
2019-03-02T20:12:07.852Z,6.00
2019-03-02T20:14:37.529Z,6.00
2019-03-02T20:17:07.223Z,6.00
2019-03-02T20:19:37.046Z,6.00
2019-03-02T20:22:06.781Z,6.00
2019-03-02T20:24:36.532Z,6.10
2019-03-02T20:27:06.149Z,6.10
2019-03-02T20:29:37.786Z,6.10
2019-03-02T20:32:07.188Z,6.10
2019-03-02T20:34:36.843Z,6.20
2019-03-02T20:37:06.949Z,6.20
2019-03-02T20:40:27.558Z,6.20
2019-03-02T20:43:23.504Z,6.20
2019-03-02T20:46:22.267Z,6.20
2019-03-02T20:48:54.113Z,6.20
2019-03-02T20:51:24.349Z,6.20
2019-03-02T20:53:54.175Z,6.20
2019-03-02T20:56:23.891Z,6.20
2019-03-02T20:58:56.249Z,6.20
2019-03-02T21:01:27.035Z,6.20
2019-03-02T21:03:56.936Z,6.20
2019-03-02T21:06:26.823Z,6.20
2019-03-02T21:08:59.705Z,6.20
2019-03-02T21:11:29.395Z,6.20
2019-03-02T21:13:59.111Z,6.30
2019-03-02T21:16:29.237Z,6.30
2019-03-02T21:19:00.881Z,6.20
2019-03-02T21:21:31.032Z,6.20
2019-03-02T21:24:01.115Z,6.20
2019-03-02T21:26:31.174Z,6.20
2019-03-02T21:29:02.641Z,6.30
2019-03-02T21:31:32.405Z,6.20
2019-03-02T21:34:02.327Z,6.20
2019-03-02T21:36:32.193Z,6.30
2019-03-02T21:39:03.781Z,6.20
2019-03-02T21:41:33.937Z,6.20
2019-03-02T21:44:03.908Z,6.30
2019-03-02T21:46:33.625Z,6.30
2019-03-02T21:49:03.357Z,6.30
2019-03-02T21:51:33.003Z,6.30
2019-03-02T21:54:02.604Z,6.30
2019-03-02T21:56:32.324Z,6.30
2019-03-02T21:59:02.032Z,6.30
2019-03-02T22:01:31.885Z,6.30
2019-03-02T22:04:01.617Z,6.30
2019-03-02T22:06:31.306Z,6.30
2019-03-02T22:09:01.065Z,6.30
2019-03-02T22:11:30.913Z,6.40
2019-03-02T22:14:00.680Z,6.30
2019-03-02T22:16:30.401Z,6.40
2019-03-02T22:19:00.140Z,6.40
2019-03-02T22:21:30.039Z,6.40
2019-03-02T22:23:59.683Z,6.40
2019-03-02T22:26:29.478Z,6.40
2019-03-02T22:28:59.244Z,6.40
2019-03-02T22:31:29.049Z,6.40
2019-03-02T22:33:58.843Z,6.40
2019-03-02T22:36:28.592Z,6.50
2019-03-02T22:38:58.415Z,6.50
2019-03-02T22:41:28.076Z,6.50
2019-03-02T22:43:57.792Z,6.50
2019-03-02T22:46:27.601Z,6.50
2019-03-02T22:48:57.306Z,6.50
2019-03-02T22:51:27.146Z,6.60
2019-03-02T22:53:58.453Z,6.60
2019-03-02T22:56:29.785Z,6.70
2019-03-02T22:58:58.637Z,6.70
2019-03-02T23:01:40.110Z,6.70
2019-03-02T23:04:09.915Z,6.70
2019-03-02T23:06:39.854Z,6.80
2019-03-02T23:09:11.531Z,6.90
2019-03-02T23:11:41.271Z,6.90
2019-03-02T23:14:11.102Z,6.90
2019-03-02T23:16:40.733Z,6.90
2019-03-02T23:19:10.429Z,6.90
2019-03-02T23:21:40.160Z,6.90
2019-03-02T23:24:09.897Z,6.90
2019-03-02T23:26:39.637Z,6.90
2019-03-02T23:29:09.273Z,7.00
2019-03-02T23:31:38.966Z,6.90
2019-03-02T23:34:08.766Z,6.90
2019-03-02T23:36:38.486Z,7.00
2019-03-02T23:39:08.626Z,7.00
2019-03-02T23:41:38.379Z,7.10
2019-03-02T23:44:08.199Z,7.10
2019-03-02T23:46:38.026Z,7.20
2019-03-02T23:49:08.453Z,7.10
2019-03-02T23:51:38.228Z,7.10
2019-03-02T23:54:07.985Z,7.20
2019-03-02T23:56:38.996Z,7.20
2019-03-02T23:59:08.721Z,7.20
