createdAt,value
2018-04-16T00:02:08.103Z,7.50
2018-04-16T00:04:35.633Z,9.37
2018-04-16T00:07:03.141Z,7.80
2018-04-16T00:09:30.667Z,7.87
2018-04-16T00:11:58.174Z,7.80
2018-04-16T00:14:25.697Z,8.60
2018-04-16T00:16:53.213Z,7.90
2018-04-16T00:19:21.502Z,9.27
2018-04-16T00:21:49.004Z,10.27
2018-04-16T00:24:16.533Z,8.30
2018-04-16T00:26:44.057Z,7.43
2018-04-16T00:29:12.338Z,7.83
2018-04-16T00:34:49.630Z,7.70
2018-04-16T00:37:22.881Z,6.73
2018-04-16T00:39:56.072Z,7.33
2018-04-16T00:42:29.357Z,12.20
2018-04-16T00:45:02.505Z,10.10
2018-04-16T00:47:36.426Z,6.90
2018-04-16T00:50:10.364Z,8.70
2018-04-16T00:52:43.585Z,6.57
2018-04-16T00:55:16.794Z,11.07
2018-04-16T00:57:49.937Z,7.00
2018-04-16T01:00:23.122Z,8.80
2018-04-16T01:02:56.335Z,7.73
2018-04-16T01:05:29.458Z,7.00
2018-04-16T01:08:02.558Z,7.63
2018-04-16T01:10:35.772Z,7.87
2018-04-16T01:13:20.873Z,8.27
2018-04-16T01:15:54.028Z,8.00
2018-04-16T01:18:27.217Z,9.50
2018-04-16T01:21:00.378Z,7.83
2018-04-16T01:23:33.495Z,8.60
2018-04-16T01:26:07.476Z,12.60
2018-04-16T01:28:40.621Z,12.50
2018-04-16T01:31:13.920Z,8.77
2018-04-16T01:33:47.178Z,9.03
2018-04-16T01:36:21.066Z,8.40
2018-04-16T01:38:54.266Z,9.50
2018-04-16T01:41:28.246Z,11.10
2018-04-16T01:44:01.518Z,9.70
2018-04-16T01:46:34.812Z,9.40
2018-04-16T01:49:08.017Z,11.80
2018-04-16T01:51:41.171Z,9.37
2018-04-16T01:54:14.375Z,9.93
2018-04-16T01:56:47.525Z,13.43
2018-04-16T01:59:20.715Z,10.47
2018-04-16T02:01:53.973Z,10.50
2018-04-16T02:04:27.146Z,10.17
2018-04-16T02:07:00.357Z,10.67
2018-04-16T02:09:33.514Z,12.40
2018-04-16T02:12:06.688Z,11.00
2018-04-16T02:14:40.594Z,12.70
2018-04-16T02:17:14.477Z,14.30
2018-04-16T02:19:47.534Z,12.07
2018-04-16T02:22:20.843Z,13.00
2018-04-16T02:24:54.021Z,14.30
2018-04-16T02:27:27.105Z,15.73
2018-04-16T02:30:00.280Z,16.83
2018-04-16T02:32:33.461Z,17.13
2018-04-16T02:35:06.615Z,17.00
2018-04-16T02:37:39.912Z,14.13
2018-04-16T02:40:13.178Z,14.53
2018-04-16T02:42:46.245Z,21.70
2018-04-16T02:45:19.467Z,14.30
2018-04-16T02:47:52.732Z,14.70
2018-04-16T02:50:25.923Z,14.47
2018-04-16T02:52:59.280Z,14.20
2018-04-16T02:55:33.378Z,16.57
2018-04-16T02:58:06.591Z,15.47
2018-04-16T03:00:40.572Z,16.17
2018-04-16T03:03:13.731Z,17.80
2018-04-16T03:05:47.023Z,15.27
2018-04-16T03:08:20.916Z,17.13
2018-04-16T03:10:54.246Z,19.57
2018-04-16T03:13:27.356Z,19.00
2018-04-16T03:16:00.517Z,13.87
2018-04-16T03:18:33.627Z,16.30
2018-04-16T03:21:06.771Z,15.27
2018-04-16T03:23:40.536Z,16.30
2018-04-16T03:26:14.493Z,14.30
2018-04-16T03:28:47.666Z,14.40
2018-04-16T03:31:20.829Z,15.87
2018-04-16T03:33:53.971Z,15.90
2018-04-16T03:36:27.182Z,18.20
2018-04-16T03:39:00.365Z,16.00
2018-04-16T03:41:33.647Z,16.00
2018-04-16T03:44:06.947Z,19.97
2018-04-16T03:46:40.218Z,17.63
2018-04-16T03:49:13.407Z,19.77
2018-04-16T03:51:41.456Z,16.17
2018-04-16T03:54:09.730Z,19.40
2018-04-16T03:56:37.258Z,15.77
2018-04-16T03:59:04.762Z,17.80
2018-04-16T04:01:33.078Z,17.17
2018-04-16T04:04:00.609Z,17.33
2018-04-16T04:06:28.137Z,17.20
2018-04-16T04:08:55.661Z,18.60
2018-04-16T04:11:23.167Z,18.57
2018-04-16T04:13:50.714Z,20.43
2018-04-16T04:16:18.234Z,20.23
2018-04-16T04:18:45.749Z,21.00
2018-04-16T04:21:13.265Z,22.13
2018-04-16T04:23:52.650Z,21.60
2018-04-16T04:26:31.935Z,20.57
2018-04-16T04:29:11.343Z,20.33
2018-04-16T04:31:38.858Z,19.70
2018-04-16T04:34:06.392Z,19.00
2018-04-16T04:36:33.914Z,24.30
2018-04-16T04:39:01.473Z,21.00
2018-04-16T04:41:28.997Z,19.77
2018-04-16T04:43:56.530Z,20.33
2018-04-16T04:46:24.065Z,20.60
2018-04-16T04:48:51.575Z,23.80
2018-04-16T04:51:19.079Z,21.47
2018-04-16T04:53:46.648Z,19.47
2018-04-16T04:56:14.170Z,20.40
2018-04-16T04:58:41.734Z,21.57
2018-04-16T05:01:09.226Z,24.37
2018-04-16T05:03:36.745Z,19.17
2018-04-16T05:06:05.029Z,20.43
2018-04-16T05:08:32.553Z,18.37
2018-04-16T05:11:00.086Z,19.33
2018-04-16T05:13:27.633Z,18.73
2018-04-16T05:15:55.129Z,19.57
2018-04-16T05:18:22.679Z,19.50
2018-04-16T05:20:50.215Z,18.30
2018-04-16T05:23:17.721Z,23.50
2018-04-16T05:25:46.035Z,25.60
2018-04-16T05:28:13.767Z,22.03
2018-04-16T05:30:42.054Z,19.83
2018-04-16T05:33:09.593Z,24.67
2018-04-16T05:35:37.913Z,19.63
2018-04-16T05:38:05.449Z,24.27
2018-04-16T05:40:32.974Z,24.70
2018-04-16T05:43:00.493Z,22.33
2018-04-16T05:45:28.024Z,24.23
2018-04-16T05:47:55.533Z,22.57
2018-04-16T05:50:23.056Z,22.00
2018-04-16T05:52:50.568Z,21.27
2018-04-16T05:55:18.124Z,26.30
2018-04-16T05:57:45.680Z,20.50
2018-04-16T06:00:13.228Z,21.50
2018-04-16T06:02:40.742Z,21.33
2018-04-16T06:05:08.288Z,20.43
2018-04-16T06:07:36.595Z,21.70
2018-04-16T06:10:04.125Z,22.00
2018-04-16T06:12:32.463Z,22.53
2018-04-16T06:14:59.960Z,19.23
2018-04-16T06:17:27.525Z,17.17
2018-04-16T06:19:55.056Z,18.97
2018-04-16T06:22:22.582Z,17.57
2018-04-16T06:24:50.133Z,18.57
2018-04-16T06:27:17.724Z,16.60
2018-04-16T06:29:45.210Z,16.20
2018-04-16T06:32:13.506Z,16.57
2018-04-16T06:34:41.046Z,16.03
2018-04-16T06:37:09.351Z,14.93
2018-04-16T06:39:36.881Z,22.00
2018-04-16T06:42:05.157Z,23.70
2018-04-16T06:44:33.462Z,17.97
2018-04-16T06:47:00.976Z,17.53
2018-04-16T06:49:28.518Z,17.30
2018-04-16T06:51:56.060Z,19.63
2018-04-16T06:54:23.570Z,15.60
2018-04-16T06:56:51.853Z,22.03
2018-04-16T06:59:20.184Z,16.83
2018-04-16T07:01:47.730Z,16.23
2018-04-16T07:04:15.305Z,22.13
2018-04-16T07:06:42.875Z,16.93
2018-04-16T07:09:10.379Z,26.83
2018-04-16T07:11:37.903Z,18.93
2018-04-16T07:14:05.408Z,21.90
2018-04-16T07:16:32.973Z,14.20
2018-04-16T07:19:00.509Z,15.17
2018-04-16T07:21:28.060Z,14.83
2018-04-16T07:23:56.325Z,13.57
2018-04-16T07:26:24.625Z,11.40
2018-04-16T07:28:52.158Z,12.50
2018-04-16T07:31:20.481Z,11.63
2018-04-16T07:33:48.021Z,11.17
2018-04-16T07:36:15.537Z,15.43
2018-04-16T07:38:43.071Z,14.33
2018-04-16T07:41:10.565Z,12.77
2018-04-16T07:43:38.897Z,18.77
2018-04-16T07:46:06.429Z,15.73
2018-04-16T07:48:33.925Z,10.70
2018-04-16T07:51:01.449Z,16.10
2018-04-16T07:53:28.972Z,13.90
2018-04-16T07:55:57.273Z,12.83
2018-04-16T07:58:25.564Z,11.87
2018-04-16T08:00:53.121Z,9.50
2018-04-16T08:03:20.637Z,12.20
2018-04-16T08:05:48.180Z,13.17
2018-04-16T08:08:15.694Z,10.27
2018-04-16T08:10:43.227Z,10.00
2018-04-16T08:13:11.546Z,10.50
2018-04-16T08:15:39.054Z,7.90
2018-04-16T08:18:06.574Z,9.33
2018-04-16T08:20:34.069Z,7.77
2018-04-16T08:23:01.581Z,5.80
2018-04-16T08:25:29.090Z,6.70
2018-04-16T08:27:56.621Z,5.30
2018-04-16T08:30:24.137Z,4.53
2018-04-16T08:32:51.649Z,5.77
2018-04-16T08:35:19.186Z,6.30
2018-04-16T08:37:46.695Z,5.50
2018-04-16T08:40:14.972Z,6.07
2018-04-16T08:42:43.248Z,7.00
2018-04-16T08:45:11.524Z,5.57
2018-04-16T08:47:39.820Z,5.57
2018-04-16T08:50:08.149Z,5.00
2018-04-16T08:52:35.683Z,6.53
2018-04-16T08:55:03.161Z,3.83
2018-04-16T08:57:30.709Z,4.90
2018-04-16T08:59:58.236Z,9.33
2018-04-16T09:02:25.762Z,13.57
2018-04-16T09:04:53.264Z,2.43
2018-04-16T09:07:20.785Z,2.90
2018-04-16T09:09:49.036Z,2.40
2018-04-16T09:12:16.578Z,3.73
2018-04-16T09:14:44.077Z,2.10
2018-04-16T09:17:11.622Z,2.00
2018-04-16T09:19:39.135Z,1.40
2018-04-16T09:22:07.421Z,1.60
2018-04-16T09:24:34.920Z,1.40
2018-04-16T09:27:02.427Z,1.87
2018-04-16T09:29:29.934Z,2.23
2018-04-16T09:31:57.453Z,3.03
2018-04-16T09:34:24.950Z,1.60
2018-04-16T09:36:52.497Z,1.67
2018-04-16T09:39:20.015Z,2.67
2018-04-16T09:41:47.568Z,5.33
2018-04-16T09:44:15.090Z,2.20
2018-04-16T09:46:42.577Z,1.80
2018-04-16T09:49:10.112Z,1.73
2018-04-16T09:51:37.608Z,1.53
2018-04-16T09:54:05.143Z,3.63
2018-04-16T09:56:33.410Z,1.93
2018-04-16T09:59:01.712Z,2.30
2018-04-16T10:01:29.233Z,1.97
2018-04-16T10:03:56.775Z,4.47
2018-04-16T10:06:24.270Z,2.50
2018-04-16T10:08:52.541Z,3.00
2018-04-16T10:11:20.885Z,2.07
2018-04-16T10:13:48.345Z,2.37
2018-04-16T10:16:15.886Z,2.73
2018-04-16T10:18:43.405Z,1.93
2018-04-16T10:21:11.698Z,4.90
2018-04-16T10:23:39.211Z,2.00
2018-04-16T10:26:06.750Z,3.33
2018-04-16T10:28:34.272Z,2.73
2018-04-16T10:31:01.810Z,2.40
2018-04-16T10:33:30.083Z,2.00
2018-04-16T10:35:58.351Z,4.80
2018-04-16T10:38:26.658Z,2.80
2018-04-16T10:40:54.201Z,3.40
2018-04-16T10:43:25.713Z,2.70
2018-04-16T10:45:53.263Z,2.10
2018-04-16T10:48:20.789Z,1.73
2018-04-16T10:50:48.297Z,1.50
2018-04-16T10:53:15.839Z,1.40
2018-04-16T10:55:43.333Z,2.30
2018-04-16T10:58:10.852Z,1.70
2018-04-16T11:00:38.387Z,1.20
2018-04-16T11:03:05.935Z,1.10
2018-04-16T11:05:33.456Z,2.23
2018-04-16T11:08:00.989Z,2.10
2018-04-16T11:10:28.483Z,1.20
2018-04-16T11:12:56.003Z,1.97
2018-04-16T11:15:23.505Z,2.10
2018-04-16T11:17:51.802Z,1.43
2018-04-16T11:20:20.070Z,1.40
2018-04-16T11:22:48.409Z,1.40
2018-04-16T11:25:15.941Z,1.60
2018-04-16T11:27:43.447Z,1.50
2018-04-16T11:30:10.978Z,1.73
2018-04-16T11:32:38.493Z,1.70
2018-04-16T11:35:06.046Z,1.97
2018-04-16T11:37:33.578Z,1.90
2018-04-16T11:40:01.082Z,1.90
2018-04-16T11:42:28.591Z,1.80
2018-04-16T11:44:56.145Z,1.97
2018-04-16T11:47:23.665Z,2.87
2018-04-16T11:49:51.232Z,2.20
2018-04-16T11:52:18.778Z,3.00
2018-04-16T11:54:46.322Z,2.10
2018-04-16T11:57:13.858Z,2.73
2018-04-16T11:59:42.166Z,2.40
2018-04-16T12:02:09.770Z,6.70
2018-04-16T12:04:37.243Z,2.20
2018-04-16T12:07:04.757Z,12.03
2018-04-16T12:09:32.251Z,2.40
2018-04-16T12:11:59.785Z,2.63
2018-04-16T12:14:27.281Z,2.13
2018-04-16T12:16:54.809Z,1.70
2018-04-16T12:19:22.331Z,1.87
2018-04-16T12:21:49.851Z,2.50
2018-04-16T12:24:17.347Z,2.30
2018-04-16T12:26:44.882Z,2.40
2018-04-16T12:29:13.216Z,2.27
2018-04-16T12:31:41.466Z,2.43
2018-04-16T12:34:08.987Z,2.20
2018-04-16T12:36:36.531Z,2.13
2018-04-16T12:39:04.063Z,2.43
2018-04-16T12:41:31.594Z,6.33
2018-04-16T12:43:59.126Z,2.20
2018-04-16T12:46:27.418Z,4.43
2018-04-16T12:48:55.725Z,2.03
2018-04-16T12:51:23.238Z,1.80
2018-04-16T12:53:51.510Z,1.90
2018-04-16T12:56:19.055Z,1.60
2018-04-16T12:58:46.549Z,3.70
2018-04-16T13:01:14.817Z,1.70
2018-04-16T13:03:43.133Z,1.37
2018-04-16T13:06:10.633Z,2.53
2018-04-16T13:08:38.157Z,1.53
2018-04-16T13:11:05.703Z,3.60
2018-04-16T13:13:33.210Z,24.60
2018-04-16T13:16:00.750Z,1.60
2018-04-16T13:18:28.274Z,1.90
2018-04-16T13:20:55.797Z,2.63
2018-04-16T13:23:24.125Z,1.50
2018-04-16T13:25:51.641Z,2.30
2018-04-16T13:28:19.919Z,2.00
2018-04-16T13:30:48.233Z,2.60
2018-04-16T13:33:15.761Z,5.27
2018-04-16T13:35:44.059Z,3.27
2018-04-16T13:38:11.624Z,1.63
2018-04-16T13:40:39.121Z,2.30
2018-04-16T13:43:06.699Z,1.70
2018-04-16T13:45:34.206Z,1.63
2018-04-16T13:48:01.769Z,1.90
2018-04-16T13:50:29.281Z,2.20
2018-04-16T13:52:56.817Z,4.37
2018-04-16T13:55:24.340Z,1.47
2018-04-16T13:57:52.653Z,1.40
2018-04-16T14:00:20.189Z,1.77
2018-04-16T14:02:47.718Z,2.13
2018-04-16T14:05:15.243Z,2.97
2018-04-16T14:07:42.765Z,2.23
2018-04-16T14:10:10.306Z,1.53
2018-04-16T14:12:37.803Z,2.10
2018-04-16T14:15:05.321Z,1.40
2018-04-16T14:17:32.858Z,1.20
2018-04-16T14:20:00.366Z,1.73
2018-04-16T14:22:27.874Z,1.23
2018-04-16T14:24:56.208Z,1.47
2018-04-16T14:27:23.723Z,1.30
2018-04-16T14:29:51.232Z,2.30
2018-04-16T14:32:18.804Z,2.97
2018-04-16T14:34:47.093Z,2.37
2018-04-16T14:37:15.370Z,1.70
2018-04-16T14:39:43.657Z,1.30
2018-04-16T14:42:11.947Z,3.57
2018-04-16T14:44:39.457Z,1.93
2018-04-16T14:47:06.993Z,1.70
2018-04-16T14:49:34.505Z,2.87
2018-04-16T14:52:02.792Z,1.53
2018-04-16T14:54:30.323Z,1.20
2018-04-16T14:56:58.601Z,1.40
2018-04-16T14:59:26.890Z,1.40
2018-04-16T15:01:55.151Z,1.60
2018-04-16T15:04:23.450Z,2.33
2018-04-16T15:06:50.964Z,1.70
2018-04-16T15:09:18.503Z,3.90
2018-04-16T15:11:46.008Z,1.50
2018-04-16T15:14:14.340Z,1.70
2018-04-16T15:16:41.879Z,1.83
2018-04-16T15:19:09.446Z,1.40
2018-04-16T15:21:36.985Z,3.00
2018-04-16T15:24:04.533Z,2.07
2018-04-16T15:26:32.865Z,1.80
2018-04-16T15:29:00.411Z,1.70
2018-04-16T15:31:27.984Z,3.17
2018-04-16T15:33:55.502Z,1.47
2018-04-16T15:36:23.043Z,1.53
2018-04-16T15:38:51.376Z,1.20
2018-04-16T15:41:18.880Z,2.30
2018-04-16T15:43:47.219Z,1.77
2018-04-16T15:46:14.743Z,1.27
2018-04-16T15:48:42.273Z,1.70
2018-04-16T15:51:10.544Z,1.80
2018-04-16T15:53:38.829Z,1.50
2018-04-16T15:56:07.104Z,1.50
2018-04-16T15:58:35.423Z,1.47
2018-04-16T16:01:02.929Z,2.10
2018-04-16T16:03:31.211Z,1.40
2018-04-16T16:05:58.803Z,1.70
2018-04-16T16:08:26.349Z,2.33
2018-04-16T16:10:53.901Z,1.50
2018-04-16T16:13:21.459Z,1.80
2018-04-16T16:15:49.789Z,1.40
2018-04-16T16:18:17.287Z,1.50
2018-04-16T16:20:45.639Z,1.90
2018-04-16T16:23:13.174Z,2.13
2018-04-16T16:25:40.686Z,2.77
2018-04-16T16:28:08.227Z,1.90
2018-04-16T16:30:35.774Z,2.47
2018-04-16T16:33:03.271Z,3.27
2018-04-16T16:35:30.823Z,2.07
2018-04-16T16:37:59.125Z,3.37
2018-04-16T16:40:26.626Z,1.40
2018-04-16T16:42:54.159Z,1.93
2018-04-16T16:45:21.672Z,5.60
2018-04-16T16:47:57.746Z,2.50
2018-04-16T16:50:25.286Z,2.03
2018-04-16T16:52:53.626Z,2.20
2018-04-16T16:55:21.145Z,2.83
2018-04-16T16:57:48.657Z,5.13
2018-04-16T17:00:16.187Z,2.53
2018-04-16T17:02:43.708Z,2.10
2018-04-16T17:05:12.021Z,1.93
2018-04-16T17:07:39.527Z,2.10
2018-04-16T17:10:07.845Z,2.63
2018-04-16T17:12:35.343Z,2.40
2018-04-16T17:15:02.866Z,2.00
2018-04-16T17:17:30.485Z,2.20
2018-04-16T17:19:58.173Z,1.60
2018-04-16T17:22:25.773Z,3.37
2018-04-16T17:24:53.288Z,3.77
2018-04-16T17:27:20.803Z,2.43
2018-04-16T17:29:48.592Z,1.70
2018-04-16T17:32:16.897Z,2.00
2018-04-16T17:34:45.261Z,2.50
2018-04-16T17:37:12.769Z,2.07
2018-04-16T17:39:40.488Z,3.13
2018-04-16T17:42:08.360Z,1.97
2018-04-16T17:44:35.965Z,2.97
2018-04-16T17:47:03.655Z,2.00
2018-04-16T17:49:32.091Z,2.30
2018-04-16T17:52:00.452Z,2.53
2018-04-16T17:54:27.998Z,8.77
2018-04-16T17:56:55.545Z,2.37
2018-04-16T17:59:24.001Z,6.43
2018-04-16T18:01:52.443Z,6.27
2018-04-16T18:04:19.989Z,4.50
2018-04-16T18:06:47.473Z,4.73
2018-04-16T18:09:15.275Z,2.10
2018-04-16T18:11:43.705Z,2.10
2018-04-16T18:14:11.713Z,2.27
2018-04-16T18:16:39.229Z,4.17
2018-04-16T18:19:06.743Z,5.23
2018-04-16T18:21:35.061Z,2.07
2018-04-16T18:24:02.570Z,3.17
2018-04-16T18:26:30.946Z,3.00
2018-04-16T18:28:59.232Z,3.73
2018-04-16T18:31:27.544Z,3.57
2018-04-16T18:33:55.131Z,7.37
2018-04-16T18:36:22.731Z,2.50
2018-04-16T18:38:51.194Z,3.83
2018-04-16T18:41:19.523Z,4.23
2018-04-16T18:43:47.068Z,5.77
2018-04-16T18:46:14.573Z,4.00
2018-04-16T18:48:42.283Z,4.90
2018-04-16T18:51:09.813Z,4.13
2018-04-16T18:53:38.125Z,2.80
2018-04-16T18:56:05.646Z,3.50
2018-04-16T18:58:33.245Z,7.63
2018-04-16T19:01:01.644Z,3.70
2018-04-16T19:03:29.176Z,4.27
2018-04-16T19:05:57.488Z,4.10
2018-04-16T19:08:25.009Z,4.97
2018-04-16T19:10:53.295Z,5.47
2018-04-16T19:13:20.989Z,5.93
2018-04-16T19:15:48.559Z,6.57
2018-04-16T19:18:16.081Z,3.80
2018-04-16T19:20:49.282Z,7.93
2018-04-16T19:23:16.789Z,5.93
2018-04-16T19:25:44.315Z,3.07
2018-04-16T19:28:15.823Z,3.90
2018-04-16T19:30:44.131Z,3.40
2018-04-16T19:33:17.438Z,3.07
2018-04-16T19:35:44.951Z,3.13
2018-04-16T19:38:13.269Z,6.67
2018-04-16T19:40:40.872Z,3.27
2018-04-16T19:43:09.227Z,2.97
2018-04-16T19:45:36.708Z,3.77
2018-04-16T19:48:04.247Z,3.73
2018-04-16T19:50:31.854Z,4.73
2018-04-16T19:53:00.151Z,6.37
2018-04-16T19:55:27.705Z,5.93
2018-04-16T19:58:01.075Z,12.83
2018-04-16T20:00:28.620Z,4.30
2018-04-16T20:03:01.997Z,3.70
2018-04-16T20:05:29.617Z,10.30
2018-04-16T20:07:57.125Z,3.53
2018-04-16T20:10:24.668Z,5.93
2018-04-16T20:12:52.306Z,6.30
2018-04-16T20:15:19.855Z,10.93
2018-04-16T20:17:47.392Z,6.93
2018-04-16T20:20:14.945Z,4.97
2018-04-16T20:22:43.288Z,6.60
2018-04-16T20:25:10.821Z,3.60
2018-04-16T20:27:38.376Z,6.53
2018-04-16T20:30:05.895Z,10.53
2018-04-16T20:32:34.235Z,6.50
2018-04-16T20:35:01.934Z,5.00
2018-04-16T20:37:30.240Z,11.80
2018-04-16T20:39:57.775Z,4.93
2018-04-16T20:42:26.082Z,8.80
2018-04-16T20:44:53.729Z,7.57
2018-04-16T20:47:21.429Z,4.10
2018-04-16T20:49:54.195Z,7.23
2018-04-16T20:52:21.765Z,4.20
2018-04-16T20:54:49.273Z,5.53
2018-04-16T20:57:17.550Z,5.37
2018-04-16T20:59:45.849Z,5.20
2018-04-16T21:02:13.379Z,3.87
2018-04-16T21:04:41.675Z,4.00
2018-04-16T21:07:09.944Z,11.13
2018-04-16T21:09:38.262Z,12.73
2018-04-16T21:12:05.770Z,4.67
2018-04-16T21:14:34.108Z,4.47
2018-04-16T21:17:02.357Z,5.70
2018-04-16T21:19:29.909Z,7.70
2018-04-16T21:21:57.459Z,5.03
2018-04-16T21:24:24.995Z,6.40
2018-04-16T21:26:52.526Z,5.17
2018-04-16T21:29:20.015Z,8.57
2018-04-16T21:31:48.271Z,5.57
2018-04-16T21:34:15.835Z,7.63
2018-04-16T21:36:43.369Z,4.07
2018-04-16T21:39:10.890Z,5.27
2018-04-16T21:41:38.445Z,4.97
2018-04-16T21:44:06.752Z,4.60
2018-04-16T21:46:34.287Z,5.10
2018-04-16T21:49:02.570Z,6.03
2018-04-16T21:51:30.077Z,8.00
2018-04-16T21:53:57.584Z,8.60
2018-04-16T21:56:25.109Z,4.90
2018-04-16T21:58:52.626Z,4.97
2018-04-16T22:01:20.122Z,4.60
2018-04-16T22:03:47.667Z,4.93
2018-04-16T22:06:15.205Z,8.00
2018-04-16T22:08:42.705Z,5.10
2018-04-16T22:11:11.017Z,5.77
2018-04-16T22:13:38.522Z,10.07
2018-04-16T22:16:06.057Z,6.63
2018-04-16T22:18:33.574Z,5.40
2018-04-16T22:21:01.834Z,4.77
2018-04-16T22:23:29.359Z,7.10
2018-04-16T22:25:56.878Z,5.10
2018-04-16T22:28:24.385Z,4.77
2018-04-16T22:30:51.891Z,4.90
2018-04-16T22:33:19.441Z,5.97
2018-04-16T22:35:47.721Z,5.90
2018-04-16T22:38:15.973Z,8.00
2018-04-16T22:40:43.522Z,5.07
2018-04-16T22:43:11.022Z,6.47
2018-04-16T22:45:38.548Z,9.03
2018-04-16T22:48:06.821Z,4.87
2018-04-16T22:50:35.146Z,5.23
2018-04-16T22:53:02.658Z,12.33
2018-04-16T22:55:30.177Z,6.37
2018-04-16T22:57:57.697Z,5.10
2018-04-16T23:00:25.228Z,9.27
2018-04-16T23:02:52.753Z,5.93
2018-04-16T23:05:20.262Z,6.20
2018-04-16T23:07:47.759Z,5.80
2018-04-16T23:10:15.278Z,5.13
2018-04-16T23:12:42.766Z,8.23
2018-04-16T23:15:11.058Z,6.13
2018-04-16T23:17:38.581Z,8.80
2018-04-16T23:20:06.876Z,8.33
2018-04-16T23:22:34.373Z,5.90
2018-04-16T23:25:01.922Z,5.30
2018-04-16T23:27:29.437Z,5.83
2018-04-16T23:29:57.735Z,5.70
2018-04-16T23:32:25.249Z,10.23
2018-04-16T23:34:52.767Z,9.43
2018-04-16T23:37:20.289Z,10.87
2018-04-16T23:39:48.558Z,8.87
2018-04-16T23:42:16.854Z,9.10
2018-04-16T23:44:44.352Z,10.20
2018-04-16T23:47:11.861Z,13.27
2018-04-16T23:49:40.147Z,6.17
2018-04-16T23:52:07.676Z,6.80
2018-04-16T23:54:35.184Z,8.47
2018-04-16T23:57:03.482Z,7.77
2018-04-16T23:59:30.993Z,5.87
