createdAt,value
2017-12-23T00:02:06.692Z,5.70
2017-12-23T00:04:34.921Z,5.70
2017-12-23T00:07:02.411Z,5.60
2017-12-23T00:09:29.865Z,5.70
2017-12-23T00:11:57.453Z,5.70
2017-12-23T00:14:24.973Z,5.70
2017-12-23T00:16:52.424Z,5.80
2017-12-23T00:19:20.747Z,5.70
2017-12-23T00:21:48.253Z,5.60
2017-12-23T00:24:15.724Z,5.70
2017-12-23T00:26:43.948Z,5.60
2017-12-23T00:29:11.417Z,5.60
2017-12-23T00:31:38.870Z,5.60
2017-12-23T00:34:06.357Z,5.50
2017-12-23T00:36:34.554Z,5.60
2017-12-23T00:39:02.785Z,5.60
2017-12-23T00:41:30.301Z,5.60
2017-12-23T00:43:57.785Z,5.60
2017-12-23T00:46:25.288Z,5.70
2017-12-23T00:48:54.282Z,5.70
2017-12-23T00:51:21.831Z,5.70
2017-12-23T00:53:49.401Z,5.80
2017-12-23T00:56:16.999Z,5.80
2017-12-23T00:58:44.455Z,5.70
2017-12-23T01:01:11.913Z,5.70
2017-12-23T01:03:39.372Z,5.70
2017-12-23T01:06:06.841Z,5.70
2017-12-23T01:08:34.351Z,5.70
2017-12-23T01:11:01.961Z,5.70
2017-12-23T01:13:29.413Z,5.70
2017-12-23T01:15:56.978Z,5.70
2017-12-23T01:18:24.482Z,5.70
2017-12-23T01:20:52.042Z,5.80
2017-12-23T01:23:19.597Z,5.70
2017-12-23T01:25:47.057Z,5.70
2017-12-23T01:28:14.617Z,5.80
2017-12-23T01:30:42.078Z,5.80
2017-12-23T01:33:09.557Z,5.80
2017-12-23T01:35:37.786Z,5.70
2017-12-23T01:38:05.252Z,5.60
2017-12-23T01:40:32.741Z,5.70
2017-12-23T01:43:00.201Z,5.70
2017-12-23T01:45:28.427Z,5.70
2017-12-23T01:47:55.897Z,5.60
2017-12-23T01:50:23.352Z,5.70
2017-12-23T01:52:50.830Z,5.70
2017-12-23T01:55:18.293Z,5.60
2017-12-23T01:57:45.757Z,5.60
2017-12-23T02:00:13.302Z,5.70
2017-12-23T02:02:40.865Z,5.80
2017-12-23T02:05:08.316Z,5.70
2017-12-23T02:07:37.297Z,5.70
2017-12-23T02:10:04.753Z,5.70
2017-12-23T02:12:32.262Z,5.80
2017-12-23T02:14:59.722Z,5.70
2017-12-23T02:17:27.190Z,5.70
2017-12-23T02:19:54.657Z,5.70
2017-12-23T02:22:22.118Z,5.70
2017-12-23T02:24:49.670Z,5.70
2017-12-23T02:27:17.177Z,5.70
2017-12-23T02:29:44.641Z,5.70
2017-12-23T02:32:12.093Z,5.70
2017-12-23T02:34:39.649Z,5.70
2017-12-23T02:37:07.104Z,5.60
2017-12-23T02:39:34.571Z,5.60
2017-12-23T02:42:02.891Z,5.70
2017-12-23T02:44:30.354Z,5.70
2017-12-23T02:46:57.824Z,5.70
2017-12-23T02:49:25.292Z,5.70
2017-12-23T02:51:52.759Z,5.70
2017-12-23T02:54:20.317Z,5.70
2017-12-23T02:56:47.791Z,5.70
2017-12-23T02:59:16.053Z,5.60
2017-12-23T03:01:44.678Z,5.60
2017-12-23T03:04:12.142Z,5.60
2017-12-23T03:06:39.653Z,5.60
2017-12-23T03:09:07.221Z,5.50
2017-12-23T03:11:34.686Z,5.50
2017-12-23T03:14:02.922Z,5.50
2017-12-23T03:16:30.474Z,5.50
2017-12-23T03:18:57.959Z,5.50
2017-12-23T03:21:25.514Z,5.50
2017-12-23T03:23:52.969Z,5.50
2017-12-23T03:26:20.453Z,5.50
2017-12-23T03:28:48.702Z,5.50
2017-12-23T03:31:16.175Z,5.40
2017-12-23T03:33:44.434Z,5.50
2017-12-23T03:36:11.989Z,5.40
2017-12-23T03:38:39.458Z,5.50
2017-12-23T03:41:06.912Z,5.50
2017-12-23T03:43:34.385Z,5.60
2017-12-23T03:46:02.615Z,5.60
2017-12-23T03:48:30.101Z,5.60
2017-12-23T03:50:57.675Z,5.70
2017-12-23T03:53:25.938Z,5.50
2017-12-23T03:55:53.490Z,5.40
2017-12-23T03:58:20.953Z,5.40
2017-12-23T04:00:48.419Z,5.30
2017-12-23T04:03:16.646Z,5.30
2017-12-23T04:05:44.105Z,5.20
2017-12-23T04:08:11.564Z,5.30
2017-12-23T04:10:39.042Z,5.30
2017-12-23T04:13:06.593Z,5.30
2017-12-23T04:15:34.056Z,5.30
2017-12-23T04:18:01.517Z,5.30
2017-12-23T04:20:28.988Z,5.30
2017-12-23T04:22:57.221Z,5.30
2017-12-23T04:25:24.689Z,5.20
2017-12-23T04:27:52.157Z,5.30
2017-12-23T04:30:19.767Z,5.30
2017-12-23T04:32:47.225Z,5.30
2017-12-23T04:35:14.733Z,5.30
2017-12-23T04:37:43.057Z,5.30
2017-12-23T04:40:10.517Z,5.20
2017-12-23T04:42:37.982Z,5.20
2017-12-23T04:45:05.445Z,5.30
2017-12-23T04:47:32.897Z,5.30
2017-12-23T04:50:00.374Z,5.30
2017-12-23T04:52:27.838Z,5.30
2017-12-23T04:54:55.301Z,5.20
2017-12-23T04:57:22.769Z,5.30
2017-12-23T04:59:50.990Z,5.30
2017-12-23T05:02:18.481Z,5.20
2017-12-23T05:04:45.936Z,5.40
2017-12-23T05:07:13.474Z,5.40
2017-12-23T05:09:41.052Z,5.40
2017-12-23T05:12:08.529Z,5.50
2017-12-23T05:14:36.838Z,5.40
2017-12-23T05:17:04.346Z,5.30
2017-12-23T05:19:31.901Z,5.30
2017-12-23T05:21:59.470Z,5.30
2017-12-23T05:24:27.025Z,5.30
2017-12-23T05:26:54.506Z,5.30
2017-12-23T05:29:22.735Z,5.30
2017-12-23T05:31:50.185Z,5.20
2017-12-23T05:34:17.659Z,5.20
2017-12-23T05:36:45.122Z,5.20
2017-12-23T05:39:12.581Z,5.20
2017-12-23T05:41:40.042Z,5.20
2017-12-23T05:44:08.309Z,5.10
2017-12-23T05:46:35.777Z,5.10
2017-12-23T05:49:03.325Z,5.10
2017-12-23T05:51:30.935Z,5.10
2017-12-23T05:53:58.401Z,5.20
2017-12-23T05:56:25.906Z,5.20
2017-12-23T05:58:54.143Z,5.10
2017-12-23T06:01:21.631Z,5.10
2017-12-23T06:03:49.109Z,5.10
2017-12-23T06:06:17.363Z,5.30
2017-12-23T06:08:44.912Z,5.20
2017-12-23T06:11:13.155Z,5.30
2017-12-23T06:13:40.706Z,5.30
2017-12-23T06:16:08.178Z,5.30
2017-12-23T06:18:35.642Z,5.30
2017-12-23T06:21:03.110Z,5.20
2017-12-23T06:23:30.732Z,5.20
2017-12-23T06:25:58.197Z,5.30
2017-12-23T06:28:25.702Z,5.20
2017-12-23T06:30:53.178Z,5.30
2017-12-23T06:33:21.413Z,5.30
2017-12-23T06:35:48.888Z,5.30
2017-12-23T06:38:16.350Z,5.40
2017-12-23T06:40:43.899Z,5.40
2017-12-23T06:43:11.353Z,5.30
2017-12-23T06:45:38.814Z,5.40
2017-12-23T06:48:06.282Z,5.40
2017-12-23T06:50:33.881Z,5.50
2017-12-23T06:53:01.342Z,5.50
2017-12-23T06:55:28.808Z,5.60
2017-12-23T06:57:56.276Z,5.60
2017-12-23T07:00:23.810Z,5.60
2017-12-23T07:02:51.317Z,5.70
2017-12-23T07:05:18.776Z,5.70
2017-12-23T07:07:46.243Z,5.80
2017-12-23T07:10:14.505Z,5.80
2017-12-23T07:12:41.981Z,5.80
2017-12-23T07:15:10.213Z,5.80
2017-12-23T07:17:37.716Z,5.80
2017-12-23T07:20:05.962Z,5.80
2017-12-23T07:22:33.422Z,5.80
2017-12-23T07:25:00.888Z,5.90
2017-12-23T07:27:28.348Z,5.90
2017-12-23T07:29:55.833Z,6.00
2017-12-23T07:32:23.317Z,6.00
2017-12-23T07:34:50.870Z,6.00
2017-12-23T07:37:18.368Z,6.00
2017-12-23T07:39:45.874Z,6.10
2017-12-23T07:42:13.385Z,6.00
2017-12-23T07:44:40.852Z,6.10
2017-12-23T07:47:08.406Z,6.20
2017-12-23T07:49:35.965Z,6.20
2017-12-23T07:52:04.214Z,6.30
2017-12-23T07:54:31.674Z,6.20
2017-12-23T07:56:59.137Z,6.30
2017-12-23T07:59:26.618Z,6.40
2017-12-23T08:01:54.168Z,6.50
2017-12-23T08:04:22.406Z,6.50
2017-12-23T08:06:49.909Z,6.50
2017-12-23T08:09:18.138Z,6.50
2017-12-23T08:11:45.606Z,6.50
2017-12-23T08:14:13.088Z,6.60
2017-12-23T08:16:40.647Z,6.60
2017-12-23T08:19:08.108Z,6.60
2017-12-23T08:21:35.573Z,6.70
2017-12-23T08:24:03.061Z,6.70
2017-12-23T08:26:30.533Z,6.80
2017-12-23T08:28:57.998Z,6.80
2017-12-23T08:31:25.484Z,6.90
2017-12-23T08:33:52.942Z,6.90
2017-12-23T08:36:20.454Z,6.80
2017-12-23T08:38:47.918Z,6.90
2017-12-23T08:41:15.436Z,7.00
2017-12-23T08:43:43.693Z,7.10
2017-12-23T08:46:11.245Z,7.00
2017-12-23T08:48:38.814Z,7.10
2017-12-23T08:51:06.371Z,7.10
2017-12-23T08:53:34.647Z,7.10
2017-12-23T08:56:02.202Z,7.10
2017-12-23T08:58:29.673Z,7.10
2017-12-23T09:00:57.352Z,7.10
2017-12-23T09:03:25.586Z,7.10
2017-12-23T09:05:53.054Z,7.10
2017-12-23T09:08:20.622Z,7.10
2017-12-23T09:10:48.125Z,7.20
2017-12-23T09:13:15.687Z,7.10
2017-12-23T09:15:43.143Z,7.20
2017-12-23T09:18:10.617Z,7.20
2017-12-23T09:20:38.107Z,7.20
2017-12-23T09:23:05.569Z,7.20
2017-12-23T09:25:33.130Z,7.20
2017-12-23T09:28:01.353Z,7.20
2017-12-23T09:30:28.854Z,7.20
2017-12-23T09:32:56.402Z,7.20
2017-12-23T09:35:23.967Z,7.20
2017-12-23T09:37:51.440Z,7.20
2017-12-23T09:40:19.694Z,7.30
2017-12-23T09:42:47.157Z,7.30
2017-12-23T09:45:14.629Z,7.30
2017-12-23T09:47:42.889Z,7.40
2017-12-23T09:50:10.441Z,7.30
2017-12-23T09:52:38.042Z,7.30
2017-12-23T09:55:06.266Z,7.20
2017-12-23T09:57:33.896Z,7.20
2017-12-23T10:00:01.359Z,7.30
2017-12-23T10:02:28.828Z,7.40
2017-12-23T10:04:56.287Z,7.40
2017-12-23T10:07:23.761Z,7.40
2017-12-23T10:09:51.325Z,7.40
2017-12-23T10:12:18.814Z,7.50
2017-12-23T10:14:47.061Z,7.50
2017-12-23T10:17:14.540Z,7.50
2017-12-23T10:19:42.752Z,7.50
2017-12-23T10:22:10.226Z,7.50
2017-12-23T10:24:37.685Z,7.50
2017-12-23T10:27:05.155Z,7.50
2017-12-23T10:29:32.622Z,7.60
2017-12-23T10:32:00.174Z,7.60
2017-12-23T10:34:27.742Z,7.60
2017-12-23T10:36:55.206Z,7.60
2017-12-23T10:39:22.761Z,7.70
2017-12-23T10:41:50.307Z,7.70
2017-12-23T10:44:18.589Z,7.80
2017-12-23T10:46:46.200Z,7.70
2017-12-23T10:49:13.760Z,7.80
2017-12-23T10:51:41.216Z,7.80
2017-12-23T10:54:08.677Z,7.90
2017-12-23T10:56:36.141Z,7.80
2017-12-23T10:59:03.634Z,7.90
2017-12-23T11:01:31.101Z,7.90
2017-12-23T11:03:59.338Z,8.00
2017-12-23T11:06:26.804Z,7.90
2017-12-23T11:08:54.277Z,8.10
2017-12-23T11:11:21.750Z,8.00
2017-12-23T11:13:49.990Z,8.20
2017-12-23T11:16:17.465Z,8.10
2017-12-23T11:18:44.917Z,8.20
2017-12-23T11:21:12.398Z,8.20
2017-12-23T11:23:40.618Z,8.30
2017-12-23T11:26:08.076Z,8.20
2017-12-23T11:28:35.565Z,8.20
2017-12-23T11:31:03.057Z,8.30
2017-12-23T11:33:31.274Z,8.40
2017-12-23T11:35:58.749Z,8.30
2017-12-23T11:38:26.198Z,8.40
2017-12-23T11:40:53.761Z,8.40
2017-12-23T11:43:21.224Z,8.50
2017-12-23T11:45:48.697Z,8.50
2017-12-23T11:48:16.158Z,8.50
2017-12-23T11:50:44.380Z,8.50
2017-12-23T11:53:11.870Z,8.50
2017-12-23T11:55:39.329Z,8.50
2017-12-23T11:58:08.317Z,8.50
2017-12-23T12:00:35.774Z,8.50
2017-12-23T12:03:03.238Z,8.50
2017-12-23T12:05:30.847Z,8.50
2017-12-23T12:07:58.358Z,8.40
2017-12-23T12:10:25.813Z,8.50
2017-12-23T12:12:53.371Z,8.50
2017-12-23T12:15:20.922Z,8.50
2017-12-23T12:17:48.379Z,8.50
2017-12-23T12:20:15.835Z,8.50
2017-12-23T12:22:43.395Z,8.50
2017-12-23T12:25:10.962Z,8.50
2017-12-23T12:27:38.425Z,8.50
2017-12-23T12:30:05.977Z,8.60
2017-12-23T12:32:33.437Z,8.60
2017-12-23T12:35:01.012Z,8.50
2017-12-23T12:37:29.241Z,8.50
2017-12-23T12:39:56.701Z,8.40
2017-12-23T12:42:24.173Z,8.50
2017-12-23T12:44:51.641Z,8.50
2017-12-23T12:47:19.106Z,8.60
2017-12-23T12:49:47.325Z,8.60
2017-12-23T12:52:14.782Z,8.50
2017-12-23T12:54:42.257Z,8.60
2017-12-23T12:57:09.715Z,8.50
2017-12-23T12:59:37.200Z,8.50
2017-12-23T13:02:04.662Z,8.50
2017-12-23T13:04:32.891Z,8.50
2017-12-23T13:07:00.356Z,8.50
2017-12-23T13:09:27.839Z,8.60
2017-12-23T13:11:55.398Z,8.60
2017-12-23T13:14:22.860Z,8.60
2017-12-23T13:16:50.407Z,8.70
2017-12-23T13:19:17.910Z,8.70
2017-12-23T13:21:45.368Z,8.70
2017-12-23T13:24:12.882Z,8.70
2017-12-23T13:26:40.354Z,8.70
2017-12-23T13:29:08.610Z,8.80
2017-12-23T13:31:36.164Z,8.70
2017-12-23T13:34:03.625Z,8.80
2017-12-23T13:36:32.617Z,8.80
2017-12-23T13:39:00.172Z,8.80
2017-12-23T13:41:27.793Z,8.90
2017-12-23T13:43:55.295Z,8.90
2017-12-23T13:46:22.911Z,8.90
2017-12-23T13:48:50.416Z,8.90
2017-12-23T13:51:17.993Z,8.90
2017-12-23T13:53:46.229Z,9.00
2017-12-23T13:56:13.691Z,8.90
2017-12-23T13:58:41.217Z,9.00
2017-12-23T14:01:08.735Z,9.00
2017-12-23T14:03:36.192Z,9.00
2017-12-23T14:06:03.672Z,9.00
2017-12-23T14:08:31.150Z,9.00
2017-12-23T14:10:58.609Z,9.00
2017-12-23T14:13:26.110Z,9.10
2017-12-23T14:15:53.566Z,9.10
2017-12-23T14:18:21.022Z,9.10
2017-12-23T14:20:48.490Z,9.10
2017-12-23T14:23:16.751Z,9.00
2017-12-23T14:25:44.209Z,9.00
2017-12-23T14:28:11.757Z,9.10
2017-12-23T14:30:39.221Z,9.10
2017-12-23T14:33:06.690Z,9.10
2017-12-23T14:35:34.931Z,9.10
2017-12-23T14:38:02.385Z,9.10
2017-12-23T14:40:29.854Z,9.10
2017-12-23T14:42:57.321Z,9.10
2017-12-23T14:45:24.806Z,9.10
2017-12-23T14:47:53.048Z,9.10
2017-12-23T14:50:20.519Z,9.10
2017-12-23T14:52:47.981Z,9.10
2017-12-23T14:55:16.244Z,9.20
2017-12-23T14:57:43.713Z,9.10
2017-12-23T15:00:11.262Z,9.20
2017-12-23T15:02:38.733Z,9.20
2017-12-23T15:05:06.991Z,9.20
2017-12-23T15:07:35.985Z,9.10
2017-12-23T15:10:04.986Z,9.10
2017-12-23T15:12:32.538Z,9.10
2017-12-23T15:15:00.095Z,9.10
2017-12-23T15:17:28.335Z,9.10
2017-12-23T15:19:55.824Z,9.10
2017-12-23T15:22:23.300Z,9.10
2017-12-23T15:24:51.572Z,9.20
2017-12-23T15:27:19.817Z,9.20
2017-12-23T15:29:47.290Z,9.10
2017-12-23T15:32:14.753Z,9.20
2017-12-23T15:34:42.226Z,9.10
2017-12-23T15:37:10.462Z,9.10
2017-12-23T15:39:37.944Z,9.10
2017-12-23T15:42:05.412Z,9.10
2017-12-23T15:44:33.649Z,9.20
2017-12-23T15:47:01.141Z,9.10
2017-12-23T15:49:29.766Z,9.20
2017-12-23T15:51:57.272Z,9.10
2017-12-23T15:54:24.745Z,9.20
2017-12-23T15:56:53.007Z,9.10
2017-12-23T15:59:20.489Z,9.10
2017-12-23T16:01:48.733Z,9.20
2017-12-23T16:04:16.243Z,9.10
2017-12-23T16:06:43.749Z,9.20
2017-12-23T16:09:11.304Z,9.20
2017-12-23T16:11:38.778Z,9.20
2017-12-23T16:14:07.091Z,9.20
2017-12-23T16:16:34.595Z,9.10
2017-12-23T16:19:02.061Z,9.20
2017-12-23T16:21:29.525Z,9.20
2017-12-23T16:23:58.658Z,9.30
2017-12-23T16:26:26.120Z,9.20
2017-12-23T16:28:53.595Z,9.30
2017-12-23T16:31:21.077Z,9.40
2017-12-23T16:33:48.596Z,9.30
2017-12-23T16:36:16.090Z,9.30
2017-12-23T16:38:43.651Z,9.30
2017-12-23T16:41:11.118Z,9.30
2017-12-23T16:43:38.574Z,9.30
2017-12-23T16:46:06.817Z,9.30
2017-12-23T16:48:34.278Z,9.30
2017-12-23T16:51:01.756Z,9.30
2017-12-23T16:53:29.232Z,9.30
2017-12-23T16:55:57.462Z,9.30
2017-12-23T16:58:25.042Z,9.30
2017-12-23T17:00:52.560Z,9.40
2017-12-23T17:03:20.757Z,9.30
2017-12-23T17:05:48.244Z,9.30
2017-12-23T17:08:16.486Z,9.30
2017-12-23T17:10:43.986Z,9.20
2017-12-23T17:13:12.236Z,9.30
2017-12-23T17:15:39.804Z,9.30
2017-12-23T17:18:07.277Z,9.30
2017-12-23T17:20:36.793Z,9.30
2017-12-23T17:23:04.320Z,9.20
2017-12-23T17:25:33.306Z,9.20
2017-12-23T17:28:00.773Z,9.20
2017-12-23T17:30:31.939Z,9.20
2017-12-23T17:32:59.474Z,9.20
2017-12-23T17:35:27.048Z,9.20
2017-12-23T17:37:55.312Z,9.10
2017-12-23T17:40:22.774Z,9.10
2017-12-23T17:42:51.001Z,9.10
2017-12-23T17:45:19.279Z,9.00
2017-12-23T17:47:46.745Z,9.10
2017-12-23T17:50:14.209Z,9.10
2017-12-23T17:52:41.677Z,9.10
2017-12-23T17:55:09.236Z,9.10
2017-12-23T17:57:36.750Z,9.10
2017-12-23T18:00:04.250Z,9.10
2017-12-23T18:02:31.716Z,9.10
2017-12-23T18:04:59.265Z,9.10
2017-12-23T18:07:26.729Z,9.10
2017-12-23T18:09:54.286Z,9.10
2017-12-23T18:12:21.769Z,9.10
2017-12-23T18:14:49.998Z,9.20
2017-12-23T18:17:17.465Z,9.10
2017-12-23T18:19:44.985Z,9.20
2017-12-23T18:22:12.450Z,9.20
2017-12-23T18:24:39.922Z,9.10
2017-12-23T18:27:07.400Z,9.20
2017-12-23T18:29:34.962Z,9.20
2017-12-23T18:32:02.440Z,9.20
2017-12-23T18:34:30.674Z,9.10
2017-12-23T18:36:58.149Z,9.10
2017-12-23T18:39:25.717Z,9.20
2017-12-23T18:41:53.192Z,9.10
2017-12-23T18:44:21.426Z,9.00
2017-12-23T18:46:48.889Z,9.00
2017-12-23T18:49:16.389Z,9.10
2017-12-23T18:51:44.610Z,9.10
2017-12-23T18:54:12.077Z,9.10
2017-12-23T18:56:39.699Z,9.20
2017-12-23T18:59:07.165Z,9.20
2017-12-23T19:01:34.721Z,9.20
2017-12-23T19:04:02.188Z,9.20
2017-12-23T19:06:29.662Z,9.10
2017-12-23T19:08:57.146Z,9.10
2017-12-23T19:11:25.401Z,9.10
2017-12-23T19:13:52.878Z,9.00
2017-12-23T19:16:32.996Z,9.20
2017-12-23T19:19:00.461Z,9.20
2017-12-23T19:21:27.931Z,9.30
2017-12-23T19:23:55.442Z,9.30
2017-12-23T19:26:22.901Z,9.30
2017-12-23T19:28:50.406Z,9.40
2017-12-23T19:31:17.869Z,9.40
2017-12-23T19:33:46.105Z,9.40
2017-12-23T19:36:13.586Z,9.40
2017-12-23T19:38:41.173Z,9.40
2017-12-23T19:41:09.410Z,9.50
2017-12-23T19:43:37.010Z,9.40
2017-12-23T19:46:05.246Z,9.50
2017-12-23T19:48:32.705Z,9.50
2017-12-23T19:51:00.178Z,9.50
2017-12-23T19:53:27.646Z,9.60
2017-12-23T19:55:55.915Z,9.60
2017-12-23T19:58:24.161Z,9.60
2017-12-23T20:00:51.692Z,9.60
2017-12-23T20:03:19.145Z,9.60
2017-12-23T20:05:46.618Z,9.60
2017-12-23T20:08:14.112Z,9.70
2017-12-23T20:10:41.585Z,9.70
2017-12-23T20:13:09.822Z,9.70
2017-12-23T20:15:37.352Z,9.60
2017-12-23T20:18:04.856Z,9.70
2017-12-23T20:20:32.418Z,9.70
2017-12-23T20:22:59.925Z,9.80
2017-12-23T20:25:27.382Z,9.80
2017-12-23T20:27:54.892Z,9.80
2017-12-23T20:30:22.364Z,9.80
2017-12-23T20:32:50.603Z,9.80
2017-12-23T20:35:18.069Z,9.80
2017-12-23T20:37:45.637Z,9.80
2017-12-23T20:40:13.205Z,9.80
2017-12-23T20:42:41.473Z,9.90
2017-12-23T20:45:08.942Z,9.80
2017-12-23T20:47:37.214Z,9.90
2017-12-23T20:50:04.766Z,9.80
2017-12-23T20:52:32.325Z,9.90
2017-12-23T20:54:59.813Z,9.90
2017-12-23T20:57:27.278Z,9.90
2017-12-23T20:59:54.789Z,9.90
2017-12-23T21:02:22.357Z,9.90
2017-12-23T21:04:49.830Z,9.90
2017-12-23T21:07:18.139Z,9.90
2017-12-23T21:09:45.646Z,9.80
2017-12-23T21:12:13.133Z,9.90
2017-12-23T21:14:40.606Z,9.90
2017-12-23T21:17:08.121Z,9.90
2017-12-23T21:19:35.673Z,9.90
2017-12-23T21:22:03.230Z,9.90
2017-12-23T21:24:30.787Z,9.90
2017-12-23T21:26:58.347Z,9.90
2017-12-23T21:29:25.916Z,10.00
2017-12-23T21:31:53.382Z,10.00
2017-12-23T21:34:21.648Z,10.00
2017-12-23T21:36:49.205Z,9.90
2017-12-23T21:39:16.667Z,10.00
2017-12-23T21:41:44.138Z,9.90
2017-12-23T21:44:12.402Z,9.90
2017-12-23T21:46:40.642Z,9.90
2017-12-23T21:49:08.101Z,9.80
2017-12-23T21:51:35.687Z,10.00
2017-12-23T21:54:03.156Z,10.00
2017-12-23T21:56:31.421Z,9.90
2017-12-23T21:58:58.882Z,9.80
2017-12-23T22:01:26.346Z,9.90
2017-12-23T22:03:54.606Z,9.90
2017-12-23T22:06:22.161Z,9.90
2017-12-23T22:08:50.403Z,9.90
2017-12-23T22:11:17.881Z,9.90
2017-12-23T22:13:45.346Z,9.90
2017-12-23T22:16:12.805Z,9.90
2017-12-23T22:18:40.284Z,9.80
2017-12-23T22:21:08.533Z,9.90
2017-12-23T22:23:36.001Z,9.80
2017-12-23T22:26:03.470Z,9.90
2017-12-23T22:28:31.704Z,9.90
2017-12-23T22:30:59.174Z,9.90
2017-12-23T22:33:26.742Z,9.90
2017-12-23T22:35:54.301Z,10.00
2017-12-23T22:38:21.861Z,9.90
2017-12-23T22:40:49.331Z,10.00
2017-12-23T22:43:17.598Z,10.00
2017-12-23T22:45:45.154Z,9.90
2017-12-23T22:48:12.682Z,10.00
2017-12-23T22:50:40.115Z,9.90
2017-12-23T22:53:07.628Z,9.90
2017-12-23T22:55:35.173Z,9.90
2017-12-23T22:58:02.744Z,9.90
2017-12-23T23:00:30.205Z,9.90
2017-12-23T23:02:58.454Z,10.00
2017-12-23T23:05:25.916Z,9.90
2017-12-23T23:07:53.487Z,10.00
2017-12-23T23:10:20.960Z,9.90
2017-12-23T23:12:49.194Z,9.90
2017-12-23T23:15:16.662Z,9.80
2017-12-23T23:17:44.126Z,9.90
2017-12-23T23:20:11.594Z,9.90
2017-12-23T23:22:39.146Z,10.00
2017-12-23T23:25:06.696Z,9.90
2017-12-23T23:27:34.158Z,9.90
2017-12-23T23:30:01.718Z,9.90
2017-12-23T23:32:29.277Z,10.00
2017-12-23T23:34:56.751Z,10.00
2017-12-23T23:37:25.014Z,10.00
2017-12-23T23:39:52.477Z,9.90
2017-12-23T23:42:20.746Z,10.00
2017-12-23T23:44:48.217Z,9.90
2017-12-23T23:47:16.477Z,10.00
2017-12-23T23:49:44.034Z,10.00
2017-12-23T23:52:11.606Z,10.00
2017-12-23T23:54:39.070Z,10.00
2017-12-23T23:57:07.310Z,10.00
2017-12-23T23:59:34.885Z,9.90
