createdAt,value
2023-02-25T00:01:38.583Z,99.90
2023-02-25T00:04:05.668Z,99.90
2023-02-25T00:06:32.737Z,99.90
2023-02-25T00:09:01.092Z,99.90
2023-02-25T00:11:28.398Z,99.90
2023-02-25T00:13:55.518Z,99.90
2023-02-25T00:16:24.297Z,99.90
2023-02-25T00:18:58.739Z,99.90
2023-02-25T00:21:26.159Z,99.90
2023-02-25T00:23:53.963Z,99.90
2023-02-25T00:26:22.557Z,99.90
2023-02-25T00:28:50.254Z,99.90
2023-02-25T00:31:20.980Z,99.90
2023-02-25T00:33:48.934Z,99.90
2023-02-25T00:36:25.374Z,99.90
2023-02-25T00:38:55.297Z,99.90
2023-02-25T00:41:31.117Z,99.90
2023-02-25T00:44:00.780Z,99.90
2023-02-25T00:46:29.868Z,99.90
2023-02-25T00:48:57.013Z,99.90
2023-02-25T00:51:27.297Z,99.90
2023-02-25T00:53:56.583Z,99.90
2023-02-25T00:56:25.304Z,99.90
2023-02-25T00:58:55.459Z,99.90
2023-02-25T01:01:33.588Z,99.90
2023-02-25T01:04:01.477Z,99.90
2023-02-25T01:06:30.341Z,99.90
2023-02-25T01:08:59.164Z,99.90
2023-02-25T01:11:31.249Z,99.90
2023-02-25T01:14:00.963Z,99.90
2023-02-25T01:16:30.370Z,99.90
2023-02-25T01:18:59.987Z,99.90
2023-02-25T01:21:29.839Z,99.90
2023-02-25T01:24:02.204Z,99.90
2023-02-25T01:26:31.589Z,99.90
2023-02-25T01:28:59.068Z,99.90
2023-02-25T01:31:31.464Z,99.90
2023-02-25T01:33:59.991Z,99.90
2023-02-25T01:36:29.914Z,99.90
2023-02-25T01:39:01.937Z,99.90
2023-02-25T01:41:32.240Z,99.90
2023-02-25T01:44:15.039Z,99.90
2023-02-25T01:46:44.010Z,99.90
2023-02-25T01:49:37.309Z,99.90
2023-02-25T01:52:13.747Z,99.90
2023-02-25T01:54:44.855Z,99.90
2023-02-25T01:57:14.041Z,99.90
2023-02-25T01:59:43.083Z,99.90
2023-02-25T02:02:12.752Z,99.90
2023-02-25T02:04:43.023Z,99.90
2023-02-25T02:07:10.684Z,99.90
2023-02-25T02:09:40.076Z,99.90
2023-02-25T02:12:07.642Z,99.90
2023-02-25T02:14:40.613Z,99.90
2023-02-25T02:17:49.064Z,99.90
2023-02-25T02:20:28.176Z,99.90
2023-02-25T02:23:08.121Z,99.90
2023-02-25T02:26:12.929Z,99.90
2023-02-25T02:29:20.026Z,99.90
2023-02-25T02:32:15.902Z,99.90
2023-02-25T02:35:13.123Z,99.90
2023-02-25T02:37:44.274Z,99.90
2023-02-25T02:40:30.006Z,99.90
2023-02-25T02:43:11.231Z,99.90
2023-02-25T02:45:48.946Z,99.90
2023-02-25T02:48:34.052Z,99.90
2023-02-25T02:51:06.150Z,99.90
2023-02-25T02:53:48.710Z,99.90
2023-02-25T02:56:19.201Z,99.90
2023-02-25T02:58:58.875Z,99.90
2023-02-25T03:01:46.315Z,99.90
2023-02-25T03:04:24.470Z,99.90
2023-02-25T03:06:58.002Z,99.90
2023-02-25T03:09:31.230Z,99.90
2023-02-25T03:11:58.585Z,99.90
2023-02-25T03:14:25.773Z,99.90
2023-02-25T03:17:04.446Z,99.90
2023-02-25T03:19:45.518Z,99.90
2023-02-25T03:22:23.442Z,99.90
2023-02-25T03:24:55.877Z,99.90
2023-02-25T03:27:35.370Z,99.90
2023-02-25T03:30:15.608Z,99.90
2023-02-25T03:32:51.063Z,99.90
2023-02-25T03:35:21.615Z,99.90
2023-02-25T03:37:52.031Z,99.90
2023-02-25T03:40:21.355Z,99.90
2023-02-25T03:43:14.402Z,99.90
2023-02-25T03:45:45.612Z,99.90
2023-02-25T03:48:17.077Z,99.90
2023-02-25T03:50:48.682Z,99.90
2023-02-25T03:53:16.289Z,99.90
2023-02-25T03:55:49.963Z,99.90
2023-02-25T03:58:17.291Z,99.90
2023-02-25T04:00:47.085Z,99.90
2023-02-25T04:03:16.972Z,99.90
2023-02-25T04:05:44.121Z,99.90
2023-02-25T04:08:16.040Z,99.90
2023-02-25T04:10:47.734Z,99.90
2023-02-25T04:13:17.166Z,99.90
2023-02-25T04:15:45.718Z,99.90
2023-02-25T04:18:13.333Z,99.90
2023-02-25T04:20:41.332Z,99.90
2023-02-25T04:23:12.860Z,99.90
2023-02-25T04:25:40.340Z,99.90
2023-02-25T04:28:09.758Z,99.90
2023-02-25T04:30:37.265Z,99.90
2023-02-25T04:33:07.611Z,99.90
2023-02-25T04:35:34.609Z,99.90
2023-02-25T04:38:01.598Z,99.90
2023-02-25T04:40:33.897Z,99.90
2023-02-25T04:43:02.860Z,99.90
2023-02-25T04:45:29.811Z,99.90
2023-02-25T04:48:00.088Z,99.90
2023-02-25T04:50:30.585Z,99.90
2023-02-25T04:53:00.514Z,99.90
2023-02-25T04:55:30.764Z,99.90
2023-02-25T04:57:57.733Z,99.90
2023-02-25T05:00:27.114Z,99.90
2023-02-25T05:02:56.305Z,99.90
2023-02-25T05:05:23.274Z,99.90
2023-02-25T05:07:50.334Z,99.90
2023-02-25T05:10:17.722Z,99.90
2023-02-25T05:12:47.605Z,99.90
2023-02-25T05:15:14.944Z,99.90
2023-02-25T05:17:42.125Z,99.90
2023-02-25T05:20:13.210Z,99.90
2023-02-25T05:22:41.643Z,99.90
2023-02-25T05:25:10.194Z,99.90
2023-02-25T05:27:37.687Z,99.90
2023-02-25T05:30:08.612Z,99.90
2023-02-25T05:32:39.470Z,99.90
2023-02-25T05:35:10.219Z,99.90
2023-02-25T05:37:38.166Z,99.90
2023-02-25T05:40:07.180Z,99.90
2023-02-25T05:42:34.195Z,99.90
2023-02-25T05:45:01.361Z,99.90
2023-02-25T05:47:29.769Z,99.90
2023-02-25T05:49:56.935Z,99.90
2023-02-25T05:52:26.334Z,99.90
2023-02-25T05:54:53.635Z,99.90
2023-02-25T05:57:20.597Z,99.90
2023-02-25T05:59:47.724Z,99.90
2023-02-25T06:02:14.745Z,99.90
2023-02-25T06:04:41.841Z,99.90
2023-02-25T06:07:10.911Z,99.90
2023-02-25T06:09:38.978Z,99.90
2023-02-25T06:12:06.319Z,99.90
2023-02-25T06:14:33.649Z,99.90
2023-02-25T06:17:03.834Z,99.90
2023-02-25T06:19:30.782Z,99.90
2023-02-25T06:21:57.754Z,99.90
2023-02-25T06:24:25.768Z,99.90
2023-02-25T06:26:52.856Z,99.90
2023-02-25T06:29:19.945Z,99.90
2023-02-25T06:31:47.084Z,99.90
2023-02-25T06:34:14.134Z,99.90
2023-02-25T06:36:41.473Z,99.90
2023-02-25T06:39:08.435Z,99.90
2023-02-25T06:41:35.423Z,99.90
2023-02-25T06:44:04.367Z,99.90
2023-02-25T06:46:31.505Z,99.90
2023-02-25T06:48:58.549Z,99.90
2023-02-25T06:51:25.883Z,99.90
2023-02-25T06:53:53.205Z,99.90
2023-02-25T06:56:22.145Z,99.90
2023-02-25T06:58:52.691Z,99.90
2023-02-25T07:01:19.852Z,99.90
2023-02-25T07:03:46.800Z,99.90
2023-02-25T07:06:18.088Z,99.90
2023-02-25T07:08:45.887Z,99.90
2023-02-25T07:11:19.011Z,99.90
2023-02-25T07:13:49.940Z,99.90
2023-02-25T07:16:18.295Z,99.90
2023-02-25T07:18:46.447Z,99.90
2023-02-25T07:21:13.946Z,99.90
2023-02-25T07:23:42.572Z,99.90
2023-02-25T07:26:12.662Z,99.90
2023-02-25T07:28:39.918Z,99.90
2023-02-25T07:31:15.886Z,99.90
2023-02-25T07:33:44.058Z,99.90
2023-02-25T07:36:12.449Z,99.90
2023-02-25T07:38:39.668Z,99.90
2023-02-25T07:41:09.122Z,99.90
2023-02-25T07:43:36.645Z,99.90
2023-02-25T07:46:04.380Z,99.90
2023-02-25T07:48:31.440Z,99.90
2023-02-25T07:51:06.286Z,99.90
2023-02-25T07:53:33.644Z,99.90
2023-02-25T07:56:01.707Z,99.90
2023-02-25T07:58:29.036Z,99.90
2023-02-25T08:00:56.188Z,99.90
2023-02-25T08:03:23.246Z,99.90
2023-02-25T08:05:54.385Z,99.90
2023-02-25T08:08:22.509Z,99.90
2023-02-25T08:10:49.428Z,99.90
2023-02-25T08:13:16.614Z,99.90
2023-02-25T08:15:44.268Z,99.90
2023-02-25T08:18:12.575Z,99.90
2023-02-25T08:20:47.376Z,99.90
2023-02-25T08:23:14.530Z,99.90
2023-02-25T08:25:42.125Z,99.90
2023-02-25T08:28:10.450Z,99.90
2023-02-25T08:30:38.215Z,99.90
2023-02-25T08:33:08.251Z,99.90
2023-02-25T08:35:35.369Z,99.90
2023-02-25T08:38:02.488Z,99.90
2023-02-25T08:40:29.432Z,99.90
2023-02-25T08:42:58.050Z,99.90
2023-02-25T08:45:25.028Z,99.90
2023-02-25T08:47:52.523Z,99.90
2023-02-25T08:50:19.530Z,99.90
2023-02-25T08:52:50.225Z,99.90
2023-02-25T08:55:23.473Z,99.90
2023-02-25T08:57:57.310Z,99.90
2023-02-25T09:00:25.376Z,99.90
2023-02-25T09:02:53.990Z,99.90
2023-02-25T09:05:21.992Z,99.90
2023-02-25T09:07:51.786Z,99.90
2023-02-25T09:10:19.769Z,99.90
2023-02-25T09:12:46.794Z,99.90
2023-02-25T09:15:14.838Z,99.90
2023-02-25T09:17:43.241Z,99.90
2023-02-25T09:20:11.573Z,99.90
2023-02-25T09:22:42.774Z,99.90
2023-02-25T09:25:10.004Z,99.90
2023-02-25T09:27:37.377Z,99.90
2023-02-25T09:30:06.276Z,99.90
2023-02-25T09:32:33.534Z,99.90
2023-02-25T09:35:02.668Z,99.90
2023-02-25T09:37:33.172Z,99.90
2023-02-25T09:40:01.688Z,99.90
2023-02-25T09:42:45.753Z,99.90
2023-02-25T09:45:20.107Z,99.90
2023-02-25T09:47:58.877Z,99.90
2023-02-25T09:50:52.131Z,99.90
2023-02-25T09:53:47.871Z,99.90
2023-02-25T09:56:18.208Z,99.90
2023-02-25T09:58:56.683Z,99.90
2023-02-25T10:01:40.413Z,99.90
2023-02-25T10:04:23.828Z,99.90
2023-02-25T10:06:52.905Z,99.90
2023-02-25T10:09:42.862Z,99.90
2023-02-25T10:12:29.515Z,99.90
2023-02-25T10:15:25.198Z,99.90
2023-02-25T10:18:25.000Z,99.90
2023-02-25T10:21:07.784Z,99.90
2023-02-25T10:23:50.998Z,99.90
2023-02-25T10:26:32.571Z,99.90
2023-02-25T10:29:07.655Z,99.90
2023-02-25T10:31:35.549Z,99.90
2023-02-25T10:34:26.117Z,99.90
2023-02-25T10:36:58.277Z,99.90
2023-02-25T10:39:28.032Z,99.90
2023-02-25T10:41:55.295Z,99.90
2023-02-25T10:44:23.397Z,99.90
2023-02-25T10:47:03.341Z,99.90
2023-02-25T10:49:38.171Z,99.90
2023-02-25T10:52:17.562Z,99.90
2023-02-25T10:54:53.184Z,99.90
2023-02-25T10:57:28.614Z,99.90
2023-02-25T11:00:05.576Z,99.90
2023-02-25T11:02:41.288Z,99.90
2023-02-25T11:05:36.832Z,99.90
2023-02-25T11:08:07.874Z,99.90
2023-02-25T11:10:35.239Z,99.90
2023-02-25T11:13:06.008Z,99.90
2023-02-25T11:15:46.440Z,99.90
2023-02-25T11:18:16.691Z,99.90
2023-02-25T11:20:57.226Z,99.90
2023-02-25T11:23:45.028Z,99.90
2023-02-25T11:26:18.139Z,99.90
2023-02-25T11:28:48.857Z,99.90
2023-02-25T11:31:29.650Z,99.90
2023-02-25T11:34:03.915Z,99.90
2023-02-25T11:36:39.658Z,99.90
2023-02-25T11:39:27.932Z,99.90
2023-02-25T11:41:57.613Z,99.00
2023-02-25T11:44:52.915Z,99.50
2023-02-25T12:22:04.795Z,94.00
2023-02-25T12:24:51.459Z,95.90
2023-02-25T12:27:38.163Z,97.30
2023-02-25T12:30:23.933Z,94.60
2023-02-25T12:33:09.465Z,96.30
2023-02-25T12:36:04.306Z,94.90
2023-02-25T12:39:00.116Z,95.20
2023-02-25T12:41:40.653Z,95.60
2023-02-25T12:44:35.686Z,94.80
2023-02-25T12:47:31.061Z,93.10
2023-02-25T12:49:59.033Z,94.40
2023-02-25T12:53:09.604Z,95.30
2023-02-25T12:55:45.682Z,91.40
2023-02-25T12:58:33.680Z,92.90
2023-02-25T13:01:28.763Z,93.00
2023-02-25T13:03:59.019Z,91.50
2023-02-25T13:07:20.297Z,91.00
2023-02-25T13:10:08.493Z,90.20
2023-02-25T13:12:45.129Z,90.30
2023-02-25T13:16:02.750Z,90.70
2023-02-25T13:18:51.896Z,91.70
2023-02-25T13:21:33.032Z,90.10
2023-02-25T13:24:21.164Z,91.00
2023-02-25T13:27:08.473Z,90.50
2023-02-25T13:44:05.201Z,90.10
2023-02-25T13:47:14.212Z,89.70
2023-02-25T14:15:20.476Z,91.40
2023-02-25T14:18:06.074Z,86.90
2023-02-25T14:20:57.499Z,88.40
2023-02-25T14:23:50.500Z,87.40
2023-02-25T14:27:01.897Z,89.80
2023-02-25T14:29:43.329Z,91.50
2023-02-25T14:32:58.376Z,92.60
2023-02-25T14:35:57.701Z,93.40
2023-02-25T14:39:08.123Z,92.80
2023-02-25T14:41:54.873Z,91.90
2023-02-25T14:44:49.160Z,90.70
2023-02-25T14:47:24.543Z,90.40
2023-02-25T14:50:06.863Z,89.90
2023-02-25T14:52:54.141Z,89.30
2023-02-25T14:55:51.746Z,89.40
2023-02-25T14:58:32.893Z,88.00
2023-02-25T15:01:11.771Z,85.90
2023-02-25T15:03:49.410Z,87.30
2023-02-25T15:06:37.795Z,87.40
2023-02-25T15:09:54.031Z,82.50
2023-02-25T15:12:48.966Z,77.70
2023-02-25T15:15:38.987Z,79.60
2023-02-25T15:18:25.277Z,79.10
2023-02-25T15:20:53.143Z,76.20
2023-02-25T15:23:50.540Z,76.60
2023-02-25T15:26:46.944Z,75.60
2023-02-25T15:29:44.950Z,75.90
2023-02-25T15:32:46.167Z,78.00
2023-02-25T15:35:19.917Z,86.00
2023-02-25T15:38:09.732Z,90.40
2023-02-25T15:40:45.077Z,91.90
2023-02-25T15:43:17.441Z,93.10
2023-02-25T15:46:09.141Z,94.60
2023-02-25T15:48:39.327Z,95.60
2023-02-25T15:51:14.305Z,96.30
2023-02-25T15:53:45.644Z,97.30
2023-02-25T15:56:14.152Z,98.00
2023-02-25T15:58:55.723Z,98.90
2023-02-25T16:01:46.269Z,99.30
2023-02-25T16:04:42.280Z,99.80
2023-02-25T16:07:14.818Z,99.90
2023-02-25T16:09:48.105Z,99.90
2023-02-25T16:12:16.926Z,99.90
2023-02-25T16:14:48.790Z,99.90
2023-02-25T16:17:25.560Z,99.90
2023-02-25T16:19:59.622Z,99.90
2023-02-25T16:22:29.465Z,99.90
2023-02-25T16:25:02.259Z,99.90
2023-02-25T16:27:56.088Z,99.90
2023-02-25T16:30:33.729Z,99.90
2023-02-25T16:33:23.469Z,99.90
2023-02-25T16:36:21.162Z,99.90
2023-02-25T16:38:59.673Z,99.90
2023-02-25T16:41:38.244Z,99.90
2023-02-25T16:44:08.813Z,99.90
2023-02-25T16:46:39.782Z,99.90
2023-02-25T16:49:18.487Z,99.90
2023-02-25T16:51:47.886Z,99.90
2023-02-25T16:54:20.898Z,99.90
2023-02-25T16:56:55.545Z,99.90
2023-02-25T16:59:24.757Z,99.90
2023-02-25T17:02:04.254Z,99.90
2023-02-25T17:04:37.557Z,99.90
2023-02-25T17:07:12.627Z,99.90
2023-02-25T17:09:48.428Z,99.90
2023-02-25T17:12:20.693Z,99.90
2023-02-25T17:14:51.460Z,99.90
2023-02-25T17:17:27.274Z,99.90
2023-02-25T17:19:57.435Z,99.90
2023-02-25T17:22:26.891Z,99.90
2023-02-25T17:24:58.506Z,99.90
2023-02-25T17:27:29.350Z,99.90
2023-02-25T17:29:58.688Z,99.90
2023-02-25T17:32:29.862Z,99.90
2023-02-25T17:35:03.080Z,99.90
2023-02-25T17:37:33.926Z,99.90
2023-02-25T17:40:03.312Z,99.90
2023-02-25T17:42:36.774Z,99.90
2023-02-25T17:45:11.676Z,99.90
2023-02-25T17:47:44.402Z,99.90
2023-02-25T17:50:31.906Z,99.90
2023-02-25T17:53:01.853Z,99.90
2023-02-25T17:55:34.884Z,99.90
2023-02-25T17:58:07.742Z,99.90
2023-02-25T18:00:38.364Z,99.90
2023-02-25T18:03:25.942Z,99.90
2023-02-25T18:06:39.033Z,99.90
2023-02-25T18:09:28.011Z,99.90
2023-02-25T18:12:02.709Z,99.90
2023-02-25T18:14:38.717Z,99.90
2023-02-25T18:17:23.991Z,99.90
2023-02-25T18:19:57.427Z,99.90
2023-02-25T18:22:51.737Z,99.90
2023-02-25T18:25:43.694Z,99.90
2023-02-25T18:28:17.967Z,99.90
2023-02-25T18:30:50.014Z,99.90
2023-02-25T18:33:20.250Z,99.90
2023-02-25T18:35:52.536Z,99.90
2023-02-25T18:38:23.983Z,99.90
2023-02-25T18:40:53.754Z,99.90
2023-02-25T18:43:34.875Z,99.90
2023-02-25T18:46:03.569Z,99.90
2023-02-25T18:48:33.009Z,99.90
2023-02-25T18:51:02.073Z,99.90
2023-02-25T18:53:31.154Z,99.90
2023-02-25T18:55:59.553Z,99.90
2023-02-25T18:58:28.098Z,99.90
2023-02-25T19:00:58.175Z,99.90
2023-02-25T19:03:30.598Z,99.90
2023-02-25T19:05:59.726Z,99.90
2023-02-25T19:08:28.391Z,99.90
2023-02-25T19:11:01.819Z,99.90
2023-02-25T19:13:39.354Z,99.90
2023-02-25T19:16:08.755Z,99.90
2023-02-25T19:18:38.217Z,99.90
2023-02-25T19:21:12.313Z,99.90
2023-02-25T19:23:40.712Z,99.90
2023-02-25T19:26:10.316Z,99.90
2023-02-25T19:28:39.577Z,99.90
2023-02-25T19:31:08.491Z,99.90
2023-02-25T19:33:36.821Z,99.90
2023-02-25T19:36:05.100Z,99.90
2023-02-25T19:38:33.296Z,99.90
2023-02-25T19:41:03.480Z,99.90
2023-02-25T19:43:32.925Z,99.90
2023-02-25T19:46:02.045Z,99.90
2023-02-25T19:48:29.593Z,99.90
2023-02-25T19:50:57.409Z,99.90
2023-02-25T19:53:26.237Z,99.90
2023-02-25T19:55:57.655Z,99.90
2023-02-25T19:58:29.158Z,99.90
2023-02-25T20:01:03.378Z,99.90
2023-02-25T20:03:31.719Z,99.90
2023-02-25T20:06:10.919Z,99.90
2023-02-25T20:08:40.702Z,99.90
2023-02-25T20:11:10.491Z,99.90
2023-02-25T20:13:39.103Z,99.90
2023-02-25T20:16:07.771Z,99.90
2023-02-25T20:18:36.096Z,99.90
2023-02-25T20:21:04.688Z,99.90
2023-02-25T20:23:33.247Z,99.90
2023-02-25T20:26:09.597Z,99.90
2023-02-25T20:28:38.048Z,99.90
2023-02-25T20:31:09.147Z,99.90
2023-02-25T20:33:40.548Z,99.90
2023-02-25T20:36:51.769Z,99.90
2023-02-25T20:39:37.641Z,99.90
2023-02-25T20:42:11.261Z,99.90
2023-02-25T20:44:41.656Z,99.90
2023-02-25T20:47:20.960Z,99.90
2023-02-25T20:49:50.851Z,99.90
2023-02-25T20:52:20.516Z,99.90
2023-02-25T20:54:50.270Z,99.90
2023-02-25T20:57:21.303Z,99.90
2023-02-25T20:59:50.304Z,99.90
2023-02-25T21:02:19.038Z,99.90
2023-02-25T21:04:51.507Z,99.90
2023-02-25T21:07:21.766Z,99.90
2023-02-25T21:09:51.056Z,99.90
2023-02-25T21:12:21.328Z,99.90
2023-02-25T21:14:48.962Z,99.90
2023-02-25T21:17:17.059Z,99.90
2023-02-25T21:19:44.690Z,99.90
2023-02-25T21:22:12.736Z,99.90
2023-02-25T21:24:40.651Z,99.90
2023-02-25T21:27:09.248Z,99.90
2023-02-25T21:29:36.729Z,99.90
2023-02-25T21:32:05.912Z,99.90
2023-02-25T21:34:34.115Z,99.90
2023-02-25T21:37:01.851Z,99.90
2023-02-25T21:39:29.374Z,99.90
2023-02-25T21:41:56.667Z,99.90
2023-02-25T21:44:25.592Z,99.90
2023-02-25T21:46:56.966Z,99.90
2023-02-25T21:49:28.854Z,99.90
2023-02-25T21:51:57.730Z,99.90
2023-02-25T21:54:25.820Z,99.90
2023-02-25T21:56:54.855Z,99.90
2023-02-25T21:59:23.361Z,99.90
2023-02-25T22:01:50.488Z,99.90
2023-02-25T22:04:18.471Z,99.90
2023-02-25T22:06:48.869Z,99.90
2023-02-25T22:09:20.076Z,99.90
2023-02-25T22:11:47.376Z,99.90
2023-02-25T22:14:14.541Z,99.90
2023-02-25T22:16:41.780Z,99.90
2023-02-25T22:19:09.512Z,99.90
2023-02-25T22:21:36.965Z,99.90
2023-02-25T22:24:06.255Z,99.90
2023-02-25T22:26:35.572Z,99.90
2023-02-25T22:29:06.867Z,99.90
2023-02-25T22:31:35.118Z,99.90
2023-02-25T22:34:03.261Z,99.90
2023-02-25T22:36:31.374Z,99.90
2023-02-25T22:38:58.405Z,99.90
2023-02-25T22:41:30.329Z,99.90
2023-02-25T22:43:58.741Z,99.90
2023-02-25T22:46:35.941Z,99.90
2023-02-25T22:49:04.732Z,99.90
2023-02-25T22:51:41.025Z,99.90
2023-02-25T22:54:14.621Z,99.90
2023-02-25T22:56:42.788Z,99.90
2023-02-25T22:59:10.410Z,99.90
2023-02-25T23:01:37.683Z,99.90
2023-02-25T23:04:05.264Z,99.90
2023-02-25T23:06:42.711Z,99.90
2023-02-25T23:09:10.294Z,99.90
2023-02-25T23:11:40.242Z,99.90
2023-02-25T23:14:07.343Z,99.90
2023-02-25T23:16:37.051Z,99.90
2023-02-25T23:19:05.169Z,99.90
2023-02-25T23:21:32.893Z,99.90
2023-02-25T23:24:01.943Z,99.90
2023-02-25T23:26:33.771Z,99.90
2023-02-25T23:29:04.569Z,99.90
2023-02-25T23:31:34.698Z,99.90
2023-02-25T23:34:05.354Z,99.90
2023-02-25T23:36:32.536Z,99.90
2023-02-25T23:39:01.131Z,99.90
2023-02-25T23:41:29.217Z,99.90
2023-02-25T23:44:00.981Z,99.90
2023-02-25T23:46:29.952Z,99.90
2023-02-25T23:49:01.299Z,99.90
2023-02-25T23:51:29.157Z,99.90
2023-02-25T23:53:58.385Z,99.90
2023-02-25T23:56:27.255Z,99.90
2023-02-25T23:58:55.575Z,99.90
