createdAt,value
2022-12-29T00:01:32.753Z,67.38
2022-12-29T00:06:34.479Z,66.73
2022-12-29T00:11:36.160Z,66.17
2022-12-29T00:16:38.925Z,65.53
2022-12-29T00:21:59.423Z,64.88
2022-12-29T00:27:22.950Z,64.80
2022-12-29T00:32:43.173Z,64.43
2022-12-29T00:38:07.486Z,64.15
2022-12-29T00:43:28.079Z,63.71
2022-12-29T00:48:48.459Z,63.65
2022-12-29T00:53:50.509Z,63.30
2022-12-29T00:58:52.286Z,62.72
2022-12-29T01:03:57.368Z,62.76
2022-12-29T01:09:20.629Z,62.78
2022-12-29T01:14:24.051Z,62.78
2022-12-29T01:19:26.559Z,62.78
2022-12-29T01:24:28.419Z,63.07
2022-12-29T01:29:30.289Z,63.43
2022-12-29T01:34:32.306Z,64.23
2022-12-29T01:39:33.996Z,65.09
2022-12-29T01:44:49.489Z,65.56
2022-12-29T01:49:57.468Z,66.40
2022-12-29T01:55:00.021Z,67.44
2022-12-29T02:00:14.522Z,68.19
2022-12-29T02:05:29.931Z,68.35
2022-12-29T02:10:35.532Z,67.44
2022-12-29T02:16:03.561Z,66.39
2022-12-29T02:21:40.062Z,65.47
2022-12-29T02:27:19.347Z,65.61
2022-12-29T02:32:39.425Z,66.45
2022-12-29T02:37:47.930Z,66.47
2022-12-29T02:42:56.691Z,67.14
2022-12-29T02:48:09.419Z,67.85
2022-12-29T02:53:18.394Z,68.80
2022-12-29T02:58:24.442Z,68.58
2022-12-29T03:03:49.364Z,67.24
2022-12-29T03:09:03.641Z,65.79
2022-12-29T03:14:46.530Z,64.43
2022-12-29T03:19:53.034Z,63.32
2022-12-29T03:25:00.524Z,62.09
2022-12-29T03:30:05.587Z,61.54
2022-12-29T03:35:11.910Z,60.86
2022-12-29T03:40:13.717Z,60.30
2022-12-29T03:45:16.557Z,60.01
2022-12-29T03:50:20.727Z,59.42
2022-12-29T03:55:22.593Z,59.29
2022-12-29T04:00:24.396Z,59.03
2022-12-29T04:05:28.515Z,58.60
2022-12-29T04:10:30.829Z,58.47
2022-12-29T04:15:36.262Z,58.44
2022-12-29T04:20:56.852Z,58.49
2022-12-29T04:25:58.974Z,58.38
2022-12-29T04:31:03.624Z,58.26
2022-12-29T04:36:15.087Z,58.17
2022-12-29T04:41:18.420Z,57.99
2022-12-29T04:46:20.279Z,57.98
2022-12-29T04:51:36.566Z,58.15
2022-12-29T04:56:38.498Z,58.32
2022-12-29T05:01:40.399Z,58.20
2022-12-29T05:06:42.415Z,58.47
2022-12-29T05:11:44.977Z,58.17
2022-12-29T05:16:46.804Z,58.53
2022-12-29T05:21:48.706Z,58.71
2022-12-29T05:26:51.105Z,58.56
2022-12-29T05:32:25.581Z,58.67
2022-12-29T05:37:28.839Z,58.37
2022-12-29T05:42:31.069Z,58.11
2022-12-29T05:48:11.260Z,57.97
2022-12-29T05:53:42.172Z,58.05
2022-12-29T05:58:43.925Z,57.66
2022-12-29T06:03:48.360Z,57.83
2022-12-29T06:08:50.888Z,57.15
2022-12-29T06:13:54.170Z,56.60
2022-12-29T06:18:56.298Z,56.29
2022-12-29T06:23:58.079Z,55.91
2022-12-29T06:29:00.509Z,55.78
2022-12-29T06:34:07.907Z,55.27
2022-12-29T06:39:11.422Z,55.20
2022-12-29T06:44:13.184Z,55.05
2022-12-29T06:49:25.021Z,54.98
2022-12-29T06:54:26.733Z,55.07
2022-12-29T06:59:28.386Z,54.90
2022-12-29T07:04:30.459Z,55.38
2022-12-29T07:09:32.231Z,55.68
2022-12-29T07:14:39.168Z,55.87
2022-12-29T07:19:45.215Z,55.75
2022-12-29T07:24:47.006Z,56.24
2022-12-29T07:29:48.854Z,56.52
2022-12-29T07:34:50.562Z,56.92
2022-12-29T07:39:52.300Z,56.91
2022-12-29T07:44:54.112Z,56.99
2022-12-29T07:50:06.220Z,57.21
2022-12-29T07:55:08.650Z,57.49
2022-12-29T08:00:11.244Z,57.58
2022-12-29T08:05:16.450Z,58.09
2022-12-29T08:10:19.834Z,58.38
2022-12-29T08:15:24.418Z,58.92
2022-12-29T08:20:28.779Z,59.14
2022-12-29T08:25:30.467Z,59.05
2022-12-29T08:30:32.136Z,59.47
2022-12-29T08:35:33.828Z,59.79
2022-12-29T08:40:35.444Z,59.94
2022-12-29T08:45:37.189Z,60.24
2022-12-29T08:50:38.921Z,60.72
2022-12-29T08:55:40.951Z,60.76
2022-12-29T09:00:43.538Z,60.49
2022-12-29T09:05:49.412Z,60.42
2022-12-29T09:10:51.247Z,60.53
2022-12-29T09:15:59.391Z,60.37
2022-12-29T09:21:03.294Z,60.54
2022-12-29T09:26:05.525Z,60.54
2022-12-29T09:31:07.760Z,60.46
2022-12-29T09:36:09.663Z,60.61
2022-12-29T09:41:36.741Z,60.44
2022-12-29T09:46:43.792Z,60.72
2022-12-29T09:51:51.097Z,60.58
2022-12-29T09:56:53.961Z,60.07
2022-12-29T10:02:17.558Z,59.86
2022-12-29T10:07:46.522Z,59.89
2022-12-29T10:12:57.737Z,59.87
2022-12-29T10:18:31.306Z,59.51
2022-12-29T10:23:36.333Z,59.53
2022-12-29T10:28:53.888Z,59.46
2022-12-29T10:34:03.323Z,59.62
2022-12-29T10:39:24.266Z,58.82
2022-12-29T10:44:31.952Z,58.95
2022-12-29T10:49:40.201Z,58.26
2022-12-29T10:54:54.037Z,58.41
2022-12-29T10:59:56.272Z,57.44
2022-12-29T11:05:03.439Z,57.95
2022-12-29T11:10:23.600Z,57.72
2022-12-29T11:15:25.555Z,57.85
2022-12-29T11:20:35.734Z,57.76
2022-12-29T11:25:37.460Z,57.70
2022-12-29T11:30:39.172Z,57.92
2022-12-29T11:35:43.466Z,57.76
2022-12-29T11:40:45.195Z,57.64
2022-12-29T11:45:48.143Z,57.59
2022-12-29T11:50:54.892Z,57.03
2022-12-29T11:56:01.928Z,56.78
2022-12-29T12:01:14.628Z,56.52
2022-12-29T12:06:21.896Z,56.47
2022-12-29T12:11:37.189Z,56.34
2022-12-29T12:16:51.227Z,56.30
2022-12-29T12:22:01.233Z,56.48
2022-12-29T12:27:30.210Z,55.91
2022-12-29T12:32:45.053Z,56.63
2022-12-29T12:38:21.203Z,57.20
2022-12-29T12:43:34.997Z,57.06
2022-12-29T12:49:15.158Z,57.78
2022-12-29T12:54:23.055Z,57.98
2022-12-29T12:59:34.312Z,57.90
2022-12-29T13:04:59.989Z,58.17
2022-12-29T13:10:28.062Z,58.75
2022-12-29T13:16:00.668Z,58.46
2022-12-29T13:21:36.831Z,58.32
2022-12-29T13:26:55.376Z,58.84
2022-12-29T13:32:24.248Z,58.71
2022-12-29T13:37:29.001Z,58.97
2022-12-29T13:42:31.850Z,59.08
2022-12-29T13:47:38.643Z,59.70
2022-12-29T13:53:00.693Z,59.69
2022-12-29T13:58:18.718Z,60.10
2022-12-29T14:03:44.868Z,60.09
2022-12-29T14:08:48.577Z,60.03
2022-12-29T14:13:50.451Z,60.03
2022-12-29T14:18:52.466Z,60.32
2022-12-29T14:23:54.977Z,60.83
2022-12-29T14:29:02.916Z,60.62
2022-12-29T14:34:12.144Z,61.15
2022-12-29T14:39:36.140Z,61.34
2022-12-29T14:45:01.189Z,61.57
2022-12-29T14:50:26.036Z,61.82
2022-12-29T14:55:50.894Z,62.00
2022-12-29T15:00:53.361Z,62.17
2022-12-29T15:06:30.639Z,62.40
2022-12-29T15:11:58.658Z,62.49
2022-12-29T15:17:09.433Z,62.60
2022-12-29T15:22:12.035Z,62.75
2022-12-29T15:27:16.376Z,62.99
2022-12-29T15:32:23.832Z,63.21
2022-12-29T15:37:34.627Z,63.35
2022-12-29T15:43:08.683Z,63.78
2022-12-29T15:48:22.497Z,64.19
2022-12-29T15:53:29.484Z,64.95
2022-12-29T15:58:39.707Z,65.77
2022-12-29T16:03:41.705Z,66.75
2022-12-29T16:08:43.601Z,67.17
2022-12-29T16:13:45.696Z,67.36
2022-12-29T16:18:52.009Z,67.36
2022-12-29T16:24:03.109Z,67.33
2022-12-29T16:29:08.095Z,66.84
2022-12-29T16:34:23.672Z,67.23
2022-12-29T16:39:30.061Z,67.56
2022-12-29T16:44:32.348Z,67.77
2022-12-29T16:49:36.490Z,68.03
2022-12-29T16:54:39.788Z,67.71
2022-12-29T16:59:43.737Z,67.15
2022-12-29T17:04:49.321Z,66.93
2022-12-29T17:09:54.070Z,67.12
2022-12-29T17:15:02.356Z,66.86
2022-12-29T17:20:29.359Z,67.06
2022-12-29T17:25:37.272Z,66.93
2022-12-29T17:30:40.886Z,66.95
2022-12-29T17:35:42.643Z,66.69
2022-12-29T17:40:44.711Z,66.54
2022-12-29T17:45:57.659Z,66.35
2022-12-29T17:50:59.603Z,66.07
2022-12-29T17:56:01.401Z,65.88
2022-12-29T18:01:04.355Z,65.50
2022-12-29T18:06:08.407Z,65.11
2022-12-29T18:11:25.463Z,64.81
2022-12-29T18:16:27.783Z,64.73
2022-12-29T18:21:29.666Z,64.64
2022-12-29T18:26:35.741Z,64.37
2022-12-29T18:31:37.586Z,64.40
2022-12-29T18:36:39.577Z,64.65
2022-12-29T18:41:41.358Z,64.57
2022-12-29T18:46:43.140Z,64.73
2022-12-29T18:51:47.731Z,65.04
2022-12-29T18:56:49.410Z,65.29
2022-12-29T19:01:51.220Z,65.35
2022-12-29T19:06:52.997Z,65.60
2022-12-29T19:11:54.749Z,65.55
2022-12-29T19:16:56.451Z,65.63
2022-12-29T19:21:58.175Z,65.65
2022-12-29T19:26:59.887Z,65.77
2022-12-29T19:32:01.799Z,65.92
2022-12-29T19:37:03.933Z,65.82
2022-12-29T19:42:05.814Z,65.96
2022-12-29T19:47:07.524Z,65.94
2022-12-29T19:52:09.133Z,65.99
2022-12-29T19:57:10.862Z,66.13
2022-12-29T20:02:29.390Z,66.30
2022-12-29T20:07:31.345Z,66.46
2022-12-29T20:12:33.024Z,66.56
2022-12-29T20:18:10.845Z,66.66
2022-12-29T20:22:57.745Z,66.86
2022-12-29T20:27:59.894Z,67.01
2022-12-29T20:33:07.650Z,66.87
2022-12-29T20:38:09.984Z,67.31
2022-12-29T20:43:13.367Z,67.82
2022-12-29T20:48:15.110Z,68.19
2022-12-29T20:53:16.863Z,68.48
2022-12-29T20:58:26.015Z,69.02
2022-12-29T21:03:28.115Z,68.99
2022-12-29T21:08:30.701Z,69.42
2022-12-29T21:13:32.715Z,69.41
2022-12-29T21:18:35.071Z,69.58
2022-12-29T21:23:40.385Z,70.28
2022-12-29T21:28:43.480Z,71.01
2022-12-29T21:33:45.238Z,71.92
2022-12-29T21:38:47.274Z,73.13
2022-12-29T21:44:08.460Z,73.42
2022-12-29T21:49:10.271Z,73.87
2022-12-29T21:54:30.648Z,74.21
2022-12-29T21:59:51.056Z,74.24
2022-12-29T22:05:11.572Z,74.51
2022-12-29T22:10:32.744Z,75.87
2022-12-29T22:15:37.321Z,76.79
2022-12-29T22:20:39.119Z,77.04
2022-12-29T22:25:41.133Z,77.63
2022-12-29T22:30:42.973Z,78.09
2022-12-29T22:35:45.231Z,78.89
2022-12-29T22:40:47.005Z,80.39
2022-12-29T22:45:48.701Z,82.17
2022-12-29T22:50:55.261Z,85.17
2022-12-29T22:56:09.317Z,86.69
2022-12-29T23:01:13.066Z,88.18
2022-12-29T23:06:16.734Z,89.36
2022-12-29T23:11:18.413Z,90.77
2022-12-29T23:16:20.941Z,92.79
2022-12-29T23:21:22.697Z,93.48
2022-12-29T23:26:28.280Z,93.79
2022-12-29T23:31:30.843Z,94.11
2022-12-29T23:36:32.922Z,94.36
2022-12-29T23:41:34.860Z,94.76
2022-12-29T23:46:37.121Z,95.33
2022-12-29T23:51:39.032Z,95.70
2022-12-29T23:56:40.785Z,95.74
