createdAt,value
2019-03-16T00:00:23.744Z,24.7
2019-03-16T00:00:49.738Z,24.7
2019-03-16T00:01:15.739Z,24.71
2019-03-16T00:01:41.809Z,24.72
2019-03-16T00:02:07.742Z,24.72
2019-03-16T00:02:33.746Z,24.72
2019-03-16T00:02:59.730Z,24.73
2019-03-16T00:03:25.740Z,24.72
2019-03-16T00:03:51.733Z,24.72
2019-03-16T00:04:17.749Z,24.72
2019-03-16T00:04:43.814Z,24.71
2019-03-16T00:05:09.751Z,24.7
2019-03-16T00:05:35.743Z,24.72
2019-03-16T00:06:01.753Z,24.71
2019-03-16T00:06:27.734Z,24.72
2019-03-16T00:06:53.752Z,24.75
2019-03-16T00:07:19.743Z,24.77
2019-03-16T00:07:45.737Z,24.77
2019-03-16T00:08:11.763Z,24.78
2019-03-16T00:08:37.743Z,24.79
2019-03-16T00:09:03.762Z,24.77
2019-03-16T00:09:29.753Z,24.77
2019-03-16T00:09:55.745Z,24.77
2019-03-16T00:10:21.762Z,24.78
2019-03-16T00:10:47.806Z,24.79
2019-03-16T00:11:13.755Z,24.8
2019-03-16T00:11:39.758Z,24.8
2019-03-16T00:12:05.742Z,24.8
2019-03-16T00:12:31.758Z,24.81
2019-03-16T00:12:57.749Z,24.81
2019-03-16T00:13:23.768Z,24.81
2019-03-16T00:13:49.746Z,24.81
2019-03-16T00:14:15.751Z,24.8
2019-03-16T00:14:41.782Z,24.79
2019-03-16T00:15:07.780Z,24.78
2019-03-16T00:15:33.766Z,24.79
2019-03-16T00:15:59.764Z,24.8
2019-03-16T00:16:25.748Z,24.8
2019-03-16T00:16:51.752Z,24.8
2019-03-16T00:17:17.751Z,24.81
2019-03-16T00:17:43.772Z,24.81
2019-03-16T00:18:09.773Z,24.79
2019-03-16T00:18:35.753Z,24.78
2019-03-16T00:19:01.775Z,24.75
2019-03-16T00:19:27.752Z,24.72
2019-03-16T00:19:53.776Z,24.69
2019-03-16T00:20:19.755Z,24.68
2019-03-16T00:20:45.755Z,24.67
2019-03-16T00:21:11.776Z,24.67
2019-03-16T00:21:37.760Z,24.66
2019-03-16T00:22:03.787Z,24.65
2019-03-16T00:22:29.761Z,24.64
2019-03-16T00:22:55.759Z,24.62
2019-03-16T00:23:21.778Z,24.64
2019-03-16T00:23:47.777Z,24.65
2019-03-16T00:24:13.837Z,24.66
2019-03-16T00:24:39.776Z,24.67
2019-03-16T00:25:05.763Z,24.69
2019-03-16T00:25:31.775Z,24.67
2019-03-16T00:25:57.763Z,24.67
2019-03-16T00:26:23.781Z,24.65
2019-03-16T00:26:49.764Z,24.64
2019-03-16T00:27:15.769Z,24.63
2019-03-16T00:27:41.780Z,24.62
2019-03-16T00:28:07.783Z,24.61
2019-03-16T00:28:33.780Z,24.62
2019-03-16T00:28:59.786Z,24.61
2019-03-16T00:29:25.764Z,24.61
2019-03-16T00:29:51.769Z,24.6
2019-03-16T00:30:17.773Z,24.6
2019-03-16T00:30:43.788Z,24.6
2019-03-16T00:31:09.846Z,24.62
2019-03-16T00:31:35.772Z,24.62
2019-03-16T00:32:01.806Z,24.61
2019-03-16T00:32:27.776Z,24.61
2019-03-16T00:32:53.802Z,24.61
2019-03-16T00:33:19.778Z,24.6
2019-03-16T00:33:45.779Z,24.58
2019-03-16T00:34:11.789Z,24.57
2019-03-16T00:34:37.855Z,24.56
2019-03-16T00:35:03.857Z,24.57
2019-03-16T00:35:29.791Z,24.57
2019-03-16T00:35:55.777Z,24.57
2019-03-16T00:36:21.808Z,24.59
2019-03-16T00:36:47.803Z,24.58
2019-03-16T00:37:13.781Z,24.59
2019-03-16T00:37:39.791Z,24.56
2019-03-16T00:38:05.849Z,24.54
2019-03-16T00:38:31.801Z,24.56
2019-03-16T00:38:57.779Z,24.55
2019-03-16T00:39:23.802Z,24.55
2019-03-16T00:39:49.784Z,24.54
2019-03-16T00:40:15.786Z,24.55
2019-03-16T00:40:41.903Z,24.55
2019-03-16T00:41:07.877Z,24.53
2019-03-16T00:41:33.803Z,24.51
2019-03-16T00:41:59.802Z,24.5
2019-03-16T00:42:25.787Z,24.5
2019-03-16T00:42:51.802Z,24.52
2019-03-16T00:43:17.822Z,24.52
2019-03-16T00:43:43.806Z,24.51
2019-03-16T00:44:09.793Z,24.52
2019-03-16T00:44:35.798Z,24.51
2019-03-16T00:45:01.813Z,24.51
2019-03-16T00:45:27.871Z,24.51
2019-03-16T00:45:53.806Z,24.5
2019-03-16T00:46:19.908Z,24.5
2019-03-16T00:46:45.791Z,24.49
2019-03-16T00:47:11.792Z,24.48
2019-03-16T00:47:37.807Z,24.48
2019-03-16T00:48:03.808Z,24.47
2019-03-16T00:48:29.873Z,24.48
2019-03-16T00:48:55.806Z,24.45
2019-03-16T00:49:21.810Z,24.44
2019-03-16T00:49:47.805Z,24.46
2019-03-16T00:50:13.819Z,24.46
2019-03-16T00:50:39.797Z,24.45
2019-03-16T00:51:05.806Z,24.44
2019-03-16T00:51:31.804Z,24.44
2019-03-16T00:51:57.818Z,24.44
2019-03-16T00:52:23.878Z,24.44
2019-03-16T00:52:49.823Z,24.43
2019-03-16T00:53:15.801Z,24.44
2019-03-16T00:53:41.831Z,24.44
2019-03-16T00:54:07.805Z,24.44
2019-03-16T00:54:34.078Z,24.44
2019-03-16T00:54:59.822Z,24.44
2019-03-16T00:55:25.876Z,24.44
2019-03-16T00:55:51.817Z,24.43
2019-03-16T00:56:17.807Z,24.42
2019-03-16T00:56:43.820Z,24.42
2019-03-16T00:57:09.813Z,24.42
2019-03-16T00:57:35.813Z,24.41
2019-03-16T00:58:02.069Z,24.41
2019-03-16T00:58:27.828Z,24.43
2019-03-16T00:58:53.826Z,24.44
2019-03-16T00:59:19.912Z,24.43
2019-03-16T00:59:45.809Z,24.42
2019-03-16T01:00:11.826Z,24.42
2019-03-16T01:00:37.840Z,24.43
2019-03-16T01:01:03.905Z,24.44
2019-03-16T01:01:29.813Z,24.43
2019-03-16T01:01:55.813Z,24.43
2019-03-16T01:02:21.835Z,24.43
2019-03-16T01:02:47.832Z,24.4
2019-03-16T01:03:13.829Z,24.4
2019-03-16T01:03:39.816Z,24.4
2019-03-16T01:04:05.818Z,24.41
2019-03-16T01:04:31.819Z,24.41
2019-03-16T01:04:57.831Z,24.43
2019-03-16T01:05:23.899Z,24.43
2019-03-16T01:05:49.844Z,24.43
2019-03-16T01:06:15.821Z,24.44
2019-03-16T01:06:41.840Z,24.44
2019-03-16T01:07:07.825Z,24.45
2019-03-16T01:07:33.836Z,24.45
2019-03-16T01:07:59.862Z,24.45
2019-03-16T01:08:25.831Z,24.45
2019-03-16T01:08:51.903Z,24.47
2019-03-16T01:09:17.842Z,24.45
2019-03-16T01:09:43.845Z,24.44
2019-03-16T01:10:09.844Z,24.46
2019-03-16T01:10:35.826Z,24.48
2019-03-16T01:11:01.842Z,24.49
2019-03-16T01:11:27.828Z,24.51
2019-03-16T01:11:53.833Z,24.5
2019-03-16T01:12:19.844Z,24.49
2019-03-16T01:12:45.832Z,24.48
2019-03-16T01:13:11.847Z,24.48
2019-03-16T01:13:37.833Z,24.48
2019-03-16T01:14:03.845Z,24.49
2019-03-16T01:14:29.833Z,24.49
2019-03-16T01:14:55.836Z,24.49
2019-03-16T01:15:21.834Z,24.47
2019-03-16T01:15:47.903Z,24.48
2019-03-16T01:16:13.845Z,24.46
2019-03-16T01:16:39.916Z,24.48
2019-03-16T01:17:05.848Z,24.49
2019-03-16T01:17:31.854Z,24.48
2019-03-16T01:17:57.839Z,24.51
2019-03-16T01:18:23.851Z,24.5
2019-03-16T01:18:49.837Z,24.5
2019-03-16T01:19:15.837Z,24.51
2019-03-16T01:19:41.881Z,24.49
2019-03-16T01:20:07.857Z,24.48
2019-03-16T01:20:33.853Z,24.48
2019-03-16T01:20:59.860Z,24.46
2019-03-16T01:21:25.840Z,24.48
2019-03-16T01:21:51.841Z,24.49
2019-03-16T01:22:17.840Z,24.49
2019-03-16T01:22:43.858Z,24.5
2019-03-16T01:23:09.924Z,24.51
2019-03-16T01:23:35.843Z,24.52
2019-03-16T01:24:01.864Z,24.51
2019-03-16T01:24:27.848Z,24.52
2019-03-16T01:24:53.863Z,24.53
2019-03-16T01:25:19.848Z,24.52
2019-03-16T01:25:45.864Z,24.52
2019-03-16T01:26:11.864Z,24.51
2019-03-16T01:26:37.864Z,24.51
2019-03-16T01:27:03.897Z,24.52
2019-03-16T01:27:29.870Z,24.52
2019-03-16T01:27:55.850Z,24.53
2019-03-16T01:28:21.867Z,24.51
2019-03-16T01:28:47.852Z,24.52
2019-03-16T01:29:13.858Z,24.53
2019-03-16T01:29:39.960Z,24.52
2019-03-16T01:30:05.923Z,24.52
2019-03-16T01:30:31.874Z,24.51
2019-03-16T01:30:57.853Z,24.5
2019-03-16T01:31:23.869Z,24.51
2019-03-16T01:31:49.861Z,24.51
2019-03-16T01:32:15.858Z,24.52
2019-03-16T01:32:41.860Z,24.52
2019-03-16T01:33:07.883Z,24.52
2019-03-16T01:33:33.874Z,24.51
2019-03-16T01:33:59.946Z,24.48
2019-03-16T01:34:25.861Z,24.48
2019-03-16T01:34:51.879Z,24.48
2019-03-16T01:35:17.863Z,24.48
2019-03-16T01:35:43.877Z,24.48
2019-03-16T01:36:09.862Z,24.5
2019-03-16T01:36:35.861Z,24.49
2019-03-16T01:37:02.072Z,24.51
2019-03-16T01:37:27.942Z,24.54
2019-03-16T01:37:53.896Z,24.56
2019-03-16T01:38:19.888Z,24.56
2019-03-16T01:38:45.869Z,24.55
2019-03-16T01:39:11.891Z,24.55
2019-03-16T01:39:37.866Z,24.56
2019-03-16T01:40:03.876Z,24.56
2019-03-16T01:40:29.888Z,24.56
2019-03-16T01:40:55.871Z,24.56
2019-03-16T01:41:21.888Z,24.56
2019-03-16T01:41:47.869Z,24.57
2019-03-16T01:42:13.885Z,24.57
2019-03-16T01:42:39.871Z,24.57
2019-03-16T01:43:05.872Z,24.56
2019-03-16T01:43:31.883Z,24.57
2019-03-16T01:43:57.954Z,24.58
2019-03-16T01:44:23.893Z,24.59
2019-03-16T01:44:50.021Z,24.58
2019-03-16T01:45:15.877Z,24.56
2019-03-16T01:45:41.897Z,24.55
2019-03-16T01:46:07.874Z,24.55
2019-03-16T01:46:33.900Z,24.55
2019-03-16T01:46:59.888Z,24.55
2019-03-16T01:47:25.896Z,24.55
2019-03-16T01:47:51.900Z,24.55
2019-03-16T01:48:17.894Z,24.55
2019-03-16T01:48:43.897Z,24.53
2019-03-16T01:49:09.900Z,24.52
2019-03-16T01:49:35.881Z,24.54
2019-03-16T01:50:01.885Z,24.55
2019-03-16T01:50:27.879Z,24.56
2019-03-16T01:50:53.894Z,24.56
2019-03-16T01:51:19.903Z,24.57
2019-03-16T01:51:45.921Z,24.56
2019-03-16T01:52:11.905Z,24.56
2019-03-16T01:52:37.886Z,24.56
2019-03-16T01:53:03.904Z,24.56
2019-03-16T01:53:29.889Z,24.55
2019-03-16T01:53:55.888Z,24.55
2019-03-16T01:54:21.906Z,24.54
2019-03-16T01:54:47.905Z,24.54
2019-03-16T01:55:13.904Z,24.53
2019-03-16T01:55:39.891Z,24.53
2019-03-16T01:56:05.897Z,24.52
2019-03-16T01:56:31.896Z,24.51
2019-03-16T01:56:57.902Z,24.51
2019-03-16T01:57:23.972Z,24.5
2019-03-16T01:57:49.920Z,24.49
2019-03-16T01:58:15.897Z,24.48
2019-03-16T01:58:41.909Z,24.48
2019-03-16T01:59:07.900Z,24.48
2019-03-16T01:59:33.912Z,24.49
2019-03-16T01:59:59.896Z,24.49
2019-03-16T02:00:25.907Z,24.49
2019-03-16T02:00:51.975Z,24.48
2019-03-16T02:01:17.913Z,24.48
2019-03-16T02:01:43.916Z,24.48
2019-03-16T02:02:09.920Z,24.47
2019-03-16T02:02:35.902Z,24.47
2019-03-16T02:03:01.901Z,24.48
2019-03-16T02:03:27.905Z,24.46
2019-03-16T02:03:53.912Z,24.46
2019-03-16T02:04:19.981Z,24.45
2019-03-16T02:04:45.903Z,24.45
2019-03-16T02:05:11.923Z,24.44
2019-03-16T02:05:37.906Z,24.46
2019-03-16T02:06:04.001Z,24.44
2019-03-16T02:06:29.914Z,24.44
2019-03-16T02:06:55.979Z,24.43
2019-03-16T02:07:21.926Z,24.41
2019-03-16T02:07:47.913Z,24.4
2019-03-16T02:08:13.924Z,24.4
2019-03-16T02:08:39.912Z,24.39
2019-03-16T02:09:05.922Z,24.39
2019-03-16T02:09:31.985Z,24.39
2019-03-16T02:09:57.929Z,24.38
2019-03-16T02:10:23.930Z,24.37
2019-03-16T02:10:49.998Z,24.36
2019-03-16T02:11:15.916Z,24.35
2019-03-16T02:11:41.918Z,24.35
2019-03-16T02:12:08.225Z,24.34
2019-03-16T02:12:33.932Z,24.34
2019-03-16T02:12:59.931Z,24.33
2019-03-16T02:13:25.920Z,24.33
2019-03-16T02:13:51.931Z,24.32
2019-03-16T02:14:17.915Z,24.33
2019-03-16T02:14:43.936Z,24.32
2019-03-16T02:15:09.921Z,24.32
2019-03-16T02:15:35.927Z,24.31
2019-03-16T02:16:01.939Z,24.3
2019-03-16T02:16:28.005Z,24.3
2019-03-16T02:16:53.939Z,24.28
2019-03-16T02:17:19.938Z,24.25
2019-03-16T02:17:45.923Z,24.26
2019-03-16T02:18:11.927Z,24.26
2019-03-16T02:18:37.922Z,24.25
2019-03-16T02:19:03.931Z,24.25
2019-03-16T02:19:29.941Z,24.27
2019-03-16T02:19:55.928Z,24.25
2019-03-16T02:20:21.939Z,24.24
2019-03-16T02:21:13.941Z,24.23
2019-03-16T02:21:39.926Z,24.24
2019-03-16T02:22:05.930Z,24.22
2019-03-16T02:22:31.924Z,24.21
2019-03-16T02:22:57.922Z,24.2
2019-03-16T02:23:23.931Z,24.18
2019-03-16T02:23:49.948Z,24.18
2019-03-16T02:24:15.994Z,24.17
2019-03-16T02:24:41.943Z,24.16
2019-03-16T02:25:07.943Z,24.14
2019-03-16T02:25:33.945Z,24.13
2019-03-16T02:25:59.930Z,24.13
2019-03-16T02:26:25.929Z,24.12
2019-03-16T02:26:51.936Z,24.11
2019-03-16T02:27:17.946Z,24.1
2019-03-16T02:27:43.954Z,24.08
2019-03-16T02:28:09.950Z,24.07
2019-03-16T02:28:35.933Z,24.08
2019-03-16T02:29:01.950Z,24.07
2019-03-16T02:29:27.935Z,24.06
2019-03-16T02:29:53.936Z,24.05
2019-03-16T02:30:19.944Z,24.05
2019-03-16T02:30:45.944Z,24.05
2019-03-16T02:31:12.013Z,24.04
2019-03-16T02:31:37.953Z,24.04
2019-03-16T02:32:03.958Z,24.04
2019-03-16T02:32:29.938Z,24.04
2019-03-16T02:32:55.939Z,24.03
2019-03-16T02:33:21.942Z,24.02
2019-03-16T02:33:47.942Z,24.01
2019-03-16T02:34:13.962Z,24
2019-03-16T02:34:39.984Z,24
2019-03-16T02:35:06.011Z,23.99
2019-03-16T02:35:31.983Z,23.98
2019-03-16T02:35:57.943Z,23.98
2019-03-16T02:36:23.962Z,23.97
2019-03-16T02:36:49.948Z,23.97
2019-03-16T02:37:15.954Z,23.96
2019-03-16T02:37:42.028Z,23.95
2019-03-16T02:38:07.968Z,23.95
2019-03-16T02:38:33.962Z,23.95
2019-03-16T02:38:59.949Z,23.95
2019-03-16T02:39:25.949Z,23.95
2019-03-16T02:39:51.950Z,23.94
2019-03-16T02:40:17.953Z,23.94
2019-03-16T02:40:43.958Z,23.93
2019-03-16T02:41:09.968Z,23.93
2019-03-16T02:41:35.951Z,23.91
2019-03-16T02:42:01.967Z,23.91
2019-03-16T02:42:27.955Z,23.91
2019-03-16T02:42:53.969Z,23.9
2019-03-16T02:43:19.953Z,23.9
2019-03-16T02:43:45.955Z,23.89
2019-03-16T02:44:12.050Z,23.88
2019-03-16T02:44:37.962Z,23.87
2019-03-16T02:45:04.035Z,23.87
2019-03-16T02:45:29.976Z,23.84
2019-03-16T02:45:55.963Z,23.84
2019-03-16T02:46:21.975Z,23.84
2019-03-16T02:46:47.958Z,23.83
2019-03-16T02:47:13.977Z,23.83
2019-03-16T02:47:39.971Z,23.83
2019-03-16T02:48:06.030Z,23.83
2019-03-16T02:48:32.292Z,23.82
2019-03-16T02:48:57.962Z,23.82
2019-03-16T02:49:23.977Z,23.81
2019-03-16T02:49:49.968Z,23.8
2019-03-16T02:50:15.967Z,23.8
2019-03-16T02:50:41.975Z,23.79
2019-03-16T02:51:07.980Z,23.78
2019-03-16T02:51:33.980Z,23.77
2019-03-16T02:51:59.981Z,23.76
2019-03-16T02:52:25.969Z,23.76
2019-03-16T02:52:51.979Z,23.75
2019-03-16T02:53:17.968Z,23.74
2019-03-16T02:53:43.970Z,23.73
2019-03-16T02:54:09.989Z,23.72
2019-03-16T02:54:36.045Z,23.7
2019-03-16T02:55:01.992Z,23.69
2019-03-16T02:55:27.974Z,23.68
2019-03-16T02:55:53.988Z,23.67
2019-03-16T02:56:19.981Z,23.67
2019-03-16T02:56:45.972Z,23.67
2019-03-16T02:57:11.985Z,23.66
2019-03-16T02:57:38.054Z,23.65
2019-03-16T02:58:04.055Z,23.65
2019-03-16T02:58:29.994Z,23.65
2019-03-16T02:58:55.979Z,23.64
2019-03-16T02:59:21.995Z,23.64
2019-03-16T02:59:47.983Z,23.64
2019-03-16T03:00:13.993Z,23.64
2019-03-16T03:00:39.989Z,23.64
2019-03-16T03:01:06.066Z,23.62
2019-03-16T03:01:31.998Z,23.6
2019-03-16T03:01:57.979Z,23.6
2019-03-16T03:02:23.997Z,23.6
2019-03-16T03:02:49.983Z,23.59
2019-03-16T03:03:15.996Z,23.59
2019-03-16T03:03:41.989Z,23.58
2019-03-16T03:04:08.012Z,23.58
2019-03-16T03:04:34.002Z,23.58
2019-03-16T03:05:00.000Z,23.57
2019-03-16T03:05:25.985Z,23.57
2019-03-16T03:05:52.007Z,23.56
2019-03-16T03:06:17.986Z,23.55
2019-03-16T03:06:44.012Z,23.55
2019-03-16T03:07:09.988Z,23.54
2019-03-16T03:07:35.995Z,23.54
2019-03-16T03:08:02.011Z,23.53
2019-03-16T03:08:28.068Z,23.52
2019-03-16T03:08:54.010Z,23.51
2019-03-16T03:09:20.014Z,23.5
2019-03-16T03:09:45.996Z,23.51
2019-03-16T03:10:11.996Z,23.49
2019-03-16T03:10:37.997Z,23.48
2019-03-16T03:11:04.013Z,23.48
2019-03-16T03:11:30.017Z,23.47
2019-03-16T03:11:55.996Z,23.46
2019-03-16T03:12:22.013Z,23.45
2019-03-16T03:12:47.997Z,23.44
2019-03-16T03:13:14.018Z,23.43
2019-03-16T03:13:40.016Z,23.42
2019-03-16T03:14:06.012Z,23.41
2019-03-16T03:14:32.083Z,23.39
2019-03-16T03:14:58.013Z,23.39
2019-03-16T03:15:24.020Z,23.39
2019-03-16T03:15:49.999Z,23.39
2019-03-16T03:16:16.000Z,23.38
2019-03-16T03:16:42.006Z,23.38
2019-03-16T03:17:08.023Z,23.37
2019-03-16T03:17:34.020Z,23.37
2019-03-16T03:18:00.023Z,23.36
2019-03-16T03:18:26.008Z,23.36
2019-03-16T03:18:52.024Z,23.36
2019-03-16T03:19:18.009Z,23.34
2019-03-16T03:19:44.010Z,23.33
2019-03-16T03:20:10.023Z,23.31
2019-03-16T03:20:36.016Z,23.3
2019-03-16T03:21:02.026Z,23.29
2019-03-16T03:21:28.010Z,23.29
2019-03-16T03:21:54.022Z,23.26
2019-03-16T03:22:20.013Z,23.25
2019-03-16T03:22:46.017Z,23.23
2019-03-16T03:23:12.022Z,23.22
2019-03-16T03:23:38.022Z,23.21
2019-03-16T03:24:04.028Z,23.19
2019-03-16T03:24:30.094Z,23.18
2019-03-16T03:24:56.015Z,23.15
2019-03-16T03:25:22.033Z,23.13
2019-03-16T03:25:48.029Z,23.13
2019-03-16T03:26:14.031Z,23.13
2019-03-16T03:26:40.015Z,23.13
2019-03-16T03:27:06.019Z,23.12
2019-03-16T03:27:32.019Z,23.11
2019-03-16T03:27:58.035Z,23.1
2019-03-16T03:28:24.038Z,23.08
2019-03-16T03:28:50.038Z,23.07
2019-03-16T03:29:16.348Z,23.07
2019-03-16T03:29:42.038Z,23.06
2019-03-16T03:30:08.027Z,23.05
2019-03-16T03:30:34.017Z,23.05
2019-03-16T03:31:00.037Z,23.04
2019-03-16T03:31:26.094Z,23.03
2019-03-16T03:31:52.066Z,23.02
2019-03-16T03:32:18.025Z,23.01
2019-03-16T03:32:44.042Z,23
2019-03-16T03:33:10.028Z,23
2019-03-16T03:33:36.029Z,22.98
2019-03-16T03:34:02.034Z,22.97
2019-03-16T03:34:28.044Z,22.97
2019-03-16T03:34:54.041Z,22.95
2019-03-16T03:35:20.039Z,22.94
2019-03-16T03:35:46.029Z,22.93
2019-03-16T03:36:12.044Z,22.92
2019-03-16T03:36:38.032Z,22.91
2019-03-16T03:37:04.255Z,22.9
2019-03-16T03:37:30.047Z,22.86
2019-03-16T03:37:56.032Z,22.84
2019-03-16T03:38:22.048Z,22.83
2019-03-16T03:38:48.035Z,22.82
2019-03-16T03:39:14.050Z,22.82
2019-03-16T03:39:40.035Z,22.79
2019-03-16T03:40:06.035Z,22.77
2019-03-16T03:40:32.050Z,22.75
2019-03-16T03:40:58.117Z,22.74
2019-03-16T03:41:24.056Z,22.73
2019-03-16T03:41:50.060Z,22.73
2019-03-16T03:42:16.039Z,22.72
2019-03-16T03:42:42.045Z,22.72
2019-03-16T03:43:08.048Z,22.7
2019-03-16T03:43:34.052Z,22.7
2019-03-16T03:44:00.116Z,22.69
2019-03-16T03:44:26.044Z,22.67
2019-03-16T03:44:52.057Z,22.66
2019-03-16T03:45:18.043Z,22.65
2019-03-16T03:45:44.064Z,22.65
2019-03-16T03:46:10.047Z,22.64
2019-03-16T03:46:36.055Z,22.63
2019-03-16T03:47:02.123Z,22.63
2019-03-16T03:47:28.063Z,22.62
2019-03-16T03:47:54.065Z,22.62
2019-03-16T03:48:20.061Z,22.61
2019-03-16T03:48:46.046Z,22.6
2019-03-16T03:49:12.048Z,22.59
2019-03-16T03:49:38.049Z,22.58
2019-03-16T03:50:04.064Z,22.57
2019-03-16T03:50:30.065Z,22.57
2019-03-16T03:50:56.052Z,22.56
2019-03-16T03:51:22.073Z,22.55
2019-03-16T03:51:48.054Z,22.54
2019-03-16T03:52:14.070Z,22.54
2019-03-16T03:52:40.057Z,22.53
2019-03-16T03:53:06.054Z,22.52
2019-03-16T03:53:32.076Z,22.5
2019-03-16T03:53:58.070Z,22.49
2019-03-16T03:54:24.074Z,22.48
2019-03-16T03:54:50.087Z,22.46
2019-03-16T03:55:16.057Z,22.46
2019-03-16T03:55:42.061Z,22.45
2019-03-16T03:56:08.080Z,22.44
2019-03-16T03:56:35.270Z,22.43
2019-03-16T03:57:00.079Z,22.42
2019-03-16T03:57:26.061Z,22.41
2019-03-16T03:57:52.080Z,22.4
2019-03-16T03:58:18.059Z,22.39
2019-03-16T03:58:44.076Z,22.39
2019-03-16T03:59:10.071Z,22.39
2019-03-16T03:59:36.136Z,22.38
2019-03-16T04:00:02.079Z,22.36
2019-03-16T04:00:28.083Z,22.36
2019-03-16T04:00:54.082Z,22.34
2019-03-16T04:01:20.079Z,22.33
2019-03-16T04:01:46.067Z,22.33
2019-03-16T04:02:12.083Z,22.32
2019-03-16T04:02:38.065Z,22.32
2019-03-16T04:03:04.067Z,22.31
2019-03-16T04:03:30.081Z,22.3
2019-03-16T04:03:56.134Z,22.3
2019-03-16T04:04:22.083Z,22.28
2019-03-16T04:04:48.073Z,22.28
2019-03-16T04:05:14.114Z,22.27
2019-03-16T04:05:40.070Z,22.26
2019-03-16T04:06:06.277Z,22.26
2019-03-16T04:06:32.075Z,22.25
2019-03-16T04:06:58.088Z,22.24
2019-03-16T04:07:24.086Z,22.23
2019-03-16T04:07:50.152Z,22.23
2019-03-16T04:08:16.140Z,22.23
2019-03-16T04:08:42.092Z,22.21
2019-03-16T04:09:08.078Z,22.21
2019-03-16T04:09:34.095Z,22.19
2019-03-16T04:10:00.079Z,22.19
2019-03-16T04:10:26.078Z,22.17
2019-03-16T04:10:52.088Z,22.17
2019-03-16T04:11:18.098Z,22.15
2019-03-16T04:11:44.103Z,22.15
2019-03-16T04:12:10.093Z,22.14
2019-03-16T04:12:36.083Z,22.13
2019-03-16T04:13:02.097Z,22.12
2019-03-16T04:13:28.081Z,22.12
2019-03-16T04:13:54.089Z,22.1
2019-03-16T04:14:20.105Z,22.1
2019-03-16T04:14:46.153Z,22.09
2019-03-16T04:15:12.102Z,22.07
2019-03-16T04:15:38.088Z,22.06
2019-03-16T04:16:04.105Z,22.05
2019-03-16T04:16:30.092Z,22.04
2019-03-16T04:16:56.089Z,22.03
2019-03-16T04:17:22.090Z,22.02
2019-03-16T04:17:48.090Z,22.02
2019-03-16T04:18:14.100Z,22.02
2019-03-16T04:18:40.110Z,22.01
2019-03-16T04:19:06.089Z,21.99
2019-03-16T04:19:32.111Z,21.98
2019-03-16T04:19:58.094Z,21.98
2019-03-16T04:20:24.112Z,21.96
2019-03-16T04:20:50.096Z,21.96
2019-03-16T04:21:16.095Z,21.95
2019-03-16T04:21:42.108Z,21.94
2019-03-16T04:22:08.112Z,21.93
2019-03-16T04:22:34.110Z,21.93
2019-03-16T04:23:00.118Z,21.92
2019-03-16T04:23:26.098Z,21.91
2019-03-16T04:23:52.098Z,21.91
2019-03-16T04:24:18.109Z,21.9
2019-03-16T04:24:44.116Z,21.9
2019-03-16T04:25:10.113Z,21.89
2019-03-16T04:25:36.103Z,21.89
2019-03-16T04:26:02.120Z,21.88
2019-03-16T04:26:28.098Z,21.86
2019-03-16T04:26:54.118Z,21.86
2019-03-16T04:27:20.102Z,21.85
2019-03-16T04:27:46.102Z,21.84
2019-03-16T04:28:12.104Z,21.83
2019-03-16T04:28:38.107Z,21.83
2019-03-16T04:29:04.127Z,21.83
2019-03-16T04:29:30.122Z,21.82
2019-03-16T04:29:56.104Z,21.82
2019-03-16T04:30:22.141Z,21.81
2019-03-16T04:30:48.112Z,21.81
2019-03-16T04:31:14.129Z,21.8
2019-03-16T04:31:40.110Z,21.8
2019-03-16T04:32:06.109Z,21.79
2019-03-16T04:32:32.128Z,21.78
2019-03-16T04:32:58.129Z,21.76
2019-03-16T04:33:24.133Z,21.76
2019-03-16T04:33:50.118Z,21.76
2019-03-16T04:34:16.113Z,21.75
2019-03-16T04:34:42.112Z,21.75
2019-03-16T04:35:08.135Z,21.74
2019-03-16T04:35:34.190Z,21.73
2019-03-16T04:36:00.129Z,21.72
2019-03-16T04:36:26.118Z,21.72
2019-03-16T04:36:52.130Z,21.71
2019-03-16T04:37:18.130Z,21.7
2019-03-16T04:37:44.133Z,21.69
2019-03-16T04:38:10.124Z,21.68
2019-03-16T04:38:36.126Z,21.67
2019-03-16T04:39:02.135Z,21.66
2019-03-16T04:39:28.132Z,21.65
2019-03-16T04:39:54.138Z,21.64
2019-03-16T04:40:20.128Z,21.63
2019-03-16T04:40:46.121Z,21.63
2019-03-16T04:41:12.119Z,21.63
2019-03-16T04:41:38.121Z,21.61
2019-03-16T04:42:04.131Z,21.6
2019-03-16T04:42:30.140Z,21.59
2019-03-16T04:42:56.196Z,21.58
2019-03-16T04:43:22.335Z,21.57
2019-03-16T04:43:48.126Z,21.56
2019-03-16T04:44:14.140Z,21.55
2019-03-16T04:44:40.126Z,21.55
2019-03-16T04:45:06.135Z,21.54
2019-03-16T04:45:32.145Z,21.54
2019-03-16T04:45:58.145Z,21.53
2019-03-16T04:46:24.148Z,21.52
2019-03-16T04:46:50.148Z,21.52
2019-03-16T04:47:16.137Z,21.51
2019-03-16T04:47:42.159Z,21.5
2019-03-16T04:48:08.134Z,21.49
2019-03-16T04:48:34.153Z,21.48
2019-03-16T04:49:00.149Z,21.46
2019-03-16T04:49:26.197Z,21.46
2019-03-16T04:49:52.152Z,21.45
2019-03-16T04:50:18.174Z,21.45
2019-03-16T04:50:44.151Z,21.44
2019-03-16T04:51:10.135Z,21.42
2019-03-16T04:51:36.138Z,21.41
2019-03-16T04:52:02.142Z,21.41
2019-03-16T04:52:28.158Z,21.4
2019-03-16T04:52:54.161Z,21.39
2019-03-16T04:53:20.158Z,21.38
2019-03-16T04:53:46.142Z,21.38
2019-03-16T04:54:12.160Z,21.37
2019-03-16T04:54:38.145Z,21.37
2019-03-16T04:55:04.139Z,21.36
2019-03-16T04:55:30.159Z,21.35
2019-03-16T04:55:56.143Z,21.34
2019-03-16T04:56:22.161Z,21.33
2019-03-16T04:56:48.146Z,21.32
2019-03-16T04:57:14.164Z,21.31
2019-03-16T04:57:40.154Z,21.3
2019-03-16T04:58:06.165Z,21.3
2019-03-16T04:58:32.164Z,21.29
2019-03-16T04:58:58.168Z,21.27
2019-03-16T04:59:24.168Z,21.27
2019-03-16T04:59:50.397Z,21.26
2019-03-16T05:00:16.150Z,21.26
2019-03-16T05:00:43.246Z,21.24
2019-03-16T05:01:08.151Z,21.24
2019-03-16T05:01:34.187Z,21.23
2019-03-16T05:02:00.170Z,21.22
2019-03-16T05:02:26.224Z,21.21
2019-03-16T05:02:52.169Z,21.2
2019-03-16T05:03:18.167Z,21.19
2019-03-16T05:03:44.171Z,21.18
2019-03-16T05:04:10.153Z,21.17
2019-03-16T05:04:36.156Z,21.17
2019-03-16T05:05:02.153Z,21.16
2019-03-16T05:05:28.155Z,21.15
2019-03-16T05:05:54.173Z,21.15
2019-03-16T05:06:20.174Z,21.14
2019-03-16T05:06:46.160Z,21.13
2019-03-16T05:07:12.176Z,21.13
2019-03-16T05:07:38.158Z,21.12
2019-03-16T05:08:04.174Z,21.12
2019-03-16T05:08:30.166Z,21.11
2019-03-16T05:08:56.169Z,21.11
2019-03-16T05:09:22.176Z,21.1
2019-03-16T05:09:48.233Z,21.09
2019-03-16T05:10:14.181Z,21.08
2019-03-16T05:10:40.181Z,21.08
2019-03-16T05:11:06.164Z,21.07
2019-03-16T05:11:32.179Z,21.06
2019-03-16T05:11:58.182Z,21.06
2019-03-16T05:12:24.188Z,21.05
2019-03-16T05:12:50.164Z,21.04
2019-03-16T05:13:16.168Z,21.03
2019-03-16T05:13:42.246Z,21.02
2019-03-16T05:14:08.183Z,21
2019-03-16T05:14:34.186Z,20.99
2019-03-16T05:15:00.169Z,20.98
2019-03-16T05:15:26.215Z,20.96
2019-03-16T05:15:52.170Z,20.96
2019-03-16T05:16:18.174Z,20.95
2019-03-16T05:16:44.189Z,20.94
2019-03-16T05:17:10.251Z,20.94
2019-03-16T05:17:36.173Z,20.93
2019-03-16T05:18:02.189Z,20.92
2019-03-16T05:18:28.172Z,20.92
2019-03-16T05:18:54.206Z,20.91
2019-03-16T05:19:20.177Z,20.9
2019-03-16T05:19:46.178Z,20.9
2019-03-16T05:20:12.179Z,20.89
2019-03-16T05:20:38.190Z,20.88
2019-03-16T05:21:04.457Z,20.88
2019-03-16T05:21:30.193Z,20.87
2019-03-16T05:21:56.183Z,20.85
2019-03-16T05:22:22.219Z,20.85
2019-03-16T05:22:48.185Z,20.84
2019-03-16T05:23:14.197Z,20.83
2019-03-16T05:23:40.181Z,20.83
2019-03-16T05:24:06.181Z,20.83
2019-03-16T05:24:32.201Z,20.82
2019-03-16T05:24:58.204Z,20.81
2019-03-16T05:25:24.201Z,20.8
2019-03-16T05:25:50.207Z,20.8
2019-03-16T05:26:16.193Z,20.8
2019-03-16T05:26:42.201Z,20.79
2019-03-16T05:27:08.188Z,20.79
2019-03-16T05:27:34.223Z,20.78
2019-03-16T05:28:00.597Z,20.77
2019-03-16T05:28:26.187Z,20.75
2019-03-16T05:28:52.206Z,20.75
2019-03-16T05:29:18.216Z,20.74
2019-03-16T05:29:44.204Z,20.74
2019-03-16T05:30:10.189Z,20.74
2019-03-16T05:30:36.198Z,20.74
2019-03-16T05:31:02.205Z,20.73
2019-03-16T05:31:28.273Z,20.73
2019-03-16T05:31:54.238Z,20.71
2019-03-16T05:32:20.213Z,20.71
2019-03-16T05:32:46.195Z,20.7
2019-03-16T05:33:12.209Z,20.69
2019-03-16T05:33:38.194Z,20.69
2019-03-16T05:34:04.199Z,20.68
2019-03-16T05:34:30.216Z,20.68
2019-03-16T05:34:56.265Z,20.68
2019-03-16T05:35:22.224Z,20.68
2019-03-16T05:35:48.202Z,20.68
2019-03-16T05:36:14.216Z,20.66
2019-03-16T05:36:40.200Z,20.66