createdAt,value
2022-10-09T00:01:29.986Z,12.90
2022-10-09T00:03:58.684Z,13.90
2022-10-09T00:06:35.286Z,13.50
2022-10-09T00:09:04.636Z,14.20
2022-10-09T00:11:34.666Z,14.10
2022-10-09T00:14:03.131Z,13.80
2022-10-09T00:16:32.335Z,14.20
2022-10-09T00:18:59.529Z,13.10
2022-10-09T00:21:34.898Z,13.80
2022-10-09T00:24:05.234Z,13.90
2022-10-09T00:26:33.485Z,12.10
2022-10-09T00:29:00.655Z,13.10
2022-10-09T00:31:28.024Z,13.50
2022-10-09T00:33:55.450Z,14.50
2022-10-09T00:36:25.898Z,13.00
2022-10-09T00:38:55.141Z,12.20
2022-10-09T00:41:28.627Z,13.30
2022-10-09T00:44:00.416Z,13.60
2022-10-09T00:46:47.132Z,12.30
2022-10-09T00:49:26.927Z,12.90
2022-10-09T00:52:01.004Z,13.10
2022-10-09T00:54:33.725Z,12.60
2022-10-09T00:57:00.998Z,12.60
2022-10-09T00:59:28.815Z,13.40
2022-10-09T01:01:56.135Z,12.70
2022-10-09T01:07:12.192Z,12.70
2022-10-09T01:10:27.219Z,12.80
2022-10-09T01:13:11.128Z,12.70
2022-10-09T01:16:28.509Z,13.40
2022-10-09T01:19:55.939Z,12.90
2022-10-09T01:23:00.105Z,12.90
2022-10-09T01:25:46.545Z,13.10
2022-10-09T01:28:16.671Z,13.00
2022-10-09T01:30:44.255Z,12.90
2022-10-09T01:33:12.271Z,12.30
2022-10-09T01:35:41.692Z,12.90
2022-10-09T01:38:09.846Z,12.90
2022-10-09T01:40:38.352Z,12.60
2022-10-09T01:43:08.431Z,12.20
2022-10-09T01:45:43.360Z,12.50
2022-10-09T01:48:25.150Z,13.70
2022-10-09T01:51:01.611Z,12.50
2022-10-09T01:53:31.050Z,13.60
2022-10-09T01:56:19.013Z,13.10
2022-10-09T01:58:59.418Z,12.50
2022-10-09T02:01:35.443Z,12.40
2022-10-09T02:04:08.726Z,13.20
2022-10-09T02:06:40.247Z,13.20
2022-10-09T02:09:16.947Z,12.30
2022-10-09T02:11:51.606Z,12.40
2022-10-09T02:14:18.850Z,12.50
2022-10-09T02:16:55.561Z,12.50
2022-10-09T02:19:35.080Z,13.80
2022-10-09T02:22:28.184Z,12.70
2022-10-09T02:24:57.777Z,12.70
2022-10-09T02:29:54.332Z,12.60
2022-10-09T02:34:51.706Z,12.80
2022-10-09T02:37:19.346Z,11.30
2022-10-09T02:39:46.453Z,13.10
2022-10-09T02:47:08.606Z,11.40
2022-10-09T02:52:04.193Z,11.00
2022-10-09T02:54:32.411Z,11.60
2022-10-09T02:56:59.522Z,12.00
2022-10-09T03:01:54.545Z,11.90
2022-10-09T03:06:49.185Z,11.10
2022-10-09T03:11:46.363Z,12.00
2022-10-09T03:14:13.843Z,12.00
2022-10-09T03:16:40.881Z,12.20
2022-10-09T03:19:08.098Z,11.50
2022-10-09T03:21:35.272Z,12.40
2022-10-09T03:24:02.630Z,12.20
2022-10-09T03:26:29.808Z,12.50
2022-10-09T03:28:57.284Z,12.00
2022-10-09T03:31:50.589Z,12.80
2022-10-09T03:34:14.741Z,12.00
2022-10-09T03:36:42.451Z,11.60
2022-10-09T03:39:09.874Z,11.60
2022-10-09T03:41:36.955Z,12.10
2022-10-09T03:44:04.394Z,12.30
2022-10-09T03:46:31.648Z,11.40
2022-10-09T03:48:58.715Z,10.90
2022-10-09T03:53:53.899Z,11.30
2022-10-09T03:56:21.261Z,10.40
2022-10-09T03:58:48.476Z,11.80
2022-10-09T04:03:45.983Z,11.30
2022-10-09T04:06:13.102Z,10.90
2022-10-09T04:11:08.502Z,11.20
2022-10-09T04:13:35.681Z,12.40
2022-10-09T04:16:03.339Z,12.10
2022-10-09T04:18:31.244Z,11.50
2022-10-09T04:20:58.507Z,11.80
2022-10-09T04:23:28.033Z,12.60
2022-10-09T04:26:01.097Z,12.30
2022-10-09T04:28:30.853Z,10.60
2022-10-09T04:30:59.153Z,12.60
2022-10-09T04:33:27.273Z,12.80
2022-10-09T04:35:58.782Z,12.20
2022-10-09T04:38:26.522Z,13.00
2022-10-09T04:41:08.096Z,12.30
2022-10-09T04:43:35.747Z,11.70
2022-10-09T04:46:14.339Z,12.20
2022-10-09T04:48:45.916Z,12.00
2022-10-09T04:51:15.041Z,11.80
2022-10-09T04:53:42.999Z,12.80
2022-10-09T04:56:15.085Z,12.80
2022-10-09T04:58:43.231Z,13.20
2022-10-09T05:01:16.872Z,11.50
2022-10-09T05:03:45.789Z,11.90
2022-10-09T05:06:14.671Z,11.20
2022-10-09T05:08:42.525Z,11.90
2022-10-09T05:11:19.247Z,11.70
2022-10-09T05:13:50.680Z,12.40
2022-10-09T05:16:22.172Z,11.60
2022-10-09T05:18:53.400Z,11.20
2022-10-09T05:21:22.058Z,11.40
2022-10-09T05:26:20.189Z,12.30
2022-10-09T05:28:48.224Z,11.60
2022-10-09T05:31:28.436Z,12.40
2022-10-09T05:33:59.439Z,12.40
2022-10-09T05:36:28.132Z,12.00
2022-10-09T05:38:56.607Z,14.00
2022-10-09T05:41:23.801Z,12.30
2022-10-09T05:43:51.599Z,13.40
2022-10-09T05:46:20.037Z,13.40
2022-10-09T05:48:58.199Z,12.80
2022-10-09T05:51:29.864Z,13.80
2022-10-09T05:53:58.496Z,13.40
2022-10-09T05:56:38.235Z,13.60
2022-10-09T05:59:13.957Z,13.60
2022-10-09T06:01:50.555Z,14.80
2022-10-09T06:04:23.931Z,14.30
2022-10-09T06:06:51.675Z,13.30
2022-10-09T06:09:23.557Z,13.80
2022-10-09T06:11:52.427Z,14.40
2022-10-09T06:14:22.261Z,13.50
2022-10-09T06:19:20.013Z,14.20
2022-10-09T06:21:48.213Z,13.80
2022-10-09T06:24:28.695Z,13.40
2022-10-09T06:26:58.323Z,15.10
2022-10-09T06:29:26.309Z,14.10
2022-10-09T06:31:53.673Z,14.40
2022-10-09T06:34:21.038Z,14.40
2022-10-09T06:36:48.537Z,14.60
2022-10-09T06:41:43.684Z,15.90
2022-10-09T06:44:16.700Z,15.70
2022-10-09T06:46:46.243Z,16.20
2022-10-09T06:51:42.277Z,16.20
2022-10-09T06:54:16.849Z,16.00
2022-10-09T06:56:46.747Z,16.10
2022-10-09T06:59:14.358Z,17.40
2022-10-09T07:04:15.019Z,18.40
2022-10-09T07:06:46.095Z,19.60
2022-10-09T07:09:15.900Z,19.50
2022-10-09T07:11:47.905Z,18.60
2022-10-09T07:14:18.429Z,19.90
2022-10-09T07:16:48.677Z,20.60
2022-10-09T07:19:17.871Z,19.10
2022-10-09T07:21:48.523Z,19.30
2022-10-09T07:24:17.653Z,19.20
2022-10-09T07:26:47.590Z,18.70
2022-10-09T07:29:20.205Z,18.20
2022-10-09T07:31:47.970Z,17.60
2022-10-09T07:34:15.018Z,19.10
2022-10-09T07:36:42.261Z,18.10
2022-10-09T07:39:09.477Z,17.10
2022-10-09T07:44:04.603Z,18.00
2022-10-09T07:46:33.936Z,20.10
2022-10-09T07:49:02.416Z,19.80
2022-10-09T07:51:31.394Z,21.70
2022-10-09T07:54:00.419Z,22.20
2022-10-09T07:56:34.523Z,21.70
2022-10-09T07:59:06.831Z,21.60
2022-10-09T08:01:36.851Z,22.30
2022-10-09T08:04:05.428Z,22.60
2022-10-09T08:06:33.544Z,21.20
2022-10-09T08:09:03.656Z,21.70
2022-10-09T08:14:00.245Z,20.70
2022-10-09T08:16:28.785Z,21.90
2022-10-09T08:19:01.452Z,22.20
2022-10-09T08:23:58.760Z,22.70
2022-10-09T08:26:29.823Z,24.30
2022-10-09T08:29:05.609Z,22.00
2022-10-09T08:34:03.595Z,22.60
2022-10-09T08:36:31.844Z,23.70
2022-10-09T08:38:59.405Z,22.70
2022-10-09T08:41:48.431Z,23.60
2022-10-09T08:44:49.182Z,23.60
2022-10-09T08:47:31.250Z,24.00
2022-10-09T08:50:16.670Z,22.50
2022-10-09T08:53:13.602Z,23.40
2022-10-09T08:55:53.727Z,21.60
2022-10-09T08:58:22.999Z,21.20
2022-10-09T09:01:01.886Z,21.50
2022-10-09T09:03:56.495Z,21.90
2022-10-09T09:07:13.693Z,22.10
2022-10-09T09:10:05.442Z,22.40
2022-10-09T09:12:48.200Z,23.10
2022-10-09T09:15:38.431Z,21.80
2022-10-09T09:18:51.414Z,22.40
2022-10-09T09:21:49.405Z,22.50
2022-10-09T09:24:35.639Z,23.30
2022-10-09T09:27:13.237Z,23.10
2022-10-09T09:29:50.366Z,22.50
2022-10-09T09:32:27.758Z,21.40
2022-10-09T09:35:13.253Z,23.10
2022-10-09T09:37:40.594Z,24.80
2022-10-09T09:40:36.672Z,24.50
2022-10-09T09:43:15.278Z,23.90
2022-10-09T09:45:44.004Z,24.10
2022-10-09T09:48:36.416Z,24.20
2022-10-09T09:51:28.205Z,25.30
2022-10-09T09:54:17.017Z,26.40
2022-10-09T09:59:40.141Z,25.50
2022-10-09T10:02:22.638Z,24.80
2022-10-09T10:05:06.536Z,24.40
2022-10-09T10:07:39.304Z,25.40
2022-10-09T10:10:25.048Z,25.10
2022-10-09T10:12:54.908Z,25.60
2022-10-09T10:15:32.632Z,24.20
2022-10-09T10:18:08.275Z,24.30
2022-10-09T10:20:57.431Z,23.70
2022-10-09T10:23:44.437Z,25.40
2022-10-09T10:26:52.637Z,24.60
2022-10-09T10:29:43.774Z,26.10
2022-10-09T10:32:35.070Z,26.10
2022-10-09T10:35:17.511Z,26.10
2022-10-09T10:38:17.574Z,26.20
2022-10-09T10:40:56.234Z,25.40
2022-10-09T10:43:48.994Z,25.40
2022-10-09T10:47:04.369Z,25.10
2022-10-09T10:49:34.175Z,25.20
2022-10-09T10:52:09.765Z,23.80
2022-10-09T10:54:48.446Z,24.20
2022-10-09T10:57:24.511Z,25.30
2022-10-09T11:00:07.717Z,25.20
2022-10-09T11:03:06.567Z,24.40
2022-10-09T11:05:57.244Z,24.80
2022-10-09T11:08:42.319Z,24.90
2022-10-09T11:11:25.521Z,25.60
2022-10-09T11:14:17.872Z,25.30
2022-10-09T11:17:17.839Z,25.30
2022-10-09T11:20:06.962Z,25.90
2022-10-09T11:22:50.202Z,25.40
2022-10-09T11:25:59.333Z,26.00
2022-10-09T11:28:35.147Z,24.80
2022-10-09T11:31:16.926Z,25.10
2022-10-09T11:33:59.803Z,25.40
2022-10-09T11:36:45.016Z,24.60
2022-10-09T11:39:22.515Z,24.00
2022-10-09T11:41:53.645Z,25.50
2022-10-09T11:44:55.733Z,24.90
2022-10-09T11:47:57.175Z,24.40
2022-10-09T11:50:42.426Z,25.00
2022-10-09T11:53:31.849Z,23.90
2022-10-09T11:56:19.129Z,25.50
2022-10-09T11:59:01.012Z,24.20
2022-10-09T12:01:41.442Z,24.20
2022-10-09T12:04:32.429Z,24.80
2022-10-09T12:07:12.708Z,24.80
2022-10-09T12:09:47.448Z,24.60
2022-10-09T12:12:17.567Z,25.40
2022-10-09T12:14:49.215Z,24.50
2022-10-09T12:17:22.518Z,25.30
2022-10-09T12:20:00.909Z,25.70
2022-10-09T12:22:42.936Z,25.10
2022-10-09T12:25:32.960Z,24.20
2022-10-09T12:28:01.896Z,24.40
2022-10-09T12:30:47.489Z,24.70
2022-10-09T12:33:25.645Z,25.00
2022-10-09T12:36:14.774Z,24.40
2022-10-09T12:38:43.504Z,24.90
2022-10-09T12:41:30.722Z,23.20
2022-10-09T12:43:59.497Z,24.20
2022-10-09T12:46:30.991Z,25.40
2022-10-09T12:49:00.568Z,24.20
2022-10-09T12:51:34.630Z,24.50
2022-10-09T12:54:10.279Z,23.30
2022-10-09T12:56:39.499Z,24.20
2022-10-09T12:59:11.285Z,24.30
2022-10-09T13:01:42.772Z,23.70
2022-10-09T13:04:29.561Z,25.90
2022-10-09T13:07:02.155Z,24.40
2022-10-09T13:09:37.273Z,24.40
2022-10-09T13:12:14.018Z,24.20
2022-10-09T13:15:03.681Z,24.70
2022-10-09T13:17:39.658Z,23.70
2022-10-09T13:20:13.148Z,24.60
2022-10-09T13:22:40.798Z,22.60
2022-10-09T13:25:09.842Z,24.90
2022-10-09T13:27:40.298Z,23.80
2022-10-09T13:30:10.346Z,23.60
2022-10-09T13:32:37.674Z,23.50
2022-10-09T13:35:05.341Z,21.90
2022-10-09T13:37:32.377Z,24.10
2022-10-09T13:40:00.692Z,24.40
2022-10-09T13:42:37.235Z,23.90
2022-10-09T13:45:08.296Z,21.80
2022-10-09T13:47:37.178Z,23.60
2022-10-09T13:50:04.857Z,23.80
2022-10-09T13:52:32.587Z,22.20
2022-10-09T13:54:59.942Z,21.50
2022-10-09T13:57:27.303Z,22.00
2022-10-09T13:59:56.140Z,22.90
2022-10-09T14:04:51.338Z,20.60
2022-10-09T14:07:18.515Z,22.60
2022-10-09T14:12:13.111Z,21.60
2022-10-09T14:17:08.691Z,20.70
2022-10-09T14:19:36.497Z,21.10
2022-10-09T14:22:03.858Z,20.70
2022-10-09T14:24:30.901Z,21.60
2022-10-09T14:26:58.127Z,20.40
2022-10-09T14:29:25.259Z,20.70
2022-10-09T14:31:52.490Z,20.80
2022-10-09T14:34:20.166Z,20.30
2022-10-09T14:36:48.893Z,21.30
2022-10-09T14:39:16.776Z,20.60
2022-10-09T14:41:43.964Z,20.70
2022-10-09T14:44:11.277Z,21.00
2022-10-09T14:49:08.363Z,20.30
2022-10-09T14:51:41.394Z,20.30
2022-10-09T14:54:09.539Z,20.80
2022-10-09T14:56:36.965Z,20.00
2022-10-09T14:59:06.117Z,20.50
2022-10-09T15:01:34.785Z,20.80
2022-10-09T15:04:04.365Z,21.40
2022-10-09T15:06:32.407Z,19.30
2022-10-09T15:09:04.683Z,20.70
2022-10-09T15:11:35.586Z,20.30
2022-10-09T15:14:03.854Z,20.40
2022-10-09T15:16:31.341Z,19.60
2022-10-09T15:21:32.960Z,19.10
2022-10-09T15:24:02.329Z,19.40
2022-10-09T15:26:33.013Z,19.60
2022-10-09T15:29:04.168Z,19.40
2022-10-09T15:31:40.851Z,19.30
2022-10-09T15:34:10.554Z,19.00
2022-10-09T15:36:44.412Z,19.70
2022-10-09T15:39:13.272Z,19.10
2022-10-09T15:41:43.637Z,18.40
2022-10-09T15:44:21.213Z,18.80
2022-10-09T15:46:49.843Z,18.40
2022-10-09T15:49:17.464Z,19.70
2022-10-09T15:51:44.613Z,18.70
2022-10-09T15:54:15.778Z,18.10
2022-10-09T15:59:13.393Z,18.40
2022-10-09T16:01:40.750Z,19.60
2022-10-09T16:04:08.454Z,19.10
2022-10-09T16:06:35.875Z,17.50
2022-10-09T16:09:04.556Z,18.80
2022-10-09T16:14:02.274Z,17.50
2022-10-09T16:16:29.593Z,17.80
2022-10-09T16:18:57.392Z,17.00
2022-10-09T16:21:28.008Z,17.00
2022-10-09T16:23:59.114Z,16.90
2022-10-09T16:26:29.546Z,17.40
2022-10-09T16:28:57.295Z,16.60
2022-10-09T16:31:31.748Z,17.30
2022-10-09T16:33:59.054Z,15.80
2022-10-09T16:36:27.150Z,17.60
2022-10-09T16:38:54.858Z,17.50
2022-10-09T16:41:23.155Z,15.30
2022-10-09T16:43:55.317Z,16.10
2022-10-09T16:49:05.522Z,15.70
2022-10-09T16:51:36.510Z,16.50
2022-10-09T16:54:06.573Z,15.90
2022-10-09T16:56:38.172Z,15.60
2022-10-09T16:59:10.463Z,15.90
2022-10-09T17:01:42.535Z,16.10
2022-10-09T17:04:10.329Z,15.60
2022-10-09T17:06:43.977Z,15.20
2022-10-09T17:09:14.717Z,15.90
2022-10-09T17:11:44.062Z,15.30
2022-10-09T17:14:12.441Z,16.70
2022-10-09T17:16:42.478Z,15.50
2022-10-09T17:21:37.895Z,15.80
2022-10-09T17:24:06.618Z,15.90
2022-10-09T17:26:34.972Z,16.10
2022-10-09T17:31:32.148Z,14.00
2022-10-09T17:34:03.239Z,16.40
2022-10-09T17:36:37.566Z,14.80
2022-10-09T17:39:09.920Z,14.10
2022-10-09T17:41:38.096Z,14.60
2022-10-09T17:49:06.321Z,15.50
2022-10-09T17:51:40.573Z,14.70
2022-10-09T17:54:14.218Z,14.30
2022-10-09T17:56:42.636Z,14.10
2022-10-09T17:59:11.065Z,13.50
2022-10-09T18:01:40.426Z,14.10
2022-10-09T18:04:20.704Z,13.50
2022-10-09T18:06:49.320Z,13.40
2022-10-09T18:09:18.053Z,14.70
2022-10-09T18:11:46.875Z,13.40
2022-10-09T18:14:17.388Z,14.80
2022-10-09T18:16:46.406Z,13.60
2022-10-09T18:19:23.101Z,15.20
2022-10-09T18:21:53.675Z,13.00
2022-10-09T18:24:21.910Z,15.10
2022-10-09T18:26:50.605Z,13.00
2022-10-09T18:29:19.715Z,13.10
2022-10-09T18:31:57.196Z,13.30
2022-10-09T18:34:39.261Z,13.30
2022-10-09T18:37:11.653Z,13.80
2022-10-09T18:39:40.017Z,13.00
2022-10-09T18:42:08.273Z,14.00
2022-10-09T18:44:47.539Z,13.50
2022-10-09T18:47:47.682Z,13.50
2022-10-09T18:50:25.939Z,13.30
2022-10-09T18:52:55.050Z,12.60
2022-10-09T18:55:23.764Z,11.70
2022-10-09T18:57:52.347Z,12.70
2022-10-09T19:00:19.730Z,11.70
2022-10-09T19:02:47.654Z,12.60
2022-10-09T19:05:15.442Z,13.90
2022-10-09T19:07:43.074Z,12.50
2022-10-09T19:10:10.742Z,12.90
2022-10-09T19:12:42.954Z,11.70
2022-10-09T19:15:14.048Z,12.00
2022-10-09T19:17:41.731Z,12.80
2022-10-09T19:20:09.991Z,12.40
2022-10-09T19:22:38.133Z,12.10
2022-10-09T19:25:06.637Z,12.90
2022-10-09T19:27:34.326Z,11.50
2022-10-09T19:30:01.742Z,12.20
2022-10-09T19:32:29.024Z,11.30
2022-10-09T19:34:56.461Z,11.90
2022-10-09T19:37:27.453Z,10.60
2022-10-09T19:39:57.285Z,11.10
2022-10-09T19:42:24.939Z,11.00
2022-10-09T19:44:52.846Z,10.80
2022-10-09T19:47:21.668Z,11.30
2022-10-09T19:49:49.149Z,11.70
2022-10-09T19:54:44.308Z,11.60
2022-10-09T19:59:39.509Z,11.60
2022-10-09T20:02:08.051Z,11.30
2022-10-09T20:04:35.636Z,11.50
2022-10-09T20:07:02.803Z,11.00
2022-10-09T20:09:29.956Z,11.00
2022-10-09T20:11:57.475Z,10.70
2022-10-09T20:14:25.568Z,10.90
2022-10-09T20:16:53.375Z,11.40
2022-10-09T20:19:21.165Z,10.60
2022-10-09T20:21:48.423Z,11.70
2022-10-09T20:24:15.724Z,10.60
2022-10-09T20:26:43.484Z,11.90
2022-10-09T20:29:10.729Z,10.40
2022-10-09T20:31:38.305Z,10.30
2022-10-09T20:34:05.842Z,10.60
2022-10-09T20:36:37.065Z,10.40
2022-10-09T20:39:14.921Z,10.20
2022-10-09T20:41:43.291Z,10.10
2022-10-09T20:44:13.356Z,10.30
2022-10-09T20:46:42.126Z,10.30
2022-10-09T20:49:13.472Z,10.20
2022-10-09T20:51:41.542Z,10.10
2022-10-09T20:54:17.977Z,9.80
2022-10-09T20:56:46.212Z,10.30
2022-10-09T20:59:14.747Z,9.90
2022-10-09T21:01:42.295Z,11.00
2022-10-09T21:04:12.294Z,10.20
2022-10-09T21:09:08.562Z,10.60
2022-10-09T21:11:36.458Z,10.80
2022-10-09T21:14:04.257Z,10.20
2022-10-09T21:16:31.554Z,10.40
2022-10-09T21:19:05.364Z,9.70
2022-10-09T21:21:33.212Z,9.30
2022-10-09T21:24:02.109Z,9.70
2022-10-09T21:26:35.323Z,10.00
2022-10-09T21:29:07.333Z,9.60
2022-10-09T21:31:35.799Z,10.80
2022-10-09T21:34:03.534Z,10.50
2022-10-09T21:37:16.488Z,10.00
2022-10-09T21:39:37.012Z,11.10
2022-10-09T21:42:04.667Z,10.20
2022-10-09T21:44:31.828Z,9.30
2022-10-09T21:46:59.127Z,9.80
2022-10-09T21:49:28.384Z,9.70
2022-10-09T21:51:56.354Z,9.40
2022-10-09T21:54:23.842Z,9.20
2022-10-09T21:56:51.305Z,9.10
2022-10-09T22:01:46.385Z,9.60
2022-10-09T22:04:13.551Z,9.50
2022-10-09T22:06:41.512Z,9.40
2022-10-09T22:09:10.375Z,9.50
2022-10-09T22:11:37.976Z,9.50
2022-10-09T22:14:06.164Z,10.10
2022-10-09T22:16:33.235Z,9.90
2022-10-09T22:19:02.374Z,10.00
2022-10-09T22:23:59.828Z,9.90
2022-10-09T22:28:54.900Z,10.00
2022-10-09T22:31:27.932Z,9.10
2022-10-09T22:34:01.614Z,8.90
2022-10-09T22:36:33.127Z,9.00
2022-10-09T22:39:04.077Z,9.10
2022-10-09T22:41:32.187Z,9.30
2022-10-09T22:44:01.048Z,9.70
2022-10-09T22:46:55.068Z,9.00
2022-10-09T22:49:24.736Z,9.10
2022-10-09T22:51:51.892Z,9.30
2022-10-09T22:54:19.214Z,10.00
2022-10-09T22:56:46.899Z,9.00
2022-10-09T22:59:17.995Z,8.70
2022-10-09T23:01:48.940Z,9.70
2022-10-09T23:04:18.248Z,9.90
2022-10-09T23:06:50.787Z,9.20
2022-10-09T23:09:18.868Z,8.60
2022-10-09T23:11:46.283Z,10.10
2022-10-09T23:14:14.143Z,8.80
2022-10-09T23:19:11.635Z,10.10
2022-10-09T23:21:42.209Z,8.80
2022-10-09T23:24:15.512Z,9.20
2022-10-09T23:26:42.721Z,9.40
2022-10-09T23:29:16.851Z,9.80
2022-10-09T23:31:44.686Z,8.80
2022-10-09T23:36:39.656Z,10.00
2022-10-09T23:39:07.762Z,9.40
2022-10-09T23:41:35.393Z,9.70
2022-10-09T23:46:33.965Z,8.30
2022-10-09T23:49:03.046Z,9.40
2022-10-09T23:51:31.299Z,9.50
2022-10-09T23:56:33.866Z,9.20
2022-10-09T23:59:03.497Z,10.60
