createdAt,value
2016-05-15T00:00:29.577Z,12.82
2016-05-15T00:01:29.596Z,12.76
2016-05-15T00:02:29.613Z,12.76
2016-05-15T00:03:29.649Z,12.76
2016-05-15T00:04:29.527Z,12.79
2016-05-15T00:05:29.685Z,12.79
2016-05-15T00:06:29.704Z,12.78
2016-05-15T00:07:29.737Z,12.73
2016-05-15T00:08:29.739Z,12.76
2016-05-15T00:09:29.773Z,12.76
2016-05-15T00:10:29.793Z,12.68
2016-05-15T00:11:29.810Z,12.67
2016-05-15T00:12:29.829Z,12.7
2016-05-15T00:13:29.862Z,12.67
2016-05-15T00:14:29.881Z,12.64
2016-05-15T00:15:29.899Z,12.65
2016-05-15T00:16:29.917Z,12.67
2016-05-15T00:17:29.951Z,12.67
2016-05-15T00:18:30.267Z,12.64
2016-05-15T00:19:29.988Z,12.67
2016-05-15T00:20:29.850Z,12.65
2016-05-15T00:21:30.025Z,12.64
2016-05-15T00:22:30.027Z,12.65
2016-05-15T00:23:30.062Z,12.61
2016-05-15T00:24:29.923Z,12.67
2016-05-15T00:25:30.098Z,12.67
2016-05-15T00:26:30.116Z,12.67
2016-05-15T00:27:30.135Z,12.64
2016-05-15T00:28:30.168Z,12.5
2016-05-15T00:29:30.061Z,12.54
2016-05-15T00:30:30.283Z,12.54
2016-05-15T00:31:30.130Z,12.57
2016-05-15T00:32:30.258Z,12.53
2016-05-15T00:33:30.276Z,12.53
2016-05-15T00:34:33.169Z,12.47
2016-05-15T00:35:30.296Z,12.49
2016-05-15T00:36:30.315Z,12.47
2016-05-15T00:37:30.177Z,12.55
2016-05-15T00:38:30.195Z,12.47
2016-05-15T00:39:30.229Z,12.53
2016-05-15T00:40:30.420Z,12.47
2016-05-15T00:41:30.422Z,12.36
2016-05-15T00:42:30.300Z,12.47
2016-05-15T00:43:30.459Z,12.46
2016-05-15T00:44:30.477Z,12.46
2016-05-15T00:45:30.198Z,12.45
2016-05-15T00:46:30.514Z,12.43
2016-05-15T00:47:30.548Z,12.42
2016-05-15T00:48:30.581Z,12.39
2016-05-15T00:49:30.663Z,12.32
2016-05-15T00:50:30.603Z,12.4
2016-05-15T00:51:30.637Z,12.4
2016-05-15T00:52:30.655Z,12.31
2016-05-15T00:53:30.673Z,12.35
2016-05-15T00:54:30.675Z,12.42
2016-05-15T00:55:30.710Z,12.29
2016-05-15T00:56:30.728Z,12.24
2016-05-15T00:57:30.606Z,12.32
2016-05-15T00:58:30.764Z,12.32
2016-05-15T00:59:30.642Z,12.27
2016-05-15T01:00:30.802Z,12.25
2016-05-15T01:01:30.835Z,12.24
2016-05-15T01:02:30.854Z,12.22
2016-05-15T01:03:47.200Z,12.24
2016-05-15T01:04:31.110Z,12.21
2016-05-15T01:05:30.908Z,12.25
2016-05-15T01:06:30.943Z,12.25
2016-05-15T01:07:30.961Z,12.21
2016-05-15T01:08:30.979Z,12.15
2016-05-15T01:09:30.998Z,12.2
2016-05-15T01:10:31.016Z,12.17
2016-05-15T01:11:30.894Z,12.13
2016-05-15T01:12:31.068Z,12.12
2016-05-15T01:13:30.930Z,12.15
2016-05-15T01:14:30.948Z,12.04
2016-05-15T01:15:31.123Z,12.07
2016-05-15T01:16:31.142Z,12.04
2016-05-15T01:17:31.159Z,12.1
2016-05-15T01:18:31.256Z,12.06
2016-05-15T01:19:31.212Z,12.04
2016-05-15T01:20:31.058Z,12.1
2016-05-15T01:21:31.234Z,12.1
2016-05-15T01:22:31.111Z,12.09
2016-05-15T01:23:31.286Z,12.06
2016-05-15T01:24:31.428Z,12.09
2016-05-15T01:25:31.337Z,12.1
2016-05-15T01:26:31.356Z,12.04
2016-05-15T01:27:31.358Z,12.07
2016-05-15T01:28:31.486Z,12.06
2016-05-15T01:29:31.411Z,12.04
2016-05-15T01:30:31.429Z,12.09
2016-05-15T01:31:31.463Z,12.1
2016-05-15T01:32:31.466Z,12.09
2016-05-15T01:33:31.891Z,12.02
2016-05-15T01:34:31.518Z,12.02
2016-05-15T01:35:31.521Z,11.95
2016-05-15T01:36:31.555Z,12.02
2016-05-15T01:37:31.573Z,12.03
2016-05-15T01:38:31.435Z,11.99
2016-05-15T01:39:31.610Z,12.03
2016-05-15T01:40:31.627Z,12.02
2016-05-15T01:41:31.662Z,12.02
2016-05-15T01:42:31.664Z,11.94
2016-05-15T01:43:31.698Z,12.04
2016-05-15T01:44:31.717Z,12.04
2016-05-15T01:45:31.578Z,11.99
2016-05-15T01:46:31.753Z,11.94
2016-05-15T01:47:31.771Z,11.86
2016-05-15T01:48:32.368Z,12.04
2016-05-15T01:49:32.512Z,11.97
2016-05-15T01:50:31.842Z,11.91
2016-05-15T01:51:31.704Z,12.03
2016-05-15T01:52:31.878Z,11.99
2016-05-15T01:53:31.882Z,11.99
2016-05-15T01:54:31.900Z,11.94
2016-05-15T01:55:31.934Z,11.97
2016-05-15T01:56:31.952Z,11.99
2016-05-15T01:57:31.845Z,11.88
2016-05-15T01:58:32.020Z,11.99
2016-05-15T01:59:32.007Z,11.97
2016-05-15T02:00:31.869Z,11.97
2016-05-15T02:01:32.044Z,11.87
2016-05-15T02:02:32.078Z,11.95
2016-05-15T02:03:32.096Z,11.9
2016-05-15T02:04:31.958Z,11.87
2016-05-15T02:05:31.976Z,11.87
2016-05-15T02:06:32.166Z,11.86
2016-05-15T02:07:32.169Z,11.87
2016-05-15T02:08:32.031Z,11.87
2016-05-15T02:09:32.050Z,11.91
2016-05-15T02:10:32.068Z,11.88
2016-05-15T02:11:32.540Z,11.9
2016-05-15T02:12:32.276Z,11.91
2016-05-15T02:13:32.296Z,11.91
2016-05-15T02:14:32.173Z,11.88
2016-05-15T02:15:32.346Z,11.87
2016-05-15T02:16:32.350Z,11.87
2016-05-15T02:17:32.368Z,11.84
2016-05-15T02:18:32.401Z,11.86
2016-05-15T02:19:32.421Z,11.95
2016-05-15T02:20:32.439Z,11.91
2016-05-15T02:21:32.457Z,11.87
2016-05-15T02:22:32.584Z,11.9
2016-05-15T02:23:32.493Z,11.86
2016-05-15T02:24:32.512Z,11.88
2016-05-15T02:25:32.405Z,11.95
2016-05-15T02:26:32.548Z,11.95
2016-05-15T02:27:32.583Z,11.94
2016-05-15T02:28:32.601Z,11.94
2016-05-15T02:29:32.603Z,11.84
2016-05-15T02:30:32.637Z,12
2016-05-15T02:31:32.686Z,11.97
2016-05-15T02:32:32.675Z,11.87
2016-05-15T02:33:32.802Z,11.94
2016-05-15T02:34:32.710Z,11.94
2016-05-15T02:35:32.729Z,11.97
2016-05-15T02:36:32.747Z,11.86
2016-05-15T02:37:32.781Z,12
2016-05-15T02:38:32.799Z,11.95
2016-05-15T02:39:32.818Z,11.97
2016-05-15T02:40:32.836Z,11.99
2016-05-15T02:41:32.541Z,11.88
2016-05-15T02:42:32.716Z,11.88
2016-05-15T02:43:32.891Z,11.87
2016-05-15T02:44:32.925Z,11.9
2016-05-15T02:45:32.927Z,11.87
2016-05-15T02:46:32.946Z,11.88
2016-05-15T02:47:32.807Z,11.94
2016-05-15T02:48:32.982Z,11.86
2016-05-15T02:49:33.079Z,11.9
2016-05-15T02:50:33.019Z,11.94
2016-05-15T02:51:33.054Z,11.9
2016-05-15T02:52:33.056Z,11.84
2016-05-15T02:53:33.089Z,11.87
2016-05-15T02:54:33.123Z,11.91
2016-05-15T02:55:33.173Z,11.88
2016-05-15T02:56:33.004Z,11.94
2016-05-15T02:57:33.006Z,11.88
2016-05-15T02:58:33.182Z,11.84
2016-05-15T02:59:33.200Z,11.86
2016-05-15T03:00:33.233Z,11.9
2016-05-15T03:01:33.095Z,11.9
2016-05-15T03:02:33.270Z,11.91
2016-05-15T03:03:33.288Z,11.87
2016-05-15T03:04:33.291Z,11.91
2016-05-15T03:05:33.325Z,11.87
2016-05-15T03:06:33.344Z,12
2016-05-15T03:07:33.377Z,11.84
2016-05-15T03:08:33.396Z,11.99
2016-05-15T03:09:33.258Z,11.97
2016-05-15T03:10:33.432Z,11.88
2016-05-15T03:11:33.466Z,12
2016-05-15T03:12:33.469Z,11.91
2016-05-15T03:13:33.488Z,11.95
2016-05-15T03:14:33.505Z,11.87
2016-05-15T03:15:33.524Z,11.91
2016-05-15T03:16:33.543Z,12
2016-05-15T03:17:33.560Z,11.88
2016-05-15T03:18:33.579Z,11.86
2016-05-15T03:19:33.612Z,11.97
2016-05-15T03:20:33.632Z,11.86
2016-05-15T03:21:33.649Z,11.99
2016-05-15T03:22:33.667Z,11.99
2016-05-15T03:23:33.702Z,11.86
2016-05-15T03:24:33.704Z,11.84
2016-05-15T03:25:33.722Z,11.83
2016-05-15T03:26:33.601Z,11.95
2016-05-15T03:27:33.759Z,11.88
2016-05-15T03:28:33.793Z,11.9
2016-05-15T03:29:33.795Z,11.91
2016-05-15T03:30:33.814Z,11.87
2016-05-15T03:31:33.864Z,11.9
2016-05-15T03:32:33.710Z,11.88
2016-05-15T03:33:33.728Z,11.95
2016-05-15T03:34:34.013Z,11.91
2016-05-15T03:35:33.922Z,11.88
2016-05-15T03:36:33.939Z,11.84
2016-05-15T03:37:33.802Z,11.94
2016-05-15T03:38:33.977Z,11.9
2016-05-15T03:39:33.854Z,11.87
2016-05-15T03:40:33.857Z,11.99
2016-05-15T03:41:34.047Z,11.94
2016-05-15T03:42:34.066Z,11.87
2016-05-15T03:43:33.927Z,11.87
2016-05-15T03:44:34.101Z,11.94
2016-05-15T03:45:34.152Z,11.9
2016-05-15T03:46:33.826Z,11.97
2016-05-15T03:47:34.156Z,11.9
2016-05-15T03:48:34.176Z,11.9
2016-05-15T03:49:34.413Z,11.87
2016-05-15T03:50:34.056Z,11.84
2016-05-15T03:51:34.245Z,11.84
2016-05-15T03:52:34.265Z,11.88
2016-05-15T03:53:34.282Z,11.86
2016-05-15T03:54:34.144Z,11.87
2016-05-15T03:55:34.320Z,11.9
2016-05-15T03:56:34.337Z,11.8
2016-05-15T03:57:34.371Z,11.84
2016-05-15T03:58:34.217Z,11.77
2016-05-15T03:59:34.392Z,11.78
2016-05-15T04:00:34.270Z,11.73
2016-05-15T04:01:34.428Z,11.8
2016-05-15T04:02:34.306Z,11.73
2016-05-15T04:03:34.497Z,11.78
2016-05-15T04:04:34.609Z,11.78
2016-05-15T04:05:34.361Z,11.8
2016-05-15T04:06:34.536Z,11.8
2016-05-15T04:07:34.555Z,11.78
2016-05-15T04:08:34.572Z,11.72
2016-05-15T04:09:34.591Z,11.75
2016-05-15T04:10:34.453Z,11.78
2016-05-15T04:11:34.628Z,11.75
2016-05-15T04:12:34.661Z,11.75
2016-05-15T04:13:34.679Z,11.81
2016-05-15T04:14:34.527Z,11.73
2016-05-15T04:15:34.560Z,11.72
2016-05-15T04:16:34.734Z,11.75
2016-05-15T04:17:34.754Z,11.66
2016-05-15T04:18:34.787Z,11.72
2016-05-15T04:19:34.727Z,11.8
2016-05-15T04:20:34.652Z,11.65
2016-05-15T04:21:34.843Z,11.69
2016-05-15T04:22:34.845Z,11.7
2016-05-15T04:23:34.894Z,11.72
2016-05-15T04:24:34.741Z,11.7
2016-05-15T04:25:34.759Z,11.68
2016-05-15T04:26:34.934Z,11.72
2016-05-15T04:27:34.951Z,11.73
2016-05-15T04:28:34.970Z,11.73
2016-05-15T04:29:34.989Z,11.66
2016-05-15T04:30:35.022Z,11.69
2016-05-15T04:31:35.025Z,11.7
2016-05-15T04:32:35.044Z,11.73
2016-05-15T04:33:35.078Z,11.68
2016-05-15T04:34:35.361Z,11.62
2016-05-15T04:35:34.958Z,11.65
2016-05-15T04:36:35.133Z,11.65
2016-05-15T04:37:34.994Z,11.66
2016-05-15T04:38:35.169Z,11.72
2016-05-15T04:39:35.203Z,11.54
2016-05-15T04:40:35.221Z,11.59
2016-05-15T04:41:35.224Z,11.6
2016-05-15T04:42:35.242Z,11.65
2016-05-15T04:43:35.260Z,11.54
2016-05-15T04:44:35.279Z,11.57
2016-05-15T04:45:35.140Z,11.54
2016-05-15T04:46:35.175Z,11.5
2016-05-15T04:47:35.193Z,11.51
2016-05-15T04:48:35.368Z,11.55
2016-05-15T04:49:35.777Z,11.55
2016-05-15T04:50:35.388Z,11.55
2016-05-15T04:51:35.266Z,11.52
2016-05-15T04:52:35.441Z,11.51
2016-05-15T04:53:35.459Z,11.54
2016-05-15T04:54:35.181Z,11.48
2016-05-15T04:55:35.340Z,11.5
2016-05-15T04:56:35.515Z,11.44
2016-05-15T04:57:35.392Z,11.52
2016-05-15T04:58:35.567Z,11.44
2016-05-15T04:59:35.428Z,11.52
2016-05-15T05:00:35.587Z,11.51
2016-05-15T05:01:35.450Z,11.59
2016-05-15T05:02:35.639Z,11.57
2016-05-15T05:03:35.659Z,11.52
2016-05-15T05:04:35.567Z,11.51
2016-05-15T05:05:35.694Z,11.59
2016-05-15T05:06:35.714Z,11.62
2016-05-15T05:07:35.747Z,11.55
2016-05-15T05:08:35.765Z,11.63
2016-05-15T05:09:35.784Z,11.52
2016-05-15T05:10:35.802Z,11.57
2016-05-15T05:11:35.836Z,11.6
2016-05-15T05:12:35.838Z,11.54
2016-05-15T05:13:35.888Z,11.57
2016-05-15T05:14:35.719Z,11.6
2016-05-15T05:15:35.893Z,11.62
2016-05-15T05:16:35.755Z,11.62
2016-05-15T05:17:35.930Z,11.62
2016-05-15T05:18:35.949Z,11.62
2016-05-15T05:19:35.966Z,11.6
2016-05-15T05:20:35.985Z,11.62
2016-05-15T05:21:35.863Z,11.63
2016-05-15T05:22:36.021Z,11.65
2016-05-15T05:23:36.040Z,11.57
2016-05-15T05:24:35.901Z,11.68
2016-05-15T05:25:36.093Z,11.6
2016-05-15T05:26:36.110Z,11.59
2016-05-15T05:27:36.128Z,11.59
2016-05-15T05:28:36.148Z,11.68
2016-05-15T05:29:36.181Z,11.66
2016-05-15T05:30:36.199Z,11.68
2016-05-15T05:31:36.202Z,11.65
2016-05-15T05:32:36.221Z,11.68
2016-05-15T05:33:36.083Z,11.68
2016-05-15T05:34:36.100Z,11.66
2016-05-15T05:35:36.292Z,11.63
2016-05-15T05:36:36.309Z,11.68
2016-05-15T05:37:36.327Z,11.65
2016-05-15T05:38:36.330Z,11.72
2016-05-15T05:39:36.208Z,11.72
2016-05-15T05:40:36.383Z,11.66
2016-05-15T05:41:36.244Z,11.68
2016-05-15T05:42:36.419Z,11.72
2016-05-15T05:43:36.438Z,11.69
2016-05-15T05:44:36.315Z,11.68
2016-05-15T05:45:36.490Z,11.69
2016-05-15T05:46:36.508Z,11.73
2016-05-15T05:47:36.371Z,11.7
2016-05-15T05:48:36.544Z,11.73
2016-05-15T05:49:36.829Z,11.78
2016-05-15T05:50:36.582Z,11.72
2016-05-15T05:51:36.615Z,11.86
2016-05-15T05:52:36.462Z,11.77
2016-05-15T05:53:36.637Z,11.72
2016-05-15T05:54:36.654Z,11.77
2016-05-15T05:55:36.673Z,11.73
2016-05-15T05:56:36.707Z,11.8
2016-05-15T05:57:36.709Z,11.8
2016-05-15T05:58:36.743Z,11.78
2016-05-15T05:59:36.761Z,11.75
2016-05-15T06:00:36.765Z,11.77
2016-05-15T06:01:36.783Z,11.77
2016-05-15T06:02:36.817Z,11.8
2016-05-15T06:03:36.835Z,11.77
2016-05-15T06:04:36.884Z,11.8
2016-05-15T06:05:36.872Z,11.78
2016-05-15T06:06:36.734Z,11.73
2016-05-15T06:07:36.908Z,11.81
2016-05-15T06:08:36.927Z,11.8
2016-05-15T06:09:36.944Z,11.75
2016-05-15T06:10:36.979Z,11.8
2016-05-15T06:11:36.981Z,11.83
2016-05-15T06:12:37.016Z,11.78
2016-05-15T06:13:37.033Z,11.77
2016-05-15T06:14:37.052Z,11.81
2016-05-15T06:15:37.071Z,11.78
2016-05-15T06:16:37.088Z,11.84
2016-05-15T06:17:37.108Z,11.75
2016-05-15T06:18:36.969Z,11.75
2016-05-15T06:19:37.596Z,11.69
2016-05-15T06:20:37.163Z,11.8
2016-05-15T06:21:37.180Z,11.84
2016-05-15T06:22:37.198Z,11.7
2016-05-15T06:23:37.232Z,11.88
2016-05-15T06:24:37.235Z,11.73
2016-05-15T06:25:37.269Z,11.86
2016-05-15T06:26:37.287Z,11.7
2016-05-15T06:27:37.306Z,11.87
2016-05-15T06:28:37.324Z,11.88
2016-05-15T06:29:37.342Z,11.87
2016-05-15T06:30:37.376Z,11.9
2016-05-15T06:31:37.379Z,11.84
2016-05-15T06:32:37.398Z,11.87
2016-05-15T06:33:37.415Z,11.94
2016-05-15T06:34:37.465Z,11.9
2016-05-15T06:35:37.296Z,11.87
2016-05-15T06:36:37.486Z,11.87
2016-05-15T06:37:37.505Z,11.84
2016-05-15T06:38:37.522Z,11.84
2016-05-15T06:39:37.542Z,11.84
2016-05-15T06:40:37.559Z,11.91
2016-05-15T06:41:37.593Z,11.84
2016-05-15T06:42:37.597Z,11.97
2016-05-15T06:43:37.614Z,11.87
2016-05-15T06:44:37.477Z,11.9
2016-05-15T06:45:37.651Z,11.9
2016-05-15T06:46:37.670Z,11.9
2016-05-15T06:47:37.719Z,12
2016-05-15T06:48:37.721Z,12.02
2016-05-15T06:49:37.600Z,12.04
2016-05-15T06:50:37.758Z,11.86
2016-05-15T06:51:37.776Z,12
2016-05-15T06:52:37.795Z,12.03
2016-05-15T06:53:37.657Z,11.99
2016-05-15T06:54:37.832Z,12
2016-05-15T06:55:37.709Z,12.02
2016-05-15T06:56:37.884Z,11.99
2016-05-15T06:57:37.902Z,12.02
2016-05-15T06:58:37.904Z,11.99
2016-05-15T06:59:37.923Z,12.04
2016-05-15T07:00:37.942Z,11.94
2016-05-15T07:01:37.976Z,11.99
2016-05-15T07:02:37.993Z,12.07
2016-05-15T07:03:37.996Z,12.03
2016-05-15T07:04:38.390Z,12.13
2016-05-15T07:05:38.048Z,12.06
2016-05-15T07:06:38.082Z,12.1
2016-05-15T07:07:37.929Z,12.12
2016-05-15T07:08:37.947Z,12.03
2016-05-15T07:09:38.122Z,12.18
2016-05-15T07:10:38.155Z,12.15
2016-05-15T07:11:38.159Z,12.17
2016-05-15T07:12:38.192Z,12.15
2016-05-15T07:13:38.210Z,12.15
2016-05-15T07:14:38.073Z,12.17
2016-05-15T07:15:38.107Z,12.18
2016-05-15T07:16:38.281Z,12.22
2016-05-15T07:17:38.300Z,12.18
2016-05-15T07:18:38.302Z,12.22
2016-05-15T07:19:38.336Z,12.25
2016-05-15T07:20:38.354Z,12.28
2016-05-15T07:21:38.357Z,12.27
2016-05-15T07:22:38.407Z,12.25
2016-05-15T07:23:38.425Z,12.31
2016-05-15T07:24:38.412Z,12.27
2016-05-15T07:25:38.446Z,12.28
2016-05-15T07:26:38.480Z,12.36
2016-05-15T07:27:38.482Z,12.42
2016-05-15T07:28:38.532Z,12.4
2016-05-15T07:29:38.535Z,12.32
2016-05-15T07:30:38.554Z,12.4
2016-05-15T07:31:38.571Z,12.4
2016-05-15T07:32:38.590Z,12.35
2016-05-15T07:33:38.609Z,12.35
2016-05-15T07:34:39.142Z,12.43
2016-05-15T07:35:38.660Z,12.32
2016-05-15T07:36:38.664Z,12.35
2016-05-15T07:37:38.369Z,12.37
2016-05-15T07:38:38.720Z,12.45
2016-05-15T07:39:38.797Z,12.43
2016-05-15T07:40:38.844Z,12.4
2016-05-15T07:41:38.920Z,12.39
2016-05-15T07:42:38.982Z,12.28
2016-05-15T07:43:39.032Z,12.43
2016-05-15T07:44:39.065Z,12.42
2016-05-15T07:45:39.100Z,12.39
2016-05-15T07:46:39.008Z,12.43
2016-05-15T07:47:39.026Z,12.42
2016-05-15T07:48:39.197Z,12.47
2016-05-15T07:49:39.283Z,12.46
2016-05-15T07:50:39.103Z,12.42
2016-05-15T07:51:39.283Z,12.4
2016-05-15T07:52:39.308Z,12.42
2016-05-15T07:53:44.501Z,12.49
2016-05-15T07:54:39.224Z,12.49
2016-05-15T07:55:39.385Z,12.4
2016-05-15T07:56:39.405Z,12.46
2016-05-15T07:57:39.426Z,12.53
2016-05-15T07:58:39.445Z,12.46
2016-05-15T07:59:39.449Z,12.49
2016-05-15T08:00:39.483Z,12.49
2016-05-15T08:01:39.346Z,12.49
2016-05-15T08:02:39.350Z,12.43
2016-05-15T08:03:39.384Z,12.47
2016-05-15T08:04:39.918Z,12.46
2016-05-15T08:05:39.593Z,12.58
2016-05-15T08:06:39.613Z,12.47
2016-05-15T08:07:39.631Z,12.49
2016-05-15T08:08:39.649Z,12.53
2016-05-15T08:09:39.669Z,12.49
2016-05-15T08:10:39.702Z,12.46
2016-05-15T08:11:39.704Z,12.49
2016-05-15T08:12:39.723Z,12.55
2016-05-15T08:13:39.741Z,12.53
2016-05-15T08:14:39.775Z,12.54
2016-05-15T08:15:39.637Z,12.47
2016-05-15T08:16:39.812Z,12.64
2016-05-15T08:17:39.830Z,12.55
2016-05-15T08:18:39.848Z,12.61
2016-05-15T08:19:39.726Z,12.65
2016-05-15T08:20:39.901Z,12.64
2016-05-15T08:21:39.935Z,12.65
2016-05-15T08:22:39.937Z,12.64
2016-05-15T08:23:39.956Z,12.61
2016-05-15T08:24:39.959Z,12.61
2016-05-15T08:25:39.836Z,12.65
2016-05-15T08:26:40.011Z,12.75
2016-05-15T08:27:40.028Z,12.7
2016-05-15T08:28:40.048Z,12.75
2016-05-15T08:29:40.065Z,12.76
2016-05-15T08:30:40.083Z,12.7
2016-05-15T08:31:40.102Z,12.76
2016-05-15T08:32:40.136Z,12.8
2016-05-15T08:33:40.139Z,12.78
2016-05-15T08:34:41.110Z,12.76
2016-05-15T08:35:40.176Z,12.83
2016-05-15T08:36:40.053Z,12.8
2016-05-15T08:37:40.071Z,12.85
2016-05-15T08:38:40.247Z,12.9
2016-05-15T08:39:40.264Z,12.93
2016-05-15T08:40:40.157Z,12.91
2016-05-15T08:41:40.160Z,13.03
2016-05-15T08:42:40.179Z,13.04
2016-05-15T08:43:40.353Z,13.08
2016-05-15T08:44:40.371Z,13.09
2016-05-15T08:45:40.233Z,13.04
2016-05-15T08:46:40.408Z,13.16
2016-05-15T08:47:40.426Z,13.16
2016-05-15T08:48:40.445Z,13.13
2016-05-15T08:49:40.651Z,13.22
2016-05-15T08:50:40.341Z,13.23
2016-05-15T08:51:40.515Z,13.3
2016-05-15T08:52:40.534Z,13.18
2016-05-15T08:53:40.551Z,13.3
2016-05-15T08:54:40.570Z,13.28
2016-05-15T08:55:40.604Z,13.33
2016-05-15T08:56:40.451Z,13.35
2016-05-15T08:57:40.640Z,13.31
2016-05-15T08:58:40.659Z,13.35
2016-05-15T08:59:40.662Z,13.42
2016-05-15T09:00:40.695Z,13.41
2016-05-15T09:01:40.714Z,13.37
2016-05-15T09:02:40.748Z,13.39
2016-05-15T09:03:40.766Z,13.41
2016-05-15T09:04:40.832Z,13.42
2016-05-15T09:05:40.803Z,13.49
2016-05-15T09:06:40.821Z,13.46
2016-05-15T09:07:40.855Z,13.37
2016-05-15T09:08:40.732Z,13.46
2016-05-15T09:09:40.876Z,13.49
2016-05-15T09:10:40.911Z,13.33
2016-05-15T09:11:40.928Z,13.35
2016-05-15T09:12:40.946Z,13.52
2016-05-15T09:13:40.966Z,13.52
2016-05-15T09:14:40.983Z,13.57
2016-05-15T09:15:41.001Z,13.52
2016-05-15T09:16:41.020Z,13.56
2016-05-15T09:17:40.883Z,13.54
2016-05-15T09:18:41.072Z,13.63
2016-05-15T09:19:40.949Z,13.65
2016-05-15T09:20:41.109Z,13.68
2016-05-15T09:21:41.142Z,13.74
2016-05-15T09:22:41.146Z,13.78
2016-05-15T09:23:41.179Z,13.83
2016-05-15T09:24:41.198Z,13.81
2016-05-15T09:25:41.216Z,13.83
2016-05-15T09:26:41.234Z,13.86
2016-05-15T09:27:41.253Z,13.97
2016-05-15T09:28:40.974Z,13.92
2016-05-15T09:29:41.148Z,14.07
2016-05-15T09:30:41.308Z,14.12
2016-05-15T09:31:41.186Z,14.12
2016-05-15T09:32:41.375Z,14.2
2016-05-15T09:33:41.378Z,14.17
2016-05-15T09:34:41.412Z,14.17
2016-05-15T09:35:41.258Z,14.22
2016-05-15T09:36:41.292Z,14.18
2016-05-15T09:37:41.467Z,14.28
2016-05-15T09:38:41.345Z,14.28
2016-05-15T09:39:41.519Z,14.36
2016-05-15T09:40:41.366Z,14.35
2016-05-15T09:41:41.541Z,14.47
2016-05-15T09:42:41.574Z,14.51
2016-05-15T09:43:41.593Z,14.5
2016-05-15T09:44:41.610Z,14.48
2016-05-15T09:45:41.645Z,14.47
2016-05-15T09:46:41.663Z,14.51
2016-05-15T09:47:41.682Z,14.54
2016-05-15T09:48:41.699Z,14.55
2016-05-15T09:49:41.765Z,14.53
2016-05-15T09:50:41.596Z,14.54
2016-05-15T09:51:41.755Z,14.41
2016-05-15T09:52:41.632Z,14.5
2016-05-15T09:53:41.807Z,14.43
2016-05-15T09:54:41.668Z,14.45
2016-05-15T09:55:41.843Z,14.4
2016-05-15T09:56:41.878Z,14.47
2016-05-15T09:57:41.895Z,14.4
2016-05-15T09:58:41.915Z,14.32
2016-05-15T09:59:41.932Z,14.33
2016-05-15T10:00:41.951Z,14.3
2016-05-15T10:01:41.984Z,14.35
2016-05-15T10:02:42.003Z,14.37
2016-05-15T10:03:42.022Z,14.41
2016-05-15T10:04:42.149Z,14.45
2016-05-15T10:05:42.058Z,14.36
2016-05-15T10:06:42.092Z,14.5
2016-05-15T10:07:42.111Z,14.5
2016-05-15T10:08:42.128Z,14.5
2016-05-15T10:09:42.146Z,14.54
2016-05-15T10:10:42.165Z,14.6
2016-05-15T10:11:42.200Z,14.63
2016-05-15T10:12:42.217Z,14.72
2016-05-15T10:13:42.235Z,14.7
2016-05-15T10:14:42.255Z,14.69
2016-05-15T10:15:41.960Z,14.79
2016-05-15T10:16:42.307Z,14.79
2016-05-15T10:17:42.324Z,14.78
2016-05-15T10:18:42.188Z,14.77
2016-05-15T10:19:42.377Z,14.86
2016-05-15T10:20:42.239Z,14.84
2016-05-15T10:21:42.413Z,14.94
2016-05-15T10:22:42.431Z,14.92
2016-05-15T10:23:42.451Z,15.03
2016-05-15T10:24:42.312Z,15.11
2016-05-15T10:25:42.346Z,15.17
2016-05-15T10:26:42.520Z,15.28
2016-05-15T10:27:42.398Z,15.33
2016-05-15T10:28:42.589Z,15.35
2016-05-15T10:29:42.451Z,15.59
2016-05-15T10:30:42.719Z,15.65
2016-05-15T10:31:42.675Z,15.76
2016-05-15T10:32:42.662Z,15.9
2016-05-15T10:33:42.681Z,16.02
2016-05-15T10:34:42.558Z,16.24
2016-05-15T10:35:42.716Z,16.35
2016-05-15T10:36:42.736Z,16.43
2016-05-15T10:37:42.770Z,16.56
2016-05-15T10:38:42.616Z,16.64
2016-05-15T10:39:42.805Z,16.72
2016-05-15T10:40:42.840Z,16.79
2016-05-15T10:41:42.842Z,16.83
2016-05-15T10:42:42.861Z,16.89
2016-05-15T10:43:42.894Z,16.81
2016-05-15T10:44:42.928Z,16.76
2016-05-15T10:45:42.931Z,16.83
2016-05-15T10:46:42.966Z,16.78
2016-05-15T10:47:42.983Z,16.87
2016-05-15T10:48:43.033Z,16.83
2016-05-15T10:49:43.035Z,16.78
2016-05-15T10:50:43.055Z,16.83
2016-05-15T10:51:43.072Z,16.84
2016-05-15T10:52:43.090Z,16.83
2016-05-15T10:53:43.140Z,16.78
2016-05-15T10:54:43.142Z,16.78
2016-05-15T10:55:43.005Z,16.91
2016-05-15T10:56:43.179Z,16.96
2016-05-15T10:57:43.198Z,17.02
2016-05-15T10:58:43.231Z,17.14
2016-05-15T10:59:43.266Z,17.15
2016-05-15T11:00:43.268Z,17.14
2016-05-15T11:01:43.318Z,17.19
2016-05-15T11:02:43.320Z,17.14
2016-05-15T11:03:43.340Z,17.12
2016-05-15T11:04:43.216Z,17.12
2016-05-15T11:05:43.235Z,17.12
2016-05-15T11:06:43.409Z,17.09
2016-05-15T11:07:43.272Z,17.08
2016-05-15T11:08:43.461Z,17.04
2016-05-15T11:09:43.481Z,16.9
2016-05-15T11:10:43.514Z,16.96
2016-05-15T11:11:43.376Z,16.87
2016-05-15T11:12:43.550Z,16.9
2016-05-15T11:13:43.585Z,16.79
2016-05-15T11:14:43.602Z,16.86
2016-05-15T11:15:43.622Z,16.83
2016-05-15T11:16:43.483Z,16.79
2016-05-15T11:17:43.689Z,16.75
2016-05-15T11:18:43.535Z,16.74
2016-05-15T11:19:43.726Z,16.79
2016-05-15T11:20:43.729Z,16.79
2016-05-15T11:21:43.762Z,16.86
2016-05-15T11:22:43.780Z,16.86
2016-05-15T11:23:56.580Z,16.86
2016-05-15T11:24:43.660Z,17.05
2016-05-15T11:25:43.867Z,17.11
2016-05-15T11:26:43.885Z,17.11
2016-05-15T11:27:43.887Z,17.09
2016-05-15T11:28:43.921Z,17.22
2016-05-15T11:29:43.956Z,17.31
2016-05-15T11:30:43.802Z,17.38
2016-05-15T11:31:43.992Z,17.52
2016-05-15T11:32:44.011Z,17.51
2016-05-15T11:33:44.045Z,17.67
2016-05-15T11:34:44.063Z,17.74
2016-05-15T11:35:44.081Z,17.87
2016-05-15T11:36:44.100Z,18.07
2016-05-15T11:37:43.961Z,18.01
2016-05-15T11:38:44.152Z,18.1
2016-05-15T11:39:44.170Z,18.31
2016-05-15T11:40:44.204Z,18.4
2016-05-15T11:41:44.222Z,18.5
2016-05-15T11:42:44.569Z,18.65
2016-05-15T11:43:44.118Z,18.7
2016-05-15T11:44:44.137Z,18.66
2016-05-15T11:45:44.327Z,18.74
2016-05-15T11:46:44.345Z,18.75
2016-05-15T11:47:44.363Z,18.89
2016-05-15T11:48:44.397Z,18.86
2016-05-15T11:49:44.790Z,18.99
2016-05-15T11:50:44.278Z,19.14
2016-05-15T11:51:44.452Z,19.12
2016-05-15T11:52:44.486Z,19.09
2016-05-15T11:53:44.504Z,19.21
2016-05-15T11:54:45.304Z,19.21
2016-05-15T11:55:44.556Z,19.29
2016-05-15T11:56:44.622Z,19.24
2016-05-15T11:57:44.594Z,19.21
2016-05-15T11:58:44.627Z,19.16
2016-05-15T11:59:44.504Z,19.14
2016-05-15T12:00:44.679Z,19.14
2016-05-15T12:01:44.714Z,19.14
2016-05-15T12:02:44.732Z,19.11
2016-05-15T12:03:44.751Z,19.11
2016-05-15T12:04:44.472Z,19.14
2016-05-15T12:05:44.803Z,19.21
2016-05-15T12:06:44.820Z,19.15
2016-05-15T12:07:44.683Z,19.36
2016-05-15T12:08:44.873Z,19.41
2016-05-15T12:09:44.751Z,19.36
2016-05-15T12:10:44.769Z,19.49
2016-05-15T12:11:44.944Z,19.63
2016-05-15T12:12:44.962Z,19.69
2016-05-15T12:13:44.997Z,19.69
2016-05-15T12:14:45.030Z,19.7
2016-05-15T12:15:44.892Z,19.77
2016-05-15T12:16:45.066Z,19.79
2016-05-15T12:17:45.085Z,19.76
2016-05-15T12:18:44.962Z,19.82
2016-05-15T12:19:45.230Z,19.71
2016-05-15T12:20:45.172Z,19.74
2016-05-15T12:21:45.189Z,19.59
2016-05-15T12:22:45.224Z,19.56
2016-05-15T12:23:45.241Z,19.54
2016-05-15T12:24:45.276Z,19.56
2016-05-15T12:25:45.293Z,19.52
2016-05-15T12:26:45.328Z,19.36
2016-05-15T12:27:45.346Z,19.4
2016-05-15T12:28:45.365Z,19.34
2016-05-15T12:29:45.398Z,19.22
2016-05-15T12:30:45.417Z,19.22
2016-05-15T12:31:45.435Z,19.07
2016-05-15T12:32:45.454Z,19.07
2016-05-15T12:33:45.487Z,18.99
2016-05-15T12:34:45.365Z,18.93
2016-05-15T12:35:45.383Z,18.88
2016-05-15T12:36:45.573Z,18.9
2016-05-15T12:37:45.592Z,18.81
2016-05-15T12:38:45.470Z,18.78
2016-05-15T12:39:45.645Z,18.63
2016-05-15T12:40:45.506Z,18.62
2016-05-15T12:41:45.697Z,18.49
2016-05-15T12:42:45.714Z,18.56
2016-05-15T12:43:45.748Z,18.49
2016-05-15T12:44:45.766Z,18.43
2016-05-15T12:45:45.786Z,18.38
2016-05-15T12:46:45.803Z,18.35
2016-05-15T12:47:45.838Z,18.28
2016-05-15T12:48:45.856Z,18.18
2016-05-15T12:49:45.749Z,18.03
2016-05-15T12:50:45.908Z,18.03
2016-05-15T12:51:45.957Z,18.05
2016-05-15T12:52:45.976Z,18.01
2016-05-15T12:53:45.994Z,17.95
2016-05-15T12:54:46.013Z,17.98
2016-05-15T12:55:46.030Z,17.97
2016-05-15T12:56:46.080Z,17.98