createdAt,value
2022-12-24T00:01:25.354Z,4.00
2022-12-24T00:03:53.615Z,3.97
2022-12-24T00:06:23.241Z,3.88
2022-12-24T00:08:53.752Z,3.85
2022-12-24T00:11:22.388Z,3.94
2022-12-24T00:13:51.016Z,3.98
2022-12-24T00:16:19.198Z,3.92
2022-12-24T00:18:47.429Z,3.83
2022-12-24T00:21:16.511Z,3.72
2022-12-24T00:23:44.846Z,3.61
2022-12-24T00:26:15.453Z,3.61
2022-12-24T00:28:43.824Z,3.57
2022-12-24T00:31:13.842Z,3.48
2022-12-24T00:33:43.003Z,3.30
2022-12-24T00:36:11.188Z,3.35
2022-12-24T00:38:40.111Z,3.47
2022-12-24T00:41:25.204Z,3.47
2022-12-24T00:43:56.850Z,3.51
2022-12-24T00:46:25.770Z,3.52
2022-12-24T00:48:54.530Z,3.50
2022-12-24T00:51:23.248Z,3.45
2022-12-24T00:53:52.427Z,3.48
2022-12-24T00:56:20.958Z,3.42
2022-12-24T00:58:49.427Z,3.44
2022-12-24T01:01:19.342Z,3.39
2022-12-24T01:03:47.764Z,3.37
2022-12-24T01:06:17.267Z,3.29
2022-12-24T01:08:45.739Z,3.21
2022-12-24T01:11:15.171Z,3.22
2022-12-24T01:13:43.372Z,3.12
2022-12-24T01:16:17.784Z,3.09
2022-12-24T01:18:47.921Z,3.09
2022-12-24T01:21:16.468Z,3.11
2022-12-24T01:23:45.024Z,3.27
2022-12-24T01:26:13.527Z,3.31
2022-12-24T01:28:42.418Z,3.33
2022-12-24T01:31:15.195Z,3.44
2022-12-24T01:33:43.641Z,3.31
2022-12-24T01:36:14.063Z,3.27
2022-12-24T01:38:42.457Z,3.21
2022-12-24T01:41:35.342Z,3.19
2022-12-24T01:44:33.219Z,3.19
2022-12-24T01:47:10.468Z,3.30
2022-12-24T01:49:40.806Z,3.28
2022-12-24T01:52:15.643Z,3.23
2022-12-24T01:54:47.383Z,3.18
2022-12-24T01:57:19.471Z,3.14
2022-12-24T01:59:52.416Z,3.10
2022-12-24T02:02:21.584Z,3.08
2022-12-24T02:04:56.115Z,3.13
2022-12-24T02:07:26.196Z,3.09
2022-12-24T02:09:57.930Z,3.11
2022-12-24T02:12:26.854Z,3.01
2022-12-24T02:14:56.024Z,2.92
2022-12-24T02:17:30.726Z,2.90
2022-12-24T02:20:29.853Z,2.85
2022-12-24T02:23:31.144Z,2.74
2022-12-24T02:26:15.290Z,2.92
2022-12-24T02:28:55.033Z,2.93
2022-12-24T02:31:29.060Z,2.99
2022-12-24T02:34:05.511Z,2.91
2022-12-24T02:36:37.708Z,3.08
2022-12-24T02:39:10.038Z,3.00
2022-12-24T02:41:56.167Z,3.00
2022-12-24T02:44:29.844Z,3.05
2022-12-24T02:47:01.966Z,3.15
2022-12-24T02:49:30.083Z,3.17
2022-12-24T02:51:58.211Z,3.37
2022-12-24T02:54:26.381Z,3.47
2022-12-24T02:57:10.143Z,3.62
2022-12-24T03:00:00.287Z,3.65
2022-12-24T03:02:42.949Z,3.60
2022-12-24T03:05:21.349Z,3.64
2022-12-24T03:08:00.034Z,3.59
2022-12-24T03:10:36.932Z,3.62
2022-12-24T03:13:10.521Z,3.52
2022-12-24T03:15:39.749Z,3.52
2022-12-24T03:18:11.417Z,3.50
2022-12-24T03:20:43.342Z,3.37
2022-12-24T03:23:11.954Z,3.27
2022-12-24T03:25:42.365Z,3.35
2022-12-24T03:28:13.617Z,3.21
2022-12-24T03:30:42.162Z,3.31
2022-12-24T03:33:12.836Z,3.40
2022-12-24T03:35:41.027Z,3.40
2022-12-24T03:38:09.302Z,3.52
2022-12-24T03:40:37.589Z,3.58
2022-12-24T03:43:05.869Z,3.65
2022-12-24T03:45:34.024Z,3.63
2022-12-24T03:48:02.210Z,3.78
2022-12-24T03:50:31.853Z,3.74
2022-12-24T03:53:00.019Z,3.74
2022-12-24T03:55:29.382Z,3.60
2022-12-24T03:57:57.570Z,3.48
2022-12-24T04:00:25.878Z,3.40
2022-12-24T04:02:55.047Z,3.36
2022-12-24T04:05:23.406Z,3.42
2022-12-24T04:07:52.941Z,3.39
2022-12-24T04:10:21.081Z,3.31
2022-12-24T04:12:49.210Z,3.20
2022-12-24T04:15:18.312Z,3.16
2022-12-24T04:17:46.560Z,3.26
2022-12-24T04:20:14.804Z,3.28
2022-12-24T04:22:43.357Z,3.16
2022-12-24T04:25:13.174Z,3.10
2022-12-24T04:27:41.326Z,3.00
2022-12-24T04:30:10.670Z,2.92
2022-12-24T04:32:38.891Z,3.07
2022-12-24T04:35:07.564Z,3.06
2022-12-24T04:37:36.022Z,3.00
2022-12-24T04:40:04.271Z,3.15
2022-12-24T04:42:33.858Z,3.00
2022-12-24T04:45:01.972Z,3.06
2022-12-24T04:47:30.488Z,2.95
2022-12-24T04:49:59.327Z,2.90
2022-12-24T04:52:27.454Z,2.90
2022-12-24T04:54:55.624Z,2.91
2022-12-24T04:57:23.732Z,2.84
2022-12-24T04:59:53.185Z,2.86
2022-12-24T05:02:21.617Z,2.92
2022-12-24T05:04:49.704Z,3.14
2022-12-24T05:07:17.852Z,3.05
2022-12-24T05:09:45.964Z,2.97
2022-12-24T05:12:14.110Z,2.94
2022-12-24T05:14:42.352Z,2.86
2022-12-24T05:17:11.931Z,2.88
2022-12-24T05:19:40.124Z,2.74
2022-12-24T05:22:25.622Z,2.83
2022-12-24T05:25:11.142Z,2.89
2022-12-24T05:27:39.326Z,2.84
2022-12-24T05:30:08.917Z,2.82
2022-12-24T05:32:38.455Z,2.77
2022-12-24T05:35:07.036Z,2.71
2022-12-24T05:37:35.158Z,2.75
2022-12-24T05:40:03.583Z,2.76
2022-12-24T05:42:31.686Z,2.64
2022-12-24T05:44:59.919Z,2.74
2022-12-24T05:47:28.212Z,2.66
2022-12-24T05:49:57.872Z,2.70
2022-12-24T05:52:25.971Z,2.73
2022-12-24T05:54:54.078Z,2.66
2022-12-24T05:57:22.183Z,2.65
2022-12-24T05:59:50.409Z,2.73
2022-12-24T06:02:18.796Z,2.71
2022-12-24T06:04:47.034Z,2.82
2022-12-24T06:07:16.570Z,2.87
2022-12-24T06:09:44.799Z,2.99
2022-12-24T06:12:12.931Z,3.10
2022-12-24T06:14:41.035Z,3.18
2022-12-24T06:17:09.128Z,3.29
2022-12-24T06:19:37.403Z,3.18
2022-12-24T06:22:05.543Z,3.22
2022-12-24T06:24:35.131Z,3.18
2022-12-24T06:27:03.332Z,3.29
2022-12-24T06:29:31.433Z,3.37
2022-12-24T06:31:59.918Z,3.44
2022-12-24T06:34:28.228Z,3.49
2022-12-24T06:36:56.312Z,3.65
2022-12-24T06:39:24.462Z,3.83
2022-12-24T06:41:54.159Z,3.91
2022-12-24T06:44:22.489Z,3.89
2022-12-24T06:46:50.793Z,4.06
2022-12-24T06:49:19.154Z,4.12
2022-12-24T06:51:47.285Z,4.31
2022-12-24T06:54:15.362Z,4.35
2022-12-24T06:56:43.443Z,4.39
2022-12-24T06:59:13.048Z,4.48
2022-12-24T07:01:41.348Z,4.46
2022-12-24T07:04:13.215Z,4.67
2022-12-24T07:06:46.277Z,4.83
2022-12-24T07:09:15.101Z,4.95
2022-12-24T07:11:43.211Z,5.11
2022-12-24T07:14:12.687Z,5.33
2022-12-24T07:16:40.969Z,5.53
2022-12-24T07:19:09.224Z,5.57
2022-12-24T07:21:37.410Z,5.73
2022-12-24T07:24:05.979Z,5.72
2022-12-24T07:26:34.834Z,5.94
2022-12-24T07:29:03.087Z,6.12
2022-12-24T07:31:32.872Z,6.31
2022-12-24T07:34:01.090Z,6.54
2022-12-24T07:36:29.291Z,6.65
2022-12-24T07:38:57.401Z,6.80
2022-12-24T07:41:25.680Z,7.10
2022-12-24T07:43:53.932Z,7.37
2022-12-24T07:46:22.279Z,7.43
2022-12-24T07:48:51.879Z,7.51
2022-12-24T07:51:20.051Z,7.56
2022-12-24T07:53:48.480Z,7.60
2022-12-24T07:56:16.929Z,7.79
2022-12-24T07:58:45.184Z,7.86
2022-12-24T08:01:13.651Z,7.95
2022-12-24T08:03:42.072Z,8.07
2022-12-24T08:06:12.407Z,8.19
2022-12-24T08:08:40.739Z,8.24
2022-12-24T08:11:09.307Z,8.25
2022-12-24T08:13:37.519Z,8.24
2022-12-24T08:16:06.309Z,8.32
2022-12-24T08:18:34.565Z,8.33
2022-12-24T08:21:02.608Z,8.47
2022-12-24T08:23:32.186Z,8.52
2022-12-24T08:26:00.360Z,8.52
2022-12-24T08:28:28.567Z,8.56
2022-12-24T08:30:56.635Z,8.66
2022-12-24T08:33:24.798Z,8.68
2022-12-24T08:35:54.663Z,8.69
2022-12-24T08:38:23.788Z,8.77
2022-12-24T08:40:54.809Z,8.87
2022-12-24T08:43:25.599Z,8.89
2022-12-24T08:45:54.941Z,8.93
2022-12-24T08:48:23.126Z,8.93
2022-12-24T08:50:51.327Z,8.99
2022-12-24T08:53:19.428Z,9.07
2022-12-24T08:55:53.832Z,9.07
2022-12-24T08:58:25.628Z,9.06
2022-12-24T09:00:53.830Z,9.21
2022-12-24T09:03:27.425Z,9.15
2022-12-24T09:05:56.547Z,9.14
2022-12-24T09:08:24.706Z,9.10
2022-12-24T09:10:52.762Z,9.15
2022-12-24T09:13:20.988Z,9.32
2022-12-24T09:15:56.303Z,9.33
2022-12-24T09:18:24.659Z,9.28
2022-12-24T09:20:57.200Z,9.38
2022-12-24T09:23:25.784Z,9.34
2022-12-24T09:25:54.038Z,9.37
2022-12-24T09:28:22.655Z,9.46
2022-12-24T09:31:03.755Z,9.52
2022-12-24T09:33:33.458Z,9.55
2022-12-24T09:36:01.634Z,9.56
2022-12-24T09:38:30.718Z,9.68
2022-12-24T09:41:05.423Z,9.73
2022-12-24T09:43:38.612Z,9.77
2022-12-24T09:46:14.740Z,9.76
2022-12-24T09:48:46.507Z,9.76
2022-12-24T09:51:22.732Z,9.88
2022-12-24T09:53:55.194Z,10.07
2022-12-24T09:56:27.180Z,10.09
2022-12-24T09:59:00.146Z,10.13
2022-12-24T10:01:31.552Z,10.14
2022-12-24T10:04:02.957Z,10.29
2022-12-24T10:06:39.361Z,10.30
2022-12-24T10:09:18.221Z,10.32
2022-12-24T10:11:55.376Z,10.41
2022-12-24T10:14:31.707Z,10.49
2022-12-24T10:17:18.693Z,10.54
2022-12-24T10:19:53.798Z,10.55
2022-12-24T10:22:29.870Z,10.51
2022-12-24T10:25:05.562Z,10.57
2022-12-24T10:27:39.873Z,10.59
2022-12-24T10:30:17.428Z,10.64
2022-12-24T10:32:49.037Z,10.72
2022-12-24T10:35:25.075Z,10.71
2022-12-24T10:37:53.965Z,10.75
2022-12-24T10:40:31.791Z,10.92
2022-12-24T10:43:00.185Z,10.87
2022-12-24T10:45:37.844Z,11.00
2022-12-24T10:48:15.825Z,11.12
2022-12-24T10:50:53.252Z,11.08
2022-12-24T10:53:28.542Z,11.14
2022-12-24T10:56:04.887Z,11.19
2022-12-24T10:58:33.236Z,11.11
2022-12-24T11:01:01.567Z,11.17
2022-12-24T11:03:36.332Z,11.16
2022-12-24T11:06:10.999Z,11.17
2022-12-24T11:08:42.004Z,11.15
2022-12-24T11:11:12.820Z,11.10
2022-12-24T11:13:44.805Z,11.20
2022-12-24T11:16:20.066Z,11.15
2022-12-24T11:18:52.491Z,11.20
2022-12-24T11:21:25.969Z,11.18
2022-12-24T11:23:57.114Z,11.37
2022-12-24T11:26:28.732Z,11.34
2022-12-24T11:29:16.647Z,11.46
2022-12-24T11:31:45.929Z,11.58
2022-12-24T11:34:26.258Z,11.69
2022-12-24T11:36:56.120Z,11.71
2022-12-24T11:39:27.321Z,11.86
2022-12-24T11:41:55.875Z,12.01
2022-12-24T11:44:28.081Z,12.07
2022-12-24T11:46:57.860Z,12.11
2022-12-24T11:49:29.477Z,12.26
2022-12-24T11:52:23.600Z,12.22
2022-12-24T11:55:18.261Z,12.22
2022-12-24T11:58:00.616Z,12.10
2022-12-24T12:00:28.811Z,12.09
2022-12-24T12:03:01.101Z,12.04
2022-12-24T12:05:34.597Z,11.85
2022-12-24T12:08:12.178Z,11.69
2022-12-24T12:10:44.270Z,11.63
2022-12-24T12:13:16.301Z,11.51
2022-12-24T12:15:49.669Z,11.52
2022-12-24T12:18:22.267Z,11.48
2022-12-24T12:20:55.429Z,11.50
2022-12-24T12:23:29.316Z,11.51
2022-12-24T12:26:01.457Z,11.61
2022-12-24T12:28:36.767Z,11.75
2022-12-24T12:31:24.886Z,11.82
2022-12-24T12:33:59.127Z,11.95
2022-12-24T12:36:33.827Z,12.02
2022-12-24T12:39:02.011Z,12.14
2022-12-24T12:41:47.212Z,12.25
2022-12-24T12:44:41.872Z,12.24
2022-12-24T12:47:38.841Z,12.36
2022-12-24T12:50:15.360Z,12.40
2022-12-24T12:52:59.336Z,12.44
2022-12-24T12:55:37.611Z,12.39
2022-12-24T12:58:12.277Z,12.35
2022-12-24T13:00:45.575Z,12.37
2022-12-24T13:03:45.573Z,12.30
2022-12-24T13:06:41.792Z,12.27
2022-12-24T13:09:43.563Z,12.17
2022-12-24T13:12:33.329Z,12.15
2022-12-24T13:15:25.571Z,11.97
2022-12-24T13:18:26.042Z,11.95
2022-12-24T13:20:54.793Z,11.81
2022-12-24T13:23:25.027Z,11.70
2022-12-24T13:25:56.322Z,11.57
2022-12-24T13:28:37.228Z,11.56
2022-12-24T13:31:30.129Z,11.52
2022-12-24T13:34:03.887Z,11.45
2022-12-24T13:37:07.127Z,11.36
2022-12-24T13:40:16.489Z,11.27
2022-12-24T13:43:07.284Z,11.31
2022-12-24T13:45:48.218Z,11.32
2022-12-24T13:48:34.288Z,11.39
2022-12-24T13:51:19.044Z,11.43
2022-12-24T13:53:49.816Z,11.48
2022-12-24T13:56:28.217Z,11.55
2022-12-24T13:59:13.893Z,11.48
2022-12-24T14:01:44.463Z,11.37
2022-12-24T14:04:25.759Z,11.32
2022-12-24T14:06:56.072Z,11.28
2022-12-24T14:09:26.516Z,11.21
2022-12-24T14:12:20.545Z,11.03
2022-12-24T14:14:52.618Z,10.93
2022-12-24T14:17:24.783Z,10.78
2022-12-24T14:19:55.626Z,10.68
2022-12-24T14:22:32.130Z,10.59
2022-12-24T14:25:03.222Z,10.39
2022-12-24T14:27:35.639Z,10.30
2022-12-24T14:30:08.801Z,10.26
2022-12-24T14:32:38.876Z,10.28
2022-12-24T14:35:09.507Z,10.29
2022-12-24T14:37:38.473Z,10.29
2022-12-24T14:40:08.931Z,10.40
2022-12-24T14:42:45.136Z,10.37
2022-12-24T14:45:27.615Z,10.28
2022-12-24T14:48:05.349Z,10.30
2022-12-24T14:50:56.389Z,10.21
2022-12-24T14:53:49.462Z,10.28
2022-12-24T14:56:20.156Z,10.47
2022-12-24T14:58:48.838Z,10.38
2022-12-24T15:01:25.124Z,10.39
2022-12-24T15:04:03.829Z,10.22
2022-12-24T15:06:34.755Z,10.17
2022-12-24T15:09:02.971Z,10.17
2022-12-24T15:11:32.011Z,10.13
2022-12-24T15:14:01.716Z,10.11
2022-12-24T15:16:34.206Z,9.98
2022-12-24T15:19:06.086Z,9.93
2022-12-24T15:21:37.767Z,9.89
2022-12-24T15:24:06.407Z,9.88
2022-12-24T15:26:37.086Z,9.87
2022-12-24T15:29:22.388Z,9.88
2022-12-24T15:31:56.613Z,9.74
2022-12-24T15:34:30.892Z,9.75
2022-12-24T15:37:06.025Z,9.79
2022-12-24T15:39:34.649Z,10.01
2022-12-24T15:42:15.064Z,9.93
2022-12-24T15:44:48.945Z,9.92
2022-12-24T15:47:22.382Z,9.90
2022-12-24T15:49:53.473Z,9.73
2022-12-24T15:52:25.095Z,9.94
2022-12-24T15:54:58.155Z,9.86
2022-12-24T15:57:31.356Z,9.89
2022-12-24T16:00:01.074Z,9.89
2022-12-24T16:02:41.498Z,9.91
2022-12-24T16:05:31.341Z,10.00
2022-12-24T16:08:17.798Z,10.16
2022-12-24T16:10:48.046Z,10.25
2022-12-24T16:13:20.381Z,10.29
2022-12-24T16:15:52.259Z,10.25
2022-12-24T16:18:26.196Z,10.09
2022-12-24T16:20:57.874Z,10.12
2022-12-24T16:23:28.300Z,9.98
2022-12-24T16:25:56.548Z,9.91
2022-12-24T16:28:24.650Z,10.00
2022-12-24T16:30:55.743Z,9.94
2022-12-24T16:33:25.363Z,10.02
2022-12-24T16:35:53.650Z,9.95
2022-12-24T16:38:21.835Z,9.91
2022-12-24T16:40:50.029Z,9.82
2022-12-24T16:43:35.463Z,9.92
2022-12-24T16:46:06.256Z,9.97
2022-12-24T16:48:39.027Z,10.05
2022-12-24T16:51:07.303Z,10.09
2022-12-24T16:53:35.459Z,10.07
2022-12-24T16:56:04.026Z,10.19
2022-12-24T16:58:33.114Z,10.13
2022-12-24T17:01:08.744Z,10.07
2022-12-24T17:03:38.532Z,10.09
2022-12-24T17:06:07.716Z,10.06
2022-12-24T17:08:36.553Z,9.92
2022-12-24T17:11:04.829Z,9.72
2022-12-24T17:13:33.032Z,9.74
2022-12-24T17:16:02.455Z,9.64
2022-12-24T17:18:30.570Z,9.56
2022-12-24T17:21:01.507Z,9.48
2022-12-24T17:23:29.783Z,9.43
2022-12-24T17:25:58.183Z,9.23
2022-12-24T17:28:27.084Z,9.07
2022-12-24T17:30:55.385Z,9.07
2022-12-24T17:33:23.599Z,9.03
2022-12-24T17:35:52.364Z,9.12
2022-12-24T17:38:21.984Z,8.97
2022-12-24T17:40:50.094Z,8.88
2022-12-24T17:43:18.289Z,8.92
2022-12-24T17:45:46.490Z,8.88
2022-12-24T17:48:14.903Z,8.89
2022-12-24T17:50:43.053Z,8.89
2022-12-24T17:53:11.457Z,8.98
2022-12-24T17:55:44.087Z,8.98
2022-12-24T17:58:14.241Z,8.94
2022-12-24T18:00:43.063Z,8.96
2022-12-24T18:03:14.415Z,9.04
2022-12-24T18:05:42.650Z,9.13
2022-12-24T18:08:11.185Z,8.98
2022-12-24T18:10:39.340Z,8.99
2022-12-24T18:13:12.659Z,9.00
2022-12-24T18:15:45.556Z,8.97
2022-12-24T18:18:13.664Z,9.01
2022-12-24T18:20:46.518Z,8.96
2022-12-24T18:23:15.398Z,9.01
2022-12-24T18:25:43.527Z,8.89
2022-12-24T18:28:13.210Z,8.82
2022-12-24T18:30:41.382Z,8.74
2022-12-24T18:33:09.571Z,8.75
2022-12-24T18:35:37.724Z,8.79
2022-12-24T18:38:07.064Z,8.68
2022-12-24T18:40:38.080Z,8.79
2022-12-24T18:43:06.203Z,8.85
2022-12-24T18:45:35.697Z,8.98
2022-12-24T18:48:03.963Z,9.04
2022-12-24T18:50:32.077Z,9.04
2022-12-24T18:53:00.245Z,9.07
2022-12-24T18:55:28.411Z,9.16
2022-12-24T18:57:56.599Z,9.15
2022-12-24T19:00:24.915Z,9.20
2022-12-24T19:02:54.622Z,9.27
2022-12-24T19:05:22.928Z,9.22
2022-12-24T19:07:51.231Z,9.26
2022-12-24T19:10:19.555Z,9.34
2022-12-24T19:12:47.621Z,9.28
2022-12-24T19:15:16.337Z,9.32
2022-12-24T19:17:44.861Z,9.25
2022-12-24T19:20:14.721Z,9.25
2022-12-24T19:22:42.970Z,9.22
2022-12-24T19:25:11.398Z,9.21
2022-12-24T19:27:39.725Z,9.25
2022-12-24T19:30:09.053Z,9.26
2022-12-24T19:32:37.165Z,9.32
2022-12-24T19:35:05.728Z,9.35
2022-12-24T19:37:35.389Z,9.37
2022-12-24T19:40:03.539Z,9.48
2022-12-24T19:42:31.676Z,9.50
2022-12-24T19:44:59.911Z,9.42
2022-12-24T19:47:28.392Z,9.46
2022-12-24T19:49:56.702Z,9.38
2022-12-24T19:52:24.915Z,9.37
2022-12-24T19:54:54.447Z,9.38
2022-12-24T19:57:22.660Z,9.37
2022-12-24T19:59:50.943Z,9.42
2022-12-24T20:02:19.486Z,9.43
2022-12-24T20:04:47.833Z,9.50
2022-12-24T20:07:16.070Z,9.53
2022-12-24T20:09:44.509Z,9.52
2022-12-24T20:12:14.078Z,9.56
2022-12-24T20:14:42.429Z,9.58
2022-12-24T20:17:10.683Z,9.58
2022-12-24T20:19:40.240Z,9.63
2022-12-24T20:22:08.423Z,9.54
2022-12-24T20:24:36.469Z,9.47
2022-12-24T20:27:04.949Z,9.43
2022-12-24T20:29:34.453Z,9.47
2022-12-24T20:32:02.757Z,9.40
2022-12-24T20:34:30.942Z,9.48
2022-12-24T20:36:59.062Z,9.45
2022-12-24T20:39:27.149Z,9.51
2022-12-24T20:41:55.433Z,9.50
2022-12-24T20:44:23.530Z,9.52
2022-12-24T20:46:53.023Z,9.53
2022-12-24T20:49:21.185Z,9.55
2022-12-24T20:51:49.378Z,9.53
2022-12-24T20:54:17.517Z,9.60
2022-12-24T20:56:45.615Z,9.55
2022-12-24T20:59:26.554Z,9.52
2022-12-24T21:01:56.251Z,9.42
2022-12-24T21:04:24.489Z,9.45
2022-12-24T21:06:52.587Z,9.48
2022-12-24T21:09:20.744Z,9.51
2022-12-24T21:12:06.900Z,9.37
2022-12-24T21:14:35.059Z,9.37
2022-12-24T21:17:04.811Z,9.38
2022-12-24T21:19:33.126Z,9.42
2022-12-24T21:22:01.245Z,9.43
2022-12-24T21:24:29.413Z,9.49
2022-12-24T21:27:00.059Z,9.46
2022-12-24T21:29:28.248Z,9.33
2022-12-24T21:31:56.403Z,9.32
2022-12-24T21:34:25.867Z,9.23
2022-12-24T21:36:54.158Z,9.20
2022-12-24T21:39:22.299Z,9.21
2022-12-24T21:41:50.376Z,9.23
2022-12-24T21:44:18.903Z,9.27
2022-12-24T21:46:47.044Z,9.21
2022-12-24T21:49:33.802Z,9.20
2022-12-24T21:52:03.297Z,9.22
2022-12-24T21:54:31.526Z,9.10
2022-12-24T21:57:24.810Z,9.02
2022-12-24T21:59:54.171Z,9.07
2022-12-24T22:02:26.763Z,9.05
2022-12-24T22:04:55.961Z,9.15
2022-12-24T22:07:45.403Z,9.13
2022-12-24T22:10:31.832Z,9.16
2022-12-24T22:13:00.569Z,9.21
2022-12-24T22:15:28.717Z,9.10
2022-12-24T22:17:57.011Z,9.04
2022-12-24T22:20:25.175Z,8.99
2022-12-24T22:22:54.934Z,9.09
2022-12-24T22:25:23.052Z,9.13
2022-12-24T22:27:51.216Z,9.18
2022-12-24T22:30:19.426Z,9.03
2022-12-24T22:32:47.621Z,9.03
2022-12-24T22:35:15.945Z,8.94
2022-12-24T22:37:44.120Z,8.98
2022-12-24T22:40:14.824Z,9.00
2022-12-24T22:42:43.013Z,8.99
2022-12-24T22:45:18.383Z,9.01
2022-12-24T22:47:50.086Z,8.99
2022-12-24T22:50:18.400Z,8.95
2022-12-24T22:52:46.530Z,8.96
2022-12-24T22:55:16.297Z,8.94
2022-12-24T22:57:44.425Z,8.90
2022-12-24T23:00:16.890Z,8.82
2022-12-24T23:02:45.209Z,8.77
2022-12-24T23:05:15.906Z,8.60
2022-12-24T23:07:44.167Z,8.62
2022-12-24T23:10:12.377Z,8.59
2022-12-24T23:12:59.512Z,8.49
2022-12-24T23:15:27.652Z,8.40
2022-12-24T23:17:55.807Z,8.41
2022-12-24T23:20:23.922Z,8.34
2022-12-24T23:22:52.113Z,8.33
2022-12-24T23:25:20.548Z,8.31
2022-12-24T23:27:50.208Z,8.36
2022-12-24T23:30:18.545Z,8.31
2022-12-24T23:32:46.622Z,8.26
2022-12-24T23:35:14.889Z,8.28
2022-12-24T23:37:43.236Z,8.17
2022-12-24T23:40:12.460Z,8.15
2022-12-24T23:42:40.617Z,8.15
2022-12-24T23:45:11.269Z,8.07
2022-12-24T23:47:39.379Z,8.07
2022-12-24T23:50:08.665Z,8.07
2022-12-24T23:52:36.747Z,8.04
2022-12-24T23:55:06.635Z,7.90
2022-12-24T23:57:34.764Z,7.83
