createdAt,value
2018-11-20T00:00:49.690Z,35.3
2018-11-20T00:02:49.686Z,34.1
2018-11-20T00:04:50.046Z,33.9
2018-11-20T00:06:50.254Z,35.0
2018-11-20T00:08:49.973Z,35.0
2018-11-20T00:10:50.049Z,34.9
2018-11-20T00:12:50.088Z,35.4
2018-11-20T00:14:49.662Z,37.6
2018-11-20T00:16:49.847Z,35.5
2018-11-20T00:18:49.826Z,35.5
2018-11-20T00:20:49.810Z,36.9
2018-11-20T00:22:49.812Z,36.9
2018-11-20T00:24:49.858Z,39.4
2018-11-20T00:26:50.158Z,35.0
2018-11-20T00:28:49.806Z,35.0
2018-11-20T00:30:49.783Z,31.4
2018-11-20T00:32:49.504Z,31.4
2018-11-20T00:34:50.028Z,33.6
2018-11-20T00:36:49.889Z,33.6
2018-11-20T00:38:49.966Z,33.8
2018-11-20T00:40:49.969Z,31.0
2018-11-20T00:42:50.016Z,34.0
2018-11-20T00:44:50.298Z,35.0
2018-11-20T00:46:49.602Z,34.8
2018-11-20T00:48:49.696Z,36.1
2018-11-20T00:50:49.728Z,36.1
2018-11-20T00:52:49.814Z,37.5
2018-11-20T00:54:49.924Z,33.0
2018-11-20T00:56:50.158Z,35.8
2018-11-20T00:58:50.077Z,35.8
2018-11-20T01:00:50.080Z,34.5
2018-11-20T01:02:49.720Z,34.5
2018-11-20T01:04:49.892Z,34.3
2018-11-20T01:06:49.980Z,34.7
2018-11-20T01:08:49.750Z,34.7
2018-11-20T01:10:49.605Z,36.6
2018-11-20T01:12:49.590Z,34.7
2018-11-20T01:14:49.500Z,35.1
2018-11-20T01:16:49.806Z,35.1
2018-11-20T01:18:49.661Z,35.6
2018-11-20T01:20:50.149Z,33.7
2018-11-20T01:22:50.149Z,34.2
2018-11-20T01:24:50.083Z,37.2
2018-11-20T01:26:50.283Z,37.2
2018-11-20T01:28:50.110Z,35.1
2018-11-20T01:30:49.955Z,35.1
2018-11-20T01:32:49.791Z,36.5
2018-11-20T01:34:50.071Z,36.5
2018-11-20T01:36:50.133Z,35.5
2018-11-20T01:38:49.970Z,36.3
2018-11-20T01:40:49.731Z,34.9
2018-11-20T01:42:49.730Z,36.2
2018-11-20T01:44:50.225Z,36.2
2018-11-20T01:46:50.439Z,32.3
2018-11-20T01:48:50.194Z,32.3
2018-11-20T01:50:50.063Z,34.0
2018-11-20T01:52:49.818Z,34.0
2018-11-20T01:54:49.664Z,35.9
2018-11-20T01:56:49.751Z,36.4
2018-11-20T01:58:49.573Z,35.5
2018-11-20T02:00:50.402Z,34.7
2018-11-20T02:02:50.225Z,34.7
2018-11-20T02:04:49.465Z,33.8
2018-11-20T02:06:49.468Z,35.0
2018-11-20T02:08:50.248Z,35.8
2018-11-20T02:10:50.103Z,34.6
2018-11-20T02:12:49.993Z,35.9
2018-11-20T02:14:49.876Z,36.6
2018-11-20T02:16:50.083Z,36.6
2018-11-20T02:18:49.961Z,36.6
2018-11-20T02:20:49.845Z,36.1
2018-11-20T02:22:49.843Z,33.6
2018-11-20T02:24:49.811Z,33.6
2018-11-20T02:26:49.930Z,34.1
2018-11-20T02:28:49.803Z,34.1
2018-11-20T02:30:49.737Z,32.2
2018-11-20T02:32:49.597Z,32.2
2018-11-20T02:34:49.911Z,36.3
2018-11-20T02:36:49.810Z,35.1
2018-11-20T02:38:49.942Z,36.9
2018-11-20T02:40:49.762Z,35.4
2018-11-20T02:42:49.611Z,35.4
2018-11-20T02:44:49.537Z,35.7
2018-11-20T02:46:49.594Z,35.9
2018-11-20T02:48:49.489Z,35.3
2018-11-20T02:50:50.248Z,36.4
2018-11-20T02:52:50.190Z,36.4
2018-11-20T02:54:49.988Z,35.1
2018-11-20T02:56:49.986Z,37.4
2018-11-20T02:58:49.783Z,36.2
2018-11-20T03:00:49.598Z,36.2
2018-11-20T03:02:49.507Z,32.5
2018-11-20T03:04:49.785Z,32.5
2018-11-20T03:06:49.844Z,34.6
2018-11-20T03:08:49.575Z,34.6
2018-11-20T03:10:49.456Z,36.0
2018-11-20T03:12:50.300Z,36.1
2018-11-20T03:14:49.825Z,36.1
2018-11-20T03:16:49.921Z,39.9
2018-11-20T03:18:49.714Z,36.3
2018-11-20T03:20:49.598Z,36.3
2018-11-20T03:22:50.365Z,34.4
2018-11-20T03:24:50.235Z,35.7
2018-11-20T03:26:50.287Z,36.1
2018-11-20T03:28:50.349Z,36.0
2018-11-20T03:30:50.138Z,36.0
2018-11-20T03:32:50.048Z,35.1
2018-11-20T03:34:50.111Z,35.1
2018-11-20T03:36:50.062Z,34.9
2018-11-20T03:38:49.828Z,37.5
2018-11-20T03:40:49.814Z,37.5
2018-11-20T03:42:49.712Z,36.5
2018-11-20T03:44:49.733Z,33.3
2018-11-20T03:46:49.903Z,34.8
2018-11-20T03:48:49.924Z,34.1
2018-11-20T03:50:49.894Z,34.1
2018-11-20T03:52:49.853Z,34.0
2018-11-20T03:54:50.006Z,35.3
2018-11-20T03:56:50.153Z,38.4
2018-11-20T03:58:50.152Z,38.4
2018-11-20T04:00:50.226Z,37.2
2018-11-20T04:02:50.328Z,37.9
2018-11-20T04:04:49.722Z,39.3
2018-11-20T04:06:50.191Z,38.2
2018-11-20T04:08:49.871Z,38.2
2018-11-20T04:10:49.863Z,37.7
2018-11-20T04:12:50.079Z,34.3
2018-11-20T04:14:49.713Z,40.9
2018-11-20T04:16:49.896Z,36.0
2018-11-20T04:18:49.926Z,36.0
2018-11-20T04:20:49.891Z,38.4
2018-11-20T04:22:50.232Z,37.5
2018-11-20T04:24:50.211Z,38.8
2018-11-20T04:26:50.213Z,38.8
2018-11-20T04:28:50.170Z,37.4
2018-11-20T04:30:50.131Z,38.1
2018-11-20T04:32:50.317Z,37.4
2018-11-20T04:34:50.356Z,39.3
2018-11-20T04:36:49.606Z,36.8
2018-11-20T04:38:50.313Z,36.8
2018-11-20T04:40:50.372Z,40.3
2018-11-20T04:42:50.395Z,38.1
2018-11-20T04:44:50.307Z,39.8
2018-11-20T04:46:49.579Z,38.2
2018-11-20T04:48:50.240Z,38.2
2018-11-20T04:50:50.240Z,38.9
2018-11-20T04:52:50.258Z,37.7
2018-11-20T04:54:50.200Z,39.0
2018-11-20T04:56:50.376Z,40.0
2018-11-20T04:58:50.221Z,40.0
2018-11-20T05:00:49.884Z,40.9
2018-11-20T05:02:49.759Z,40.8
2018-11-20T05:04:49.989Z,40.8
2018-11-20T05:06:50.337Z,41.9
2018-11-20T05:08:50.370Z,34.6
2018-11-20T05:10:50.003Z,40.1
2018-11-20T05:12:49.943Z,38.8
2018-11-20T05:14:50.055Z,40.3
2018-11-20T05:16:49.995Z,40.3
2018-11-20T05:18:50.008Z,37.4
2018-11-20T05:20:50.101Z,40.2
2018-11-20T05:22:50.077Z,38.3
2018-11-20T05:24:50.396Z,39.5
2018-11-20T05:26:50.271Z,39.5
2018-11-20T05:28:50.229Z,39.5
2018-11-20T05:30:50.056Z,40.7
2018-11-20T05:32:49.471Z,38.6
2018-11-20T05:34:50.241Z,38.6
2018-11-20T05:36:49.449Z,37.4
2018-11-20T05:38:50.277Z,38.2
2018-11-20T05:40:50.312Z,38.0
2018-11-20T05:42:49.919Z,37.8
2018-11-20T05:44:50.088Z,37.8
2018-11-20T05:46:50.316Z,38.1
2018-11-20T05:48:49.991Z,39.4
2018-11-20T05:50:49.661Z,37.6
2018-11-20T05:52:49.451Z,35.1
2018-11-20T05:54:50.099Z,38.3
2018-11-20T05:56:50.195Z,38.3
2018-11-20T05:58:50.222Z,39.7
2018-11-20T06:00:50.217Z,40.1
2018-11-20T06:02:50.084Z,35.3
2018-11-20T06:04:50.157Z,48.1
2018-11-20T06:06:49.463Z,48.1
2018-11-20T06:08:50.121Z,83.9
2018-11-20T06:10:50.160Z,37.1
2018-11-20T06:12:50.252Z,37.1
2018-11-20T06:14:50.413Z,35.8
2018-11-20T06:16:49.706Z,34.8
2018-11-20T06:18:50.433Z,35.4
2018-11-20T06:20:49.929Z,81.4
2018-11-20T06:22:49.947Z,81.4
2018-11-20T06:24:50.189Z,35.2
2018-11-20T06:26:50.432Z,34.9
2018-11-20T06:28:50.598Z,37.2
2018-11-20T06:30:50.341Z,36.2
2018-11-20T06:32:50.082Z,33.8
2018-11-20T06:34:50.207Z,33.8
2018-11-20T06:36:49.601Z,46.5
2018-11-20T06:38:49.631Z,34.5
2018-11-20T06:40:49.578Z,33.2
2018-11-20T06:42:49.570Z,32.0
2018-11-20T06:44:49.574Z,32.0
2018-11-20T06:46:49.652Z,32.5
2018-11-20T06:48:49.709Z,31.8
2018-11-20T06:50:50.221Z,32.5
2018-11-20T06:52:50.237Z,33.1
2018-11-20T06:54:49.830Z,33.1
2018-11-20T06:56:50.071Z,30.2
2018-11-20T06:58:50.054Z,84.7
2018-11-20T07:00:50.114Z,30.5
2018-11-20T07:02:50.013Z,30.5
2018-11-20T07:04:50.432Z,30.1
2018-11-20T07:06:49.535Z,29.8
2018-11-20T07:08:50.518Z,28.7
2018-11-20T07:10:49.442Z,28.7
2018-11-20T07:12:49.566Z,40.5
2018-11-20T07:14:49.630Z,49.6
2018-11-20T07:16:49.895Z,27.6
2018-11-20T07:18:49.861Z,27.6
2018-11-20T07:20:49.581Z,37.5
2018-11-20T07:22:50.085Z,38.3
2018-11-20T07:24:50.154Z,35.5
2018-11-20T07:26:49.818Z,27.4
2018-11-20T07:28:49.522Z,53.2
2018-11-20T07:30:49.763Z,53.2
2018-11-20T07:32:49.667Z,42.5
2018-11-20T07:34:50.005Z,25.8
2018-11-20T07:36:49.742Z,25.8
2018-11-20T07:38:50.074Z,25.5
2018-11-20T07:40:50.103Z,26.0
2018-11-20T07:42:50.107Z,23.7
2018-11-20T07:44:49.573Z,22.2
2018-11-20T07:46:49.872Z,22.2
2018-11-20T07:48:49.844Z,50.5
2018-11-20T07:50:50.034Z,61.0
2018-11-20T07:52:50.025Z,33.6
2018-11-20T07:54:50.092Z,25.5
2018-11-20T07:56:50.262Z,32.9
2018-11-20T07:58:49.907Z,37.3
2018-11-20T08:00:49.946Z,24.4
2018-11-20T08:02:49.978Z,24.4
2018-11-20T08:04:49.460Z,87.4
2018-11-20T08:06:49.689Z,28.4
2018-11-20T08:08:50.316Z,23.4
2018-11-20T08:10:50.430Z,23.4
2018-11-20T08:12:49.531Z,26.2
2018-11-20T08:14:50.182Z,25.8
2018-11-20T08:16:49.667Z,28.9
2018-11-20T08:18:50.149Z,28.9
2018-11-20T08:20:49.576Z,25.1
2018-11-20T08:22:49.543Z,25.3
2018-11-20T08:24:49.726Z,26.9
2018-11-20T08:26:50.236Z,26.5
2018-11-20T08:28:50.327Z,26.5
2018-11-20T08:30:49.739Z,25.9
2018-11-20T08:32:50.401Z,30.8
2018-11-20T08:34:49.695Z,30.8
2018-11-20T08:36:50.381Z,29.4
2018-11-20T08:38:50.411Z,30.2
2018-11-20T08:40:50.047Z,26.9
2018-11-20T08:42:49.973Z,29.3
2018-11-20T08:44:49.680Z,29.2
2018-11-20T08:46:49.797Z,29.2
2018-11-20T08:48:49.755Z,27.4
2018-11-20T08:50:49.515Z,30.9
2018-11-20T08:52:49.567Z,30.8
2018-11-20T08:54:49.819Z,32.3
2018-11-20T08:56:50.025Z,30.9
2018-11-20T08:58:49.857Z,30.9
2018-11-20T09:00:49.853Z,34.8
2018-11-20T09:02:50.406Z,35.3
2018-11-20T09:04:49.868Z,34.0
2018-11-20T09:06:49.956Z,34.5
2018-11-20T09:08:49.733Z,34.5
2018-11-20T09:10:49.928Z,43.7
2018-11-20T09:12:49.795Z,45.7
2018-11-20T09:14:49.735Z,46.6
2018-11-20T09:16:49.706Z,46.6
2018-11-20T09:18:49.531Z,44.6
2018-11-20T09:20:50.335Z,44.5
2018-11-20T09:22:50.079Z,43.4
2018-11-20T09:24:50.058Z,42.0
2018-11-20T09:26:50.335Z,42.0
2018-11-20T09:28:49.442Z,45.9
2018-11-20T09:30:49.976Z,41.5
2018-11-20T09:32:50.077Z,37.6
2018-11-20T09:34:50.363Z,37.6
2018-11-20T09:36:50.023Z,36.8
2018-11-20T09:38:50.391Z,36.3
2018-11-20T09:40:49.623Z,34.0
2018-11-20T09:42:49.655Z,33.5
2018-11-20T09:44:49.688Z,33.5
2018-11-20T09:46:49.828Z,33.4
2018-11-20T09:48:50.215Z,30.1
2018-11-20T09:50:50.183Z,27.9
2018-11-20T09:52:50.399Z,26.0
2018-11-20T09:54:50.212Z,26.0
2018-11-20T09:56:50.331Z,24.8
2018-11-20T09:58:50.436Z,24.8
2018-11-20T10:00:50.130Z,25.0
2018-11-20T10:02:49.571Z,21.0
2018-11-20T10:04:50.117Z,19.4
2018-11-20T10:06:49.507Z,19.4
2018-11-20T10:08:49.447Z,17.8
2018-11-20T10:10:50.171Z,18.7
2018-11-20T10:12:49.479Z,15.8
2018-11-20T10:14:49.762Z,15.8
2018-11-20T10:16:49.838Z,14.6
2018-11-20T10:18:50.042Z,14.6
2018-11-20T10:20:50.305Z,13.4
2018-11-20T10:22:49.984Z,13.2
2018-11-20T10:24:49.860Z,13.2
2018-11-20T10:26:49.743Z,12.6
2018-11-20T10:28:50.345Z,12.4
2018-11-20T10:30:49.613Z,12.5
2018-11-20T10:32:49.769Z,12.5
2018-11-20T10:34:50.235Z,12.9
2018-11-20T10:36:49.932Z,12.8
2018-11-20T10:38:50.181Z,12.5
2018-11-20T10:40:50.316Z,12.5
2018-11-20T10:42:49.467Z,11.7
2018-11-20T10:44:49.725Z,11.6
2018-11-20T10:46:50.116Z,12.1
2018-11-20T10:48:50.384Z,12.5
2018-11-20T10:50:49.631Z,12.5
2018-11-20T10:52:49.736Z,13.3
2018-11-20T10:54:49.762Z,12.0
2018-11-20T10:56:50.097Z,12.0
2018-11-20T10:58:49.731Z,12.1
2018-11-20T11:00:49.831Z,12.5
2018-11-20T11:02:50.034Z,12.5
2018-11-20T11:04:49.710Z,13.3
2018-11-20T11:06:49.901Z,12.3
2018-11-20T11:08:49.783Z,12.3
2018-11-20T11:10:50.072Z,12.9
2018-11-20T11:12:50.246Z,12.9
2018-11-20T11:14:49.590Z,13.4
2018-11-20T11:16:50.282Z,12.2
2018-11-20T11:18:49.603Z,13.5
2018-11-20T11:20:49.599Z,13.5
2018-11-20T11:22:49.502Z,12.7
2018-11-20T11:24:49.716Z,12.5
2018-11-20T11:26:50.093Z,12.5
2018-11-20T11:28:51.286Z,12.6
2018-11-20T11:30:49.834Z,12.7
2018-11-20T11:32:49.919Z,12.7
2018-11-20T11:34:49.697Z,12.2
2018-11-20T11:36:49.722Z,12.1
2018-11-20T11:38:49.881Z,12.1
2018-11-20T11:40:49.679Z,12.2
2018-11-20T11:42:49.926Z,12.0
2018-11-20T11:44:49.606Z,12.8
2018-11-20T11:46:50.013Z,12.2
2018-11-20T11:48:50.214Z,11.6
2018-11-20T11:50:50.015Z,12.4
2018-11-20T11:52:49.714Z,12.4
2018-11-20T11:54:50.000Z,12.9
2018-11-20T11:56:49.685Z,13.1
2018-11-20T11:58:49.791Z,12.6
2018-11-20T12:00:49.720Z,12.6
2018-11-20T12:04:49.903Z,12.5
2018-11-20T12:06:50.149Z,13.3
2018-11-20T12:08:49.865Z,12.7
2018-11-20T12:10:50.356Z,12.7
2018-11-20T12:12:49.576Z,12.1
2018-11-20T12:14:51.548Z,11.9
2018-11-20T12:16:49.802Z,11.6
2018-11-20T12:18:49.859Z,11.6
2018-11-20T12:20:49.669Z,12.6
2018-11-20T12:22:49.747Z,16.2
2018-11-20T12:24:50.344Z,12.7
2018-11-20T12:26:49.581Z,13.5
2018-11-20T12:28:53.001Z,13.1
2018-11-20T12:30:51.646Z,13.1
2018-11-20T12:32:49.808Z,12.6
2018-11-20T12:34:50.209Z,11.6
2018-11-20T12:36:49.624Z,11.9
2018-11-20T12:38:49.788Z,11.9
2018-11-20T12:40:50.784Z,11.2
2018-11-20T12:42:49.922Z,12.9
2018-11-20T12:44:48.740Z,12.9
2018-11-20T12:48:50.033Z,11.8
2018-11-20T12:50:50.230Z,11.7
2018-11-20T12:52:50.382Z,11.9
2018-11-20T12:54:52.266Z,11.9
2018-11-20T12:56:49.876Z,13.3
2018-11-20T12:58:49.542Z,13.3
2018-11-20T13:00:49.685Z,11.6
2018-11-20T13:02:50.093Z,12.0
2018-11-20T13:04:50.269Z,12.1
2018-11-20T13:06:50.289Z,11.5
2018-11-20T13:08:49.443Z,11.5
2018-11-20T13:10:50.278Z,12.8
2018-11-20T13:12:50.380Z,14.2
2018-11-20T13:14:49.564Z,13.7
2018-11-20T13:16:49.696Z,13.7
2018-11-20T13:18:54.124Z,13.3
2018-11-20T13:20:50.540Z,13.2
2018-11-20T13:22:50.390Z,13.9
2018-11-20T13:24:50.275Z,14.4
2018-11-20T13:26:49.452Z,14.4
2018-11-20T13:28:49.611Z,14.4
2018-11-20T13:30:50.341Z,13.4
2018-11-20T13:32:49.446Z,14.3
2018-11-20T13:34:50.315Z,14.3
2018-11-20T13:36:49.631Z,14.8
2018-11-20T13:38:49.816Z,15.0
2018-11-20T13:40:51.733Z,15.1
2018-11-20T13:42:51.592Z,14.9
2018-11-20T13:44:51.583Z,14.9
2018-11-20T13:46:49.545Z,14.2
2018-11-20T13:48:49.693Z,14.7
2018-11-20T13:50:49.805Z,15.1
2018-11-20T13:52:49.865Z,15.2
2018-11-20T13:54:49.725Z,15.2
2018-11-20T13:56:50.138Z,15.9
2018-11-20T13:58:50.135Z,15.0
2018-11-20T14:00:50.244Z,16.3
2018-11-20T14:02:50.170Z,15.3
2018-11-20T14:04:49.525Z,15.3
2018-11-20T14:06:49.796Z,15.1
2018-11-20T14:08:49.907Z,15.4
2018-11-20T14:10:49.523Z,15.6
2018-11-20T14:12:49.684Z,15.2
2018-11-20T14:14:49.466Z,15.2
2018-11-20T14:16:49.808Z,16.4
2018-11-20T14:18:49.887Z,16.0
2018-11-20T14:20:49.983Z,15.2
2018-11-20T14:22:50.131Z,15.6
2018-11-20T14:24:50.366Z,15.6
2018-11-20T14:26:49.745Z,14.9
2018-11-20T14:28:49.512Z,16.4
2018-11-20T14:30:49.599Z,16.4
2018-11-20T14:32:49.765Z,14.8
2018-11-20T14:34:49.536Z,14.8
2018-11-20T14:36:50.270Z,16.0
2018-11-20T14:38:53.059Z,18.0
2018-11-20T14:40:49.710Z,15.0
2018-11-20T14:42:49.715Z,15.4
2018-11-20T14:44:49.803Z,15.4
2018-11-20T14:46:50.102Z,15.8
2018-11-20T14:48:49.944Z,17.3
2018-11-20T14:50:50.032Z,16.4
2018-11-20T14:52:49.756Z,16.0
2018-11-20T14:54:48.578Z,16.0
2018-11-20T14:56:49.845Z,15.9
2018-11-20T14:58:49.927Z,15.3
2018-11-20T15:00:50.042Z,15.3
2018-11-20T15:02:50.072Z,15.5
2018-11-20T15:04:49.631Z,15.7
2018-11-20T15:06:50.272Z,15.1
2018-11-20T15:08:49.487Z,15.0
2018-11-20T15:10:49.662Z,14.8
2018-11-20T15:12:50.357Z,14.8
2018-11-20T15:14:49.451Z,15.4
2018-11-20T15:16:49.830Z,15.3
2018-11-20T15:18:49.448Z,15.3
2018-11-20T15:20:49.661Z,15.5
2018-11-20T15:22:49.888Z,15.7
2018-11-20T15:24:50.150Z,15.1
2018-11-20T15:26:49.535Z,15.7
2018-11-20T15:28:49.626Z,16.4
2018-11-20T15:30:49.795Z,15.6
2018-11-20T15:32:49.910Z,15.6
2018-11-20T15:34:50.273Z,15.6
2018-11-20T15:36:50.150Z,15.5
2018-11-20T15:38:50.369Z,15.4
2018-11-20T15:40:49.467Z,15.4
2018-11-20T15:42:49.694Z,15.4
2018-11-20T15:44:49.810Z,17.8
2018-11-20T15:46:50.096Z,16.5
2018-11-20T15:48:50.315Z,15.1
2018-11-20T15:50:50.370Z,15.1
2018-11-20T15:52:49.556Z,15.8
2018-11-20T15:54:49.667Z,15.2
2018-11-20T15:56:49.756Z,14.9
2018-11-20T15:58:49.936Z,14.9
2018-11-20T16:00:49.815Z,14.8
2018-11-20T16:02:49.442Z,15.5
2018-11-20T16:04:50.068Z,15.2
2018-11-20T16:06:49.723Z,16.3
2018-11-20T16:08:49.854Z,16.8
2018-11-20T16:10:49.976Z,16.8
2018-11-20T16:12:49.797Z,16.1
2018-11-20T16:14:49.678Z,16.7
2018-11-20T16:16:49.981Z,16.7
2018-11-20T16:18:50.062Z,16.7
2018-11-20T16:20:49.620Z,16.7
2018-11-20T16:22:49.684Z,17.3
2018-11-20T16:24:49.733Z,17.2
2018-11-20T16:26:50.102Z,17.1
2018-11-20T16:28:49.749Z,17.1
2018-11-20T16:30:50.124Z,17.4
2018-11-20T16:32:49.788Z,17.4
2018-11-20T16:34:50.281Z,17.4
2018-11-20T16:36:49.516Z,17.4
2018-11-20T16:38:49.971Z,17.2
2018-11-20T16:40:49.948Z,18.0
2018-11-20T16:42:49.704Z,18.1
2018-11-20T16:44:49.640Z,18.1
2018-11-20T16:46:49.978Z,19.0
2018-11-20T16:48:49.712Z,19.0
2018-11-20T16:50:49.730Z,19.5
2018-11-20T16:52:49.618Z,19.2
2018-11-20T16:54:49.642Z,21.7
2018-11-20T16:56:49.507Z,21.7
2018-11-20T16:58:49.504Z,20.5
2018-11-20T17:00:49.587Z,20.9
2018-11-20T17:02:49.638Z,20.2
2018-11-20T17:04:49.856Z,21.2
2018-11-20T17:06:49.996Z,22.1
2018-11-20T17:08:49.967Z,22.1
2018-11-20T17:10:49.948Z,21.8
2018-11-20T17:12:50.042Z,23.0
2018-11-20T17:14:49.875Z,24.7
2018-11-20T17:16:49.899Z,24.7
2018-11-20T17:18:49.707Z,23.4
2018-11-20T17:20:49.544Z,23.9
2018-11-20T17:22:50.418Z,24.8
2018-11-20T17:24:50.254Z,24.8
2018-11-20T17:26:50.404Z,26.2
2018-11-20T17:28:50.173Z,25.2
2018-11-20T17:30:49.936Z,24.8
2018-11-20T17:32:49.709Z,23.9
2018-11-20T17:34:50.078Z,23.9
2018-11-20T17:36:50.159Z,24.3
2018-11-20T17:38:49.991Z,26.1
2018-11-20T17:40:49.746Z,26.3
2018-11-20T17:42:49.688Z,26.3
2018-11-20T17:44:53.502Z,27.7
2018-11-20T17:46:49.747Z,27.7
2018-11-20T17:48:49.519Z,31.5
2018-11-20T17:50:50.377Z,29.4
2018-11-20T17:52:50.191Z,28.8
2018-11-20T17:54:49.993Z,28.8
2018-11-20T17:56:50.010Z,32.1
2018-11-20T17:58:49.767Z,29.6
2018-11-20T18:00:49.633Z,29.7
2018-11-20T18:02:49.599Z,31.2
2018-11-20T18:04:49.705Z,31.2
2018-11-20T18:06:49.922Z,29.3
2018-11-20T18:08:49.713Z,32.2
2018-11-20T18:10:49.628Z,31.2
2018-11-20T18:12:50.425Z,33.9
2018-11-20T18:14:50.193Z,33.9
2018-11-20T18:16:50.207Z,33.1
2018-11-20T18:18:49.999Z,32.4
2018-11-20T18:20:49.817Z,35.8
2018-11-20T18:22:49.693Z,36.0
2018-11-20T18:24:49.600Z,36.0
2018-11-20T18:26:49.653Z,34.9
2018-11-20T18:28:49.680Z,37.2
2018-11-20T18:30:49.664Z,35.9
2018-11-20T18:32:52.865Z,34.2
2018-11-20T18:34:50.009Z,34.2
2018-11-20T18:36:49.935Z,34.6
2018-11-20T18:38:49.880Z,38.0
2018-11-20T18:40:49.674Z,38.0
2018-11-20T18:42:49.468Z,36.4
2018-11-20T18:44:50.280Z,37.5
2018-11-20T18:46:50.263Z,37.9
2018-11-20T18:48:50.110Z,37.5
2018-11-20T18:50:49.627Z,39.6
2018-11-20T18:52:49.565Z,41.5
2018-11-20T18:54:50.433Z,41.5
2018-11-20T18:56:49.473Z,39.8
2018-11-20T18:58:50.314Z,38.9
2018-11-20T19:00:50.068Z,39.2
2018-11-20T19:02:49.971Z,39.2
2018-11-20T19:04:50.074Z,42.2
2018-11-20T19:06:50.037Z,41.1
2018-11-20T19:08:50.255Z,47.8
2018-11-20T19:10:50.228Z,47.8
2018-11-20T19:12:50.077Z,47.8
2018-11-20T19:14:49.881Z,49.1
2018-11-20T19:16:49.919Z,48.1
2018-11-20T19:18:49.731Z,48.1
2018-11-20T19:20:50.309Z,48.3
2018-11-20T19:22:50.247Z,48.3
2018-11-20T19:24:50.028Z,49.0
2018-11-20T19:26:49.943Z,48.0
2018-11-20T19:28:49.786Z,48.0
2018-11-20T19:30:49.744Z,48.8
2018-11-20T19:32:49.616Z,46.3
2018-11-20T19:34:49.880Z,48.8
2018-11-20T19:36:49.896Z,45.5
2018-11-20T19:38:49.743Z,45.5
2018-11-20T19:40:49.587Z,46.7
2018-11-20T19:42:49.443Z,45.8
2018-11-20T19:44:49.974Z,46.1
2018-11-20T19:46:50.099Z,46.0
2018-11-20T19:48:50.083Z,46.0
2018-11-20T19:50:49.986Z,43.3
2018-11-20T19:52:49.876Z,43.3
2018-11-20T19:54:49.697Z,44.7
2018-11-20T19:56:49.673Z,43.8
2018-11-20T19:58:49.586Z,43.1
2018-11-20T20:00:50.390Z,43.1
2018-11-20T20:02:50.246Z,43.1
2018-11-20T20:04:49.554Z,44.2
2018-11-20T20:06:49.611Z,42.4
2018-11-20T20:08:49.447Z,43.0
2018-11-20T20:10:50.339Z,43.0
2018-11-20T20:12:50.201Z,44.5
2018-11-20T20:14:50.005Z,45.6
2018-11-20T20:16:50.179Z,43.5
2018-11-20T20:18:49.966Z,43.2
2018-11-20T20:20:49.484Z,43.2
2018-11-20T20:22:50.428Z,44.5
2018-11-20T20:24:50.275Z,42.6
2018-11-20T20:26:50.247Z,40.6
2018-11-20T20:28:50.102Z,40.6
2018-11-20T20:30:49.957Z,46.9
2018-11-20T20:32:49.761Z,43.9
2018-11-20T20:34:50.014Z,43.1
2018-11-20T20:36:50.042Z,43.1
2018-11-20T20:38:49.550Z,44.6
2018-11-20T20:40:50.384Z,44.9
2018-11-20T20:42:50.295Z,43.0
2018-11-20T20:44:50.071Z,44.0
2018-11-20T20:46:50.119Z,45.2
2018-11-20T20:48:50.069Z,45.2
2018-11-20T20:50:49.850Z,45.4
2018-11-20T20:52:49.661Z,47.4
2018-11-20T20:54:49.447Z,46.2
2018-11-20T20:56:49.470Z,46.2
2018-11-20T20:58:50.362Z,46.2
2018-11-20T21:00:50.474Z,46.4
2018-11-20T21:02:50.362Z,48.2
2018-11-20T21:04:49.607Z,48.2
2018-11-20T21:06:50.586Z,47.9
2018-11-20T21:08:49.447Z,47.9
2018-11-20T21:10:50.329Z,46.8
2018-11-20T21:12:50.132Z,47.3
2018-11-20T21:14:50.015Z,47.1
2018-11-20T21:16:49.935Z,47.1
2018-11-20T21:18:49.799Z,50.0
2018-11-20T21:20:49.662Z,54.3
2018-11-20T21:22:49.452Z,50.9
2018-11-20T21:24:50.318Z,51.6
2018-11-20T21:26:50.269Z,51.6
2018-11-20T21:28:49.999Z,53.4
2018-11-20T21:30:49.838Z,52.3
2018-11-20T21:32:49.710Z,56.7
2018-11-20T21:34:55.094Z,56.7
2018-11-20T21:36:50.402Z,53.8
2018-11-20T21:38:50.204Z,51.9
2018-11-20T21:40:50.076Z,54.6
2018-11-20T21:42:50.011Z,52.6
2018-11-20T21:44:49.890Z,52.6
2018-11-20T21:46:49.989Z,53.8
2018-11-20T21:48:49.817Z,54.3
2018-11-20T21:50:49.594Z,55.6
2018-11-20T21:52:49.470Z,55.6
2018-11-20T21:54:50.370Z,56.9
2018-11-20T21:56:50.328Z,56.9
2018-11-20T21:58:50.223Z,59.3
2018-11-20T22:00:50.035Z,58.1
2018-11-20T22:02:49.867Z,52.4
2018-11-20T22:04:49.995Z,52.4
2018-11-20T22:06:50.064Z,54.9
2018-11-20T22:08:49.849Z,56.2
2018-11-20T22:10:49.607Z,60.3
2018-11-20T22:12:49.479Z,64.0
2018-11-20T22:14:50.248Z,64.0
2018-11-20T22:16:50.298Z,57.1
2018-11-20T22:18:50.078Z,54.2
2018-11-20T22:20:49.993Z,57.9
2018-11-20T22:22:49.885Z,58.5
2018-11-20T22:24:49.688Z,58.5
2018-11-20T22:26:49.847Z,59.7
2018-11-20T22:28:49.705Z,59.7
2018-11-20T22:30:49.578Z,60.5
2018-11-20T22:32:49.444Z,56.3
2018-11-20T22:34:49.653Z,56.3
2018-11-20T22:36:49.677Z,59.3
2018-11-20T22:38:49.527Z,59.3
2018-11-20T22:40:50.405Z,53.4
2018-11-20T22:42:50.188Z,58.4
2018-11-20T22:44:49.989Z,58.4
2018-11-20T22:46:49.944Z,53.7
2018-11-20T22:48:49.679Z,56.6
2018-11-20T22:50:49.465Z,59.9
2018-11-20T22:52:50.262Z,59.9
2018-11-20T22:54:50.095Z,56.0
2018-11-20T22:56:50.164Z,55.9
2018-11-20T22:58:49.975Z,56.7
2018-11-20T23:00:49.769Z,56.7
2018-11-20T23:02:49.623Z,58.3
2018-11-20T23:04:49.752Z,58.0
2018-11-20T23:06:50.199Z,58.9
2018-11-20T23:08:49.997Z,63.2
2018-11-20T23:10:49.860Z,63.2
2018-11-20T23:12:49.654Z,62.7
2018-11-20T23:14:49.483Z,60.5
2018-11-20T23:16:49.442Z,61.0
2018-11-20T23:18:50.313Z,58.5
2018-11-20T23:20:50.109Z,60.1
2018-11-20T23:22:49.904Z,60.1
2018-11-20T23:24:49.806Z,56.9
2018-11-20T23:26:49.948Z,55.1
2018-11-20T23:28:49.785Z,54.4
2018-11-20T23:30:49.691Z,57.9
2018-11-20T23:32:49.515Z,57.9
2018-11-20T23:34:49.852Z,56.7
2018-11-20T23:36:49.840Z,56.7
2018-11-20T23:38:49.704Z,60.9
2018-11-20T23:40:49.523Z,56.5
2018-11-20T23:42:50.351Z,56.5
2018-11-20T23:44:50.233Z,60.3
2018-11-20T23:46:50.275Z,55.1
2018-11-20T23:48:50.122Z,64.1
2018-11-20T23:50:49.908Z,64.1
2018-11-20T23:52:49.644Z,56.7
2018-11-20T23:54:49.472Z,59.0
2018-11-20T23:56:50.378Z,57.9
2018-11-20T23:58:50.215Z,57.9
