createdAt,value
2022-08-26T00:01:45.030Z,100.00
2022-08-26T00:04:12.678Z,100.00
2022-08-26T00:06:42.528Z,100.00
2022-08-26T00:09:13.634Z,100.00
2022-08-26T00:11:43.072Z,100.00
2022-08-26T00:14:09.548Z,100.00
2022-08-26T00:16:36.452Z,100.00
2022-08-26T00:19:07.354Z,100.00
2022-08-26T00:21:35.144Z,100.00
2022-08-26T00:24:04.423Z,100.00
2022-08-26T00:26:31.010Z,100.00
2022-08-26T00:28:57.482Z,100.00
2022-08-26T00:31:23.999Z,100.00
2022-08-26T00:33:50.517Z,100.00
2022-08-26T00:36:20.113Z,100.00
2022-08-26T00:38:48.048Z,100.00
2022-08-26T00:41:15.060Z,100.00
2022-08-26T00:43:47.389Z,100.00
2022-08-26T00:46:19.770Z,100.00
2022-08-26T00:48:49.936Z,100.00
2022-08-26T00:51:23.131Z,100.00
2022-08-26T00:53:57.522Z,100.00
2022-08-26T00:56:31.798Z,100.00
2022-08-26T00:59:09.129Z,100.00
2022-08-26T01:01:38.037Z,100.00
2022-08-26T01:04:05.884Z,100.00
2022-08-26T01:06:32.504Z,100.00
2022-08-26T01:08:58.991Z,100.00
2022-08-26T01:11:26.053Z,100.00
2022-08-26T01:13:56.525Z,100.00
2022-08-26T01:16:25.495Z,100.00
2022-08-26T01:18:58.234Z,100.00
2022-08-26T01:22:26.629Z,100.00
2022-08-26T01:24:55.113Z,100.00
2022-08-26T01:27:23.424Z,100.00
2022-08-26T01:29:51.658Z,100.00
2022-08-26T01:32:22.396Z,100.00
2022-08-26T01:34:50.444Z,100.00
2022-08-26T01:37:29.353Z,100.00
2022-08-26T01:39:56.836Z,100.00
2022-08-26T01:42:25.966Z,100.00
2022-08-26T01:44:59.237Z,100.00
2022-08-26T01:47:29.960Z,100.00
2022-08-26T01:50:27.696Z,100.00
2022-08-26T01:53:00.016Z,100.00
2022-08-26T01:55:33.499Z,100.00
2022-08-26T01:58:06.148Z,100.00
2022-08-26T02:00:35.262Z,100.00
2022-08-26T02:03:17.115Z,100.00
2022-08-26T02:05:55.361Z,100.00
2022-08-26T02:08:26.517Z,100.00
2022-08-26T02:10:54.827Z,100.00
2022-08-26T02:13:23.123Z,100.00
2022-08-26T02:15:52.211Z,100.00
2022-08-26T02:18:19.341Z,100.00
2022-08-26T02:20:45.953Z,100.00
2022-08-26T02:23:12.523Z,100.00
2022-08-26T02:25:49.911Z,100.00
2022-08-26T02:28:17.636Z,100.00
2022-08-26T02:30:47.590Z,100.00
2022-08-26T02:33:14.678Z,100.00
2022-08-26T02:35:41.428Z,100.00
2022-08-26T02:38:11.242Z,100.00
2022-08-26T02:40:42.210Z,100.00
2022-08-26T02:43:09.680Z,100.00
2022-08-26T02:45:36.555Z,100.00
2022-08-26T02:48:11.884Z,100.00
2022-08-26T02:50:38.658Z,100.00
2022-08-26T02:53:06.658Z,100.00
2022-08-26T02:55:33.727Z,100.00
2022-08-26T02:58:01.246Z,100.00
2022-08-26T03:00:28.421Z,100.00
2022-08-26T03:02:55.150Z,100.00
2022-08-26T03:05:24.081Z,100.00
2022-08-26T03:07:51.093Z,100.00
2022-08-26T03:10:18.223Z,100.00
2022-08-26T03:12:47.332Z,100.00
2022-08-26T03:15:17.767Z,100.00
2022-08-26T03:17:47.352Z,100.00
2022-08-26T03:20:15.561Z,100.00
2022-08-26T03:22:44.398Z,100.00
2022-08-26T03:25:13.405Z,100.00
2022-08-26T03:27:41.897Z,100.00
2022-08-26T03:30:29.934Z,100.00
2022-08-26T03:32:56.650Z,100.00
2022-08-26T03:35:25.553Z,100.00
2022-08-26T03:37:52.368Z,100.00
2022-08-26T03:40:20.269Z,100.00
2022-08-26T03:42:47.759Z,100.00
2022-08-26T03:45:16.497Z,100.00
2022-08-26T03:47:44.547Z,100.00
2022-08-26T03:50:14.074Z,100.00
2022-08-26T03:52:43.931Z,100.00
2022-08-26T03:55:11.350Z,100.00
2022-08-26T03:57:37.927Z,100.00
2022-08-26T04:00:08.528Z,100.00
2022-08-26T04:02:35.056Z,100.00
2022-08-26T04:05:02.562Z,100.00
2022-08-26T04:07:30.396Z,100.00
2022-08-26T04:09:59.130Z,100.00
2022-08-26T04:12:25.984Z,100.00
2022-08-26T04:14:53.533Z,100.00
2022-08-26T04:17:21.114Z,100.00
2022-08-26T04:19:54.674Z,100.00
2022-08-26T04:22:25.027Z,100.00
2022-08-26T04:24:52.164Z,100.00
2022-08-26T04:27:19.072Z,100.00
2022-08-26T04:29:46.558Z,100.00
2022-08-26T04:32:15.525Z,100.00
2022-08-26T04:34:43.282Z,100.00
2022-08-26T04:37:11.597Z,100.00
2022-08-26T04:39:38.175Z,100.00
2022-08-26T04:42:05.891Z,100.00
2022-08-26T04:44:36.117Z,100.00
2022-08-26T04:47:02.972Z,100.00
2022-08-26T04:49:35.191Z,100.00
2022-08-26T04:52:02.603Z,100.00
2022-08-26T04:54:29.070Z,100.00
2022-08-26T04:56:55.971Z,100.00
2022-08-26T04:59:22.901Z,100.00
2022-08-26T05:01:53.243Z,100.00
2022-08-26T05:04:20.693Z,100.00
2022-08-26T05:06:48.199Z,100.00
2022-08-26T05:09:15.530Z,100.00
2022-08-26T05:11:42.063Z,100.00
2022-08-26T05:14:08.629Z,100.00
2022-08-26T05:16:35.241Z,100.00
2022-08-26T05:19:02.924Z,100.00
2022-08-26T05:21:29.464Z,100.00
2022-08-26T05:23:56.326Z,100.00
2022-08-26T05:26:25.122Z,100.00
2022-08-26T05:28:54.869Z,100.00
2022-08-26T05:31:26.207Z,100.00
2022-08-26T05:33:52.992Z,100.00
2022-08-26T05:36:22.315Z,100.00
2022-08-26T05:38:49.339Z,100.00
2022-08-26T05:41:24.784Z,100.00
2022-08-26T05:43:52.375Z,100.00
2022-08-26T05:46:19.221Z,100.00
2022-08-26T05:48:46.128Z,100.00
2022-08-26T05:51:14.165Z,100.00
2022-08-26T05:53:43.980Z,100.00
2022-08-26T05:56:24.914Z,100.00
2022-08-26T05:58:51.994Z,100.00
2022-08-26T06:01:21.749Z,100.00
2022-08-26T06:03:54.741Z,100.00
2022-08-26T06:06:27.398Z,100.00
2022-08-26T06:08:55.318Z,100.00
2022-08-26T06:11:27.366Z,100.00
2022-08-26T06:13:58.898Z,100.00
2022-08-26T06:16:28.771Z,98.33
2022-08-26T06:18:55.531Z,95.13
2022-08-26T06:21:26.307Z,89.82
2022-08-26T06:24:14.163Z,89.41
2022-08-26T06:26:42.799Z,82.74
2022-08-26T06:29:09.925Z,81.61
2022-08-26T06:31:36.591Z,79.14
2022-08-26T06:34:09.851Z,77.18
2022-08-26T06:36:37.858Z,73.69
2022-08-26T06:39:10.390Z,72.77
2022-08-26T06:41:42.792Z,76.80
2022-08-26T06:44:09.894Z,81.57
2022-08-26T06:46:36.694Z,81.97
2022-08-26T06:49:03.872Z,76.14
2022-08-26T06:51:34.213Z,75.03
2022-08-26T06:54:03.081Z,70.82
2022-08-26T06:56:39.530Z,72.50
2022-08-26T06:59:07.672Z,68.99
2022-08-26T07:01:38.354Z,67.23
2022-08-26T07:04:10.466Z,71.14
2022-08-26T07:06:39.835Z,73.84
2022-08-26T07:09:09.848Z,77.67
2022-08-26T07:11:38.821Z,78.93
2022-08-26T07:14:06.187Z,77.99
2022-08-26T07:16:33.267Z,73.97
2022-08-26T07:19:01.170Z,67.24
2022-08-26T07:21:30.094Z,63.00
2022-08-26T07:24:01.254Z,61.38
2022-08-26T07:26:30.273Z,58.62
2022-08-26T07:28:58.390Z,59.58
2022-08-26T07:31:28.453Z,59.13
2022-08-26T07:33:56.800Z,56.97
2022-08-26T07:36:24.598Z,57.16
2022-08-26T07:38:52.342Z,56.43
2022-08-26T07:41:22.733Z,56.64
2022-08-26T07:43:50.686Z,55.44
2022-08-26T07:46:20.742Z,56.90
2022-08-26T07:48:54.684Z,55.86
2022-08-26T07:51:22.677Z,54.65
2022-08-26T07:53:52.748Z,52.82
2022-08-26T07:56:20.859Z,54.67
2022-08-26T07:58:51.348Z,53.21
2022-08-26T08:01:23.983Z,54.92
2022-08-26T08:03:51.862Z,52.21
2022-08-26T08:06:21.032Z,54.21
2022-08-26T08:08:48.434Z,56.67
2022-08-26T08:11:21.050Z,52.65
2022-08-26T08:13:49.764Z,57.94
2022-08-26T08:16:24.318Z,59.23
2022-08-26T08:18:51.126Z,61.19
2022-08-26T08:21:21.063Z,60.36
2022-08-26T08:23:48.777Z,58.30
2022-08-26T08:26:15.432Z,55.81
2022-08-26T08:28:43.669Z,55.36
2022-08-26T08:31:21.590Z,51.14
2022-08-26T08:33:59.874Z,53.10
2022-08-26T08:36:26.647Z,53.93
2022-08-26T08:39:02.463Z,56.69
2022-08-26T08:41:50.357Z,54.81
2022-08-26T08:44:31.481Z,55.97
2022-08-26T08:47:33.983Z,57.84
2022-08-26T08:50:27.397Z,60.70
2022-08-26T08:53:15.328Z,63.61
2022-08-26T08:55:51.512Z,64.60
2022-08-26T08:58:29.699Z,64.72
2022-08-26T09:01:04.765Z,63.82
2022-08-26T09:03:55.433Z,64.38
2022-08-26T09:06:22.491Z,66.31
2022-08-26T09:08:51.675Z,66.11
2022-08-26T09:11:20.375Z,66.68
2022-08-26T09:13:52.899Z,68.06
2022-08-26T09:16:44.070Z,69.81
2022-08-26T09:19:23.237Z,69.63
2022-08-26T09:21:58.210Z,69.44
2022-08-26T09:24:28.641Z,69.08
2022-08-26T09:26:58.170Z,69.82
2022-08-26T09:29:29.962Z,68.97
2022-08-26T09:32:20.249Z,70.50
2022-08-26T09:34:58.899Z,69.20
2022-08-26T09:40:36.592Z,69.49
2022-08-26T09:43:08.917Z,68.57
2022-08-26T09:45:36.697Z,68.28
2022-08-26T09:48:03.757Z,69.12
2022-08-26T09:50:52.121Z,69.79
2022-08-26T09:53:25.205Z,69.48
2022-08-26T09:56:16.004Z,68.60
2022-08-26T09:58:46.117Z,69.16
2022-08-26T10:01:32.899Z,70.08
2022-08-26T10:04:14.994Z,70.17
2022-08-26T10:07:05.165Z,69.99
2022-08-26T10:09:36.340Z,68.89
2022-08-26T10:12:08.433Z,69.46
2022-08-26T10:17:29.161Z,69.68
2022-08-26T10:20:06.471Z,69.37
2022-08-26T10:23:07.594Z,69.24
2022-08-26T10:25:43.865Z,67.70
2022-08-26T10:28:25.407Z,67.76
2022-08-26T10:30:56.522Z,68.12
2022-08-26T10:33:24.464Z,66.78
2022-08-26T10:35:55.787Z,67.96
2022-08-26T10:38:29.341Z,66.84
2022-08-26T10:41:17.062Z,66.02
2022-08-26T10:43:57.684Z,67.23
2022-08-26T10:46:37.278Z,66.35
2022-08-26T10:49:13.950Z,65.88
2022-08-26T10:52:03.259Z,65.80
2022-08-26T10:54:59.866Z,64.61
2022-08-26T10:57:35.495Z,65.56
2022-08-26T11:00:37.803Z,64.93
2022-08-26T11:03:29.727Z,62.17
2022-08-26T11:06:15.844Z,62.00
2022-08-26T11:09:01.135Z,63.40
2022-08-26T11:11:39.750Z,62.72
2022-08-26T11:14:09.721Z,63.45
2022-08-26T11:16:37.104Z,61.86
2022-08-26T11:19:12.224Z,60.62
2022-08-26T11:21:57.079Z,59.10
2022-08-26T11:25:00.751Z,59.77
2022-08-26T11:27:35.087Z,61.13
2022-08-26T11:30:13.941Z,61.12
2022-08-26T11:32:40.340Z,60.21
2022-08-26T11:35:37.450Z,61.24
2022-08-26T11:38:17.050Z,56.77
2022-08-26T11:40:45.282Z,56.21
2022-08-26T11:43:23.055Z,57.61
2022-08-26T11:45:59.623Z,57.25
2022-08-26T11:48:26.092Z,60.04
2022-08-26T11:51:08.639Z,58.49
2022-08-26T11:53:40.787Z,58.80
2022-08-26T11:56:24.530Z,59.83
2022-08-26T11:58:56.822Z,59.28
2022-08-26T12:01:28.879Z,57.66
2022-08-26T12:03:59.630Z,57.46
2022-08-26T12:06:28.289Z,58.13
2022-08-26T12:08:59.149Z,57.48
2022-08-26T12:11:28.254Z,58.22
2022-08-26T12:14:00.811Z,58.48
2022-08-26T12:16:37.035Z,58.44
2022-08-26T12:19:26.389Z,58.89
2022-08-26T12:22:22.070Z,57.29
2022-08-26T12:24:50.202Z,56.86
2022-08-26T12:27:29.754Z,58.04
2022-08-26T12:30:20.259Z,56.53
2022-08-26T12:32:52.850Z,59.38
2022-08-26T12:35:25.417Z,58.10
2022-08-26T12:37:54.033Z,58.62
2022-08-26T12:40:45.139Z,60.00
2022-08-26T12:43:17.135Z,59.39
2022-08-26T12:45:55.769Z,59.32
2022-08-26T12:48:27.108Z,60.12
2022-08-26T12:50:53.479Z,59.42
2022-08-26T12:53:19.852Z,58.40
2022-08-26T12:55:52.748Z,59.87
2022-08-26T12:58:26.397Z,58.40
2022-08-26T13:01:09.417Z,59.76
2022-08-26T13:03:38.670Z,57.89
2022-08-26T13:06:31.620Z,57.64
2022-08-26T13:09:25.108Z,58.19
2022-08-26T13:11:53.131Z,56.82
2022-08-26T13:14:24.197Z,56.49
2022-08-26T13:16:52.407Z,57.30
2022-08-26T13:19:22.033Z,58.40
2022-08-26T13:21:53.812Z,60.56
2022-08-26T13:24:33.786Z,59.15
2022-08-26T13:27:01.666Z,61.07
2022-08-26T13:29:28.241Z,62.47
2022-08-26T13:31:55.404Z,63.95
2022-08-26T13:34:23.355Z,63.09
2022-08-26T13:36:52.470Z,63.45
2022-08-26T13:39:19.140Z,61.84
2022-08-26T13:41:46.151Z,61.75
2022-08-26T13:44:13.534Z,62.45
2022-08-26T13:46:40.475Z,59.59
2022-08-26T13:49:07.891Z,59.81
2022-08-26T13:51:34.556Z,59.36
2022-08-26T13:54:01.088Z,59.98
2022-08-26T13:56:29.660Z,60.85
2022-08-26T13:58:57.470Z,59.92
2022-08-26T14:01:24.435Z,59.81
2022-08-26T14:03:51.090Z,59.19
2022-08-26T14:06:18.068Z,59.00
2022-08-26T14:08:45.131Z,60.10
2022-08-26T14:11:12.061Z,60.38
2022-08-26T14:13:39.231Z,60.54
2022-08-26T14:16:10.527Z,60.25
2022-08-26T14:18:43.036Z,61.09
2022-08-26T14:21:13.217Z,60.56
2022-08-26T14:23:40.165Z,60.38
2022-08-26T14:26:21.406Z,60.55
2022-08-26T14:29:00.268Z,60.53
2022-08-26T14:31:29.260Z,60.73
2022-08-26T14:34:02.664Z,61.33
2022-08-26T14:36:29.363Z,61.67
2022-08-26T14:38:58.194Z,62.01
2022-08-26T14:41:25.421Z,62.00
2022-08-26T14:43:57.892Z,62.59
2022-08-26T14:46:28.952Z,62.87
2022-08-26T14:49:00.967Z,62.75
2022-08-26T14:51:28.557Z,62.10
2022-08-26T14:54:13.242Z,61.93
2022-08-26T14:56:59.197Z,60.90
2022-08-26T14:59:35.473Z,62.45
2022-08-26T15:02:02.548Z,63.25
2022-08-26T15:04:29.486Z,61.75
2022-08-26T15:06:58.615Z,63.08
2022-08-26T15:09:27.062Z,63.06
2022-08-26T15:11:53.575Z,64.25
2022-08-26T15:14:21.834Z,64.44
2022-08-26T15:16:50.966Z,64.39
2022-08-26T15:19:18.365Z,64.50
2022-08-26T15:21:45.569Z,63.90
2022-08-26T15:24:12.735Z,64.85
2022-08-26T15:26:39.325Z,64.22
2022-08-26T15:29:06.085Z,65.29
2022-08-26T15:31:33.222Z,64.82
2022-08-26T15:34:04.005Z,65.53
2022-08-26T15:36:31.383Z,67.18
2022-08-26T15:39:00.310Z,66.79
2022-08-26T15:41:27.395Z,67.14
2022-08-26T15:43:53.850Z,67.61
2022-08-26T15:46:20.454Z,69.42
2022-08-26T15:48:46.999Z,70.63
2022-08-26T15:51:22.267Z,70.48
2022-08-26T15:53:49.393Z,70.61
2022-08-26T15:56:16.421Z,70.00
2022-08-26T15:58:43.106Z,69.82
2022-08-26T16:01:11.244Z,70.81
2022-08-26T16:03:37.933Z,71.27
2022-08-26T16:06:04.669Z,72.13
2022-08-26T16:08:31.354Z,73.14
2022-08-26T16:11:04.078Z,72.32
2022-08-26T16:13:39.805Z,73.13
2022-08-26T16:16:07.529Z,73.21
2022-08-26T16:18:34.374Z,73.77
2022-08-26T16:21:13.218Z,73.77
2022-08-26T16:23:40.610Z,73.61
2022-08-26T16:26:14.125Z,73.81
2022-08-26T16:28:40.727Z,73.10
2022-08-26T16:31:07.281Z,72.71
2022-08-26T16:33:33.863Z,72.72
2022-08-26T16:36:00.346Z,73.88
2022-08-26T16:38:26.878Z,73.46
2022-08-26T16:40:53.321Z,73.70
2022-08-26T16:43:19.787Z,74.45
2022-08-26T16:45:46.260Z,74.48
2022-08-26T16:48:12.805Z,75.00
2022-08-26T16:50:40.790Z,75.01
2022-08-26T16:53:07.887Z,75.52
2022-08-26T16:55:35.524Z,75.76
2022-08-26T16:58:02.276Z,76.45
2022-08-26T17:00:33.171Z,76.90
2022-08-26T17:03:00.957Z,77.85
2022-08-26T17:05:28.377Z,77.80
2022-08-26T17:07:56.703Z,78.02
2022-08-26T17:10:24.690Z,78.22
2022-08-26T17:12:51.215Z,78.20
2022-08-26T17:15:18.107Z,79.05
2022-08-26T17:17:44.768Z,79.13
2022-08-26T17:20:13.984Z,79.08
2022-08-26T17:22:43.837Z,79.27
2022-08-26T17:25:13.666Z,79.60
2022-08-26T17:27:40.886Z,80.15
2022-08-26T17:30:08.069Z,80.76
2022-08-26T17:32:35.123Z,81.27
2022-08-26T17:35:02.805Z,82.51
2022-08-26T17:37:29.512Z,83.51
2022-08-26T17:39:56.206Z,83.56
2022-08-26T17:42:22.758Z,84.27
2022-08-26T17:44:58.516Z,84.19
2022-08-26T17:47:25.065Z,85.16
2022-08-26T17:49:51.565Z,85.83
2022-08-26T17:52:18.107Z,86.31
2022-08-26T17:54:44.698Z,86.67
2022-08-26T17:57:11.231Z,88.09
2022-08-26T17:59:38.643Z,88.48
2022-08-26T18:02:07.445Z,89.02
2022-08-26T18:04:33.988Z,88.71
2022-08-26T18:07:01.274Z,89.12
2022-08-26T18:09:31.203Z,89.60
2022-08-26T18:11:58.811Z,90.08
2022-08-26T18:14:25.356Z,90.07
2022-08-26T18:16:52.153Z,90.43
2022-08-26T18:19:18.731Z,90.88
2022-08-26T18:21:45.350Z,91.46
2022-08-26T18:24:14.003Z,92.19
2022-08-26T18:26:48.050Z,92.69
2022-08-26T18:29:16.632Z,93.05
2022-08-26T18:31:43.312Z,94.28
2022-08-26T18:34:13.088Z,94.36
2022-08-26T18:36:40.349Z,94.63
2022-08-26T18:39:08.210Z,94.89
2022-08-26T18:41:46.267Z,95.31
2022-08-26T18:44:14.030Z,95.25
2022-08-26T18:46:41.304Z,95.31
2022-08-26T18:49:08.332Z,96.34
2022-08-26T18:51:35.537Z,97.30
2022-08-26T18:54:04.719Z,98.10
2022-08-26T18:56:32.322Z,98.00
2022-08-26T18:58:59.910Z,98.06
2022-08-26T19:01:28.179Z,97.78
2022-08-26T19:03:56.107Z,97.69
2022-08-26T19:06:24.614Z,98.06
2022-08-26T19:08:51.614Z,98.85
2022-08-26T19:11:32.266Z,99.00
2022-08-26T19:14:06.925Z,100.00
2022-08-26T19:16:33.948Z,100.00
2022-08-26T19:19:01.788Z,100.00
2022-08-26T19:21:28.699Z,100.00
2022-08-26T19:23:59.773Z,100.00
2022-08-26T19:26:27.395Z,100.00
2022-08-26T19:28:53.928Z,100.00
2022-08-26T19:31:20.666Z,100.00
2022-08-26T19:33:47.547Z,100.00
2022-08-26T19:36:22.081Z,100.00
2022-08-26T19:38:48.923Z,100.00
2022-08-26T19:41:19.719Z,100.00
2022-08-26T19:43:47.004Z,100.00
2022-08-26T19:46:17.366Z,100.00
2022-08-26T19:48:44.957Z,100.00
2022-08-26T19:51:17.498Z,100.00
2022-08-26T19:53:45.560Z,100.00
2022-08-26T19:56:13.222Z,100.00
2022-08-26T19:58:41.015Z,100.00
2022-08-26T20:01:08.658Z,100.00
2022-08-26T20:03:36.085Z,100.00
2022-08-26T20:06:05.194Z,100.00
2022-08-26T20:08:32.658Z,100.00
2022-08-26T20:11:04.850Z,100.00
2022-08-26T20:13:32.414Z,100.00
2022-08-26T20:16:24.152Z,100.00
2022-08-26T20:19:09.232Z,100.00
2022-08-26T20:21:38.172Z,100.00
2022-08-26T20:24:11.352Z,100.00
2022-08-26T20:26:39.952Z,100.00
2022-08-26T20:29:08.139Z,100.00
2022-08-26T20:31:35.370Z,100.00
2022-08-26T20:34:02.905Z,100.00
2022-08-26T20:36:30.043Z,100.00
2022-08-26T20:38:57.032Z,100.00
2022-08-26T20:41:25.633Z,100.00
2022-08-26T20:43:55.330Z,100.00
2022-08-26T20:46:56.991Z,100.00
2022-08-26T20:49:23.432Z,100.00
2022-08-26T20:51:51.447Z,100.00
2022-08-26T20:54:19.258Z,100.00
2022-08-26T20:56:46.393Z,100.00
2022-08-26T20:59:14.134Z,100.00
2022-08-26T21:01:42.391Z,100.00
2022-08-26T21:04:13.986Z,100.00
2022-08-26T21:06:42.264Z,100.00
2022-08-26T21:09:14.688Z,100.00
2022-08-26T21:11:43.882Z,100.00
2022-08-26T21:14:15.962Z,100.00
2022-08-26T21:16:43.978Z,100.00
2022-08-26T21:19:13.289Z,100.00
2022-08-26T21:24:21.277Z,100.00
2022-08-26T21:26:47.841Z,100.00
2022-08-26T21:29:14.476Z,100.00
2022-08-26T21:31:46.078Z,100.00
2022-08-26T21:34:14.900Z,100.00
2022-08-26T21:36:41.794Z,100.00
2022-08-26T21:39:11.778Z,100.00
2022-08-26T21:41:39.594Z,100.00
2022-08-26T21:44:06.648Z,100.00
2022-08-26T21:46:34.454Z,100.00
2022-08-26T21:49:03.436Z,100.00
2022-08-26T21:51:35.295Z,100.00
2022-08-26T21:54:02.887Z,100.00
2022-08-26T21:56:31.593Z,100.00
2022-08-26T21:58:59.318Z,100.00
2022-08-26T22:01:31.829Z,100.00
2022-08-26T22:03:58.937Z,100.00
2022-08-26T22:06:27.483Z,100.00
2022-08-26T22:08:54.236Z,100.00
2022-08-26T22:11:20.907Z,100.00
2022-08-26T22:13:48.571Z,100.00
2022-08-26T22:16:15.630Z,100.00
2022-08-26T22:18:43.830Z,100.00
2022-08-26T22:21:16.748Z,100.00
2022-08-26T22:23:44.207Z,100.00
2022-08-26T22:26:12.966Z,100.00
2022-08-26T22:28:39.792Z,100.00
2022-08-26T22:31:11.299Z,100.00
2022-08-26T22:33:38.776Z,100.00
2022-08-26T22:36:05.566Z,100.00
2022-08-26T22:38:32.288Z,100.00
2022-08-26T22:41:00.275Z,100.00
2022-08-26T22:43:28.802Z,100.00
2022-08-26T22:45:55.788Z,100.00
2022-08-26T22:48:24.656Z,100.00
2022-08-26T22:50:56.120Z,100.00
2022-08-26T22:53:24.849Z,100.00
2022-08-26T22:55:51.319Z,100.00
2022-08-26T22:58:20.041Z,100.00
2022-08-26T23:00:48.556Z,100.00
2022-08-26T23:03:17.381Z,100.00
2022-08-26T23:05:45.022Z,100.00
2022-08-26T23:08:13.508Z,100.00
2022-08-26T23:10:43.024Z,100.00
2022-08-26T23:13:09.695Z,100.00
2022-08-26T23:15:36.475Z,100.00
2022-08-26T23:18:04.131Z,100.00
2022-08-26T23:20:32.112Z,100.00
2022-08-26T23:22:59.709Z,100.00
2022-08-26T23:25:27.086Z,100.00
2022-08-26T23:27:53.594Z,100.00
2022-08-26T23:30:24.573Z,100.00
2022-08-26T23:32:51.386Z,100.00
2022-08-26T23:35:21.461Z,100.00
2022-08-26T23:37:51.146Z,100.00
2022-08-26T23:40:25.293Z,100.00
2022-08-26T23:42:54.144Z,100.00
2022-08-26T23:45:21.933Z,100.00
2022-08-26T23:47:50.550Z,100.00
2022-08-26T23:50:19.320Z,100.00
2022-08-26T23:53:05.331Z,100.00
2022-08-26T23:55:37.112Z,100.00
2022-08-26T23:58:03.858Z,100.00
