createdAt,value
2018-11-29T11:54:58.812Z,5.00
2018-11-29T11:57:32.038Z,5.00
2018-11-29T12:00:05.704Z,5.87
2018-11-29T12:02:39.332Z,6.25
2018-11-29T12:05:26.404Z,7.33
2018-11-29T12:08:00.008Z,5.80
2018-11-29T12:10:33.512Z,5.80
2018-11-29T12:13:08.068Z,6.75
2018-11-29T12:15:42.306Z,6.60
2018-11-29T12:18:17.012Z,5.90
2018-11-29T12:20:50.846Z,5.35
2018-11-29T12:25:57.515Z,5.33
2018-11-29T12:28:31.365Z,5.60
2018-11-29T12:31:05.270Z,6.22
2018-11-29T12:33:39.613Z,5.58
2018-11-29T12:36:13.481Z,5.72
2018-11-29T12:38:47.317Z,5.22
2018-11-29T12:41:21.490Z,6.17
2018-11-29T12:44:01.200Z,5.35
2018-11-29T12:46:34.796Z,5.70
2018-11-29T12:49:08.545Z,5.60
2018-11-29T12:51:42.312Z,5.65
2018-11-29T12:54:16.035Z,5.92
2018-11-29T12:56:50.558Z,5.87
2018-11-29T12:59:24.076Z,5.12
2018-11-29T13:01:57.691Z,7.15
2018-11-29T13:04:32.278Z,6.40
2018-11-29T13:07:06.071Z,6.92
2018-11-29T13:09:39.796Z,7.08
2018-11-29T13:14:46.275Z,7.47
2018-11-29T13:17:19.783Z,7.30
2018-11-29T13:19:53.367Z,7.97
2018-11-29T13:22:26.743Z,6.67
2018-11-29T13:25:00.498Z,6.97
2018-11-29T13:27:34.403Z,6.37
2018-11-29T13:32:49.300Z,7.10
2018-11-29T13:35:28.011Z,7.08
2018-11-29T13:40:31.949Z,7.22
2018-11-29T13:43:05.655Z,6.85
2018-11-29T13:45:39.483Z,7.28
2018-11-29T13:48:15.059Z,6.83
2018-11-29T13:50:48.451Z,6.58
2018-11-29T13:53:22.304Z,6.60
2018-11-29T13:55:56.312Z,7.15
2018-11-29T13:58:29.737Z,6.65
2018-11-29T14:01:03.310Z,6.62
2018-11-29T14:03:36.828Z,6.78
2018-11-29T14:08:43.560Z,7.00
2018-11-29T14:11:16.881Z,7.42
2018-11-29T14:16:23.031Z,6.40
2018-11-29T14:18:56.514Z,5.97
2018-11-29T14:21:30.303Z,6.55
2018-11-29T14:24:03.770Z,6.28
2018-11-29T14:26:37.354Z,6.17
2018-11-29T14:29:11.298Z,6.17
2018-11-29T14:31:44.780Z,6.05
2018-11-29T14:34:18.329Z,5.83
2018-11-29T14:36:51.720Z,5.85
2018-11-29T14:39:25.520Z,6.37
2018-11-29T14:41:59.280Z,5.67
2018-11-29T14:44:33.303Z,5.60
2018-11-29T14:47:06.758Z,5.25
2018-11-29T14:52:13.306Z,5.30
2018-11-29T14:54:46.735Z,5.90
2018-11-29T14:57:21.302Z,5.60
2018-11-29T14:59:54.641Z,6.05
2018-11-29T15:02:28.078Z,5.70
2018-11-29T15:05:07.685Z,5.37
2018-11-29T15:07:38.731Z,5.80
2018-11-29T15:10:13.540Z,5.15
2018-11-29T15:12:47.294Z,5.60
2018-11-29T15:15:20.713Z,5.70
2018-11-29T15:17:56.023Z,4.95
2018-11-29T15:22:59.820Z,5.20
2018-11-29T15:28:06.565Z,5.17
2018-11-29T15:30:39.898Z,5.10
2018-11-29T15:33:13.145Z,5.00
2018-11-29T15:35:46.486Z,5.12
2018-11-29T15:40:56.536Z,5.55
2018-11-29T15:43:31.305Z,5.60
2018-11-29T15:46:04.783Z,6.22
2018-11-29T15:52:22.306Z,5.65
2018-11-29T15:54:55.731Z,5.87
2018-11-29T15:57:28.307Z,6.20
2018-11-29T16:00:00.936Z,6.58
2018-11-29T16:02:34.714Z,6.12
2018-11-29T16:05:09.070Z,6.30
2018-11-29T16:07:42.712Z,6.50
2018-11-29T16:10:21.488Z,6.30
2018-11-29T16:12:55.299Z,6.40
2018-11-29T16:15:28.702Z,5.80
2018-11-29T16:18:00.307Z,6.15
2018-11-29T16:20:39.707Z,6.60
2018-11-29T16:23:14.336Z,6.50
2018-11-29T16:25:48.087Z,6.15
2018-11-29T16:28:21.515Z,5.60
2018-11-29T16:31:02.539Z,5.70
2018-11-29T16:33:42.062Z,5.75
2018-11-29T16:36:15.850Z,5.83
2018-11-29T16:38:49.543Z,5.17
2018-11-29T16:41:23.420Z,5.92
2018-11-29T16:43:56.910Z,5.20
2018-11-29T16:46:30.700Z,5.50
2018-11-29T16:49:04.743Z,5.28
2018-11-29T16:51:38.350Z,5.25
2018-11-29T16:54:11.836Z,4.95
2018-11-29T16:59:17.742Z,5.00
2018-11-29T17:01:51.656Z,4.87
2018-11-29T17:04:25.303Z,5.12
2018-11-29T17:06:58.787Z,5.45
2018-11-29T17:12:04.742Z,5.90
2018-11-29T17:14:38.538Z,5.20
2018-11-29T17:17:12.099Z,5.85
2018-11-29T17:19:45.752Z,6.05
2018-11-29T17:22:19.367Z,6.00
2018-11-29T17:24:52.898Z,5.60
2018-11-29T17:29:59.476Z,6.20
2018-11-29T17:32:33.061Z,6.15
2018-11-29T17:35:06.679Z,5.65
2018-11-29T17:37:40.256Z,6.22
2018-11-29T17:40:22.090Z,6.20
2018-11-29T17:42:57.759Z,6.08
2018-11-29T17:45:35.060Z,6.00
2018-11-29T17:48:14.371Z,5.97
2018-11-29T17:50:49.327Z,5.70
2018-11-29T17:53:22.775Z,5.70
2018-11-29T17:55:57.308Z,6.25
2018-11-29T17:58:33.518Z,5.97
2018-11-29T18:01:07.380Z,5.72
2018-11-29T18:03:42.382Z,5.80
2018-11-29T18:06:16.273Z,5.78
2018-11-29T18:09:30.310Z,6.25
2018-11-29T18:12:04.798Z,6.28
2018-11-29T18:14:38.394Z,5.80
2018-11-29T18:17:12.307Z,6.12
2018-11-29T18:19:45.719Z,6.12
2018-11-29T18:22:19.322Z,6.58
2018-11-29T18:24:52.718Z,6.85
2018-11-29T18:27:26.712Z,6.37
2018-11-29T18:30:00.337Z,6.80
2018-11-29T18:37:58.724Z,6.90
2018-11-29T18:40:32.311Z,6.53
2018-11-29T18:43:06.068Z,6.35
2018-11-29T18:45:39.782Z,6.78
2018-11-29T18:48:13.306Z,7.10
2018-11-29T18:50:46.737Z,6.15
2018-11-29T18:53:20.307Z,6.20
2018-11-29T18:55:53.646Z,6.08
2018-11-29T18:58:27.306Z,6.30
2018-11-29T19:01:00.683Z,5.30
2018-11-29T19:03:35.280Z,5.85
2018-11-29T19:06:08.864Z,5.83
2018-11-29T19:08:42.776Z,5.30
2018-11-29T19:13:48.804Z,5.35
2018-11-29T19:18:53.287Z,5.90
2018-11-29T19:21:27.316Z,5.65
2018-11-29T19:24:00.740Z,5.92
2018-11-29T19:26:39.114Z,6.37
2018-11-29T19:31:44.300Z,6.03
2018-11-29T19:34:17.764Z,6.42
2018-11-29T19:39:23.684Z,6.05
2018-11-29T19:41:57.357Z,7.45
2018-11-29T19:44:30.876Z,6.17
2018-11-29T19:47:05.381Z,6.87
2018-11-29T19:49:38.712Z,7.22
2018-11-29T19:52:12.313Z,7.12
2018-11-29T19:54:46.267Z,6.80
2018-11-29T19:57:20.677Z,6.47
2018-11-29T19:59:54.297Z,7.05
2018-11-29T20:02:27.779Z,7.22
2018-11-29T20:05:01.032Z,7.25
2018-11-29T20:07:34.641Z,6.95
2018-11-29T20:10:13.360Z,7.10
2018-11-29T20:12:48.316Z,7.00
2018-11-29T20:15:25.292Z,7.40
2018-11-29T20:17:58.764Z,7.30
2018-11-29T20:20:32.314Z,7.03
2018-11-29T20:23:06.058Z,7.37
2018-11-29T20:25:39.822Z,7.53
2018-11-29T20:28:13.547Z,7.60
2018-11-29T20:30:46.987Z,6.85
2018-11-29T20:33:20.711Z,7.65
2018-11-29T20:35:54.320Z,7.35
2018-11-29T20:38:27.745Z,7.20
2018-11-29T20:41:01.343Z,7.20
2018-11-29T20:43:34.970Z,7.95
2018-11-29T20:46:08.526Z,8.30
2018-11-29T20:48:41.907Z,6.85
2018-11-29T20:51:15.371Z,7.50
2018-11-29T20:53:48.885Z,7.67
2018-11-29T20:58:54.517Z,7.03
2018-11-29T21:01:28.303Z,7.15
2018-11-29T21:04:01.717Z,7.72
2018-11-29T21:06:35.721Z,7.95
2018-11-29T21:09:13.834Z,7.62
2018-11-29T21:14:21.321Z,8.30
2018-11-29T21:16:54.747Z,7.85
2018-11-29T21:19:28.268Z,7.37
2018-11-29T21:22:01.726Z,7.90
2018-11-29T21:24:35.540Z,8.10
2018-11-29T21:27:09.433Z,7.92
2018-11-29T21:30:32.124Z,8.30
2018-11-29T21:33:06.062Z,8.00
2018-11-29T21:35:39.790Z,8.23
2018-11-29T21:38:25.417Z,7.95
2018-11-29T21:41:07.312Z,7.95
2018-11-29T21:43:41.070Z,7.40
2018-11-29T21:46:14.482Z,7.80
2018-11-29T21:48:48.339Z,7.80
2018-11-29T21:51:22.299Z,7.58
2018-11-29T21:53:55.703Z,8.03
2018-11-29T21:56:29.316Z,7.95
2018-11-29T21:59:03.313Z,7.83
2018-11-29T22:01:36.856Z,7.97
2018-11-29T22:06:43.538Z,7.92
2018-11-29T22:09:16.921Z,7.45
2018-11-29T22:11:51.374Z,8.03
2018-11-29T22:14:24.920Z,7.92
2018-11-29T22:16:58.472Z,7.60
2018-11-29T22:19:32.340Z,8.35
2018-11-29T22:22:05.764Z,8.83
2018-11-29T22:24:39.327Z,8.40
2018-11-29T22:27:13.309Z,8.18
2018-11-29T22:29:47.325Z,8.10
2018-11-29T22:32:20.965Z,8.43
2018-11-29T22:34:54.532Z,8.25
2018-11-29T22:37:28.872Z,9.15
2018-11-29T22:42:34.568Z,8.45
2018-11-29T22:45:09.665Z,8.80
2018-11-29T22:47:43.299Z,8.75
2018-11-29T22:50:16.743Z,7.78
2018-11-29T22:52:50.298Z,8.43
2018-11-29T22:55:23.792Z,7.78
2018-11-29T22:57:57.326Z,8.83
2018-11-29T23:00:41.521Z,7.95
2018-11-29T23:03:15.815Z,8.33
2018-11-29T23:05:48.536Z,8.23
2018-11-29T23:08:21.283Z,8.05
2018-11-29T23:10:54.881Z,8.58
2018-11-29T23:13:28.343Z,7.92
2018-11-29T23:16:02.288Z,7.72
2018-11-29T23:18:35.685Z,7.67
2018-11-29T23:21:09.298Z,7.65
2018-11-29T23:23:43.308Z,7.83
2018-11-29T23:26:16.698Z,7.47
2018-11-29T23:28:50.121Z,7.78
2018-11-29T23:31:23.508Z,7.97
2018-11-29T23:33:56.886Z,7.80
2018-11-29T23:36:30.541Z,7.83
2018-11-29T23:39:04.840Z,8.20
2018-11-29T23:44:10.799Z,7.95
2018-11-29T23:46:44.288Z,8.38
2018-11-29T23:49:18.336Z,7.50
2018-11-29T23:51:52.019Z,8.18
2018-11-29T23:54:25.496Z,8.15
2018-11-29T23:56:58.888Z,8.45
