createdAt,value
2022-10-20T00:01:01.715Z,3.73
2022-10-20T00:03:50.640Z,4.10
2022-10-20T00:06:38.505Z,3.63
2022-10-20T00:09:26.542Z,3.40
2022-10-20T00:12:15.454Z,3.97
2022-10-20T00:15:04.117Z,3.47
2022-10-20T00:17:52.365Z,3.60
2022-10-20T00:20:41.736Z,3.90
2022-10-20T00:23:29.740Z,4.07
2022-10-20T00:26:20.138Z,3.57
2022-10-20T00:29:08.115Z,3.70
2022-10-20T00:31:56.035Z,3.47
2022-10-20T00:34:44.049Z,3.50
2022-10-20T00:37:34.313Z,3.90
2022-10-20T00:40:22.077Z,3.83
2022-10-20T00:43:14.799Z,3.67
2022-10-20T00:46:02.873Z,3.67
2022-10-20T00:48:55.141Z,3.60
2022-10-20T00:51:44.568Z,3.95
2022-10-20T00:54:33.683Z,3.93
2022-10-20T00:57:22.254Z,3.27
2022-10-20T01:00:11.955Z,3.27
2022-10-20T01:03:02.429Z,3.90
2022-10-20T01:05:50.303Z,3.83
2022-10-20T01:08:39.193Z,3.60
2022-10-20T01:11:36.850Z,3.70
2022-10-20T01:14:37.690Z,3.60
2022-10-20T01:17:38.380Z,3.47
2022-10-20T01:21:04.795Z,4.00
2022-10-20T01:24:21.049Z,3.40
2022-10-20T01:27:33.358Z,3.50
2022-10-20T01:30:23.745Z,3.98
2022-10-20T01:33:21.775Z,4.43
2022-10-20T01:36:18.228Z,3.87
2022-10-20T01:39:13.286Z,3.90
2022-10-20T01:42:07.845Z,3.47
2022-10-20T01:44:59.806Z,3.77
2022-10-20T01:47:51.049Z,3.45
2022-10-20T01:50:45.149Z,3.60
2022-10-20T01:56:35.118Z,3.20
2022-10-20T01:59:41.088Z,3.33
2022-10-20T02:02:42.553Z,3.57
2022-10-20T02:05:46.661Z,3.93
2022-10-20T02:08:42.998Z,3.07
2022-10-20T02:11:38.049Z,3.80
2022-10-20T02:14:26.756Z,3.50
2022-10-20T02:17:16.866Z,4.20
2022-10-20T02:20:08.815Z,3.80
2022-10-20T02:23:00.167Z,3.72
2022-10-20T02:25:52.706Z,4.10
2022-10-20T02:28:45.067Z,3.90
2022-10-20T02:31:33.263Z,3.67
2022-10-20T02:34:21.278Z,4.07
2022-10-20T02:37:09.746Z,3.77
2022-10-20T02:39:58.356Z,4.20
2022-10-20T02:42:46.395Z,4.50
2022-10-20T02:45:35.603Z,4.20
2022-10-20T02:48:23.929Z,4.43
2022-10-20T02:51:12.940Z,4.17
2022-10-20T02:54:01.113Z,3.87
2022-10-20T02:56:49.032Z,4.17
2022-10-20T02:59:37.448Z,3.50
2022-10-20T03:02:25.333Z,3.20
2022-10-20T03:05:13.852Z,3.77
2022-10-20T03:08:01.895Z,4.07
2022-10-20T03:10:51.123Z,3.93
2022-10-20T03:13:39.165Z,4.23
2022-10-20T03:16:27.610Z,4.37
2022-10-20T03:19:15.966Z,4.60
2022-10-20T03:22:05.035Z,5.63
2022-10-20T03:24:53.597Z,6.33
2022-10-20T03:27:41.988Z,5.57
2022-10-20T03:30:30.584Z,5.67
2022-10-20T03:33:19.309Z,5.70
2022-10-20T03:36:08.964Z,4.90
2022-10-20T03:38:57.413Z,5.10
2022-10-20T03:41:45.277Z,4.93
2022-10-20T03:44:33.455Z,5.40
2022-10-20T03:47:21.580Z,5.13
2022-10-20T03:50:10.517Z,5.10
2022-10-20T03:52:58.293Z,5.50
2022-10-20T03:55:46.798Z,5.20
2022-10-20T03:58:35.285Z,5.73
2022-10-20T04:01:28.836Z,5.67
2022-10-20T04:04:19.031Z,4.90
2022-10-20T04:07:07.392Z,5.40
2022-10-20T04:09:56.243Z,5.47
2022-10-20T04:12:44.999Z,5.23
2022-10-20T04:15:35.854Z,5.90
2022-10-20T04:18:24.063Z,6.40
2022-10-20T04:21:11.998Z,7.60
2022-10-20T04:24:00.198Z,6.83
2022-10-20T04:29:45.715Z,6.77
2022-10-20T04:32:34.038Z,6.03
2022-10-20T04:35:22.664Z,6.13
2022-10-20T04:38:10.673Z,6.33
2022-10-20T04:41:04.274Z,8.23
2022-10-20T04:43:54.248Z,10.60
2022-10-20T04:46:42.457Z,10.00
2022-10-20T04:49:30.652Z,8.20
2022-10-20T04:52:20.314Z,8.47
2022-10-20T04:55:09.987Z,7.87
2022-10-20T04:57:58.461Z,8.73
2022-10-20T05:00:46.541Z,8.47
2022-10-20T05:03:35.813Z,8.60
2022-10-20T05:06:26.324Z,9.07
2022-10-20T05:09:15.860Z,8.83
2022-10-20T05:12:04.358Z,7.70
2022-10-20T05:14:52.543Z,6.60
2022-10-20T05:17:40.519Z,6.00
2022-10-20T05:20:30.946Z,6.20
2022-10-20T05:23:21.641Z,6.13
2022-10-20T05:26:14.276Z,6.67
2022-10-20T05:29:05.592Z,7.43
2022-10-20T05:31:53.496Z,8.37
2022-10-20T05:34:41.510Z,7.93
2022-10-20T05:37:29.569Z,7.97
2022-10-20T05:40:21.455Z,6.87
2022-10-20T05:43:09.545Z,6.90
2022-10-20T05:45:57.687Z,6.77
2022-10-20T05:48:45.730Z,6.70
2022-10-20T05:51:36.470Z,6.50
2022-10-20T05:54:24.844Z,6.87
2022-10-20T05:57:12.846Z,4.40
2022-10-20T06:00:01.277Z,4.00
2022-10-20T06:02:59.547Z,4.20
2022-10-20T06:05:47.676Z,3.95
2022-10-20T06:08:38.907Z,3.10
2022-10-20T06:11:29.788Z,4.03
2022-10-20T06:14:18.818Z,3.60
2022-10-20T06:17:07.921Z,2.93
2022-10-20T06:19:55.614Z,3.90
2022-10-20T06:22:44.204Z,2.90
2022-10-20T06:25:33.644Z,2.97
2022-10-20T06:28:23.797Z,2.70
2022-10-20T06:31:14.402Z,3.30
2022-10-20T06:34:05.580Z,2.55
2022-10-20T06:36:55.180Z,2.80
2022-10-20T06:39:45.237Z,2.70
2022-10-20T06:42:35.243Z,2.53
2022-10-20T06:45:23.883Z,2.70
2022-10-20T06:48:14.700Z,2.63
2022-10-20T06:51:31.178Z,2.53
2022-10-20T06:54:22.439Z,2.50
2022-10-20T06:57:10.846Z,2.50
2022-10-20T06:59:59.646Z,2.60
2022-10-20T07:02:50.786Z,2.47
2022-10-20T07:05:47.988Z,2.13
2022-10-20T07:08:42.627Z,2.30
2022-10-20T07:11:32.062Z,3.27
2022-10-20T07:14:22.725Z,2.30
2022-10-20T07:17:10.835Z,2.47
2022-10-20T07:19:59.277Z,2.40
2022-10-20T07:22:49.122Z,2.53
2022-10-20T07:25:38.150Z,2.70
2022-10-20T07:28:29.780Z,2.40
2022-10-20T07:31:21.077Z,2.30
2022-10-20T07:34:24.435Z,1.97
2022-10-20T07:37:15.026Z,2.47
2022-10-20T07:51:06.673Z,2.43
2022-10-20T07:54:17.649Z,2.97
2022-10-20T07:57:06.574Z,2.20
2022-10-20T07:59:55.081Z,2.37
2022-10-20T08:02:46.806Z,2.47
2022-10-20T08:05:41.968Z,2.43
2022-10-20T08:08:30.951Z,2.43
2022-10-20T08:11:20.393Z,2.50
2022-10-20T08:14:08.573Z,2.57
2022-10-20T08:16:56.964Z,2.50
2022-10-20T08:22:49.629Z,2.50
2022-10-20T08:25:40.985Z,3.37
2022-10-20T08:28:31.884Z,2.30
2022-10-20T08:31:21.417Z,2.53
2022-10-20T08:34:10.526Z,2.60
2022-10-20T08:36:59.624Z,2.30
2022-10-20T08:39:48.196Z,2.87
2022-10-20T08:42:44.992Z,2.20
2022-10-20T08:45:38.393Z,2.93
2022-10-20T08:48:32.481Z,2.40
2022-10-20T08:51:24.527Z,3.15
2022-10-20T08:54:16.525Z,2.60
2022-10-20T08:57:15.543Z,2.00
2022-10-20T09:03:31.780Z,2.20
2022-10-20T09:06:20.905Z,2.20
2022-10-20T09:09:28.364Z,2.47
2022-10-20T09:12:20.284Z,2.50
2022-10-20T09:15:12.105Z,2.47
2022-10-20T09:21:45.260Z,1.93
2022-10-20T09:24:51.903Z,1.97
2022-10-20T09:27:58.022Z,2.97
2022-10-20T09:30:46.717Z,2.10
2022-10-20T09:33:36.733Z,2.63
2022-10-20T09:36:30.958Z,2.33
2022-10-20T09:39:23.111Z,2.80
2022-10-20T09:42:19.354Z,2.23
2022-10-20T09:45:16.648Z,2.90
2022-10-20T09:48:19.114Z,2.47
2022-10-20T09:51:17.219Z,2.30
2022-10-20T09:54:15.976Z,2.07
2022-10-20T09:57:17.550Z,2.50
2022-10-20T10:00:19.187Z,2.13
2022-10-20T10:03:21.083Z,2.70
2022-10-20T10:06:40.833Z,2.50
2022-10-20T10:17:32.849Z,2.40
2022-10-20T10:48:23.431Z,3.07
2022-10-20T11:01:43.107Z,2.40
2022-10-20T12:15:01.763Z,2.70
2022-10-20T12:33:48.615Z,2.70
2022-10-20T12:37:39.222Z,2.53
2022-10-20T12:44:09.634Z,2.90
2022-10-20T12:47:08.580Z,2.53
2022-10-20T12:50:01.684Z,2.40
2022-10-20T12:52:52.367Z,2.70
2022-10-20T12:55:44.665Z,3.10
2022-10-20T12:58:36.020Z,3.00
2022-10-20T13:01:24.214Z,2.57
2022-10-20T13:08:29.931Z,2.40
2022-10-20T13:11:53.969Z,2.27
2022-10-20T13:14:53.245Z,2.73
2022-10-20T13:17:54.339Z,2.87
2022-10-20T13:20:48.863Z,2.60
2022-10-20T13:23:40.841Z,2.50
2022-10-20T13:26:35.100Z,2.93
2022-10-20T13:29:31.755Z,2.40
2022-10-20T13:32:28.656Z,2.83
2022-10-20T13:35:26.110Z,2.50
2022-10-20T13:38:20.385Z,2.40
2022-10-20T13:41:18.525Z,2.30
2022-10-20T13:44:22.497Z,2.87
2022-10-20T13:47:27.770Z,2.60
2022-10-20T13:50:22.538Z,2.60
2022-10-20T13:53:22.778Z,2.30
2022-10-20T13:56:34.837Z,2.57
2022-10-20T13:59:34.268Z,2.53
2022-10-20T14:02:33.124Z,2.67
2022-10-20T14:05:31.245Z,3.70
2022-10-20T14:08:25.915Z,2.97
2022-10-20T14:11:17.729Z,2.50
2022-10-20T14:14:07.209Z,2.67
2022-10-20T14:16:59.782Z,2.57
2022-10-20T14:20:08.727Z,2.60
2022-10-20T14:23:02.649Z,2.60
2022-10-20T14:25:58.070Z,3.20
2022-10-20T14:28:51.321Z,2.77
2022-10-20T14:31:40.721Z,2.60
2022-10-20T14:34:31.955Z,2.53
2022-10-20T14:37:33.417Z,2.73
2022-10-20T14:40:24.414Z,2.47
2022-10-20T14:43:18.760Z,2.80
2022-10-20T14:46:10.976Z,2.90
2022-10-20T14:51:57.671Z,3.50
2022-10-20T14:54:47.670Z,3.70
2022-10-20T14:57:45.030Z,3.70
2022-10-20T15:00:37.166Z,4.00
2022-10-20T15:03:25.226Z,3.33
2022-10-20T15:06:17.980Z,3.83
2022-10-20T15:09:07.391Z,4.20
2022-10-20T15:11:56.341Z,4.53
2022-10-20T15:14:46.970Z,4.40
2022-10-20T15:17:38.439Z,4.90
2022-10-20T15:23:23.081Z,4.60
2022-10-20T15:26:14.263Z,4.03
2022-10-20T15:29:04.301Z,5.30
2022-10-20T15:31:53.151Z,3.80
2022-10-20T15:34:41.551Z,3.73
2022-10-20T15:37:29.919Z,4.03
2022-10-20T15:40:20.260Z,4.27
2022-10-20T15:43:12.954Z,3.97
2022-10-20T15:46:01.258Z,4.67
2022-10-20T15:48:49.867Z,6.30
2022-10-20T15:51:40.664Z,5.37
2022-10-20T15:54:29.289Z,8.50
2022-10-20T15:57:17.646Z,5.63
2022-10-20T16:00:08.176Z,6.33
2022-10-20T16:02:57.567Z,5.63
2022-10-20T16:05:47.470Z,5.97
2022-10-20T16:08:35.703Z,6.70
2022-10-20T16:11:39.784Z,5.93
2022-10-20T16:14:28.517Z,6.43
2022-10-20T16:17:26.580Z,5.70
2022-10-20T16:20:16.151Z,5.80
2022-10-20T16:23:04.303Z,4.90
2022-10-20T16:25:52.711Z,4.90
2022-10-20T16:28:40.781Z,5.90
2022-10-20T16:31:29.454Z,5.40
2022-10-20T16:34:17.346Z,5.10
2022-10-20T16:37:05.333Z,4.53
2022-10-20T16:39:53.301Z,4.93
2022-10-20T16:42:42.392Z,5.53
2022-10-20T16:45:31.454Z,4.50
2022-10-20T16:48:19.230Z,5.20
2022-10-20T16:51:09.884Z,4.67
2022-10-20T16:54:03.316Z,5.10
2022-10-20T16:56:52.173Z,4.47
2022-10-20T16:59:42.310Z,5.50
2022-10-20T17:02:31.109Z,4.73
2022-10-20T17:05:26.355Z,5.63
2022-10-20T17:08:15.609Z,5.60
2022-10-20T17:11:07.161Z,6.07
2022-10-20T17:13:58.219Z,6.17
2022-10-20T17:16:48.390Z,5.63
2022-10-20T17:19:37.348Z,5.73
2022-10-20T17:22:25.694Z,6.23
2022-10-20T17:25:14.127Z,5.73
2022-10-20T17:28:02.443Z,4.80
2022-10-20T17:30:52.573Z,5.50
2022-10-20T17:33:41.826Z,4.93
2022-10-20T17:36:31.910Z,4.40
2022-10-20T17:39:21.489Z,4.57
2022-10-20T17:42:09.423Z,4.97
2022-10-20T17:44:58.283Z,4.63
2022-10-20T17:47:47.456Z,5.03
2022-10-20T17:50:35.649Z,5.77
2022-10-20T17:53:24.058Z,5.17
2022-10-20T17:56:14.249Z,5.00
2022-10-20T17:59:07.025Z,5.93
2022-10-20T18:01:55.951Z,5.30
2022-10-20T18:04:45.080Z,5.87
2022-10-20T18:07:33.601Z,5.63
2022-10-20T18:10:22.981Z,5.87
2022-10-20T18:13:11.438Z,5.70
2022-10-20T18:16:00.110Z,5.90
2022-10-20T18:18:49.461Z,6.90
2022-10-20T18:21:37.664Z,6.20
2022-10-20T18:24:25.610Z,7.07
2022-10-20T18:27:14.318Z,6.50
2022-10-20T18:30:02.362Z,6.20
2022-10-20T18:32:51.670Z,7.20
2022-10-20T18:35:40.446Z,7.63
2022-10-20T18:38:28.693Z,7.93
2022-10-20T18:41:19.190Z,7.93
2022-10-20T18:44:11.451Z,8.90
2022-10-20T18:47:00.212Z,8.20
2022-10-20T18:49:48.993Z,8.33
2022-10-20T18:52:37.233Z,8.93
2022-10-20T18:55:25.742Z,8.47
2022-10-20T18:58:18.931Z,8.10
2022-10-20T19:01:09.656Z,7.80
2022-10-20T19:03:59.489Z,6.53
2022-10-20T19:06:48.898Z,6.87
2022-10-20T19:09:37.040Z,7.00
2022-10-20T19:12:25.553Z,5.87
2022-10-20T19:15:13.589Z,5.43
2022-10-20T19:18:01.850Z,4.83
2022-10-20T19:20:58.329Z,5.20
2022-10-20T19:23:50.627Z,5.50
2022-10-20T19:26:41.784Z,4.40
2022-10-20T19:29:30.439Z,3.77
2022-10-20T19:32:18.787Z,3.97
2022-10-20T19:35:09.433Z,4.40
2022-10-20T19:37:57.252Z,4.60
2022-10-20T19:40:45.436Z,5.33
2022-10-20T19:43:34.794Z,5.17
2022-10-20T19:46:24.270Z,5.03
2022-10-20T19:49:13.716Z,4.67
2022-10-20T19:52:02.318Z,4.30
2022-10-20T19:54:51.014Z,5.13
2022-10-20T19:57:40.007Z,4.60
2022-10-20T20:00:28.369Z,4.77
2022-10-20T20:03:17.626Z,4.03
2022-10-20T20:06:09.113Z,4.33
2022-10-20T20:09:00.138Z,3.40
2022-10-20T20:11:48.476Z,3.80
2022-10-20T20:14:36.608Z,2.90
2022-10-20T20:17:24.961Z,3.10
2022-10-20T20:20:13.423Z,3.10
2022-10-20T20:23:01.841Z,2.10
2022-10-20T20:25:51.406Z,2.40
2022-10-20T20:28:39.788Z,2.63
2022-10-20T20:31:29.963Z,2.57
2022-10-20T20:34:21.014Z,2.10
2022-10-20T20:37:09.002Z,2.20
2022-10-20T20:39:57.800Z,2.30
2022-10-20T20:42:46.400Z,2.40
2022-10-20T20:45:34.266Z,2.60
2022-10-20T20:48:22.781Z,2.73
2022-10-20T20:51:13.538Z,2.60
2022-10-20T20:54:02.240Z,3.13
2022-10-20T20:56:50.236Z,2.87
2022-10-20T20:59:38.370Z,2.40
2022-10-20T21:02:26.447Z,2.80
2022-10-20T21:05:15.826Z,2.47
2022-10-20T21:08:03.711Z,2.70
2022-10-20T21:10:52.426Z,2.50
2022-10-20T21:13:41.770Z,2.50
2022-10-20T21:16:32.648Z,2.60
2022-10-20T21:19:21.454Z,2.60
2022-10-20T21:22:11.549Z,2.90
2022-10-20T21:24:59.841Z,2.43
2022-10-20T21:27:48.393Z,3.17
2022-10-20T21:30:39.485Z,2.93
2022-10-20T21:33:27.651Z,2.45
2022-10-20T21:36:18.113Z,2.63
2022-10-20T21:39:11.506Z,2.50
2022-10-20T21:41:59.743Z,1.90
2022-10-20T21:44:49.516Z,2.20
2022-10-20T21:47:37.878Z,2.13
2022-10-20T21:50:26.392Z,2.10
2022-10-20T21:53:15.094Z,2.43
2022-10-20T21:56:03.507Z,2.07
2022-10-20T21:58:52.980Z,2.43
2022-10-20T22:01:40.971Z,1.83
2022-10-20T22:04:30.590Z,2.30
2022-10-20T22:07:18.668Z,1.97
2022-10-20T22:10:08.373Z,1.87
2022-10-20T22:12:56.525Z,1.97
2022-10-20T22:15:44.734Z,1.63
2022-10-20T22:18:33.370Z,1.80
2022-10-20T22:21:32.771Z,1.80
2022-10-20T22:24:21.770Z,1.80
2022-10-20T22:27:15.697Z,2.07
2022-10-20T22:30:16.182Z,1.80
2022-10-20T22:33:04.177Z,2.00
2022-10-20T22:35:52.132Z,2.00
2022-10-20T22:38:40.535Z,2.10
2022-10-20T22:41:28.351Z,2.00
2022-10-20T22:44:16.747Z,2.33
2022-10-20T22:47:04.890Z,2.23
2022-10-20T22:49:52.992Z,1.97
2022-10-20T22:52:41.436Z,2.20
2022-10-20T22:55:30.050Z,2.43
2022-10-20T22:58:20.852Z,2.03
2022-10-20T23:01:11.550Z,2.10
2022-10-20T23:04:00.616Z,2.00
2022-10-20T23:06:49.070Z,2.10
2022-10-20T23:09:40.087Z,2.33
2022-10-20T23:12:28.669Z,2.13
2022-10-20T23:15:16.792Z,2.30
2022-10-20T23:18:04.709Z,2.30
2022-10-20T23:20:57.418Z,2.80
2022-10-20T23:23:46.923Z,2.17
2022-10-20T23:26:35.594Z,2.00
2022-10-20T23:29:23.734Z,2.13
2022-10-20T23:32:12.104Z,2.20
2022-10-20T23:35:00.154Z,2.10
2022-10-20T23:37:48.265Z,2.00
2022-10-20T23:40:36.168Z,1.70
2022-10-20T23:43:26.603Z,2.13
2022-10-20T23:46:15.447Z,1.93
2022-10-20T23:49:04.650Z,2.27
2022-10-20T23:51:53.245Z,2.30
2022-10-20T23:54:41.376Z,2.20
2022-10-20T23:57:29.438Z,2.00
