createdAt,value
2022-09-23T00:01:20.381Z,100.00
2022-09-23T00:03:49.111Z,100.00
2022-09-23T00:06:22.071Z,100.00
2022-09-23T00:08:50.177Z,100.00
2022-09-23T00:11:20.262Z,100.00
2022-09-23T00:13:52.366Z,100.00
2022-09-23T00:16:25.564Z,100.00
2022-09-23T00:18:52.516Z,100.00
2022-09-23T00:21:21.578Z,100.00
2022-09-23T00:23:48.890Z,100.00
2022-09-23T00:26:19.056Z,100.00
2022-09-23T00:28:46.448Z,100.00
2022-09-23T00:31:20.394Z,100.00
2022-09-23T00:33:48.041Z,100.00
2022-09-23T00:36:16.274Z,100.00
2022-09-23T00:38:48.561Z,100.00
2022-09-23T00:41:16.243Z,100.00
2022-09-23T00:44:00.256Z,100.00
2022-09-23T00:46:41.137Z,100.00
2022-09-23T00:49:16.073Z,100.00
2022-09-23T00:51:54.552Z,100.00
2022-09-23T00:54:24.518Z,100.00
2022-09-23T00:56:51.680Z,100.00
2022-09-23T00:59:19.249Z,100.00
2022-09-23T01:01:49.722Z,100.00
2022-09-23T01:04:16.741Z,100.00
2022-09-23T01:06:43.556Z,100.00
2022-09-23T01:09:10.740Z,100.00
2022-09-23T01:11:38.114Z,100.00
2022-09-23T01:14:04.973Z,100.00
2022-09-23T01:16:49.395Z,100.00
2022-09-23T01:20:05.758Z,100.00
2022-09-23T01:22:41.909Z,100.00
2022-09-23T01:25:23.932Z,100.00
2022-09-23T01:28:15.620Z,100.00
2022-09-23T01:30:52.463Z,100.00
2022-09-23T01:33:47.602Z,100.00
2022-09-23T01:36:26.023Z,100.00
2022-09-23T01:38:58.478Z,100.00
2022-09-23T01:41:31.539Z,100.00
2022-09-23T01:44:13.505Z,100.00
2022-09-23T01:46:51.479Z,100.00
2022-09-23T01:49:52.818Z,100.00
2022-09-23T01:52:44.690Z,100.00
2022-09-23T01:55:23.972Z,100.00
2022-09-23T01:57:58.913Z,100.00
2022-09-23T02:00:29.972Z,100.00
2022-09-23T02:03:07.074Z,100.00
2022-09-23T02:05:48.621Z,100.00
2022-09-23T02:08:24.709Z,100.00
2022-09-23T02:11:06.665Z,100.00
2022-09-23T02:13:45.728Z,100.00
2022-09-23T02:16:25.606Z,100.00
2022-09-23T02:18:58.846Z,100.00
2022-09-23T02:21:37.179Z,100.00
2022-09-23T02:24:22.350Z,100.00
2022-09-23T02:27:01.581Z,100.00
2022-09-23T02:29:31.690Z,100.00
2022-09-23T02:32:05.069Z,100.00
2022-09-23T02:34:45.504Z,100.00
2022-09-23T02:37:27.310Z,100.00
2022-09-23T02:40:13.878Z,100.00
2022-09-23T02:43:13.308Z,100.00
2022-09-23T02:45:40.318Z,100.00
2022-09-23T02:48:13.756Z,100.00
2022-09-23T02:50:43.270Z,100.00
2022-09-23T02:53:11.008Z,100.00
2022-09-23T02:55:38.776Z,100.00
2022-09-23T02:58:05.782Z,100.00
2022-09-23T03:00:50.243Z,100.00
2022-09-23T03:03:20.507Z,100.00
2022-09-23T03:05:56.298Z,100.00
2022-09-23T03:08:36.886Z,100.00
2022-09-23T03:11:13.195Z,100.00
2022-09-23T03:14:16.908Z,100.00
2022-09-23T03:16:53.070Z,100.00
2022-09-23T03:19:30.316Z,100.00
2022-09-23T03:22:08.253Z,100.00
2022-09-23T03:24:38.035Z,100.00
2022-09-23T03:27:13.980Z,100.00
2022-09-23T03:29:47.850Z,100.00
2022-09-23T03:32:17.233Z,100.00
2022-09-23T03:34:47.887Z,100.00
2022-09-23T03:37:41.320Z,100.00
2022-09-23T03:40:23.488Z,100.00
2022-09-23T03:42:51.817Z,100.00
2022-09-23T03:45:26.290Z,100.00
2022-09-23T03:47:53.395Z,100.00
2022-09-23T03:50:23.093Z,100.00
2022-09-23T03:52:50.788Z,100.00
2022-09-23T03:55:19.713Z,100.00
2022-09-23T03:57:46.895Z,100.00
2022-09-23T04:00:15.250Z,100.00
2022-09-23T04:02:42.261Z,100.00
2022-09-23T04:05:10.338Z,100.00
2022-09-23T04:07:37.500Z,100.00
2022-09-23T04:10:06.159Z,100.00
2022-09-23T04:12:33.346Z,100.00
2022-09-23T04:15:00.275Z,100.00
2022-09-23T04:17:27.418Z,100.00
2022-09-23T04:19:54.631Z,100.00
2022-09-23T04:22:21.631Z,100.00
2022-09-23T04:24:49.359Z,100.00
2022-09-23T04:27:16.860Z,100.00
2022-09-23T04:29:43.953Z,100.00
2022-09-23T04:32:11.085Z,100.00
2022-09-23T04:34:38.356Z,100.00
2022-09-23T04:37:05.432Z,100.00
2022-09-23T04:39:32.457Z,100.00
2022-09-23T04:41:59.799Z,100.00
2022-09-23T04:44:28.382Z,100.00
2022-09-23T04:46:55.350Z,100.00
2022-09-23T04:49:24.740Z,100.00
2022-09-23T04:51:51.796Z,100.00
2022-09-23T04:54:19.066Z,100.00
2022-09-23T04:56:46.170Z,100.00
2022-09-23T04:59:13.114Z,100.00
2022-09-23T05:01:40.276Z,100.00
2022-09-23T05:04:11.202Z,100.00
2022-09-23T05:06:38.429Z,100.00
2022-09-23T05:09:07.778Z,100.00
2022-09-23T05:11:35.424Z,100.00
2022-09-23T05:14:02.563Z,100.00
2022-09-23T05:16:29.872Z,100.00
2022-09-23T05:18:58.134Z,100.00
2022-09-23T05:21:30.301Z,100.00
2022-09-23T05:24:01.128Z,100.00
2022-09-23T05:26:30.911Z,100.00
2022-09-23T05:28:59.103Z,100.00
2022-09-23T05:31:28.372Z,100.00
2022-09-23T05:34:02.157Z,100.00
2022-09-23T05:36:34.461Z,100.00
2022-09-23T05:39:05.053Z,100.00
2022-09-23T05:41:32.886Z,100.00
2022-09-23T05:44:00.039Z,100.00
2022-09-23T05:46:29.515Z,100.00
2022-09-23T05:49:02.196Z,100.00
2022-09-23T05:51:32.011Z,100.00
2022-09-23T05:54:00.237Z,100.00
2022-09-23T05:56:28.964Z,100.00
2022-09-23T05:58:58.436Z,100.00
2022-09-23T06:01:28.279Z,100.00
2022-09-23T06:03:57.059Z,100.00
2022-09-23T06:06:28.335Z,100.00
2022-09-23T06:08:55.507Z,100.00
2022-09-23T06:11:22.801Z,100.00
2022-09-23T06:13:54.300Z,100.00
2022-09-23T06:16:21.527Z,100.00
2022-09-23T06:18:48.511Z,100.00
2022-09-23T06:21:19.047Z,100.00
2022-09-23T06:23:46.521Z,100.00
2022-09-23T06:26:15.767Z,100.00
2022-09-23T06:28:44.788Z,100.00
2022-09-23T06:31:15.070Z,100.00
2022-09-23T06:33:45.944Z,100.00
2022-09-23T06:36:25.023Z,100.00
2022-09-23T06:38:57.855Z,100.00
2022-09-23T06:41:25.108Z,100.00
2022-09-23T06:43:55.692Z,100.00
2022-09-23T06:46:22.650Z,100.00
2022-09-23T06:48:51.183Z,100.00
2022-09-23T06:51:19.890Z,100.00
2022-09-23T06:53:49.479Z,100.00
2022-09-23T06:56:17.968Z,81.41
2022-09-23T06:58:45.020Z,74.59
2022-09-23T07:01:16.325Z,71.82
2022-09-23T07:03:45.099Z,69.56
2022-09-23T07:06:12.423Z,67.90
2022-09-23T07:08:43.467Z,66.21
2022-09-23T07:11:12.561Z,65.98
2022-09-23T07:13:41.275Z,59.91
2022-09-23T07:16:09.841Z,58.58
2022-09-23T07:18:37.666Z,58.06
2022-09-23T07:21:09.586Z,56.22
2022-09-23T07:23:37.872Z,56.47
2022-09-23T07:26:05.981Z,56.17
2022-09-23T07:28:32.953Z,53.50
2022-09-23T07:31:10.488Z,52.80
2022-09-23T07:33:39.905Z,52.85
2022-09-23T07:36:10.227Z,49.89
2022-09-23T07:38:41.551Z,50.42
2022-09-23T07:41:14.905Z,50.90
2022-09-23T07:43:48.922Z,49.88
2022-09-23T07:46:17.724Z,49.80
2022-09-23T07:48:46.051Z,51.16
2022-09-23T07:51:18.580Z,50.55
2022-09-23T07:53:50.707Z,49.56
2022-09-23T07:56:22.097Z,48.12
2022-09-23T07:59:00.485Z,47.34
2022-09-23T08:01:33.223Z,47.84
2022-09-23T08:04:05.654Z,49.12
2022-09-23T08:06:35.201Z,47.71
2022-09-23T08:09:04.590Z,47.04
2022-09-23T08:11:31.804Z,50.03
2022-09-23T08:13:58.807Z,50.27
2022-09-23T08:16:25.981Z,52.96
2022-09-23T08:18:53.056Z,52.17
2022-09-23T08:21:21.676Z,53.91
2022-09-23T08:23:49.698Z,52.59
2022-09-23T08:26:21.538Z,55.79
2022-09-23T08:28:50.292Z,55.41
2022-09-23T08:31:17.511Z,55.54
2022-09-23T08:33:44.599Z,55.52
2022-09-23T08:36:11.823Z,54.52
2022-09-23T08:38:39.014Z,57.95
2022-09-23T08:41:36.259Z,61.59
2022-09-23T08:44:13.986Z,58.59
2022-09-23T08:46:49.737Z,58.64
2022-09-23T08:49:26.081Z,58.95
2022-09-23T08:51:54.973Z,57.60
2022-09-23T08:54:27.965Z,53.79
2022-09-23T08:57:00.265Z,58.50
2022-09-23T08:59:42.871Z,58.77
2022-09-23T09:02:18.172Z,57.34
2022-09-23T09:04:50.388Z,56.27
2022-09-23T09:07:38.809Z,56.78
2022-09-23T09:10:12.202Z,58.12
2022-09-23T09:12:47.949Z,60.09
2022-09-23T09:15:19.538Z,57.40
2022-09-23T09:18:06.518Z,57.34
2022-09-23T09:20:59.089Z,57.98
2022-09-23T09:23:40.679Z,55.12
2022-09-23T09:26:17.745Z,57.76
2022-09-23T09:29:33.762Z,54.00
2022-09-23T09:32:29.432Z,55.42
2022-09-23T09:35:05.653Z,55.34
2022-09-23T09:37:43.294Z,55.06
2022-09-23T09:40:15.230Z,55.18
2022-09-23T09:42:46.974Z,54.44
2022-09-23T09:45:41.857Z,55.66
2022-09-23T09:48:11.722Z,59.38
2022-09-23T09:50:43.845Z,53.45
2022-09-23T09:53:22.460Z,52.53
2022-09-23T09:56:04.626Z,51.41
2022-09-23T09:58:41.714Z,52.35
2022-09-23T10:01:23.318Z,51.86
2022-09-23T10:03:55.693Z,52.46
2022-09-23T10:06:27.920Z,51.46
2022-09-23T10:09:01.857Z,50.27
2022-09-23T10:11:33.013Z,51.47
2022-09-23T10:14:00.542Z,50.21
2022-09-23T10:16:31.863Z,50.92
2022-09-23T10:19:00.883Z,53.01
2022-09-23T10:21:34.897Z,51.29
2022-09-23T10:24:05.746Z,53.32
2022-09-23T10:26:39.957Z,50.63
2022-09-23T10:29:40.818Z,52.55
2022-09-23T10:32:14.524Z,50.36
2022-09-23T10:34:46.686Z,51.84
2022-09-23T10:37:30.217Z,51.44
2022-09-23T10:40:19.135Z,52.41
2022-09-23T10:43:08.305Z,50.53
2022-09-23T10:45:58.582Z,52.74
2022-09-23T10:48:52.621Z,53.69
2022-09-23T10:51:38.891Z,53.58
2022-09-23T10:54:18.222Z,51.24
2022-09-23T10:57:41.775Z,51.75
2022-09-23T11:00:23.405Z,50.86
2022-09-23T11:03:11.758Z,50.45
2022-09-23T11:06:05.324Z,51.53
2022-09-23T11:08:42.736Z,50.19
2022-09-23T11:11:17.541Z,50.20
2022-09-23T11:14:17.197Z,52.12
2022-09-23T11:16:51.075Z,50.86
2022-09-23T11:19:56.068Z,53.00
2022-09-23T11:22:23.232Z,50.86
2022-09-23T11:24:53.244Z,51.89
2022-09-23T11:28:02.200Z,50.51
2022-09-23T11:30:45.293Z,50.54
2022-09-23T11:33:18.257Z,51.46
2022-09-23T11:36:05.060Z,49.81
2022-09-23T11:38:37.571Z,53.53
2022-09-23T11:41:22.502Z,50.69
2022-09-23T11:43:58.906Z,51.41
2022-09-23T11:46:48.788Z,49.20
2022-09-23T11:49:29.852Z,49.37
2022-09-23T11:52:08.991Z,49.50
2022-09-23T11:54:49.674Z,49.35
2022-09-23T11:57:45.853Z,51.20
2022-09-23T12:00:22.143Z,52.60
2022-09-23T12:03:09.394Z,51.47
2022-09-23T12:06:28.898Z,50.19
2022-09-23T12:09:02.296Z,50.55
2022-09-23T12:11:50.605Z,49.99
2022-09-23T12:14:36.276Z,49.51
2022-09-23T12:17:06.125Z,49.72
2022-09-23T12:19:54.754Z,48.87
2022-09-23T12:22:47.833Z,50.30
2022-09-23T12:25:49.016Z,49.16
2022-09-23T12:28:28.348Z,48.70
2022-09-23T12:30:59.631Z,47.83
2022-09-23T12:33:33.206Z,49.08
2022-09-23T12:36:14.936Z,48.24
2022-09-23T12:38:53.336Z,47.51
2022-09-23T12:41:27.289Z,48.23
2022-09-23T12:44:29.715Z,49.75
2022-09-23T12:47:28.054Z,46.65
2022-09-23T12:49:56.679Z,46.44
2022-09-23T12:52:33.515Z,47.49
2022-09-23T12:55:23.189Z,48.47
2022-09-23T12:57:50.645Z,47.25
2022-09-23T13:00:20.601Z,48.92
2022-09-23T13:02:47.737Z,49.14
2022-09-23T13:05:45.718Z,48.54
2022-09-23T13:08:19.121Z,48.36
2022-09-23T13:11:00.054Z,49.16
2022-09-23T13:13:33.284Z,49.46
2022-09-23T13:16:57.081Z,49.44
2022-09-23T13:19:27.169Z,49.22
2022-09-23T13:22:07.485Z,48.68
2022-09-23T13:24:40.270Z,48.31
2022-09-23T13:27:30.696Z,49.36
2022-09-23T13:30:22.437Z,47.74
2022-09-23T13:33:16.769Z,49.42
2022-09-23T13:35:51.464Z,49.49
2022-09-23T13:38:20.191Z,48.76
2022-09-23T13:40:47.931Z,49.16
2022-09-23T13:43:23.720Z,48.08
2022-09-23T13:45:51.562Z,48.08
2022-09-23T13:48:23.623Z,47.94
2022-09-23T13:51:30.274Z,48.59
2022-09-23T13:53:59.798Z,48.49
2022-09-23T13:56:29.843Z,48.88
2022-09-23T13:59:27.402Z,47.73
2022-09-23T14:02:11.821Z,46.15
2022-09-23T14:04:39.507Z,47.76
2022-09-23T14:07:13.286Z,48.34
2022-09-23T14:09:47.038Z,49.55
2022-09-23T14:12:15.130Z,48.37
2022-09-23T14:14:43.483Z,48.62
2022-09-23T14:17:17.692Z,47.92
2022-09-23T14:19:46.164Z,47.35
2022-09-23T14:22:42.471Z,47.10
2022-09-23T14:25:15.605Z,47.67
2022-09-23T14:27:44.455Z,48.96
2022-09-23T14:30:20.045Z,48.84
2022-09-23T14:32:50.004Z,48.52
2022-09-23T14:35:27.522Z,48.69
2022-09-23T14:38:16.957Z,48.13
2022-09-23T14:41:15.260Z,49.24
2022-09-23T14:44:02.127Z,49.80
2022-09-23T14:46:35.051Z,48.63
2022-09-23T14:49:05.792Z,48.86
2022-09-23T14:51:56.197Z,48.43
2022-09-23T14:54:36.051Z,48.14
2022-09-23T14:57:18.428Z,47.96
2022-09-23T15:00:14.040Z,49.05
2022-09-23T15:03:00.226Z,50.78
2022-09-23T15:05:44.579Z,49.61
2022-09-23T15:08:23.094Z,50.17
2022-09-23T15:10:50.551Z,48.41
2022-09-23T15:13:22.619Z,49.27
2022-09-23T15:15:53.593Z,50.12
2022-09-23T15:18:28.904Z,50.80
2022-09-23T15:21:01.174Z,50.78
2022-09-23T15:23:41.834Z,51.73
2022-09-23T15:26:18.463Z,52.08
2022-09-23T15:28:46.717Z,52.83
2022-09-23T15:31:16.025Z,52.25
2022-09-23T15:33:47.795Z,52.99
2022-09-23T15:36:27.312Z,53.01
2022-09-23T15:38:58.998Z,52.10
2022-09-23T15:41:26.750Z,51.21
2022-09-23T15:43:56.570Z,52.54
2022-09-23T15:46:28.281Z,52.30
2022-09-23T15:49:04.815Z,52.15
2022-09-23T15:51:32.082Z,53.13
2022-09-23T15:53:59.227Z,55.12
2022-09-23T15:56:29.204Z,55.98
2022-09-23T15:58:56.121Z,56.80
2022-09-23T16:01:29.584Z,56.62
2022-09-23T16:03:56.813Z,57.23
2022-09-23T16:06:27.899Z,58.07
2022-09-23T16:08:55.029Z,59.06
2022-09-23T16:11:24.939Z,59.66
2022-09-23T16:13:52.440Z,60.03
2022-09-23T16:16:23.228Z,60.30
2022-09-23T16:18:52.340Z,60.58
2022-09-23T16:21:24.201Z,61.38
2022-09-23T16:23:51.599Z,61.88
2022-09-23T16:26:21.042Z,62.31
2022-09-23T16:28:53.474Z,62.72
2022-09-23T16:31:22.377Z,63.43
2022-09-23T16:33:51.411Z,63.59
2022-09-23T16:36:23.194Z,64.66
2022-09-23T16:38:50.420Z,65.12
2022-09-23T16:41:17.443Z,66.03
2022-09-23T16:43:44.592Z,66.81
2022-09-23T16:46:13.552Z,67.91
2022-09-23T16:48:41.747Z,68.55
2022-09-23T16:51:15.026Z,70.05
2022-09-23T16:53:42.798Z,70.88
2022-09-23T16:56:13.159Z,72.03
2022-09-23T16:58:42.860Z,74.06
2022-09-23T17:01:34.613Z,78.43
2022-09-23T17:04:01.878Z,80.52
2022-09-23T17:06:29.354Z,81.17
2022-09-23T17:08:59.318Z,82.94
2022-09-23T17:11:32.180Z,88.55
2022-09-23T17:14:01.236Z,89.38
2022-09-23T17:16:31.362Z,91.51
2022-09-23T17:18:59.012Z,93.06
2022-09-23T17:21:27.968Z,95.21
2022-09-23T17:23:58.045Z,97.13
2022-09-23T17:26:26.506Z,98.20
2022-09-23T17:28:55.495Z,99.46
2022-09-23T17:31:23.689Z,99.49
2022-09-23T17:33:52.055Z,100.00
2022-09-23T17:36:20.451Z,100.00
2022-09-23T17:38:48.646Z,100.00
2022-09-23T17:41:17.288Z,100.00
2022-09-23T17:43:46.771Z,100.00
2022-09-23T17:46:18.761Z,100.00
2022-09-23T17:48:46.742Z,100.00
2022-09-23T17:51:19.917Z,100.00
2022-09-23T17:53:51.308Z,100.00
2022-09-23T17:56:21.044Z,100.00
2022-09-23T17:58:49.573Z,100.00
2022-09-23T18:01:19.640Z,100.00
2022-09-23T18:03:47.488Z,100.00
2022-09-23T18:06:20.488Z,100.00
2022-09-23T18:08:51.352Z,100.00
2022-09-23T18:11:24.182Z,100.00
2022-09-23T18:13:52.642Z,100.00
2022-09-23T18:16:24.922Z,100.00
2022-09-23T18:18:58.006Z,100.00
2022-09-23T18:21:28.619Z,100.00
2022-09-23T18:24:06.533Z,100.00
2022-09-23T18:26:47.201Z,100.00
2022-09-23T18:29:15.974Z,100.00
2022-09-23T18:31:44.456Z,100.00
2022-09-23T18:34:19.060Z,100.00
2022-09-23T18:36:46.255Z,100.00
2022-09-23T18:39:13.651Z,100.00
2022-09-23T18:41:41.258Z,100.00
2022-09-23T18:44:09.788Z,100.00
2022-09-23T18:46:37.472Z,100.00
2022-09-23T18:49:22.924Z,100.00
2022-09-23T18:51:55.975Z,100.00
2022-09-23T18:54:27.392Z,100.00
2022-09-23T18:56:55.712Z,100.00
2022-09-23T18:59:25.988Z,100.00
2022-09-23T19:01:59.054Z,100.00
2022-09-23T19:04:27.419Z,100.00
2022-09-23T19:06:56.773Z,100.00
2022-09-23T19:09:27.068Z,100.00
2022-09-23T19:11:54.317Z,100.00
2022-09-23T19:14:21.842Z,100.00
2022-09-23T19:16:52.011Z,100.00
2022-09-23T19:19:21.619Z,100.00
2022-09-23T19:21:48.557Z,100.00
2022-09-23T19:24:16.067Z,100.00
2022-09-23T19:26:44.457Z,100.00
2022-09-23T19:29:19.458Z,100.00
2022-09-23T19:31:46.673Z,100.00
2022-09-23T19:34:20.400Z,100.00
2022-09-23T19:36:47.797Z,100.00
2022-09-23T19:39:19.144Z,100.00
2022-09-23T19:41:46.965Z,100.00
2022-09-23T19:44:17.159Z,100.00
2022-09-23T19:46:53.492Z,100.00
2022-09-23T19:49:24.703Z,100.00
2022-09-23T19:51:51.896Z,100.00
2022-09-23T19:54:20.779Z,100.00
2022-09-23T19:56:49.758Z,100.00
2022-09-23T19:59:19.031Z,100.00
2022-09-23T20:01:48.399Z,100.00
2022-09-23T20:04:16.897Z,100.00
2022-09-23T20:06:49.711Z,100.00
2022-09-23T20:09:17.060Z,100.00
2022-09-23T20:11:44.417Z,100.00
2022-09-23T20:14:12.089Z,100.00
2022-09-23T20:16:40.627Z,100.00
2022-09-23T20:19:10.493Z,100.00
2022-09-23T20:21:37.763Z,100.00
2022-09-23T20:24:07.053Z,100.00
2022-09-23T20:26:52.917Z,100.00
2022-09-23T20:29:20.561Z,100.00
2022-09-23T20:31:47.944Z,100.00
2022-09-23T20:34:15.241Z,100.00
2022-09-23T20:36:44.852Z,100.00
2022-09-23T20:39:12.912Z,100.00
2022-09-23T20:41:40.731Z,100.00
2022-09-23T20:44:12.594Z,100.00
2022-09-23T20:46:47.780Z,100.00
2022-09-23T20:49:17.318Z,100.00
2022-09-23T20:51:44.626Z,100.00
2022-09-23T20:54:12.332Z,100.00
2022-09-23T20:56:39.677Z,100.00
2022-09-23T20:59:06.680Z,100.00
2022-09-23T21:01:35.334Z,100.00
2022-09-23T21:04:08.191Z,100.00
2022-09-23T21:06:36.777Z,100.00
2022-09-23T21:09:06.088Z,100.00
2022-09-23T21:11:35.747Z,100.00
2022-09-23T21:14:02.968Z,100.00
2022-09-23T21:16:30.707Z,100.00
2022-09-23T21:18:59.095Z,100.00
2022-09-23T21:21:26.794Z,100.00
2022-09-23T21:23:54.203Z,100.00
2022-09-23T21:26:23.619Z,100.00
2022-09-23T21:29:01.207Z,100.00
2022-09-23T21:31:33.829Z,100.00
2022-09-23T21:34:09.473Z,100.00
2022-09-23T21:36:41.519Z,100.00
2022-09-23T21:39:10.540Z,100.00
2022-09-23T21:41:38.266Z,100.00
2022-09-23T21:44:06.786Z,100.00
2022-09-23T21:46:34.499Z,100.00
2022-09-23T21:49:03.703Z,100.00
2022-09-23T21:51:40.846Z,100.00
2022-09-23T21:54:15.914Z,100.00
2022-09-23T21:56:44.272Z,100.00
2022-09-23T21:59:11.533Z,100.00
2022-09-23T22:01:42.067Z,100.00
2022-09-23T22:04:20.920Z,100.00
2022-09-23T22:06:49.280Z,100.00
2022-09-23T22:09:19.888Z,100.00
2022-09-23T22:12:07.959Z,100.00
2022-09-23T22:14:35.840Z,100.00
2022-09-23T22:17:05.208Z,100.00
2022-09-23T22:19:41.589Z,100.00
2022-09-23T22:22:15.993Z,100.00
2022-09-23T22:24:43.907Z,100.00
2022-09-23T22:27:14.801Z,100.00
2022-09-23T22:30:03.247Z,100.00
2022-09-23T22:32:43.556Z,100.00
2022-09-23T22:35:17.746Z,100.00
2022-09-23T22:37:48.260Z,100.00
2022-09-23T22:40:15.887Z,100.00
2022-09-23T22:42:43.135Z,100.00
2022-09-23T22:45:11.684Z,100.00
2022-09-23T22:47:40.880Z,100.00
2022-09-23T22:50:09.272Z,100.00
2022-09-23T22:52:41.795Z,100.00
2022-09-23T22:55:09.375Z,100.00
2022-09-23T22:57:36.763Z,100.00
2022-09-23T23:00:08.714Z,100.00
2022-09-23T23:02:55.587Z,100.00
2022-09-23T23:05:33.120Z,100.00
2022-09-23T23:08:01.391Z,100.00
2022-09-23T23:10:28.585Z,100.00
2022-09-23T23:12:55.842Z,100.00
2022-09-23T23:15:22.899Z,100.00
2022-09-23T23:17:51.997Z,100.00
2022-09-23T23:20:20.136Z,100.00
2022-09-23T23:22:47.229Z,100.00
2022-09-23T23:25:18.862Z,100.00
2022-09-23T23:27:45.736Z,100.00
2022-09-23T23:30:16.060Z,100.00
2022-09-23T23:32:42.907Z,100.00
2022-09-23T23:35:09.965Z,100.00
2022-09-23T23:37:37.424Z,100.00
2022-09-23T23:40:05.629Z,100.00
2022-09-23T23:42:32.965Z,100.00
2022-09-23T23:45:00.126Z,100.00
2022-09-23T23:47:27.236Z,100.00
2022-09-23T23:49:56.693Z,100.00
2022-09-23T23:52:26.757Z,100.00
2022-09-23T23:54:53.871Z,100.00
2022-09-23T23:57:20.748Z,100.00
2022-09-23T23:59:47.914Z,100.00
