createdAt,value
2023-04-07T00:02:04.974Z,4.80
2023-04-07T00:04:34.918Z,6.63
2023-04-07T00:07:06.611Z,9.33
2023-04-07T00:09:37.607Z,8.40
2023-04-07T00:12:12.721Z,7.87
2023-04-07T00:14:42.186Z,7.63
2023-04-07T00:17:13.946Z,6.70
2023-04-07T00:19:44.169Z,7.20
2023-04-07T00:22:14.388Z,6.57
2023-04-07T00:24:44.451Z,6.67
2023-04-07T00:27:14.142Z,6.57
2023-04-07T00:29:49.433Z,9.80
2023-04-07T00:32:20.499Z,7.30
2023-04-07T00:34:49.747Z,8.00
2023-04-07T00:37:21.224Z,7.27
2023-04-07T00:39:54.333Z,8.03
2023-04-07T00:42:23.699Z,8.40
2023-04-07T00:44:52.833Z,7.63
2023-04-07T00:47:23.931Z,6.87
2023-04-07T00:49:52.918Z,5.70
2023-04-07T00:52:27.584Z,7.50
2023-04-07T00:54:56.649Z,7.07
2023-04-07T00:57:26.070Z,7.90
2023-04-07T00:59:55.645Z,7.37
2023-04-07T01:02:30.113Z,6.33
2023-04-07T01:05:04.396Z,6.10
2023-04-07T01:07:37.800Z,4.67
2023-04-07T01:10:07.971Z,5.77
2023-04-07T01:12:38.691Z,6.47
2023-04-07T01:15:10.075Z,6.30
2023-04-07T01:17:42.777Z,6.30
2023-04-07T01:20:15.772Z,5.40
2023-04-07T01:22:49.546Z,5.80
2023-04-07T01:25:39.264Z,6.57
2023-04-07T01:28:16.834Z,4.90
2023-04-07T01:30:48.124Z,6.60
2023-04-07T01:33:18.031Z,7.17
2023-04-07T01:35:50.510Z,7.80
2023-04-07T01:38:20.545Z,7.93
2023-04-07T01:40:50.556Z,8.50
2023-04-07T01:43:19.789Z,10.07
2023-04-07T01:45:50.566Z,10.13
2023-04-07T01:48:22.146Z,11.10
2023-04-07T01:50:52.363Z,10.57
2023-04-07T01:53:23.007Z,8.87
2023-04-07T01:55:52.604Z,9.93
2023-04-07T01:58:29.674Z,9.47
2023-04-07T02:01:02.452Z,10.00
2023-04-07T02:03:34.044Z,8.00
2023-04-07T02:06:06.695Z,12.07
2023-04-07T02:08:36.716Z,11.53
2023-04-07T02:11:08.157Z,9.57
2023-04-07T02:13:38.263Z,8.97
2023-04-07T02:16:09.529Z,9.73
2023-04-07T02:18:39.723Z,10.90
2023-04-07T02:21:11.397Z,10.90
2023-04-07T02:23:40.185Z,9.43
2023-04-07T02:26:09.038Z,12.57
2023-04-07T02:28:38.339Z,11.57
2023-04-07T02:31:10.651Z,10.90
2023-04-07T02:33:39.635Z,10.00
2023-04-07T02:36:08.644Z,9.93
2023-04-07T02:38:38.227Z,10.70
2023-04-07T02:41:07.180Z,8.70
2023-04-07T02:43:36.002Z,8.17
2023-04-07T02:46:04.940Z,10.63
2023-04-07T02:48:35.201Z,9.33
2023-04-07T02:51:04.423Z,10.13
2023-04-07T02:53:33.900Z,7.90
2023-04-07T02:56:02.785Z,8.03
2023-04-07T02:58:32.190Z,8.33
2023-04-07T03:06:33.310Z,10.70
2023-04-07T03:09:05.866Z,8.10
2023-04-07T03:11:34.829Z,11.60
2023-04-07T03:14:04.932Z,9.20
2023-04-07T03:16:33.880Z,7.97
2023-04-07T03:19:03.245Z,7.70
2023-04-07T03:21:33.862Z,10.20
2023-04-07T03:24:03.130Z,10.53
2023-04-07T03:26:32.111Z,7.67
2023-04-07T03:29:04.503Z,9.60
2023-04-07T03:31:33.450Z,8.73
2023-04-07T03:34:13.904Z,7.93
2023-04-07T03:36:45.305Z,6.20
2023-04-07T03:39:15.225Z,9.33
2023-04-07T03:41:47.898Z,8.20
2023-04-07T03:44:19.904Z,7.60
2023-04-07T03:47:01.685Z,8.57
2023-04-07T03:49:33.699Z,8.60
2023-04-07T03:52:04.460Z,9.10
2023-04-07T03:54:35.634Z,9.80
2023-04-07T03:57:04.858Z,7.30
2023-04-07T03:59:34.375Z,10.00
2023-04-07T04:02:03.777Z,11.97
2023-04-07T04:04:33.570Z,7.87
2023-04-07T04:07:03.864Z,8.00
2023-04-07T04:09:33.077Z,6.90
2023-04-07T04:12:01.859Z,6.43
2023-04-07T04:14:31.172Z,6.80
2023-04-07T04:17:00.372Z,5.97
2023-04-07T04:19:29.140Z,5.27
2023-04-07T04:22:01.146Z,7.23
2023-04-07T04:24:32.823Z,6.10
2023-04-07T04:27:02.217Z,8.40
2023-04-07T04:29:32.827Z,6.97
2023-04-07T04:32:01.941Z,6.10
2023-04-07T04:34:31.619Z,5.33
2023-04-07T04:37:00.780Z,6.27
2023-04-07T04:39:30.111Z,7.50
2023-04-07T04:42:05.318Z,6.60
2023-04-07T04:44:36.322Z,4.57
2023-04-07T04:47:05.568Z,4.23
2023-04-07T04:49:34.599Z,7.23
2023-04-07T04:52:03.301Z,5.77
2023-04-07T04:54:34.228Z,5.23
2023-04-07T04:57:06.582Z,6.53
2023-04-07T04:59:36.494Z,4.90
2023-04-07T05:02:06.089Z,7.37
2023-04-07T05:04:35.548Z,6.13
2023-04-07T05:07:04.733Z,5.37
2023-04-07T05:09:34.389Z,5.00
2023-04-07T05:12:05.624Z,6.00
2023-04-07T05:14:34.619Z,7.47
2023-04-07T05:17:03.506Z,5.33
2023-04-07T05:19:34.128Z,5.87
2023-04-07T05:22:03.986Z,4.33
2023-04-07T05:24:32.875Z,6.00
2023-04-07T05:27:02.524Z,4.93
2023-04-07T05:29:33.069Z,4.90
2023-04-07T05:32:02.871Z,4.63
2023-04-07T05:34:32.152Z,4.60
2023-04-07T05:37:01.143Z,5.80
2023-04-07T05:39:30.971Z,4.20
2023-04-07T05:41:59.765Z,6.10
2023-04-07T05:44:31.075Z,5.17
2023-04-07T05:47:06.013Z,6.33
2023-04-07T05:49:34.955Z,4.03
2023-04-07T05:52:06.486Z,5.27
2023-04-07T05:54:35.460Z,5.07
2023-04-07T05:57:04.293Z,5.37
2023-04-07T05:59:33.050Z,5.33
2023-04-07T06:02:03.922Z,6.57
2023-04-07T06:04:34.323Z,5.80
2023-04-07T06:07:03.304Z,5.60
2023-04-07T06:09:33.663Z,6.53
2023-04-07T06:12:05.889Z,5.60
2023-04-07T06:14:34.953Z,5.93
2023-04-07T06:17:06.951Z,6.17
2023-04-07T06:19:50.102Z,4.00
2023-04-07T06:22:18.953Z,4.23
2023-04-07T06:24:47.922Z,6.07
2023-04-07T06:27:17.431Z,4.57
2023-04-07T06:29:47.295Z,4.63
2023-04-07T06:32:17.608Z,5.30
2023-04-07T06:34:46.502Z,5.67
2023-04-07T06:37:17.705Z,6.00
2023-04-07T06:39:47.126Z,5.50
2023-04-07T06:42:16.570Z,5.90
2023-04-07T06:44:45.996Z,7.53
2023-04-07T06:47:17.953Z,5.10
2023-04-07T06:49:49.235Z,4.80
2023-04-07T06:52:18.197Z,6.20
2023-04-07T06:54:47.154Z,5.17
2023-04-07T06:57:16.656Z,6.10
2023-04-07T06:59:49.141Z,6.73
2023-04-07T07:02:18.249Z,4.40
2023-04-07T07:04:48.980Z,4.47
2023-04-07T07:07:18.499Z,4.53
2023-04-07T07:09:48.526Z,4.60
2023-04-07T07:12:18.234Z,3.87
2023-04-07T07:14:47.742Z,4.30
2023-04-07T07:17:17.079Z,5.17
2023-04-07T07:19:46.326Z,5.60
2023-04-07T07:22:17.166Z,5.63
2023-04-07T07:24:46.188Z,5.47
2023-04-07T07:27:15.522Z,4.77
2023-04-07T07:29:44.889Z,5.20
2023-04-07T07:32:13.928Z,4.23
2023-04-07T07:34:42.950Z,4.50
2023-04-07T07:37:14.032Z,3.17
2023-04-07T07:39:47.075Z,4.90
2023-04-07T07:42:15.913Z,3.70
2023-04-07T07:44:45.473Z,3.40
2023-04-07T07:47:14.482Z,4.27
2023-04-07T07:49:43.894Z,4.00
2023-04-07T07:52:13.122Z,4.60
2023-04-07T07:54:43.592Z,2.70
2023-04-07T07:57:13.921Z,3.53
2023-04-07T07:59:44.179Z,4.10
2023-04-07T08:02:13.117Z,3.57
2023-04-07T08:04:42.302Z,3.53
2023-04-07T08:07:12.281Z,4.40
2023-04-07T08:09:41.258Z,4.80
2023-04-07T08:12:10.137Z,3.50
2023-04-07T08:14:40.649Z,3.30
2023-04-07T08:17:09.607Z,6.40
2023-04-07T08:19:38.582Z,3.70
2023-04-07T08:22:09.042Z,5.83
2023-04-07T08:24:38.056Z,4.07
2023-04-07T08:27:07.252Z,5.63
2023-04-07T08:29:36.297Z,5.10
2023-04-07T08:32:08.417Z,2.97
2023-04-07T08:34:37.398Z,4.77
2023-04-07T08:37:06.445Z,6.00
2023-04-07T08:39:35.745Z,3.33
2023-04-07T08:42:04.803Z,4.30
2023-04-07T08:44:33.785Z,5.37
2023-04-07T08:47:03.973Z,4.60
2023-04-07T08:49:36.265Z,6.20
2023-04-07T08:52:09.082Z,4.80
2023-04-07T08:54:38.809Z,4.67
2023-04-07T08:57:11.345Z,4.10
2023-04-07T08:59:43.708Z,3.80
2023-04-07T09:02:13.399Z,5.37
2023-04-07T09:04:47.244Z,3.70
2023-04-07T09:07:16.561Z,3.87
2023-04-07T09:09:46.172Z,4.77
2023-04-07T09:12:16.962Z,4.90
2023-04-07T09:14:46.064Z,3.43
2023-04-07T09:17:19.971Z,3.10
2023-04-07T09:19:51.362Z,4.87
2023-04-07T09:22:39.073Z,4.70
2023-04-07T09:25:18.622Z,4.50
2023-04-07T09:28:01.735Z,4.83
2023-04-07T09:30:31.679Z,4.40
2023-04-07T09:33:02.704Z,5.50
2023-04-07T09:35:36.129Z,4.73
2023-04-07T09:38:05.915Z,4.70
2023-04-07T09:40:35.422Z,5.70
2023-04-07T09:43:05.678Z,5.80
2023-04-07T09:45:40.352Z,3.33
2023-04-07T09:48:09.753Z,3.83
2023-04-07T09:50:46.993Z,6.60
2023-04-07T09:53:16.281Z,5.80
2023-04-07T09:55:47.303Z,4.87
2023-04-07T09:58:26.242Z,4.80
2023-04-07T10:01:14.664Z,4.73
2023-04-07T10:03:44.916Z,4.83
2023-04-07T10:06:17.467Z,5.90
2023-04-07T10:08:47.557Z,5.60
2023-04-07T10:11:18.568Z,5.90
2023-04-07T10:13:52.916Z,5.73
2023-04-07T10:16:23.250Z,4.60
2023-04-07T10:18:57.864Z,4.47
2023-04-07T10:21:33.331Z,4.33
2023-04-07T10:24:09.904Z,4.83
2023-04-07T10:26:42.888Z,4.97
2023-04-07T10:29:15.265Z,4.97
2023-04-07T10:31:45.451Z,4.70
2023-04-07T10:34:14.877Z,5.13
2023-04-07T10:37:03.640Z,4.00
2023-04-07T10:39:38.910Z,4.67
2023-04-07T10:42:08.810Z,5.77
2023-04-07T10:44:50.019Z,3.13
2023-04-07T10:47:21.059Z,4.40
2023-04-07T10:50:06.264Z,5.00
2023-04-07T10:52:39.952Z,2.80
2023-04-07T10:55:35.572Z,2.50
2023-04-07T10:58:32.522Z,3.83
2023-04-07T11:01:37.879Z,3.20
2023-04-07T11:04:10.796Z,2.93
2023-04-07T11:06:51.705Z,3.53
2023-04-07T11:09:29.699Z,3.30
2023-04-07T11:12:20.775Z,3.90
2023-04-07T11:14:55.821Z,4.43
2023-04-07T11:17:38.858Z,3.97
2023-04-07T11:20:19.487Z,3.80
2023-04-07T11:23:02.190Z,4.03
2023-04-07T11:25:33.563Z,3.23
2023-04-07T11:28:03.379Z,3.37
2023-04-07T11:30:36.377Z,3.43
2023-04-07T11:33:07.067Z,4.07
2023-04-07T11:35:39.829Z,4.97
2023-04-07T11:38:11.701Z,6.03
2023-04-07T11:40:41.631Z,4.80
2023-04-07T11:43:21.461Z,4.57
2023-04-07T11:46:12.453Z,4.30
2023-04-07T11:48:43.979Z,4.97
2023-04-07T11:51:25.040Z,4.27
2023-04-07T11:53:58.813Z,4.90
2023-04-07T11:56:33.181Z,4.33
2023-04-07T11:59:04.292Z,5.17
2023-04-07T12:01:45.577Z,10.40
2023-04-07T12:04:16.214Z,6.00
2023-04-07T12:06:52.130Z,5.93
2023-04-07T12:09:38.169Z,8.67
2023-04-07T12:12:13.227Z,6.23
2023-04-07T12:14:42.433Z,4.10
2023-04-07T12:17:22.282Z,5.37
2023-04-07T12:19:52.140Z,2.87
2023-04-07T12:22:24.128Z,4.30
2023-04-07T12:24:53.329Z,5.33
2023-04-07T12:27:32.559Z,4.03
2023-04-07T12:30:10.071Z,4.63
2023-04-07T12:32:39.975Z,2.87
2023-04-07T12:35:09.288Z,4.63
2023-04-07T12:37:40.232Z,3.80
2023-04-07T12:40:10.059Z,3.73
2023-04-07T12:42:42.099Z,4.47
2023-04-07T12:45:11.604Z,4.87
2023-04-07T12:47:43.127Z,5.10
2023-04-07T12:50:13.315Z,5.73
2023-04-07T12:52:45.149Z,4.93
2023-04-07T12:55:14.963Z,6.23
2023-04-07T12:57:44.733Z,5.40
2023-04-07T13:00:14.888Z,6.60
2023-04-07T13:02:47.923Z,6.03
2023-04-07T13:05:17.093Z,8.73
2023-04-07T13:07:49.808Z,5.83
2023-04-07T13:10:19.023Z,5.33
2023-04-07T13:12:48.269Z,5.13
2023-04-07T13:15:17.526Z,5.70
2023-04-07T13:17:47.689Z,4.57
2023-04-07T13:20:19.856Z,4.33
2023-04-07T13:23:04.527Z,5.57
2023-04-07T13:25:39.786Z,5.87
2023-04-07T13:28:08.848Z,6.47
2023-04-07T13:30:38.351Z,4.50
2023-04-07T13:33:08.830Z,5.60
2023-04-07T13:35:39.074Z,5.73
2023-04-07T13:38:10.527Z,5.20
2023-04-07T13:40:41.876Z,5.83
2023-04-07T13:43:13.177Z,6.40
2023-04-07T13:45:44.831Z,5.60
2023-04-07T13:48:18.741Z,5.97
2023-04-07T13:50:47.901Z,4.43
2023-04-07T13:53:25.405Z,5.00
2023-04-07T13:55:54.791Z,4.43
2023-04-07T13:58:26.684Z,5.23
2023-04-07T14:00:57.596Z,3.07
2023-04-07T14:03:29.649Z,5.93
2023-04-07T14:06:02.520Z,3.37
2023-04-07T14:08:51.418Z,4.90
2023-04-07T14:11:22.290Z,4.33
2023-04-07T14:13:56.195Z,4.17
2023-04-07T14:16:36.794Z,4.90
2023-04-07T14:19:11.445Z,5.13
2023-04-07T14:21:45.492Z,4.37
2023-04-07T14:24:20.024Z,6.60
2023-04-07T14:26:52.225Z,6.67
2023-04-07T14:29:23.461Z,6.47
2023-04-07T14:31:54.768Z,6.13
2023-04-07T14:34:28.811Z,7.07
2023-04-07T14:37:05.693Z,8.37
2023-04-07T14:39:51.756Z,6.10
2023-04-07T14:42:30.018Z,8.57
2023-04-07T14:45:05.658Z,6.33
2023-04-07T14:47:34.809Z,6.07
2023-04-07T14:50:04.147Z,4.33
2023-04-07T14:52:36.747Z,4.00
2023-04-07T14:55:10.837Z,5.90
2023-04-07T14:57:40.081Z,5.60
2023-04-07T15:00:25.923Z,4.70
2023-04-07T15:02:56.657Z,5.60
2023-04-07T15:05:29.095Z,6.07
2023-04-07T15:07:59.902Z,5.47
2023-04-07T15:10:35.861Z,5.60
2023-04-07T15:13:05.017Z,5.80
2023-04-07T15:15:35.071Z,4.93
2023-04-07T15:18:06.858Z,6.30
2023-04-07T15:20:35.961Z,6.57
2023-04-07T15:23:05.898Z,3.70
2023-04-07T15:25:36.775Z,4.90
2023-04-07T15:28:06.671Z,7.17
2023-04-07T15:30:37.348Z,7.93
2023-04-07T15:33:07.904Z,5.00
2023-04-07T15:35:37.598Z,7.00
2023-04-07T15:38:06.990Z,5.13
2023-04-07T15:40:38.316Z,5.50
2023-04-07T15:43:10.699Z,5.97
2023-04-07T15:45:44.524Z,5.80
2023-04-07T15:48:15.017Z,10.00
2023-04-07T15:50:45.664Z,3.40
2023-04-07T15:53:20.860Z,6.37
2023-04-07T15:56:00.161Z,5.30
2023-04-07T15:58:30.346Z,4.47
2023-04-07T16:01:00.543Z,4.87
2023-04-07T16:03:32.374Z,4.07
2023-04-07T16:06:02.193Z,6.10
2023-04-07T16:08:32.197Z,4.83
2023-04-07T16:11:03.647Z,4.83
2023-04-07T16:13:33.920Z,4.60
2023-04-07T16:16:04.011Z,3.37
2023-04-07T16:18:34.472Z,5.07
2023-04-07T16:21:14.820Z,3.87
2023-04-07T16:23:44.504Z,3.40
2023-04-07T16:26:18.268Z,3.87
2023-04-07T16:28:53.720Z,4.37
2023-04-07T16:31:29.685Z,10.63
2023-04-07T16:34:05.311Z,5.80
2023-04-07T16:36:41.385Z,4.10
2023-04-07T16:39:10.938Z,3.40
2023-04-07T16:41:43.783Z,3.17
2023-04-07T16:44:13.767Z,3.20
2023-04-07T16:46:44.537Z,3.47
2023-04-07T16:49:16.877Z,4.67
2023-04-07T16:51:47.707Z,3.77
2023-04-07T16:57:29.023Z,3.67
2023-04-07T17:00:10.385Z,4.10
2023-04-07T17:02:40.833Z,3.93
2023-04-07T17:05:11.471Z,3.33
2023-04-07T17:07:41.215Z,4.33
2023-04-07T17:10:14.851Z,4.13
2023-04-07T17:12:46.816Z,4.47
2023-04-07T17:15:39.184Z,3.57
2023-04-07T17:18:22.753Z,3.57
2023-04-07T17:21:07.552Z,3.67
2023-04-07T17:23:52.781Z,6.03
2023-04-07T17:26:32.233Z,4.10
2023-04-07T17:29:02.703Z,4.77
2023-04-07T17:34:40.004Z,4.27
2023-04-07T17:40:16.842Z,4.00
2023-04-07T17:43:00.662Z,3.30
2023-04-07T17:45:48.384Z,5.13
2023-04-07T17:48:55.143Z,2.60
2023-04-07T17:54:56.445Z,5.43
2023-04-07T17:57:30.653Z,4.33
2023-04-07T18:24:50.612Z,5.17
2023-04-07T18:27:24.380Z,4.87
2023-04-07T18:29:56.728Z,5.93
2023-04-07T18:32:26.207Z,5.53
2023-04-07T18:34:56.066Z,6.60
2023-04-07T18:37:25.280Z,5.70
2023-04-07T18:39:55.151Z,4.53
2023-04-07T18:42:27.933Z,4.47
2023-04-07T18:47:52.484Z,5.97
2023-04-07T18:50:35.390Z,5.30
2023-04-07T18:58:52.415Z,2.50
2023-04-07T19:04:33.886Z,5.40
2023-04-07T19:07:25.907Z,4.17
2023-04-07T19:12:56.880Z,5.87
2023-04-07T19:15:42.474Z,5.53
2023-04-07T19:18:40.461Z,6.53
2023-04-07T19:21:26.666Z,5.27
2023-04-07T19:29:55.030Z,4.60
2023-04-07T19:32:34.973Z,8.50
2023-04-07T19:48:12.332Z,8.33
2023-04-07T19:51:11.072Z,6.57
2023-04-07T19:54:05.177Z,4.83
2023-04-07T19:56:38.114Z,6.20
2023-04-07T20:02:19.295Z,4.80
2023-04-07T20:04:51.545Z,7.17
2023-04-07T20:07:26.568Z,5.00
2023-04-07T20:10:18.733Z,4.77
2023-04-07T20:13:01.229Z,5.60
2023-04-07T20:15:41.977Z,6.03
2023-04-07T20:18:26.110Z,5.20
2023-04-07T20:27:10.072Z,6.20
2023-04-07T20:39:37.541Z,5.67
2023-04-07T20:42:22.466Z,7.70
2023-04-07T20:45:17.298Z,7.03
2023-04-07T20:48:10.955Z,5.63
2023-04-07T20:51:02.208Z,4.63
2023-04-07T20:53:46.221Z,6.43
2023-04-07T20:59:20.832Z,6.57
2023-04-07T21:05:01.433Z,4.00
2023-04-07T21:07:31.686Z,6.50
2023-04-07T21:10:10.149Z,6.10
2023-04-07T21:12:50.375Z,5.30
2023-04-07T21:15:41.739Z,4.80
2023-04-07T21:24:23.568Z,6.83
2023-04-07T21:35:43.541Z,5.57
2023-04-07T22:09:01.695Z,7.20
2023-04-07T22:36:26.447Z,7.00
2023-04-07T23:13:43.170Z,5.83
2023-04-07T23:16:14.953Z,10.13
2023-04-07T23:19:08.215Z,7.57
2023-04-07T23:21:56.473Z,6.60
2023-04-07T23:30:31.419Z,6.67
2023-04-07T23:33:08.075Z,7.80
2023-04-07T23:35:51.247Z,7.20
2023-04-07T23:38:30.222Z,8.27
2023-04-07T23:41:02.581Z,7.63
2023-04-07T23:46:43.509Z,7.60
