createdAt,value
2022-12-18T00:02:36.118Z,102258.50
2022-12-18T00:07:37.757Z,102254.22
2022-12-18T00:12:39.270Z,102253.31
2022-12-18T00:17:40.861Z,102255.25
2022-12-18T00:22:42.344Z,102265.22
2022-12-18T00:27:43.854Z,102260.88
2022-12-18T00:32:45.394Z,102267.09
2022-12-18T00:37:46.905Z,102264.88
2022-12-18T00:42:48.488Z,102274.94
2022-12-18T00:47:50.013Z,102281.19
2022-12-18T00:52:52.024Z,102265.63
2022-12-18T00:57:53.630Z,102257.56
2022-12-18T01:02:55.192Z,102253.53
2022-12-18T01:07:56.892Z,102250.59
2022-12-18T01:12:58.430Z,102248.31
2022-12-18T01:17:59.987Z,102253.16
2022-12-18T01:23:02.163Z,102247.16
2022-12-18T01:28:04.029Z,102246.81
2022-12-18T01:33:07.525Z,102255.66
2022-12-18T01:38:10.599Z,102248.59
2022-12-18T01:43:12.661Z,102252.94
2022-12-18T01:48:15.037Z,102248.78
2022-12-18T01:53:24.069Z,102257.50
2022-12-18T01:58:40.474Z,102248.94
2022-12-18T02:03:44.373Z,102243.00
2022-12-18T02:08:52.113Z,102251.94
2022-12-18T02:13:59.688Z,102257.31
2022-12-18T02:19:14.608Z,102249.41
2022-12-18T02:24:35.894Z,102244.44
2022-12-18T02:29:51.664Z,102241.06
2022-12-18T02:34:58.529Z,102255.16
2022-12-18T02:40:05.482Z,102257.75
2022-12-18T02:45:08.988Z,102240.53
2022-12-18T02:50:28.248Z,102239.50
2022-12-18T02:55:52.810Z,102233.25
2022-12-18T03:01:25.414Z,102225.28
2022-12-18T03:06:34.859Z,102241.16
2022-12-18T03:11:41.258Z,102231.97
2022-12-18T03:16:43.417Z,102235.16
2022-12-18T03:21:54.532Z,102228.50
2022-12-18T03:27:01.522Z,102213.59
2022-12-18T03:32:09.011Z,102202.94
2022-12-18T03:37:11.728Z,102200.88
2022-12-18T03:42:26.726Z,102198.91
2022-12-18T03:47:50.645Z,102211.59
2022-12-18T03:52:58.088Z,102202.06
2022-12-18T03:58:02.460Z,102204.44
2022-12-18T04:03:15.429Z,102202.31
2022-12-18T04:08:22.956Z,102202.56
2022-12-18T04:13:39.744Z,102189.97
2022-12-18T04:18:46.330Z,102182.19
2022-12-18T04:23:49.868Z,102188.75
2022-12-18T04:28:54.230Z,102185.00
2022-12-18T04:33:56.172Z,102188.75
2022-12-18T04:38:58.479Z,102187.03
2022-12-18T04:44:00.504Z,102194.78
2022-12-18T04:49:02.077Z,102195.00
2022-12-18T04:54:04.070Z,102196.09
2022-12-18T04:59:05.575Z,102191.03
2022-12-18T05:04:07.098Z,102189.47
2022-12-18T05:09:08.730Z,102179.41
2022-12-18T05:14:11.231Z,102174.53
2022-12-18T05:19:12.746Z,102160.09
2022-12-18T05:24:15.005Z,102160.19
2022-12-18T05:29:16.529Z,102176.84
2022-12-18T05:34:18.067Z,102172.94
2022-12-18T05:39:19.564Z,102169.34
2022-12-18T05:44:21.103Z,102185.53
2022-12-18T05:49:22.596Z,102195.69
2022-12-18T05:54:24.118Z,102199.75
2022-12-18T05:59:25.626Z,102195.59
2022-12-18T06:04:28.426Z,102216.78
2022-12-18T06:09:30.368Z,102223.59
2022-12-18T06:14:31.915Z,102232.16
2022-12-18T06:19:33.383Z,102235.44
2022-12-18T06:24:36.237Z,102242.00
2022-12-18T06:29:37.752Z,102241.63
2022-12-18T06:34:39.239Z,102236.94
2022-12-18T06:39:40.735Z,102243.81
2022-12-18T06:44:42.231Z,102233.72
2022-12-18T06:49:44.199Z,102236.50
2022-12-18T06:54:45.711Z,102240.59
2022-12-18T06:59:47.232Z,102230.25
2022-12-18T07:04:51.836Z,102228.63
2022-12-18T07:09:53.362Z,102228.94
2022-12-18T07:14:54.872Z,102230.91
2022-12-18T07:19:56.546Z,102234.41
2022-12-18T07:24:58.124Z,102240.88
2022-12-18T07:29:59.603Z,102235.53
2022-12-18T07:35:01.125Z,102221.91
2022-12-18T07:40:02.702Z,102225.97
2022-12-18T07:45:04.964Z,102212.09
2022-12-18T07:50:06.899Z,102199.44
2022-12-18T07:55:08.842Z,102218.03
2022-12-18T08:00:11.351Z,102210.13
2022-12-18T08:05:15.599Z,102201.03
2022-12-18T08:10:17.576Z,102195.38
2022-12-18T08:15:19.184Z,102186.56
2022-12-18T08:20:20.707Z,102186.91
2022-12-18T08:25:23.302Z,102172.78
2022-12-18T08:30:24.893Z,102163.03
2022-12-18T08:35:26.436Z,102162.25
2022-12-18T08:40:27.915Z,102167.31
2022-12-18T08:45:29.450Z,102167.19
2022-12-18T08:50:30.996Z,102169.91
2022-12-18T08:55:32.634Z,102172.75
2022-12-18T09:00:34.093Z,102147.31
2022-12-18T09:05:35.634Z,102161.72
2022-12-18T09:10:45.942Z,102153.81
2022-12-18T09:15:51.547Z,102152.78
2022-12-18T09:20:53.094Z,102162.88
2022-12-18T09:25:59.803Z,102164.97
2022-12-18T09:31:06.212Z,102139.84
2022-12-18T09:36:10.026Z,102140.34
2022-12-18T09:41:40.023Z,102130.56
2022-12-18T09:46:47.685Z,102133.84
2022-12-18T09:51:55.600Z,102119.47
2022-12-18T09:56:57.149Z,102118.09
2022-12-18T10:01:58.740Z,102112.69
2022-12-18T10:07:18.484Z,102113.41
2022-12-18T10:12:42.399Z,102109.44
2022-12-18T10:17:56.249Z,102101.09
2022-12-18T10:23:26.603Z,102098.13
2022-12-18T10:28:38.679Z,102087.16
2022-12-18T10:33:40.355Z,102083.38
2022-12-18T10:38:42.892Z,102096.03
2022-12-18T10:43:45.026Z,102084.06
2022-12-18T10:48:52.897Z,102068.25
2022-12-18T10:53:58.755Z,102086.25
2022-12-18T10:59:09.022Z,102082.34
2022-12-18T11:04:10.725Z,102054.69
2022-12-18T11:09:24.166Z,102041.59
2022-12-18T11:14:38.327Z,102055.44
2022-12-18T11:19:42.506Z,102055.06
2022-12-18T11:24:53.138Z,102061.75
2022-12-18T11:30:20.580Z,102054.53
2022-12-18T11:35:48.105Z,102051.88
2022-12-18T11:41:07.577Z,102032.66
2022-12-18T11:46:20.035Z,102026.59
2022-12-18T11:51:29.461Z,102033.31
2022-12-18T11:56:36.920Z,102028.63
2022-12-18T12:01:53.482Z,102011.44
2022-12-18T12:07:03.317Z,102002.06
2022-12-18T12:12:48.052Z,101989.41
2022-12-18T12:18:00.162Z,101992.53
2022-12-18T12:23:20.006Z,101983.19
2022-12-18T12:28:47.681Z,101967.16
2022-12-18T12:34:07.340Z,101950.81
2022-12-18T12:39:15.760Z,101967.69
2022-12-18T12:44:24.305Z,101964.56
2022-12-18T12:49:29.805Z,101952.94
2022-12-18T12:54:33.725Z,101950.81
2022-12-18T12:59:35.294Z,101953.53
2022-12-18T13:04:50.330Z,101957.78
2022-12-18T13:10:19.591Z,101959.94
2022-12-18T13:15:26.185Z,101945.72
2022-12-18T13:20:35.153Z,101929.63
2022-12-18T13:25:38.980Z,101948.38
2022-12-18T13:30:55.340Z,101963.88
2022-12-18T13:36:28.099Z,101940.94
2022-12-18T13:41:29.786Z,101950.56
2022-12-18T13:46:46.446Z,101931.19
2022-12-18T13:51:51.570Z,101928.84
2022-12-18T13:56:54.009Z,101947.00
2022-12-18T14:01:58.423Z,101938.22
2022-12-18T14:07:11.543Z,101924.44
2022-12-18T14:12:24.867Z,101913.88
2022-12-18T14:17:27.625Z,101890.75
2022-12-18T14:22:30.125Z,101903.41
2022-12-18T14:27:31.593Z,101898.16
2022-12-18T14:32:33.097Z,101892.97
2022-12-18T14:37:34.593Z,101902.09
2022-12-18T14:42:36.140Z,101907.06
2022-12-18T14:47:37.721Z,101888.63
2022-12-18T14:52:39.550Z,101884.47
2022-12-18T14:57:41.114Z,101892.41
2022-12-18T15:02:45.915Z,101894.22
2022-12-18T15:07:52.775Z,101890.16
2022-12-18T15:12:57.092Z,101881.66
2022-12-18T15:18:04.024Z,101878.41
2022-12-18T15:23:05.731Z,101870.00
2022-12-18T15:28:31.985Z,101871.16
2022-12-18T15:33:39.157Z,101867.22
2022-12-18T15:38:41.645Z,101883.16
2022-12-18T15:43:43.713Z,101873.19
2022-12-18T15:48:59.638Z,101864.72
2022-12-18T15:54:05.844Z,101863.16
2022-12-18T15:59:19.463Z,101857.31
2022-12-18T16:04:22.958Z,101868.13
2022-12-18T16:09:26.409Z,101866.16
2022-12-18T16:14:30.737Z,101862.47
2022-12-18T16:19:32.254Z,101859.31
2022-12-18T16:24:34.623Z,101863.81
2022-12-18T16:29:36.126Z,101856.75
2022-12-18T16:34:37.630Z,101851.00
2022-12-18T16:39:40.137Z,101843.91
2022-12-18T16:44:42.187Z,101856.69
2022-12-18T16:49:44.363Z,101849.81
2022-12-18T16:54:45.927Z,101847.41
2022-12-18T16:59:47.742Z,101832.97
2022-12-18T17:04:50.680Z,101826.97
2022-12-18T17:09:52.151Z,101827.28
2022-12-18T17:14:53.679Z,101844.16
2022-12-18T17:19:55.143Z,101837.84
2022-12-18T17:24:56.654Z,101858.59
2022-12-18T17:29:58.157Z,101854.34
2022-12-18T17:35:03.912Z,101849.22
2022-12-18T17:40:10.430Z,101841.22
2022-12-18T17:45:11.914Z,101828.97
2022-12-18T17:50:13.429Z,101832.25
2022-12-18T17:55:15.057Z,101831.53
2022-12-18T18:00:16.972Z,101835.28
2022-12-18T18:05:18.437Z,101834.69
2022-12-18T18:10:19.933Z,101831.28
2022-12-18T18:15:21.469Z,101818.00
2022-12-18T18:20:23.071Z,101822.19
2022-12-18T18:25:24.732Z,101824.56
2022-12-18T18:30:27.386Z,101837.06
2022-12-18T18:35:52.936Z,101811.38
2022-12-18T18:41:01.601Z,101822.66
2022-12-18T18:46:05.088Z,101840.59
2022-12-18T18:51:10.639Z,101841.94
2022-12-18T18:56:45.529Z,101819.63
2022-12-18T19:01:38.613Z,101822.09
2022-12-18T19:06:40.213Z,101835.22
2022-12-18T19:11:42.344Z,101815.69
2022-12-18T19:16:44.310Z,101816.44
2022-12-18T19:21:46.442Z,101813.66
2022-12-18T19:26:48.035Z,101810.22
2022-12-18T19:31:49.590Z,101823.94
2022-12-18T19:36:56.480Z,101811.00
2022-12-18T19:42:01.069Z,101804.03
2022-12-18T19:47:02.595Z,101823.41
2022-12-18T19:52:04.265Z,101826.09
2022-12-18T19:57:05.850Z,101823.81
2022-12-18T20:02:14.398Z,101815.50
2022-12-18T20:07:16.026Z,101811.38
2022-12-18T20:12:17.533Z,101814.28
2022-12-18T20:17:19.093Z,101811.97
2022-12-18T20:22:20.930Z,101802.75
2022-12-18T20:27:22.515Z,101797.59
2022-12-18T20:32:25.661Z,101800.09
2022-12-18T20:37:27.149Z,101795.19
2022-12-18T20:42:29.171Z,101799.59
2022-12-18T20:47:30.681Z,101795.50
2022-12-18T20:52:32.239Z,101806.38
2022-12-18T20:57:33.779Z,101805.31
2022-12-18T21:02:37.033Z,101802.56
2022-12-18T21:07:38.598Z,101806.72
2022-12-18T21:12:49.246Z,101812.63
2022-12-18T21:18:01.788Z,101816.78
2022-12-18T21:23:12.037Z,101808.00
2022-12-18T21:28:18.255Z,101800.28
2022-12-18T21:33:19.780Z,101796.03
2022-12-18T21:38:21.311Z,101795.72
2022-12-18T21:43:22.996Z,101798.53
2022-12-18T21:48:24.482Z,101799.44
2022-12-18T21:53:26.062Z,101791.97
2022-12-18T21:58:27.999Z,101788.34
2022-12-18T22:03:29.604Z,101780.69
2022-12-18T22:08:31.224Z,101764.63
2022-12-18T22:13:33.088Z,101750.72
2022-12-18T22:18:34.574Z,101751.94
2022-12-18T22:23:36.062Z,101743.38
2022-12-18T22:28:37.582Z,101736.25
2022-12-18T22:33:39.081Z,101731.09
2022-12-18T22:38:40.582Z,101728.91
2022-12-18T22:43:42.258Z,101723.03
2022-12-18T22:48:43.882Z,101728.91
2022-12-18T22:53:45.785Z,101704.16
2022-12-18T22:58:51.384Z,101706.03
2022-12-18T23:03:53.681Z,101697.25
2022-12-18T23:08:56.589Z,101704.00
2022-12-18T23:13:58.080Z,101709.56
2022-12-18T23:19:00.401Z,101692.13
2022-12-18T23:24:02.032Z,101688.75
2022-12-18T23:29:03.932Z,101687.84
2022-12-18T23:34:06.878Z,101681.75
2022-12-18T23:39:11.869Z,101665.94
2022-12-18T23:44:16.871Z,101659.50
2022-12-18T23:49:18.369Z,101654.97
2022-12-18T23:54:32.770Z,101654.63
2022-12-18T23:59:34.800Z,101642.56
