createdAt,value
2017-09-03T00:00:58.821Z,57.10
2017-09-03T00:03:26.564Z,57.10
2017-09-03T00:05:54.109Z,57.10
2017-09-03T00:08:21.902Z,57.10
2017-09-03T00:10:49.647Z,57.20
2017-09-03T00:13:17.507Z,57.30
2017-09-03T00:15:45.247Z,57.40
2017-09-03T00:18:13.096Z,57.30
2017-09-03T00:20:40.886Z,57.30
2017-09-03T00:23:08.657Z,57.40
2017-09-03T00:25:36.286Z,57.30
2017-09-03T00:28:04.072Z,57.40
2017-09-03T00:30:31.832Z,57.50
2017-09-03T00:32:59.468Z,57.60
2017-09-03T00:35:27.224Z,57.50
2017-09-03T00:37:55.050Z,57.60
2017-09-03T00:40:22.851Z,57.60
2017-09-03T00:42:50.572Z,57.50
2017-09-03T00:45:18.374Z,57.80
2017-09-03T00:47:46.118Z,57.80
2017-09-03T00:50:13.893Z,57.90
2017-09-03T00:52:41.559Z,57.90
2017-09-03T00:55:09.037Z,57.90
2017-09-03T00:57:36.808Z,58.00
2017-09-03T01:00:04.599Z,58.10
2017-09-03T01:02:32.196Z,58.00
2017-09-03T01:04:59.884Z,58.10
2017-09-03T01:07:27.333Z,58.10
2017-09-03T01:09:54.824Z,58.10
2017-09-03T01:12:22.286Z,58.10
2017-09-03T01:14:49.728Z,58.10
2017-09-03T01:17:17.201Z,58.20
2017-09-03T01:19:44.714Z,58.20
2017-09-03T01:22:12.185Z,58.20
2017-09-03T01:24:39.641Z,58.80
2017-09-03T01:27:07.130Z,58.20
2017-09-03T01:29:34.577Z,58.20
2017-09-03T01:32:02.037Z,58.30
2017-09-03T01:34:29.518Z,58.20
2017-09-03T01:36:56.985Z,58.20
2017-09-03T01:39:24.462Z,58.30
2017-09-03T01:41:51.918Z,58.30
2017-09-03T01:44:19.425Z,58.20
2017-09-03T01:46:46.860Z,58.30
2017-09-03T01:49:14.410Z,58.30
2017-09-03T01:51:41.873Z,58.40
2017-09-03T01:54:09.318Z,58.30
2017-09-03T01:56:36.790Z,58.50
2017-09-03T01:59:04.237Z,58.50
2017-09-03T02:01:31.754Z,58.70
2017-09-03T02:03:59.210Z,58.60
2017-09-03T02:06:26.663Z,58.50
2017-09-03T02:08:54.150Z,58.50
2017-09-03T02:11:21.602Z,58.50
2017-09-03T02:13:49.057Z,58.40
2017-09-03T02:16:16.540Z,58.40
2017-09-03T02:18:43.984Z,58.30
2017-09-03T02:21:11.474Z,58.40
2017-09-03T02:23:38.929Z,58.40
2017-09-03T02:26:06.377Z,58.40
2017-09-03T02:28:33.849Z,58.40
2017-09-03T02:31:01.324Z,58.40
2017-09-03T02:33:29.706Z,58.50
2017-09-03T02:35:57.159Z,58.50
2017-09-03T02:38:24.629Z,58.50
2017-09-03T02:40:52.077Z,58.60
2017-09-03T02:43:19.557Z,58.70
2017-09-03T02:45:47.041Z,58.60
2017-09-03T02:48:14.503Z,58.70
2017-09-03T02:50:41.957Z,58.70
2017-09-03T02:53:09.426Z,58.80
2017-09-03T02:55:36.919Z,58.80
2017-09-03T02:58:04.377Z,58.70
2017-09-03T03:00:31.830Z,58.80
2017-09-03T03:02:59.296Z,58.80
2017-09-03T03:05:26.749Z,58.80
2017-09-03T03:07:54.221Z,58.90
2017-09-03T03:10:21.791Z,58.90
2017-09-03T03:12:49.246Z,59.00
2017-09-03T03:15:16.766Z,59.10
2017-09-03T03:17:44.214Z,59.00
2017-09-03T03:20:11.673Z,59.10
2017-09-03T03:22:39.148Z,59.10
2017-09-03T03:25:06.601Z,59.20
2017-09-03T03:27:34.860Z,59.30
2017-09-03T03:30:02.332Z,59.30
2017-09-03T03:32:29.788Z,59.30
2017-09-03T03:34:57.265Z,59.30
2017-09-03T03:37:24.724Z,59.40
2017-09-03T03:39:59.289Z,59.30
2017-09-03T03:42:26.737Z,59.30
2017-09-03T03:44:54.203Z,59.30
2017-09-03T03:47:21.686Z,59.30
2017-09-03T03:49:49.137Z,59.30
2017-09-03T03:52:16.601Z,59.30
2017-09-03T03:54:44.090Z,59.40
2017-09-03T03:57:11.549Z,59.40
2017-09-03T03:59:39.010Z,59.40
2017-09-03T04:02:06.489Z,59.40
2017-09-03T04:04:34.049Z,59.50
2017-09-03T04:07:01.507Z,59.90
2017-09-03T04:09:28.993Z,59.40
2017-09-03T04:11:56.453Z,59.50
2017-09-03T04:14:23.910Z,59.50
2017-09-03T04:16:51.386Z,59.50
2017-09-03T04:19:18.869Z,59.50
2017-09-03T04:21:46.329Z,59.50
2017-09-03T04:24:13.781Z,59.50
2017-09-03T04:26:41.257Z,59.60
2017-09-03T04:29:08.717Z,59.60
2017-09-03T04:31:36.164Z,59.80
2017-09-03T04:34:03.672Z,59.90
2017-09-03T04:36:31.138Z,59.90
2017-09-03T04:38:58.646Z,59.90
2017-09-03T04:41:26.118Z,59.90
2017-09-03T04:43:53.603Z,59.90
2017-09-03T04:46:21.054Z,59.90
2017-09-03T04:48:48.533Z,59.90
2017-09-03T04:51:15.991Z,59.90
2017-09-03T04:53:43.470Z,59.90
2017-09-03T04:56:10.925Z,59.90
2017-09-03T04:58:38.410Z,59.90
2017-09-03T05:01:05.866Z,59.90
2017-09-03T05:03:33.323Z,59.90
2017-09-03T05:06:00.801Z,60.00
2017-09-03T05:08:28.338Z,59.90
2017-09-03T05:10:55.794Z,60.00
2017-09-03T05:13:23.361Z,59.90
2017-09-03T05:15:50.821Z,59.90
2017-09-03T05:18:18.293Z,59.90
2017-09-03T05:20:45.781Z,59.80
2017-09-03T05:23:13.253Z,59.80
2017-09-03T05:25:40.773Z,59.80
2017-09-03T05:28:08.233Z,59.70
2017-09-03T05:30:35.691Z,59.80
2017-09-03T05:33:03.170Z,59.70
2017-09-03T05:35:30.625Z,59.70
2017-09-03T05:37:58.110Z,59.70
2017-09-03T05:40:25.567Z,59.80
2017-09-03T05:42:53.017Z,59.90
2017-09-03T05:45:20.494Z,59.90
2017-09-03T05:47:47.977Z,59.90
2017-09-03T05:50:15.438Z,59.90
2017-09-03T05:52:42.886Z,59.80
2017-09-03T05:55:10.362Z,60.00
2017-09-03T05:57:37.852Z,59.90
2017-09-03T06:00:05.372Z,60.00
2017-09-03T06:02:32.827Z,60.20
2017-09-03T06:05:00.305Z,60.20
2017-09-03T06:07:27.755Z,60.30
2017-09-03T06:09:55.243Z,60.20
2017-09-03T06:12:22.701Z,60.20
2017-09-03T06:14:50.163Z,60.20
2017-09-03T06:17:17.642Z,60.20
2017-09-03T06:19:45.098Z,60.40
2017-09-03T06:22:12.573Z,60.30
2017-09-03T06:24:40.026Z,60.30
2017-09-03T06:27:07.478Z,60.30
2017-09-03T06:29:34.953Z,60.50
2017-09-03T06:32:02.969Z,60.50
2017-09-03T06:34:30.434Z,60.40
2017-09-03T06:36:57.889Z,60.40
2017-09-03T06:39:25.388Z,60.30
2017-09-03T06:41:52.853Z,60.40
2017-09-03T06:44:20.306Z,60.40
2017-09-03T06:46:47.782Z,59.80
2017-09-03T06:49:15.565Z,59.40
2017-09-03T06:51:43.409Z,59.60
2017-09-03T06:54:11.449Z,59.90
2017-09-03T06:56:39.455Z,60.20
2017-09-03T06:59:07.175Z,60.50
2017-09-03T07:01:34.873Z,60.60
2017-09-03T07:04:02.930Z,60.80
2017-09-03T07:06:30.704Z,60.90
2017-09-03T07:08:58.503Z,61.00
2017-09-03T07:11:26.465Z,61.10
2017-09-03T07:13:54.396Z,61.00
2017-09-03T07:16:22.376Z,61.20
2017-09-03T07:18:50.320Z,61.20
2017-09-03T07:21:17.905Z,61.10
2017-09-03T07:23:46.752Z,61.10
2017-09-03T07:26:14.871Z,61.20
2017-09-03T07:28:42.927Z,61.00
2017-09-03T07:31:10.981Z,61.10
2017-09-03T07:33:38.501Z,61.20
2017-09-03T07:36:06.478Z,61.10
2017-09-03T07:38:34.398Z,61.10
2017-09-03T07:41:01.975Z,61.00
2017-09-03T07:43:29.559Z,61.00
2017-09-03T07:45:57.121Z,61.00
2017-09-03T07:48:24.593Z,60.90
2017-09-03T07:50:52.158Z,61.00
2017-09-03T07:53:20.163Z,61.40
2017-09-03T07:55:48.569Z,61.70
2017-09-03T07:58:16.091Z,61.90
2017-09-03T08:00:43.858Z,62.00
2017-09-03T08:03:11.716Z,61.90
2017-09-03T08:05:39.723Z,61.90
2017-09-03T08:08:07.338Z,61.80
2017-09-03T08:10:34.853Z,61.90
2017-09-03T08:13:02.306Z,61.90
2017-09-03T08:15:29.805Z,61.80
2017-09-03T08:17:57.257Z,61.70
2017-09-03T08:20:24.733Z,61.40
2017-09-03T08:22:52.214Z,61.30
2017-09-03T08:25:19.672Z,61.00
2017-09-03T08:27:47.157Z,60.90
2017-09-03T08:30:14.615Z,60.90
2017-09-03T08:32:42.093Z,60.70
2017-09-03T08:35:09.549Z,60.20
2017-09-03T08:37:37.043Z,60.10
2017-09-03T08:40:04.502Z,60.00
2017-09-03T08:42:31.957Z,59.90
2017-09-03T08:44:59.465Z,59.90
2017-09-03T08:47:26.938Z,59.90
2017-09-03T08:49:54.537Z,60.50
2017-09-03T08:52:22.527Z,59.60
2017-09-03T08:54:50.258Z,59.20
2017-09-03T08:57:18.469Z,59.10
2017-09-03T08:59:46.831Z,59.10
2017-09-03T09:02:14.616Z,58.90
2017-09-03T09:04:42.504Z,59.50
2017-09-03T09:07:10.890Z,58.90
2017-09-03T09:09:39.477Z,58.40
2017-09-03T09:12:07.653Z,58.30
2017-09-03T09:14:35.729Z,58.20
2017-09-03T09:17:03.499Z,58.00
2017-09-03T09:19:32.422Z,57.80
2017-09-03T09:22:00.148Z,57.70
2017-09-03T09:24:27.983Z,57.50
2017-09-03T09:26:55.766Z,57.40
2017-09-03T09:29:23.888Z,57.00
2017-09-03T09:31:52.180Z,56.90
2017-09-03T09:34:20.462Z,57.40
2017-09-03T09:36:48.655Z,56.80
2017-09-03T09:39:16.597Z,56.60
2017-09-03T09:41:44.734Z,56.60
2017-09-03T09:44:13.102Z,56.60
2017-09-03T09:46:41.232Z,56.30
2017-09-03T09:49:09.092Z,56.10
2017-09-03T09:51:37.448Z,56.00
2017-09-03T09:54:05.083Z,55.80
2017-09-03T09:56:32.769Z,55.50
2017-09-03T09:59:01.126Z,55.90
2017-09-03T10:01:28.677Z,55.30
2017-09-03T10:03:56.487Z,55.00
2017-09-03T10:06:24.781Z,54.80
2017-09-03T10:08:52.780Z,54.60
2017-09-03T10:11:20.662Z,54.50
2017-09-03T10:13:48.859Z,54.10
2017-09-03T10:16:17.034Z,53.90
2017-09-03T10:18:44.908Z,54.00
2017-09-03T10:21:13.066Z,54.00
2017-09-03T10:23:40.815Z,53.30
2017-09-03T10:26:08.381Z,52.20
2017-09-03T10:28:35.834Z,52.10
2017-09-03T10:31:03.298Z,52.00
2017-09-03T10:33:30.770Z,51.60
2017-09-03T10:35:58.988Z,51.10
2017-09-03T10:38:26.445Z,50.80
2017-09-03T10:40:53.934Z,50.40
2017-09-03T10:43:21.427Z,50.40
2017-09-03T10:45:48.874Z,50.50
2017-09-03T10:48:16.352Z,50.10
2017-09-03T10:50:43.805Z,50.10
2017-09-03T10:53:11.258Z,50.20
2017-09-03T10:55:38.730Z,49.90
2017-09-03T10:58:06.196Z,50.40
2017-09-03T11:00:33.671Z,49.50
2017-09-03T11:03:01.125Z,49.10
2017-09-03T11:05:28.601Z,48.70
2017-09-03T11:07:56.098Z,48.30
2017-09-03T11:10:23.549Z,47.90
2017-09-03T11:12:51.004Z,47.30
2017-09-03T11:15:18.477Z,47.10
2017-09-03T11:17:45.931Z,47.00
2017-09-03T11:20:13.417Z,46.60
2017-09-03T11:22:40.890Z,45.90
2017-09-03T11:25:08.354Z,45.50
2017-09-03T11:27:35.821Z,45.50
2017-09-03T11:30:03.282Z,45.00
2017-09-03T11:32:30.745Z,45.30
2017-09-03T11:34:58.206Z,45.30
2017-09-03T11:37:25.674Z,45.00
2017-09-03T11:39:53.182Z,45.00
2017-09-03T11:42:20.640Z,44.40
2017-09-03T11:44:48.106Z,44.70
2017-09-03T11:47:15.562Z,43.70
2017-09-03T11:49:43.038Z,43.00
2017-09-03T11:52:10.490Z,43.10
2017-09-03T11:54:37.982Z,43.30
2017-09-03T11:57:05.429Z,43.40
2017-09-03T11:59:32.893Z,43.50
2017-09-03T12:02:00.383Z,43.70
2017-09-03T12:04:27.837Z,44.10
2017-09-03T12:06:55.293Z,44.40
2017-09-03T12:09:22.883Z,44.50
2017-09-03T12:11:50.350Z,44.30
2017-09-03T12:14:17.825Z,44.10
2017-09-03T12:16:45.303Z,44.30
2017-09-03T12:19:12.761Z,44.30
2017-09-03T12:21:41.108Z,43.90
2017-09-03T12:24:08.590Z,44.10
2017-09-03T12:26:36.066Z,43.90
2017-09-03T12:29:03.557Z,43.80
2017-09-03T12:31:31.026Z,43.60
2017-09-03T12:33:58.494Z,43.60
2017-09-03T12:36:25.994Z,43.60
2017-09-03T12:38:53.443Z,43.50
2017-09-03T12:41:20.902Z,43.10
2017-09-03T12:43:48.392Z,42.90
2017-09-03T12:46:15.838Z,42.50
2017-09-03T12:48:43.289Z,42.20
2017-09-03T12:51:10.781Z,42.00
2017-09-03T12:53:38.232Z,41.60
2017-09-03T12:56:05.686Z,41.40
2017-09-03T12:58:34.858Z,39.70
2017-09-03T13:01:02.306Z,39.70
2017-09-03T13:03:29.753Z,39.60
2017-09-03T13:05:57.234Z,39.50
2017-09-03T13:08:24.738Z,38.60
2017-09-03T13:10:52.227Z,38.80
2017-09-03T13:13:19.668Z,39.00
2017-09-03T13:15:47.129Z,38.70
2017-09-03T13:18:14.602Z,38.70
2017-09-03T13:20:42.063Z,37.80
2017-09-03T13:23:09.529Z,37.50
2017-09-03T13:25:36.998Z,37.30
2017-09-03T13:28:04.466Z,37.70
2017-09-03T13:30:31.938Z,37.50
2017-09-03T13:32:59.402Z,37.10
2017-09-03T13:35:26.926Z,37.00
2017-09-03T13:37:54.383Z,37.00
2017-09-03T13:40:21.833Z,36.90
2017-09-03T13:42:49.296Z,37.10
2017-09-03T13:45:16.754Z,35.60
2017-09-03T13:47:44.220Z,33.90
2017-09-03T13:50:11.689Z,32.00
2017-09-03T13:52:39.163Z,31.50
2017-09-03T13:55:06.641Z,31.20
2017-09-03T13:57:34.094Z,32.00
2017-09-03T14:00:01.561Z,30.70
2017-09-03T14:02:29.041Z,29.40
2017-09-03T14:04:56.489Z,27.90
2017-09-03T14:07:23.960Z,26.60
2017-09-03T14:09:51.441Z,25.00
2017-09-03T14:12:18.885Z,25.20
2017-09-03T14:14:46.332Z,26.20
2017-09-03T14:17:13.802Z,27.00
2017-09-03T14:19:41.273Z,27.30
2017-09-03T14:22:08.767Z,26.40
2017-09-03T14:24:36.226Z,25.60
2017-09-03T14:27:03.673Z,25.20
2017-09-03T14:29:31.922Z,25.60
2017-09-03T14:31:59.401Z,25.60
2017-09-03T14:34:27.074Z,26.40
2017-09-03T14:36:54.858Z,27.20
2017-09-03T14:39:22.530Z,28.00
2017-09-03T14:41:50.204Z,28.50
2017-09-03T14:44:17.849Z,29.00
2017-09-03T14:46:46.082Z,27.90
2017-09-03T14:49:13.538Z,27.80
2017-09-03T14:51:40.981Z,27.60
2017-09-03T14:54:08.461Z,25.70
2017-09-03T14:56:35.934Z,25.10
2017-09-03T14:59:03.581Z,24.70
2017-09-03T15:01:31.269Z,23.60
2017-09-03T15:03:59.520Z,23.20
2017-09-03T15:06:27.114Z,22.90
2017-09-03T15:08:56.051Z,23.20
2017-09-03T15:11:24.088Z,23.80
2017-09-03T15:13:51.594Z,24.10
2017-09-03T15:16:19.373Z,23.80
2017-09-03T15:18:46.910Z,24.20
2017-09-03T15:21:14.976Z,24.70
2017-09-03T15:23:42.779Z,25.40
2017-09-03T15:26:10.536Z,25.70
2017-09-03T15:28:38.372Z,25.70
2017-09-03T15:31:06.304Z,24.80
2017-09-03T15:33:33.997Z,24.10
2017-09-03T15:36:01.563Z,23.50
2017-09-03T15:38:29.071Z,22.80
2017-09-03T15:40:56.569Z,22.00
2017-09-03T15:43:24.049Z,20.90
2017-09-03T15:45:51.575Z,21.50
2017-09-03T15:48:19.063Z,21.70
2017-09-03T15:50:46.703Z,21.30
2017-09-03T15:53:14.198Z,21.40
2017-09-03T15:55:41.657Z,21.10
2017-09-03T15:58:09.124Z,20.90
2017-09-03T16:00:36.642Z,21.20
2017-09-03T16:03:04.101Z,21.30
2017-09-03T16:05:31.582Z,21.20
2017-09-03T16:07:59.536Z,21.10
2017-09-03T16:10:27.057Z,21.00
2017-09-03T16:12:54.685Z,21.00
2017-09-03T16:15:22.144Z,21.20
2017-09-03T16:17:49.983Z,21.50
2017-09-03T16:20:17.694Z,21.00
2017-09-03T16:22:45.257Z,20.70
2017-09-03T16:25:12.798Z,21.20
2017-09-03T16:27:40.277Z,22.10
2017-09-03T16:30:08.180Z,23.60
2017-09-03T16:32:35.893Z,23.50
2017-09-03T16:35:03.348Z,24.50
2017-09-03T16:37:30.822Z,25.30
2017-09-03T16:39:58.273Z,26.00
2017-09-03T16:42:25.745Z,26.50
2017-09-03T16:44:53.257Z,26.30
2017-09-03T16:47:20.714Z,26.70
2017-09-03T16:49:48.222Z,26.90
2017-09-03T16:52:30.625Z,27.00
2017-09-03T16:54:58.082Z,27.30
2017-09-03T16:57:25.550Z,27.90
2017-09-03T16:59:53.032Z,28.40
2017-09-03T17:02:20.494Z,28.80
2017-09-03T17:04:47.953Z,28.90
2017-09-03T17:07:15.417Z,29.20
2017-09-03T17:09:42.934Z,29.50
2017-09-03T17:12:10.410Z,29.70
2017-09-03T17:14:37.862Z,29.90
2017-09-03T17:17:06.118Z,29.10
2017-09-03T17:19:33.591Z,29.00
2017-09-03T17:22:01.519Z,28.70
2017-09-03T17:24:28.997Z,28.80
2017-09-03T17:26:56.497Z,29.10
2017-09-03T17:29:23.958Z,29.70
2017-09-03T17:31:51.420Z,30.20
2017-09-03T17:34:18.981Z,30.80
2017-09-03T17:39:58.078Z,32.10
2017-09-03T17:42:25.553Z,32.90
2017-09-03T17:44:53.011Z,33.70
2017-09-03T17:47:20.455Z,34.90
2017-09-03T17:49:47.921Z,35.10
2017-09-03T17:52:15.369Z,35.80
2017-09-03T17:54:42.849Z,36.40
2017-09-03T17:57:11.066Z,37.20
2017-09-03T17:59:38.517Z,37.70
2017-09-03T18:02:06.005Z,37.30
2017-09-03T18:04:38.139Z,37.50
2017-09-03T18:07:05.614Z,37.60
2017-09-03T18:09:33.178Z,37.80
2017-09-03T18:12:00.737Z,37.90
2017-09-03T18:14:28.332Z,38.20
2017-09-03T18:16:55.805Z,38.30
2017-09-03T18:19:24.112Z,38.80
2017-09-03T18:21:51.598Z,38.90
2017-09-03T18:24:19.064Z,39.10
2017-09-03T18:26:46.561Z,39.40
2017-09-03T18:29:14.834Z,39.60
2017-09-03T18:31:42.285Z,39.80
2017-09-03T18:34:09.736Z,40.00
2017-09-03T18:36:37.793Z,40.10
2017-09-03T18:39:07.732Z,40.20
2017-09-03T18:41:35.202Z,40.30
2017-09-03T18:44:04.595Z,40.50
2017-09-03T18:46:32.565Z,40.60
2017-09-03T18:49:00.294Z,40.80
2017-09-03T18:51:38.661Z,41.10
2017-09-03T18:54:08.685Z,41.20
2017-09-03T18:56:36.163Z,41.20
2017-09-03T18:59:07.181Z,41.40
2017-09-03T19:01:34.683Z,41.70
2017-09-03T19:04:02.177Z,41.80
2017-09-03T19:06:30.107Z,42.00
2017-09-03T19:08:57.697Z,42.30
2017-09-03T19:11:25.185Z,42.40
2017-09-03T19:13:52.744Z,42.50
2017-09-03T19:16:20.240Z,42.60
2017-09-03T19:18:47.725Z,42.80
2017-09-03T19:21:15.193Z,42.90
2017-09-03T19:23:42.760Z,43.00
2017-09-03T19:26:10.247Z,43.20
2017-09-03T19:28:37.734Z,43.70
2017-09-03T19:31:05.328Z,43.40
2017-09-03T19:33:32.797Z,44.10
2017-09-03T19:36:00.275Z,43.60
2017-09-03T19:38:27.816Z,43.60
2017-09-03T19:40:56.040Z,43.20
2017-09-03T19:43:23.549Z,43.50
2017-09-03T19:45:51.002Z,43.50
2017-09-03T19:48:18.461Z,43.70
2017-09-03T19:50:45.937Z,43.90
2017-09-03T19:53:13.390Z,44.00
2017-09-03T19:55:41.663Z,44.00
2017-09-03T19:58:09.128Z,44.00
2017-09-03T20:00:36.605Z,44.10
2017-09-03T20:03:04.053Z,44.10
2017-09-03T20:05:31.578Z,44.00
2017-09-03T20:07:59.165Z,44.00
2017-09-03T20:10:26.628Z,44.10
2017-09-03T20:12:54.158Z,44.10
2017-09-03T20:15:21.633Z,44.00
2017-09-03T20:17:49.097Z,44.10
2017-09-03T20:20:16.545Z,44.30
2017-09-03T20:22:44.038Z,44.40
2017-09-03T20:25:11.490Z,44.50
2017-09-03T20:27:38.989Z,44.50
2017-09-03T20:30:06.516Z,44.70
2017-09-03T20:32:34.081Z,44.70
2017-09-03T20:35:01.570Z,44.90
2017-09-03T20:37:29.022Z,45.00
2017-09-03T20:39:56.494Z,45.00
2017-09-03T20:42:23.997Z,45.10
2017-09-03T20:44:51.444Z,45.20
2017-09-03T20:47:19.661Z,45.30
2017-09-03T20:49:47.137Z,45.30
2017-09-03T20:52:14.636Z,45.30
2017-09-03T20:54:42.134Z,45.50
2017-09-03T20:57:09.594Z,45.70
2017-09-03T20:59:37.067Z,45.70
2017-09-03T21:02:04.557Z,45.80
2017-09-03T21:04:32.018Z,45.90
2017-09-03T21:06:59.470Z,45.90
2017-09-03T21:09:26.946Z,45.90
2017-09-03T21:11:54.418Z,45.90
2017-09-03T21:14:21.883Z,45.90
2017-09-03T21:16:49.361Z,46.40
2017-09-03T21:19:16.850Z,45.70
2017-09-03T21:21:44.317Z,45.80
2017-09-03T21:24:11.768Z,46.50
2017-09-03T21:26:39.738Z,46.10
2017-09-03T21:29:07.193Z,46.10
2017-09-03T21:31:34.644Z,46.30
2017-09-03T21:34:02.135Z,46.40
2017-09-03T21:36:29.633Z,46.30
2017-09-03T21:38:57.091Z,46.30
2017-09-03T21:41:24.552Z,46.30
2017-09-03T21:43:52.029Z,46.60
2017-09-03T21:46:19.506Z,46.70
2017-09-03T21:48:46.972Z,46.90
2017-09-03T21:51:14.445Z,47.00
2017-09-03T21:53:42.673Z,47.30
2017-09-03T21:56:10.170Z,47.30
2017-09-03T21:58:37.943Z,47.40
2017-09-03T22:01:05.394Z,47.50
2017-09-03T22:03:32.871Z,47.60
2017-09-03T22:06:00.328Z,47.70
2017-09-03T22:08:27.904Z,47.80
2017-09-03T22:10:55.371Z,47.90
2017-09-03T22:13:22.833Z,48.00
2017-09-03T22:15:50.328Z,48.10
2017-09-03T22:18:17.785Z,48.20
2017-09-03T22:20:45.250Z,48.30
2017-09-03T22:23:12.725Z,48.30
2017-09-03T22:25:40.181Z,48.40
2017-09-03T22:28:07.682Z,48.50
2017-09-03T22:30:35.140Z,48.60
2017-09-03T22:33:02.599Z,48.60
2017-09-03T22:35:30.170Z,48.70
2017-09-03T22:37:57.659Z,48.70
2017-09-03T22:40:25.113Z,48.70
2017-09-03T22:42:52.585Z,48.70
2017-09-03T22:45:20.041Z,48.80
2017-09-03T22:47:47.522Z,48.80
2017-09-03T22:50:15.065Z,48.90
2017-09-03T22:52:42.526Z,48.90
2017-09-03T22:55:09.997Z,48.90
2017-09-03T22:57:37.448Z,49.50
2017-09-03T23:00:05.701Z,49.00
2017-09-03T23:02:33.156Z,49.10
2017-09-03T23:05:00.623Z,49.10
2017-09-03T23:07:28.104Z,49.60
2017-09-03T23:09:55.562Z,49.20
2017-09-03T23:12:23.022Z,49.30
2017-09-03T23:14:51.266Z,49.20
2017-09-03T23:17:18.716Z,49.20
2017-09-03T23:19:46.217Z,49.20
2017-09-03T23:22:13.676Z,49.10
2017-09-03T23:24:41.162Z,49.20
2017-09-03T23:27:08.637Z,49.10
2017-09-03T23:29:36.121Z,49.00
2017-09-03T23:32:03.573Z,49.20
2017-09-03T23:34:31.031Z,49.20
2017-09-03T23:36:58.528Z,49.30
2017-09-03T23:39:25.995Z,49.50
2017-09-03T23:41:53.450Z,49.70
2017-09-03T23:44:20.925Z,49.90
2017-09-03T23:46:48.406Z,49.80
2017-09-03T23:49:15.929Z,50.00
2017-09-03T23:51:43.377Z,50.00
2017-09-03T23:54:10.837Z,50.00
2017-09-03T23:56:38.328Z,50.20
2017-09-03T23:59:05.785Z,50.20
