createdAt,value
2018-09-06T00:01:56.228Z,11.14
2018-09-06T00:04:25.500Z,11.12
2018-09-06T00:06:54.791Z,11.26
2018-09-06T00:09:24.037Z,11.34
2018-09-06T00:11:53.375Z,11.40
2018-09-06T00:14:22.686Z,11.14
2018-09-06T00:16:51.936Z,11.06
2018-09-06T00:19:21.188Z,11.10
2018-09-06T00:21:50.456Z,11.32
2018-09-06T00:24:19.801Z,11.19
2018-09-06T00:26:49.080Z,11.06
2018-09-06T00:29:18.333Z,10.97
2018-09-06T00:31:47.619Z,10.95
2018-09-06T00:34:16.856Z,10.87
2018-09-06T00:36:46.111Z,10.86
2018-09-06T00:39:15.965Z,10.92
2018-09-06T00:41:45.228Z,10.86
2018-09-06T00:44:14.483Z,10.82
2018-09-06T00:46:43.756Z,10.86
2018-09-06T00:49:13.487Z,10.84
2018-09-06T00:51:42.742Z,10.84
2018-09-06T00:54:12.058Z,10.90
2018-09-06T00:56:41.318Z,10.96
2018-09-06T00:59:10.643Z,11.04
2018-09-06T01:01:40.183Z,10.92
2018-09-06T01:04:09.424Z,10.88
2018-09-06T01:06:38.710Z,11.04
2018-09-06T01:09:08.003Z,10.94
2018-09-06T01:11:37.392Z,10.76
2018-09-06T01:14:06.823Z,10.72
2018-09-06T01:16:36.096Z,10.67
2018-09-06T01:19:05.340Z,10.61
2018-09-06T01:21:34.568Z,10.58
2018-09-06T01:24:03.818Z,10.57
2018-09-06T01:26:33.076Z,10.54
2018-09-06T01:29:02.438Z,10.49
2018-09-06T01:31:31.729Z,10.51
2018-09-06T01:34:00.979Z,10.48
2018-09-06T01:36:35.415Z,10.45
2018-09-06T01:39:06.762Z,10.38
2018-09-06T01:41:36.094Z,10.45
2018-09-06T01:44:05.860Z,10.45
2018-09-06T01:46:35.787Z,10.42
2018-09-06T01:49:05.288Z,10.44
2018-09-06T01:51:35.103Z,10.45
2018-09-06T01:54:05.594Z,10.50
2018-09-06T01:56:35.003Z,10.49
2018-09-06T01:59:04.251Z,10.67
2018-09-06T02:01:34.046Z,10.65
2018-09-06T02:04:03.299Z,10.47
2018-09-06T02:06:32.558Z,10.41
2018-09-06T02:09:01.816Z,10.38
2018-09-06T02:11:31.053Z,10.28
2018-09-06T02:14:00.307Z,10.22
2018-09-06T02:16:29.538Z,10.17
2018-09-06T02:18:58.818Z,10.10
2018-09-06T02:21:28.083Z,10.12
2018-09-06T02:24:28.490Z,10.17
2018-09-06T02:26:57.991Z,10.18
2018-09-06T02:29:27.231Z,10.12
2018-09-06T02:31:56.471Z,10.07
2018-09-06T02:34:25.739Z,10.05
2018-09-06T02:36:54.970Z,10.06
2018-09-06T02:39:24.331Z,10.05
2018-09-06T02:41:53.550Z,10.03
2018-09-06T02:44:22.878Z,10.04
2018-09-06T02:46:52.141Z,10.05
2018-09-06T02:49:26.672Z,10.06
2018-09-06T02:51:55.923Z,9.99
2018-09-06T02:54:25.271Z,10.20
2018-09-06T02:56:54.529Z,10.01
2018-09-06T02:59:24.176Z,9.94
2018-09-06T03:02:00.085Z,9.91
2018-09-06T03:04:29.311Z,9.87
2018-09-06T03:06:58.588Z,9.89
2018-09-06T03:09:27.870Z,9.97
2018-09-06T03:12:00.128Z,10.14
2018-09-06T03:14:29.363Z,10.03
2018-09-06T03:16:58.721Z,10.02
2018-09-06T03:19:28.141Z,9.94
2018-09-06T03:21:57.397Z,9.89
2018-09-06T03:24:26.650Z,9.94
2018-09-06T03:26:55.903Z,10.02
2018-09-06T03:29:25.162Z,10.01
2018-09-06T03:31:54.543Z,9.89
2018-09-06T03:34:23.758Z,9.86
2018-09-06T03:36:53.013Z,9.79
2018-09-06T03:39:22.274Z,9.75
2018-09-06T03:41:51.496Z,9.72
2018-09-06T03:44:20.725Z,9.74
2018-09-06T03:46:50.013Z,9.74
2018-09-06T03:49:19.249Z,9.76
2018-09-06T03:51:48.523Z,9.80
2018-09-06T03:54:17.763Z,9.83
2018-09-06T03:56:47.017Z,9.82
2018-09-06T03:59:16.262Z,9.78
2018-09-06T04:01:45.518Z,9.74
2018-09-06T04:04:52.386Z,9.69
2018-09-06T04:07:21.569Z,9.97
2018-09-06T04:09:50.779Z,9.89
2018-09-06T04:12:21.277Z,9.64
2018-09-06T04:14:50.890Z,9.46
2018-09-06T04:17:20.134Z,9.35
2018-09-06T04:19:49.381Z,9.44
2018-09-06T04:22:18.663Z,9.41
2018-09-06T04:24:47.894Z,9.33
2018-09-06T04:27:17.168Z,9.27
2018-09-06T04:29:46.398Z,9.34
2018-09-06T04:32:15.651Z,9.32
2018-09-06T04:34:44.883Z,9.34
2018-09-06T04:37:14.111Z,9.33
2018-09-06T04:39:43.356Z,9.38
2018-09-06T04:42:12.635Z,9.34
2018-09-06T04:44:41.875Z,9.32
2018-09-06T04:47:11.163Z,9.34
2018-09-06T04:49:40.402Z,9.30
2018-09-06T04:52:09.634Z,9.37
2018-09-06T04:54:38.873Z,9.43
2018-09-06T04:57:08.098Z,9.50
2018-09-06T04:59:37.388Z,9.60
2018-09-06T05:02:06.685Z,9.60
2018-09-06T05:04:35.944Z,9.80
2018-09-06T05:07:05.190Z,10.11
2018-09-06T05:09:34.434Z,10.28
2018-09-06T05:12:03.709Z,10.36
2018-09-06T05:14:33.027Z,10.33
2018-09-06T05:17:02.338Z,10.49
2018-09-06T05:19:31.564Z,10.21
2018-09-06T05:22:00.941Z,10.60
2018-09-06T05:24:30.388Z,10.49
2018-09-06T05:26:59.676Z,10.46
2018-09-06T05:29:28.917Z,10.44
2018-09-06T05:31:58.215Z,10.54
2018-09-06T05:34:27.424Z,10.92
2018-09-06T05:36:56.681Z,11.22
2018-09-06T05:39:25.927Z,11.61
2018-09-06T05:41:55.246Z,12.02
2018-09-06T05:44:24.494Z,12.36
2018-09-06T05:46:53.740Z,12.38
2018-09-06T05:49:23.002Z,12.51
2018-09-06T05:51:52.251Z,12.88
2018-09-06T05:54:21.486Z,13.91
2018-09-06T05:56:50.751Z,15.32
2018-09-06T05:59:19.992Z,16.24
2018-09-06T06:01:49.293Z,16.68
2018-09-06T06:04:18.651Z,17.78
2018-09-06T06:06:47.881Z,17.74
2018-09-06T06:09:17.235Z,17.84
2018-09-06T06:11:46.509Z,18.59
2018-09-06T06:14:15.688Z,18.86
2018-09-06T06:16:44.956Z,20.03
2018-09-06T06:19:14.178Z,21.58
2018-09-06T06:21:43.502Z,22.15
2018-09-06T06:24:12.751Z,23.49
2018-09-06T06:26:41.976Z,22.44
2018-09-06T06:29:11.346Z,22.84
2018-09-06T06:31:40.623Z,22.72
2018-09-06T06:34:09.870Z,23.40
2018-09-06T06:36:39.058Z,24.21
2018-09-06T06:39:10.975Z,24.52
2018-09-06T06:41:40.334Z,24.09
2018-09-06T06:44:10.587Z,23.94
2018-09-06T06:46:39.843Z,26.69
2018-09-06T06:49:09.128Z,27.25
2018-09-06T06:51:38.342Z,25.83
2018-09-06T06:54:07.858Z,25.93
2018-09-06T06:56:37.135Z,23.64
2018-09-06T06:59:06.362Z,23.86
2018-09-06T07:01:35.606Z,26.51
2018-09-06T07:04:04.847Z,27.27
2018-09-06T07:06:34.071Z,27.35
2018-09-06T07:09:03.931Z,27.52
2018-09-06T07:11:33.526Z,27.26
2018-09-06T07:14:02.739Z,29.04
2018-09-06T07:16:31.964Z,30.45
2018-09-06T07:19:01.176Z,27.97
2018-09-06T07:21:30.483Z,28.86
2018-09-06T07:23:59.698Z,28.28
2018-09-06T07:26:28.917Z,28.85
2018-09-06T07:28:58.955Z,27.24
2018-09-06T07:31:28.241Z,28.33
2018-09-06T07:33:57.463Z,28.24
2018-09-06T07:36:26.693Z,28.98
2018-09-06T07:38:56.276Z,29.80
2018-09-06T07:41:25.507Z,29.74
2018-09-06T07:43:54.814Z,28.11
2018-09-06T07:46:24.050Z,29.92
2018-09-06T07:48:53.303Z,31.14
2018-09-06T07:51:22.537Z,28.87
2018-09-06T07:53:51.765Z,30.93
2018-09-06T07:56:21.047Z,30.45
2018-09-06T07:58:50.352Z,27.74
2018-09-06T08:01:19.579Z,25.94
2018-09-06T08:03:48.874Z,26.40
2018-09-06T08:06:18.111Z,26.24
2018-09-06T08:08:47.391Z,25.62
2018-09-06T08:11:16.667Z,26.25
2018-09-06T08:13:45.887Z,25.34
2018-09-06T08:16:15.162Z,25.33
2018-09-06T08:18:44.473Z,25.98
2018-09-06T08:21:13.876Z,26.63
2018-09-06T08:23:43.114Z,28.63
2018-09-06T08:26:12.351Z,27.48
2018-09-06T08:28:41.594Z,27.01
2018-09-06T08:31:11.072Z,27.23
2018-09-06T08:33:40.293Z,28.80
2018-09-06T08:36:09.522Z,28.65
2018-09-06T08:38:38.787Z,28.07
2018-09-06T08:41:08.012Z,27.11
2018-09-06T08:43:37.325Z,27.48
2018-09-06T08:46:06.571Z,28.45
2018-09-06T08:48:35.837Z,28.34
2018-09-06T08:51:05.070Z,29.42
2018-09-06T08:53:34.306Z,30.89
2018-09-06T08:56:03.564Z,30.43
2018-09-06T08:58:32.797Z,30.06
2018-09-06T09:01:07.177Z,31.47
2018-09-06T09:03:36.558Z,34.70
2018-09-06T09:06:05.984Z,32.41
2018-09-06T09:08:35.232Z,33.01
2018-09-06T09:11:04.387Z,36.01
2018-09-06T09:13:33.607Z,34.81
2018-09-06T09:16:02.846Z,33.53
2018-09-06T09:18:32.073Z,32.62
2018-09-06T09:21:01.290Z,33.20
2018-09-06T09:23:30.609Z,32.06
2018-09-06T09:25:59.847Z,30.87
2018-09-06T09:28:29.104Z,31.20
2018-09-06T09:30:59.442Z,33.51
2018-09-06T09:33:28.670Z,31.60
2018-09-06T09:35:57.923Z,30.95
2018-09-06T09:38:27.117Z,30.94
2018-09-06T09:40:56.360Z,33.48
2018-09-06T09:43:25.882Z,32.29
2018-09-06T09:48:23.703Z,33.85
2018-09-06T09:50:52.946Z,30.99
2018-09-06T09:53:22.158Z,31.28
2018-09-06T09:55:51.412Z,32.32
2018-09-06T09:58:20.631Z,33.74
2018-09-06T10:00:49.863Z,35.41
2018-09-06T10:03:24.481Z,32.10
2018-09-06T10:05:59.709Z,29.35
2018-09-06T10:08:34.230Z,29.90
2018-09-06T10:11:03.466Z,31.01
2018-09-06T10:13:32.702Z,31.58
2018-09-06T10:16:02.398Z,34.55
2018-09-06T10:18:31.615Z,33.58
2018-09-06T10:21:00.927Z,32.68
2018-09-06T10:23:30.160Z,33.50
2018-09-06T10:25:59.372Z,34.07
2018-09-06T10:28:28.623Z,32.29
2018-09-06T10:30:57.853Z,31.17
2018-09-06T10:33:27.116Z,29.55
2018-09-06T10:35:56.339Z,30.57
2018-09-06T10:38:25.538Z,29.09
2018-09-06T10:40:54.772Z,28.64
2018-09-06T10:43:24.011Z,30.66
2018-09-06T10:45:53.261Z,31.25
2018-09-06T10:48:22.522Z,30.60
2018-09-06T10:50:51.747Z,30.97
2018-09-06T10:53:20.991Z,32.80
2018-09-06T10:55:50.200Z,33.30
2018-09-06T10:58:19.420Z,33.19
2018-09-06T11:00:48.727Z,36.42
2018-09-06T11:03:17.916Z,36.65
2018-09-06T11:05:47.141Z,38.63
2018-09-06T11:08:16.381Z,35.98
2018-09-06T11:10:45.591Z,34.16
2018-09-06T11:13:14.817Z,34.68
2018-09-06T11:15:44.022Z,33.03
2018-09-06T11:18:13.234Z,33.17
2018-09-06T11:20:42.467Z,32.37
2018-09-06T11:23:11.687Z,35.35
2018-09-06T11:25:40.896Z,33.96
2018-09-06T11:28:10.118Z,31.72
2018-09-06T11:30:39.330Z,31.25
2018-09-06T11:33:08.627Z,32.46
2018-09-06T11:35:37.818Z,31.39
2018-09-06T11:38:07.050Z,31.54
2018-09-06T11:40:36.277Z,31.60
2018-09-06T11:43:05.505Z,31.26
2018-09-06T11:45:34.735Z,30.57
2018-09-06T11:48:04.008Z,31.60
2018-09-06T11:50:33.190Z,31.33
2018-09-06T11:53:02.423Z,30.37
2018-09-06T11:55:31.639Z,34.37
2018-09-06T11:58:00.876Z,31.64
2018-09-06T12:00:30.242Z,32.03
2018-09-06T12:02:59.444Z,33.83
2018-09-06T12:05:28.704Z,31.32
2018-09-06T12:07:57.926Z,29.79
2018-09-06T12:10:27.142Z,29.75
2018-09-06T12:12:56.482Z,30.25
2018-09-06T12:15:25.719Z,30.69
2018-09-06T12:17:54.954Z,31.31
2018-09-06T12:20:24.165Z,34.54
2018-09-06T12:22:53.696Z,35.62
2018-09-06T12:25:22.913Z,35.22
2018-09-06T12:27:52.121Z,31.99
2018-09-06T12:30:22.159Z,29.68
2018-09-06T12:32:51.488Z,29.13
2018-09-06T12:35:20.922Z,29.11
2018-09-06T12:37:50.133Z,29.94
2018-09-06T12:40:19.354Z,32.43
2018-09-06T12:42:48.570Z,29.72
2018-09-06T12:45:17.783Z,30.24
2018-09-06T12:47:47.007Z,32.88
2018-09-06T12:50:16.225Z,29.27
2018-09-06T12:52:45.451Z,29.57
2018-09-06T12:55:14.678Z,30.22
2018-09-06T12:57:43.908Z,29.97
2018-09-06T13:00:13.176Z,30.88
2018-09-06T13:02:42.406Z,30.29
2018-09-06T13:05:11.649Z,30.17
2018-09-06T13:07:41.087Z,30.61
2018-09-06T13:10:10.310Z,30.21
2018-09-06T13:12:40.765Z,29.24
2018-09-06T13:15:09.994Z,29.10
2018-09-06T13:17:39.223Z,27.72
2018-09-06T13:20:08.471Z,28.10
2018-09-06T13:22:37.679Z,28.59
2018-09-06T13:25:07.052Z,28.57
2018-09-06T13:27:36.252Z,27.07
2018-09-06T13:30:05.771Z,27.62
2018-09-06T13:32:35.002Z,27.75
2018-09-06T13:35:04.241Z,27.40
2018-09-06T13:37:33.469Z,27.27
2018-09-06T13:40:02.703Z,27.18
2018-09-06T13:42:31.930Z,26.31
2018-09-06T13:45:01.157Z,26.49
2018-09-06T13:47:30.410Z,26.41
2018-09-06T13:49:59.639Z,27.32
2018-09-06T13:52:28.870Z,26.68
2018-09-06T13:54:58.099Z,26.45
2018-09-06T13:57:27.336Z,26.03
2018-09-06T13:59:56.574Z,25.51
2018-09-06T14:02:25.778Z,25.24
2018-09-06T14:04:55.020Z,24.78
2018-09-06T14:07:24.219Z,24.62
2018-09-06T14:09:53.434Z,24.30
2018-09-06T14:12:22.645Z,24.12
2018-09-06T14:14:51.862Z,23.95
2018-09-06T14:17:21.086Z,23.92
2018-09-06T14:19:50.310Z,23.84
2018-09-06T14:22:19.669Z,23.87
2018-09-06T14:29:46.038Z,23.39
2018-09-06T14:32:15.362Z,23.35
2018-09-06T14:34:45.247Z,24.01
2018-09-06T14:37:14.578Z,24.86
2018-09-06T14:39:43.806Z,25.24
2018-09-06T14:42:13.029Z,24.69
2018-09-06T14:44:42.283Z,25.24
2018-09-06T14:47:11.531Z,25.22
2018-09-06T14:49:40.955Z,25.66
2018-09-06T14:52:10.167Z,25.27
2018-09-06T14:54:39.430Z,24.88
2018-09-06T14:57:08.682Z,25.08
2018-09-06T14:59:37.923Z,25.31
2018-09-06T15:02:07.227Z,24.83
2018-09-06T15:04:36.463Z,24.99
2018-09-06T15:07:05.787Z,25.03
2018-09-06T15:09:35.018Z,25.08
2018-09-06T15:12:04.240Z,24.85
2018-09-06T15:14:33.467Z,24.88
2018-09-06T15:17:02.834Z,24.95
2018-09-06T15:19:32.052Z,24.86
2018-09-06T15:22:01.542Z,25.08
2018-09-06T15:24:30.766Z,24.47
2018-09-06T15:26:59.970Z,24.82
2018-09-06T15:29:29.202Z,24.63
2018-09-06T15:31:58.443Z,24.76
2018-09-06T15:34:27.676Z,24.63
2018-09-06T15:36:56.925Z,24.49
2018-09-06T15:39:26.155Z,24.65
2018-09-06T15:41:55.391Z,24.56
2018-09-06T15:44:24.604Z,24.69
2018-09-06T15:51:52.590Z,23.60
2018-09-06T15:54:21.887Z,23.63
2018-09-06T15:56:51.165Z,23.64
2018-09-06T15:59:20.391Z,23.42
2018-09-06T16:01:49.653Z,23.41
2018-09-06T16:04:18.843Z,23.15
2018-09-06T16:06:48.083Z,23.27
2018-09-06T16:09:17.298Z,23.46
2018-09-06T16:11:46.536Z,23.64
2018-09-06T16:14:15.758Z,23.99
2018-09-06T16:16:44.973Z,23.99
2018-09-06T16:19:14.215Z,23.93
2018-09-06T16:21:43.447Z,23.83
2018-09-06T16:24:12.658Z,23.44
2018-09-06T16:26:41.903Z,23.50
2018-09-06T16:29:11.135Z,23.50
2018-09-06T16:31:40.346Z,23.25
2018-09-06T16:34:09.564Z,23.24
2018-09-06T16:36:38.807Z,23.14
2018-09-06T16:39:09.666Z,22.97
2018-09-06T16:41:39.111Z,22.83
2018-09-06T16:44:08.338Z,22.65
2018-09-06T16:46:37.723Z,22.62
2018-09-06T16:49:07.139Z,22.58
2018-09-06T16:51:36.362Z,22.36
2018-09-06T16:54:05.621Z,22.25
2018-09-06T16:56:36.323Z,22.22
2018-09-06T16:59:05.713Z,22.10
2018-09-06T17:01:35.147Z,22.07
2018-09-06T17:04:04.402Z,21.87
2018-09-06T17:06:33.619Z,21.78
2018-09-06T17:09:02.865Z,21.67
2018-09-06T17:11:32.079Z,21.51
2018-09-06T17:14:01.305Z,21.34
2018-09-06T17:16:30.633Z,21.38
2018-09-06T17:18:59.871Z,21.21
2018-09-06T17:21:29.094Z,21.07
2018-09-06T17:23:58.323Z,20.73
2018-09-06T17:26:27.535Z,20.47
2018-09-06T17:28:56.784Z,20.29
2018-09-06T17:31:26.018Z,20.11
2018-09-06T17:33:55.444Z,20.19
2018-09-06T17:36:24.642Z,20.13
2018-09-06T17:38:53.944Z,19.75
2018-09-06T17:41:23.080Z,19.42
2018-09-06T17:43:52.307Z,19.32
2018-09-06T17:46:21.546Z,19.46
2018-09-06T17:48:51.091Z,19.54
2018-09-06T17:51:20.306Z,19.80
2018-09-06T17:53:49.534Z,19.80
2018-09-06T17:56:18.762Z,20.00
2018-09-06T17:58:48.004Z,19.93
2018-09-06T18:01:38.769Z,19.72
2018-09-06T18:04:08.222Z,19.72
2018-09-06T18:06:38.584Z,19.67
2018-09-06T18:09:11.505Z,19.62
2018-09-06T18:11:41.270Z,19.39
2018-09-06T18:14:10.842Z,18.96
2018-09-06T18:16:40.110Z,18.74
2018-09-06T18:19:09.327Z,18.10
2018-09-06T18:21:38.566Z,18.01
2018-09-06T18:24:08.075Z,17.16
2018-09-06T18:26:37.315Z,16.48
2018-09-06T18:29:06.552Z,16.54
2018-09-06T18:31:35.796Z,16.45
2018-09-06T18:34:05.022Z,16.41
2018-09-06T18:36:34.293Z,16.30
2018-09-06T18:39:05.692Z,16.28
2018-09-06T18:41:34.963Z,16.23
2018-09-06T18:44:04.317Z,16.34
2018-09-06T18:46:33.445Z,16.38
2018-09-06T18:49:02.689Z,16.32
2018-09-06T18:51:31.918Z,16.40
2018-09-06T18:54:01.159Z,16.31
2018-09-06T18:56:30.424Z,16.18
2018-09-06T18:58:59.677Z,16.21
2018-09-06T19:01:28.929Z,16.18
2018-09-06T19:03:58.158Z,16.13
2018-09-06T19:06:27.400Z,16.14
2018-09-06T19:08:56.670Z,16.04
2018-09-06T19:11:25.930Z,15.95
2018-09-06T19:13:55.201Z,16.04
2018-09-06T19:16:24.557Z,16.03
2018-09-06T19:18:53.779Z,15.96
2018-09-06T19:21:23.006Z,15.93
2018-09-06T19:23:52.363Z,15.93
2018-09-06T19:26:21.664Z,15.90
2018-09-06T19:28:50.827Z,15.85
2018-09-06T19:31:20.376Z,15.86
2018-09-06T19:33:49.681Z,15.87
2018-09-06T19:36:19.188Z,15.72
2018-09-06T19:38:48.560Z,15.63
2018-09-06T19:41:17.822Z,15.63
2018-09-06T19:43:47.102Z,15.67
2018-09-06T19:46:16.351Z,15.72
2018-09-06T19:48:45.606Z,15.72
2018-09-06T19:51:14.839Z,15.75
2018-09-06T19:53:44.074Z,15.72
2018-09-06T19:56:13.311Z,15.67
2018-09-06T19:58:44.066Z,15.68
2018-09-06T20:01:13.305Z,15.62
2018-09-06T20:03:42.536Z,15.55
2018-09-06T20:06:11.774Z,15.78
2018-09-06T20:08:41.030Z,15.70
2018-09-06T20:11:10.294Z,15.63
2018-09-06T20:13:39.514Z,15.50
2018-09-06T20:16:08.772Z,15.52
2018-09-06T20:18:38.012Z,15.47
2018-09-06T20:21:07.253Z,15.43
2018-09-06T20:23:36.770Z,15.48
2018-09-06T20:26:06.018Z,15.43
2018-09-06T20:28:35.321Z,15.30
2018-09-06T20:31:04.689Z,15.40
2018-09-06T20:33:33.960Z,15.42
2018-09-06T20:36:03.166Z,15.35
2018-09-06T20:38:32.398Z,15.40
2018-09-06T20:41:01.656Z,15.39
2018-09-06T20:43:30.878Z,15.37
2018-09-06T20:46:00.130Z,15.35
2018-09-06T20:48:29.379Z,15.26
2018-09-06T20:50:58.655Z,15.36
2018-09-06T20:53:27.884Z,15.37
2018-09-06T20:55:57.170Z,15.41
2018-09-06T20:58:26.459Z,15.47
2018-09-06T21:00:55.799Z,15.37
2018-09-06T21:03:25.089Z,15.28
2018-09-06T21:05:54.358Z,15.30
2018-09-06T21:08:23.775Z,15.24
2018-09-06T21:10:53.255Z,15.24
2018-09-06T21:13:22.470Z,15.12
2018-09-06T21:15:51.702Z,15.20
2018-09-06T21:18:20.927Z,15.31
2018-09-06T21:20:50.189Z,15.32
2018-09-06T21:23:19.467Z,15.29
2018-09-06T21:25:48.675Z,15.27
2018-09-06T21:28:17.911Z,15.38
2018-09-06T21:30:47.142Z,15.35
2018-09-06T21:33:16.384Z,15.31
2018-09-06T21:35:45.650Z,15.18
2018-09-06T21:38:14.878Z,15.04
2018-09-06T21:40:44.092Z,15.10
2018-09-06T21:43:13.318Z,15.07
2018-09-06T21:45:42.557Z,15.17
2018-09-06T21:48:11.794Z,15.10
2018-09-06T21:50:41.001Z,15.02
2018-09-06T21:53:10.237Z,15.08
2018-09-06T21:55:39.451Z,15.05
2018-09-06T21:58:08.671Z,15.04
2018-09-06T22:00:37.897Z,15.04
2018-09-06T22:03:12.242Z,15.08
2018-09-06T22:05:41.466Z,15.20
2018-09-06T22:08:10.699Z,15.18
2018-09-06T22:10:39.913Z,15.14
2018-09-06T22:13:09.227Z,15.21
2018-09-06T22:15:38.469Z,15.21
2018-09-06T22:18:07.691Z,15.17
2018-09-06T22:20:36.935Z,15.26
2018-09-06T22:23:06.358Z,15.16
2018-09-06T22:25:35.578Z,15.26
2018-09-06T22:28:05.063Z,15.10
2018-09-06T22:30:34.528Z,15.24
2018-09-06T22:33:03.758Z,15.17
2018-09-06T22:35:33.011Z,15.18
2018-09-06T22:38:02.258Z,15.14
2018-09-06T22:40:31.523Z,15.11
2018-09-06T22:43:00.786Z,15.12
2018-09-06T22:45:30.032Z,15.05
2018-09-06T22:47:59.246Z,15.05
2018-09-06T22:50:28.870Z,14.99
2018-09-06T22:52:58.106Z,15.02
2018-09-06T22:55:27.323Z,15.05
2018-09-06T22:57:56.572Z,14.96
2018-09-06T23:00:30.015Z,14.96
2018-09-06T23:03:04.617Z,15.02
2018-09-06T23:05:34.818Z,14.96
2018-09-06T23:08:04.307Z,14.90
2018-09-06T23:10:33.523Z,15.01
2018-09-06T23:13:03.659Z,14.93
2018-09-06T23:15:32.886Z,14.97
2018-09-06T23:18:02.141Z,14.91
2018-09-06T23:20:31.367Z,14.80
2018-09-06T23:23:00.599Z,14.84
2018-09-06T23:25:29.822Z,14.68
2018-09-06T23:27:59.062Z,14.68
2018-09-06T23:30:28.591Z,14.70
2018-09-06T23:32:57.806Z,14.75
2018-09-06T23:35:27.034Z,14.71
2018-09-06T23:37:56.292Z,14.83
2018-09-06T23:40:25.595Z,14.85
2018-09-06T23:42:54.898Z,14.82
2018-09-06T23:45:24.143Z,14.81
2018-09-06T23:47:53.377Z,14.85
2018-09-06T23:50:22.606Z,14.81
2018-09-06T23:52:51.851Z,14.72
2018-09-06T23:55:21.186Z,14.66
2018-09-06T23:57:50.408Z,14.76
