createdAt,value
2019-05-01T00:02:34.730Z,8.83
2019-05-01T00:05:58.695Z,10.33
2019-05-01T00:09:21.701Z,11.93
2019-05-01T00:12:44.171Z,10.03
2019-05-01T00:16:07.274Z,9.93
2019-05-01T00:19:29.839Z,7.87
2019-05-01T00:22:52.245Z,8.87
2019-05-01T00:26:14.470Z,10.80
2019-05-01T00:29:36.594Z,10.20
2019-05-01T00:32:58.999Z,13.70
2019-05-01T00:36:20.999Z,9.30
2019-05-01T00:39:43.650Z,10.03
2019-05-01T00:43:06.167Z,12.27
2019-05-01T00:46:28.883Z,10.50
2019-05-01T00:49:51.270Z,11.13
2019-05-01T00:53:13.887Z,9.23
2019-05-01T00:56:47.360Z,11.20
2019-05-01T01:00:27.778Z,10.20
2019-05-01T01:03:50.388Z,12.93
2019-05-01T01:07:12.862Z,11.70
2019-05-01T01:10:35.367Z,12.83
2019-05-01T01:13:57.998Z,12.20
2019-05-01T01:17:20.876Z,37.60
2019-05-01T01:20:43.509Z,14.77
2019-05-01T01:24:06.203Z,12.70
2019-05-01T01:27:28.577Z,13.97
2019-05-01T01:30:56.625Z,16.27
2019-05-01T01:34:15.104Z,17.53
2019-05-01T01:37:37.837Z,17.00
2019-05-01T01:41:00.444Z,17.50
2019-05-01T01:44:37.912Z,17.00
2019-05-01T01:48:14.864Z,17.73
2019-05-01T01:51:37.265Z,20.47
2019-05-01T01:54:59.632Z,21.20
2019-05-01T01:58:23.039Z,20.90
2019-05-01T02:01:56.651Z,20.07
2019-05-01T02:05:22.468Z,21.10
2019-05-01T02:08:56.023Z,23.47
2019-05-01T02:12:09.557Z,24.37
2019-05-01T02:15:31.530Z,26.97
2019-05-01T02:18:54.258Z,23.47
2019-05-01T02:22:16.611Z,22.33
2019-05-01T02:25:41.044Z,22.57
2019-05-01T02:29:15.589Z,25.30
2019-05-01T02:32:39.521Z,23.20
2019-05-01T02:36:03.158Z,25.13
2019-05-01T02:39:26.280Z,24.50
2019-05-01T02:42:49.174Z,28.03
2019-05-01T02:46:14.056Z,24.63
2019-05-01T02:49:41.189Z,29.87
2019-05-01T02:53:03.685Z,30.00
2019-05-01T02:56:32.396Z,31.10
2019-05-01T02:59:56.538Z,31.87
2019-05-01T03:03:19.380Z,30.43
2019-05-01T03:06:42.632Z,31.23
2019-05-01T03:10:09.212Z,34.27
2019-05-01T03:13:30.210Z,37.33
2019-05-01T03:16:56.222Z,36.90
2019-05-01T03:20:31.647Z,35.90
2019-05-01T03:24:02.558Z,36.63
2019-05-01T03:27:25.228Z,37.53
2019-05-01T03:30:48.315Z,34.07
2019-05-01T03:34:10.639Z,34.70
2019-05-01T03:37:33.080Z,38.20
2019-05-01T03:40:56.224Z,34.97
2019-05-01T03:44:18.750Z,33.90
2019-05-01T03:47:42.066Z,37.27
2019-05-01T03:51:04.942Z,34.57
2019-05-01T03:54:27.399Z,37.00
2019-05-01T03:57:50.280Z,37.20
2019-05-01T04:01:42.194Z,42.37
2019-05-01T04:05:04.971Z,40.73
2019-05-01T04:08:28.138Z,45.77
2019-05-01T04:11:52.250Z,44.70
2019-05-01T04:15:14.691Z,42.07
2019-05-01T04:18:37.501Z,45.33
2019-05-01T04:22:06.812Z,44.27
2019-05-01T04:25:29.501Z,44.20
2019-05-01T04:28:57.735Z,41.77
2019-05-01T04:32:23.177Z,44.53
2019-05-01T04:35:50.494Z,43.60
2019-05-01T04:39:13.186Z,43.40
2019-05-01T04:42:35.312Z,45.43
2019-05-01T04:45:57.903Z,46.37
2019-05-01T04:49:20.698Z,43.53
2019-05-01T04:52:43.292Z,44.13
2019-05-01T04:56:06.434Z,47.30
2019-05-01T04:59:29.211Z,45.27
2019-05-01T05:03:08.203Z,48.10
2019-05-01T05:06:30.605Z,43.40
2019-05-01T05:09:53.192Z,44.87
2019-05-01T05:13:24.232Z,41.73
2019-05-01T05:16:59.628Z,44.53
2019-05-01T05:20:22.046Z,41.63
2019-05-01T05:23:44.659Z,42.10
2019-05-01T05:27:10.286Z,43.90
2019-05-01T05:30:36.234Z,46.43
2019-05-01T05:34:04.130Z,40.93
2019-05-01T05:37:32.571Z,42.27
2019-05-01T05:40:55.318Z,39.13
2019-05-01T05:44:18.379Z,40.37
2019-05-01T05:47:41.089Z,40.07
2019-05-01T05:51:16.024Z,40.83
2019-05-01T05:54:55.840Z,37.90
2019-05-01T05:58:32.356Z,35.97
2019-05-01T06:02:04.102Z,39.03
2019-05-01T06:05:49.633Z,36.87
2019-05-01T06:09:15.657Z,38.90
2019-05-01T06:12:54.656Z,41.53
2019-05-01T06:16:25.234Z,43.90
2019-05-01T06:19:52.174Z,44.03
2019-05-01T06:23:34.245Z,49.53
2019-05-01T06:26:56.807Z,46.73
2019-05-01T06:30:19.712Z,46.53
2019-05-01T06:33:44.284Z,49.73
2019-05-01T06:37:06.644Z,52.60
2019-05-01T06:40:41.264Z,54.33
2019-05-01T06:44:22.448Z,49.43
2019-05-01T06:47:52.681Z,52.67
2019-05-01T06:51:33.240Z,51.63
2019-05-01T06:54:57.423Z,55.07
2019-05-01T06:58:21.724Z,54.63
2019-05-01T07:01:45.303Z,51.80
2019-05-01T07:05:14.062Z,53.07
2019-05-01T07:08:34.193Z,60.47
2019-05-01T07:11:57.792Z,57.77
2019-05-01T07:15:21.979Z,60.13
2019-05-01T07:18:44.219Z,67.97
2019-05-01T07:22:07.477Z,72.87
2019-05-01T07:25:29.912Z,74.73
2019-05-01T07:28:55.317Z,68.30
2019-05-01T07:32:17.794Z,72.67
2019-05-01T07:35:41.762Z,72.07
2019-05-01T07:39:09.889Z,67.80
2019-05-01T07:42:33.247Z,65.80
2019-05-01T07:46:04.557Z,61.47
2019-05-01T07:50:03.660Z,62.60
2019-05-01T07:53:28.342Z,63.63
2019-05-01T07:56:50.969Z,63.53
2019-05-01T08:00:25.502Z,61.83
2019-05-01T08:03:47.988Z,58.73
2019-05-01T08:07:10.817Z,63.17
2019-05-01T08:10:33.909Z,57.87
2019-05-01T08:14:07.073Z,56.43
2019-05-01T08:17:22.278Z,55.23
2019-05-01T08:20:50.446Z,51.13
2019-05-01T08:24:11.983Z,50.30
2019-05-01T08:27:51.094Z,52.37
2019-05-01T08:31:27.810Z,51.97
2019-05-01T08:34:49.138Z,49.37
2019-05-01T08:38:12.032Z,47.10
2019-05-01T08:41:37.611Z,46.30
2019-05-01T08:45:17.268Z,49.43
2019-05-01T08:48:58.540Z,44.35
2019-05-01T08:52:21.036Z,45.70
2019-05-01T08:55:45.040Z,46.70
2019-05-01T08:59:07.444Z,46.43
2019-05-01T09:02:30.130Z,48.42
2019-05-01T09:05:57.519Z,43.83
2019-05-01T09:09:16.506Z,42.70
2019-05-01T09:12:42.679Z,42.13
2019-05-01T09:16:03.047Z,45.83
2019-05-01T09:19:25.147Z,40.20
2019-05-01T09:22:47.640Z,38.47
2019-05-01T09:26:17.652Z,38.90
2019-05-01T09:29:46.964Z,40.40
2019-05-01T09:33:08.058Z,44.13
2019-05-01T09:36:30.480Z,45.35
2019-05-01T09:39:53.125Z,42.67
2019-05-01T09:43:16.340Z,42.80
2019-05-01T09:46:38.635Z,43.30
2019-05-01T09:50:01.358Z,42.50
2019-05-01T09:53:41.054Z,42.43
2019-05-01T09:57:02.715Z,40.17
2019-05-01T10:00:29.431Z,40.80
2019-05-01T10:03:54.560Z,37.53
2019-05-01T10:07:16.228Z,37.90
2019-05-01T10:10:38.939Z,39.77
2019-05-01T10:14:04.098Z,34.95
2019-05-01T10:17:26.030Z,37.13
2019-05-01T10:20:48.675Z,37.80
2019-05-01T10:24:11.238Z,41.33
2019-05-01T10:27:37.281Z,42.43
2019-05-01T10:31:16.128Z,38.30
2019-05-01T10:34:51.524Z,37.43
2019-05-01T10:38:13.812Z,41.83
2019-05-01T10:41:35.986Z,33.07
2019-05-01T10:44:58.398Z,36.77
2019-05-01T10:48:20.815Z,32.67
2019-05-01T10:51:43.208Z,31.27
2019-05-01T10:55:05.828Z,30.90
2019-05-01T10:58:28.513Z,33.33
2019-05-01T11:01:54.564Z,33.00
2019-05-01T11:05:16.811Z,30.50
2019-05-01T11:08:39.126Z,29.47
2019-05-01T11:12:01.458Z,26.77
2019-05-01T11:15:26.319Z,28.67
2019-05-01T11:18:49.987Z,29.03
2019-05-01T11:22:13.096Z,28.60
2019-05-01T11:25:38.475Z,27.87
2019-05-01T11:29:02.412Z,24.80
2019-05-01T11:32:41.379Z,27.83
2019-05-01T11:36:16.600Z,28.20
2019-05-01T11:39:57.333Z,25.87
2019-05-01T11:43:22.350Z,22.70
2019-05-01T11:46:49.936Z,26.30
2019-05-01T11:50:16.125Z,28.60
2019-05-01T11:53:40.671Z,22.37
2019-05-01T11:57:04.603Z,25.83
2019-05-01T12:00:28.202Z,22.43
2019-05-01T12:03:51.417Z,26.17
2019-05-01T12:07:13.834Z,22.70
2019-05-01T12:10:36.139Z,30.87
2019-05-01T12:13:58.816Z,19.43
2019-05-01T12:17:38.814Z,25.57
2019-05-01T12:20:59.717Z,21.40
2019-05-01T12:24:25.731Z,22.07
2019-05-01T12:27:53.062Z,23.17
2019-05-01T12:31:19.542Z,27.17
2019-05-01T12:34:45.618Z,22.73
2019-05-01T12:38:09.424Z,20.87
2019-05-01T12:41:38.785Z,22.87
2019-05-01T12:45:02.237Z,18.57
2019-05-01T12:48:26.199Z,18.50
2019-05-01T12:51:51.618Z,18.03
2019-05-01T12:55:27.626Z,17.83
2019-05-01T12:58:50.918Z,16.60
2019-05-01T13:02:13.530Z,17.17
2019-05-01T13:05:35.982Z,18.00
2019-05-01T13:09:01.581Z,17.17
2019-05-01T13:12:24.649Z,18.10
2019-05-01T13:15:48.649Z,18.53
2019-05-01T13:19:12.212Z,17.70
2019-05-01T13:22:35.742Z,18.43
2019-05-01T13:26:04.916Z,19.10
2019-05-01T13:29:32.191Z,17.20
2019-05-01T13:32:54.804Z,19.97
2019-05-01T13:36:17.204Z,16.90
2019-05-01T13:39:39.592Z,18.57
2019-05-01T13:43:01.970Z,15.53
2019-05-01T13:46:24.749Z,18.93
2019-05-01T13:49:47.084Z,15.63
2019-05-01T13:53:09.364Z,16.03
2019-05-01T13:56:31.763Z,18.20
2019-05-01T13:59:54.196Z,16.10
2019-05-01T14:03:16.596Z,13.50
2019-05-01T14:06:39.303Z,17.70
2019-05-01T14:10:01.753Z,14.50
2019-05-01T14:13:24.154Z,16.07
2019-05-01T14:16:46.734Z,18.60
2019-05-01T14:20:26.236Z,13.43
2019-05-01T14:24:03.925Z,12.23
2019-05-01T14:27:26.358Z,14.57
2019-05-01T14:30:49.269Z,13.20
2019-05-01T14:34:11.989Z,10.13
2019-05-01T14:37:35.345Z,11.67
2019-05-01T14:40:57.992Z,11.47
2019-05-01T14:44:20.992Z,15.10
2019-05-01T14:47:43.616Z,11.73
2019-05-01T14:51:06.075Z,9.97
2019-05-01T14:54:28.475Z,9.70
2019-05-01T14:57:50.576Z,10.60
2019-05-01T15:01:13.163Z,10.60
2019-05-01T15:04:35.522Z,10.00
2019-05-01T15:07:57.902Z,11.40
2019-05-01T15:11:20.510Z,10.00
2019-05-01T15:14:49.897Z,10.93
2019-05-01T15:18:20.896Z,8.90
2019-05-01T15:21:43.516Z,11.70
2019-05-01T15:25:06.578Z,10.23
2019-05-01T15:28:29.122Z,10.57
2019-05-01T15:31:51.889Z,9.90
2019-05-01T15:35:14.599Z,10.97
2019-05-01T15:38:36.702Z,11.80
2019-05-01T15:42:12.784Z,8.87
2019-05-01T15:45:34.833Z,8.77
2019-05-01T15:48:57.328Z,10.73
2019-05-01T15:52:19.776Z,7.00
2019-05-01T15:55:42.145Z,6.80
2019-05-01T15:59:04.981Z,6.67
2019-05-01T16:02:27.783Z,6.00
2019-05-01T16:05:50.384Z,12.20
2019-05-01T16:09:13.249Z,7.53
2019-05-01T16:12:41.341Z,7.33
2019-05-01T16:16:03.637Z,8.63
2019-05-01T16:19:26.320Z,6.30
2019-05-01T16:22:48.971Z,7.77
2019-05-01T16:26:11.501Z,5.60
2019-05-01T16:29:33.974Z,6.60
2019-05-01T16:32:56.568Z,8.03
2019-05-01T16:36:20.471Z,9.03
2019-05-01T16:39:52.782Z,6.33
2019-05-01T16:43:15.352Z,6.70
2019-05-01T16:46:37.544Z,4.77
2019-05-01T16:49:59.988Z,8.43
2019-05-01T16:53:22.350Z,5.73
2019-05-01T16:56:44.869Z,6.73
2019-05-01T17:00:10.394Z,6.73
2019-05-01T17:03:50.836Z,5.63
2019-05-01T17:07:24.665Z,7.53
2019-05-01T17:10:48.777Z,6.17
2019-05-01T17:14:11.527Z,7.63
2019-05-01T17:17:33.984Z,6.93
2019-05-01T17:20:56.593Z,7.83
2019-05-01T17:24:18.950Z,8.80
2019-05-01T17:27:41.341Z,8.87
2019-05-01T17:31:03.555Z,5.03
2019-05-01T17:34:30.455Z,7.53
2019-05-01T17:37:50.095Z,10.03
2019-05-01T17:41:12.202Z,6.30
2019-05-01T17:44:34.959Z,6.07
2019-05-01T17:47:57.870Z,7.40
2019-05-01T17:51:21.410Z,6.00
2019-05-01T17:54:43.944Z,11.20
2019-05-01T17:58:06.511Z,7.60
2019-05-01T18:01:47.221Z,4.90
2019-05-01T18:05:15.149Z,7.17
2019-05-01T18:08:38.052Z,6.43
2019-05-01T18:12:00.401Z,5.93
2019-05-01T18:15:23.068Z,6.53
2019-05-01T18:18:45.304Z,6.53
2019-05-01T18:22:38.873Z,8.23
2019-05-01T18:26:26.896Z,8.97
2019-05-01T18:29:52.071Z,9.07
2019-05-01T18:33:14.785Z,11.20
2019-05-01T18:36:42.828Z,6.47
2019-05-01T18:40:09.364Z,8.10
2019-05-01T18:43:32.380Z,6.87
2019-05-01T18:46:55.741Z,6.97
2019-05-01T18:50:18.157Z,12.20
2019-05-01T18:53:40.925Z,9.50
2019-05-01T18:57:03.082Z,9.53
2019-05-01T19:00:25.326Z,8.87
2019-05-01T19:03:47.946Z,10.60
2019-05-01T19:07:10.691Z,9.47
2019-05-01T19:10:33.232Z,11.10
2019-05-01T19:13:56.054Z,13.40
2019-05-01T19:17:18.560Z,9.70
2019-05-01T19:20:41.258Z,13.43
2019-05-01T19:24:05.935Z,14.70
2019-05-01T19:27:28.598Z,9.83
2019-05-01T19:30:51.179Z,9.90
2019-05-01T19:34:13.601Z,11.33
2019-05-01T19:37:36.258Z,13.47
2019-05-01T19:41:03.349Z,9.83
2019-05-01T19:44:23.217Z,10.43
2019-05-01T19:47:45.930Z,12.30
2019-05-01T19:51:08.820Z,11.17
2019-05-01T19:54:31.321Z,10.13
2019-05-01T19:57:53.970Z,12.63
2019-05-01T20:01:16.650Z,9.43
2019-05-01T20:04:39.513Z,12.90
2019-05-01T20:08:02.314Z,8.00
2019-05-01T20:11:25.315Z,11.80
2019-05-01T20:14:48.154Z,9.03
2019-05-01T20:18:11.155Z,11.53
2019-05-01T20:21:33.931Z,9.77
2019-05-01T20:24:56.856Z,9.27
2019-05-01T20:28:20.487Z,11.50
2019-05-01T20:31:45.883Z,12.40
2019-05-01T20:35:07.962Z,10.17
2019-05-01T20:38:30.605Z,8.63
2019-05-01T20:41:53.216Z,8.80
2019-05-01T20:45:18.357Z,11.77
2019-05-01T20:48:39.903Z,11.00
2019-05-01T20:52:02.489Z,9.83
