createdAt,value
2024-03-04T00:00:04.359Z,50.70
2024-03-04T00:01:04.374Z,53.36
2024-03-04T00:02:04.393Z,55.08
2024-03-04T00:03:04.396Z,53.84
2024-03-04T00:04:04.528Z,52.47
2024-03-04T00:05:04.407Z,54.63
2024-03-04T00:06:04.429Z,53.62
2024-03-04T00:07:04.516Z,55.15
2024-03-04T00:08:04.491Z,52.09
2024-03-04T00:09:04.529Z,51.72
2024-03-04T00:10:04.540Z,52.99
2024-03-04T00:11:04.597Z,54.56
2024-03-04T00:12:04.591Z,53.58
2024-03-04T00:13:04.760Z,52.29
2024-03-04T00:14:04.684Z,53.04
2024-03-04T00:15:04.684Z,54.66
2024-03-04T00:16:04.734Z,52.41
2024-03-04T00:17:04.712Z,53.89
2024-03-04T00:18:04.811Z,54.57
2024-03-04T00:19:04.833Z,53.45
2024-03-04T00:20:04.781Z,52.90
2024-03-04T00:21:04.783Z,51.59
2024-03-04T00:22:04.804Z,55.05
2024-03-04T00:23:04.761Z,53.71
2024-03-04T00:24:04.809Z,53.68
2024-03-04T00:25:04.816Z,52.17
2024-03-04T00:26:04.807Z,51.64
2024-03-04T00:27:04.852Z,52.37
2024-03-04T00:28:04.942Z,53.64
2024-03-04T00:29:04.930Z,54.00
2024-03-04T00:30:04.903Z,52.44
2024-03-04T00:31:04.947Z,52.42
2024-03-04T00:32:04.913Z,51.61
2024-03-04T00:33:04.959Z,52.49
2024-03-04T00:34:04.957Z,53.66
2024-03-04T00:35:04.947Z,50.88
2024-03-04T00:36:04.984Z,54.36
2024-03-04T00:37:04.986Z,52.44
2024-03-04T00:38:04.983Z,52.23
2024-03-04T00:39:05.043Z,53.21
2024-03-04T00:40:05.043Z,50.12
2024-03-04T00:41:05.081Z,53.04
2024-03-04T00:42:05.104Z,52.22
2024-03-04T00:43:05.238Z,53.14
2024-03-04T00:44:05.186Z,50.98
2024-03-04T00:45:05.134Z,52.71
2024-03-04T00:46:05.194Z,53.18
2024-03-04T00:47:05.244Z,51.68
2024-03-04T00:48:05.267Z,53.92
2024-03-04T00:49:05.247Z,51.32
2024-03-04T00:50:05.282Z,52.80
2024-03-04T00:51:05.290Z,51.24
2024-03-04T00:52:05.428Z,52.43
2024-03-04T00:53:05.332Z,53.23
2024-03-04T00:54:05.379Z,52.29
2024-03-04T00:55:05.410Z,50.70
2024-03-04T00:56:05.421Z,53.28
2024-03-04T00:57:05.438Z,52.80
2024-03-04T00:58:05.499Z,54.15
2024-03-04T00:59:05.500Z,52.99
2024-03-04T01:00:05.485Z,52.86
2024-03-04T01:01:05.595Z,53.95
2024-03-04T01:02:05.634Z,54.18
2024-03-04T01:03:05.497Z,52.57
2024-03-04T01:04:05.582Z,53.94
2024-03-04T01:05:05.545Z,50.83
2024-03-04T01:06:05.569Z,53.55
2024-03-04T01:07:05.645Z,52.27
2024-03-04T01:08:05.685Z,53.72
2024-03-04T01:09:05.576Z,51.73
2024-03-04T01:10:05.592Z,53.47
2024-03-04T01:11:05.620Z,52.51
2024-03-04T01:12:05.589Z,52.16
2024-03-04T01:13:05.690Z,51.41
2024-03-04T01:14:05.687Z,52.95
2024-03-04T01:15:05.610Z,52.62
2024-03-04T01:16:05.730Z,52.42
2024-03-04T01:17:05.670Z,52.61
2024-03-04T01:18:05.718Z,53.30
2024-03-04T01:19:05.771Z,50.30
2024-03-04T01:20:05.751Z,54.72
2024-03-04T01:21:05.704Z,54.81
2024-03-04T01:22:05.749Z,53.21
2024-03-04T01:23:05.750Z,53.17
2024-03-04T01:24:05.744Z,53.17
2024-03-04T01:25:05.745Z,52.07
2024-03-04T01:26:05.762Z,52.91
2024-03-04T01:27:05.764Z,51.65
2024-03-04T01:28:05.794Z,53.60
2024-03-04T01:29:05.887Z,51.52
2024-03-04T01:30:05.751Z,52.08
2024-03-04T01:31:05.787Z,51.83
2024-03-04T01:32:05.802Z,53.11
2024-03-04T01:33:05.855Z,52.15
2024-03-04T01:34:05.935Z,51.39
2024-03-04T01:35:05.818Z,51.15
2024-03-04T01:36:05.841Z,50.10
2024-03-04T01:37:05.844Z,52.34
2024-03-04T01:38:05.846Z,52.94
2024-03-04T01:39:05.842Z,53.74
2024-03-04T01:40:05.868Z,52.91
2024-03-04T01:41:05.875Z,52.23
2024-03-04T01:42:05.880Z,50.00
2024-03-04T01:43:05.917Z,52.96
2024-03-04T01:44:05.921Z,51.49
2024-03-04T01:45:05.910Z,51.07
2024-03-04T01:46:05.981Z,51.83
2024-03-04T01:47:05.920Z,50.96
2024-03-04T01:48:06.018Z,50.00
2024-03-04T01:49:05.955Z,51.08
2024-03-04T01:50:05.917Z,50.00
2024-03-04T01:51:05.923Z,50.86
2024-03-04T01:52:05.981Z,52.89
2024-03-04T01:53:05.973Z,52.20
2024-03-04T01:54:05.948Z,51.83
2024-03-04T01:55:06.066Z,52.15
2024-03-04T01:56:05.985Z,52.09
2024-03-04T01:57:05.987Z,52.23
2024-03-04T01:58:06.061Z,53.22
2024-03-04T01:59:05.994Z,51.29
2024-03-04T02:00:06.001Z,52.89
2024-03-04T02:01:06.090Z,52.73
2024-03-04T02:02:06.004Z,51.83
2024-03-04T02:03:06.016Z,52.63
2024-03-04T02:04:06.048Z,51.76
2024-03-04T02:05:06.038Z,51.87
2024-03-04T02:06:06.052Z,51.20
2024-03-04T02:07:06.101Z,53.58
2024-03-04T02:08:06.035Z,54.02
2024-03-04T02:09:06.061Z,51.80
2024-03-04T02:10:06.078Z,51.22
2024-03-04T02:11:06.097Z,52.94
2024-03-04T02:12:06.065Z,51.80
2024-03-04T02:13:06.247Z,52.87
2024-03-04T02:14:06.075Z,53.06
2024-03-04T02:15:06.085Z,52.84
2024-03-04T02:16:06.136Z,53.77
2024-03-04T02:17:06.125Z,52.19
2024-03-04T02:18:06.182Z,50.47
2024-03-04T02:19:06.180Z,51.35
2024-03-04T02:20:06.131Z,51.30
2024-03-04T02:21:06.164Z,51.57
2024-03-04T02:22:06.177Z,52.88
2024-03-04T02:23:06.112Z,52.12
2024-03-04T02:24:06.144Z,55.37
2024-03-04T02:25:06.209Z,51.50
2024-03-04T02:26:06.180Z,51.96
2024-03-04T02:27:06.177Z,53.94
2024-03-04T02:28:06.314Z,52.56
2024-03-04T02:29:06.218Z,52.93
2024-03-04T02:30:06.268Z,51.57
2024-03-04T02:31:06.390Z,52.57
2024-03-04T02:32:06.281Z,51.87
2024-03-04T02:33:06.242Z,50.53
2024-03-04T02:34:06.490Z,52.47
2024-03-04T02:35:06.282Z,51.59
2024-03-04T02:36:06.305Z,51.65
2024-03-04T02:37:06.347Z,52.38
2024-03-04T02:38:06.340Z,53.31
2024-03-04T02:39:06.336Z,53.85
2024-03-04T02:40:06.349Z,50.96
2024-03-04T02:41:06.377Z,53.08
2024-03-04T02:42:06.375Z,55.04
2024-03-04T02:43:06.371Z,50.58
2024-03-04T02:44:06.375Z,50.53
2024-03-04T02:45:06.402Z,52.59
2024-03-04T02:46:06.474Z,51.33
2024-03-04T02:47:06.423Z,52.15
2024-03-04T02:48:06.528Z,51.24
2024-03-04T02:49:06.448Z,52.96
2024-03-04T02:50:06.546Z,52.95
2024-03-04T02:51:06.471Z,53.05
2024-03-04T02:52:06.548Z,51.41
2024-03-04T02:53:06.483Z,50.56
2024-03-04T02:54:06.498Z,52.78
2024-03-04T02:55:06.599Z,52.15
2024-03-04T02:56:06.510Z,52.15
2024-03-04T02:57:06.488Z,51.12
2024-03-04T02:58:06.562Z,52.98
2024-03-04T02:59:06.560Z,53.12
2024-03-04T03:00:06.533Z,51.39
2024-03-04T03:01:06.661Z,52.74
2024-03-04T03:02:06.703Z,51.75
2024-03-04T03:03:06.588Z,52.94
2024-03-04T03:04:06.662Z,52.71
2024-03-04T03:05:06.659Z,51.49
2024-03-04T03:06:06.643Z,52.12
2024-03-04T03:07:06.669Z,53.39
2024-03-04T03:08:06.628Z,54.57
2024-03-04T03:09:06.669Z,51.94
2024-03-04T03:10:07.063Z,51.91
2024-03-04T03:11:06.703Z,55.42
2024-03-04T03:12:06.708Z,51.17
2024-03-04T03:13:06.713Z,52.49
2024-03-04T03:14:06.715Z,53.05
2024-03-04T03:15:06.718Z,50.52
2024-03-04T03:16:06.802Z,51.46
2024-03-04T03:17:06.799Z,52.66
2024-03-04T03:18:06.892Z,54.06
2024-03-04T03:19:06.902Z,50.14
2024-03-04T03:20:06.854Z,51.54
2024-03-04T03:21:06.809Z,52.49
2024-03-04T03:22:06.878Z,52.10
2024-03-04T03:23:06.867Z,50.84
2024-03-04T03:24:06.872Z,52.57
2024-03-04T03:25:06.919Z,53.82
2024-03-04T03:26:06.901Z,52.82
2024-03-04T03:27:06.927Z,51.54
2024-03-04T03:28:06.931Z,53.54
2024-03-04T03:29:06.932Z,51.59
2024-03-04T03:30:06.936Z,51.09
2024-03-04T03:31:07.008Z,50.75
2024-03-04T03:32:06.948Z,52.40
2024-03-04T03:33:06.974Z,53.36
2024-03-04T03:34:07.025Z,53.42
2024-03-04T03:35:07.053Z,52.14
2024-03-04T03:36:07.043Z,51.02
2024-03-04T03:37:07.051Z,51.77
2024-03-04T03:38:07.066Z,50.97
2024-03-04T03:39:07.083Z,52.99
2024-03-04T03:40:07.179Z,52.21
2024-03-04T03:41:07.108Z,51.90
2024-03-04T03:42:07.107Z,51.42
2024-03-04T03:43:07.133Z,53.03
2024-03-04T03:44:07.108Z,53.48
2024-03-04T03:45:07.150Z,52.44
2024-03-04T03:46:07.216Z,52.24
2024-03-04T03:47:07.166Z,52.42
2024-03-04T03:48:07.231Z,52.77
2024-03-04T03:49:07.342Z,52.30
2024-03-04T03:50:07.242Z,52.23
2024-03-04T03:51:07.264Z,50.39
2024-03-04T03:52:07.285Z,52.34
2024-03-04T03:53:07.266Z,51.05
2024-03-04T03:54:07.303Z,51.18
2024-03-04T03:55:07.361Z,54.06
2024-03-04T03:56:07.362Z,52.68
2024-03-04T03:57:07.337Z,52.13
2024-03-04T03:58:07.383Z,53.31
2024-03-04T03:59:07.369Z,53.00
2024-03-04T04:00:07.387Z,51.94
2024-03-04T04:01:07.526Z,52.55
2024-03-04T04:02:07.461Z,51.71
2024-03-04T04:03:07.449Z,52.24
2024-03-04T04:04:07.435Z,53.47
2024-03-04T04:05:07.426Z,52.96
2024-03-04T04:06:07.440Z,52.94
2024-03-04T04:07:07.492Z,53.32
2024-03-04T04:08:07.489Z,50.92
2024-03-04T04:09:07.487Z,52.64
2024-03-04T04:10:07.562Z,51.19
2024-03-04T04:11:07.666Z,51.86
2024-03-04T04:12:07.521Z,53.82
2024-03-04T04:13:07.567Z,53.94
2024-03-04T04:14:07.573Z,52.67
2024-03-04T04:15:07.619Z,51.97
2024-03-04T04:16:07.601Z,52.89
2024-03-04T04:17:07.624Z,53.96
2024-03-04T04:18:07.639Z,53.74
2024-03-04T04:19:07.652Z,53.18
2024-03-04T04:20:07.607Z,51.30
2024-03-04T04:21:07.622Z,51.48
2024-03-04T04:22:07.671Z,53.62
2024-03-04T04:23:07.633Z,53.20
2024-03-04T04:24:07.675Z,51.08
2024-03-04T04:25:07.725Z,52.25
2024-03-04T04:26:07.665Z,52.78
2024-03-04T04:27:07.665Z,52.41
2024-03-04T04:28:07.783Z,52.63
2024-03-04T04:29:07.695Z,51.44
2024-03-04T04:30:07.742Z,51.92
2024-03-04T04:31:07.799Z,52.50
2024-03-04T04:32:07.702Z,52.40
2024-03-04T04:33:07.850Z,53.08
2024-03-04T04:34:07.793Z,52.05
2024-03-04T04:35:07.772Z,52.70
2024-03-04T04:36:07.785Z,53.92
2024-03-04T04:37:07.843Z,53.30
2024-03-04T04:38:07.801Z,53.83
2024-03-04T04:39:15.082Z,50.00
2024-03-04T04:40:15.105Z,50.00
2024-03-04T04:41:15.101Z,50.00
2024-03-04T04:42:15.084Z,50.00
2024-03-04T04:43:15.090Z,50.00
2024-03-04T04:44:15.078Z,51.31
2024-03-04T04:45:15.118Z,50.62
2024-03-04T04:46:15.112Z,53.11
2024-03-04T04:47:15.085Z,51.29
2024-03-04T04:48:15.098Z,51.59
2024-03-04T04:49:16.534Z,51.12
2024-03-04T04:50:15.115Z,51.18
2024-03-04T04:51:15.110Z,51.13
2024-03-04T04:52:15.124Z,51.09
2024-03-04T04:53:15.075Z,50.85
2024-03-04T04:54:15.074Z,52.12
2024-03-04T04:55:18.094Z,50.84
2024-03-04T04:56:15.074Z,50.89
2024-03-04T04:57:15.089Z,51.06
2024-03-04T04:58:15.128Z,51.12
2024-03-04T04:59:15.101Z,50.96
2024-03-04T05:00:15.117Z,51.48
2024-03-04T05:01:15.116Z,50.82
2024-03-04T05:02:15.127Z,51.56
2024-03-04T05:03:28.161Z,52.99
2024-03-04T05:04:32.126Z,53.08
2024-03-04T05:05:16.144Z,53.14
2024-03-04T05:06:15.149Z,53.68
2024-03-04T05:07:15.141Z,53.42
2024-03-04T05:08:15.123Z,54.40
2024-03-04T05:09:15.131Z,53.75
2024-03-04T05:10:15.211Z,53.97
2024-03-04T05:11:15.137Z,55.85
2024-03-04T05:12:15.102Z,55.25
2024-03-04T05:13:15.092Z,54.23
2024-03-04T05:14:15.099Z,52.99
2024-03-04T05:15:15.116Z,53.15
2024-03-04T05:16:15.119Z,54.62
2024-03-04T05:17:15.126Z,52.92
2024-03-04T05:18:15.130Z,52.33
2024-03-04T05:19:15.137Z,53.71
2024-03-04T05:20:15.133Z,54.05
2024-03-04T05:21:15.098Z,52.64
2024-03-04T05:22:15.218Z,53.21
2024-03-04T05:23:15.116Z,54.36
2024-03-04T05:24:15.113Z,54.93
2024-03-04T05:25:15.199Z,52.42
2024-03-04T05:26:15.138Z,53.77
2024-03-04T05:27:15.147Z,53.02
2024-03-04T05:28:15.152Z,53.90
2024-03-04T05:29:15.186Z,52.85
2024-03-04T05:30:15.164Z,54.00
2024-03-04T05:31:15.201Z,54.07
2024-03-04T05:32:15.164Z,55.34
2024-03-04T05:33:15.256Z,52.74
2024-03-04T05:34:15.182Z,53.33
2024-03-04T05:35:15.125Z,55.91
2024-03-04T05:36:15.142Z,52.02
2024-03-04T05:37:15.202Z,55.11
2024-03-04T05:38:15.162Z,54.38
2024-03-04T05:39:15.168Z,53.54
2024-03-04T05:40:15.201Z,53.45
2024-03-04T05:41:15.138Z,54.65
2024-03-04T05:42:15.166Z,53.09
2024-03-04T05:43:15.192Z,54.57
2024-03-04T05:44:15.154Z,54.87
2024-03-04T05:45:15.170Z,54.17
2024-03-04T05:46:15.185Z,53.04
2024-03-04T05:47:15.177Z,54.51
2024-03-04T05:48:15.193Z,52.53
2024-03-04T05:49:15.264Z,54.74
2024-03-04T05:50:15.201Z,55.27
2024-03-04T05:51:15.138Z,54.52
2024-03-04T05:52:15.175Z,54.44
2024-03-04T05:53:15.151Z,53.96
2024-03-04T05:54:15.154Z,54.73
2024-03-04T05:55:15.190Z,53.14
2024-03-04T05:56:15.162Z,54.45
2024-03-04T05:57:15.190Z,54.25
2024-03-04T05:58:15.247Z,53.58
2024-03-04T05:59:15.145Z,52.46
2024-03-04T06:00:15.816Z,53.37
2024-03-04T06:01:15.255Z,56.16
2024-03-04T06:02:15.181Z,54.76
2024-03-04T06:03:15.181Z,54.56
2024-03-04T06:04:15.214Z,55.17
2024-03-04T06:05:15.206Z,55.27
2024-03-04T06:06:15.221Z,54.09
2024-03-04T06:07:15.198Z,55.85
2024-03-04T06:08:15.211Z,55.39
2024-03-04T06:09:15.158Z,55.65
2024-03-04T06:10:15.232Z,54.41
2024-03-04T06:11:15.201Z,55.48
2024-03-04T06:12:15.194Z,56.74
2024-03-04T06:13:15.207Z,55.50
2024-03-04T06:14:15.202Z,54.92
2024-03-04T06:15:15.224Z,55.09
2024-03-04T06:16:15.170Z,56.75
2024-03-04T06:17:15.588Z,55.61
2024-03-04T06:18:15.172Z,54.74
2024-03-04T06:19:15.211Z,55.94
2024-03-04T06:20:15.214Z,57.93
2024-03-04T06:21:15.203Z,54.92
2024-03-04T06:22:15.250Z,54.79
2024-03-04T06:23:15.268Z,54.15
2024-03-04T06:24:15.213Z,55.18
2024-03-04T06:25:15.221Z,54.47
2024-03-04T06:26:15.302Z,56.75
2024-03-04T06:27:15.203Z,56.25
2024-03-04T06:28:15.242Z,56.92
2024-03-04T06:29:15.206Z,58.03
2024-03-04T06:30:15.212Z,55.79
2024-03-04T06:31:15.232Z,57.04
2024-03-04T06:32:15.216Z,56.46
2024-03-04T06:33:15.227Z,57.97
2024-03-04T06:34:19.730Z,57.85
2024-03-04T06:35:16.457Z,57.50
2024-03-04T06:36:15.208Z,55.16
2024-03-04T06:37:15.251Z,57.93
2024-03-04T06:38:15.214Z,56.71
2024-03-04T06:39:15.219Z,56.68
2024-03-04T06:40:15.272Z,56.18
2024-03-04T06:41:15.251Z,57.20
2024-03-04T06:42:15.237Z,56.30
2024-03-04T06:43:15.232Z,55.49
2024-03-04T06:44:15.214Z,56.53
2024-03-04T06:45:15.236Z,57.05
2024-03-04T06:46:15.242Z,58.40
2024-03-04T06:47:15.211Z,57.87
2024-03-04T06:48:15.272Z,58.03
2024-03-04T06:49:15.269Z,60.77
2024-03-04T06:50:15.263Z,64.25
2024-03-04T06:51:15.203Z,65.96
2024-03-04T06:52:15.279Z,71.96
2024-03-04T06:53:15.231Z,78.59
2024-03-04T06:54:15.215Z,83.84
2024-03-04T06:55:15.259Z,92.38
2024-03-04T06:56:15.285Z,101.44
2024-03-04T06:57:15.388Z,104.72
2024-03-04T06:58:15.403Z,104.60
2024-03-04T06:59:15.411Z,107.87
2024-03-04T07:00:15.403Z,109.26
2024-03-04T07:01:15.528Z,107.02
2024-03-04T07:02:15.548Z,105.05
2024-03-04T07:03:15.537Z,103.82
2024-03-04T07:04:15.574Z,98.79
2024-03-04T07:05:15.588Z,93.93
2024-03-04T07:06:15.624Z,90.28
2024-03-04T07:07:15.689Z,83.35
2024-03-04T07:08:15.734Z,80.57
2024-03-04T07:09:15.685Z,77.03
2024-03-04T07:10:15.742Z,74.11
2024-03-04T07:11:15.749Z,73.68
2024-03-04T07:12:15.778Z,71.27
2024-03-04T07:13:15.843Z,68.42
2024-03-04T07:14:15.859Z,69.76
2024-03-04T07:15:15.950Z,70.68
2024-03-04T07:16:16.063Z,72.56
2024-03-04T07:17:16.063Z,70.58
2024-03-04T07:18:16.125Z,74.59
2024-03-04T07:19:16.170Z,75.35
2024-03-04T07:20:16.216Z,75.28
2024-03-04T07:21:16.244Z,78.30
2024-03-04T07:22:16.313Z,79.42
2024-03-04T07:23:16.282Z,83.78
2024-03-04T07:24:16.319Z,86.10
2024-03-04T07:25:16.424Z,87.26
2024-03-04T07:26:18.861Z,90.08
2024-03-04T07:27:16.373Z,90.25
2024-03-04T07:28:16.410Z,91.00
2024-03-04T07:29:23.653Z,93.23
2024-03-04T07:30:17.389Z,90.55
2024-03-04T07:31:16.458Z,92.35
2024-03-04T07:32:16.354Z,96.91
2024-03-04T07:33:16.396Z,103.70
2024-03-04T07:34:16.473Z,115.68
2024-03-04T07:35:16.364Z,119.02
2024-03-04T07:36:17.259Z,122.53
2024-03-04T07:37:16.444Z,127.87
2024-03-04T07:38:16.357Z,128.56
2024-03-04T07:39:16.368Z,133.20
2024-03-04T07:40:16.458Z,137.52
2024-03-04T07:41:16.348Z,142.89
2024-03-04T07:42:17.996Z,146.15
2024-03-04T07:43:16.369Z,150.02
2024-03-04T07:44:17.629Z,154.34
2024-03-04T07:45:16.541Z,159.71
2024-03-04T07:46:16.625Z,161.64
2024-03-04T07:47:16.658Z,165.96
2024-03-04T07:48:16.741Z,171.71
2024-03-04T07:49:16.835Z,171.70
2024-03-04T07:50:16.849Z,175.43
2024-03-04T07:51:16.955Z,178.91
2024-03-04T07:52:16.997Z,181.48
2024-03-04T07:53:16.992Z,181.90
2024-03-04T07:54:17.079Z,182.79
2024-03-04T07:55:17.169Z,182.77
2024-03-04T07:56:17.260Z,184.46
2024-03-04T07:57:20.689Z,184.20
2024-03-04T07:58:18.347Z,184.29
2024-03-04T07:59:17.328Z,184.64
2024-03-04T08:00:17.305Z,185.01
2024-03-04T08:01:17.375Z,187.42
2024-03-04T08:02:17.341Z,190.99
2024-03-04T08:03:17.315Z,193.73
2024-03-04T08:04:17.391Z,191.96
2024-03-04T08:05:17.323Z,194.23
2024-03-04T08:06:17.386Z,197.72
2024-03-04T08:07:17.475Z,200.00
2024-03-04T08:08:20.975Z,199.62
2024-03-04T08:09:18.485Z,199.74
2024-03-04T08:10:17.528Z,200.43
2024-03-04T08:11:17.527Z,202.32
2024-03-04T08:12:17.476Z,205.20
2024-03-04T08:13:17.522Z,211.57
2024-03-04T08:14:17.493Z,200.00
2024-03-04T08:15:17.520Z,200.00
2024-03-04T08:16:17.514Z,200.00
2024-03-04T08:17:17.520Z,198.93
2024-03-04T08:18:17.563Z,200.00
2024-03-04T08:19:17.615Z,199.66
2024-03-04T08:20:27.966Z,199.70
2024-03-04T08:21:18.596Z,199.84
2024-03-04T08:22:17.647Z,200.66
2024-03-04T08:23:17.592Z,202.23
2024-03-04T08:24:17.591Z,205.84
2024-03-04T08:25:18.360Z,210.09
2024-03-04T08:26:17.614Z,198.55
2024-03-04T08:27:17.627Z,199.46
2024-03-04T08:28:24.384Z,199.84
2024-03-04T08:29:20.381Z,199.90
2024-03-04T08:30:17.600Z,200.35
2024-03-04T08:31:17.656Z,201.34
2024-03-04T08:32:17.606Z,202.62
2024-03-04T08:33:17.623Z,206.41
2024-03-04T08:34:17.682Z,198.88
2024-03-04T08:35:17.646Z,199.66
2024-03-04T08:36:17.638Z,197.35
2024-03-04T08:37:17.639Z,199.88
2024-03-04T08:38:17.637Z,198.73
2024-03-04T08:39:17.712Z,198.91
2024-03-04T08:40:17.631Z,199.14
2024-03-04T08:41:17.636Z,199.40
2024-03-04T08:42:17.643Z,199.64
2024-03-04T08:43:17.640Z,200.00
2024-03-04T08:44:17.677Z,198.95
2024-03-04T08:45:17.677Z,198.48
2024-03-04T08:46:17.717Z,199.54
2024-03-04T08:47:17.660Z,198.82
2024-03-04T08:48:17.770Z,200.00
2024-03-04T08:49:17.666Z,200.00
2024-03-04T08:50:17.655Z,199.55
2024-03-04T08:51:17.685Z,199.56
2024-03-04T08:52:17.690Z,197.82
2024-03-04T08:53:17.676Z,197.79
2024-03-04T08:54:17.630Z,198.86
2024-03-04T08:55:17.658Z,200.00
2024-03-04T08:56:17.677Z,198.70
2024-03-04T08:57:17.679Z,199.71
2024-03-04T08:58:17.731Z,200.00
2024-03-04T08:59:17.659Z,199.42
2024-03-04T09:00:17.701Z,199.09
2024-03-04T09:01:17.806Z,199.18
2024-03-04T09:02:17.703Z,199.27
2024-03-04T09:03:17.672Z,198.84
2024-03-04T09:04:17.701Z,200.00
2024-03-04T09:05:17.701Z,198.61
2024-03-04T09:06:18.133Z,200.00
2024-03-04T09:07:17.823Z,198.34
2024-03-04T09:08:17.676Z,198.77
2024-03-04T09:09:17.679Z,198.61
2024-03-04T09:10:17.690Z,199.54
2024-03-04T09:11:17.735Z,199.26
2024-03-04T09:12:17.726Z,196.69
2024-03-04T09:13:17.688Z,198.36
2024-03-04T09:14:17.652Z,192.98
2024-03-04T09:15:17.691Z,191.55
2024-03-04T09:16:17.713Z,189.35
2024-03-04T09:17:17.704Z,186.67
2024-03-04T09:18:17.659Z,183.81
2024-03-04T09:19:17.739Z,178.71
2024-03-04T09:20:17.679Z,177.93
2024-03-04T09:21:17.727Z,172.50
2024-03-04T09:22:17.722Z,171.59
2024-03-04T09:23:17.702Z,166.98
2024-03-04T09:24:17.721Z,163.68
2024-03-04T09:25:17.727Z,161.01
2024-03-04T09:26:18.288Z,159.77
2024-03-04T09:27:17.701Z,156.90
2024-03-04T09:28:17.729Z,154.75
2024-03-04T09:29:17.687Z,150.91
2024-03-04T09:30:17.700Z,140.39
2024-03-04T09:31:17.760Z,132.20
2024-03-04T09:32:17.690Z,116.83
2024-03-04T09:33:17.757Z,106.84
2024-03-04T09:34:17.755Z,93.88
2024-03-04T09:35:17.875Z,83.35
2024-03-04T09:36:17.720Z,75.91
2024-03-04T09:37:17.745Z,67.18
2024-03-04T09:38:17.862Z,60.08
2024-03-04T09:39:17.820Z,51.90
2024-03-04T09:40:17.963Z,50.20
2024-03-04T09:41:17.946Z,50.14
2024-03-04T09:42:17.964Z,50.00
2024-03-04T09:43:18.123Z,50.00
2024-03-04T09:44:17.984Z,50.00
2024-03-04T09:45:18.806Z,49.78
2024-03-04T09:46:18.106Z,50.00
2024-03-04T09:47:18.012Z,49.46
2024-03-04T09:48:18.146Z,50.00
2024-03-04T09:49:18.143Z,50.10
2024-03-04T09:50:18.137Z,50.29
2024-03-04T09:51:18.260Z,50.19
2024-03-04T09:52:18.256Z,49.91
2024-03-04T09:53:18.295Z,50.99
2024-03-04T09:54:18.386Z,49.48
2024-03-04T09:55:18.427Z,50.00
2024-03-04T09:56:18.476Z,50.00
2024-03-04T09:57:18.447Z,50.21
2024-03-04T09:58:18.476Z,49.75
2024-03-04T09:59:18.429Z,50.00
2024-03-04T10:00:18.421Z,50.07
2024-03-04T10:01:18.571Z,50.03
2024-03-04T10:02:18.556Z,50.00
2024-03-04T10:03:18.540Z,50.11
2024-03-04T10:04:18.554Z,50.00
2024-03-04T10:05:18.587Z,50.07
2024-03-04T10:06:18.638Z,50.02
2024-03-04T10:07:18.734Z,50.08
2024-03-04T10:08:18.767Z,50.07
2024-03-04T10:09:19.240Z,50.15
2024-03-04T10:10:18.953Z,50.19
2024-03-04T10:11:18.965Z,49.92
2024-03-04T10:12:18.986Z,50.59
2024-03-04T10:13:19.087Z,50.00
2024-03-04T10:14:19.142Z,50.00
2024-03-04T10:15:19.230Z,50.00
2024-03-04T10:16:19.361Z,50.87
2024-03-04T10:17:19.347Z,50.20
2024-03-04T10:18:19.397Z,50.14
2024-03-04T10:19:19.580Z,50.61
2024-03-04T10:20:19.509Z,50.11
2024-03-04T10:21:19.549Z,49.97
2024-03-04T10:22:19.616Z,50.00
2024-03-04T10:23:19.523Z,50.13
2024-03-04T10:24:19.591Z,50.00
2024-03-04T10:25:19.751Z,50.17
2024-03-04T10:26:19.582Z,50.22
2024-03-04T10:27:19.646Z,50.39
2024-03-04T10:28:19.742Z,50.04
2024-03-04T10:29:20.300Z,50.22
2024-03-04T10:30:22.691Z,50.00
2024-03-04T10:31:20.865Z,49.60
2024-03-04T10:32:19.937Z,48.30
2024-03-04T10:33:19.927Z,49.75
2024-03-04T10:34:19.866Z,50.25
2024-03-04T10:35:19.868Z,50.28
2024-03-04T10:36:19.869Z,50.55
2024-03-04T10:37:19.905Z,51.12
2024-03-04T10:38:19.837Z,50.92
2024-03-04T10:39:19.910Z,51.67
2024-03-04T10:40:19.883Z,53.32
2024-03-04T10:41:19.926Z,55.54
2024-03-04T10:42:19.976Z,56.83
2024-03-04T10:43:20.065Z,56.44
2024-03-04T10:44:20.104Z,56.17
2024-03-04T10:45:20.131Z,57.34
2024-03-04T10:46:20.210Z,60.21
2024-03-04T10:47:20.185Z,62.91
2024-03-04T10:48:20.201Z,65.41
2024-03-04T10:49:20.239Z,67.79
2024-03-04T10:50:20.268Z,71.36
2024-03-04T10:51:20.294Z,76.60
2024-03-04T10:52:20.315Z,81.24
2024-03-04T10:53:20.322Z,84.62
2024-03-04T10:54:20.346Z,88.25
2024-03-04T10:55:20.403Z,92.19
2024-03-04T10:56:20.348Z,96.15
2024-03-04T10:57:20.413Z,99.52
2024-03-04T10:58:20.549Z,101.76
2024-03-04T10:59:20.672Z,102.62
2024-03-04T11:00:20.608Z,102.98
2024-03-04T11:01:20.796Z,103.65
2024-03-04T11:02:20.758Z,105.36
2024-03-04T11:03:20.758Z,105.84
2024-03-04T11:04:20.834Z,105.83
2024-03-04T11:05:20.880Z,107.13
2024-03-04T11:06:20.916Z,107.55
2024-03-04T11:07:20.982Z,107.91
2024-03-04T11:08:21.004Z,108.05
2024-03-04T11:09:21.068Z,108.04
2024-03-04T11:10:21.145Z,109.55
2024-03-04T11:11:21.132Z,108.35
2024-03-04T11:12:21.155Z,109.95
2024-03-04T11:13:21.187Z,111.71
2024-03-04T11:14:21.188Z,113.13
2024-03-04T11:15:21.258Z,115.88
2024-03-04T11:16:21.485Z,117.14
2024-03-04T11:17:21.289Z,119.11
2024-03-04T11:18:21.236Z,120.86
2024-03-04T11:19:21.352Z,121.91
2024-03-04T11:20:21.360Z,123.93
2024-03-04T11:21:21.405Z,125.84
2024-03-04T11:22:21.560Z,128.34
2024-03-04T11:23:21.579Z,130.19
2024-03-04T11:24:21.622Z,132.55
2024-03-04T11:25:21.786Z,133.86
2024-03-04T11:26:21.736Z,136.47
2024-03-04T11:27:21.765Z,138.85
2024-03-04T11:28:21.870Z,141.18
2024-03-04T11:29:21.822Z,143.01
2024-03-04T11:30:21.853Z,145.16
2024-03-04T11:31:21.902Z,147.73
2024-03-04T11:32:21.923Z,150.31
2024-03-04T11:33:22.872Z,152.38
2024-03-04T11:34:21.955Z,154.68
2024-03-04T11:35:22.148Z,157.16
2024-03-04T11:36:22.015Z,159.18
2024-03-04T11:37:22.023Z,161.00
2024-03-04T11:38:21.958Z,163.59
2024-03-04T11:39:22.060Z,165.37
2024-03-04T11:40:22.030Z,166.72
2024-03-04T11:41:22.164Z,169.40
2024-03-04T11:42:22.084Z,171.30
2024-03-04T11:43:22.180Z,173.39
2024-03-04T11:44:22.179Z,175.11
2024-03-04T11:45:23.858Z,177.28
2024-03-04T11:46:22.512Z,179.15
2024-03-04T11:47:22.326Z,180.45
2024-03-04T11:48:22.345Z,178.59
2024-03-04T11:49:22.369Z,176.25
2024-03-04T11:50:22.401Z,174.43
2024-03-04T11:51:22.435Z,171.28
2024-03-04T11:52:22.421Z,167.14
2024-03-04T11:53:22.452Z,163.99
2024-03-04T11:54:22.498Z,161.23
2024-03-04T11:55:22.552Z,159.09
2024-03-04T11:56:22.540Z,156.36
2024-03-04T11:57:22.555Z,154.34
2024-03-04T11:58:22.677Z,151.13
2024-03-04T11:59:22.668Z,148.13
2024-03-04T12:00:22.707Z,145.58
2024-03-04T12:01:23.375Z,142.75
2024-03-04T12:02:23.036Z,138.14
2024-03-04T12:03:22.784Z,137.71
2024-03-04T12:04:22.864Z,136.89
2024-03-04T12:05:22.931Z,135.75
2024-03-04T12:06:23.000Z,136.31
2024-03-04T12:07:24.621Z,136.73
2024-03-04T12:08:36.675Z,136.54
2024-03-04T12:09:44.128Z,136.58
2024-03-04T12:10:24.053Z,136.64
2024-03-04T12:11:23.146Z,137.33
2024-03-04T12:12:23.289Z,139.23
2024-03-04T12:13:23.090Z,142.09
2024-03-04T12:14:22.966Z,147.68
2024-03-04T12:15:22.940Z,150.06
2024-03-04T12:16:23.133Z,151.56
2024-03-04T12:17:23.064Z,153.30
2024-03-04T12:18:23.041Z,155.38
2024-03-04T12:19:23.086Z,157.68
2024-03-04T12:20:22.945Z,159.69
2024-03-04T12:21:23.022Z,162.10
2024-03-04T12:22:22.956Z,164.66
2024-03-04T12:23:22.968Z,167.84
2024-03-04T12:24:22.968Z,170.30
2024-03-04T12:25:23.049Z,173.38
2024-03-04T12:26:23.079Z,175.64
2024-03-04T12:27:22.920Z,178.89
2024-03-04T12:28:23.068Z,181.45
2024-03-04T12:29:23.113Z,183.94
2024-03-04T12:30:23.004Z,185.95
2024-03-04T12:31:22.987Z,188.32
2024-03-04T12:32:23.118Z,190.93
2024-03-04T12:33:23.026Z,192.15
2024-03-04T12:34:24.950Z,193.73
2024-03-04T12:35:22.977Z,195.23
2024-03-04T12:36:23.040Z,195.71
2024-03-04T12:37:23.179Z,196.25
2024-03-04T12:38:23.184Z,195.01
2024-03-04T12:39:23.244Z,193.45
2024-03-04T12:40:23.359Z,191.89
2024-03-04T12:41:23.329Z,190.84
2024-03-04T12:42:23.368Z,189.82
2024-03-04T12:43:23.514Z,188.93
2024-03-04T12:44:23.493Z,188.05
2024-03-04T12:45:23.506Z,187.49