createdAt,value
2019-02-10T00:00:59.518Z,78.30
2019-02-10T00:03:27.815Z,78.63
2019-02-10T00:05:56.113Z,79.93
2019-02-10T00:08:24.378Z,80.06
2019-02-10T00:10:52.638Z,79.27
2019-02-10T00:13:34.252Z,79.56
2019-02-10T00:16:05.844Z,79.57
2019-02-10T00:18:35.976Z,81.50
2019-02-10T00:21:04.277Z,81.91
2019-02-10T00:23:32.542Z,80.16
2019-02-10T00:26:00.973Z,78.85
2019-02-10T00:28:29.315Z,79.44
2019-02-10T00:30:57.585Z,79.98
2019-02-10T00:33:25.876Z,81.57
2019-02-10T00:35:54.140Z,82.19
2019-02-10T00:38:22.429Z,80.10
2019-02-10T00:40:50.696Z,79.71
2019-02-10T00:43:19.028Z,79.31
2019-02-10T00:45:47.273Z,79.72
2019-02-10T00:48:15.542Z,79.70
2019-02-10T00:50:43.840Z,79.36
2019-02-10T00:53:12.105Z,79.26
2019-02-10T00:55:40.403Z,78.65
2019-02-10T00:58:08.672Z,78.46
2019-02-10T01:00:36.976Z,78.03
2019-02-10T01:03:05.303Z,77.97
2019-02-10T01:05:33.569Z,79.84
2019-02-10T01:08:01.849Z,78.18
2019-02-10T01:10:30.296Z,78.51
2019-02-10T01:12:58.573Z,78.66
2019-02-10T01:15:26.869Z,78.58
2019-02-10T01:17:55.128Z,77.75
2019-02-10T01:20:23.454Z,78.55
2019-02-10T01:22:51.714Z,78.12
2019-02-10T01:25:19.972Z,79.13
2019-02-10T01:27:48.298Z,78.14
2019-02-10T01:30:16.631Z,78.66
2019-02-10T01:32:44.894Z,82.23
2019-02-10T01:35:13.664Z,79.33
2019-02-10T01:37:41.951Z,79.15
2019-02-10T01:40:10.843Z,79.28
2019-02-10T01:42:39.131Z,77.97
2019-02-10T01:45:09.931Z,78.09
2019-02-10T01:47:38.258Z,78.06
2019-02-10T01:50:08.857Z,77.73
2019-02-10T01:52:37.123Z,78.67
2019-02-10T01:55:08.052Z,78.06
2019-02-10T01:57:36.315Z,78.43
2019-02-10T02:00:08.017Z,79.17
2019-02-10T02:02:36.277Z,80.04
2019-02-10T02:05:06.407Z,80.94
2019-02-10T02:07:34.668Z,79.41
2019-02-10T02:10:02.921Z,81.12
2019-02-10T02:12:31.221Z,80.47
2019-02-10T02:14:59.506Z,80.09
2019-02-10T02:17:27.809Z,81.63
2019-02-10T02:19:56.080Z,83.29
2019-02-10T02:22:24.381Z,82.22
2019-02-10T02:24:52.638Z,80.41
2019-02-10T02:27:20.924Z,81.60
2019-02-10T02:29:49.234Z,82.24
2019-02-10T02:32:17.489Z,81.69
2019-02-10T02:34:45.771Z,82.62
2019-02-10T02:37:14.066Z,82.42
2019-02-10T02:39:42.323Z,80.76
2019-02-10T02:42:10.616Z,81.87
2019-02-10T02:44:38.948Z,81.53
2019-02-10T02:47:07.204Z,81.04
2019-02-10T02:49:35.463Z,81.34
2019-02-10T02:52:03.735Z,81.40
2019-02-10T02:54:31.998Z,80.91
2019-02-10T02:57:00.272Z,80.74
2019-02-10T02:59:28.548Z,82.03
2019-02-10T03:01:56.814Z,81.57
2019-02-10T03:04:25.106Z,81.40
2019-02-10T03:06:53.406Z,80.89
2019-02-10T03:09:21.776Z,81.07
2019-02-10T03:11:50.036Z,80.76
2019-02-10T03:14:18.307Z,81.07
2019-02-10T03:16:46.601Z,81.30
2019-02-10T03:19:14.875Z,81.28
2019-02-10T03:21:43.138Z,80.99
2019-02-10T03:24:11.427Z,80.75
2019-02-10T03:26:39.711Z,81.44
2019-02-10T03:29:07.996Z,81.58
2019-02-10T03:31:36.268Z,80.83
2019-02-10T03:34:04.780Z,81.01
2019-02-10T03:36:33.033Z,81.15
2019-02-10T03:39:01.306Z,80.63
2019-02-10T03:41:29.606Z,80.79
2019-02-10T03:43:57.879Z,80.44
2019-02-10T03:46:26.133Z,80.43
2019-02-10T03:48:54.426Z,80.40
2019-02-10T03:51:22.685Z,80.18
2019-02-10T03:53:50.958Z,81.00
2019-02-10T03:56:19.226Z,80.79
2019-02-10T03:58:47.602Z,80.23
2019-02-10T04:01:15.864Z,80.48
2019-02-10T04:03:44.255Z,80.58
2019-02-10T04:06:12.514Z,80.33
2019-02-10T04:08:40.847Z,80.12
2019-02-10T04:11:09.096Z,80.53
2019-02-10T04:13:37.359Z,80.46
2019-02-10T04:16:05.659Z,80.49
2019-02-10T04:18:33.981Z,80.42
2019-02-10T04:21:02.281Z,80.40
2019-02-10T04:23:31.228Z,80.11
2019-02-10T04:25:59.534Z,80.13
2019-02-10T04:28:27.795Z,80.14
2019-02-10T04:30:56.059Z,81.07
2019-02-10T04:33:24.359Z,81.78
2019-02-10T04:35:52.643Z,81.52
2019-02-10T04:38:20.937Z,81.96
2019-02-10T04:40:49.195Z,82.20
2019-02-10T04:43:17.481Z,82.74
2019-02-10T04:45:45.750Z,81.79
2019-02-10T04:48:14.040Z,81.72
2019-02-10T04:50:42.385Z,81.00
2019-02-10T04:53:10.691Z,80.95
2019-02-10T04:55:38.946Z,81.50
2019-02-10T04:58:07.229Z,81.15
2019-02-10T05:00:35.529Z,82.33
2019-02-10T05:03:03.815Z,82.35
2019-02-10T05:05:32.079Z,83.10
2019-02-10T05:08:00.371Z,82.42
2019-02-10T05:10:28.650Z,82.39
2019-02-10T05:12:56.915Z,82.28
2019-02-10T05:15:25.187Z,81.53
2019-02-10T05:17:53.469Z,81.48
2019-02-10T05:20:21.751Z,81.61
2019-02-10T05:22:50.029Z,81.90
2019-02-10T05:25:18.317Z,81.63
2019-02-10T05:27:46.645Z,82.31
2019-02-10T05:30:14.917Z,81.73
2019-02-10T05:32:43.177Z,81.52
2019-02-10T05:35:11.468Z,81.65
2019-02-10T05:37:39.764Z,81.73
2019-02-10T05:40:08.041Z,82.12
2019-02-10T05:42:36.298Z,81.76
2019-02-10T05:45:06.248Z,81.96
2019-02-10T05:47:34.501Z,81.76
2019-02-10T05:50:02.819Z,81.66
2019-02-10T05:52:31.080Z,81.33
2019-02-10T05:54:59.347Z,81.48
2019-02-10T05:57:27.640Z,81.59
2019-02-10T05:59:55.903Z,81.47
2019-02-10T06:02:28.583Z,82.05
2019-02-10T06:04:57.221Z,82.59
2019-02-10T06:07:25.484Z,82.22
2019-02-10T06:09:53.773Z,82.69
2019-02-10T06:12:22.109Z,82.17
2019-02-10T06:14:50.378Z,82.02
2019-02-10T06:17:18.631Z,81.85
2019-02-10T06:19:46.906Z,82.31
2019-02-10T06:22:15.165Z,82.22
2019-02-10T06:24:43.440Z,81.49
2019-02-10T06:27:11.708Z,81.28
2019-02-10T06:29:40.023Z,81.24
2019-02-10T06:32:08.269Z,81.01
2019-02-10T06:34:36.539Z,81.33
2019-02-10T06:37:04.818Z,81.18
2019-02-10T06:39:33.095Z,81.43
2019-02-10T06:42:01.387Z,81.15
2019-02-10T06:44:29.651Z,81.23
2019-02-10T06:46:57.933Z,80.84
2019-02-10T06:49:26.183Z,80.61
2019-02-10T06:51:54.458Z,80.70
2019-02-10T06:54:22.727Z,81.00
2019-02-10T06:56:51.038Z,80.88
2019-02-10T06:59:23.566Z,80.81
2019-02-10T07:01:56.489Z,80.63
2019-02-10T07:04:24.786Z,80.67
2019-02-10T07:06:53.048Z,80.59
2019-02-10T07:09:23.016Z,80.43
2019-02-10T07:11:51.272Z,80.78
2019-02-10T07:14:28.711Z,80.82
2019-02-10T07:17:15.343Z,80.78
2019-02-10T07:20:20.039Z,80.74
2019-02-10T07:22:51.553Z,80.67
2019-02-10T07:25:39.804Z,79.93
2019-02-10T07:28:11.321Z,80.45
2019-02-10T07:30:57.937Z,80.06
2019-02-10T07:33:50.936Z,79.84
2019-02-10T07:36:31.099Z,79.75
2019-02-10T07:39:14.607Z,79.76
2019-02-10T07:42:15.201Z,79.82
2019-02-10T07:45:01.842Z,79.71
2019-02-10T07:47:48.306Z,79.32
2019-02-10T07:50:28.676Z,79.30
2019-02-10T07:53:02.921Z,79.33
2019-02-10T07:55:58.543Z,79.35
2019-02-10T07:58:53.539Z,79.17
2019-02-10T08:01:25.122Z,79.08
2019-02-10T08:04:11.794Z,79.09
2019-02-10T08:06:46.081Z,79.03
2019-02-10T08:09:20.423Z,78.70
2019-02-10T08:11:51.977Z,78.44
2019-02-10T08:14:44.322Z,78.16
2019-02-10T08:17:32.250Z,78.13
2019-02-10T08:20:13.131Z,77.81
2019-02-10T08:22:50.795Z,77.64
2019-02-10T08:25:34.645Z,77.25
2019-02-10T08:28:12.167Z,76.46
2019-02-10T08:30:49.698Z,76.26
2019-02-10T08:33:24.153Z,76.06
2019-02-10T08:36:13.036Z,76.17
2019-02-10T08:38:54.283Z,75.85
2019-02-10T08:41:36.342Z,75.72
2019-02-10T08:44:23.726Z,75.84
2019-02-10T08:47:10.126Z,75.29
2019-02-10T08:49:58.084Z,75.22
2019-02-10T08:52:29.634Z,75.19
2019-02-10T08:54:58.761Z,74.87
2019-02-10T08:57:27.050Z,74.83
2019-02-10T08:59:55.308Z,74.48
2019-02-10T09:02:23.569Z,74.32
2019-02-10T09:04:51.863Z,73.74
2019-02-10T09:07:20.120Z,73.25
2019-02-10T09:09:48.406Z,72.32
2019-02-10T09:12:16.671Z,72.10
2019-02-10T09:14:44.949Z,71.77
2019-02-10T09:17:13.223Z,71.62
2019-02-10T09:19:41.507Z,70.18
2019-02-10T09:22:09.759Z,70.64
2019-02-10T09:24:39.326Z,69.19
2019-02-10T09:27:07.708Z,69.42
2019-02-10T09:29:35.968Z,69.05
2019-02-10T09:32:04.273Z,68.90
2019-02-10T09:34:32.526Z,68.81
2019-02-10T09:37:00.828Z,68.41
2019-02-10T09:39:29.079Z,68.49
2019-02-10T09:41:57.364Z,68.03
2019-02-10T09:44:25.621Z,67.43
2019-02-10T09:46:53.913Z,67.59
2019-02-10T09:49:22.178Z,67.07
2019-02-10T09:51:50.460Z,66.76
2019-02-10T09:54:18.722Z,66.32
2019-02-10T09:56:47.017Z,66.94
2019-02-10T09:59:15.274Z,66.32
2019-02-10T10:01:43.581Z,65.70
2019-02-10T10:04:11.843Z,63.71
2019-02-10T10:06:40.103Z,63.73
2019-02-10T10:09:08.383Z,63.36
2019-02-10T10:11:36.642Z,60.91
2019-02-10T10:14:04.913Z,59.03
2019-02-10T10:16:33.165Z,58.54
2019-02-10T10:19:01.435Z,57.40
2019-02-10T10:21:29.693Z,56.18
2019-02-10T10:23:57.975Z,54.78
2019-02-10T10:26:26.260Z,54.96
2019-02-10T10:28:54.519Z,54.62
2019-02-10T10:31:22.814Z,49.43
2019-02-10T10:33:51.103Z,50.13
2019-02-10T10:36:19.367Z,48.20
2019-02-10T10:38:47.682Z,44.92
2019-02-10T10:41:15.942Z,43.01
2019-02-10T10:43:44.209Z,38.60
2019-02-10T10:46:12.505Z,38.43
2019-02-10T10:48:40.767Z,37.57
2019-02-10T10:51:09.041Z,33.32
2019-02-10T10:53:37.333Z,34.38
2019-02-10T10:56:05.635Z,33.65
2019-02-10T10:58:33.894Z,32.23
2019-02-10T11:01:02.186Z,31.17
2019-02-10T11:03:30.446Z,29.96
2019-02-10T11:05:58.741Z,28.26
2019-02-10T11:08:27.022Z,30.28
2019-02-10T11:10:55.312Z,29.13
2019-02-10T11:13:23.580Z,28.96
2019-02-10T11:15:51.861Z,28.07
2019-02-10T11:18:20.158Z,27.06
2019-02-10T11:20:48.484Z,24.88
2019-02-10T11:23:16.776Z,27.38
2019-02-10T11:25:45.030Z,27.05
2019-02-10T11:28:14.038Z,27.00
2019-02-10T11:30:43.729Z,26.15
2019-02-10T11:33:12.041Z,26.58
2019-02-10T11:35:40.303Z,26.58
2019-02-10T11:38:08.601Z,25.76
2019-02-10T11:40:36.869Z,24.56
2019-02-10T11:43:05.135Z,26.17
2019-02-10T11:45:33.432Z,26.47
2019-02-10T11:48:01.700Z,26.45
2019-02-10T11:50:29.988Z,25.98
2019-02-10T11:52:58.237Z,26.60
2019-02-10T11:55:26.534Z,25.88
2019-02-10T11:57:54.826Z,26.02
2019-02-10T12:00:23.093Z,25.40
2019-02-10T12:02:51.381Z,25.04
2019-02-10T12:05:19.645Z,25.12
2019-02-10T12:07:47.922Z,25.36
2019-02-10T12:10:16.228Z,26.19
2019-02-10T12:12:44.494Z,26.94
2019-02-10T12:15:14.756Z,27.69
2019-02-10T12:17:43.044Z,28.01
2019-02-10T12:20:13.843Z,28.41
2019-02-10T12:22:49.653Z,27.38
2019-02-10T12:25:12.218Z,27.75
2019-02-10T12:27:40.533Z,27.50
2019-02-10T12:30:14.027Z,27.84
2019-02-10T12:32:42.285Z,27.94
2019-02-10T12:35:11.680Z,27.95
2019-02-10T12:37:39.970Z,28.69
2019-02-10T12:40:09.567Z,29.71
2019-02-10T12:42:37.869Z,30.47
2019-02-10T12:45:08.468Z,32.25
2019-02-10T12:47:36.751Z,33.09
2019-02-10T12:50:13.228Z,34.15
2019-02-10T12:52:41.577Z,34.48
2019-02-10T12:55:11.203Z,34.26
2019-02-10T12:57:39.471Z,34.47
2019-02-10T13:00:14.132Z,35.24
2019-02-10T13:02:42.414Z,35.88
2019-02-10T13:05:10.682Z,36.33
2019-02-10T13:07:38.950Z,36.72
2019-02-10T13:10:16.498Z,36.34
2019-02-10T13:12:44.870Z,36.42
2019-02-10T13:15:13.630Z,35.93
2019-02-10T13:17:41.903Z,35.14
2019-02-10T13:20:14.429Z,34.01
2019-02-10T13:22:42.690Z,34.28
2019-02-10T13:25:12.104Z,34.08
2019-02-10T13:27:40.391Z,32.98
2019-02-10T13:30:19.223Z,32.74
2019-02-10T13:32:47.496Z,33.00
2019-02-10T13:35:15.768Z,33.36
2019-02-10T13:37:44.042Z,33.69
2019-02-10T13:40:40.557Z,34.28
2019-02-10T13:43:08.862Z,34.92
2019-02-10T13:45:37.121Z,36.45
2019-02-10T13:48:05.426Z,37.37
2019-02-10T13:50:33.682Z,38.09
2019-02-10T13:53:01.986Z,38.79
2019-02-10T13:55:30.250Z,39.36
2019-02-10T13:57:58.515Z,39.82
2019-02-10T14:00:26.844Z,39.99
2019-02-10T14:02:55.104Z,40.31
2019-02-10T14:05:23.365Z,41.13
2019-02-10T14:07:51.658Z,41.51
2019-02-10T14:10:25.279Z,42.12
2019-02-10T14:12:49.925Z,42.71
2019-02-10T14:15:19.567Z,42.35
2019-02-10T14:17:47.830Z,42.56
2019-02-10T14:20:19.960Z,44.05
2019-02-10T14:22:48.249Z,44.69
2019-02-10T14:25:16.573Z,44.85
2019-02-10T14:27:44.828Z,45.36
2019-02-10T14:30:18.591Z,46.06
2019-02-10T14:32:46.898Z,46.04
2019-02-10T14:35:15.161Z,46.07
2019-02-10T14:37:43.446Z,47.20
2019-02-10T14:40:12.185Z,47.48
2019-02-10T14:42:40.441Z,48.37
2019-02-10T14:45:15.623Z,48.81
2019-02-10T14:47:43.885Z,50.31
2019-02-10T14:50:14.975Z,50.65
2019-02-10T14:52:43.229Z,50.80
2019-02-10T14:55:11.517Z,51.21
2019-02-10T14:57:39.805Z,50.93
2019-02-10T15:00:11.233Z,51.27
2019-02-10T15:02:39.489Z,52.29
2019-02-10T15:05:08.020Z,52.83
2019-02-10T15:07:36.319Z,52.44
2019-02-10T15:10:07.268Z,54.00
2019-02-10T15:12:35.541Z,54.30
2019-02-10T15:15:04.678Z,54.24
2019-02-10T15:17:32.968Z,54.80
2019-02-10T15:20:01.313Z,56.15
2019-02-10T15:22:29.577Z,56.48
2019-02-10T15:24:57.837Z,57.29
2019-02-10T15:27:26.134Z,57.30
2019-02-10T15:29:54.418Z,57.56
2019-02-10T15:32:22.676Z,57.45
2019-02-10T15:34:50.948Z,58.05
2019-02-10T15:37:19.247Z,58.44
2019-02-10T15:39:47.505Z,58.50
2019-02-10T15:42:15.790Z,59.41
2019-02-10T15:44:45.675Z,59.09
2019-02-10T15:47:14.126Z,59.98
2019-02-10T15:49:42.375Z,59.58
2019-02-10T15:52:10.632Z,59.64
2019-02-10T15:54:38.936Z,59.20
2019-02-10T15:57:07.194Z,60.13
2019-02-10T15:59:35.449Z,60.35
2019-02-10T16:02:03.741Z,61.31
2019-02-10T16:04:31.999Z,61.85
2019-02-10T16:07:00.268Z,61.84
2019-02-10T16:09:28.588Z,62.20
2019-02-10T16:11:56.859Z,61.49
2019-02-10T16:14:25.113Z,61.77
2019-02-10T16:16:53.405Z,62.58
2019-02-10T16:19:21.664Z,62.28
2019-02-10T16:21:49.958Z,61.98
2019-02-10T16:24:18.244Z,63.29
2019-02-10T16:26:46.527Z,63.52
2019-02-10T16:29:14.788Z,63.98
2019-02-10T16:31:43.075Z,63.81
2019-02-10T16:34:11.361Z,62.62
2019-02-10T16:36:39.619Z,63.61
2019-02-10T16:39:09.563Z,63.35
2019-02-10T16:41:37.819Z,63.61
2019-02-10T16:44:06.116Z,64.35
2019-02-10T16:46:36.193Z,64.25
2019-02-10T16:49:04.484Z,64.01
2019-02-10T16:51:32.788Z,63.84
2019-02-10T16:54:01.037Z,63.93
2019-02-10T16:56:29.327Z,63.79
2019-02-10T16:58:57.632Z,63.82
2019-02-10T17:01:25.882Z,63.34
2019-02-10T17:03:54.139Z,63.47
2019-02-10T17:06:22.419Z,63.67
2019-02-10T17:08:50.672Z,64.32
2019-02-10T17:11:18.956Z,64.13
2019-02-10T17:13:47.210Z,63.73
2019-02-10T17:16:15.498Z,63.47
2019-02-10T17:18:43.753Z,63.98
2019-02-10T17:21:12.010Z,63.98
2019-02-10T17:23:40.303Z,63.71
2019-02-10T17:26:08.629Z,64.08
2019-02-10T17:28:36.892Z,64.00
2019-02-10T17:31:05.153Z,64.36
2019-02-10T17:33:33.442Z,65.09
2019-02-10T17:36:01.706Z,64.41
2019-02-10T17:38:30.028Z,64.51
2019-02-10T17:41:04.660Z,64.45
2019-02-10T17:43:32.956Z,64.66
2019-02-10T17:46:01.219Z,64.99
2019-02-10T17:48:29.477Z,65.74
2019-02-10T17:50:57.838Z,65.12
2019-02-10T17:53:26.198Z,65.64
2019-02-10T17:55:54.463Z,65.78
2019-02-10T17:58:22.748Z,66.29
2019-02-10T18:00:51.673Z,66.19
2019-02-10T18:03:19.958Z,66.13
2019-02-10T18:05:48.269Z,66.70
2019-02-10T18:08:16.528Z,67.01
2019-02-10T18:10:44.793Z,67.50
2019-02-10T18:13:13.081Z,67.91
2019-02-10T18:15:45.763Z,67.34
2019-02-10T18:18:24.212Z,67.48
2019-02-10T18:21:10.355Z,67.88
2019-02-10T18:23:49.485Z,67.83
2019-02-10T18:26:19.417Z,68.00
2019-02-10T18:28:52.006Z,68.04
2019-02-10T18:31:28.157Z,67.86
2019-02-10T18:34:00.718Z,67.71
2019-02-10T18:36:33.412Z,67.77
2019-02-10T18:39:21.776Z,67.82
2019-02-10T18:41:57.970Z,67.95
2019-02-10T18:44:42.814Z,68.27
2019-02-10T18:47:21.408Z,67.97
2019-02-10T18:49:57.041Z,68.14
2019-02-10T18:52:29.401Z,68.82
2019-02-10T18:55:15.464Z,68.74
2019-02-10T18:57:45.356Z,68.37
2019-02-10T19:00:23.877Z,68.20
2019-02-10T19:02:59.760Z,68.72
2019-02-10T19:05:29.695Z,69.63
2019-02-10T19:08:11.691Z,69.47
2019-02-10T19:10:44.584Z,69.23
2019-02-10T19:13:16.904Z,69.11
2019-02-10T19:16:01.838Z,68.92
2019-02-10T19:18:43.834Z,69.05
2019-02-10T19:21:13.729Z,68.99
2019-02-10T19:23:43.895Z,69.05
2019-02-10T19:26:16.510Z,68.92
2019-02-10T19:28:52.420Z,69.55
2019-02-10T19:31:22.322Z,69.54
2019-02-10T19:33:52.274Z,69.29
2019-02-10T19:36:40.197Z,69.39
2019-02-10T19:39:16.086Z,70.13
2019-02-10T19:41:55.843Z,70.79
2019-02-10T19:44:25.828Z,70.38
2019-02-10T19:47:01.309Z,70.06
2019-02-10T19:49:31.240Z,70.32
2019-02-10T19:52:01.166Z,70.61
2019-02-10T19:54:33.606Z,70.38
2019-02-10T19:57:03.540Z,70.17
2019-02-10T19:59:48.549Z,70.50
2019-02-10T20:02:24.384Z,70.93
2019-02-10T20:05:00.256Z,70.46
2019-02-10T20:07:42.443Z,70.72
2019-02-10T20:10:30.511Z,70.40
2019-02-10T20:13:18.678Z,70.07
2019-02-10T20:15:51.182Z,70.46
2019-02-10T20:18:29.824Z,70.89
2019-02-10T20:21:02.221Z,70.85
2019-02-10T20:23:40.960Z,70.90
2019-02-10T20:26:16.661Z,71.71
2019-02-10T20:29:04.418Z,71.04
2019-02-10T20:31:43.486Z,71.20
2019-02-10T20:34:31.799Z,71.61
2019-02-10T20:37:16.924Z,71.02
2019-02-10T20:39:58.824Z,70.86
2019-02-10T20:42:31.621Z,70.91
2019-02-10T20:45:01.524Z,70.66
2019-02-10T20:47:34.129Z,71.29
2019-02-10T20:50:15.573Z,71.90
2019-02-10T20:52:46.508Z,71.53
2019-02-10T20:55:16.594Z,70.95
2019-02-10T20:57:46.528Z,72.08
2019-02-10T21:00:25.194Z,72.43
2019-02-10T21:02:55.119Z,71.95
2019-02-10T21:05:40.917Z,72.00
2019-02-10T21:08:10.843Z,72.09
2019-02-10T21:10:50.496Z,71.54
2019-02-10T21:13:26.513Z,72.21
2019-02-10T21:16:12.871Z,73.13
2019-02-10T21:18:42.779Z,72.88
2019-02-10T21:21:12.675Z,72.51
2019-02-10T21:23:45.292Z,72.29
2019-02-10T21:26:21.018Z,72.83
2019-02-10T21:28:50.933Z,73.54
2019-02-10T21:31:20.828Z,72.31
2019-02-10T21:33:53.475Z,71.87
2019-02-10T21:36:29.497Z,72.25
2019-02-10T21:39:14.566Z,72.17
2019-02-10T21:41:44.475Z,72.34
2019-02-10T21:44:23.478Z,72.04
2019-02-10T21:46:53.373Z,71.87
2019-02-10T21:49:21.915Z,71.95
2019-02-10T21:51:50.193Z,71.67
2019-02-10T21:54:18.566Z,71.32
2019-02-10T21:56:46.820Z,71.74
2019-02-10T21:59:15.076Z,71.69
2019-02-10T22:01:43.374Z,71.93
2019-02-10T22:04:12.314Z,72.78
2019-02-10T22:06:40.570Z,72.20
2019-02-10T22:09:08.833Z,72.19
2019-02-10T22:11:37.129Z,72.13
2019-02-10T22:14:05.454Z,72.24
2019-02-10T22:16:33.715Z,72.04
2019-02-10T22:19:01.966Z,71.87
2019-02-10T22:21:30.255Z,71.76
2019-02-10T22:23:58.580Z,72.54
2019-02-10T22:26:26.870Z,71.98
2019-02-10T22:28:55.396Z,71.97
2019-02-10T22:31:23.650Z,71.79
2019-02-10T22:33:51.905Z,72.29
2019-02-10T22:36:20.167Z,71.94
2019-02-10T22:38:48.423Z,72.90
2019-02-10T22:41:16.749Z,72.64
2019-02-10T22:43:45.006Z,72.47
2019-02-10T22:46:13.305Z,72.27
2019-02-10T22:48:41.557Z,72.03
2019-02-10T22:51:10.192Z,72.43
2019-02-10T22:53:38.556Z,71.97
2019-02-10T22:56:06.811Z,71.91
2019-02-10T22:58:35.098Z,71.53
2019-02-10T23:01:04.076Z,71.54
2019-02-10T23:03:32.423Z,71.80
2019-02-10T23:06:00.671Z,71.62
2019-02-10T23:08:28.932Z,72.14
2019-02-10T23:10:57.267Z,72.21
2019-02-10T23:13:25.582Z,72.00
2019-02-10T23:15:53.842Z,71.68
2019-02-10T23:18:22.116Z,71.88
2019-02-10T23:20:50.413Z,71.88
2019-02-10T23:23:18.834Z,72.73
2019-02-10T23:25:47.090Z,72.35
2019-02-10T23:28:15.363Z,71.95
2019-02-10T23:30:43.645Z,71.99
2019-02-10T23:33:12.012Z,72.60
2019-02-10T23:35:40.299Z,72.15
2019-02-10T23:38:08.590Z,71.99
2019-02-10T23:40:36.876Z,72.01
2019-02-10T23:43:05.202Z,71.93
2019-02-10T23:45:33.491Z,71.94
2019-02-10T23:48:01.752Z,72.06
2019-02-10T23:50:30.002Z,72.24
2019-02-10T23:52:58.331Z,72.29
2019-02-10T23:55:26.601Z,72.47
2019-02-10T23:57:54.855Z,72.64
