createdAt,value
2016-08-10T00:02:03.828Z,44.1
2016-08-10T00:07:03.966Z,44.0
2016-08-10T00:12:03.777Z,44.0
2016-08-10T00:17:04.423Z,43.9
2016-08-10T00:22:03.558Z,43.9
2016-08-10T00:27:03.800Z,44.0
2016-08-10T00:32:04.202Z,43.8
2016-08-10T00:37:03.612Z,43.7
2016-08-10T00:42:04.061Z,43.5
2016-08-10T00:47:03.736Z,43.5
2016-08-10T00:52:03.739Z,43.6
2016-08-10T00:57:04.103Z,43.6
2016-08-10T01:02:03.601Z,43.4
2016-08-10T01:07:03.545Z,43.4
2016-08-10T01:12:04.089Z,43.7
2016-08-10T01:17:04.464Z,43.6
2016-08-10T01:22:04.040Z,43.4
2016-08-10T01:27:04.362Z,43.6
2016-08-10T01:32:03.934Z,43.6
2016-08-10T01:37:04.131Z,43.9
2016-08-10T01:42:03.326Z,43.9
2016-08-10T01:47:03.817Z,43.9
2016-08-10T01:52:03.317Z,44.1
2016-08-10T01:57:03.725Z,44.0
2016-08-10T02:02:03.568Z,44.1
2016-08-10T02:07:04.341Z,44.2
2016-08-10T02:12:04.032Z,44.2
2016-08-10T02:17:04.093Z,44.4
2016-08-10T02:22:03.559Z,44.5
2016-08-10T02:27:04.009Z,44.5
2016-08-10T02:32:04.201Z,44.5
2016-08-10T02:37:03.896Z,44.6
2016-08-10T02:42:04.026Z,44.6
2016-08-10T02:47:03.529Z,44.8
2016-08-10T02:52:04.003Z,44.7
2016-08-10T02:57:03.432Z,44.7
2016-08-10T03:02:04.010Z,44.7
2016-08-10T03:07:04.108Z,44.7
2016-08-10T03:12:03.904Z,44.7
2016-08-10T03:17:04.226Z,44.7
2016-08-10T03:22:03.812Z,44.8
2016-08-10T03:27:04.149Z,44.7
2016-08-10T03:32:05.096Z,44.8
2016-08-10T03:37:04.249Z,44.8
2016-08-10T03:42:03.859Z,44.8
2016-08-10T03:47:18.565Z,44.9
2016-08-10T03:52:04.210Z,44.9
2016-08-10T03:57:04.139Z,44.9
2016-08-10T04:02:34.633Z,44.9
2016-08-10T04:07:04.316Z,44.9
2016-08-10T04:12:04.375Z,45.0
2016-08-10T04:17:39.338Z,45.0
2016-08-10T04:22:03.501Z,45.0
2016-08-10T04:27:03.990Z,44.9
2016-08-10T04:32:32.386Z,45.0
2016-08-10T04:37:03.568Z,44.8
2016-08-10T04:42:03.635Z,44.8
2016-08-10T04:47:32.946Z,44.6
2016-08-10T04:52:03.471Z,44.6
2016-08-10T04:57:04.133Z,44.5
2016-08-10T05:02:36.267Z,44.6
2016-08-10T05:07:03.976Z,44.6
2016-08-10T05:12:04.302Z,44.6
2016-08-10T05:17:31.865Z,44.6
2016-08-10T05:22:03.980Z,44.5
2016-08-10T05:27:04.295Z,44.5
2016-08-10T05:32:31.395Z,44.4
2016-08-10T05:37:03.813Z,44.4
2016-08-10T05:42:03.847Z,44.4
2016-08-10T05:47:32.508Z,44.2
2016-08-10T05:52:03.897Z,44.1
2016-08-10T05:57:04.320Z,43.8
2016-08-10T06:02:36.709Z,43.8
2016-08-10T06:07:03.485Z,44.0
2016-08-10T06:12:03.979Z,43.7
2016-08-10T06:17:32.190Z,43.1
2016-08-10T06:22:03.373Z,43.1
2016-08-10T06:27:03.892Z,43.0
2016-08-10T06:32:37.835Z,43.0
2016-08-10T06:37:03.715Z,43.3
2016-08-10T06:42:03.477Z,43.3
2016-08-10T06:47:32.354Z,43.4
2016-08-10T06:52:04.321Z,43.4
2016-08-10T06:57:03.610Z,43.4
2016-08-10T07:02:31.270Z,43.4
2016-08-10T07:07:04.147Z,43.4
2016-08-10T07:12:03.975Z,43.7
2016-08-10T07:17:36.354Z,43.5
2016-08-10T07:22:04.248Z,43.4
2016-08-10T07:27:04.228Z,43.0
2016-08-10T07:32:13.377Z,42.7
2016-08-10T07:37:04.178Z,43.1
2016-08-10T07:42:04.038Z,43.1
2016-08-10T07:47:37.104Z,42.6
2016-08-10T07:52:03.602Z,42.6
2016-08-10T07:57:04.206Z,42.6
2016-08-10T08:02:38.278Z,42.5
2016-08-10T08:07:04.287Z,42.4
2016-08-10T08:12:04.372Z,42.6
2016-08-10T08:17:37.943Z,42.7
2016-08-10T08:22:03.707Z,42.6
2016-08-10T08:27:03.636Z,42.5
2016-08-10T08:32:42.372Z,42.4
2016-08-10T08:37:04.056Z,41.9
2016-08-10T08:42:03.628Z,42.3
2016-08-10T08:47:30.714Z,42.3
2016-08-10T08:52:03.475Z,42.4
2016-08-10T08:57:03.550Z,41.9
2016-08-10T09:02:32.822Z,41.9
2016-08-10T09:07:03.425Z,42.9
2016-08-10T09:12:11.932Z,42.6
2016-08-10T09:17:37.628Z,43.0
2016-08-10T09:22:04.225Z,42.9
2016-08-10T09:27:04.176Z,43.0
2016-08-10T09:32:33.013Z,41.9
2016-08-10T09:37:04.041Z,42.2
2016-08-10T09:42:03.894Z,42.2
2016-08-10T09:47:41.395Z,42.6
2016-08-10T09:52:04.042Z,42.2
2016-08-10T09:57:04.240Z,41.7
2016-08-10T10:02:38.458Z,41.3
2016-08-10T10:07:04.418Z,41.4
2016-08-10T10:12:04.238Z,41.3
2016-08-10T10:17:36.169Z,40.8
2016-08-10T10:22:03.913Z,40.8
2016-08-10T10:27:04.122Z,42.1
2016-08-10T10:32:40.741Z,41.2
2016-08-10T10:37:03.965Z,40.5
2016-08-10T10:42:03.641Z,40.5
2016-08-10T10:47:35.494Z,40.1
2016-08-10T10:52:04.140Z,41.5
2016-08-10T10:57:03.486Z,41.0
2016-08-10T11:02:31.755Z,39.9
2016-08-10T11:07:04.009Z,40.7
2016-08-10T11:12:03.947Z,40.4
2016-08-10T11:17:37.076Z,40.0
2016-08-10T11:22:03.727Z,39.8
2016-08-10T11:27:04.306Z,40.2
2016-08-10T11:32:32.314Z,40.4
2016-08-10T11:37:04.393Z,41.2
2016-08-10T11:42:04.334Z,40.9
2016-08-10T11:47:27.530Z,40.9
2016-08-10T11:52:04.046Z,41.1
2016-08-10T11:57:03.767Z,40.4
2016-08-10T12:02:31.091Z,40.6
2016-08-10T12:07:03.902Z,40.7
2016-08-10T12:12:03.663Z,40.5
2016-08-10T12:17:36.768Z,40.4
2016-08-10T12:22:04.261Z,40.4
2016-08-10T12:27:03.951Z,40.2
2016-08-10T12:32:33.422Z,40.4
2016-08-10T12:37:03.610Z,40.7
2016-08-10T12:42:03.524Z,40.7
2016-08-10T12:52:03.556Z,40.2
2016-08-10T12:57:03.756Z,39.8
2016-08-10T13:07:03.735Z,39.3
2016-08-10T13:12:04.233Z,39.3
2016-08-10T13:17:32.071Z,39.2
2016-08-10T13:22:03.465Z,40.0
2016-08-10T13:27:04.082Z,39.9
2016-08-10T13:32:32.073Z,39.9
2016-08-10T13:37:04.033Z,39.8
2016-08-10T13:42:03.985Z,39.6
2016-08-10T13:47:35.990Z,39.6
2016-08-10T13:52:03.947Z,39.9
2016-08-10T13:57:03.795Z,40.2
2016-08-10T20:02:03.722Z,43.1
2016-08-10T20:07:03.427Z,43.2
2016-08-10T20:12:04.017Z,43.3
2016-08-10T20:17:03.946Z,43.3
2016-08-10T20:22:03.947Z,43.4
2016-08-10T20:27:03.990Z,43.4
2016-08-10T20:32:03.842Z,43.4
2016-08-10T20:37:03.543Z,43.4
2016-08-10T20:42:04.162Z,43.4
2016-08-10T20:47:03.463Z,43.5
2016-08-10T20:52:03.769Z,43.6
2016-08-10T20:57:03.986Z,43.6
2016-08-10T21:02:04.225Z,43.8
2016-08-10T21:07:04.010Z,43.7
2016-08-10T21:12:04.130Z,43.7
2016-08-10T21:17:05.898Z,43.7
2016-08-10T21:22:03.956Z,44.0
2016-08-10T21:27:03.680Z,43.9
2016-08-10T21:32:04.176Z,43.9
2016-08-10T21:37:03.989Z,43.8
2016-08-10T21:42:03.604Z,43.8
2016-08-10T21:47:03.671Z,43.8
2016-08-10T21:52:04.039Z,43.7
2016-08-10T21:57:03.702Z,43.6
2016-08-10T22:02:03.828Z,43.6
2016-08-10T22:07:04.001Z,43.7
2016-08-10T22:12:04.339Z,43.6
2016-08-10T22:22:03.888Z,43.2
2016-08-10T22:27:03.916Z,43.5
2016-08-10T22:32:04.317Z,43.4
2016-08-10T22:37:03.930Z,43.4
2016-08-10T22:42:04.312Z,43.6
2016-08-10T22:47:04.147Z,43.6
2016-08-10T22:52:04.149Z,43.6
2016-08-10T22:57:03.638Z,43.7
2016-08-10T23:02:04.280Z,43.8
2016-08-10T23:07:03.754Z,44.0
2016-08-10T23:12:03.675Z,43.9
2016-08-10T23:17:04.208Z,44.1
2016-08-10T23:22:04.289Z,44.2
2016-08-10T23:27:03.745Z,44.3
2016-08-10T23:32:04.354Z,44.2
2016-08-10T23:37:03.763Z,44.3
2016-08-10T23:42:04.226Z,44.3
2016-08-10T23:47:03.929Z,44.5
2016-08-10T23:52:03.746Z,44.2
2016-08-10T23:57:04.372Z,44.3
